createdAt,value
2018-01-17T00:00:43.451Z,6.20
2018-01-17T00:03:11.596Z,5.10
2018-01-17T00:05:39.717Z,3.70
2018-01-17T00:08:07.860Z,6.60
2018-01-17T00:10:35.983Z,2.57
2018-01-17T00:13:04.137Z,4.80
2018-01-17T00:15:32.269Z,3.87
2018-01-17T00:18:00.423Z,4.13
2018-01-17T00:20:29.320Z,6.60
2018-01-17T00:22:59.024Z,3.00
2018-01-17T00:25:27.161Z,3.47
2018-01-17T00:27:55.829Z,5.70
2018-01-17T00:30:23.984Z,5.80
2018-01-17T00:32:52.126Z,3.83
2018-01-17T00:35:20.295Z,3.40
2018-01-17T00:37:48.500Z,5.60
2018-01-17T00:40:16.652Z,6.03
2018-01-17T00:42:44.800Z,3.67
2018-01-17T00:45:13.684Z,3.87
2018-01-17T00:47:42.596Z,6.20
2018-01-17T00:50:10.724Z,4.80
2018-01-17T00:52:38.872Z,4.97
2018-01-17T00:55:07.004Z,7.43
2018-01-17T00:57:35.148Z,5.03
2018-01-17T01:00:04.430Z,7.20
2018-01-17T01:02:33.313Z,4.30
2018-01-17T01:05:02.236Z,5.17
2018-01-17T01:07:31.126Z,4.70
2018-01-17T01:10:00.025Z,3.93
2018-01-17T01:12:29.718Z,6.43
2018-01-17T01:14:57.835Z,3.93
2018-01-17T01:17:27.516Z,3.83
2018-01-17T01:19:55.640Z,3.10
2018-01-17T01:22:24.544Z,3.13
2018-01-17T01:24:53.520Z,3.33
2018-01-17T01:27:21.646Z,3.43
2018-01-17T01:29:50.565Z,2.37
2018-01-17T01:32:18.699Z,3.03
2018-01-17T01:34:46.836Z,7.60
2018-01-17T01:37:14.971Z,1.70
2018-01-17T01:39:43.100Z,2.03
2018-01-17T01:42:11.231Z,2.33
2018-01-17T01:44:39.391Z,2.03
2018-01-17T01:47:08.265Z,3.97
2018-01-17T01:49:37.154Z,1.87
2018-01-17T01:52:06.121Z,5.77
2018-01-17T01:54:34.248Z,3.30
2018-01-17T01:57:02.391Z,2.90
2018-01-17T01:59:30.520Z,2.63
2018-01-17T02:01:59.436Z,3.00
2018-01-17T02:04:28.324Z,6.77
2018-01-17T02:06:57.245Z,6.10
2018-01-17T02:09:26.124Z,4.90
2018-01-17T02:11:55.983Z,4.67
2018-01-17T02:14:24.864Z,6.30
2018-01-17T02:16:53.768Z,6.97
2018-01-17T02:19:22.692Z,6.27
2018-01-17T02:21:51.600Z,3.90
2018-01-17T02:24:20.467Z,7.43
2018-01-17T02:26:48.608Z,3.10
2018-01-17T02:29:16.748Z,3.30
2018-01-17T02:31:46.516Z,6.40
2018-01-17T02:34:14.662Z,5.20
2018-01-17T02:36:42.788Z,7.63
2018-01-17T02:39:10.912Z,3.77
2018-01-17T02:41:40.540Z,8.23
2018-01-17T02:44:08.673Z,3.93
2018-01-17T02:46:36.808Z,3.33
2018-01-17T02:49:04.950Z,3.87
2018-01-17T02:51:33.085Z,2.90
2018-01-17T02:54:01.209Z,4.97
2018-01-17T02:56:29.344Z,7.90
2018-01-17T02:58:57.499Z,5.67
2018-01-17T03:01:25.640Z,6.17
2018-01-17T03:03:53.792Z,10.13
2018-01-17T03:06:22.682Z,13.47
2018-01-17T03:08:50.800Z,7.40
2018-01-17T03:11:18.948Z,10.80
2018-01-17T03:13:47.064Z,5.10
2018-01-17T03:16:15.199Z,9.43
2018-01-17T03:18:43.323Z,7.00
2018-01-17T03:21:11.479Z,6.23
2018-01-17T03:23:39.644Z,5.83
2018-01-17T03:26:08.547Z,4.30
2018-01-17T03:28:36.667Z,3.20
2018-01-17T03:31:04.800Z,5.50
2018-01-17T03:33:33.692Z,1.90
2018-01-17T03:36:01.821Z,2.70
2018-01-17T03:38:29.968Z,1.40
2018-01-17T03:40:58.095Z,1.90
2018-01-17T03:43:26.240Z,3.20
2018-01-17T03:45:54.796Z,2.93
2018-01-17T03:48:22.925Z,1.40
2018-01-17T03:50:51.827Z,2.07
2018-01-17T03:53:20.737Z,1.27
2018-01-17T03:55:49.380Z,1.13
2018-01-17T03:58:17.516Z,1.60
2018-01-17T04:00:46.428Z,1.50
2018-01-17T04:03:15.348Z,1.43
2018-01-17T04:05:44.245Z,1.93
2018-01-17T04:08:13.176Z,3.07
2018-01-17T04:10:41.295Z,1.80
2018-01-17T04:13:09.420Z,1.30
2018-01-17T04:15:37.579Z,2.10
2018-01-17T04:18:05.704Z,1.30
2018-01-17T04:20:33.840Z,1.30
2018-01-17T04:23:01.964Z,2.30
2018-01-17T04:25:30.126Z,3.33
2018-01-17T04:27:58.264Z,4.07
2018-01-17T04:30:26.399Z,2.07
2018-01-17T04:32:55.300Z,4.13
2018-01-17T04:35:23.432Z,1.73
2018-01-17T04:37:51.572Z,1.50
2018-01-17T04:40:19.708Z,1.17
2018-01-17T04:42:47.843Z,1.10
2018-01-17T04:45:17.734Z,1.60
2018-01-17T04:47:46.688Z,3.93
2018-01-17T04:50:15.579Z,1.70
2018-01-17T04:52:43.715Z,2.37
2018-01-17T04:55:11.844Z,1.93
2018-01-17T04:57:39.972Z,2.33
2018-01-17T05:00:08.101Z,1.70
2018-01-17T05:02:36.910Z,2.80
2018-01-17T05:05:05.033Z,3.30
2018-01-17T05:07:33.173Z,3.93
2018-01-17T05:10:01.358Z,1.67
2018-01-17T05:12:29.491Z,3.33
2018-01-17T05:14:57.611Z,1.40
2018-01-17T05:17:25.772Z,1.93
2018-01-17T05:19:53.922Z,1.87
2018-01-17T05:22:22.044Z,3.77
2018-01-17T05:24:50.182Z,1.70
2018-01-17T05:27:18.304Z,2.30
2018-01-17T05:29:46.458Z,5.70
2018-01-17T05:32:14.574Z,3.93
2018-01-17T05:34:43.465Z,3.73
2018-01-17T05:37:12.356Z,2.30
2018-01-17T05:39:40.496Z,1.43
2018-01-17T05:42:09.610Z,2.47
2018-01-17T05:44:37.718Z,1.70
2018-01-17T05:47:05.839Z,3.07
2018-01-17T05:49:34.737Z,3.20
2018-01-17T05:52:03.636Z,4.07
2018-01-17T05:54:31.776Z,7.07
2018-01-17T05:57:00.868Z,7.43
2018-01-17T05:59:29.024Z,3.60
2018-01-17T06:01:57.954Z,4.50
2018-01-17T06:04:26.096Z,2.90
2018-01-17T06:06:54.231Z,5.77
2018-01-17T06:09:22.360Z,2.00
2018-01-17T06:11:50.504Z,3.00
2018-01-17T06:14:18.651Z,3.57
2018-01-17T06:16:46.769Z,2.70
2018-01-17T06:19:14.896Z,4.33
2018-01-17T06:21:43.055Z,2.37
2018-01-17T06:24:11.168Z,2.67
2018-01-17T06:26:39.300Z,3.90
2018-01-17T06:29:07.433Z,1.57
2018-01-17T06:31:35.580Z,1.77
2018-01-17T06:34:03.710Z,3.73
2018-01-17T06:36:31.844Z,2.03
2018-01-17T06:38:59.972Z,2.87
2018-01-17T06:41:28.116Z,1.77
2018-01-17T06:43:56.236Z,3.47
2018-01-17T06:46:24.374Z,3.43
2018-01-17T06:48:53.265Z,8.23
2018-01-17T06:51:22.156Z,3.67
2018-01-17T06:53:50.287Z,2.63
2018-01-17T06:56:18.460Z,2.17
2018-01-17T06:58:46.616Z,1.83
2018-01-17T07:01:14.763Z,2.27
2018-01-17T07:03:42.885Z,3.20
2018-01-17T07:06:11.293Z,5.90
2018-01-17T07:08:39.411Z,3.10
2018-01-17T07:11:07.555Z,1.90
2018-01-17T07:13:35.677Z,9.90
2018-01-17T07:16:03.807Z,2.60
2018-01-17T07:18:32.306Z,1.93
2018-01-17T07:21:00.447Z,4.60
2018-01-17T07:23:29.496Z,1.30
2018-01-17T07:25:57.577Z,9.10
2018-01-17T07:28:25.704Z,4.70
2018-01-17T07:30:54.606Z,5.87
2018-01-17T07:33:23.515Z,10.87
2018-01-17T07:35:51.648Z,5.33
2018-01-17T07:38:19.777Z,2.33
2018-01-17T07:40:48.697Z,3.07
2018-01-17T07:43:16.803Z,3.20
2018-01-17T07:45:44.953Z,7.47
2018-01-17T07:48:13.107Z,4.43
2018-01-17T07:50:41.233Z,5.60
2018-01-17T07:53:09.353Z,2.07
2018-01-17T07:55:37.491Z,1.50
2018-01-17T07:58:06.424Z,5.17
2018-01-17T08:00:34.559Z,4.43
2018-01-17T08:03:02.711Z,5.00
2018-01-17T08:05:30.861Z,2.93
2018-01-17T08:07:59.767Z,3.30
2018-01-17T08:10:28.689Z,4.60
2018-01-17T08:12:56.812Z,4.30
2018-01-17T08:15:24.945Z,4.80
2018-01-17T08:17:53.069Z,5.03
2018-01-17T08:20:21.201Z,4.60
2018-01-17T08:22:51.074Z,4.17
2018-01-17T08:25:19.219Z,3.23
2018-01-17T08:27:48.087Z,3.13
2018-01-17T08:30:16.280Z,3.83
2018-01-17T08:32:44.400Z,6.00
2018-01-17T08:35:12.540Z,2.83
2018-01-17T08:37:40.678Z,9.63
2018-01-17T08:40:08.807Z,6.83
2018-01-17T08:42:36.962Z,5.60
2018-01-17T08:45:05.111Z,6.27
2018-01-17T08:47:33.256Z,5.53
2018-01-17T08:50:01.388Z,6.07
2018-01-17T08:52:30.295Z,5.00
2018-01-17T08:54:59.195Z,5.00
2018-01-17T08:57:28.112Z,2.80
2018-01-17T08:59:57.008Z,6.30
2018-01-17T09:02:25.948Z,11.33
2018-01-17T09:04:54.094Z,8.07
2018-01-17T09:07:22.270Z,3.20
2018-01-17T09:09:50.392Z,6.67
2018-01-17T09:12:18.520Z,5.80
2018-01-17T09:14:46.683Z,6.97
2018-01-17T09:17:14.800Z,5.00
2018-01-17T09:19:42.949Z,6.40
2018-01-17T09:22:11.741Z,5.20
2018-01-17T09:24:39.896Z,10.00
2018-01-17T09:27:08.787Z,9.07
2018-01-17T09:29:36.952Z,3.47
2018-01-17T09:32:05.087Z,2.97
2018-01-17T09:34:33.986Z,3.30
2018-01-17T09:37:02.895Z,4.27
2018-01-17T09:39:31.919Z,5.53
2018-01-17T09:42:00.038Z,11.53
2018-01-17T09:44:29.658Z,4.90
2018-01-17T09:46:57.804Z,4.63
2018-01-17T09:49:25.961Z,5.53
2018-01-17T09:51:54.846Z,7.50
2018-01-17T09:54:22.987Z,3.93
2018-01-17T09:56:51.888Z,5.50
2018-01-17T09:59:20.076Z,6.17
2018-01-17T10:01:48.949Z,5.03
2018-01-17T10:04:17.851Z,3.43
2018-01-17T10:06:46.763Z,3.97
2018-01-17T10:09:14.936Z,2.17
2018-01-17T10:11:43.812Z,3.20
2018-01-17T10:14:11.956Z,2.10
2018-01-17T10:16:40.111Z,2.70
2018-01-17T10:19:08.998Z,3.93
2018-01-17T10:21:37.137Z,5.77
2018-01-17T10:24:05.281Z,4.50
2018-01-17T10:26:33.422Z,5.57
2018-01-17T10:29:02.462Z,5.13
2018-01-17T10:31:30.593Z,4.80
2018-01-17T10:33:59.480Z,2.70
2018-01-17T10:36:27.615Z,2.57
2018-01-17T10:38:55.805Z,3.70
2018-01-17T10:41:24.942Z,4.50
2018-01-17T10:43:53.084Z,3.50
2018-01-17T10:46:21.220Z,4.30
2018-01-17T10:48:50.132Z,1.80
2018-01-17T10:51:18.271Z,6.90
2018-01-17T10:53:46.442Z,5.00
2018-01-17T10:56:14.572Z,3.87
2018-01-17T10:58:42.756Z,2.77
2018-01-17T11:01:10.893Z,6.10
2018-01-17T11:03:39.057Z,2.83
2018-01-17T11:06:07.964Z,3.20
2018-01-17T11:08:36.950Z,2.63
2018-01-17T11:11:05.634Z,2.43
2018-01-17T11:13:33.801Z,2.33
2018-01-17T11:16:01.941Z,1.57
2018-01-17T11:18:30.069Z,4.13
2018-01-17T11:20:59.014Z,3.03
2018-01-17T11:23:27.936Z,2.80
2018-01-17T11:25:56.123Z,4.13
2018-01-17T11:28:24.244Z,3.30
2018-01-17T11:30:52.431Z,4.60
2018-01-17T11:33:20.594Z,3.77
2018-01-17T11:35:48.728Z,3.00
2018-01-17T11:38:16.886Z,2.80
2018-01-17T11:40:45.045Z,5.60
2018-01-17T11:43:13.957Z,6.07
2018-01-17T11:45:42.110Z,9.20
2018-01-17T11:48:11.071Z,7.87
2018-01-17T11:50:39.197Z,6.70
2018-01-17T11:53:08.123Z,9.43
2018-01-17T11:55:37.008Z,5.53
2018-01-17T11:58:05.921Z,6.70
2018-01-17T12:00:34.853Z,6.00
2018-01-17T12:03:03.027Z,9.43
2018-01-17T12:05:31.172Z,5.67
2018-01-17T12:07:59.322Z,9.33
2018-01-17T12:10:27.475Z,7.67
2018-01-17T12:12:56.384Z,11.47
2018-01-17T12:15:24.538Z,10.27
2018-01-17T12:17:52.676Z,6.60
2018-01-17T12:20:20.820Z,13.40
2018-01-17T12:22:49.724Z,6.67
2018-01-17T12:25:18.643Z,6.20
2018-01-17T12:27:47.536Z,7.70
2018-01-17T12:30:16.459Z,6.73
2018-01-17T12:32:44.586Z,5.63
2018-01-17T12:35:12.748Z,5.47
2018-01-17T12:37:40.875Z,8.10
2018-01-17T12:40:09.060Z,11.00
2018-01-17T12:42:39.280Z,17.67
2018-01-17T12:45:07.421Z,11.70
2018-01-17T12:47:35.555Z,7.67
2018-01-17T12:50:03.750Z,9.10
2018-01-17T12:52:31.875Z,10.37
2018-01-17T12:55:00.780Z,12.80
2018-01-17T12:57:28.948Z,7.23
2018-01-17T12:59:57.837Z,6.80
2018-01-17T13:02:25.993Z,8.27
2018-01-17T13:04:54.723Z,9.70
2018-01-17T13:07:22.889Z,4.90
2018-01-17T13:09:51.022Z,6.00
2018-01-17T13:12:20.091Z,8.73
2018-01-17T13:14:48.237Z,10.83
2018-01-17T13:17:16.413Z,7.43
2018-01-17T13:19:44.524Z,12.60
2018-01-17T13:22:12.693Z,11.73
2018-01-17T13:24:40.830Z,8.40
2018-01-17T13:27:09.012Z,5.87
2018-01-17T13:29:37.144Z,11.77
2018-01-17T13:32:05.289Z,8.37
2018-01-17T13:34:34.253Z,10.23
2018-01-17T13:37:02.413Z,7.63
2018-01-17T13:39:31.324Z,12.43
2018-01-17T13:41:59.463Z,7.53
2018-01-17T13:44:27.604Z,14.73
2018-01-17T13:46:55.747Z,10.13
2018-01-17T13:49:23.926Z,9.47
2018-01-17T13:51:52.060Z,11.20
2018-01-17T13:54:20.233Z,14.47
2018-01-17T13:56:48.380Z,11.53
2018-01-17T13:59:16.582Z,11.87
2018-01-17T14:01:44.695Z,18.20
2018-01-17T14:04:12.851Z,17.47
2018-01-17T14:06:41.000Z,14.03
2018-01-17T14:09:09.161Z,12.40
2018-01-17T14:11:37.316Z,7.73
2018-01-17T14:14:06.221Z,8.87
2018-01-17T14:16:34.377Z,12.47
2018-01-17T14:19:03.237Z,9.83
2018-01-17T14:21:31.393Z,6.30
2018-01-17T14:24:00.309Z,10.70
2018-01-17T14:26:29.199Z,10.87
2018-01-17T14:28:58.120Z,13.30
2018-01-17T14:31:26.260Z,17.23
2018-01-17T14:33:54.413Z,13.27
2018-01-17T14:36:22.549Z,15.13
2018-01-17T14:38:50.713Z,10.10
2018-01-17T14:41:19.648Z,12.27
2018-01-17T14:43:47.796Z,11.80
2018-01-17T14:46:15.944Z,9.67
2018-01-17T14:48:44.917Z,9.93
2018-01-17T14:51:13.069Z,24.80
2018-01-17T14:53:41.226Z,9.67
2018-01-17T14:56:09.365Z,14.73
2018-01-17T14:58:37.554Z,13.83
2018-01-17T15:01:05.725Z,11.00
2018-01-17T15:03:33.871Z,15.23
2018-01-17T15:06:02.779Z,21.93
2018-01-17T15:08:31.877Z,9.30
2018-01-17T15:11:00.010Z,9.47
2018-01-17T15:13:28.182Z,13.13
2018-01-17T15:15:56.317Z,9.10
2018-01-17T15:18:24.474Z,11.33
2018-01-17T15:20:52.596Z,18.50
2018-01-17T15:23:21.685Z,19.50
2018-01-17T15:25:50.313Z,17.07
2018-01-17T15:28:21.065Z,13.30
2018-01-17T15:30:49.208Z,15.93
2018-01-17T15:33:18.072Z,16.10
2018-01-17T15:35:46.230Z,20.10
2018-01-17T15:38:15.183Z,14.10
2018-01-17T15:40:43.320Z,17.07
2018-01-17T15:43:12.360Z,13.03
2018-01-17T15:45:40.533Z,10.73
2018-01-17T15:48:08.674Z,10.13
2018-01-17T15:50:36.847Z,25.00
2018-01-17T15:53:05.869Z,10.87
2018-01-17T15:55:34.027Z,4.87
2018-01-17T15:58:02.165Z,10.27
2018-01-17T16:00:31.104Z,9.07
2018-01-17T16:03:00.377Z,7.57
2018-01-17T16:05:28.488Z,8.30
2018-01-17T16:07:56.651Z,9.23
2018-01-17T16:10:25.548Z,5.30
2018-01-17T16:12:54.471Z,7.80
2018-01-17T16:15:23.467Z,8.10
2018-01-17T16:17:52.381Z,11.03
2018-01-17T16:20:20.588Z,8.83
2018-01-17T16:22:48.707Z,9.00
2018-01-17T16:25:16.890Z,6.57
2018-01-17T16:27:45.038Z,6.07
2018-01-17T16:30:13.195Z,9.53
2018-01-17T16:32:42.099Z,8.87
2018-01-17T16:35:11.046Z,10.40
2018-01-17T16:37:39.202Z,10.37
2018-01-17T16:40:08.135Z,11.80
2018-01-17T16:42:36.300Z,8.13
2018-01-17T16:45:05.218Z,14.63
2018-01-17T16:47:33.368Z,18.50
2018-01-17T16:50:02.354Z,11.37
2018-01-17T16:52:30.497Z,15.03
2018-01-17T16:54:58.737Z,16.13
2018-01-17T16:57:26.881Z,15.20
2018-01-17T16:59:55.046Z,24.50
2018-01-17T17:02:23.205Z,15.23
2018-01-17T17:04:51.381Z,12.00
2018-01-17T17:07:19.525Z,12.13
2018-01-17T17:09:47.668Z,19.40
2018-01-17T17:12:16.599Z,7.00
2018-01-17T17:14:44.738Z,10.87
2018-01-17T17:17:12.901Z,9.93
2018-01-17T17:19:41.034Z,7.90
2018-01-17T17:22:09.935Z,14.97
2018-01-17T17:24:38.834Z,11.47
2018-01-17T17:27:07.746Z,17.30
2018-01-17T17:29:37.607Z,12.40
2018-01-17T17:32:06.388Z,10.13
2018-01-17T17:34:35.291Z,12.13
2018-01-17T17:37:03.443Z,11.50
2018-01-17T17:39:31.582Z,17.70
2018-01-17T17:41:59.709Z,17.77
2018-01-17T17:44:27.886Z,7.87
2018-01-17T17:46:56.014Z,16.20
2018-01-17T17:49:24.229Z,11.03
2018-01-17T17:51:52.359Z,22.57
2018-01-17T17:54:20.538Z,18.43
2018-01-17T17:56:48.704Z,22.40
2018-01-17T17:59:16.870Z,23.10
2018-01-17T18:01:45.017Z,19.50
2018-01-17T18:04:13.963Z,18.10
2018-01-17T18:06:42.128Z,16.70
2018-01-17T18:09:10.289Z,12.63
2018-01-17T18:11:39.209Z,16.63
2018-01-17T18:14:08.159Z,17.93
2018-01-17T18:16:37.133Z,11.97
2018-01-17T18:19:05.433Z,16.00
2018-01-17T18:21:33.602Z,16.03
2018-01-17T18:24:04.329Z,14.47
2018-01-17T18:26:32.490Z,28.07
2018-01-17T18:29:01.440Z,21.67
2018-01-17T18:31:30.347Z,20.80
2018-01-17T18:33:59.277Z,17.67
2018-01-17T18:36:27.458Z,17.10
2018-01-17T18:38:55.800Z,15.50
2018-01-17T18:41:23.991Z,22.87
2018-01-17T18:43:52.157Z,20.73
2018-01-17T18:46:20.317Z,18.10
2018-01-17T18:48:48.487Z,29.93
2018-01-17T18:51:16.617Z,20.60
2018-01-17T18:53:44.785Z,22.63
2018-01-17T18:56:13.701Z,21.87
2018-01-17T18:58:41.881Z,25.37
2018-01-17T19:01:10.799Z,13.47
2018-01-17T19:03:38.944Z,22.03
2018-01-17T19:06:07.099Z,24.03
2018-01-17T19:08:36.034Z,22.50
2018-01-17T19:11:04.202Z,23.90
2018-01-17T19:13:32.368Z,15.97
2018-01-17T19:16:00.518Z,19.83
2018-01-17T19:18:28.718Z,27.27
2018-01-17T19:20:56.860Z,15.33
2018-01-17T19:23:25.033Z,30.33
2018-01-17T19:25:53.193Z,25.00
2018-01-17T19:28:21.464Z,37.40
2018-01-17T19:30:49.595Z,21.87
2018-01-17T19:33:17.773Z,33.00
2018-01-17T19:35:47.638Z,18.03
2018-01-17T19:38:15.817Z,19.77
2018-01-17T19:40:43.972Z,21.93
2018-01-17T19:43:12.130Z,13.30
2018-01-17T19:45:40.301Z,17.83
2018-01-17T19:48:08.997Z,26.13
2018-01-17T19:50:41.088Z,16.57
2018-01-17T19:53:09.264Z,14.73
2018-01-17T19:55:37.418Z,18.83
2018-01-17T19:58:05.587Z,17.97
2018-01-17T20:00:34.513Z,18.67
2018-01-17T20:03:02.675Z,15.63
2018-01-17T20:05:31.601Z,15.10
2018-01-17T20:08:00.333Z,13.23
2018-01-17T20:10:29.341Z,20.97
2018-01-17T20:12:58.424Z,17.23
2018-01-17T20:15:26.877Z,13.67
2018-01-17T20:17:55.033Z,18.03
2018-01-17T20:20:23.189Z,23.97
2018-01-17T20:22:57.983Z,21.07
2018-01-17T20:25:26.118Z,18.93
2018-01-17T20:27:54.270Z,20.63
2018-01-17T20:30:23.221Z,16.80
2018-01-17T20:32:51.362Z,23.73
2018-01-17T20:35:20.266Z,14.40
2018-01-17T20:37:48.434Z,19.43
2018-01-17T20:40:16.642Z,15.80
2018-01-17T20:42:44.764Z,24.17
2018-01-17T20:45:12.887Z,20.80
2018-01-17T20:47:42.659Z,14.17
2018-01-17T20:50:10.822Z,24.07
2018-01-17T20:52:39.762Z,19.57
2018-01-17T20:55:07.916Z,16.40
2018-01-17T20:57:36.798Z,14.23
2018-01-17T21:00:04.956Z,15.70
2018-01-17T21:02:33.112Z,19.37
2018-01-17T21:05:01.270Z,20.67
2018-01-17T21:07:30.195Z,23.63
2018-01-17T21:09:58.352Z,20.83
2018-01-17T21:12:28.568Z,19.57
2018-01-17T21:14:56.722Z,17.20
2018-01-17T21:17:24.917Z,14.87
2018-01-17T21:19:53.069Z,11.70
2018-01-17T21:22:21.226Z,17.07
2018-01-17T21:24:51.056Z,13.87
2018-01-17T21:27:19.982Z,15.03
2018-01-17T21:29:49.135Z,12.17
2018-01-17T21:32:17.824Z,15.43
2018-01-17T21:34:46.749Z,15.10
2018-01-17T21:37:16.037Z,11.77
2018-01-17T21:39:44.161Z,11.50
2018-01-17T21:42:19.006Z,14.33
2018-01-17T21:47:20.818Z,11.50
2018-01-17T21:49:51.285Z,11.03
2018-01-17T21:52:19.495Z,17.03
2018-01-17T21:54:50.383Z,11.93
2018-01-17T21:57:18.540Z,7.00
2018-01-17T21:59:48.072Z,8.27
2018-01-17T22:02:16.905Z,11.80
2018-01-17T22:04:47.249Z,4.77
2018-01-17T22:07:17.983Z,13.13
2018-01-17T22:09:47.478Z,5.83
2018-01-17T22:12:16.477Z,10.63
2018-01-17T22:14:44.618Z,9.10
2018-01-17T22:17:12.764Z,13.37
2018-01-17T22:19:41.910Z,10.50
2018-01-17T22:22:10.834Z,15.10
2018-01-17T22:24:39.884Z,7.43
2018-01-17T22:27:08.927Z,11.47
2018-01-17T22:29:38.643Z,8.87
2018-01-17T22:32:07.539Z,9.87
2018-01-17T22:34:37.126Z,9.20
2018-01-17T22:37:06.191Z,9.70
2018-01-17T22:39:35.761Z,8.07
2018-01-17T22:42:03.919Z,20.03
2018-01-17T22:44:32.657Z,15.53
2018-01-17T22:47:00.816Z,17.00
2018-01-17T22:49:28.936Z,10.30
2018-01-17T22:51:58.873Z,9.57
2018-01-17T22:54:27.767Z,8.07
2018-01-17T22:56:57.410Z,14.10
2018-01-17T22:59:26.420Z,7.10
2018-01-17T23:01:54.792Z,8.30
2018-01-17T23:04:23.819Z,8.57
2018-01-17T23:06:51.990Z,10.77
2018-01-17T23:09:20.893Z,12.90
2018-01-17T23:11:49.817Z,13.80
2018-01-17T23:14:17.962Z,10.57
2018-01-17T23:16:46.144Z,11.93
2018-01-17T23:19:15.609Z,11.90
2018-01-17T23:21:43.742Z,13.23
2018-01-17T23:24:11.861Z,13.77
2018-01-17T23:26:40.789Z,15.00
2018-01-17T23:29:08.921Z,7.20
2018-01-17T23:31:37.069Z,11.00
2018-01-17T23:34:05.263Z,11.70
2018-01-17T23:36:33.412Z,10.60
2018-01-17T23:39:02.305Z,17.37
2018-01-17T23:41:31.244Z,10.97
2018-01-17T23:43:59.404Z,13.33
2018-01-17T23:46:28.326Z,14.00
2018-01-17T23:48:56.492Z,16.20
2018-01-17T23:51:26.044Z,11.70
2018-01-17T23:53:54.174Z,9.77
2018-01-17T23:56:22.319Z,7.23
2018-01-17T23:58:50.456Z,13.90
