createdAt,value
2019-03-01T00:02:08.514Z,15.57
2019-03-01T00:04:50.554Z,14.40
2019-03-01T00:07:32.553Z,15.27
2019-03-01T00:10:14.502Z,14.30
2019-03-01T00:15:38.329Z,16.37
2019-03-01T00:21:04.152Z,15.10
2019-03-01T00:23:46.248Z,15.37
2019-03-01T00:26:28.023Z,15.53
2019-03-01T00:29:09.596Z,15.83
2019-03-01T00:31:52.499Z,18.80
2019-03-01T00:34:36.765Z,16.53
2019-03-01T00:37:19.801Z,16.80
2019-03-01T00:40:03.746Z,17.80
2019-03-01T00:42:46.747Z,17.03
2019-03-01T00:45:29.822Z,16.60
2019-03-01T00:48:12.007Z,18.33
2019-03-01T00:50:55.901Z,17.27
2019-03-01T00:53:37.797Z,16.43
2019-03-01T00:56:19.586Z,16.97
2019-03-01T00:59:02.774Z,15.63
2019-03-01T01:01:45.122Z,15.50
2019-03-01T01:04:27.154Z,19.95
2019-03-01T01:07:09.420Z,16.77
2019-03-01T01:09:52.338Z,18.77
2019-03-01T01:12:36.494Z,14.67
2019-03-01T01:15:19.194Z,16.93
2019-03-01T01:18:00.897Z,18.70
2019-03-01T01:20:44.983Z,18.70
2019-03-01T01:23:28.775Z,18.23
2019-03-01T01:26:11.580Z,18.93
2019-03-01T01:28:55.645Z,15.93
2019-03-01T01:31:37.558Z,18.67
2019-03-01T01:34:20.551Z,18.70
2019-03-01T01:37:03.057Z,16.57
2019-03-01T01:39:46.880Z,17.17
2019-03-01T01:42:30.824Z,16.83
2019-03-01T01:45:14.590Z,17.97
2019-03-01T01:47:56.448Z,14.83
2019-03-01T01:50:38.325Z,14.63
2019-03-01T01:53:21.042Z,15.43
2019-03-01T01:56:05.197Z,16.87
2019-03-01T01:58:47.403Z,16.23
2019-03-01T02:01:31.393Z,17.07
2019-03-01T02:04:13.437Z,15.10
2019-03-01T02:06:55.454Z,19.77
2019-03-01T02:09:38.394Z,19.73
2019-03-01T02:12:22.308Z,18.57
2019-03-01T02:15:05.524Z,18.03
2019-03-01T02:17:47.951Z,14.70
2019-03-01T02:20:30.074Z,14.50
2019-03-01T02:23:11.818Z,16.53
2019-03-01T02:25:53.837Z,14.00
2019-03-01T02:28:35.668Z,12.87
2019-03-01T02:31:17.680Z,12.80
2019-03-01T02:33:59.907Z,10.97
2019-03-01T02:36:41.980Z,14.23
2019-03-01T02:39:23.925Z,13.43
2019-03-01T02:42:05.686Z,15.47
2019-03-01T02:44:49.661Z,14.00
2019-03-01T02:47:31.562Z,13.10
2019-03-01T02:50:15.735Z,13.80
2019-03-01T02:52:59.921Z,12.03
2019-03-01T02:55:43.959Z,11.83
2019-03-01T02:58:25.957Z,12.07
2019-03-01T03:01:08.143Z,11.57
2019-03-01T03:03:50.112Z,12.23
2019-03-01T03:09:38.596Z,14.43
2019-03-01T03:12:20.532Z,14.60
2019-03-01T03:15:02.449Z,13.47
2019-03-01T03:17:44.316Z,12.10
2019-03-01T03:20:26.600Z,12.10
2019-03-01T03:23:08.875Z,11.70
2019-03-01T03:25:51.715Z,11.63
2019-03-01T03:28:37.474Z,11.73
2019-03-01T03:31:19.097Z,13.10
2019-03-01T03:34:02.186Z,12.67
2019-03-01T03:36:44.938Z,12.77
2019-03-01T03:39:26.959Z,10.90
2019-03-01T03:42:08.909Z,11.10
2019-03-01T03:44:50.982Z,13.40
2019-03-01T03:47:33.236Z,12.07
2019-03-01T03:50:17.266Z,13.60
2019-03-01T03:53:01.417Z,12.20
2019-03-01T03:55:32.203Z,12.70
2019-03-01T03:58:14.882Z,13.10
2019-03-01T04:01:01.026Z,12.80
2019-03-01T04:03:42.748Z,10.73
2019-03-01T04:06:26.741Z,12.20
2019-03-01T04:09:08.705Z,13.53
2019-03-01T04:11:51.245Z,11.20
2019-03-01T04:14:33.347Z,13.90
2019-03-01T04:17:15.279Z,12.80
2019-03-01T04:19:57.093Z,14.90
2019-03-01T04:22:40.974Z,12.40
2019-03-01T04:25:26.433Z,12.87
2019-03-01T04:28:07.267Z,12.40
2019-03-01T04:30:49.069Z,12.93
2019-03-01T04:33:33.516Z,11.80
2019-03-01T04:36:04.887Z,10.77
2019-03-01T04:38:46.917Z,12.20
2019-03-01T04:41:28.821Z,11.90
2019-03-01T04:44:10.968Z,10.73
2019-03-01T04:46:53.617Z,11.93
2019-03-01T04:49:37.244Z,12.40
2019-03-01T04:52:19.484Z,11.83
2019-03-01T04:55:03.395Z,11.37
2019-03-01T04:57:45.551Z,11.27
2019-03-01T05:00:27.491Z,11.07
2019-03-01T05:03:09.208Z,10.87
2019-03-01T05:05:51.009Z,11.90
2019-03-01T05:08:32.903Z,11.00
2019-03-01T05:11:16.984Z,13.00
2019-03-01T05:14:01.076Z,10.40
2019-03-01T05:16:43.402Z,9.70
2019-03-01T05:19:25.505Z,11.03
2019-03-01T05:22:07.563Z,10.97
2019-03-01T05:24:48.055Z,9.57
2019-03-01T05:27:28.726Z,11.23
2019-03-01T05:30:11.525Z,11.73
2019-03-01T05:35:42.475Z,13.80
2019-03-01T05:41:12.871Z,11.30
2019-03-01T05:46:42.285Z,10.13
2019-03-01T05:49:22.958Z,11.67
2019-03-01T05:52:05.611Z,12.10
2019-03-01T05:54:47.117Z,10.00
2019-03-01T05:57:29.837Z,12.73
2019-03-01T06:00:11.312Z,12.40
2019-03-01T06:02:52.884Z,10.97
2019-03-01T06:05:35.003Z,12.50
2019-03-01T06:08:17.996Z,12.03
2019-03-01T06:11:00.082Z,13.30
2019-03-01T06:13:42.953Z,12.93
2019-03-01T06:16:24.968Z,12.97
2019-03-01T06:19:09.057Z,12.67
2019-03-01T06:21:51.000Z,11.60
2019-03-01T06:24:32.716Z,9.27
2019-03-01T06:27:16.365Z,11.13
2019-03-01T06:30:00.470Z,8.67
2019-03-01T06:32:42.403Z,9.97
2019-03-01T06:35:24.534Z,9.57
2019-03-01T06:38:06.770Z,10.87
2019-03-01T06:43:34.475Z,8.77
2019-03-01T06:46:17.472Z,8.03
2019-03-01T06:49:03.807Z,7.43
2019-03-01T06:51:46.153Z,7.30
2019-03-01T06:54:28.141Z,6.93
2019-03-01T06:57:12.495Z,5.90
2019-03-01T06:59:54.511Z,7.87
2019-03-01T07:02:42.558Z,6.87
2019-03-01T07:05:24.500Z,6.67
2019-03-01T07:08:08.687Z,6.50
2019-03-01T07:10:50.557Z,8.10
2019-03-01T07:13:34.654Z,6.53
2019-03-01T07:16:18.467Z,5.50
2019-03-01T07:19:00.458Z,6.00
2019-03-01T07:21:42.701Z,5.63
2019-03-01T07:24:26.939Z,6.00
2019-03-01T07:27:12.314Z,5.97
2019-03-01T07:29:54.489Z,5.93
2019-03-01T07:32:36.180Z,4.17
2019-03-01T07:35:18.257Z,4.57
2019-03-01T07:38:00.608Z,5.43
2019-03-01T07:40:42.289Z,5.17
2019-03-01T07:43:24.407Z,6.33
2019-03-01T07:46:08.640Z,4.67
2019-03-01T07:48:50.707Z,5.07
2019-03-01T07:51:36.007Z,5.30
2019-03-01T07:54:18.477Z,4.90
2019-03-01T07:57:02.545Z,5.47
2019-03-01T07:59:46.473Z,4.90
2019-03-01T08:02:28.318Z,4.47
2019-03-01T08:05:10.437Z,5.47
2019-03-01T08:07:56.024Z,6.20
2019-03-01T08:10:36.025Z,5.67
2019-03-01T08:13:18.484Z,5.50
2019-03-01T08:16:00.708Z,6.43
2019-03-01T08:18:46.633Z,6.43
2019-03-01T08:21:28.504Z,6.07
2019-03-01T08:24:11.125Z,5.83
2019-03-01T08:26:53.711Z,5.10
2019-03-01T08:29:35.915Z,6.43
2019-03-01T08:32:17.788Z,6.37
2019-03-01T08:35:00.022Z,5.63
2019-03-01T08:37:41.974Z,6.20
2019-03-01T08:40:24.165Z,5.60
2019-03-01T08:43:11.696Z,6.73
2019-03-01T08:45:51.998Z,6.20
2019-03-01T08:48:39.844Z,5.47
2019-03-01T08:51:26.539Z,5.50
2019-03-01T08:54:08.184Z,6.40
2019-03-01T08:56:52.621Z,5.87
2019-03-01T08:59:34.357Z,6.67
2019-03-01T09:02:16.347Z,6.23
2019-03-01T09:04:59.344Z,5.27
2019-03-01T09:07:43.630Z,4.35
2019-03-01T09:13:36.200Z,3.83
2019-03-01T09:16:18.381Z,2.98
2019-03-01T09:19:00.982Z,2.35
2019-03-01T09:21:50.018Z,2.20
2019-03-01T09:24:31.068Z,2.52
2019-03-01T09:27:15.373Z,2.45
2019-03-01T09:29:59.420Z,2.37
2019-03-01T09:32:41.554Z,1.92
2019-03-01T09:38:31.456Z,1.70
2019-03-01T09:41:13.024Z,1.40
2019-03-01T09:43:54.832Z,1.67
2019-03-01T09:46:36.374Z,1.40
2019-03-01T09:49:21.491Z,1.80
2019-03-01T09:52:01.962Z,1.62
2019-03-01T09:54:44.950Z,1.82
2019-03-01T09:57:29.033Z,1.52
2019-03-01T10:00:11.836Z,1.30
2019-03-01T10:02:53.549Z,1.40
2019-03-01T10:05:35.436Z,1.37
2019-03-01T10:08:19.267Z,1.60
2019-03-01T10:11:03.316Z,1.50
2019-03-01T10:13:47.688Z,1.60
2019-03-01T10:16:29.524Z,1.35
2019-03-01T10:19:13.505Z,1.52
2019-03-01T10:21:55.495Z,1.30
2019-03-01T10:24:38.367Z,1.57
2019-03-01T10:27:20.416Z,1.80
2019-03-01T10:30:04.309Z,1.42
2019-03-01T10:32:47.310Z,1.10
2019-03-01T10:35:28.960Z,1.45
2019-03-01T10:38:11.238Z,1.47
2019-03-01T10:40:53.105Z,1.50
2019-03-01T10:43:36.172Z,1.42
2019-03-01T10:46:20.236Z,1.17
2019-03-01T10:49:02.056Z,1.07
2019-03-01T10:51:45.985Z,1.35
2019-03-01T10:54:27.749Z,1.30
2019-03-01T10:57:09.623Z,1.40
2019-03-01T10:59:52.472Z,1.20
2019-03-01T11:02:34.477Z,1.27
2019-03-01T11:05:16.672Z,1.60
2019-03-01T11:08:01.208Z,1.82
2019-03-01T11:10:43.360Z,1.50
2019-03-01T11:13:27.292Z,3.10
2019-03-01T11:16:11.297Z,1.60
2019-03-01T11:18:53.306Z,1.50
2019-03-01T11:21:36.201Z,1.25
2019-03-01T11:24:19.149Z,1.60
2019-03-01T11:27:01.349Z,1.80
2019-03-01T11:32:25.126Z,1.70
2019-03-01T11:35:07.434Z,1.52
2019-03-01T11:37:50.091Z,1.37
2019-03-01T11:40:32.154Z,1.45
2019-03-01T11:43:14.173Z,1.25
2019-03-01T11:45:56.188Z,1.90
2019-03-01T11:48:38.198Z,1.90
2019-03-01T11:51:20.300Z,1.60
2019-03-01T11:54:02.243Z,1.60
2019-03-01T11:56:44.449Z,1.35
2019-03-01T11:59:26.656Z,1.50
2019-03-01T12:04:51.948Z,1.20
2019-03-01T12:07:33.939Z,1.00
2019-03-01T12:10:16.617Z,1.20
2019-03-01T12:12:58.711Z,1.02
2019-03-01T12:15:40.865Z,0.98
2019-03-01T12:18:22.767Z,1.00
2019-03-01T12:21:04.613Z,0.95
2019-03-01T12:23:46.789Z,1.25
2019-03-01T12:26:29.006Z,1.10
2019-03-01T12:29:10.498Z,1.15
2019-03-01T12:31:53.586Z,0.93
2019-03-01T12:34:35.893Z,0.93
2019-03-01T12:37:18.329Z,1.20
2019-03-01T12:40:00.380Z,1.10
2019-03-01T12:42:45.059Z,1.32
2019-03-01T12:45:29.081Z,1.40
2019-03-01T12:51:19.293Z,1.62
2019-03-01T12:54:01.401Z,1.60
2019-03-01T12:56:43.223Z,1.92
2019-03-01T12:59:24.891Z,2.15
2019-03-01T13:02:08.009Z,1.90
2019-03-01T13:04:53.581Z,1.45
2019-03-01T13:07:36.533Z,1.42
2019-03-01T13:10:18.869Z,1.22
2019-03-01T13:13:02.248Z,1.67
2019-03-01T13:15:45.434Z,1.30
2019-03-01T13:18:28.416Z,2.40
2019-03-01T13:21:12.910Z,2.10
2019-03-01T13:23:57.720Z,2.77
2019-03-01T13:26:40.797Z,1.50
2019-03-01T13:29:23.551Z,1.60
2019-03-01T13:32:05.395Z,2.00
2019-03-01T13:34:49.463Z,1.80
2019-03-01T13:37:31.632Z,1.60
2019-03-01T13:40:13.890Z,1.67
2019-03-01T13:42:55.999Z,1.93
2019-03-01T13:45:38.915Z,2.05
2019-03-01T13:48:22.804Z,2.15
2019-03-01T13:51:04.836Z,1.40
2019-03-01T13:53:49.214Z,1.70
2019-03-01T13:56:32.840Z,1.83
2019-03-01T13:59:14.733Z,1.57
2019-03-01T14:01:56.414Z,1.40
2019-03-01T14:04:41.189Z,1.75
2019-03-01T14:07:25.280Z,1.73
2019-03-01T14:10:08.406Z,1.40
2019-03-01T14:12:51.687Z,1.40
2019-03-01T14:15:38.285Z,1.70
2019-03-01T14:18:21.205Z,1.57
2019-03-01T14:21:03.949Z,1.60
2019-03-01T14:23:47.301Z,1.40
2019-03-01T14:26:31.141Z,1.20
2019-03-01T14:29:15.982Z,1.40
2019-03-01T14:31:58.367Z,1.40
2019-03-01T14:34:41.051Z,1.50
2019-03-01T14:37:23.034Z,1.47
2019-03-01T14:40:05.117Z,1.23
2019-03-01T14:42:48.280Z,1.47
2019-03-01T14:45:30.179Z,1.40
2019-03-01T14:48:11.985Z,1.33
2019-03-01T14:50:55.992Z,1.50
2019-03-01T14:53:37.920Z,1.17
2019-03-01T14:56:21.546Z,1.20
2019-03-01T14:59:03.474Z,1.00
2019-03-01T15:01:46.074Z,1.10
2019-03-01T15:04:29.650Z,1.00
2019-03-01T15:07:11.827Z,1.65
2019-03-01T15:09:57.149Z,1.20
2019-03-01T15:12:39.524Z,1.87
2019-03-01T15:15:22.916Z,2.20
2019-03-01T15:18:06.283Z,1.23
2019-03-01T15:20:49.301Z,1.60
2019-03-01T15:23:33.368Z,2.20
2019-03-01T15:26:16.010Z,1.90
2019-03-01T15:28:58.950Z,1.50
2019-03-01T15:31:41.402Z,1.40
2019-03-01T15:34:25.592Z,1.77
2019-03-01T15:37:07.683Z,1.60
2019-03-01T15:39:54.253Z,1.47
2019-03-01T15:42:35.860Z,1.20
2019-03-01T15:45:20.109Z,1.30
2019-03-01T15:48:05.233Z,1.27
2019-03-01T15:50:47.401Z,1.37
2019-03-01T15:53:29.397Z,1.60
2019-03-01T15:56:11.497Z,1.60
2019-03-01T15:58:53.679Z,1.50
2019-03-01T16:01:35.468Z,1.97
2019-03-01T16:04:17.992Z,2.30
2019-03-01T16:06:59.970Z,2.10
2019-03-01T16:09:41.733Z,3.80
2019-03-01T16:12:23.617Z,2.97
2019-03-01T16:15:06.091Z,2.07
2019-03-01T16:17:47.806Z,2.20
2019-03-01T16:20:29.738Z,1.70
2019-03-01T16:23:13.917Z,1.60
2019-03-01T16:25:58.100Z,2.20
2019-03-01T16:28:42.363Z,2.73
2019-03-01T16:31:24.479Z,1.97
2019-03-01T16:34:07.535Z,2.50
2019-03-01T16:36:52.152Z,2.00
2019-03-01T16:42:17.944Z,1.50
2019-03-01T16:45:00.591Z,1.50
2019-03-01T16:47:44.324Z,1.50
2019-03-01T16:50:26.446Z,2.00
2019-03-01T16:53:10.948Z,2.20
2019-03-01T16:55:52.944Z,2.00
2019-03-01T16:58:35.475Z,2.07
2019-03-01T17:01:17.337Z,1.47
2019-03-01T17:03:59.377Z,2.13
2019-03-01T17:06:41.389Z,2.67
2019-03-01T17:09:23.282Z,2.80
2019-03-01T17:12:07.448Z,2.37
2019-03-01T17:14:49.722Z,2.00
2019-03-01T17:17:33.156Z,2.20
2019-03-01T17:20:15.677Z,2.10
2019-03-01T17:23:02.838Z,1.87
2019-03-01T17:25:44.941Z,6.80
2019-03-01T17:28:27.303Z,5.15
2019-03-01T17:31:10.123Z,2.20
2019-03-01T17:33:53.599Z,1.90
2019-03-01T17:36:36.512Z,1.70
2019-03-01T17:39:20.072Z,2.47
2019-03-01T17:42:02.877Z,11.80
2019-03-01T17:44:47.034Z,3.43
2019-03-01T17:47:30.078Z,1.83
2019-03-01T17:50:13.900Z,1.40
2019-03-01T17:52:55.832Z,1.67
2019-03-01T17:55:38.440Z,1.53
2019-03-01T17:58:21.058Z,1.63
2019-03-01T18:01:03.859Z,1.70
2019-03-01T18:03:46.197Z,1.43
2019-03-01T18:06:30.001Z,1.47
2019-03-01T18:09:13.241Z,1.20
2019-03-01T18:11:57.187Z,1.40
2019-03-01T18:14:39.328Z,1.57
2019-03-01T18:17:20.910Z,1.67
2019-03-01T18:20:02.981Z,1.90
2019-03-01T18:22:47.119Z,1.50
2019-03-01T18:25:31.097Z,1.27
2019-03-01T18:28:15.340Z,1.47
2019-03-01T18:30:57.574Z,1.67
2019-03-01T18:33:39.365Z,2.93
2019-03-01T18:36:21.704Z,31.73
2019-03-01T18:39:06.866Z,23.93
2019-03-01T18:41:49.238Z,2.10
2019-03-01T18:44:31.648Z,2.20
2019-03-01T18:47:14.223Z,2.08
2019-03-01T18:49:56.220Z,2.30
2019-03-01T18:52:38.295Z,1.93
2019-03-01T18:55:20.624Z,2.10
2019-03-01T18:58:03.588Z,3.60
2019-03-01T19:00:47.656Z,3.10
2019-03-01T19:03:29.689Z,3.20
2019-03-01T19:06:16.293Z,62.07
2019-03-01T19:08:57.281Z,40.67
2019-03-01T19:11:38.918Z,6.73
2019-03-01T19:14:20.976Z,4.17
2019-03-01T19:17:05.031Z,4.33
2019-03-01T19:19:48.456Z,3.97
2019-03-01T19:22:30.489Z,4.50
2019-03-01T19:25:12.689Z,4.50
2019-03-01T19:27:56.712Z,5.07
2019-03-01T19:30:39.237Z,5.30
2019-03-01T19:33:20.897Z,5.20
2019-03-01T19:36:05.111Z,4.67
2019-03-01T19:38:48.820Z,3.97
2019-03-01T19:41:30.815Z,4.50
2019-03-01T19:44:15.492Z,4.20
2019-03-01T19:46:59.468Z,4.83
2019-03-01T19:49:41.567Z,4.30
2019-03-01T19:52:23.348Z,4.27
2019-03-01T19:55:08.031Z,4.73
2019-03-01T19:57:49.045Z,4.20
2019-03-01T20:00:31.473Z,4.13
2019-03-01T20:03:15.403Z,3.10
2019-03-01T20:05:59.479Z,3.50
2019-03-01T20:08:43.464Z,3.13
2019-03-01T20:11:27.538Z,3.90
2019-03-01T20:14:13.157Z,3.20
2019-03-01T20:16:58.202Z,3.57
2019-03-01T20:19:40.780Z,3.80
2019-03-01T20:22:25.132Z,4.13
2019-03-01T20:25:08.908Z,3.50
2019-03-01T20:27:52.948Z,4.63
2019-03-01T20:30:34.918Z,4.30
2019-03-01T20:33:18.002Z,3.67
2019-03-01T20:36:02.446Z,3.93
2019-03-01T20:38:45.452Z,3.63
2019-03-01T20:41:27.370Z,3.77
2019-03-01T20:44:09.289Z,4.37
2019-03-01T20:49:35.715Z,4.03
2019-03-01T20:52:18.106Z,3.30
2019-03-01T20:55:00.690Z,3.83
2019-03-01T20:57:44.207Z,3.43
2019-03-01T21:00:27.121Z,4.07
2019-03-01T21:03:09.483Z,3.27
2019-03-01T21:05:51.569Z,3.33
2019-03-01T21:08:33.807Z,3.20
2019-03-01T21:11:15.721Z,2.80
2019-03-01T21:13:57.721Z,3.70
2019-03-01T21:16:41.441Z,3.30
2019-03-01T21:19:24.607Z,3.50
2019-03-01T21:22:06.830Z,3.40
2019-03-01T21:24:49.075Z,3.30
2019-03-01T21:27:30.955Z,3.43
2019-03-01T21:30:13.042Z,3.57
2019-03-01T21:32:55.443Z,3.77
2019-03-01T21:35:39.722Z,3.73
2019-03-01T21:38:23.971Z,4.20
2019-03-01T21:41:06.313Z,4.07
2019-03-01T21:43:51.513Z,3.83
2019-03-01T21:46:35.527Z,4.17
2019-03-01T21:49:06.074Z,3.60
2019-03-01T21:51:56.051Z,4.23
2019-03-01T21:54:48.647Z,4.00
2019-03-01T21:57:32.310Z,3.83
2019-03-01T22:00:15.569Z,3.57
2019-03-01T22:03:00.298Z,4.05
2019-03-01T22:05:45.398Z,3.90
2019-03-01T22:08:27.674Z,4.97
2019-03-01T22:11:10.542Z,4.27
2019-03-01T22:13:55.388Z,4.87
2019-03-01T22:16:39.423Z,5.70
2019-03-01T22:19:23.186Z,5.33
2019-03-01T22:22:07.390Z,4.90
2019-03-01T22:24:49.490Z,5.10
2019-03-01T22:27:32.035Z,6.27
2019-03-01T22:30:14.168Z,6.47
2019-03-01T22:32:57.653Z,6.50
2019-03-01T22:35:43.525Z,7.63
2019-03-01T22:38:24.869Z,7.20
2019-03-01T22:41:07.848Z,6.13
2019-03-01T22:43:52.045Z,6.50
2019-03-01T22:46:34.037Z,6.73
2019-03-01T22:49:15.633Z,8.80
2019-03-01T22:51:57.320Z,8.60
2019-03-01T22:54:41.400Z,7.50
2019-03-01T22:57:26.038Z,8.50
2019-03-01T23:00:07.962Z,7.10
2019-03-01T23:02:52.010Z,8.17
2019-03-01T23:05:39.211Z,9.10
2019-03-01T23:08:23.365Z,7.50
2019-03-01T23:11:05.046Z,6.97
2019-03-01T23:13:48.261Z,7.97
2019-03-01T23:16:32.095Z,7.43
2019-03-01T23:19:16.201Z,6.93
2019-03-01T23:22:00.291Z,8.47
2019-03-01T23:24:45.943Z,8.50
2019-03-01T23:27:28.435Z,8.00
2019-03-01T23:30:12.240Z,7.60
2019-03-01T23:32:55.890Z,6.80
2019-03-01T23:35:38.473Z,6.70
2019-03-01T23:38:20.593Z,7.23
2019-03-01T23:41:02.555Z,7.13
2019-03-01T23:43:44.281Z,7.40
2019-03-01T23:46:28.557Z,7.30
2019-03-01T23:49:10.189Z,8.00
2019-03-01T23:51:53.231Z,7.33
2019-03-01T23:54:37.175Z,7.70
2019-03-01T23:57:20.119Z,7.63
