createdAt,value
2018-10-02T00:00:49.293Z,7.97
2018-10-02T00:01:49.207Z,7.9
2018-10-02T00:02:49.226Z,7.89
2018-10-02T00:03:49.250Z,7.86
2018-10-02T00:04:49.007Z,7.97
2018-10-02T00:05:49.277Z,7.9
2018-10-02T00:07:03.958Z,7.83
2018-10-02T00:07:49.320Z,8.07
2018-10-02T00:08:49.334Z,7.83
2018-10-02T00:09:48.836Z,7.89
2018-10-02T00:10:49.369Z,7.85
2018-10-02T00:11:49.487Z,7.83
2018-10-02T00:13:04.070Z,7.85
2018-10-02T00:13:49.424Z,7.89
2018-10-02T00:14:49.441Z,7.86
2018-10-02T00:16:49.472Z,7.86
2018-10-02T00:17:49.495Z,7.82
2018-10-02T00:18:49.508Z,7.87
2018-10-02T00:19:49.273Z,7.68
2018-10-02T00:20:49.291Z,7.63
2018-10-02T00:21:49.308Z,7.71
2018-10-02T00:22:49.589Z,7.71
2018-10-02T00:24:04.260Z,7.67
2018-10-02T00:24:49.624Z,7.71
2018-10-02T00:25:49.632Z,7.77
2018-10-02T00:26:49.394Z,7.68
2018-10-02T00:27:49.669Z,7.63
2018-10-02T00:29:04.358Z,7.67
2018-10-02T00:29:49.448Z,7.75
2018-10-02T00:30:49.722Z,7.74
2018-10-02T00:31:50.123Z,7.68
2018-10-02T00:33:49.779Z,7.58
2018-10-02T00:34:49.278Z,7.61
2018-10-02T00:35:49.810Z,7.72
2018-10-02T00:36:49.827Z,7.68
2018-10-02T00:37:49.845Z,7.55
2018-10-02T00:38:49.962Z,7.58
2018-10-02T00:39:49.883Z,7.64
2018-10-02T00:40:49.899Z,7.63
2018-10-02T00:41:49.915Z,7.64
2018-10-02T00:42:50.035Z,7.67
2018-10-02T00:44:04.618Z,7.68
2018-10-02T00:44:49.984Z,7.63
2018-10-02T00:45:49.990Z,7.53
2018-10-02T00:46:50.005Z,7.55
2018-10-02T00:48:49.781Z,7.63
2018-10-02T00:49:50.059Z,7.61
2018-10-02T00:50:49.820Z,7.71
2018-10-02T00:51:50.091Z,7.63
2018-10-02T00:52:50.111Z,7.63
2018-10-02T00:53:49.869Z,7.6
2018-10-02T00:54:50.145Z,7.58
2018-10-02T00:55:49.908Z,7.64
2018-10-02T00:56:50.187Z,7.63
2018-10-02T00:57:50.199Z,7.5
2018-10-02T00:58:50.215Z,7.61
2018-10-02T00:59:50.233Z,7.68
2018-10-02T01:00:50.249Z,7.61
2018-10-02T01:01:50.270Z,7.58
2018-10-02T01:02:50.294Z,7.57
2018-10-02T01:03:50.300Z,7.55
2018-10-02T01:04:50.318Z,7.5
2018-10-02T01:06:50.358Z,7.55
2018-10-02T01:08:50.395Z,7.4
2018-10-02T01:09:50.409Z,7.46
2018-10-02T01:11:05.085Z,7.5
2018-10-02T01:12:05.102Z,7.5
2018-10-02T01:12:50.461Z,7.48
2018-10-02T01:13:50.478Z,7.42
2018-10-02T01:14:50.494Z,7.45
2018-10-02T01:16:05.173Z,7.43
2018-10-02T01:16:50.015Z,7.37
2018-10-02T01:17:50.545Z,7.4
2018-10-02T01:18:50.562Z,7.43
2018-10-02T01:19:50.582Z,7.35
2018-10-02T01:20:50.608Z,7.32
2018-10-02T01:21:50.618Z,7.37
2018-10-02T01:23:50.653Z,7.24
2018-10-02T01:25:05.344Z,7.28
2018-10-02T01:25:50.683Z,7.24
2018-10-02T01:27:05.106Z,7.23
2018-10-02T01:27:50.463Z,7.31
2018-10-02T01:28:50.739Z,7.28
2018-10-02T01:29:50.759Z,7.27
2018-10-02T01:30:50.769Z,7.24
2018-10-02T01:32:05.449Z,7.24
2018-10-02T01:32:50.548Z,7.23
2018-10-02T01:33:50.823Z,7.23
2018-10-02T01:34:50.840Z,7.27
2018-10-02T01:35:50.856Z,7.21
2018-10-02T01:36:50.874Z,7.1
2018-10-02T01:37:50.890Z,7.13
2018-10-02T01:39:50.926Z,7.12
2018-10-02T01:40:50.958Z,7.23
2018-10-02T01:41:50.709Z,7.12
2018-10-02T01:42:50.723Z,7.13
2018-10-02T01:44:05.656Z,7.09
2018-10-02T01:44:51.013Z,7.12
2018-10-02T01:45:51.129Z,7.13
2018-10-02T01:46:51.046Z,7.12
2018-10-02T01:48:05.728Z,7.12
2018-10-02T01:48:51.081Z,7.1
2018-10-02T01:49:51.101Z,7.13
2018-10-02T01:50:51.115Z,7.09
2018-10-02T01:51:51.137Z,7.2
2018-10-02T01:52:51.158Z,7.15
2018-10-02T01:53:50.923Z,7.12
2018-10-02T01:54:51.196Z,7.13
2018-10-02T01:55:51.211Z,7.1
2018-10-02T01:56:51.219Z,7.02
2018-10-02T01:57:51.237Z,6.99
2018-10-02T01:58:51.257Z,7.12
2018-10-02T01:59:51.276Z,6.99
2018-10-02T02:00:51.287Z,7.13
2018-10-02T02:01:51.305Z,7.12
2018-10-02T02:02:51.325Z,6.92
2018-10-02T02:04:06.001Z,6.94
2018-10-02T02:04:51.360Z,6.95
2018-10-02T02:05:51.120Z,6.97
2018-10-02T02:06:51.140Z,6.89
2018-10-02T02:07:51.414Z,6.97
2018-10-02T02:08:51.179Z,7.03
2018-10-02T02:10:51.460Z,6.98
2018-10-02T02:12:51.493Z,6.92
2018-10-02T02:13:51.514Z,6.98
2018-10-02T02:15:06.189Z,6.89
2018-10-02T02:15:51.288Z,6.97
2018-10-02T02:17:51.582Z,6.92
2018-10-02T02:19:06.259Z,6.97
2018-10-02T02:19:51.457Z,6.92
2018-10-02T02:20:51.631Z,6.87
2018-10-02T02:21:51.646Z,6.92
2018-10-02T02:22:51.665Z,6.89
2018-10-02T02:23:51.716Z,6.89
2018-10-02T02:24:51.708Z,6.91
2018-10-02T02:25:51.718Z,6.87
2018-10-02T02:27:06.398Z,6.87
2018-10-02T02:27:51.749Z,6.89
2018-10-02T02:29:06.429Z,6.91
2018-10-02T02:29:51.811Z,6.85
2018-10-02T02:30:51.802Z,6.95
2018-10-02T02:32:51.839Z,6.89
2018-10-02T02:33:51.595Z,6.97
2018-10-02T02:34:51.879Z,6.8
2018-10-02T02:35:51.962Z,6.8
2018-10-02T02:36:51.910Z,6.91
2018-10-02T02:38:51.701Z,6.95
2018-10-02T02:39:51.954Z,6.76
2018-10-02T02:40:51.978Z,6.85
2018-10-02T02:41:51.992Z,6.95
2018-10-02T02:42:52.016Z,6.92
2018-10-02T02:43:52.029Z,6.94
2018-10-02T02:44:52.039Z,6.81
2018-10-02T02:45:52.066Z,6.84
2018-10-02T02:46:52.074Z,6.92
2018-10-02T02:47:52.099Z,6.84
2018-10-02T02:48:52.055Z,6.79
2018-10-02T02:49:51.868Z,6.84
2018-10-02T02:51:06.803Z,6.85
2018-10-02T02:51:52.157Z,6.8
2018-10-02T02:52:51.926Z,6.8
2018-10-02T02:53:52.202Z,6.73
2018-10-02T02:54:52.212Z,6.76
2018-10-02T02:56:06.902Z,6.67
2018-10-02T02:56:52.251Z,6.76
2018-10-02T02:57:52.262Z,6.79
2018-10-02T02:58:52.282Z,6.67
2018-10-02T03:00:06.960Z,6.7
2018-10-02T03:00:52.310Z,6.74
2018-10-02T03:01:52.328Z,6.71
2018-10-02T03:02:52.343Z,6.67
2018-10-02T03:03:52.368Z,6.69
2018-10-02T03:04:52.381Z,6.67
2018-10-02T03:05:52.139Z,6.76
2018-10-02T03:07:07.081Z,6.77
2018-10-02T03:07:52.443Z,6.7
2018-10-02T03:08:52.455Z,6.67
2018-10-02T03:09:52.469Z,6.76
2018-10-02T03:10:52.485Z,6.74
2018-10-02T03:11:52.508Z,6.62
2018-10-02T03:12:52.528Z,6.67
2018-10-02T03:13:52.281Z,6.64
2018-10-02T03:14:52.289Z,6.64
2018-10-02T03:15:52.563Z,6.73
2018-10-02T03:16:52.586Z,6.76
2018-10-02T03:17:52.599Z,6.74
2018-10-02T03:18:52.617Z,6.7
2018-10-02T03:19:52.736Z,6.7
2018-10-02T03:21:52.673Z,6.59
2018-10-02T03:23:07.343Z,6.66
2018-10-02T03:23:52.702Z,6.61
2018-10-02T03:24:52.717Z,6.61
2018-10-02T03:25:52.764Z,6.61
2018-10-02T03:26:52.492Z,6.67
2018-10-02T03:27:52.509Z,6.67
2018-10-02T03:29:52.805Z,6.59
2018-10-02T03:30:52.921Z,6.59
2018-10-02T03:31:52.835Z,6.58
2018-10-02T03:33:07.516Z,6.62
2018-10-02T03:33:52.872Z,6.61
2018-10-02T03:34:52.886Z,6.61
2018-10-02T03:35:52.926Z,6.48
2018-10-02T03:36:52.947Z,6.51
2018-10-02T03:37:52.796Z,6.54
2018-10-02T03:39:07.613Z,6.52
2018-10-02T03:39:52.994Z,6.51
2018-10-02T03:40:54.048Z,6.51
2018-10-02T03:41:53.007Z,6.43
2018-10-02T03:42:53.017Z,6.41
2018-10-02T03:43:53.048Z,6.49
2018-10-02T03:44:53.065Z,6.37
2018-10-02T03:45:52.820Z,6.52
2018-10-02T03:46:53.091Z,6.56
2018-10-02T03:47:52.850Z,6.54
2018-10-02T03:48:53.174Z,6.43
2018-10-02T03:49:53.143Z,6.48
2018-10-02T03:50:53.156Z,6.41
2018-10-02T03:51:52.913Z,6.43
2018-10-02T03:52:53.189Z,6.41
2018-10-02T03:54:07.617Z,6.4
2018-10-02T03:54:52.964Z,6.43
2018-10-02T03:55:52.980Z,6.54
2018-10-02T03:56:53.259Z,6.51
2018-10-02T03:57:53.268Z,6.51
2018-10-02T03:59:53.306Z,6.52
2018-10-02T04:00:53.329Z,6.52
2018-10-02T04:01:53.350Z,6.43
2018-10-02T04:02:53.096Z,6.41
2018-10-02T04:03:53.372Z,6.43
2018-10-02T04:04:53.397Z,6.51
2018-10-02T04:05:53.408Z,6.41
2018-10-02T04:07:07.825Z,6.34
2018-10-02T04:07:53.437Z,6.3
2018-10-02T04:08:53.468Z,6.3
2018-10-02T04:09:53.222Z,6.31
2018-10-02T04:10:53.496Z,6.31
2018-10-02T04:11:53.511Z,6.25
2018-10-02T04:12:53.525Z,6.22
2018-10-02T04:13:53.285Z,6.19
2018-10-02T04:15:53.576Z,6.21
2018-10-02T04:16:53.332Z,6.17
2018-10-02T04:17:53.608Z,6.21
2018-10-02T04:19:08.311Z,6.11
2018-10-02T04:19:53.638Z,6.18
2018-10-02T04:21:08.060Z,6.17
2018-10-02T04:21:53.674Z,6.18
2018-10-02T04:22:53.693Z,6.14
2018-10-02T04:23:53.710Z,6.17
2018-10-02T04:24:53.722Z,6.18
2018-10-02T04:26:08.400Z,6.21
2018-10-02T04:26:53.766Z,6.11
2018-10-02T04:27:53.984Z,6.15
2018-10-02T04:28:53.788Z,6.06
2018-10-02T04:30:53.828Z,6.19
2018-10-02T04:31:53.589Z,6.21
2018-10-02T04:32:53.861Z,6.19
2018-10-02T04:33:54.367Z,6.27
2018-10-02T04:34:53.887Z,6.12
2018-10-02T04:35:53.904Z,6.15
2018-10-02T04:37:08.329Z,6.11
2018-10-02T04:37:53.939Z,6.12
2018-10-02T04:38:53.697Z,6.06
2018-10-02T04:39:53.975Z,6.08
2018-10-02T04:40:54.032Z,6.06
2018-10-02T04:42:08.409Z,6.09
2018-10-02T04:42:54.022Z,6.11
2018-10-02T04:43:54.036Z,6.09
2018-10-02T04:44:54.054Z,6.09
2018-10-02T04:45:54.070Z,6.08
2018-10-02T04:46:54.362Z,6.06
2018-10-02T04:47:54.106Z,6.08
2018-10-02T04:48:54.120Z,6.04
2018-10-02T04:49:54.141Z,6.11
2018-10-02T04:50:54.159Z,6.27
2018-10-02T04:51:53.912Z,6.25
2018-10-02T04:52:53.938Z,6.12
2018-10-02T04:53:54.208Z,6.17
2018-10-02T04:55:08.656Z,6.22
2018-10-02T04:55:54.456Z,6.19
2018-10-02T04:56:53.996Z,6.18
2018-10-02T04:58:08.937Z,6.18
2018-10-02T04:59:54.312Z,6.25
2018-10-02T05:00:54.333Z,6.14
2018-10-02T05:01:54.340Z,6.11
2018-10-02T05:02:54.353Z,6.14
2018-10-02T05:03:54.374Z,6.12
2018-10-02T05:04:54.392Z,6.15
2018-10-02T05:05:54.411Z,6.21
2018-10-02T05:06:53.910Z,6.19
2018-10-02T05:08:08.895Z,6.22
2018-10-02T05:08:54.903Z,6.3
2018-10-02T05:09:54.473Z,6.34
2018-10-02T05:10:54.489Z,6.3
2018-10-02T05:11:54.511Z,6.38
2018-10-02T05:12:54.269Z,6.3
2018-10-02T05:14:08.953Z,6.25
2018-10-02T05:14:54.560Z,6.28
2018-10-02T05:15:54.576Z,6.34
2018-10-02T05:16:54.592Z,6.46
2018-10-02T05:17:54.610Z,6.4
2018-10-02T05:18:54.365Z,6.41
2018-10-02T05:19:54.638Z,6.43
2018-10-02T05:20:54.915Z,6.48
2018-10-02T05:21:54.421Z,6.55
2018-10-02T05:22:54.694Z,6.51
2018-10-02T05:23:54.709Z,6.61
2018-10-02T05:24:54.719Z,6.59
2018-10-02T05:25:54.484Z,6.61
2018-10-02T05:26:54.757Z,6.55
2018-10-02T05:27:55.010Z,6.61
2018-10-02T05:29:09.449Z,6.62
2018-10-02T05:29:54.291Z,6.69
2018-10-02T05:30:54.572Z,6.73
2018-10-02T05:32:54.928Z,6.7
2018-10-02T05:33:54.878Z,6.67
2018-10-02T05:35:54.909Z,6.76
2018-10-02T05:36:54.927Z,6.74
2018-10-02T05:37:54.940Z,6.85
2018-10-02T05:38:54.705Z,6.95
2018-10-02T05:39:54.975Z,6.98
2018-10-02T05:40:54.734Z,6.84
2018-10-02T05:41:55.012Z,6.8
2018-10-02T05:43:55.046Z,6.79
2018-10-02T05:45:55.099Z,6.81
2018-10-02T05:46:55.094Z,6.87
2018-10-02T05:47:55.111Z,6.81
2018-10-02T05:48:55.135Z,6.91
2018-10-02T05:49:54.885Z,6.97
2018-10-02T05:50:54.904Z,6.88
2018-10-02T05:51:55.183Z,6.97
2018-10-02T05:52:55.196Z,7.07
2018-10-02T05:53:55.217Z,7.13
2018-10-02T05:54:55.231Z,7.16
2018-10-02T05:55:55.250Z,7.15
2018-10-02T05:56:55.266Z,7.27
2018-10-02T05:57:55.285Z,7.25
2018-10-02T05:58:55.044Z,7.3
2018-10-02T05:59:55.315Z,7.35
2018-10-02T06:01:09.995Z,7.49
2018-10-02T06:01:55.375Z,7.48
2018-10-02T06:02:55.383Z,7.52
2018-10-02T06:03:55.700Z,7.5
2018-10-02T06:04:55.404Z,7.49
2018-10-02T06:05:55.430Z,7.61
2018-10-02T06:07:55.206Z,7.86
2018-10-02T06:08:55.482Z,8.07
2018-10-02T06:09:55.742Z,8.15
2018-10-02T06:10:55.518Z,8.26
2018-10-02T06:11:55.543Z,8.26
2018-10-02T06:12:55.556Z,8.26
2018-10-02T06:14:55.595Z,8.25
2018-10-02T06:15:55.617Z,8.4
2018-10-02T06:17:10.387Z,8.41
2018-10-02T06:17:55.804Z,8.36
2018-10-02T06:18:55.419Z,8.43
2018-10-02T06:19:55.704Z,8.58
2018-10-02T06:20:55.720Z,8.8
2018-10-02T06:21:55.750Z,8.87
2018-10-02T06:22:55.763Z,8.84
2018-10-02T06:23:55.781Z,8.95
2018-10-02T06:24:55.915Z,8.98
2018-10-02T06:26:10.482Z,8.84
2018-10-02T06:26:55.583Z,8.86
2018-10-02T06:27:55.606Z,9.02
2018-10-02T06:28:55.888Z,9.2
2018-10-02T06:29:55.651Z,9.32
2018-10-02T06:30:55.986Z,9.42
2018-10-02T06:31:55.694Z,9.46
2018-10-02T06:33:10.632Z,9.56
2018-10-02T06:33:55.997Z,9.61
2018-10-02T06:34:56.019Z,9.84
2018-10-02T06:37:56.174Z,10.02
2018-10-02T06:38:56.302Z,9.97
2018-10-02T06:39:56.138Z,9.99
2018-10-02T06:41:10.818Z,10.01
2018-10-02T06:41:55.959Z,10.12
2018-10-02T06:42:56.206Z,10.09
2018-10-02T06:43:56.229Z,10.18
2018-10-02T06:44:56.434Z,10.22
2018-10-02T06:45:56.018Z,10.45
2018-10-02T06:46:56.041Z,10.71
2018-10-02T06:47:56.326Z,10.88
2018-10-02T06:49:10.751Z,11.14
2018-10-02T06:50:56.757Z,11.27
2018-10-02T06:51:56.773Z,11.47
2018-10-02T06:52:56.456Z,11.78
2018-10-02T06:53:56.468Z,11.72
2018-10-02T06:54:56.238Z,11.8
2018-10-02T06:55:56.523Z,12.07
2018-10-02T06:56:56.724Z,12.04
2018-10-02T06:57:56.572Z,12.23
2018-10-02T06:58:56.597Z,12.45
2018-10-02T07:00:11.025Z,12.34
2018-10-02T07:00:56.390Z,12.39
2018-10-02T07:01:56.415Z,12.38
2018-10-02T07:04:11.127Z,12.07
2018-10-02T07:04:56.755Z,12.13
2018-10-02T07:05:56.775Z,12.17
2018-10-02T07:06:57.183Z,12.32
2018-10-02T07:07:56.565Z,12.34
2018-10-02T07:08:57.035Z,12.46
2018-10-02T07:09:56.875Z,12.65
2018-10-02T07:10:56.897Z,12.89
2018-10-02T07:11:56.923Z,13.03
2018-10-02T07:12:56.692Z,13
2018-10-02T07:13:56.972Z,13.22
2018-10-02T07:14:57.171Z,13.36
2018-10-02T07:15:57.021Z,13.11
2018-10-02T07:17:57.072Z,13.19
2018-10-02T07:18:57.091Z,13.2
2018-10-02T07:19:56.866Z,13.01
2018-10-02T07:20:57.283Z,12.9
2018-10-02T07:23:57.215Z,12.89
2018-10-02T07:24:57.236Z,12.82
2018-10-02T07:25:57.264Z,12.67
2018-10-02T07:26:58.151Z,12.47
2018-10-02T07:27:58.106Z,12.37
2018-10-02T07:28:57.335Z,12.35
2018-10-02T07:29:57.368Z,12.04
2018-10-02T07:30:57.570Z,12.16
2018-10-02T07:31:57.405Z,12.07
2018-10-02T07:32:57.644Z,11.76
2018-10-02T07:33:57.322Z,11.79
2018-10-02T07:34:57.467Z,11.76
2018-10-02T07:36:12.155Z,11.7
2018-10-02T07:36:57.413Z,11.62
2018-10-02T07:37:57.279Z,11.72
2018-10-02T07:38:57.775Z,11.72
2018-10-02T07:39:57.337Z,11.78
2018-10-02T07:40:57.348Z,11.76
2018-10-02T07:41:57.765Z,11.76
2018-10-02T07:42:57.394Z,11.8
2018-10-02T07:44:12.335Z,11.69
2018-10-02T07:44:57.885Z,11.52
2018-10-02T07:45:57.203Z,11.67
2018-10-02T07:46:57.483Z,11.67
2018-10-02T07:47:58.009Z,11.64
2018-10-02T07:48:57.527Z,11.72
2018-10-02T07:49:57.808Z,11.79
2018-10-02T07:50:57.953Z,12.05
2018-10-02T07:52:57.878Z,11.88
2018-10-02T07:53:58.167Z,11.96
2018-10-02T07:54:57.919Z,12.19
2018-10-02T07:55:57.948Z,12.31
2018-10-02T07:56:58.224Z,12.47
2018-10-02T07:57:57.729Z,12.49
2018-10-02T07:58:57.543Z,12.45
2018-10-02T07:59:57.901Z,12.42
2018-10-02T08:01:12.716Z,12.42
2018-10-02T08:02:12.737Z,12.45
2018-10-02T08:02:58.344Z,12.24
2018-10-02T08:03:58.127Z,12.13
2018-10-02T08:05:13.212Z,12.37
2018-10-02T08:05:58.060Z,12.49
2018-10-02T08:08:12.879Z,12.45
2018-10-02T08:08:58.169Z,12.49
2018-10-02T08:09:58.277Z,12.46
2018-10-02T08:10:58.287Z,12.45
2018-10-02T08:11:58.719Z,12.37
2018-10-02T08:12:58.071Z,12.49
2018-10-02T08:13:58.095Z,12.78
2018-10-02T08:14:58.322Z,12.96
2018-10-02T08:15:58.403Z,13.22
2018-10-02T08:16:58.422Z,13.51
2018-10-02T08:17:58.559Z,13.57
2018-10-02T08:19:13.123Z,13.88
2018-10-02T08:19:58.772Z,13.84
2018-10-02T08:21:58.544Z,14.18
2018-10-02T08:22:58.560Z,14.14
2018-10-02T08:24:12.984Z,14.12
2018-10-02T08:24:58.602Z,14.03
2018-10-02T08:25:58.628Z,13.96
2018-10-02T08:26:58.554Z,13.64
2018-10-02T08:27:58.689Z,13.67
2018-10-02T08:28:58.692Z,13.45
2018-10-02T08:29:59.178Z,13.46
2018-10-02T08:30:58.767Z,13.54
2018-10-02T08:31:58.768Z,13.48
2018-10-02T08:32:58.949Z,13.59
2018-10-02T08:33:58.820Z,13.36
2018-10-02T08:35:59.667Z,13.59
2018-10-02T08:36:58.627Z,13.6
2018-10-02T08:37:58.645Z,13.77
2018-10-02T08:39:13.593Z,13.59
2018-10-02T08:39:58.432Z,13.77
2018-10-02T08:40:59.006Z,13.79
2018-10-02T08:41:59.426Z,13.77
2018-10-02T08:42:58.765Z,13.63
2018-10-02T08:43:59.541Z,13.57
2018-10-02T08:44:59.309Z,13.62
2018-10-02T08:46:13.747Z,13.51
2018-10-02T08:47:13.769Z,13.6
2018-10-02T08:47:59.272Z,13.51
2018-10-02T08:48:58.896Z,13.59
2018-10-02T08:50:59.505Z,13.73
2018-10-02T08:51:59.195Z,13.89
2018-10-02T08:52:59.240Z,13.64
2018-10-02T08:53:59.495Z,13.67
2018-10-02T08:54:59.286Z,13.77
2018-10-02T08:55:59.058Z,13.77
2018-10-02T08:57:59.352Z,13.88
2018-10-02T08:58:59.386Z,13.85
2018-10-02T08:59:59.401Z,13.85
2018-10-02T09:00:59.198Z,14.06
2018-10-02T09:01:59.443Z,14.12
2018-10-02T09:02:59.290Z,14.18
2018-10-02T09:03:58.973Z,14.22
2018-10-02T09:05:13.914Z,14.33
2018-10-02T09:05:59.533Z,14.09
2018-10-02T09:06:59.432Z,14
2018-10-02T09:07:59.575Z,14.03
2018-10-02T09:08:59.601Z,14.1
2018-10-02T09:09:59.624Z,14.2
2018-10-02T09:11:59.673Z,14.1
2018-10-02T09:12:59.625Z,14.15
2018-10-02T09:13:59.941Z,14.21
2018-10-02T09:14:59.473Z,14.24
2018-10-02T09:16:00.685Z,14.42
2018-10-02T09:16:59.521Z,14.43
2018-10-02T09:17:59.541Z,14.62
2018-10-02T09:19:59.863Z,14.65
2018-10-02T09:20:59.349Z,14.58
2018-10-02T09:22:00.209Z,14.51
2018-10-02T09:22:59.395Z,14.69
2018-10-02T09:24:00.260Z,14.43
2018-10-02T09:25:00.157Z,14.46
2018-10-02T09:25:59.719Z,14.4
2018-10-02T09:27:14.682Z,14.33
2018-10-02T09:28:00.275Z,14.25
2018-10-02T09:29:00.101Z,14.21
2018-10-02T09:30:00.073Z,14.17
2018-10-02T09:30:59.997Z,14.21
2018-10-02T09:32:00.107Z,14.42
2018-10-02T09:33:00.129Z,14.46
2018-10-02T09:34:00.087Z,14.4
2018-10-02T09:35:00.177Z,14.18
2018-10-02T09:35:59.939Z,14.45
2018-10-02T09:37:00.592Z,14.68
2018-10-02T09:38:00.246Z,14.99
2018-10-02T09:39:00.278Z,15.27
2018-10-02T09:40:15.057Z,15.57
2018-10-02T09:41:00.312Z,15.43
2018-10-02T09:43:15.016Z,15.11
2018-10-02T09:44:00.652Z,15.14
2018-10-02T09:45:00.400Z,15.25
2018-10-02T09:46:00.759Z,14.99
2018-10-02T09:47:00.452Z,14.89
2018-10-02T09:48:00.469Z,14.98
2018-10-02T09:49:00.386Z,15.06
2018-10-02T09:51:00.725Z,14.78
2018-10-02T09:52:15.237Z,14.75
2018-10-02T09:53:00.581Z,14.68
2018-10-02T09:54:00.605Z,14.69
2018-10-02T09:55:00.455Z,14.8
2018-10-02T09:56:00.398Z,14.89
2018-10-02T09:57:00.264Z,15.2
2018-10-02T09:58:00.695Z,15.1
2018-10-02T09:59:15.385Z,15.1
2018-10-02T10:00:00.791Z,15.01
2018-10-02T10:01:00.277Z,15.03
2018-10-02T10:02:00.788Z,15.11
2018-10-02T10:03:00.625Z,14.92
2018-10-02T10:04:00.834Z,14.94
2018-10-02T10:05:15.517Z,15.11
2018-10-02T10:06:00.881Z,15.25
2018-10-02T10:07:00.643Z,15.1
2018-10-02T10:08:15.580Z,14.91
2018-10-02T10:10:00.964Z,14.99
2018-10-02T10:11:00.835Z,14.89
2018-10-02T10:12:01.018Z,14.62
2018-10-02T10:14:15.717Z,14.45
2018-10-02T10:15:01.080Z,14.51
2018-10-02T10:16:01.100Z,14.45
2018-10-02T10:17:01.491Z,14.37
2018-10-02T10:18:01.143Z,14.17
2018-10-02T10:19:01.167Z,14.24
2018-10-02T10:20:00.936Z,14.24
2018-10-02T10:22:01.236Z,14.18
2018-10-02T10:23:01.618Z,14.2
2018-10-02T10:24:01.280Z,14.15
2018-10-02T10:25:01.301Z,14.14
2018-10-02T10:26:01.319Z,14.14
2018-10-02T10:27:01.348Z,14.17
2018-10-02T10:28:01.366Z,14.06
2018-10-02T10:29:01.430Z,14.09
2018-10-02T10:30:01.410Z,14.06
2018-10-02T10:31:01.439Z,13.96
2018-10-02T10:33:01.477Z,14.15
2018-10-02T10:34:01.242Z,14.21
2018-10-02T10:35:01.399Z,14.04
2018-10-02T10:36:01.281Z,14.02
2018-10-02T10:37:01.303Z,14.2
2018-10-02T10:38:01.584Z,14.37
2018-10-02T10:39:01.604Z,14.43
2018-10-02T10:40:02.015Z,14.51
2018-10-02T10:41:01.196Z,14.46
2018-10-02T10:42:01.410Z,14.17
2018-10-02T10:43:01.432Z,14.15
2018-10-02T10:44:01.719Z,14.1
2018-10-02T10:45:01.737Z,13.99
2018-10-02T10:47:02.270Z,14.2
2018-10-02T10:48:01.800Z,14.14
2018-10-02T10:50:01.586Z,14.2
2018-10-02T10:51:01.867Z,14.21
2018-10-02T10:52:01.891Z,14.28
2018-10-02T10:53:02.286Z,14.17
2018-10-02T10:54:01.930Z,13.92
2018-10-02T10:55:01.964Z,13.92
2018-10-02T10:56:01.972Z,13.79
2018-10-02T10:57:01.478Z,13.88
2018-10-02T10:58:01.500Z,14.06
2018-10-02T10:59:01.585Z,14.18
2018-10-02T11:00:02.805Z,14.35
2018-10-02T11:01:02.089Z,14.37
2018-10-02T11:02:16.762Z,14.43
2018-10-02T11:03:01.956Z,14.36
2018-10-02T11:04:02.145Z,14.21
2018-10-02T11:05:02.484Z,14.17
2018-10-02T11:07:02.218Z,14.1
2018-10-02T11:08:02.230Z,14.04
2018-10-02T11:09:02.251Z,14.12
2018-10-02T11:10:16.935Z,13.79
2018-10-02T11:11:02.297Z,13.75
2018-10-02T11:12:16.976Z,13.71
2018-10-02T11:13:02.340Z,13.87
2018-10-02T11:14:17.080Z,14.06
2018-10-02T11:15:02.386Z,14.14
2018-10-02T11:16:02.408Z,13.97
2018-10-02T11:17:02.267Z,13.88
2018-10-02T11:18:17.104Z,13.95
2018-10-02T11:20:02.490Z,13.88
2018-10-02T11:22:02.269Z,13.77
2018-10-02T11:23:02.554Z,13.71
2018-10-02T11:24:02.392Z,13.73
2018-10-02T11:25:02.598Z,13.89
2018-10-02T11:26:02.615Z,13.88
2018-10-02T11:27:02.381Z,13.73
2018-10-02T11:28:02.659Z,13.6
2018-10-02T11:29:02.684Z,13.59
2018-10-02T11:30:02.445Z,13.36
2018-10-02T11:31:02.726Z,13.25
2018-10-02T11:32:02.752Z,13.15
2018-10-02T11:33:17.427Z,12.9
2018-10-02T11:34:17.447Z,12.68
2018-10-02T11:35:02.558Z,12.67
2018-10-02T11:36:02.577Z,12.68
2018-10-02T11:37:02.855Z,12.71
2018-10-02T11:38:02.616Z,12.56
2018-10-02T11:39:02.899Z,12.56
2018-10-02T11:40:02.915Z,12.42
2018-10-02T11:41:02.683Z,12.46
2018-10-02T11:42:02.699Z,12.54
2018-10-02T11:43:02.978Z,12.5
2018-10-02T11:44:03.179Z,12.32
2018-10-02T11:46:03.041Z,12.45
2018-10-02T11:47:02.803Z,12.45
2018-10-02T11:48:03.090Z,12.47
2018-10-02T11:50:03.470Z,12.42
2018-10-02T11:51:03.561Z,12.46
2018-10-02T11:52:02.912Z,12.59
2018-10-02T11:53:02.929Z,12.49
2018-10-02T11:54:03.211Z,12.45
2018-10-02T11:55:03.274Z,12.47
2018-10-02T11:56:17.911Z,12.68
2018-10-02T11:57:03.272Z,12.5
2018-10-02T11:59:03.316Z,12.53
2018-10-02T12:00:03.339Z,12.46
2018-10-02T12:01:03.317Z,12.57
2018-10-02T12:02:03.372Z,12.72
2018-10-02T12:03:03.400Z,12.87
2018-10-02T12:04:03.423Z,13.04
2018-10-02T12:06:03.461Z,12.9
2018-10-02T12:07:03.482Z,12.9
2018-10-02T12:08:03.293Z,12.97
2018-10-02T12:09:03.849Z,12.82
2018-10-02T12:10:03.568Z,12.74
2018-10-02T12:11:03.561Z,12.65
2018-10-02T12:12:03.583Z,12.65
2018-10-02T12:13:03.938Z,12.7
2018-10-02T12:14:04.095Z,12.65
2018-10-02T12:15:18.053Z,12.71
2018-10-02T12:16:03.413Z,12.77
2018-10-02T12:17:03.691Z,12.68
2018-10-02T12:18:03.811Z,12.64
2018-10-02T12:19:03.761Z,12.64
2018-10-02T12:20:04.564Z,12.54
2018-10-02T12:21:18.433Z,12.53
2018-10-02T12:22:03.794Z,12.53
2018-10-02T12:23:03.819Z,12.46
2018-10-02T12:24:03.836Z,12.31
2018-10-02T12:25:03.599Z,12.41
2018-10-02T12:26:03.878Z,12.35
2018-10-02T12:27:03.637Z,12.45
2018-10-02T12:28:03.917Z,12.52
2018-10-02T12:29:03.940Z,12.53
2018-10-02T12:30:03.698Z,12.53
2018-10-02T12:31:03.731Z,12.49
2018-10-02T12:32:04.002Z,12.45
2018-10-02T12:33:04.022Z,12.34
2018-10-02T12:34:03.783Z,12.5
2018-10-02T12:35:03.805Z,12.57
2018-10-02T12:36:04.097Z,12.68
2018-10-02T12:37:18.762Z,12.6
2018-10-02T12:38:03.871Z,12.62
2018-10-02T12:39:03.909Z,12.57
2018-10-02T12:40:04.178Z,12.52
2018-10-02T12:41:03.927Z,12.49
2018-10-02T12:42:03.945Z,12.38
2018-10-02T12:43:03.709Z,12.45
2018-10-02T12:44:04.249Z,12.34
2018-10-02T12:45:18.925Z,12.35
2018-10-02T12:46:19.120Z,12.28
2018-10-02T12:47:04.566Z,12.24
2018-10-02T12:48:04.074Z,12.28
2018-10-02T12:49:04.092Z,12.28
2018-10-02T12:50:04.372Z,12.37
2018-10-02T12:51:04.398Z,12.39
2018-10-02T12:52:04.410Z,12.32
2018-10-02T12:53:19.333Z,12.29
2018-10-02T12:54:04.460Z,12.31
2018-10-02T12:55:03.956Z,12.17
2018-10-02T12:56:03.980Z,12.13
2018-10-02T12:57:04.260Z,12.16
2018-10-02T12:58:04.542Z,12.04
2018-10-02T12:59:04.296Z,12.1
2018-10-02T13:00:04.574Z,12.21
2018-10-02T13:01:04.079Z,12.17
2018-10-02T13:02:04.636Z,12.14
2018-10-02T13:04:04.657Z,11.98
2018-10-02T13:05:04.417Z,11.79
2018-10-02T13:06:04.696Z,11.78
2018-10-02T13:07:05.003Z,11.91
2018-10-02T13:08:04.740Z,11.98
2018-10-02T13:09:19.544Z,11.99
2018-10-02T13:10:04.587Z,11.98
2018-10-02T13:11:04.800Z,12.04
2018-10-02T13:12:04.822Z,11.94
2018-10-02T13:13:04.688Z,11.73
2018-10-02T13:14:04.599Z,11.73
2018-10-02T13:15:04.891Z,11.7
2018-10-02T13:16:04.896Z,11.7
2018-10-02T13:17:19.579Z,11.69
2018-10-02T13:18:04.685Z,11.72
2018-10-02T13:19:04.699Z,11.69
2018-10-02T13:20:05.349Z,11.58
2018-10-02T13:21:05.001Z,11.58
2018-10-02T13:22:04.761Z,11.46
2018-10-02T13:23:04.782Z,11.44
2018-10-02T13:24:19.461Z,11.43
2018-10-02T13:25:04.564Z,11.35
2018-10-02T13:26:05.103Z,11.33
2018-10-02T13:27:04.865Z,11.36
2018-10-02T13:28:19.805Z,11.29
2018-10-02T13:29:04.902Z,11.22
2018-10-02T13:30:04.920Z,11.27
2018-10-02T13:31:04.940Z,11.07
2018-10-02T13:32:04.723Z,11.03
2018-10-02T13:34:05.265Z,10.78
2018-10-02T13:35:05.026Z,10.68
2018-10-02T13:36:05.297Z,10.68
2018-10-02T13:37:05.064Z,10.7
2018-10-02T13:38:05.153Z,10.64
2018-10-02T13:39:05.360Z,10.6
2018-10-02T13:40:05.132Z,10.63
2018-10-02T13:41:05.397Z,10.61
2018-10-02T13:43:05.438Z,10.6
2018-10-02T13:44:05.459Z,10.53
2018-10-02T13:45:05.482Z,10.61
2018-10-02T13:46:05.496Z,10.59
2018-10-02T13:47:05.514Z,10.47
2018-10-02T13:48:20.196Z,10.45
2018-10-02T13:49:05.554Z,10.48
2018-10-02T13:50:05.574Z,10.41
2018-10-02T13:51:05.598Z,10.41
2018-10-02T13:52:05.620Z,10.44
2018-10-02T13:53:05.633Z,10.42
2018-10-02T13:54:05.652Z,10.48
2018-10-02T13:56:20.093Z,10.47
2018-10-02T13:57:05.199Z,10.48
2018-10-02T13:58:05.731Z,10.36
2018-10-02T13:59:05.752Z,10.48
2018-10-02T14:00:05.253Z,10.45
2018-10-02T14:01:05.805Z,10.52
2018-10-02T14:02:05.291Z,10.34
2018-10-02T14:03:05.566Z,10.38
2018-10-02T14:04:05.846Z,10.32
2018-10-02T14:05:05.608Z,10.3
2018-10-02T14:06:05.889Z,10.32