createdAt,value
2017-08-27T07:51:45.717Z,962.33
2017-08-27T07:52:26.405Z,962.34
2017-08-27T07:53:06.989Z,962.33
2017-08-27T07:53:47.576Z,962.34
2017-08-27T07:54:28.204Z,962.36
2017-08-27T07:55:09.008Z,962.39
2017-08-27T07:55:49.691Z,962.38
2017-08-27T07:56:30.462Z,962.61
2017-08-27T07:57:11.034Z,962.63
2017-08-27T07:57:51.937Z,962.64
2017-08-27T07:58:32.520Z,962.62
2017-08-27T07:59:13.173Z,962.68
2017-08-27T07:59:53.861Z,962.7
2017-08-27T08:00:34.518Z,962.68
2017-08-27T08:01:15.212Z,962.67
2017-08-27T08:01:55.859Z,962.67
2017-08-27T08:02:36.716Z,962.69
2017-08-27T08:03:17.378Z,962.66
2017-08-27T08:03:57.958Z,962.67
2017-08-27T08:04:38.671Z,962.7
2017-08-27T08:05:19.246Z,962.72
2017-08-27T08:05:59.841Z,962.76
2017-08-27T08:06:40.431Z,962.81
2017-08-27T08:07:21.021Z,962.81
2017-08-27T08:08:01.615Z,962.88
2017-08-27T08:08:42.207Z,962.84
2017-08-27T08:09:22.793Z,962.59
2017-08-27T08:10:03.382Z,962.77
2017-08-27T08:10:43.973Z,962.76
2017-08-27T08:11:24.567Z,962.62
2017-08-27T08:12:05.160Z,962.58
2017-08-27T08:12:45.760Z,962.66
2017-08-27T08:13:26.345Z,962.73
2017-08-27T08:14:06.932Z,962.95
2017-08-27T08:14:47.528Z,962.89
2017-08-27T08:15:28.112Z,962.67
2017-08-27T08:16:08.706Z,962.91
2017-08-27T08:16:49.300Z,962.9
2017-08-27T08:17:29.893Z,962.81
2017-08-27T08:18:10.485Z,962.89
2017-08-27T08:18:51.090Z,962.8
2017-08-27T08:19:31.687Z,962.62
2017-08-27T08:20:12.282Z,962.49
2017-08-27T08:20:52.867Z,962.46
2017-08-27T08:21:33.461Z,962.42
2017-08-27T08:22:14.049Z,962.37
2017-08-27T08:22:54.646Z,962.34
2017-08-27T08:23:35.230Z,962.37
2017-08-27T08:24:15.824Z,962.34
2017-08-27T08:24:56.428Z,962.4
2017-08-27T08:25:37.024Z,962.39
2017-08-27T08:26:17.621Z,962.38
2017-08-27T08:26:58.214Z,962.38
2017-08-27T08:27:38.805Z,962.45
2017-08-27T08:28:19.389Z,962.43
2017-08-27T08:28:59.990Z,962.44
2017-08-27T08:29:40.576Z,962.47
2017-08-27T08:30:21.168Z,962.47
2017-08-27T08:31:01.756Z,962.45
2017-08-27T08:31:42.345Z,962.5
2017-08-27T08:32:22.942Z,962.53
2017-08-27T08:33:03.528Z,962.5
2017-08-27T08:33:44.124Z,962.6
2017-08-27T08:34:24.702Z,962.6
2017-08-27T08:35:05.290Z,962.63
2017-08-27T08:35:45.877Z,962.63
2017-08-27T08:36:26.472Z,962.58
2017-08-27T08:37:07.054Z,962.65
2017-08-27T08:37:48.449Z,962.7
2017-08-27T08:38:29.574Z,962.71
2017-08-27T08:39:10.176Z,962.74
2017-08-27T08:39:50.742Z,962.84
2017-08-27T08:40:31.353Z,962.86
2017-08-27T08:41:11.955Z,962.85
2017-08-27T08:41:52.901Z,962.88
2017-08-27T08:42:34.950Z,963.03
2017-08-27T08:43:16.641Z,962.9
2017-08-27T08:45:47.900Z,963.32
2017-08-27T08:46:30.278Z,963.42
2017-08-27T08:47:11.476Z,963.26
2017-08-27T08:47:54.458Z,963.06
2017-08-27T08:48:35.040Z,963.16
2017-08-27T08:49:15.655Z,963.06
2017-08-27T08:49:57.496Z,963.01
2017-08-27T08:50:39.344Z,962.95
2017-08-27T08:51:22.515Z,963.01
2017-08-27T08:52:03.591Z,962.98
2017-08-27T08:52:44.845Z,962.96
2017-08-27T08:53:25.743Z,962.94
2017-08-27T08:54:07.406Z,962.94
2017-08-27T08:54:48.081Z,962.93
2017-08-27T08:55:29.020Z,962.9
2017-08-27T08:56:09.984Z,962.98
2017-08-27T08:56:50.733Z,962.94
2017-08-27T08:57:31.387Z,962.97
2017-08-27T08:58:12.066Z,962.93
2017-08-27T08:58:53.026Z,962.94
2017-08-27T08:59:33.733Z,962.98
2017-08-27T09:00:15.307Z,962.98
2017-08-27T09:00:55.857Z,962.99
2017-08-27T09:01:36.596Z,962.97
2017-08-27T09:02:17.433Z,962.95
2017-08-27T09:04:35.691Z,962.96
2017-08-27T09:05:17.192Z,962.97
2017-08-27T09:05:57.765Z,962.98
2017-08-27T09:08:30.916Z,962.98
2017-08-27T09:09:12.305Z,962.94
2017-08-27T09:09:52.889Z,962.95
2017-08-27T09:10:38.277Z,962.95
2017-08-27T09:11:18.900Z,962.85
2017-08-27T09:12:04.573Z,962.85
2017-08-27T09:12:45.155Z,962.84
2017-08-27T09:13:25.749Z,962.8
2017-08-27T09:14:06.307Z,962.77
2017-08-27T09:14:46.876Z,962.77
2017-08-27T09:15:27.461Z,962.76
2017-08-27T09:16:08.032Z,962.74
2017-08-27T09:16:48.609Z,962.76
2017-08-27T09:17:30.003Z,962.73
2017-08-27T09:18:10.645Z,962.75
2017-08-27T09:18:51.160Z,962.78
2017-08-27T09:19:35.042Z,962.72
2017-08-27T09:20:15.684Z,962.67
2017-08-27T09:20:57.951Z,962.86
2017-08-27T09:21:38.568Z,962.85
2017-08-27T09:22:19.838Z,963.12
2017-08-27T09:23:00.413Z,963.11
2017-08-27T09:23:40.996Z,963.14
2017-08-27T09:24:21.562Z,963
2017-08-27T09:25:02.135Z,963.03
2017-08-27T09:25:44.426Z,963.19
2017-08-27T09:26:25.957Z,963.17
2017-08-27T09:27:07.207Z,963.19
2017-08-27T09:27:48.458Z,963.2
2017-08-27T09:28:34.842Z,962.81
2017-08-27T09:29:15.406Z,963.16
2017-08-27T09:29:55.977Z,963.12
2017-08-27T09:30:36.561Z,963.11
2017-08-27T09:31:17.138Z,963.2
2017-08-27T09:31:57.727Z,963.2
2017-08-27T09:32:38.364Z,962.99
2017-08-27T09:33:18.955Z,963.09
2017-08-27T09:33:59.525Z,963.1
2017-08-27T09:34:40.119Z,963.24
2017-08-27T09:35:20.756Z,963.2
2017-08-27T09:36:01.325Z,963.09
2017-08-27T09:36:42.109Z,962.99
2017-08-27T09:37:22.696Z,963.09
2017-08-27T09:38:03.293Z,962.61
2017-08-27T09:38:44.031Z,962.58
2017-08-27T09:39:24.837Z,962.54
2017-08-27T09:40:05.449Z,962.53
2017-08-27T09:40:46.064Z,962.59
2017-08-27T09:41:26.657Z,962.63
2017-08-27T09:42:08.552Z,962.7
2017-08-27T09:42:49.372Z,962.64
2017-08-27T09:43:30.406Z,962.57
2017-08-27T09:44:10.970Z,962.53
2017-08-27T09:44:51.845Z,962.51
2017-08-27T09:45:32.301Z,962.47
2017-08-27T09:46:13.262Z,962.48
2017-08-27T09:46:53.825Z,962.92
2017-08-27T09:47:34.792Z,962.64
2017-08-27T09:48:15.660Z,963.14
2017-08-27T09:48:56.286Z,963
2017-08-27T09:49:37.325Z,962.67
2017-08-27T09:50:17.793Z,962.64
2017-08-27T09:50:58.366Z,962.65
2017-08-27T09:51:39.022Z,962.74
2017-08-27T09:52:19.865Z,962.8
2017-08-27T09:53:01.480Z,963.02
2017-08-27T09:53:41.435Z,963.08
2017-08-27T09:54:22.170Z,962.95
2017-08-27T09:55:03.759Z,963.17
2017-08-27T09:55:45.716Z,963.19
2017-08-27T09:56:27.351Z,963.2
2017-08-27T09:57:08.194Z,963.24
2017-08-27T09:57:48.906Z,963.14
2017-08-27T09:58:29.568Z,962.76
2017-08-27T09:59:10.159Z,962.93
2017-08-27T09:59:50.749Z,963.18
2017-08-27T10:00:31.361Z,963.28
2017-08-27T10:01:11.959Z,962.68
2017-08-27T10:01:52.549Z,962.87
2017-08-27T10:02:33.955Z,963.24
2017-08-27T10:03:14.556Z,963.19
2017-08-27T10:03:55.129Z,963.19
2017-08-27T10:04:36.172Z,963.12
2017-08-27T10:05:16.668Z,962.62
2017-08-27T10:05:57.259Z,962.98
2017-08-27T10:06:37.836Z,962.52
2017-08-27T10:07:18.435Z,962.58
2017-08-27T10:07:58.998Z,962.65
2017-08-27T10:08:39.594Z,962.58
2017-08-27T10:09:20.981Z,962.56
2017-08-27T10:10:01.581Z,962.65
2017-08-27T10:10:42.182Z,963.15
2017-08-27T10:11:22.780Z,962.95
2017-08-27T10:12:03.353Z,962.91
2017-08-27T10:12:44.876Z,963.03
2017-08-27T10:13:25.472Z,963.04
2017-08-27T10:14:06.066Z,962.94
2017-08-27T10:14:46.662Z,962.92
2017-08-27T10:15:27.282Z,962.93
2017-08-27T10:16:07.865Z,962.82
2017-08-27T10:16:48.654Z,962.71
2017-08-27T10:17:29.256Z,962.81
2017-08-27T10:18:09.853Z,962.84
2017-08-27T10:18:50.467Z,962.87
2017-08-27T10:19:31.044Z,962.81
2017-08-27T10:20:11.622Z,962.6
2017-08-27T10:20:52.210Z,962.56
2017-08-27T10:21:32.809Z,962.6
2017-08-27T10:22:13.414Z,962.59
2017-08-27T10:22:54.017Z,962.68
2017-08-27T10:23:34.585Z,962.7
2017-08-27T10:24:15.192Z,962.74
2017-08-27T10:24:55.760Z,962.88
2017-08-27T10:25:36.342Z,962.65
2017-08-27T10:26:16.935Z,962.98
2017-08-27T10:26:57.505Z,962.87
2017-08-27T10:27:38.077Z,962.85
2017-08-27T10:28:18.678Z,962.46
2017-08-27T10:28:59.334Z,962.45
2017-08-27T10:29:40.129Z,962.43
2017-08-27T10:30:20.730Z,962.43
2017-08-27T10:31:01.374Z,962.39
2017-08-27T10:31:41.996Z,962.45
2017-08-27T10:32:22.564Z,962.46
2017-08-27T10:33:03.171Z,962.47
2017-08-27T10:33:43.787Z,962.48
2017-08-27T10:34:24.345Z,962.53
2017-08-27T10:35:05.044Z,962.53
2017-08-27T10:35:45.652Z,962.55
2017-08-27T10:36:27.012Z,962.57
2017-08-27T10:37:07.595Z,962.6
2017-08-27T10:37:48.253Z,962.64
2017-08-27T10:38:28.836Z,962.65
2017-08-27T10:39:09.473Z,962.7
2017-08-27T10:39:50.170Z,962.76
2017-08-27T10:40:31.124Z,962.72
2017-08-27T10:41:11.847Z,962.78
2017-08-27T10:41:52.438Z,962.85
2017-08-27T10:42:33.145Z,962.87
2017-08-27T10:43:13.735Z,962.96
2017-08-27T10:43:54.312Z,963.02
2017-08-27T10:44:34.901Z,963.05
2017-08-27T10:45:15.976Z,963.12
2017-08-27T10:45:56.809Z,963.13
2017-08-27T10:46:37.355Z,963.18
2017-08-27T10:47:18.108Z,963.25
2017-08-27T10:47:59.809Z,963.29
2017-08-27T10:48:40.395Z,963.31
2017-08-27T10:49:22.445Z,963.34
2017-08-27T10:50:03.016Z,963.31
2017-08-27T10:50:43.728Z,963.33
2017-08-27T10:51:24.267Z,963.31
2017-08-27T10:52:04.918Z,963.34
2017-08-27T10:52:45.548Z,963.24
2017-08-27T10:53:28.083Z,963.17
2017-08-27T10:54:08.610Z,963.14
2017-08-27T10:54:49.230Z,963.12
2017-08-27T10:55:30.766Z,963.13
2017-08-27T10:56:11.470Z,963.14
2017-08-27T10:56:52.048Z,963.12
2017-08-27T10:57:32.629Z,963.2
2017-08-27T10:58:13.304Z,963.26
2017-08-27T10:58:54.176Z,963.27
2017-08-27T10:59:34.781Z,963.35
2017-08-27T11:00:15.431Z,963.33
2017-08-27T11:00:57.073Z,963.37
2017-08-27T11:01:37.738Z,963.41
2017-08-27T11:02:18.360Z,963.4
2017-08-27T11:02:58.904Z,963.42
2017-08-27T11:03:39.900Z,963.39
2017-08-27T11:04:20.624Z,963.34
2017-08-27T11:05:01.249Z,963.32
2017-08-27T11:05:42.244Z,963.31
2017-08-27T11:06:22.810Z,963.3
2017-08-27T11:07:03.528Z,963.24
2017-08-27T11:07:44.130Z,963.19
2017-08-27T11:08:25.522Z,963.17
2017-08-27T11:09:06.077Z,963.19
2017-08-27T11:09:47.175Z,963.19
2017-08-27T11:10:27.752Z,963.22
2017-08-27T11:11:09.529Z,963.24
2017-08-27T11:11:50.225Z,963.22
2017-08-27T11:12:30.817Z,963.24
2017-08-27T11:13:11.481Z,963.25
2017-08-27T11:13:52.140Z,963.24
2017-08-27T11:14:32.881Z,963.25
2017-08-27T11:15:13.558Z,963.22
2017-08-27T11:15:55.183Z,963.2
2017-08-27T11:16:35.859Z,963.24
2017-08-27T11:17:16.644Z,963.21
2017-08-27T11:17:57.589Z,963.2
2017-08-27T11:18:38.680Z,963.19
2017-08-27T11:19:19.444Z,963.16
2017-08-27T11:20:00.110Z,963.14
2017-08-27T11:20:40.974Z,963.14
2017-08-27T11:21:21.585Z,963.12
2017-08-27T11:22:03.183Z,963.12
2017-08-27T11:22:43.794Z,963.1
2017-08-27T11:23:24.501Z,963.08
2017-08-27T11:24:05.768Z,963.1
2017-08-27T11:24:46.621Z,963.08
2017-08-27T11:25:27.179Z,963.06
2017-08-27T11:26:08.095Z,963.09
2017-08-27T11:26:49.056Z,963.07
2017-08-27T11:27:30.100Z,963.05
2017-08-27T11:28:12.676Z,963.02
2017-08-27T11:28:53.773Z,963.03
2017-08-27T11:29:34.542Z,963.04
2017-08-27T11:30:15.131Z,963.02
2017-08-27T11:30:57.015Z,963.07
2017-08-27T11:31:39.456Z,963.04
2017-08-27T11:32:20.634Z,963.06
2017-08-27T11:33:01.243Z,963.12
2017-08-27T11:33:42.174Z,963.14
2017-08-27T11:34:23.300Z,963.21
2017-08-27T11:35:03.864Z,963.22
2017-08-27T11:35:44.949Z,963.25
2017-08-27T11:36:28.458Z,963.22
2017-08-27T11:37:09.501Z,963.23
2017-08-27T11:37:50.002Z,963.14
2017-08-27T11:38:31.118Z,963.12
2017-08-27T11:39:15.829Z,963.06
2017-08-27T11:39:56.544Z,963.07
2017-08-27T11:40:38.077Z,963.08
2017-08-27T11:41:19.041Z,963.13
2017-08-27T11:41:59.508Z,963.14
2017-08-27T11:42:40.410Z,963.19
2017-08-27T11:43:21.312Z,963.26
2017-08-27T11:44:02.206Z,963.26
2017-08-27T11:44:43.393Z,963.31
2017-08-27T11:45:24.010Z,963.3
2017-08-27T11:46:04.657Z,963.29
2017-08-27T11:46:45.357Z,963.28
2017-08-27T11:47:26.029Z,963.33
2017-08-27T11:48:06.591Z,963.34
2017-08-27T11:48:47.263Z,963.36
2017-08-27T11:49:28.805Z,963.39
2017-08-27T11:50:09.372Z,963.4
2017-08-27T11:50:49.947Z,963.47
2017-08-27T11:51:30.570Z,963.45
2017-08-27T11:52:11.388Z,963.46
2017-08-27T11:52:52.154Z,963.46
2017-08-27T11:53:32.744Z,963.37
2017-08-27T11:54:13.297Z,963.36
2017-08-27T11:54:53.956Z,963.32
2017-08-27T11:55:34.826Z,963.28
2017-08-27T11:57:32.825Z,963.17
2017-08-27T11:58:13.519Z,963.13
2017-08-27T11:58:54.384Z,963.04
2017-08-27T11:59:35.971Z,963.05
2017-08-27T12:00:16.823Z,963
2017-08-27T12:00:58.395Z,962.98
2017-08-27T12:01:42.289Z,962.85
2017-08-27T12:02:22.762Z,962.8
2017-08-27T12:03:03.363Z,962.7
2017-08-27T12:03:43.887Z,962.71
2017-08-27T12:04:24.444Z,962.66
2017-08-27T12:05:05.031Z,962.72
2017-08-27T12:05:45.585Z,962.75
2017-08-27T12:06:26.164Z,962.82
2017-08-27T12:07:06.766Z,962.86
2017-08-27T12:07:47.281Z,962.9
2017-08-27T12:08:27.889Z,962.97
2017-08-27T12:09:08.534Z,962.94
2017-08-27T12:09:49.056Z,962.94
2017-08-27T12:10:29.841Z,962.89
2017-08-27T12:11:10.355Z,962.87
2017-08-27T12:11:50.973Z,962.84
2017-08-27T12:12:31.468Z,962.78
2017-08-27T12:13:12.025Z,962.8
2017-08-27T12:13:52.613Z,962.77
2017-08-27T12:14:33.183Z,962.76
2017-08-27T12:15:13.745Z,962.7
2017-08-27T12:15:54.716Z,962.75
2017-08-27T12:16:35.261Z,962.73
2017-08-27T12:17:15.850Z,962.74
2017-08-27T12:17:56.413Z,962.76
2017-08-27T12:18:36.963Z,962.78
2017-08-27T12:19:17.512Z,962.79
2017-08-27T12:19:58.081Z,962.81
2017-08-27T12:20:38.663Z,962.86
2017-08-27T12:21:19.264Z,962.86
2017-08-27T12:21:59.797Z,962.87
2017-08-27T12:22:40.367Z,962.84
2017-08-27T12:23:20.939Z,962.83
2017-08-27T12:24:01.532Z,962.83
2017-08-27T12:24:42.085Z,962.9
2017-08-27T12:25:22.652Z,962.91
2017-08-27T12:26:03.225Z,962.92
2017-08-27T12:26:43.820Z,962.95
2017-08-27T12:27:24.363Z,962.96
2017-08-27T12:28:04.902Z,962.95
2017-08-27T12:28:45.464Z,962.98
2017-08-27T12:29:26.054Z,962.96
2017-08-27T12:30:06.609Z,962.95
2017-08-27T12:30:47.199Z,962.9
2017-08-27T12:31:27.752Z,962.87
2017-08-27T12:32:08.356Z,962.82
2017-08-27T12:32:48.911Z,962.8
2017-08-27T12:33:29.469Z,962.84
2017-08-27T12:34:10.030Z,962.83
2017-08-27T12:34:50.605Z,962.84
2017-08-27T12:35:31.181Z,962.84
2017-08-27T12:36:11.729Z,962.87
2017-08-27T12:36:52.293Z,962.85
2017-08-27T12:37:32.882Z,962.89
2017-08-27T12:38:13.449Z,962.92
2017-08-27T12:38:53.993Z,962.91
2017-08-27T12:39:34.552Z,962.91
2017-08-27T12:40:15.142Z,962.92
2017-08-27T12:40:55.719Z,962.9
2017-08-27T12:41:36.302Z,962.9
2017-08-27T12:42:16.852Z,962.91
2017-08-27T12:42:57.423Z,962.88
2017-08-27T12:43:38.004Z,962.89
2017-08-27T12:44:18.592Z,962.91
2017-08-27T12:44:59.159Z,962.94
2017-08-27T12:45:39.741Z,962.89
2017-08-27T12:46:20.283Z,962.84
2017-08-27T12:47:00.856Z,962.82
2017-08-27T12:47:41.440Z,962.77
2017-08-27T12:48:21.983Z,962.75
2017-08-27T12:49:02.530Z,962.67
2017-08-27T12:49:43.099Z,962.64
2017-08-27T12:50:23.677Z,962.58
2017-08-27T12:51:04.255Z,962.58
2017-08-27T12:51:44.822Z,962.53
2017-08-27T12:52:25.399Z,962.53
2017-08-27T12:53:05.947Z,962.54
2017-08-27T12:53:46.554Z,962.55
2017-08-27T12:54:27.098Z,962.55
2017-08-27T12:55:07.647Z,962.56
2017-08-27T12:55:48.242Z,962.55
2017-08-27T12:56:28.785Z,962.53
2017-08-27T12:57:09.359Z,962.53
2017-08-27T12:57:49.898Z,962.52
2017-08-27T12:58:30.480Z,962.5
2017-08-27T12:59:11.040Z,962.5
2017-08-27T12:59:51.601Z,962.47
2017-08-27T13:00:32.193Z,962.44
2017-08-27T13:01:12.723Z,962.41
2017-08-27T13:01:53.270Z,962.38
2017-08-27T13:02:33.871Z,962.37
2017-08-27T13:03:14.383Z,962.33
2017-08-27T13:03:54.953Z,962.33
2017-08-27T13:04:35.549Z,962.37
2017-08-27T13:05:16.083Z,962.37
2017-08-27T13:05:56.632Z,962.41
2017-08-27T13:06:37.196Z,962.44
2017-08-27T13:07:17.704Z,962.44
2017-08-27T13:07:58.269Z,962.51
2017-08-27T13:08:38.828Z,962.54
2017-08-27T13:09:19.407Z,962.52
2017-08-27T13:09:59.991Z,962.6
2017-08-27T13:10:40.554Z,962.58
2017-08-27T13:11:21.113Z,962.62
2017-08-27T13:12:01.704Z,962.57
2017-08-27T13:12:42.268Z,962.62
2017-08-27T13:13:22.833Z,962.61
2017-08-27T13:14:03.396Z,962.65
2017-08-27T13:14:43.954Z,962.6
2017-08-27T13:15:24.549Z,962.63
2017-08-27T13:16:05.090Z,962.63
2017-08-27T13:16:45.664Z,962.65
2017-08-27T13:17:26.244Z,962.72
2017-08-27T13:18:06.778Z,962.73
2017-08-27T13:18:47.363Z,962.75
2017-08-27T13:19:27.917Z,962.74
2017-08-27T13:20:08.497Z,962.68
2017-08-27T13:20:49.058Z,962.67
2017-08-27T13:21:29.639Z,962.64
2017-08-27T13:22:10.218Z,962.67
2017-08-27T13:22:50.781Z,962.6
2017-08-27T13:23:31.330Z,962.61
2017-08-27T13:24:11.887Z,962.63
2017-08-27T13:24:52.458Z,962.58
2017-08-27T13:25:33.029Z,962.59
2017-08-27T13:26:13.613Z,962.55
2017-08-27T13:26:54.204Z,962.51
2017-08-27T13:27:34.731Z,962.49
2017-08-27T13:28:15.295Z,962.45
2017-08-27T13:28:55.885Z,962.43
2017-08-27T13:29:36.432Z,962.42
2017-08-27T13:30:17.003Z,962.37
2017-08-27T13:30:57.565Z,962.35
2017-08-27T13:31:38.137Z,962.31
2017-08-27T13:32:18.692Z,962.23
2017-08-27T13:32:59.302Z,962.25
2017-08-27T13:33:39.858Z,962.22
2017-08-27T13:34:20.438Z,962.24
2017-08-27T13:35:01.019Z,962.26
2017-08-27T13:35:41.616Z,962.22
2017-08-27T13:36:22.154Z,962.24
2017-08-27T13:37:02.714Z,962.24
2017-08-27T13:37:43.289Z,962.22
2017-08-27T13:38:23.844Z,962.23
2017-08-27T13:39:04.446Z,962.26
2017-08-27T13:39:44.959Z,962.19
2017-08-27T13:40:25.560Z,962.22
2017-08-27T13:41:06.106Z,962.2
2017-08-27T13:41:46.674Z,962.21
2017-08-27T13:42:27.276Z,962.22
2017-08-27T13:43:07.785Z,962.24
2017-08-27T13:43:48.353Z,962.24
2017-08-27T13:44:28.922Z,962.33
2017-08-27T13:45:09.506Z,962.3
2017-08-27T13:45:50.069Z,962.36
2017-08-27T13:46:30.637Z,962.34
2017-08-27T13:47:11.212Z,962.39
2017-08-27T13:47:51.807Z,962.39
2017-08-27T13:48:32.364Z,962.42
2017-08-27T13:49:12.957Z,962.47
2017-08-27T13:49:53.519Z,962.53
2017-08-27T13:50:34.074Z,962.62
2017-08-27T13:51:14.668Z,962.6
2017-08-27T13:51:55.197Z,962.65
2017-08-27T13:52:35.771Z,962.64
2017-08-27T13:53:16.318Z,962.68
2017-08-27T13:53:56.892Z,962.62
2017-08-27T13:54:37.446Z,962.61
2017-08-27T13:55:18.006Z,962.55
2017-08-27T13:55:58.591Z,962.53
2017-08-27T13:56:39.156Z,962.51
2017-08-27T13:57:19.736Z,962.51
2017-08-27T13:58:00.306Z,962.55
2017-08-27T13:58:40.852Z,962.59
2017-08-27T13:59:21.435Z,962.63
2017-08-27T14:00:02.005Z,962.63
2017-08-27T14:00:42.558Z,962.66
2017-08-27T14:01:23.130Z,962.67
2017-08-27T14:02:03.682Z,962.63
2017-08-27T14:02:44.266Z,962.62
2017-08-27T14:03:24.843Z,962.63
2017-08-27T14:04:05.419Z,962.6
2017-08-27T14:04:45.975Z,962.59
2017-08-27T14:05:26.562Z,962.63
2017-08-27T14:06:07.095Z,962.6
2017-08-27T14:06:47.669Z,962.57
2017-08-27T14:07:28.239Z,962.57
2017-08-27T14:08:09.521Z,962.55
2017-08-27T14:08:50.095Z,962.5
2017-08-27T14:09:30.649Z,962.55
2017-08-27T14:10:11.221Z,962.54
2017-08-27T14:10:51.788Z,962.5
2017-08-27T14:11:32.353Z,962.53
2017-08-27T14:12:12.940Z,962.5
2017-08-27T14:12:53.530Z,962.51
2017-08-27T14:13:34.107Z,962.47
2017-08-27T14:14:14.685Z,962.47
2017-08-27T14:14:55.214Z,962.51
2017-08-27T14:15:35.770Z,962.53
2017-08-27T14:16:16.336Z,962.55
2017-08-27T14:16:56.911Z,962.58
2017-08-27T14:17:37.492Z,962.57
2017-08-27T14:18:18.045Z,962.59
2017-08-27T14:18:58.631Z,962.53
2017-08-27T14:19:39.200Z,962.57
2017-08-27T14:20:19.767Z,962.56
2017-08-27T14:21:00.346Z,962.58
2017-08-27T14:21:40.908Z,962.54
2017-08-27T14:22:21.466Z,962.53
2017-08-27T14:23:02.070Z,962.51
2017-08-27T14:23:42.583Z,962.52
2017-08-27T14:24:23.132Z,962.5
2017-08-27T14:25:03.713Z,962.44
2017-08-27T14:25:44.258Z,962.45
2017-08-27T14:26:24.805Z,962.45
2017-08-27T14:27:05.367Z,962.44
2017-08-27T14:27:45.920Z,962.44
2017-08-27T14:28:26.482Z,962.44
2017-08-27T14:29:07.052Z,962.42
2017-08-27T14:29:47.611Z,962.41
2017-08-27T14:30:28.165Z,962.41
2017-08-27T14:31:08.754Z,962.39
2017-08-27T14:31:49.276Z,962.44
2017-08-27T14:32:29.834Z,962.42
2017-08-27T14:33:10.417Z,962.44
2017-08-27T14:33:51.022Z,962.4
2017-08-27T14:34:31.571Z,962.45
2017-08-27T14:35:12.151Z,962.42
2017-08-27T14:35:52.777Z,962.47
2017-08-27T14:36:33.307Z,962.45
2017-08-27T14:37:13.868Z,962.46
2017-08-27T14:37:54.438Z,962.43
2017-08-27T14:38:35.006Z,962.48
2017-08-27T14:39:15.554Z,962.46
2017-08-27T14:39:56.121Z,962.44
2017-08-27T14:40:36.678Z,962.46
2017-08-27T14:41:17.245Z,962.43
2017-08-27T14:41:57.791Z,962.46
2017-08-27T14:42:38.353Z,962.46
2017-08-27T14:43:18.907Z,962.48
2017-08-27T14:43:59.499Z,962.46
2017-08-27T14:44:40.042Z,962.46
2017-08-27T14:45:20.607Z,962.45
2017-08-27T14:46:01.187Z,962.48
2017-08-27T14:46:41.751Z,962.46
2017-08-27T14:47:22.294Z,962.5
2017-08-27T14:48:02.871Z,962.48
2017-08-27T14:48:43.446Z,962.49
2017-08-27T14:49:24.025Z,962.48
2017-08-27T14:50:04.595Z,962.5
2017-08-27T14:50:45.132Z,962.49
2017-08-27T14:51:25.673Z,962.54
2017-08-27T14:52:06.243Z,962.5
2017-08-27T14:52:46.798Z,962.52
2017-08-27T14:53:27.354Z,962.53
2017-08-27T14:54:07.921Z,962.49
2017-08-27T14:54:48.484Z,962.48
2017-08-27T14:55:29.038Z,962.48
2017-08-27T14:56:09.649Z,962.46
2017-08-27T14:56:50.205Z,962.5
2017-08-27T14:57:30.763Z,962.51
2017-08-27T14:58:11.329Z,962.49
2017-08-27T14:58:51.891Z,962.51
2017-08-27T14:59:32.457Z,962.51
2017-08-27T15:00:13.062Z,962.52
2017-08-27T15:00:53.595Z,962.5
2017-08-27T15:01:34.175Z,962.51
2017-08-27T15:02:14.736Z,962.48
2017-08-27T15:02:55.285Z,962.49
2017-08-27T15:03:35.852Z,962.47
2017-08-27T15:04:16.432Z,962.45
2017-08-27T15:04:57.022Z,962.46
2017-08-27T15:05:37.548Z,962.47
2017-08-27T15:06:18.101Z,962.46
2017-08-27T15:06:58.660Z,962.47
2017-08-27T15:07:39.248Z,962.47
2017-08-27T15:08:19.820Z,962.47
2017-08-27T15:09:00.397Z,962.46
2017-08-27T15:09:40.967Z,962.45
2017-08-27T15:10:21.510Z,962.44
2017-08-27T15:11:02.107Z,962.43
2017-08-27T15:11:42.682Z,962.42
2017-08-27T15:12:23.234Z,962.44
2017-08-27T15:13:03.817Z,962.42
2017-08-27T15:13:44.383Z,962.45
2017-08-27T15:14:24.961Z,962.45
2017-08-27T15:15:05.547Z,962.43
2017-08-27T15:15:46.115Z,962.46
2017-08-27T15:16:26.695Z,962.48
2017-08-27T15:17:07.248Z,962.51
2017-08-27T15:17:47.852Z,962.46
2017-08-27T15:18:28.412Z,962.47
2017-08-27T15:19:08.976Z,962.46
2017-08-27T15:19:52.171Z,962.44
2017-08-27T15:20:32.723Z,962.44
2017-08-27T15:21:13.307Z,962.42
2017-08-27T15:21:53.859Z,962.44
2017-08-27T15:22:34.449Z,962.46
2017-08-27T15:23:15.021Z,962.49
2017-08-27T15:23:55.593Z,962.48
2017-08-27T15:24:36.144Z,962.46
2017-08-27T15:25:16.732Z,962.45
2017-08-27T15:25:57.310Z,962.47
2017-08-27T15:26:37.862Z,962.44
2017-08-27T15:27:18.457Z,962.44
2017-08-27T15:27:59.017Z,962.48
2017-08-27T15:28:39.595Z,962.47
2017-08-27T15:29:20.164Z,962.48
2017-08-27T15:30:00.716Z,962.46
2017-08-27T15:30:41.294Z,962.47
2017-08-27T15:31:21.842Z,962.48
2017-08-27T15:32:02.397Z,962.46
2017-08-27T15:32:42.959Z,962.51
2017-08-27T15:33:23.569Z,962.52
2017-08-27T15:34:04.089Z,962.54
2017-08-27T15:34:44.664Z,962.52
2017-08-27T15:35:25.268Z,962.58
2017-08-27T15:36:05.819Z,962.57
2017-08-27T15:36:46.402Z,962.59
2017-08-27T15:37:26.944Z,962.53
2017-08-27T15:38:07.501Z,962.54
2017-08-27T15:38:48.059Z,962.51
2017-08-27T15:39:28.635Z,962.47
2017-08-27T15:40:09.241Z,962.46
2017-08-27T15:40:49.779Z,962.44
2017-08-27T15:41:30.347Z,962.44
2017-08-27T15:42:10.909Z,962.41
2017-08-27T15:42:51.482Z,962.38
2017-08-27T15:43:32.047Z,962.35
2017-08-27T15:44:12.616Z,962.33
2017-08-27T15:44:53.185Z,962.32
2017-08-27T15:45:33.766Z,962.33
2017-08-27T15:46:14.358Z,962.31
2017-08-27T15:46:54.902Z,962.3
2017-08-27T15:47:35.466Z,962.22
2017-08-27T15:48:16.027Z,962.22
2017-08-27T15:48:56.606Z,962.2
2017-08-27T15:49:37.136Z,962.2
2017-08-27T15:50:17.723Z,962.15
2017-08-27T15:50:58.330Z,962.12
2017-08-27T15:51:38.916Z,962.13
2017-08-27T15:52:19.480Z,962.13
2017-08-27T15:53:00.077Z,962.1
2017-08-27T15:53:40.625Z,962.06
2017-08-27T15:54:21.208Z,962.08
2017-08-27T15:55:01.812Z,962.08
2017-08-27T15:55:42.349Z,962.11
2017-08-27T15:56:22.940Z,962.13
2017-08-27T15:57:03.485Z,962.17
2017-08-27T15:57:44.042Z,962.17
2017-08-27T15:58:24.607Z,962.19
2017-08-27T15:59:05.178Z,962.13
2017-08-27T15:59:45.743Z,962.17
2017-08-27T16:00:26.333Z,962.15
2017-08-27T16:01:06.880Z,962.12
2017-08-27T16:01:47.466Z,962.1
2017-08-27T16:02:28.044Z,962.09
2017-08-27T16:03:08.654Z,962.07
2017-08-27T16:03:49.233Z,962.07
2017-08-27T16:04:29.792Z,962.07
2017-08-27T16:05:10.368Z,962.06
2017-08-27T16:05:50.935Z,962.06
2017-08-27T16:06:31.499Z,962.07
2017-08-27T16:07:12.080Z,962.07
2017-08-27T16:07:52.660Z,962.07
2017-08-27T16:08:33.242Z,962.11
2017-08-27T16:09:13.817Z,962.14
2017-08-27T16:09:54.377Z,962.2
2017-08-27T16:10:34.973Z,962.2
2017-08-27T16:11:15.536Z,962.24
2017-08-27T16:11:56.119Z,962.22
2017-08-27T16:12:36.680Z,962.27
2017-08-27T16:13:17.242Z,962.29
2017-08-27T16:13:57.793Z,962.32
2017-08-27T16:14:38.383Z,962.3
2017-08-27T16:15:18.960Z,962.33
2017-08-27T16:15:59.507Z,962.31
2017-08-27T16:16:40.096Z,962.37
2017-08-27T16:17:20.696Z,962.37
2017-08-27T16:18:01.249Z,962.35
2017-08-27T16:18:41.812Z,962.38
2017-08-27T16:19:22.384Z,962.37
2017-08-27T16:20:02.971Z,962.42
2017-08-27T16:20:43.522Z,962.37
2017-08-27T16:21:24.075Z,962.38
2017-08-27T16:22:04.636Z,962.33
2017-08-27T16:22:45.213Z,962.31
2017-08-27T16:23:25.800Z,962.27
2017-08-27T16:24:06.359Z,962.27
2017-08-27T16:24:46.941Z,962.21
2017-08-27T16:25:27.481Z,962.21
2017-08-27T16:26:08.051Z,962.24
2017-08-27T16:26:48.656Z,962.2
2017-08-27T16:27:29.181Z,962.19
2017-08-27T16:28:09.721Z,962.19