createdAt,value
2019-06-08T00:00:22.507Z,0.00
2019-06-08T00:01:22.647Z,0.00
2019-06-08T00:02:21.146Z,0.00
2019-06-08T00:03:21.137Z,0.00
2019-06-08T00:04:21.122Z,0.00
2019-06-08T00:05:21.163Z,0.00
2019-06-08T00:06:21.100Z,0.00
2019-06-08T00:07:21.089Z,0.00
2019-06-08T00:08:21.076Z,0.00
2019-06-08T00:09:22.563Z,0.00
2019-06-08T00:10:23.644Z,0.00
2019-06-08T00:11:21.216Z,0.00
2019-06-08T00:12:21.294Z,0.00
2019-06-08T00:13:21.323Z,0.00
2019-06-08T00:14:21.497Z,0.00
2019-06-08T00:15:22.254Z,0.00
2019-06-08T00:16:21.454Z,0.00
2019-06-08T00:17:35.814Z,0.00
2019-06-08T00:18:21.965Z,0.00
2019-06-08T00:19:21.538Z,0.00
2019-06-08T00:20:21.907Z,0.00
2019-06-08T00:21:21.766Z,0.00
2019-06-08T00:22:21.927Z,0.00
2019-06-08T00:23:21.970Z,0.00
2019-06-08T00:24:21.917Z,0.00
2019-06-08T00:25:22.454Z,0.00
2019-06-08T00:26:22.070Z,0.00
2019-06-08T00:27:22.689Z,0.00
2019-06-08T00:28:20.859Z,0.00
2019-06-08T00:29:20.847Z,0.00
2019-06-08T00:30:20.884Z,0.00
2019-06-08T00:31:21.676Z,0.00
2019-06-08T00:32:20.818Z,0.00
2019-06-08T00:33:20.855Z,0.00
2019-06-08T00:34:20.804Z,0.00
2019-06-08T00:35:20.870Z,0.00
2019-06-08T00:36:20.934Z,0.00
2019-06-08T00:37:20.859Z,0.00
2019-06-08T00:38:21.049Z,0.00
2019-06-08T00:39:20.948Z,0.00
2019-06-08T00:40:21.078Z,0.00
2019-06-08T00:41:22.037Z,0.00
2019-06-08T00:42:21.266Z,0.00
2019-06-08T00:43:21.396Z,0.00
2019-06-08T00:44:21.301Z,0.00
2019-06-08T00:45:21.696Z,0.00
2019-06-08T00:46:21.391Z,0.00
2019-06-08T00:47:20.661Z,0.00
2019-06-08T00:48:21.122Z,0.00
2019-06-08T00:49:20.630Z,0.00
2019-06-08T00:50:21.070Z,0.00
2019-06-08T00:51:20.989Z,0.00
2019-06-08T00:52:21.033Z,0.00
2019-06-08T00:53:21.284Z,0.00
2019-06-08T00:54:21.531Z,0.00
2019-06-08T00:55:21.778Z,0.00
2019-06-08T00:56:21.558Z,0.00
2019-06-08T00:57:21.730Z,0.00
2019-06-08T00:58:21.919Z,0.00
2019-06-08T00:59:20.510Z,0.00
2019-06-08T01:00:20.534Z,0.00
2019-06-08T01:01:22.562Z,0.00
2019-06-08T01:02:20.482Z,0.00
2019-06-08T01:03:21.661Z,0.00
2019-06-08T01:04:20.675Z,0.00
2019-06-08T01:05:21.831Z,0.00
2019-06-08T01:06:20.958Z,0.00
2019-06-08T01:07:20.421Z,0.00
2019-06-08T01:08:22.076Z,0.00
2019-06-08T01:09:20.400Z,0.00
2019-06-08T01:10:21.290Z,0.00
2019-06-08T01:11:20.974Z,0.00
2019-06-08T01:12:20.558Z,0.00
2019-06-08T01:13:20.878Z,0.00
2019-06-08T01:14:20.862Z,0.00
2019-06-08T01:15:26.905Z,0.00
2019-06-08T01:16:21.361Z,0.00
2019-06-08T01:17:21.077Z,0.00
2019-06-08T01:18:22.211Z,0.00
2019-06-08T01:19:21.120Z,0.00
2019-06-08T01:20:21.680Z,0.00
2019-06-08T01:21:21.279Z,0.00
2019-06-08T01:22:21.491Z,0.00
2019-06-08T01:23:21.521Z,0.00
2019-06-08T01:24:21.553Z,0.00
2019-06-08T01:25:20.612Z,0.00
2019-06-08T01:26:20.212Z,0.00
2019-06-08T01:27:20.228Z,0.00
2019-06-08T01:28:20.196Z,0.00
2019-06-08T01:29:20.233Z,0.00
2019-06-08T01:30:20.171Z,0.00
2019-06-08T01:31:20.432Z,0.00
2019-06-08T01:32:20.330Z,0.00
2019-06-08T01:33:20.479Z,0.00
2019-06-08T01:34:20.620Z,0.00
2019-06-08T01:35:20.849Z,0.00
2019-06-08T01:36:20.690Z,0.00
2019-06-08T01:37:21.008Z,0.00
2019-06-08T01:38:21.034Z,0.00
2019-06-08T01:39:21.107Z,0.00
2019-06-08T01:40:21.299Z,0.00
2019-06-08T01:41:21.290Z,0.00
2019-06-08T01:42:21.365Z,0.00
2019-06-08T01:43:21.649Z,0.00
2019-06-08T01:44:20.013Z,0.00
2019-06-08T01:45:19.998Z,0.00
2019-06-08T01:46:19.988Z,0.00
2019-06-08T01:47:19.980Z,0.00
2019-06-08T01:48:20.726Z,0.00
2019-06-08T01:49:19.958Z,0.00
2019-06-08T01:50:19.944Z,0.00
2019-06-08T01:51:19.934Z,0.00
2019-06-08T01:52:19.923Z,0.00
2019-06-08T01:53:19.936Z,0.00
2019-06-08T01:54:19.898Z,0.00
2019-06-08T01:55:19.892Z,0.00
2019-06-08T01:56:20.016Z,0.00
2019-06-08T01:57:19.871Z,0.00
2019-06-08T01:58:19.881Z,0.00
2019-06-08T01:59:19.843Z,0.00
2019-06-08T02:00:29.749Z,0.00
2019-06-08T02:01:20.818Z,0.00
2019-06-08T02:02:19.812Z,0.00
2019-06-08T02:03:19.828Z,0.00
2019-06-08T02:04:19.787Z,0.00
2019-06-08T02:05:19.779Z,0.00
2019-06-08T02:06:19.768Z,0.00
2019-06-08T02:07:19.755Z,0.00
2019-06-08T02:08:19.771Z,0.00
2019-06-08T02:09:19.735Z,0.00
2019-06-08T02:10:19.720Z,0.00
2019-06-08T02:11:19.714Z,0.00
2019-06-08T02:12:19.699Z,0.00
2019-06-08T02:13:19.717Z,0.00
2019-06-08T02:14:19.678Z,0.00
2019-06-08T02:15:19.671Z,0.00
2019-06-08T02:16:19.657Z,0.00
2019-06-08T02:17:19.646Z,0.00
2019-06-08T02:18:35.564Z,0.00
2019-06-08T02:19:20.625Z,0.00
2019-06-08T02:20:19.612Z,0.00
2019-06-08T02:21:19.601Z,0.00
2019-06-08T02:22:19.591Z,0.00
2019-06-08T02:23:19.580Z,0.00
2019-06-08T02:24:19.610Z,0.00
2019-06-08T02:25:19.563Z,0.00
2019-06-08T02:26:19.566Z,0.00
2019-06-08T02:27:19.550Z,0.00
2019-06-08T02:28:19.546Z,0.00
2019-06-08T02:29:19.538Z,0.00
2019-06-08T02:30:19.507Z,0.00
2019-06-08T02:31:19.504Z,0.00
2019-06-08T02:32:19.500Z,0.00
2019-06-08T02:33:19.470Z,0.00
2019-06-08T02:34:19.485Z,0.00
2019-06-08T02:35:19.447Z,0.00
2019-06-08T02:36:19.503Z,0.00
2019-06-08T02:37:19.451Z,0.00
2019-06-08T02:38:19.418Z,0.00
2019-06-08T02:39:19.487Z,0.00
2019-06-08T02:40:19.431Z,0.00
2019-06-08T02:41:19.399Z,0.00
2019-06-08T02:42:19.420Z,0.00
2019-06-08T02:43:19.359Z,0.00
2019-06-08T02:44:19.385Z,0.00
2019-06-08T02:45:19.350Z,0.00
2019-06-08T02:46:19.338Z,0.00
2019-06-08T02:47:19.317Z,4.00
2019-06-08T02:48:19.306Z,4.00
2019-06-08T02:49:19.361Z,0.00
2019-06-08T02:50:19.284Z,4.00
2019-06-08T02:51:19.276Z,4.00
2019-06-08T02:52:19.344Z,4.00
2019-06-08T02:53:19.247Z,4.00
2019-06-08T02:54:19.237Z,4.00
2019-06-08T02:55:19.304Z,8.00
2019-06-08T02:56:19.228Z,8.00
2019-06-08T02:57:19.225Z,8.00
2019-06-08T02:58:19.194Z,12.00
2019-06-08T02:59:19.184Z,12.00
2019-06-08T03:00:19.204Z,12.00
2019-06-08T03:01:19.162Z,12.00
2019-06-08T03:02:19.149Z,16.00
2019-06-08T03:03:19.136Z,16.00
2019-06-08T03:04:19.157Z,12.00
2019-06-08T03:05:19.136Z,16.00
2019-06-08T03:06:19.111Z,16.00
2019-06-08T03:07:19.095Z,20.00
2019-06-08T03:08:19.080Z,16.00
2019-06-08T03:09:19.071Z,20.00
2019-06-08T03:10:19.083Z,24.00
2019-06-08T03:11:19.049Z,32.00
2019-06-08T03:12:19.036Z,32.00
2019-06-08T03:13:19.030Z,36.00
2019-06-08T03:14:19.015Z,44.00
2019-06-08T03:15:19.026Z,52.00
2019-06-08T03:16:18.993Z,56.00
2019-06-08T03:17:18.995Z,68.00
2019-06-08T03:18:18.971Z,72.00
2019-06-08T03:19:22.353Z,76.00
2019-06-08T03:20:18.972Z,80.00
2019-06-08T03:21:18.944Z,92.00
2019-06-08T03:22:18.937Z,104.00
2019-06-08T03:23:18.920Z,108.00
2019-06-08T03:24:18.910Z,120.00
2019-06-08T03:25:18.929Z,140.00
2019-06-08T03:26:19.096Z,152.00
2019-06-08T03:27:18.876Z,172.00
2019-06-08T03:28:18.870Z,180.00
2019-06-08T03:29:18.850Z,180.00
2019-06-08T03:30:19.938Z,184.00
2019-06-08T03:31:18.861Z,192.00
2019-06-08T03:32:18.820Z,204.00
2019-06-08T03:33:18.806Z,208.00
2019-06-08T03:34:18.795Z,228.00
2019-06-08T03:35:18.784Z,252.00
2019-06-08T03:36:18.831Z,268.00
2019-06-08T03:37:18.767Z,276.00
2019-06-08T03:38:18.762Z,288.00
2019-06-08T03:39:18.739Z,308.00
2019-06-08T03:40:18.731Z,308.00
2019-06-08T03:41:18.739Z,288.00
2019-06-08T03:42:18.715Z,276.00
2019-06-08T03:43:18.701Z,276.00
2019-06-08T03:44:18.684Z,292.00
2019-06-08T03:45:18.673Z,324.00
2019-06-08T03:46:18.686Z,364.00
2019-06-08T03:47:18.649Z,396.00
2019-06-08T03:48:18.640Z,396.00
2019-06-08T03:49:18.628Z,388.00
2019-06-08T03:50:18.623Z,364.00
2019-06-08T03:51:18.634Z,372.00
2019-06-08T03:52:18.596Z,396.00
2019-06-08T03:53:18.596Z,384.00
2019-06-08T03:54:18.579Z,360.00
2019-06-08T03:55:18.565Z,336.00
2019-06-08T03:56:18.581Z,344.00
2019-06-08T03:57:18.540Z,376.00
2019-06-08T03:58:18.533Z,436.00
2019-06-08T03:59:18.522Z,440.00
2019-06-08T04:00:18.509Z,420.00
2019-06-08T04:01:18.519Z,380.00
2019-06-08T04:02:18.486Z,312.00
2019-06-08T04:03:18.473Z,292.00
2019-06-08T04:04:18.463Z,320.00
2019-06-08T04:05:18.456Z,360.00
2019-06-08T04:06:18.561Z,392.00
2019-06-08T04:07:18.448Z,388.00
2019-06-08T04:08:18.417Z,368.00
2019-06-08T04:09:18.429Z,376.00
2019-06-08T04:10:18.398Z,364.00
2019-06-08T04:11:18.389Z,356.00
2019-06-08T04:12:18.402Z,348.00
2019-06-08T04:13:18.365Z,348.00
2019-06-08T04:14:18.351Z,352.00
2019-06-08T04:15:18.339Z,368.00
2019-06-08T04:16:18.334Z,400.00
2019-06-08T04:17:18.344Z,412.00
2019-06-08T04:18:18.318Z,424.00
2019-06-08T04:19:18.298Z,464.00
2019-06-08T04:20:18.287Z,516.00
2019-06-08T04:21:18.282Z,596.00
2019-06-08T04:22:18.289Z,532.00
2019-06-08T04:23:18.254Z,568.00
2019-06-08T04:24:18.244Z,656.00
2019-06-08T04:25:18.232Z,752.00
2019-06-08T04:26:18.230Z,824.00
2019-06-08T04:27:18.237Z,900.00
2019-06-08T04:28:18.208Z,888.00
2019-06-08T04:29:18.186Z,860.00
2019-06-08T04:30:18.178Z,896.00
2019-06-08T04:31:18.170Z,928.00
2019-06-08T04:32:18.185Z,948.00
2019-06-08T04:33:18.154Z,932.00
2019-06-08T04:34:18.137Z,896.00
2019-06-08T04:35:18.119Z,880.00
2019-06-08T04:36:18.122Z,912.00
2019-06-08T04:37:18.122Z,852.00
2019-06-08T04:38:18.093Z,780.00
2019-06-08T04:39:18.079Z,740.00
2019-06-08T04:40:18.069Z,748.00
2019-06-08T04:41:18.056Z,764.00
2019-06-08T04:42:18.076Z,844.00
2019-06-08T04:43:18.032Z,908.00
2019-06-08T04:44:18.022Z,1000.00
2019-06-08T04:45:18.010Z,1168.00
2019-06-08T04:46:17.997Z,1340.00
2019-06-08T04:47:18.042Z,1484.00
2019-06-08T04:48:17.980Z,1480.00
2019-06-08T04:49:17.966Z,1548.00
2019-06-08T04:50:23.172Z,1748.00
2019-06-08T04:51:18.942Z,1944.00
2019-06-08T04:52:17.934Z,2292.00
2019-06-08T04:53:17.952Z,2240.00
2019-06-08T04:54:17.927Z,3004.00
2019-06-08T04:55:17.901Z,2684.00
2019-06-08T04:56:17.895Z,2796.00
2019-06-08T04:57:17.878Z,2980.00
2019-06-08T04:58:17.891Z,3516.00
2019-06-08T04:59:17.856Z,3364.00
2019-06-08T05:00:17.845Z,3588.00
2019-06-08T05:01:17.833Z,3660.00
2019-06-08T05:02:17.859Z,3672.00
2019-06-08T05:03:17.839Z,3980.00
2019-06-08T05:04:17.831Z,4052.00
2019-06-08T05:05:17.815Z,3980.00
2019-06-08T05:06:17.799Z,4036.00
2019-06-08T05:07:17.777Z,3756.00
2019-06-08T05:08:17.782Z,3680.00
2019-06-08T05:09:17.753Z,3752.00
2019-06-08T05:10:17.736Z,3888.00
2019-06-08T05:11:17.720Z,4284.00
2019-06-08T05:12:17.713Z,4116.00
2019-06-08T05:13:17.725Z,4364.00
2019-06-08T05:14:17.707Z,4700.00
2019-06-08T05:15:17.705Z,4768.00
2019-06-08T05:16:17.670Z,4576.00
2019-06-08T05:17:17.654Z,4576.00
2019-06-08T05:18:17.666Z,4448.00
2019-06-08T05:19:17.633Z,4568.00
2019-06-08T05:20:17.629Z,4848.00
2019-06-08T05:21:17.611Z,5952.00
2019-06-08T05:22:17.599Z,5452.00
2019-06-08T05:23:17.614Z,5092.00
2019-06-08T05:24:17.582Z,5180.00
2019-06-08T05:25:17.564Z,6240.00
2019-06-08T05:26:17.556Z,5368.00
2019-06-08T05:27:17.541Z,6312.00
2019-06-08T05:28:17.554Z,6716.00
2019-06-08T05:29:17.520Z,5788.00
2019-06-08T05:30:17.510Z,5744.00
2019-06-08T05:31:17.499Z,5580.00
2019-06-08T05:32:17.486Z,5652.00
2019-06-08T05:33:17.506Z,5660.00
2019-06-08T05:34:17.466Z,5124.00
2019-06-08T05:35:17.454Z,5208.00
2019-06-08T05:36:17.455Z,5244.00
2019-06-08T05:37:17.430Z,5172.00
2019-06-08T05:38:17.443Z,5208.00
2019-06-08T05:39:17.408Z,5368.00
2019-06-08T05:40:17.408Z,5684.00
2019-06-08T05:41:17.439Z,5508.00
2019-06-08T05:42:17.385Z,5652.00
2019-06-08T05:43:17.403Z,5060.00
2019-06-08T05:44:17.361Z,4792.00
2019-06-08T05:45:17.344Z,4676.00
2019-06-08T05:46:17.339Z,5868.00
2019-06-08T05:47:17.321Z,4792.00
2019-06-08T05:48:17.313Z,4760.00
2019-06-08T05:49:17.331Z,4884.00
2019-06-08T05:50:17.290Z,5060.00
2019-06-08T05:51:17.283Z,4852.00
2019-06-08T05:52:17.268Z,4472.00
2019-06-08T05:53:17.262Z,4056.00
2019-06-08T05:54:17.280Z,3780.00
2019-06-08T05:55:17.236Z,3960.00
2019-06-08T05:56:17.223Z,4200.00
2019-06-08T05:57:17.212Z,4360.00
2019-06-08T05:58:17.205Z,4736.00
2019-06-08T05:59:17.211Z,5204.00
2019-06-08T06:00:17.194Z,5400.00
2019-06-08T06:01:17.172Z,5380.00
2019-06-08T06:02:17.158Z,5404.00
2019-06-08T06:03:17.174Z,5336.00
2019-06-08T06:04:17.159Z,5044.00
2019-06-08T06:05:17.134Z,5072.00
2019-06-08T06:06:17.122Z,5592.00
2019-06-08T06:07:17.100Z,5860.00
2019-06-08T06:08:19.210Z,5988.00
2019-06-08T06:09:17.104Z,6032.00
2019-06-08T06:10:17.070Z,6324.00
2019-06-08T06:11:17.065Z,6584.00
2019-06-08T06:12:17.055Z,6708.00
2019-06-08T06:13:17.036Z,6688.00
2019-06-08T06:14:17.050Z,6836.00
2019-06-08T06:15:17.014Z,7064.00
2019-06-08T06:16:17.004Z,7060.00
2019-06-08T06:17:16.994Z,6956.00
2019-06-08T06:18:16.984Z,7072.00
2019-06-08T06:19:16.995Z,7124.00
2019-06-08T06:20:16.958Z,6612.00
2019-06-08T06:21:16.948Z,6040.00
2019-06-08T06:22:16.937Z,5936.00
2019-06-08T06:23:16.926Z,6372.00
2019-06-08T06:24:16.949Z,7280.00
2019-06-08T06:25:16.947Z,7832.00
2019-06-08T06:26:16.897Z,7948.00
2019-06-08T06:27:16.882Z,7892.00
2019-06-08T06:28:16.871Z,7504.00
2019-06-08T06:29:16.882Z,7164.00
2019-06-08T06:30:16.850Z,7388.00
2019-06-08T06:31:16.840Z,7840.00
2019-06-08T06:32:16.828Z,9396.00
2019-06-08T06:33:16.820Z,9856.00
2019-06-08T06:34:16.827Z,8540.00
2019-06-08T06:35:16.801Z,8172.00
2019-06-08T06:36:16.782Z,9172.00
2019-06-08T06:37:16.774Z,7584.00
2019-06-08T06:38:16.781Z,7248.00
2019-06-08T06:39:16.773Z,7144.00
2019-06-08T06:40:16.738Z,6860.00
2019-06-08T06:41:16.752Z,6576.00
2019-06-08T06:42:16.719Z,6520.00
2019-06-08T06:43:16.704Z,6736.00
2019-06-08T06:44:16.716Z,6532.00
2019-06-08T06:45:16.682Z,7396.00
2019-06-08T06:46:16.671Z,7780.00
2019-06-08T06:47:16.661Z,7548.00
2019-06-08T06:48:16.655Z,7688.00
2019-06-08T06:49:16.675Z,8276.00
2019-06-08T06:50:16.630Z,8276.00
2019-06-08T06:51:25.657Z,8124.00
2019-06-08T06:52:17.606Z,10020.00
2019-06-08T06:53:16.599Z,9144.00
2019-06-08T06:54:16.583Z,8664.00
2019-06-08T06:55:16.597Z,8300.00
2019-06-08T06:56:16.563Z,7540.00
2019-06-08T06:57:16.549Z,7276.00
2019-06-08T06:58:16.541Z,7624.00
2019-06-08T06:59:16.531Z,8184.00
2019-06-08T07:00:16.544Z,8500.00
2019-06-08T07:01:16.505Z,8368.00
2019-06-08T07:02:16.495Z,8596.00
2019-06-08T07:03:16.483Z,8704.00
2019-06-08T07:04:16.475Z,7704.00
2019-06-08T07:05:16.485Z,7824.00
2019-06-08T07:06:16.452Z,8476.00
2019-06-08T07:07:16.439Z,7980.00
2019-06-08T07:08:16.428Z,7784.00
2019-06-08T07:09:16.418Z,8744.00
2019-06-08T07:10:16.434Z,10868.00
2019-06-08T07:11:16.402Z,10000.00
2019-06-08T07:12:16.464Z,9348.00
2019-06-08T07:13:16.384Z,10648.00
2019-06-08T07:14:16.375Z,11020.00
2019-06-08T07:15:16.376Z,11136.00
2019-06-08T07:16:18.944Z,8916.00
2019-06-08T07:17:16.329Z,8964.00
2019-06-08T07:18:16.319Z,11160.00
2019-06-08T07:19:16.307Z,11308.00
2019-06-08T07:20:16.321Z,11148.00
2019-06-08T07:21:16.287Z,10332.00
2019-06-08T07:22:16.275Z,9380.00
2019-06-08T07:23:16.267Z,8960.00
2019-06-08T07:24:16.252Z,9052.00
2019-06-08T07:25:16.272Z,9188.00
2019-06-08T07:26:16.232Z,9968.00
2019-06-08T07:27:16.219Z,9596.00
2019-06-08T07:28:16.213Z,9104.00
2019-06-08T07:29:16.198Z,10236.00
2019-06-08T07:30:16.206Z,11068.00
2019-06-08T07:31:16.200Z,9540.00
2019-06-08T07:32:16.164Z,12112.00
2019-06-08T07:33:16.154Z,10308.00
2019-06-08T07:34:16.151Z,9456.00
2019-06-08T07:35:16.140Z,11484.00
2019-06-08T07:36:16.149Z,11544.00
2019-06-08T07:37:16.112Z,10120.00
2019-06-08T07:38:16.100Z,10036.00
2019-06-08T07:39:16.089Z,10084.00
2019-06-08T07:40:16.080Z,10252.00
2019-06-08T07:41:16.089Z,9444.00
2019-06-08T07:42:16.056Z,9656.00
2019-06-08T07:43:16.044Z,10044.00
2019-06-08T07:44:16.033Z,9736.00
2019-06-08T07:45:16.022Z,9536.00
2019-06-08T07:46:16.034Z,9772.00
2019-06-08T07:47:16.001Z,10024.00
2019-06-08T07:48:15.990Z,10564.00
2019-06-08T07:49:15.978Z,10608.00
2019-06-08T07:50:15.969Z,10348.00
2019-06-08T07:51:15.981Z,10308.00
2019-06-08T07:52:15.948Z,10132.00
2019-06-08T07:53:15.935Z,10616.00
2019-06-08T07:54:15.925Z,11276.00
2019-06-08T07:55:15.917Z,11680.00
2019-06-08T07:56:15.929Z,11656.00
2019-06-08T07:57:15.891Z,11312.00
2019-06-08T07:58:15.880Z,11600.00
2019-06-08T07:59:15.867Z,11380.00
2019-06-08T08:00:15.860Z,11044.00
2019-06-08T08:01:15.869Z,10612.00
2019-06-08T08:02:15.840Z,10336.00
2019-06-08T08:03:15.830Z,10740.00
2019-06-08T08:04:15.813Z,10908.00
2019-06-08T08:05:15.802Z,10756.00
2019-06-08T08:06:15.821Z,11132.00
2019-06-08T08:07:15.780Z,11660.00
2019-06-08T08:08:15.768Z,11716.00
2019-06-08T08:09:15.760Z,12524.00
2019-06-08T08:10:15.752Z,11280.00
2019-06-08T08:11:15.757Z,12936.00
2019-06-08T08:12:15.725Z,10336.00
2019-06-08T08:13:15.717Z,9976.00
2019-06-08T08:14:15.708Z,9900.00
2019-06-08T08:15:15.702Z,9844.00
2019-06-08T08:16:15.715Z,9664.00
2019-06-08T08:17:15.668Z,9316.00
2019-06-08T08:18:15.657Z,9280.00
2019-06-08T08:19:15.645Z,9068.00
2019-06-08T08:20:15.635Z,8308.00
2019-06-08T08:21:23.095Z,8460.00
2019-06-08T08:22:25.032Z,8848.00
2019-06-08T08:23:17.372Z,8768.00
2019-06-08T08:24:17.369Z,8772.00
2019-06-08T08:25:18.056Z,8960.00
2019-06-08T08:26:15.573Z,9088.00
2019-06-08T08:27:17.921Z,9424.00
2019-06-08T08:28:17.559Z,10212.00
2019-06-08T08:29:17.702Z,10600.00
2019-06-08T08:30:17.310Z,10380.00
2019-06-08T08:31:15.525Z,9664.00
2019-06-08T08:32:15.525Z,9928.00
2019-06-08T08:33:18.180Z,10500.00
2019-06-08T08:34:15.492Z,11196.00
2019-06-08T08:35:15.479Z,10540.00
2019-06-08T08:36:15.457Z,10804.00
2019-06-08T08:37:17.627Z,10200.00
2019-06-08T08:38:17.600Z,9732.00
2019-06-08T08:39:17.568Z,9748.00
2019-06-08T08:40:17.498Z,10332.00
2019-06-08T08:41:17.951Z,9848.00
2019-06-08T08:42:17.839Z,10760.00
2019-06-08T08:43:17.671Z,9752.00
2019-06-08T08:44:17.448Z,12272.00
2019-06-08T08:45:15.358Z,12080.00
2019-06-08T08:46:17.213Z,9688.00
2019-06-08T08:47:15.359Z,10040.00
2019-06-08T08:48:25.350Z,12404.00
2019-06-08T08:49:18.235Z,10404.00
2019-06-08T08:50:15.302Z,12096.00
2019-06-08T08:51:17.998Z,10752.00
2019-06-08T08:52:17.544Z,11644.00
2019-06-08T08:53:15.267Z,11668.00
2019-06-08T08:54:15.258Z,11792.00
2019-06-08T08:55:20.287Z,12032.00
2019-06-08T08:56:18.097Z,11508.00
2019-06-08T08:57:15.247Z,11384.00
2019-06-08T08:58:15.212Z,11712.00
2019-06-08T08:59:17.609Z,11924.00
2019-06-08T09:00:15.192Z,11700.00
2019-06-08T09:01:20.209Z,11604.00
2019-06-08T09:02:20.731Z,11728.00
2019-06-08T09:03:27.942Z,12044.00
2019-06-08T09:04:18.383Z,11700.00
2019-06-08T09:05:15.136Z,13652.00
2019-06-08T09:06:15.124Z,11852.00
2019-06-08T09:07:15.115Z,11400.00
2019-06-08T09:08:15.137Z,11092.00
2019-06-08T09:09:15.091Z,13484.00
2019-06-08T09:10:15.094Z,11412.00
2019-06-08T09:11:17.449Z,13384.00
2019-06-08T09:12:18.058Z,12504.00
2019-06-08T09:13:15.073Z,14064.00
2019-06-08T09:14:16.071Z,10616.00
2019-06-08T09:15:15.027Z,9852.00
2019-06-08T09:16:17.536Z,9128.00
2019-06-08T09:17:15.003Z,8388.00
2019-06-08T09:18:15.024Z,7972.00
2019-06-08T09:19:14.985Z,7300.00
2019-06-08T09:20:16.524Z,6508.00
2019-06-08T09:21:14.959Z,5348.00
2019-06-08T09:22:14.952Z,5036.00
2019-06-08T09:23:16.492Z,4668.00
2019-06-08T09:24:18.455Z,4660.00
2019-06-08T09:25:14.912Z,5204.00
2019-06-08T09:26:17.468Z,5384.00
2019-06-08T09:27:14.914Z,5508.00
2019-06-08T09:28:14.918Z,5436.00
2019-06-08T09:29:14.878Z,5320.00
2019-06-08T09:30:14.885Z,4968.00
2019-06-08T09:31:14.846Z,4428.00
2019-06-08T09:32:14.836Z,4368.00
2019-06-08T09:33:14.858Z,4880.00
2019-06-08T09:34:15.444Z,6028.00
2019-06-08T09:35:14.812Z,7288.00
2019-06-08T09:36:17.546Z,7592.00
2019-06-08T09:37:14.788Z,6640.00
2019-06-08T09:38:14.795Z,5640.00
2019-06-08T09:39:14.762Z,5844.00
2019-06-08T09:40:14.747Z,6672.00
2019-06-08T09:41:14.763Z,7796.00
2019-06-08T09:42:14.725Z,8440.00
2019-06-08T09:43:14.751Z,9332.00
2019-06-08T09:44:14.795Z,8400.00
2019-06-08T09:45:14.705Z,8552.00
2019-06-08T09:46:14.712Z,8812.00
2019-06-08T09:47:14.719Z,8676.00
2019-06-08T09:48:14.686Z,8500.00
2019-06-08T09:49:14.665Z,8896.00
2019-06-08T09:50:14.635Z,8972.00
2019-06-08T09:51:14.626Z,8404.00
2019-06-08T09:52:14.618Z,8684.00
2019-06-08T09:53:24.329Z,12120.00
2019-06-08T09:54:17.978Z,13428.00
2019-06-08T09:55:14.596Z,13472.00
2019-06-08T09:56:14.618Z,11636.00
2019-06-08T09:57:14.560Z,10784.00
2019-06-08T09:58:14.556Z,10268.00
2019-06-08T09:59:15.525Z,11484.00
2019-06-08T10:00:18.579Z,10932.00
2019-06-08T10:01:15.523Z,11844.00
2019-06-08T10:02:14.502Z,13668.00
2019-06-08T10:03:14.494Z,14796.00
2019-06-08T10:04:14.506Z,16416.00
2019-06-08T10:05:14.479Z,16736.00
2019-06-08T10:06:14.460Z,13448.00
2019-06-08T10:07:14.460Z,12440.00
2019-06-08T10:08:14.443Z,12052.00
2019-06-08T10:09:14.449Z,11760.00
2019-06-08T10:10:14.423Z,12188.00
2019-06-08T10:11:14.404Z,12316.00
2019-06-08T10:12:14.464Z,11524.00
2019-06-08T10:13:14.388Z,11376.00
2019-06-08T10:14:14.398Z,12696.00
2019-06-08T10:15:14.377Z,10460.00
2019-06-08T10:16:14.394Z,9088.00
2019-06-08T10:17:14.340Z,8436.00
2019-06-08T10:18:14.350Z,8648.00
2019-06-08T10:19:14.339Z,8932.00
2019-06-08T10:20:14.313Z,8148.00
2019-06-08T10:21:14.306Z,8064.00
2019-06-08T10:22:14.288Z,8244.00
2019-06-08T10:23:30.338Z,8520.00
2019-06-08T10:24:15.285Z,8396.00
2019-06-08T10:25:14.252Z,8476.00
2019-06-08T10:26:14.249Z,9264.00
2019-06-08T10:27:14.252Z,10768.00
2019-06-08T10:28:18.459Z,11632.00
2019-06-08T10:29:15.230Z,11572.00
2019-06-08T10:30:14.212Z,11164.00
2019-06-08T10:31:14.194Z,10760.00
2019-06-08T10:32:14.180Z,11752.00
2019-06-08T10:33:14.167Z,12228.00
2019-06-08T10:34:14.189Z,12484.00
2019-06-08T10:35:14.172Z,11464.00
2019-06-08T10:36:14.133Z,10820.00
2019-06-08T10:37:14.118Z,11468.00
2019-06-08T10:38:14.107Z,12260.00
2019-06-08T10:39:14.143Z,13152.00
2019-06-08T10:40:14.137Z,14184.00
2019-06-08T10:41:19.198Z,14512.00
2019-06-08T10:42:15.074Z,16928.00
2019-06-08T10:43:14.053Z,14652.00
2019-06-08T10:44:14.600Z,16064.00
2019-06-08T10:45:14.997Z,14944.00
2019-06-08T10:46:17.179Z,12320.00
2019-06-08T10:47:15.017Z,11532.00
2019-06-08T10:48:14.016Z,12100.00
2019-06-08T10:49:15.087Z,12824.00
2019-06-08T10:50:15.628Z,12980.00
2019-06-08T10:51:13.981Z,13088.00
2019-06-08T10:52:14.000Z,13288.00
2019-06-08T10:53:16.554Z,13020.00
2019-06-08T10:54:13.940Z,13432.00
2019-06-08T10:55:13.946Z,14268.00
2019-06-08T10:56:13.956Z,15616.00
2019-06-08T10:57:13.899Z,15520.00
2019-06-08T10:58:13.895Z,14704.00
2019-06-08T10:59:14.043Z,14380.00
2019-06-08T11:00:22.573Z,16480.00
2019-06-08T11:01:14.861Z,15904.00
2019-06-08T11:02:14.704Z,17760.00
2019-06-08T11:03:13.835Z,15196.00
2019-06-08T11:04:13.825Z,15300.00
2019-06-08T11:05:14.229Z,15488.00
2019-06-08T11:06:13.945Z,14384.00
2019-06-08T11:07:16.285Z,14380.00
2019-06-08T11:08:14.742Z,14840.00
2019-06-08T11:09:15.334Z,13336.00
2019-06-08T11:10:13.783Z,14608.00
2019-06-08T11:11:13.750Z,13016.00
2019-06-08T11:12:15.209Z,13060.00
2019-06-08T11:13:15.119Z,9548.00
2019-06-08T11:14:13.866Z,9264.00
2019-06-08T11:15:13.735Z,10348.00
2019-06-08T11:16:14.066Z,11992.00
2019-06-08T11:17:13.685Z,12944.00
2019-06-08T11:18:13.723Z,13588.00
2019-06-08T11:19:14.186Z,14184.00
2019-06-08T11:20:13.873Z,14496.00
2019-06-08T11:21:13.643Z,14348.00
2019-06-08T11:22:15.061Z,13260.00
2019-06-08T11:23:13.619Z,11392.00
2019-06-08T11:24:23.610Z,8744.00
2019-06-08T11:25:16.792Z,7492.00
2019-06-08T11:26:20.888Z,6484.00
2019-06-08T11:27:14.580Z,5960.00
2019-06-08T11:28:15.083Z,6260.00
2019-06-08T11:29:14.040Z,7392.00
2019-06-08T11:30:20.447Z,9376.00
2019-06-08T11:31:15.933Z,11804.00
2019-06-08T11:32:13.535Z,13696.00
2019-06-08T11:33:13.511Z,12076.00
2019-06-08T11:34:13.500Z,12236.00
2019-06-08T11:35:13.491Z,12276.00
2019-06-08T11:36:14.841Z,13500.00
2019-06-08T11:37:13.840Z,15968.00
2019-06-08T11:38:13.496Z,17568.00
2019-06-08T11:39:13.444Z,18048.00
2019-06-08T11:40:13.433Z,17728.00
2019-06-08T11:41:13.771Z,16832.00
2019-06-08T11:42:13.425Z,14796.00
2019-06-08T11:43:13.403Z,14744.00
2019-06-08T11:44:14.848Z,11684.00
2019-06-08T11:45:13.461Z,10784.00
2019-06-08T11:46:13.399Z,10700.00
2019-06-08T11:47:13.587Z,11884.00
2019-06-08T11:48:13.352Z,13428.00
2019-06-08T11:49:15.009Z,14500.00
2019-06-08T11:50:13.543Z,13092.00
2019-06-08T11:51:13.377Z,12124.00
2019-06-08T11:52:13.321Z,12272.00
2019-06-08T11:53:14.855Z,14536.00
2019-06-08T11:54:29.491Z,13896.00
2019-06-08T11:55:14.272Z,14428.00
2019-06-08T11:56:13.686Z,13632.00
2019-06-08T11:57:13.288Z,13488.00
2019-06-08T11:58:13.854Z,12840.00
2019-06-08T11:59:14.452Z,12224.00
2019-06-08T12:00:24.241Z,12016.00
2019-06-08T12:01:15.402Z,12564.00
2019-06-08T12:02:14.236Z,13596.00
2019-06-08T12:03:13.186Z,13728.00
2019-06-08T12:04:13.178Z,13260.00
2019-06-08T12:05:14.290Z,14032.00
2019-06-08T12:06:14.536Z,14540.00
2019-06-08T12:07:14.023Z,13412.00
2019-06-08T12:08:13.135Z,12248.00
2019-06-08T12:09:14.097Z,11008.00
2019-06-08T12:10:14.166Z,10780.00
2019-06-08T12:11:18.150Z,9988.00
2019-06-08T12:12:18.106Z,8912.00
2019-06-08T12:13:14.361Z,8324.00
2019-06-08T12:14:14.356Z,8644.00
2019-06-08T12:15:13.762Z,10124.00
2019-06-08T12:16:15.741Z,13004.00
2019-06-08T12:17:18.847Z,16320.00
2019-06-08T12:18:14.203Z,18176.00
2019-06-08T12:19:16.300Z,19328.00