createdAt,value
2023-03-28T00:00:19.642Z,15.75
2023-03-28T00:01:21.578Z,15.74
2023-03-28T00:02:23.445Z,15.75
2023-03-28T00:03:27.362Z,15.74
2023-03-28T00:04:30.059Z,15.74
2023-03-28T00:05:32.016Z,15.73
2023-03-28T00:06:33.981Z,15.74
2023-03-28T00:07:36.378Z,15.73
2023-03-28T00:08:39.533Z,15.71
2023-03-28T00:09:41.536Z,15.66
2023-03-28T00:10:43.626Z,15.72
2023-03-28T00:11:46.021Z,15.72
2023-03-28T00:12:47.819Z,15.69
2023-03-28T00:14:00.966Z,15.70
2023-03-28T00:15:05.106Z,15.67
2023-03-28T00:16:10.157Z,15.64
2023-03-28T00:17:12.521Z,15.73
2023-03-28T00:18:14.516Z,15.71
2023-03-28T00:19:20.574Z,15.69
2023-03-28T00:20:22.362Z,15.71
2023-03-28T00:21:27.694Z,15.69
2023-03-28T00:22:30.614Z,15.68
2023-03-28T00:23:34.033Z,15.63
2023-03-28T00:24:38.844Z,15.69
2023-03-28T00:25:41.986Z,15.59
2023-03-28T00:26:45.390Z,15.63
2023-03-28T00:27:48.026Z,15.69
2023-03-28T00:28:50.199Z,15.67
2023-03-28T00:29:52.175Z,15.67
2023-03-28T00:30:54.080Z,15.59
2023-03-28T00:31:56.694Z,15.67
2023-03-28T00:32:58.821Z,15.67
2023-03-28T00:34:01.032Z,15.60
2023-03-28T00:35:03.045Z,15.64
2023-03-28T00:36:05.666Z,15.66
2023-03-28T00:37:10.798Z,15.65
2023-03-28T00:38:13.944Z,15.64
2023-03-28T00:39:15.852Z,15.65
2023-03-28T00:40:17.680Z,15.65
2023-03-28T00:41:23.255Z,15.63
2023-03-28T00:42:25.492Z,15.65
2023-03-28T00:43:41.778Z,15.67
2023-03-28T00:44:51.962Z,15.63
2023-03-28T00:46:06.494Z,15.58
2023-03-28T00:47:16.121Z,15.68
2023-03-28T00:48:18.157Z,15.68
2023-03-28T00:49:26.194Z,15.65
2023-03-28T00:50:36.884Z,15.65
2023-03-28T00:51:45.017Z,15.64
2023-03-28T00:53:10.184Z,15.70
2023-03-28T00:54:16.081Z,15.68
2023-03-28T00:55:23.787Z,15.56
2023-03-28T00:56:30.134Z,15.65
2023-03-28T00:57:33.722Z,15.64
2023-03-28T00:58:42.367Z,15.60
2023-03-28T00:59:45.093Z,15.62
2023-03-28T01:00:47.159Z,15.56
2023-03-28T01:01:50.855Z,15.47
2023-03-28T01:02:57.113Z,15.58
2023-03-28T01:04:03.240Z,15.60
2023-03-28T01:05:06.213Z,15.57
2023-03-28T01:06:09.362Z,15.58
2023-03-28T01:07:16.406Z,15.50
2023-03-28T01:08:22.231Z,15.55
2023-03-28T01:09:24.710Z,15.57
2023-03-28T01:10:28.476Z,15.47
2023-03-28T01:11:32.428Z,15.55
2023-03-28T01:12:34.566Z,15.51
2023-03-28T01:13:42.137Z,15.51
2023-03-28T01:14:46.635Z,15.47
2023-03-28T01:15:51.825Z,15.51
2023-03-28T01:16:56.584Z,15.54
2023-03-28T01:18:03.225Z,15.54
2023-03-28T01:19:07.102Z,15.54
2023-03-28T01:20:20.829Z,15.52
2023-03-28T01:21:34.108Z,15.56
2023-03-28T01:23:13.320Z,15.60
2023-03-28T01:24:47.262Z,15.64
2023-03-28T01:25:49.080Z,15.63
2023-03-28T01:26:53.913Z,15.57
2023-03-28T01:28:10.146Z,15.55
2023-03-28T01:29:38.960Z,15.55
2023-03-28T01:31:18.105Z,15.60
2023-03-28T01:33:27.871Z,15.68
2023-03-28T01:35:02.298Z,15.64
2023-03-28T01:36:34.061Z,15.62
2023-03-28T01:38:06.180Z,15.64
2023-03-28T01:39:20.616Z,15.61
2023-03-28T01:40:41.063Z,15.55
2023-03-28T01:41:57.547Z,15.49
2023-03-28T01:43:08.213Z,15.50
2023-03-28T01:44:34.419Z,15.48
2023-03-28T01:45:39.398Z,15.48
2023-03-28T01:46:59.387Z,15.47
2023-03-28T01:48:22.990Z,15.51
2023-03-28T01:49:42.021Z,15.50
2023-03-28T01:50:49.523Z,15.47
2023-03-28T01:52:16.345Z,15.46
2023-03-28T01:53:32.865Z,15.46
2023-03-28T01:54:37.576Z,15.45
2023-03-28T01:55:48.884Z,15.20
2023-03-28T01:57:12.366Z,15.45
2023-03-28T01:58:21.293Z,15.34
2023-03-28T01:59:42.951Z,15.36
2023-03-28T02:01:24.758Z,15.42
2023-03-28T02:02:36.972Z,15.48
2023-03-28T02:04:20.049Z,15.48
2023-03-28T02:05:36.491Z,15.42
2023-03-28T02:06:42.093Z,15.37
2023-03-28T02:07:52.310Z,15.41
2023-03-28T02:09:02.804Z,15.39
2023-03-28T02:10:26.429Z,15.39
2023-03-28T02:11:37.097Z,15.38
2023-03-28T02:13:11.603Z,15.40
2023-03-28T02:14:30.949Z,15.37
2023-03-28T02:16:06.855Z,15.44
2023-03-28T02:17:26.528Z,15.35
2023-03-28T02:18:49.625Z,15.23
2023-03-28T02:20:17.258Z,15.40
2023-03-28T02:22:03.156Z,15.42
2023-03-28T02:23:26.186Z,15.41
2023-03-28T02:24:53.967Z,15.43
2023-03-28T02:26:09.662Z,15.40
2023-03-28T02:27:31.104Z,15.39
2023-03-28T02:28:57.007Z,15.37
2023-03-28T02:30:25.079Z,15.39
2023-03-28T02:31:28.257Z,15.25
2023-03-28T02:32:34.113Z,15.31
2023-03-28T02:33:45.138Z,15.23
2023-03-28T02:34:49.183Z,15.29
2023-03-28T02:36:19.131Z,15.25
2023-03-28T02:37:41.256Z,15.32
2023-03-28T02:39:01.020Z,15.35
2023-03-28T02:40:07.552Z,15.34
2023-03-28T02:41:39.800Z,15.35
2023-03-28T02:43:11.012Z,15.39
2023-03-28T02:44:20.820Z,15.36
2023-03-28T02:46:01.823Z,15.38
2023-03-28T02:47:36.577Z,15.41
2023-03-28T02:48:44.363Z,15.36
2023-03-28T02:49:57.625Z,15.33
2023-03-28T02:51:14.273Z,15.30
2023-03-28T02:52:35.388Z,15.30
2023-03-28T02:53:52.676Z,15.26
2023-03-28T02:55:23.896Z,15.24
2023-03-28T02:56:45.313Z,15.33
2023-03-28T02:58:10.440Z,15.31
2023-03-28T02:59:34.520Z,15.32
2023-03-28T03:00:37.121Z,15.30
2023-03-28T03:01:41.050Z,15.18
2023-03-28T03:02:45.147Z,15.17
2023-03-28T03:03:48.402Z,15.19
2023-03-28T03:04:51.232Z,15.19
2023-03-28T03:05:53.155Z,15.12
2023-03-28T03:06:55.106Z,15.13
2023-03-28T03:07:57.076Z,15.16
2023-03-28T03:08:59.613Z,15.15
2023-03-28T03:10:02.229Z,15.15
2023-03-28T03:11:06.602Z,15.14
2023-03-28T03:12:08.504Z,15.08
2023-03-28T03:13:10.428Z,15.13
2023-03-28T03:14:12.728Z,15.14
2023-03-28T03:15:18.066Z,15.06
2023-03-28T03:16:29.387Z,15.16
2023-03-28T03:17:33.564Z,15.16
2023-03-28T03:18:35.544Z,15.15
2023-03-28T03:19:37.319Z,15.13
2023-03-28T03:20:41.277Z,15.14
2023-03-28T03:21:43.981Z,15.09
2023-03-28T03:22:45.978Z,15.14
2023-03-28T03:23:47.761Z,15.08
2023-03-28T03:24:53.246Z,15.13
2023-03-28T03:25:55.135Z,15.14
2023-03-28T03:27:02.276Z,15.04
2023-03-28T03:28:05.000Z,15.12
2023-03-28T03:29:07.008Z,15.14
2023-03-28T03:30:10.181Z,15.14
2023-03-28T03:31:32.787Z,15.20
2023-03-28T03:32:53.049Z,15.22
2023-03-28T03:33:55.391Z,15.17
2023-03-28T03:35:02.509Z,15.18
2023-03-28T03:36:05.572Z,15.15
2023-03-28T03:37:11.786Z,15.07
2023-03-28T03:38:13.714Z,15.14
2023-03-28T03:39:15.884Z,15.12
2023-03-28T03:40:18.785Z,15.12
2023-03-28T03:41:21.045Z,15.11
2023-03-28T03:42:24.048Z,15.12
2023-03-28T03:43:27.883Z,15.11
2023-03-28T03:44:30.443Z,15.11
2023-03-28T03:45:32.544Z,15.10
2023-03-28T03:46:34.391Z,15.04
2023-03-28T03:47:37.283Z,15.08
2023-03-28T03:48:39.332Z,15.03
2023-03-28T03:49:52.318Z,15.11
2023-03-28T03:50:54.190Z,15.00
2023-03-28T03:51:55.974Z,14.99
2023-03-28T03:52:58.755Z,15.09
2023-03-28T03:54:08.221Z,15.10
2023-03-28T03:55:12.495Z,15.08
2023-03-28T03:56:16.120Z,15.05
2023-03-28T03:57:27.868Z,15.10
2023-03-28T03:58:34.373Z,15.10
2023-03-28T03:59:40.694Z,15.09
2023-03-28T04:00:46.659Z,15.08
2023-03-28T04:02:04.140Z,15.11
2023-03-28T04:03:24.284Z,15.00
2023-03-28T04:04:29.815Z,15.11
2023-03-28T04:06:02.286Z,15.14
2023-03-28T04:07:04.538Z,15.11
2023-03-28T04:08:07.125Z,15.08
2023-03-28T04:09:12.005Z,15.06
2023-03-28T04:10:27.026Z,15.03
2023-03-28T04:11:29.552Z,15.01
2023-03-28T04:12:31.503Z,15.00
2023-03-28T04:13:33.419Z,15.00
2023-03-28T04:14:37.541Z,15.02
2023-03-28T04:15:58.240Z,15.05
2023-03-28T04:17:30.057Z,15.10
2023-03-28T04:18:37.874Z,15.09
2023-03-28T04:19:40.766Z,15.01
2023-03-28T04:20:43.371Z,15.02
2023-03-28T04:21:48.201Z,15.00
2023-03-28T04:22:50.495Z,14.98
2023-03-28T04:23:52.332Z,15.02
2023-03-28T04:25:04.619Z,14.98
2023-03-28T04:26:25.773Z,14.99
2023-03-28T04:27:47.395Z,15.09
2023-03-28T04:28:49.744Z,15.06
2023-03-28T04:29:55.980Z,14.96
2023-03-28T04:31:35.883Z,15.11
2023-03-28T04:32:54.449Z,15.08
2023-03-28T04:34:04.142Z,15.00
2023-03-28T04:35:08.588Z,15.04
2023-03-28T04:36:11.421Z,14.96
2023-03-28T04:37:13.376Z,14.99
2023-03-28T04:38:37.347Z,14.88
2023-03-28T04:40:11.140Z,15.09
2023-03-28T04:41:26.057Z,15.00
2023-03-28T04:42:30.994Z,14.98
2023-03-28T04:43:55.670Z,15.04
2023-03-28T04:44:57.523Z,14.98
2023-03-28T04:45:59.847Z,14.97
2023-03-28T04:47:01.882Z,14.97
2023-03-28T04:48:04.088Z,14.97
2023-03-28T04:49:06.041Z,14.95
2023-03-28T04:50:09.275Z,14.94
2023-03-28T04:51:12.401Z,14.86
2023-03-28T04:52:15.787Z,14.93
2023-03-28T04:53:20.600Z,14.95
2023-03-28T04:54:42.593Z,14.99
2023-03-28T04:55:50.575Z,14.97
2023-03-28T04:56:57.628Z,14.97
2023-03-28T04:58:10.620Z,14.93
2023-03-28T04:59:12.706Z,14.89
2023-03-28T05:00:17.279Z,14.95
2023-03-28T05:01:49.534Z,14.99
2023-03-28T05:03:22.938Z,14.97
2023-03-28T05:04:37.371Z,15.03
2023-03-28T05:05:41.719Z,14.96
2023-03-28T05:06:48.690Z,14.96
2023-03-28T05:07:50.881Z,14.95
2023-03-28T05:08:55.830Z,14.94
2023-03-28T05:10:01.977Z,14.95
2023-03-28T05:11:10.893Z,14.96
2023-03-28T05:12:12.774Z,14.95
2023-03-28T05:13:46.833Z,14.96
2023-03-28T05:15:00.317Z,15.07
2023-03-28T05:16:02.309Z,14.99
2023-03-28T05:17:27.470Z,15.05
2023-03-28T05:18:34.663Z,15.12
2023-03-28T05:19:36.901Z,15.14
2023-03-28T05:20:42.950Z,15.14
2023-03-28T05:21:44.741Z,15.16
2023-03-28T05:22:47.418Z,15.18
2023-03-28T05:23:51.614Z,15.15
2023-03-28T05:24:57.292Z,15.24
2023-03-28T05:25:59.835Z,15.18
2023-03-28T05:27:05.545Z,15.21
2023-03-28T05:28:07.465Z,15.32
2023-03-28T05:29:14.827Z,15.35
2023-03-28T05:30:21.584Z,15.39
2023-03-28T05:31:30.816Z,15.40
2023-03-28T05:32:48.988Z,15.47
2023-03-28T05:33:51.092Z,15.51
2023-03-28T05:35:05.846Z,15.55
2023-03-28T05:36:08.262Z,15.58
2023-03-28T05:37:11.892Z,15.52
2023-03-28T05:38:34.013Z,15.67
2023-03-28T05:39:43.194Z,15.68
2023-03-28T05:40:45.183Z,15.69
2023-03-28T05:41:47.082Z,15.71
2023-03-28T05:42:48.951Z,15.65
2023-03-28T05:43:54.340Z,15.74
2023-03-28T05:45:12.625Z,15.79
2023-03-28T05:46:43.616Z,15.87
2023-03-28T05:47:45.666Z,15.81
2023-03-28T05:48:49.563Z,15.85
2023-03-28T05:49:54.799Z,15.87
2023-03-28T05:50:56.974Z,15.87
2023-03-28T05:51:58.778Z,15.87
2023-03-28T05:53:00.822Z,15.87
2023-03-28T05:54:02.704Z,15.85
2023-03-28T05:55:06.113Z,15.90
2023-03-28T05:56:08.779Z,15.92
2023-03-28T05:57:11.286Z,15.93
2023-03-28T05:58:13.890Z,15.94
2023-03-28T05:59:18.293Z,15.95
2023-03-28T06:00:20.585Z,15.96
2023-03-28T06:01:28.946Z,15.98
2023-03-28T06:02:36.288Z,15.99
2023-03-28T06:03:40.178Z,15.99
2023-03-28T06:04:43.624Z,15.91
2023-03-28T06:05:49.423Z,16.02
2023-03-28T06:07:03.179Z,16.03
2023-03-28T06:08:05.286Z,16.04
2023-03-28T06:09:08.281Z,16.04
2023-03-28T06:10:22.242Z,16.06
2023-03-28T06:11:38.901Z,16.09
2023-03-28T06:12:43.279Z,16.07
2023-03-28T06:13:45.064Z,16.06
2023-03-28T06:14:48.433Z,16.06
2023-03-28T06:15:59.936Z,16.06
2023-03-28T06:17:10.385Z,16.08
2023-03-28T06:18:23.822Z,16.10
2023-03-28T06:19:26.567Z,16.07
2023-03-28T06:20:30.504Z,16.08
2023-03-28T06:21:33.542Z,16.07
2023-03-28T06:22:40.462Z,16.07
2023-03-28T06:23:45.312Z,16.08
2023-03-28T06:24:57.417Z,15.95
2023-03-28T06:26:02.608Z,16.04
2023-03-28T06:27:11.688Z,16.09
2023-03-28T06:28:15.834Z,16.08
2023-03-28T06:29:45.539Z,16.13
2023-03-28T06:30:49.441Z,16.06
2023-03-28T06:31:51.333Z,16.09
2023-03-28T06:32:54.007Z,15.95
2023-03-28T06:33:56.148Z,16.05
2023-03-28T06:34:58.277Z,16.07
2023-03-28T06:36:00.163Z,16.06
2023-03-28T06:37:06.022Z,16.07
2023-03-28T06:38:26.170Z,16.10
2023-03-28T06:39:28.257Z,16.08
2023-03-28T06:40:33.055Z,16.07
2023-03-28T06:41:35.215Z,16.07
2023-03-28T06:42:38.061Z,16.03
2023-03-28T06:43:54.786Z,16.11
2023-03-28T06:45:25.814Z,16.15
2023-03-28T06:46:53.755Z,16.18
2023-03-28T06:47:55.736Z,16.13
2023-03-28T06:49:09.913Z,16.13
2023-03-28T06:50:50.293Z,16.18
2023-03-28T06:51:54.852Z,16.16
2023-03-28T06:52:56.778Z,16.06
2023-03-28T06:53:58.716Z,16.02
2023-03-28T06:55:04.241Z,16.10
2023-03-28T06:56:07.302Z,16.09
2023-03-28T06:57:09.374Z,16.09
2023-03-28T06:58:13.050Z,16.09
2023-03-28T06:59:24.313Z,16.11
2023-03-28T07:00:32.278Z,16.10
2023-03-28T07:02:11.610Z,16.17
2023-03-28T07:03:14.853Z,16.15
2023-03-28T07:04:16.925Z,16.13
2023-03-28T07:05:21.038Z,16.11
2023-03-28T07:06:23.012Z,16.11
2023-03-28T07:07:24.884Z,16.09
2023-03-28T07:08:26.699Z,16.09
2023-03-28T07:09:28.604Z,16.06
2023-03-28T07:10:38.360Z,16.10
2023-03-28T07:11:40.357Z,16.12
2023-03-28T07:12:42.330Z,16.12
2023-03-28T07:13:44.121Z,16.12
2023-03-28T07:14:47.120Z,16.12
2023-03-28T07:15:59.962Z,16.14
2023-03-28T07:17:01.930Z,16.17
2023-03-28T07:18:05.501Z,16.08
2023-03-28T07:19:07.749Z,16.15
2023-03-28T07:20:11.998Z,16.16
2023-03-28T07:21:16.624Z,16.14
2023-03-28T07:22:18.526Z,16.16
2023-03-28T07:23:20.360Z,16.14
2023-03-28T07:24:23.336Z,16.16
2023-03-28T07:25:48.240Z,16.22
2023-03-28T07:26:51.991Z,16.21
2023-03-28T07:27:55.437Z,16.05
2023-03-28T07:28:57.503Z,16.20
2023-03-28T07:29:59.770Z,16.18
2023-03-28T07:31:04.564Z,16.12
2023-03-28T07:32:08.584Z,16.21
2023-03-28T07:33:17.391Z,16.20
2023-03-28T07:34:22.701Z,16.22
2023-03-28T07:35:25.044Z,16.21
2023-03-28T07:36:28.606Z,16.22
2023-03-28T07:37:36.904Z,16.22
2023-03-28T07:38:49.202Z,16.24
2023-03-28T07:39:54.512Z,16.24
2023-03-28T07:41:00.898Z,16.24
2023-03-28T07:42:03.323Z,16.25
2023-03-28T07:43:05.432Z,16.22
2023-03-28T07:44:08.272Z,16.24
2023-03-28T07:45:10.571Z,16.25
2023-03-28T07:46:14.965Z,16.23
2023-03-28T07:47:18.292Z,16.25
2023-03-28T07:48:20.368Z,16.25
2023-03-28T07:49:22.271Z,16.25
2023-03-28T07:50:25.020Z,16.15
2023-03-28T07:51:27.885Z,16.22
2023-03-28T07:52:30.161Z,16.26
2023-03-28T07:53:32.789Z,16.26
2023-03-28T07:54:35.293Z,16.23
2023-03-28T07:56:46.828Z,16.28
2023-03-28T07:57:57.208Z,16.31
2023-03-28T07:59:03.147Z,16.31
2023-03-28T08:00:13.099Z,16.31
2023-03-28T08:01:27.981Z,16.35
2023-03-28T08:02:34.308Z,16.34
2023-03-28T08:03:36.803Z,16.31
2023-03-28T08:04:38.846Z,16.30
2023-03-28T08:05:49.760Z,16.28
2023-03-28T08:06:52.372Z,16.22
2023-03-28T08:07:54.670Z,16.23
2023-03-28T08:08:57.476Z,16.28
2023-03-28T08:10:16.761Z,16.32
2023-03-28T08:11:18.671Z,16.31
2023-03-28T08:12:21.430Z,16.29
2023-03-28T08:13:24.564Z,16.29
2023-03-28T08:14:26.568Z,16.25
2023-03-28T08:15:30.513Z,16.29
2023-03-28T08:16:33.619Z,16.27
2023-03-28T08:17:36.019Z,16.28
2023-03-28T08:18:37.912Z,16.28
2023-03-28T08:19:40.329Z,16.21
2023-03-28T08:20:48.746Z,16.28
2023-03-28T08:21:51.251Z,16.30
2023-03-28T08:22:53.161Z,16.23
2023-03-28T08:24:35.664Z,16.39
2023-03-28T08:25:47.989Z,16.35
2023-03-28T08:26:53.308Z,16.39
2023-03-28T08:27:55.560Z,16.38
2023-03-28T08:29:01.173Z,16.36
2023-03-28T08:30:04.976Z,16.29
2023-03-28T08:31:14.328Z,16.40
2023-03-28T08:32:17.923Z,16.42
2023-03-28T08:33:20.132Z,16.42
2023-03-28T08:34:22.440Z,16.43
2023-03-28T08:35:25.047Z,16.43
2023-03-28T08:36:31.286Z,16.46
2023-03-28T08:37:33.834Z,16.46
2023-03-28T08:38:37.329Z,16.49
2023-03-28T08:39:41.594Z,16.49
2023-03-28T08:41:01.702Z,16.52
2023-03-28T08:42:46.577Z,16.62
2023-03-28T08:43:48.421Z,16.64
2023-03-28T08:45:16.196Z,16.62
2023-03-28T08:46:22.495Z,16.64
2023-03-28T08:47:31.466Z,16.62
2023-03-28T08:48:41.669Z,16.55
2023-03-28T08:50:08.825Z,16.63
2023-03-28T08:51:26.880Z,16.68
2023-03-28T08:52:30.523Z,16.64
2023-03-28T08:53:44.065Z,16.64
2023-03-28T08:54:52.172Z,16.65
2023-03-28T08:55:56.523Z,16.64
2023-03-28T08:57:02.925Z,16.63
2023-03-28T08:58:05.920Z,16.63
2023-03-28T08:59:16.686Z,16.62
2023-03-28T09:00:27.857Z,16.59
2023-03-28T09:01:32.847Z,16.64
2023-03-28T09:02:36.079Z,16.65
2023-03-28T09:03:38.262Z,16.55
2023-03-28T09:04:46.037Z,16.65
2023-03-28T09:06:07.848Z,16.66
2023-03-28T09:07:24.889Z,16.68
2023-03-28T09:08:52.577Z,16.65
2023-03-28T09:10:38.626Z,16.75
2023-03-28T09:12:26.990Z,16.81
2023-03-28T09:13:51.050Z,16.82
2023-03-28T09:15:16.596Z,16.71
2023-03-28T09:16:53.206Z,16.79
2023-03-28T09:18:37.301Z,16.79
2023-03-28T09:19:49.116Z,16.79
2023-03-28T09:21:38.552Z,16.67
2023-03-28T09:22:49.960Z,16.76
2023-03-28T09:23:53.165Z,16.74
2023-03-28T09:25:24.823Z,16.75
2023-03-28T09:27:20.716Z,16.77
2023-03-28T09:28:29.518Z,16.78
2023-03-28T09:29:36.476Z,16.74
2023-03-28T09:30:51.831Z,16.70
2023-03-28T09:32:03.238Z,16.72
2023-03-28T09:33:21.321Z,16.71
2023-03-28T09:34:27.806Z,16.66
2023-03-28T09:35:34.533Z,16.69
2023-03-28T09:36:48.980Z,16.67
2023-03-28T09:38:05.791Z,16.61
2023-03-28T09:39:17.904Z,16.71
2023-03-28T09:40:28.018Z,16.71
2023-03-28T09:42:02.493Z,16.75
2023-03-28T09:44:00.721Z,16.78
2023-03-28T09:45:30.501Z,16.83
2023-03-28T09:46:49.794Z,16.72
2023-03-28T09:48:32.849Z,16.82
2023-03-28T09:49:39.584Z,16.73
2023-03-28T09:50:45.577Z,16.69
2023-03-28T09:51:49.593Z,16.72
2023-03-28T09:52:51.801Z,16.71
2023-03-28T09:53:53.808Z,16.62
2023-03-28T09:54:56.292Z,16.68
2023-03-28T09:56:04.886Z,16.69
2023-03-28T09:57:12.337Z,16.71
2023-03-28T09:58:22.693Z,16.73
2023-03-28T09:59:42.135Z,16.76
2023-03-28T10:00:52.430Z,16.74
2023-03-28T10:02:29.337Z,16.79
2023-03-28T10:03:35.862Z,16.78
2023-03-28T10:04:41.935Z,16.77
2023-03-28T10:06:38.297Z,16.85
2023-03-28T10:07:45.023Z,16.75
2023-03-28T10:09:20.962Z,16.84
2023-03-28T10:10:40.193Z,16.83
2023-03-28T10:11:55.104Z,16.80
2023-03-28T10:13:03.632Z,16.78
2023-03-28T10:14:35.365Z,16.78
2023-03-28T10:15:47.146Z,16.79
2023-03-28T10:16:51.986Z,16.74
2023-03-28T10:18:05.884Z,16.78
2023-03-28T10:19:14.299Z,16.66
2023-03-28T10:20:38.030Z,16.73
2023-03-28T10:21:41.687Z,16.60
2023-03-28T10:22:50.051Z,16.76
2023-03-28T10:24:08.848Z,16.67
2023-03-28T10:25:31.540Z,16.80
2023-03-28T10:26:34.232Z,16.81
2023-03-28T10:27:40.112Z,16.79
2023-03-28T10:28:43.935Z,16.72
2023-03-28T10:29:47.161Z,16.71
2023-03-28T10:30:55.599Z,16.71
2023-03-28T10:31:58.378Z,16.77
2023-03-28T10:33:17.944Z,16.54
2023-03-28T10:35:01.318Z,16.82
2023-03-28T10:36:33.424Z,16.89
2023-03-28T10:37:37.902Z,16.88
2023-03-28T10:39:22.184Z,16.85
2023-03-28T10:40:59.089Z,16.83
2023-03-28T10:42:11.865Z,16.91
2023-03-28T10:43:42.505Z,16.92
2023-03-28T10:45:07.412Z,16.90
2023-03-28T10:46:20.066Z,16.80
2023-03-28T10:47:51.254Z,16.89
2023-03-28T10:49:06.916Z,16.87
2023-03-28T10:50:25.754Z,16.88
2023-03-28T10:51:31.623Z,16.85
2023-03-28T10:52:43.173Z,16.85
2023-03-28T10:53:49.264Z,16.85
2023-03-28T10:55:20.058Z,16.86
2023-03-28T10:56:52.907Z,16.92
2023-03-28T10:58:07.804Z,16.82
2023-03-28T10:59:51.727Z,16.92
2023-03-28T11:01:21.265Z,16.99
2023-03-28T11:02:48.753Z,16.98
2023-03-28T11:04:12.671Z,16.93
2023-03-28T11:06:08.175Z,16.95
2023-03-28T11:07:22.643Z,16.98
2023-03-28T11:09:12.352Z,16.92
2023-03-28T11:11:15.339Z,17.03
2023-03-28T11:12:40.853Z,17.01
2023-03-28T11:14:35.938Z,17.01
2023-03-28T11:15:57.104Z,17.00
2023-03-28T11:17:28.925Z,17.00
2023-03-28T11:19:00.843Z,16.94
2023-03-28T11:20:24.843Z,16.99
2023-03-28T11:21:46.760Z,16.97
2023-03-28T11:23:06.312Z,16.95
2023-03-28T11:24:26.653Z,16.95
2023-03-28T11:25:54.834Z,16.96
2023-03-28T11:27:45.377Z,17.00
2023-03-28T11:29:03.811Z,16.98
2023-03-28T11:30:21.030Z,16.93
2023-03-28T11:32:10.529Z,17.02
2023-03-28T11:33:18.826Z,16.97
2023-03-28T11:34:30.304Z,16.97
2023-03-28T11:35:58.011Z,17.00
2023-03-28T11:37:13.514Z,16.97
2023-03-28T11:38:20.096Z,16.90
2023-03-28T11:39:48.217Z,17.01
2023-03-28T11:41:07.509Z,16.97
2023-03-28T11:42:41.448Z,17.02
2023-03-28T11:43:58.346Z,17.00
2023-03-28T11:45:14.179Z,16.98
2023-03-28T11:46:27.626Z,16.93
2023-03-28T11:47:40.213Z,16.93
2023-03-28T11:49:09.220Z,17.01
2023-03-28T11:50:57.598Z,17.05
2023-03-28T11:52:17.054Z,17.07
2023-03-28T11:53:27.237Z,16.91
2023-03-28T11:54:42.799Z,17.01
2023-03-28T11:55:52.041Z,17.00
2023-03-28T11:57:32.477Z,17.04
2023-03-28T11:58:41.505Z,16.96
2023-03-28T12:00:32.767Z,17.05
2023-03-28T12:01:46.100Z,17.08
2023-03-28T12:02:52.570Z,17.03
2023-03-28T12:04:21.518Z,17.04
2023-03-28T12:05:32.997Z,17.03
2023-03-28T12:06:59.639Z,17.01
2023-03-28T12:08:12.593Z,17.00
2023-03-28T12:09:46.965Z,17.04
2023-03-28T12:11:04.612Z,17.02
2023-03-28T12:12:53.146Z,17.08
2023-03-28T12:14:11.502Z,17.05
2023-03-28T12:15:23.725Z,17.05
2023-03-28T12:16:41.890Z,17.03
2023-03-28T12:17:52.299Z,16.95
2023-03-28T12:19:00.214Z,17.01
2023-03-28T12:20:35.449Z,17.00
2023-03-28T12:21:45.146Z,17.05
2023-03-28T12:23:00.256Z,17.04
2023-03-28T12:24:24.985Z,17.07
2023-03-28T12:25:50.221Z,17.05
2023-03-28T12:27:17.482Z,17.05
2023-03-28T12:28:33.804Z,17.06
2023-03-28T12:29:40.632Z,17.06
2023-03-28T12:31:11.632Z,17.00
2023-03-28T12:32:46.719Z,17.09
2023-03-28T12:34:05.139Z,17.10
2023-03-28T12:36:12.374Z,17.12
2023-03-28T12:37:25.086Z,17.04
2023-03-28T12:38:32.952Z,17.06
2023-03-28T12:39:58.850Z,17.06
2023-03-28T12:41:09.416Z,17.03
2023-03-28T12:42:15.231Z,17.00
2023-03-28T12:43:21.932Z,17.00
2023-03-28T12:44:28.452Z,16.98
2023-03-28T12:45:41.363Z,16.96
2023-03-28T12:47:12.054Z,16.98
2023-03-28T12:48:33.739Z,17.06
2023-03-28T12:50:01.601Z,17.05
2023-03-28T12:51:06.617Z,17.05
2023-03-28T12:52:19.005Z,17.02
2023-03-28T12:53:24.322Z,17.01
2023-03-28T12:54:29.573Z,17.00
2023-03-28T12:55:50.023Z,17.02
2023-03-28T12:57:11.609Z,17.02
2023-03-28T12:58:24.959Z,17.00
2023-03-28T12:59:39.066Z,17.03
2023-03-28T13:01:18.390Z,16.94
2023-03-28T13:03:13.706Z,17.12
2023-03-28T13:04:57.841Z,17.11
2023-03-28T13:06:32.878Z,17.13
2023-03-28T13:08:05.020Z,17.11
2023-03-28T13:09:25.351Z,17.09
2023-03-28T13:10:45.881Z,17.07
2023-03-28T13:12:30.363Z,17.14
2023-03-28T13:13:59.094Z,17.15
2023-03-28T13:15:14.465Z,17.10
2023-03-28T13:16:24.745Z,17.09
2023-03-28T13:17:29.721Z,17.07
2023-03-28T13:18:34.494Z,17.00
2023-03-28T13:19:42.920Z,17.04
2023-03-28T13:20:47.109Z,17.04
2023-03-28T13:21:56.387Z,17.05
2023-03-28T13:23:02.215Z,17.03
2023-03-28T13:24:04.129Z,17.07
2023-03-28T13:25:34.925Z,17.10
2023-03-28T13:27:28.862Z,17.18
2023-03-28T13:28:36.203Z,16.96
2023-03-28T13:29:45.428Z,17.18
2023-03-28T13:30:47.473Z,17.13
2023-03-28T13:31:49.429Z,17.15
2023-03-28T13:32:54.323Z,17.10
2023-03-28T13:34:02.662Z,17.13
2023-03-28T13:35:05.923Z,17.07
2023-03-28T13:36:13.039Z,17.14
2023-03-28T13:37:37.036Z,17.18
2023-03-28T13:38:47.677Z,17.13
2023-03-28T13:39:58.469Z,17.21
2023-03-28T13:41:09.719Z,17.21
2023-03-28T13:42:34.558Z,17.20
2023-03-28T13:43:53.194Z,17.25
2023-03-28T13:44:59.759Z,17.25
2023-03-28T13:46:13.674Z,17.26
2023-03-28T13:47:26.729Z,17.25
2023-03-28T13:48:43.141Z,17.26
2023-03-28T13:50:00.131Z,17.23
2023-03-28T13:51:06.941Z,17.28
2023-03-28T13:52:12.624Z,17.28
2023-03-28T13:53:14.508Z,17.23
2023-03-28T13:54:16.425Z,17.23
2023-03-28T13:55:23.974Z,17.19
2023-03-28T13:56:29.945Z,17.25
2023-03-28T13:57:31.874Z,17.25
2023-03-28T13:58:33.937Z,17.27
2023-03-28T13:59:51.907Z,17.25
2023-03-28T14:01:07.520Z,17.31
2023-03-28T14:02:42.378Z,17.36
2023-03-28T14:03:47.255Z,17.36
2023-03-28T14:04:55.234Z,17.34
2023-03-28T14:05:57.155Z,17.35
2023-03-28T14:06:59.826Z,17.32
2023-03-28T14:08:13.668Z,17.32
2023-03-28T14:09:21.020Z,17.31
2023-03-28T14:10:31.507Z,17.26
2023-03-28T14:11:37.673Z,17.32
2023-03-28T14:12:39.579Z,17.24
2023-03-28T14:13:41.552Z,17.31
2023-03-28T14:14:51.535Z,17.26
2023-03-28T14:15:55.559Z,17.33
2023-03-28T14:16:58.257Z,17.33
2023-03-28T14:18:01.190Z,17.27
2023-03-28T14:19:05.760Z,17.30
2023-03-28T14:20:08.379Z,17.33
2023-03-28T14:21:10.785Z,17.34
2023-03-28T14:22:21.814Z,17.35
2023-03-28T14:23:31.316Z,17.38
2023-03-28T14:24:33.476Z,17.39
2023-03-28T14:25:35.573Z,17.38
2023-03-28T14:26:38.029Z,17.39
2023-03-28T14:27:49.694Z,17.40
2023-03-28T14:28:52.593Z,17.43
2023-03-28T14:29:56.970Z,17.19
2023-03-28T14:30:59.287Z,17.43
2023-03-28T14:32:06.030Z,17.44
2023-03-28T14:33:13.515Z,17.46
2023-03-28T14:34:26.481Z,17.49
2023-03-28T14:35:31.205Z,17.50
2023-03-28T14:36:37.935Z,17.44
2023-03-28T14:37:47.693Z,17.43
2023-03-28T14:38:49.828Z,17.49
2023-03-28T14:39:52.676Z,17.53
2023-03-28T14:40:55.984Z,17.55
2023-03-28T14:42:02.239Z,17.54
2023-03-28T14:43:12.206Z,17.56
2023-03-28T14:44:14.277Z,17.59
2023-03-28T14:45:16.845Z,17.52
2023-03-28T14:46:23.764Z,17.58
2023-03-28T14:47:33.406Z,17.60
2023-03-28T14:48:37.322Z,17.58
2023-03-28T14:49:39.310Z,17.64
2023-03-28T14:50:41.966Z,17.62
2023-03-28T14:51:47.240Z,17.63
2023-03-28T14:52:49.136Z,17.65
2023-03-28T14:53:51.974Z,17.64
2023-03-28T14:54:54.891Z,17.58
2023-03-28T14:56:02.146Z,17.63
2023-03-28T14:57:06.460Z,17.66
2023-03-28T14:58:12.936Z,17.62
2023-03-28T14:59:19.812Z,17.67
2023-03-28T15:00:27.585Z,17.67
2023-03-28T15:01:33.389Z,17.69
2023-03-28T15:02:39.504Z,17.69
2023-03-28T15:03:45.931Z,17.69
2023-03-28T15:04:48.339Z,17.69
2023-03-28T15:05:54.606Z,17.68
2023-03-28T15:06:57.926Z,17.69
2023-03-28T15:08:04.737Z,17.68
2023-03-28T15:09:20.822Z,17.68
2023-03-28T15:10:25.123Z,17.72
2023-03-28T15:11:30.269Z,17.72
2023-03-28T15:12:41.851Z,17.70
2023-03-28T15:13:47.962Z,17.70
2023-03-28T15:14:49.977Z,17.71
2023-03-28T15:15:55.240Z,17.68
2023-03-28T15:16:57.906Z,17.46
2023-03-28T15:18:03.235Z,17.67
2023-03-28T15:19:09.440Z,17.56
2023-03-28T15:20:21.106Z,17.67
2023-03-28T15:21:24.045Z,17.69
2023-03-28T15:22:30.108Z,17.67
2023-03-28T15:23:40.780Z,17.53
2023-03-28T15:24:44.440Z,17.68
2023-03-28T15:25:47.178Z,17.65