createdAt,value
2022-11-17T00:00:00.000Z,8.49
2022-11-17T00:05:00.000Z,8.49
2022-11-17T00:10:00.000Z,8.49
2022-11-17T00:15:00.000Z,8.56
2022-11-17T00:20:00.000Z,8.55
2022-11-17T00:25:00.000Z,8.57
2022-11-17T00:30:01.000Z,8.50
2022-11-17T00:35:00.000Z,8.58
2022-11-17T00:40:00.000Z,8.60
2022-11-17T00:45:00.000Z,8.65
2022-11-17T00:50:00.000Z,8.75
2022-11-17T00:55:00.000Z,8.85
2022-11-17T01:00:01.000Z,8.93
2022-11-17T01:05:00.000Z,8.98
2022-11-17T01:10:00.000Z,9.01
2022-11-17T01:15:00.000Z,8.86
2022-11-17T01:20:00.000Z,8.86
2022-11-17T01:25:00.000Z,8.91
2022-11-17T01:30:00.000Z,8.83
2022-11-17T01:35:01.000Z,8.80
2022-11-17T01:40:00.000Z,8.80
2022-11-17T01:45:00.000Z,8.93
2022-11-17T01:50:00.000Z,9.05
2022-11-17T01:55:00.000Z,9.02
2022-11-17T02:00:00.000Z,8.96
2022-11-17T02:05:01.000Z,8.93
2022-11-17T02:10:00.000Z,8.87
2022-11-17T02:15:00.000Z,8.87
2022-11-17T02:20:01.000Z,8.93
2022-11-17T02:25:00.000Z,8.95
2022-11-17T02:30:00.000Z,8.98
2022-11-17T02:35:01.000Z,8.98
2022-11-17T02:40:01.000Z,9.00
2022-11-17T02:45:01.000Z,9.00
2022-11-17T02:50:01.000Z,8.97
2022-11-17T02:55:00.000Z,8.97
2022-11-17T03:00:01.000Z,9.02
2022-11-17T03:05:01.000Z,9.06
2022-11-17T03:10:00.000Z,9.06
2022-11-17T03:15:01.000Z,9.15
2022-11-17T03:20:00.000Z,9.21
2022-11-17T03:25:01.000Z,9.27
2022-11-17T03:30:00.000Z,9.33
2022-11-17T03:35:00.000Z,9.36
2022-11-17T03:40:00.000Z,9.37
2022-11-17T03:45:01.000Z,9.37
2022-11-17T03:50:01.000Z,9.37
2022-11-17T03:55:01.000Z,9.36
2022-11-17T04:00:01.000Z,9.37
2022-11-17T04:05:01.000Z,9.40
2022-11-17T04:10:01.000Z,9.39
2022-11-17T04:15:01.000Z,9.41
2022-11-17T04:20:01.000Z,9.42
2022-11-17T04:25:01.000Z,9.42
2022-11-17T04:30:01.000Z,9.48
2022-11-17T04:35:01.000Z,9.49
2022-11-17T04:40:01.000Z,9.53
2022-11-17T04:45:01.000Z,9.53
2022-11-17T04:50:01.000Z,9.52
2022-11-17T04:55:01.000Z,9.51
2022-11-17T05:00:01.000Z,9.51
2022-11-17T05:05:01.000Z,9.46
2022-11-17T05:10:01.000Z,9.39
2022-11-17T05:15:01.000Z,9.40
2022-11-17T05:20:01.000Z,9.42
2022-11-17T05:25:01.000Z,9.48
2022-11-17T05:30:01.000Z,9.51
2022-11-17T05:35:01.000Z,9.59
2022-11-17T05:40:01.000Z,9.57
2022-11-17T05:45:01.000Z,9.53
2022-11-17T05:50:01.000Z,9.39
2022-11-17T05:55:01.000Z,9.21
2022-11-17T06:00:01.000Z,9.14
2022-11-17T06:05:01.000Z,9.04
2022-11-17T06:10:01.000Z,8.96
2022-11-17T06:15:01.000Z,8.94
2022-11-17T06:20:01.000Z,8.95
2022-11-17T06:25:01.000Z,8.89
2022-11-17T06:30:01.000Z,8.85
2022-11-17T06:35:01.000Z,8.89
2022-11-17T06:40:01.000Z,8.85
2022-11-17T06:45:01.000Z,8.70
2022-11-17T06:50:01.000Z,8.70
2022-11-17T06:55:01.000Z,8.65
2022-11-17T07:00:01.000Z,8.66
2022-11-17T07:05:01.000Z,8.80
2022-11-17T07:10:01.000Z,8.89
2022-11-17T07:15:01.000Z,8.97
2022-11-17T07:20:01.000Z,9.02
2022-11-17T07:25:01.000Z,9.08
2022-11-17T07:30:01.000Z,9.21
2022-11-17T07:35:01.000Z,9.36
2022-11-17T07:40:01.000Z,9.55
2022-11-17T07:45:01.000Z,9.68
2022-11-17T07:50:01.000Z,9.86
2022-11-17T07:55:01.000Z,10.05
2022-11-17T08:00:01.000Z,10.18
2022-11-17T08:05:01.000Z,10.31
2022-11-17T08:10:01.000Z,10.31
2022-11-17T08:15:01.000Z,10.30
2022-11-17T08:20:01.000Z,10.29
2022-11-17T08:25:01.000Z,10.33
2022-11-17T08:30:01.000Z,10.46
2022-11-17T08:35:01.000Z,10.66
2022-11-17T08:40:01.000Z,10.84
2022-11-17T08:45:01.000Z,10.99
2022-11-17T08:50:01.000Z,11.00
2022-11-17T08:55:01.000Z,11.12
2022-11-17T09:00:01.000Z,11.21
2022-11-17T09:05:01.000Z,11.38
2022-11-17T09:10:01.000Z,11.53
2022-11-17T09:15:01.000Z,11.75
2022-11-17T09:20:01.000Z,11.96
2022-11-17T09:25:01.000Z,12.06
2022-11-17T09:30:01.000Z,12.06
2022-11-17T09:35:01.000Z,12.06
2022-11-17T09:40:01.000Z,12.21
2022-11-17T09:45:01.000Z,12.47
2022-11-17T09:50:01.000Z,12.62
2022-11-17T09:55:01.000Z,12.71
2022-11-17T10:00:01.000Z,12.75
2022-11-17T10:05:01.000Z,12.78
2022-11-17T10:10:01.000Z,12.84
2022-11-17T10:15:01.000Z,12.86
2022-11-17T10:20:01.000Z,12.85
2022-11-17T10:25:01.000Z,12.82
2022-11-17T10:30:01.000Z,12.82
2022-11-17T10:35:01.000Z,12.81
2022-11-17T10:40:01.000Z,12.85
2022-11-17T10:45:01.000Z,12.77
2022-11-17T10:50:01.000Z,12.71
2022-11-17T10:55:01.000Z,12.71
2022-11-17T11:00:02.000Z,12.77
2022-11-17T11:05:01.000Z,12.87
2022-11-17T11:10:01.000Z,13.00
2022-11-17T11:15:01.000Z,13.11
2022-11-17T11:20:01.000Z,13.19
2022-11-17T11:25:01.000Z,13.25
2022-11-17T11:30:01.000Z,13.32
2022-11-17T11:35:01.000Z,13.26
2022-11-17T11:40:01.000Z,13.26
2022-11-17T11:45:01.000Z,13.26
2022-11-17T11:50:01.000Z,13.33
2022-11-17T11:55:01.000Z,13.38
2022-11-17T12:00:02.000Z,13.50
2022-11-17T12:05:01.000Z,13.55
2022-11-17T12:10:01.000Z,13.48
2022-11-17T12:15:01.000Z,13.44
2022-11-17T12:20:01.000Z,13.37
2022-11-17T12:25:01.000Z,13.43
2022-11-17T12:30:01.000Z,13.55
2022-11-17T12:35:01.000Z,13.66
2022-11-17T12:40:01.000Z,13.83
2022-11-17T12:45:01.000Z,13.80
2022-11-17T12:50:01.000Z,13.70
2022-11-17T12:55:01.000Z,13.70
2022-11-17T13:00:01.000Z,13.84
2022-11-17T13:05:01.000Z,13.90
2022-11-17T13:10:01.000Z,13.97
2022-11-17T13:15:01.000Z,14.00
2022-11-17T13:20:01.000Z,13.89
2022-11-17T13:25:01.000Z,13.79
2022-11-17T13:30:01.000Z,13.67
2022-11-17T13:35:01.000Z,13.49
2022-11-17T13:40:01.000Z,13.21
2022-11-17T13:45:01.000Z,13.02
2022-11-17T13:50:01.000Z,12.95
2022-11-17T13:55:01.000Z,12.84
2022-11-17T14:00:01.000Z,12.77
2022-11-17T14:05:01.000Z,12.65
2022-11-17T14:10:01.000Z,12.52
2022-11-17T14:15:01.000Z,12.49
2022-11-17T14:20:01.000Z,12.44
2022-11-17T14:25:01.000Z,12.37
2022-11-17T14:30:01.000Z,12.28
2022-11-17T14:35:01.000Z,12.22
2022-11-17T14:40:01.000Z,12.17
2022-11-17T14:45:01.000Z,12.15
2022-11-17T14:50:01.000Z,12.16
2022-11-17T14:55:01.000Z,12.11
2022-11-17T15:00:01.000Z,12.06
2022-11-17T15:05:01.000Z,12.06
2022-11-17T15:10:01.000Z,12.00
2022-11-17T15:15:01.000Z,11.93
2022-11-17T15:20:01.000Z,11.86
2022-11-17T15:25:01.000Z,11.78
2022-11-17T15:30:01.000Z,11.69
2022-11-17T15:35:01.000Z,11.53
2022-11-17T15:40:01.000Z,11.29
2022-11-17T15:45:01.000Z,11.05
2022-11-17T15:50:01.000Z,10.82
2022-11-17T15:55:01.000Z,10.63
2022-11-17T16:00:01.000Z,10.53
2022-11-17T16:05:01.000Z,10.39
2022-11-17T16:10:01.000Z,10.38
2022-11-17T16:15:01.000Z,10.38
2022-11-17T16:20:01.000Z,10.39
2022-11-17T16:25:01.000Z,10.46
2022-11-17T16:30:01.000Z,10.48
2022-11-17T16:35:01.000Z,10.45
2022-11-17T16:40:01.000Z,10.39
2022-11-17T16:45:01.000Z,10.40
2022-11-17T16:50:02.000Z,10.37
2022-11-17T16:55:01.000Z,10.40
2022-11-17T17:00:01.000Z,10.40
2022-11-17T17:05:01.000Z,10.39
2022-11-17T17:10:01.000Z,10.40
2022-11-17T17:15:01.000Z,10.40
2022-11-17T17:20:01.000Z,10.41
2022-11-17T17:25:01.000Z,10.44
2022-11-17T17:30:01.000Z,10.44
2022-11-17T17:35:01.000Z,10.51
2022-11-17T17:40:01.000Z,10.54
2022-11-17T17:45:01.000Z,10.56
2022-11-17T17:50:01.000Z,10.58
2022-11-17T17:55:01.000Z,10.52
2022-11-17T18:00:01.000Z,10.51
2022-11-17T18:05:01.000Z,10.52
2022-11-17T18:10:01.000Z,10.49
2022-11-17T18:15:01.000Z,10.50
2022-11-17T18:20:01.000Z,10.52
2022-11-17T18:25:01.000Z,10.54
2022-11-17T18:30:01.000Z,10.51
2022-11-17T18:35:01.000Z,10.49
2022-11-17T18:40:01.000Z,10.45
2022-11-17T18:45:01.000Z,10.44
2022-11-17T18:50:01.000Z,10.43
2022-11-17T18:55:01.000Z,10.41
2022-11-17T19:00:01.000Z,10.43
2022-11-17T19:05:01.000Z,10.43
2022-11-17T19:10:01.000Z,10.43
2022-11-17T19:15:02.000Z,10.40
2022-11-17T19:20:01.000Z,10.36
2022-11-17T19:25:01.000Z,10.31
2022-11-17T19:30:01.000Z,10.27
2022-11-17T19:35:01.000Z,10.22
2022-11-17T19:40:01.000Z,10.16
2022-11-17T19:45:01.000Z,10.12
2022-11-17T19:50:01.000Z,10.06
2022-11-17T19:55:01.000Z,10.01
2022-11-17T20:00:01.000Z,9.96
2022-11-17T20:05:01.000Z,9.91
2022-11-17T20:10:01.000Z,9.89
2022-11-17T20:15:01.000Z,9.82
2022-11-17T20:20:01.000Z,9.81
2022-11-17T20:25:01.000Z,9.78
2022-11-17T20:30:01.000Z,9.76
2022-11-17T20:35:01.000Z,9.77
2022-11-17T20:40:01.000Z,9.74
2022-11-17T20:45:02.000Z,9.70
2022-11-17T20:50:01.000Z,9.75
2022-11-17T20:55:01.000Z,9.72
2022-11-17T21:00:02.000Z,9.71
2022-11-17T21:05:01.000Z,9.70
2022-11-17T21:10:01.000Z,9.68
2022-11-17T21:15:01.000Z,9.67
2022-11-17T21:20:01.000Z,9.69
2022-11-17T21:25:01.000Z,9.68
2022-11-17T21:30:01.000Z,9.66
2022-11-17T21:35:01.000Z,9.67
2022-11-17T21:40:01.000Z,9.68
2022-11-17T21:45:01.000Z,9.68
2022-11-17T21:50:01.000Z,9.69
2022-11-17T21:55:01.000Z,9.69
2022-11-17T22:00:01.000Z,9.72
2022-11-17T22:05:01.000Z,9.72
2022-11-17T22:10:01.000Z,9.74
2022-11-17T22:15:01.000Z,9.71
2022-11-17T22:20:01.000Z,9.70
2022-11-17T22:25:02.000Z,9.69
2022-11-17T22:30:01.000Z,9.66
2022-11-17T22:35:01.000Z,9.65
2022-11-17T22:40:02.000Z,9.63
2022-11-17T22:45:01.000Z,9.67
2022-11-17T22:50:02.000Z,9.69
2022-11-17T22:55:01.000Z,9.67
2022-11-17T23:00:02.000Z,9.61
2022-11-17T23:05:01.000Z,9.63
2022-11-17T23:10:01.000Z,9.65
2022-11-17T23:15:01.000Z,9.66
2022-11-17T23:20:01.000Z,9.67
2022-11-17T23:25:01.000Z,9.68
2022-11-17T23:30:02.000Z,9.68
2022-11-17T23:35:02.000Z,9.69
2022-11-17T23:40:01.000Z,9.71
2022-11-17T23:45:01.000Z,9.72
2022-11-17T23:50:01.000Z,9.71
2022-11-17T23:55:01.000Z,9.69
