createdAt,value
2022-12-22T00:02:00.436Z,97278.06
2022-12-22T00:04:46.860Z,97268.69
2022-12-22T00:07:33.110Z,97269.91
2022-12-22T00:10:19.228Z,97265.66
2022-12-22T00:13:05.458Z,97256.69
2022-12-22T00:15:53.918Z,97254.47
2022-12-22T00:18:39.938Z,97255.47
2022-12-22T00:21:30.289Z,97250.22
2022-12-22T00:24:17.655Z,97255.91
2022-12-22T00:27:04.504Z,97249.03
2022-12-22T00:29:56.276Z,97246.19
2022-12-22T00:32:44.053Z,97245.16
2022-12-22T00:35:33.939Z,97239.06
2022-12-22T00:38:20.286Z,97233.38
2022-12-22T00:41:06.428Z,97224.25
2022-12-22T00:43:52.617Z,97234.19
2022-12-22T00:46:39.511Z,97237.63
2022-12-22T00:49:27.317Z,97231.38
2022-12-22T00:52:13.544Z,97224.03
2022-12-22T00:55:00.234Z,97238.69
2022-12-22T00:57:46.436Z,97228.94
2022-12-22T01:00:37.717Z,97233.59
2022-12-22T01:03:24.156Z,97230.94
2022-12-22T01:06:10.508Z,97224.69
2022-12-22T01:08:56.739Z,97218.16
2022-12-22T01:11:42.805Z,97217.16
2022-12-22T01:14:33.722Z,97211.88
2022-12-22T01:17:20.565Z,97203.34
2022-12-22T01:20:06.713Z,97198.91
2022-12-22T01:22:53.002Z,97209.25
2022-12-22T01:25:39.163Z,97203.16
2022-12-22T01:28:25.475Z,97195.44
2022-12-22T01:31:11.914Z,97188.94
2022-12-22T01:33:58.220Z,97180.03
2022-12-22T01:36:44.454Z,97170.09
2022-12-22T01:39:30.417Z,97173.31
2022-12-22T01:42:16.576Z,97171.72
2022-12-22T01:45:02.829Z,97164.59
2022-12-22T01:47:50.509Z,97172.94
2022-12-22T01:50:46.017Z,97168.66
2022-12-22T01:53:38.460Z,97162.38
2022-12-22T01:56:25.615Z,97162.56
2022-12-22T01:59:16.434Z,97161.13
2022-12-22T02:02:02.880Z,97158.91
2022-12-22T02:04:54.567Z,97159.94
2022-12-22T02:08:05.424Z,97155.88
2022-12-22T02:11:16.168Z,97158.91
2022-12-22T02:14:29.608Z,97156.44
2022-12-22T02:17:38.086Z,97136.78
2022-12-22T02:20:48.682Z,97145.50
2022-12-22T02:23:52.530Z,97128.47
2022-12-22T02:26:55.177Z,97125.03
2022-12-22T02:29:48.657Z,97123.81
2022-12-22T02:32:34.823Z,97128.47
2022-12-22T02:35:21.176Z,97120.16
2022-12-22T02:38:18.086Z,97116.91
2022-12-22T02:41:28.904Z,97109.63
2022-12-22T02:44:54.396Z,97101.53
2022-12-22T02:48:12.447Z,97092.41
2022-12-22T02:51:04.146Z,97080.84
2022-12-22T02:53:50.875Z,97080.03
2022-12-22T02:56:37.079Z,97079.63
2022-12-22T02:59:23.327Z,97086.72
2022-12-22T03:02:09.759Z,97073.94
2022-12-22T03:04:56.144Z,97082.06
2022-12-22T03:07:42.326Z,97074.31
2022-12-22T03:10:29.136Z,97066.41
2022-12-22T03:13:18.038Z,97063.13
2022-12-22T03:16:04.394Z,97052.38
2022-12-22T03:18:50.435Z,97041.81
2022-12-22T03:21:36.913Z,97027.81
2022-12-22T03:24:23.194Z,97028.41
2022-12-22T03:26:50.756Z,97025.00
2022-12-22T03:29:18.382Z,97015.03
2022-12-22T03:31:46.037Z,97011.00
2022-12-22T03:34:13.555Z,97013.00
2022-12-22T03:36:41.123Z,97014.47
2022-12-22T03:39:09.900Z,97011.44
2022-12-22T03:41:56.196Z,97007.75
2022-12-22T03:44:42.350Z,97003.72
2022-12-22T03:47:09.962Z,97005.13
2022-12-22T03:49:37.509Z,97000.63
2022-12-22T03:52:05.012Z,96992.69
2022-12-22T03:54:32.523Z,96991.81
2022-12-22T03:57:00.107Z,96985.69
2022-12-22T03:59:28.138Z,96986.69
2022-12-22T04:01:55.789Z,96981.19
2022-12-22T04:04:25.210Z,96973.69
2022-12-22T04:06:53.811Z,96983.41
2022-12-22T04:09:22.634Z,96977.50
2022-12-22T04:12:08.786Z,96978.75
2022-12-22T04:14:36.340Z,96978.31
2022-12-22T04:17:05.694Z,96973.41
2022-12-22T04:19:33.486Z,96975.25
2022-12-22T04:22:01.835Z,96974.84
2022-12-22T04:24:29.494Z,96970.16
2022-12-22T04:26:57.014Z,96963.75
2022-12-22T04:29:24.608Z,96964.47
2022-12-22T04:31:52.080Z,96969.72
2022-12-22T04:34:19.725Z,96965.22
2022-12-22T04:36:47.269Z,96962.97
2022-12-22T04:39:14.739Z,96964.19
2022-12-22T04:41:42.329Z,96959.31
2022-12-22T04:44:09.759Z,96970.09
2022-12-22T04:46:37.261Z,96970.19
2022-12-22T04:49:05.164Z,96973.75
2022-12-22T04:51:32.772Z,96961.06
2022-12-22T04:54:00.295Z,96957.47
2022-12-22T04:56:27.789Z,96948.59
2022-12-22T04:58:55.205Z,96945.22
2022-12-22T05:01:22.904Z,96943.19
2022-12-22T05:03:50.856Z,96935.22
2022-12-22T05:06:18.467Z,96936.06
2022-12-22T05:08:45.939Z,96927.72
2022-12-22T05:11:13.719Z,96924.84
2022-12-22T05:17:50.365Z,96904.00
2022-12-22T05:20:18.902Z,96904.97
2022-12-22T05:22:47.392Z,96905.25
2022-12-22T05:25:18.594Z,96910.84
2022-12-22T05:27:49.386Z,96898.97
2022-12-22T05:30:18.971Z,96898.69
2022-12-22T05:32:47.032Z,96899.00
2022-12-22T05:35:15.218Z,96888.13
2022-12-22T05:37:43.049Z,96876.88
2022-12-22T05:40:11.535Z,96886.50
2022-12-22T05:42:39.683Z,96886.44
2022-12-22T05:45:20.285Z,96878.16
2022-12-22T05:47:50.374Z,96872.00
2022-12-22T05:50:24.166Z,96864.63
2022-12-22T05:53:06.517Z,96859.16
2022-12-22T05:55:34.689Z,96862.63
2022-12-22T05:58:02.261Z,96857.88
2022-12-22T06:00:31.343Z,96855.25
2022-12-22T06:02:59.476Z,96864.63
2022-12-22T06:05:26.995Z,96849.66
2022-12-22T06:07:54.590Z,96852.50
2022-12-22T06:10:22.308Z,96846.78
2022-12-22T06:12:49.830Z,96839.28
2022-12-22T06:15:17.490Z,96843.88
2022-12-22T06:17:45.512Z,96839.38
2022-12-22T06:20:14.178Z,96840.50
2022-12-22T06:22:41.725Z,96830.00
2022-12-22T06:25:15.348Z,96834.78
2022-12-22T06:27:45.793Z,96835.72
2022-12-22T06:30:13.895Z,96831.44
2022-12-22T06:32:41.497Z,96836.72
2022-12-22T06:35:09.887Z,96836.16
2022-12-22T06:37:37.549Z,96830.28
2022-12-22T06:40:05.726Z,96839.56
2022-12-22T06:42:52.083Z,96845.13
2022-12-22T06:45:19.655Z,96847.88
2022-12-22T06:47:47.193Z,96850.38
2022-12-22T06:50:14.751Z,96853.59
2022-12-22T06:52:42.319Z,96852.44
2022-12-22T06:55:10.022Z,96849.44
2022-12-22T06:57:37.487Z,96850.44
2022-12-22T07:00:05.530Z,96857.56
2022-12-22T07:02:33.230Z,96851.03
2022-12-22T07:05:00.938Z,96841.50
2022-12-22T07:07:28.496Z,96844.34
2022-12-22T07:09:56.697Z,96840.19
2022-12-22T07:12:24.995Z,96829.59
2022-12-22T07:14:52.621Z,96828.06
2022-12-22T07:17:20.257Z,96828.84
2022-12-22T07:19:47.797Z,96827.41
2022-12-22T07:22:15.315Z,96829.59
2022-12-22T07:24:42.821Z,96823.50
2022-12-22T07:27:10.436Z,96809.25
2022-12-22T07:29:39.194Z,96812.03
2022-12-22T07:32:07.024Z,96805.13
2022-12-22T07:34:34.595Z,96801.59
2022-12-22T07:37:02.103Z,96803.44
2022-12-22T07:39:29.675Z,96799.19
2022-12-22T07:42:16.136Z,96799.31
2022-12-22T07:44:43.657Z,96803.34
2022-12-22T07:47:11.254Z,96790.94
2022-12-22T07:49:57.347Z,96796.13
2022-12-22T07:52:24.984Z,96800.78
2022-12-22T07:54:52.496Z,96792.97
2022-12-22T07:57:20.100Z,96795.19
2022-12-22T07:59:48.573Z,96795.38
2022-12-22T08:02:16.246Z,96805.63
2022-12-22T08:04:43.989Z,96804.13
2022-12-22T08:07:11.639Z,96808.88
2022-12-22T08:09:39.175Z,96811.91
2022-12-22T08:12:06.826Z,96803.88
2022-12-22T08:14:34.428Z,96794.81
2022-12-22T08:17:01.963Z,96791.06
2022-12-22T08:19:29.629Z,96790.28
2022-12-22T08:21:57.124Z,96782.00
2022-12-22T08:24:24.961Z,96775.13
2022-12-22T08:26:57.898Z,96773.75
2022-12-22T08:29:34.998Z,96770.53
2022-12-22T08:32:03.855Z,96760.72
2022-12-22T08:34:31.660Z,96757.63
2022-12-22T08:37:03.119Z,96747.72
2022-12-22T08:39:35.489Z,96756.00
2022-12-22T08:42:06.767Z,96745.97
2022-12-22T08:44:34.560Z,96736.75
2022-12-22T08:47:02.085Z,96733.16
2022-12-22T08:49:29.625Z,96734.63
2022-12-22T08:51:57.589Z,96731.84
2022-12-22T08:54:25.137Z,96732.50
2022-12-22T08:56:53.263Z,96733.25
2022-12-22T08:59:20.865Z,96728.38
2022-12-22T09:01:51.187Z,96723.28
2022-12-22T09:04:21.397Z,96727.97
2022-12-22T09:06:51.545Z,96725.94
2022-12-22T09:09:19.440Z,96716.31
2022-12-22T09:11:46.853Z,96722.44
2022-12-22T09:14:14.471Z,96714.16
2022-12-22T09:16:42.475Z,96719.13
2022-12-22T09:19:10.348Z,96711.78
2022-12-22T09:21:38.233Z,96710.97
2022-12-22T09:24:07.780Z,96706.59
2022-12-22T09:26:35.384Z,96721.56
2022-12-22T09:29:03.992Z,96711.50
2022-12-22T09:31:32.199Z,96712.59
2022-12-22T09:34:00.702Z,96708.72
2022-12-22T09:36:30.936Z,96708.38
2022-12-22T09:38:58.477Z,96703.38
2022-12-22T09:41:35.106Z,96699.97
2022-12-22T09:44:05.557Z,96693.91
2022-12-22T09:46:36.741Z,96692.06
2022-12-22T09:49:07.298Z,96678.44
2022-12-22T09:52:00.685Z,96668.94
2022-12-22T09:54:29.666Z,96672.50
2022-12-22T09:56:58.192Z,96671.78
2022-12-22T09:59:29.288Z,96672.41
2022-12-22T10:02:15.600Z,96672.69
2022-12-22T10:05:12.153Z,96666.88
2022-12-22T10:07:42.377Z,96668.91
2022-12-22T10:10:13.446Z,96662.16
2022-12-22T10:12:41.073Z,96663.44
2022-12-22T10:15:15.605Z,96657.38
2022-12-22T10:17:44.710Z,96662.13
2022-12-22T10:20:25.660Z,96646.03
2022-12-22T10:23:02.974Z,96644.56
2022-12-22T10:28:33.488Z,96626.06
2022-12-22T10:31:31.378Z,96631.59
2022-12-22T10:34:25.190Z,96628.59
2022-12-22T10:36:58.931Z,96628.50
2022-12-22T10:39:33.193Z,96626.91
2022-12-22T10:42:07.254Z,96629.88
2022-12-22T10:44:38.295Z,96633.16
2022-12-22T10:47:22.093Z,96622.09
2022-12-22T10:52:31.941Z,96615.91
2022-12-22T10:55:23.386Z,96611.28
2022-12-22T10:57:51.153Z,96614.63
2022-12-22T11:00:32.164Z,96608.38
2022-12-22T11:03:02.045Z,96604.28
2022-12-22T11:05:30.332Z,96609.50
2022-12-22T11:08:01.366Z,96611.78
2022-12-22T11:10:55.377Z,96607.03
2022-12-22T11:13:48.108Z,96597.97
2022-12-22T11:16:22.633Z,96596.41
2022-12-22T11:19:17.837Z,96592.28
2022-12-22T11:21:54.131Z,96583.31
2022-12-22T11:24:39.982Z,96577.06
2022-12-22T11:27:46.590Z,96576.78
2022-12-22T11:30:20.991Z,96573.63
2022-12-22T11:33:05.330Z,96564.03
2022-12-22T11:35:39.119Z,96567.44
2022-12-22T11:38:34.939Z,96570.00
2022-12-22T11:41:28.961Z,96560.97
2022-12-22T11:44:30.833Z,96557.28
2022-12-22T11:47:20.279Z,96537.34
2022-12-22T11:49:56.083Z,96557.91
2022-12-22T11:52:43.545Z,96552.34
2022-12-22T11:55:14.120Z,96552.34
2022-12-22T11:58:04.037Z,96550.47
2022-12-22T12:01:12.638Z,96547.94
2022-12-22T12:03:29.867Z,96545.56
2022-12-22T12:06:09.520Z,96539.50
2022-12-22T12:08:46.101Z,96543.94
2022-12-22T12:11:38.047Z,96535.53
2022-12-22T12:14:31.919Z,96532.25
2022-12-22T12:17:07.898Z,96536.88
2022-12-22T12:20:03.205Z,96536.41
2022-12-22T12:22:45.922Z,96548.47
2022-12-22T12:25:32.539Z,96531.69
2022-12-22T12:28:28.898Z,96525.81
2022-12-22T12:31:00.037Z,96532.75
2022-12-22T12:34:03.431Z,96527.41
2022-12-22T12:36:46.580Z,96528.72
2022-12-22T12:39:22.876Z,96531.69
2022-12-22T12:41:59.543Z,96532.28
2022-12-22T12:44:31.796Z,96527.75
2022-12-22T12:47:25.426Z,96524.81
2022-12-22T12:49:56.871Z,96528.34
2022-12-22T12:52:39.621Z,96532.34
2022-12-22T12:55:39.061Z,96524.59
2022-12-22T12:58:11.769Z,96533.16
2022-12-22T13:00:46.607Z,96532.34
2022-12-22T13:04:01.145Z,96523.00
2022-12-22T13:06:49.711Z,96520.91
2022-12-22T13:09:49.382Z,96521.41
2022-12-22T13:12:41.038Z,96523.31
2022-12-22T13:15:34.688Z,96528.38
2022-12-22T13:18:31.682Z,96524.09
2022-12-22T13:21:18.533Z,96525.66
2022-12-22T13:26:51.890Z,96530.16
2022-12-22T13:29:22.488Z,96536.56
2022-12-22T13:32:14.682Z,96543.47
2022-12-22T13:35:20.195Z,96543.72
2022-12-22T13:37:43.128Z,96548.00
2022-12-22T13:40:14.935Z,96548.78
2022-12-22T13:42:53.380Z,96551.91
2022-12-22T13:45:58.028Z,96546.56
2022-12-22T13:48:43.633Z,96550.03
2022-12-22T13:51:18.073Z,96558.25
2022-12-22T13:54:07.776Z,96546.22
2022-12-22T13:56:40.068Z,96547.72
2022-12-22T13:59:26.832Z,96552.78
2022-12-22T14:02:22.359Z,96567.69
2022-12-22T14:05:12.081Z,96560.72
2022-12-22T14:07:39.705Z,96552.13
2022-12-22T14:10:08.401Z,96559.28
2022-12-22T14:12:42.249Z,96557.34
2022-12-22T14:15:15.851Z,96562.41
2022-12-22T14:17:47.894Z,96561.84
2022-12-22T14:20:38.382Z,96554.06
2022-12-22T14:23:13.224Z,96547.63
2022-12-22T14:25:43.970Z,96551.81
2022-12-22T14:28:28.740Z,96555.59
2022-12-22T14:31:01.265Z,96540.13
2022-12-22T14:33:32.676Z,96543.25
2022-12-22T14:36:24.007Z,96533.09
2022-12-22T14:38:53.013Z,96541.31
2022-12-22T14:41:43.369Z,96539.50
2022-12-22T14:44:22.799Z,96538.34
2022-12-22T14:47:20.495Z,96542.03
2022-12-22T14:49:52.041Z,96540.41
2022-12-22T14:52:29.636Z,96548.63
2022-12-22T14:54:57.319Z,96542.19
2022-12-22T14:57:32.738Z,96549.88
2022-12-22T15:00:22.944Z,96547.44
2022-12-22T15:02:53.521Z,96570.72
2022-12-22T15:05:25.586Z,96564.88
2022-12-22T15:08:07.330Z,96563.59
2022-12-22T15:10:44.352Z,96570.13
2022-12-22T15:13:22.873Z,96579.25
2022-12-22T15:15:53.703Z,96582.66
2022-12-22T15:18:28.733Z,96588.78
2022-12-22T15:20:57.888Z,96589.28
2022-12-22T15:23:25.386Z,96592.72
2022-12-22T15:25:52.964Z,96606.28
2022-12-22T15:28:20.719Z,96609.44
2022-12-22T15:30:48.366Z,96614.44
2022-12-22T15:33:19.040Z,96617.81
2022-12-22T15:35:47.189Z,96622.75
2022-12-22T15:38:25.754Z,96642.63
2022-12-22T15:40:53.326Z,96648.69
2022-12-22T15:46:14.638Z,96665.91
2022-12-22T15:48:42.165Z,96670.91
2022-12-22T15:51:24.193Z,96667.13
2022-12-22T15:53:52.370Z,96671.66
2022-12-22T15:56:22.998Z,96682.97
2022-12-22T15:58:50.606Z,96689.91
2022-12-22T16:01:18.155Z,96696.81
2022-12-22T16:03:45.795Z,96707.19
2022-12-22T16:06:16.106Z,96709.03
2022-12-22T16:08:49.799Z,96714.34
2022-12-22T16:11:17.959Z,96722.75
2022-12-22T16:13:46.665Z,96724.34
2022-12-22T16:16:14.268Z,96734.38
2022-12-22T16:18:41.963Z,96728.06
2022-12-22T16:21:31.718Z,96739.16
2022-12-22T16:24:02.212Z,96738.91
2022-12-22T16:26:30.016Z,96737.84
2022-12-22T16:28:58.516Z,96734.88
2022-12-22T16:31:26.711Z,96732.16
2022-12-22T16:33:54.239Z,96742.03
2022-12-22T16:36:21.885Z,96757.38
2022-12-22T16:38:49.322Z,96761.41
2022-12-22T16:41:23.255Z,96768.84
2022-12-22T16:43:51.833Z,96779.69
2022-12-22T16:46:22.111Z,96796.31
2022-12-22T16:48:52.960Z,96795.50
2022-12-22T16:51:28.202Z,96809.56
2022-12-22T16:53:55.777Z,96815.94
2022-12-22T16:56:28.951Z,96810.53
2022-12-22T16:58:56.857Z,96813.75
2022-12-22T17:01:48.777Z,96813.75
2022-12-22T17:04:27.320Z,96823.47
2022-12-22T17:06:58.458Z,96832.16
2022-12-22T17:09:34.263Z,96837.69
2022-12-22T17:12:01.967Z,96849.00
2022-12-22T17:14:34.987Z,96836.56
2022-12-22T17:17:02.613Z,96839.44
2022-12-22T17:19:30.096Z,96832.75
2022-12-22T17:21:59.183Z,96842.53
2022-12-22T17:24:28.912Z,96844.31
2022-12-22T17:27:05.943Z,96851.69
2022-12-22T17:29:35.289Z,96859.31
2022-12-22T17:32:02.866Z,96869.34
2022-12-22T17:34:31.610Z,96877.31
2022-12-22T17:37:00.128Z,96890.81
2022-12-22T17:39:27.770Z,96883.88
2022-12-22T17:41:57.274Z,96885.53
2022-12-22T17:44:26.982Z,96891.63
2022-12-22T17:46:54.681Z,96892.63
2022-12-22T17:49:22.853Z,96898.41
2022-12-22T17:51:50.806Z,96894.41
2022-12-22T17:54:24.153Z,96894.97
2022-12-22T17:56:54.167Z,96908.94
2022-12-22T17:59:21.601Z,96900.84
2022-12-22T18:01:49.217Z,96906.03
2022-12-22T18:04:16.927Z,96897.88
2022-12-22T18:06:44.878Z,96910.31
2022-12-22T18:09:20.953Z,96912.38
2022-12-22T18:11:49.078Z,96910.19
2022-12-22T18:14:16.995Z,96908.81
2022-12-22T18:16:44.609Z,96919.41
2022-12-22T18:19:12.132Z,96923.91
2022-12-22T18:21:39.885Z,96919.28
2022-12-22T18:24:15.493Z,96929.69
2022-12-22T18:26:43.416Z,96925.97
2022-12-22T18:29:17.873Z,96939.50
2022-12-22T18:31:45.654Z,96938.91
2022-12-22T18:34:13.309Z,96937.50
2022-12-22T18:36:42.941Z,96943.41
2022-12-22T18:39:18.051Z,96935.44
2022-12-22T18:41:46.087Z,96946.84
2022-12-22T18:44:19.020Z,96946.06
2022-12-22T18:46:47.377Z,96944.00
2022-12-22T18:49:15.043Z,96945.13
2022-12-22T18:51:44.723Z,96943.75
2022-12-22T18:54:36.897Z,96948.13
2022-12-22T18:57:05.784Z,96934.84
2022-12-22T18:59:33.305Z,96938.88
2022-12-22T19:02:24.676Z,96935.53
2022-12-22T19:04:53.514Z,96928.84
2022-12-22T19:07:24.227Z,96928.38
2022-12-22T19:09:52.392Z,96934.13
2022-12-22T19:12:25.333Z,96935.63
2022-12-22T19:14:57.721Z,96937.59
2022-12-22T19:17:29.072Z,96939.50
2022-12-22T19:19:57.368Z,96944.09
2022-12-22T19:22:24.825Z,96947.66
2022-12-22T19:24:52.336Z,96953.84
2022-12-22T19:27:26.647Z,96954.28
2022-12-22T19:30:03.152Z,96954.75
2022-12-22T19:32:43.299Z,96953.94
2022-12-22T19:35:15.531Z,96944.00
2022-12-22T19:37:43.015Z,96942.25
2022-12-22T19:40:11.797Z,96943.75
2022-12-22T19:42:40.988Z,96945.34
2022-12-22T19:45:24.747Z,96940.06
2022-12-22T19:47:54.159Z,96945.16
2022-12-22T19:50:27.138Z,96938.81
2022-12-22T19:52:56.433Z,96933.38
2022-12-22T19:55:27.307Z,96946.41
2022-12-22T19:57:55.871Z,96945.59
2022-12-22T20:00:26.371Z,96943.50
2022-12-22T20:02:56.717Z,96943.88
2022-12-22T20:05:24.166Z,96937.47
2022-12-22T20:07:54.403Z,96948.06
2022-12-22T20:10:23.329Z,96939.31
2022-12-22T20:12:54.100Z,96936.06
2022-12-22T20:15:25.809Z,96940.91
2022-12-22T20:17:54.987Z,96930.91
2022-12-22T20:20:33.392Z,96929.28
2022-12-22T20:23:12.136Z,96932.75
2022-12-22T20:25:43.087Z,96926.19
2022-12-22T20:28:14.390Z,96938.06
2022-12-22T20:30:42.946Z,96943.09
2022-12-22T20:33:10.448Z,96932.31
2022-12-22T20:35:39.080Z,96928.38
2022-12-22T20:38:18.615Z,96930.00
2022-12-22T20:40:47.583Z,96926.31
2022-12-22T20:43:18.645Z,96938.31
2022-12-22T20:45:48.483Z,96926.81
2022-12-22T20:48:27.769Z,96924.50
2022-12-22T20:50:55.385Z,96935.09
2022-12-22T20:53:23.237Z,96932.25
2022-12-22T20:55:50.996Z,96931.78
2022-12-22T20:58:22.710Z,96935.84
2022-12-22T21:00:56.401Z,96932.59
2022-12-22T21:03:25.022Z,96929.59
2022-12-22T21:05:53.370Z,96931.88
2022-12-22T21:08:26.023Z,96937.75
2022-12-22T21:10:54.818Z,96936.66
2022-12-22T21:13:22.326Z,96934.09
2022-12-22T21:15:51.384Z,96924.78
2022-12-22T21:18:23.863Z,96928.44
2022-12-22T21:20:52.083Z,96926.25
2022-12-22T21:23:19.545Z,96928.78
2022-12-22T21:25:51.832Z,96929.22
2022-12-22T21:28:39.066Z,96928.06
2022-12-22T21:31:07.652Z,96914.13
2022-12-22T21:33:35.091Z,96918.13
2022-12-22T21:36:03.296Z,96916.94
2022-12-22T21:38:33.307Z,96914.72
2022-12-22T21:41:00.831Z,96916.91
2022-12-22T21:43:28.291Z,96906.31
2022-12-22T21:45:56.049Z,96905.59
2022-12-22T21:48:23.658Z,96905.69
2022-12-22T21:50:51.240Z,96907.16
2022-12-22T21:53:22.489Z,96912.22
2022-12-22T21:55:50.594Z,96900.28
2022-12-22T21:58:18.047Z,96907.34
2022-12-22T22:00:48.645Z,96906.69
2022-12-22T22:03:16.651Z,96906.47
2022-12-22T22:05:44.368Z,96902.34
2022-12-22T22:08:12.964Z,96889.34
2022-12-22T22:10:42.662Z,96895.69
2022-12-22T22:13:15.591Z,96884.84
2022-12-22T22:15:43.797Z,96889.09
2022-12-22T22:18:19.664Z,96878.41
2022-12-22T22:20:48.120Z,96875.28
2022-12-22T22:23:15.541Z,96875.06
2022-12-22T22:25:43.040Z,96880.69
2022-12-22T22:28:11.787Z,96874.59
2022-12-22T22:30:41.043Z,96872.53
2022-12-22T22:33:08.612Z,96870.09
2022-12-22T22:35:39.001Z,96856.09
2022-12-22T22:38:07.091Z,96850.34
2022-12-22T22:40:34.562Z,96839.28
2022-12-22T22:43:02.033Z,96828.47
2022-12-22T22:45:29.525Z,96828.69
2022-12-22T22:47:57.404Z,96828.22
2022-12-22T22:50:24.976Z,96825.03
2022-12-22T22:52:52.558Z,96824.19
2022-12-22T22:55:19.952Z,96825.91
2022-12-22T22:57:47.603Z,96825.81
2022-12-22T23:00:16.870Z,96824.16
2022-12-22T23:02:45.139Z,96823.34
2022-12-22T23:05:17.086Z,96821.03
2022-12-22T23:07:48.170Z,96814.91
2022-12-22T23:10:15.811Z,96807.88
2022-12-22T23:12:43.391Z,96802.91
2022-12-22T23:15:11.059Z,96805.41
2022-12-22T23:17:38.716Z,96799.38
2022-12-22T23:20:07.992Z,96792.56
2022-12-22T23:22:35.563Z,96789.00
2022-12-22T23:25:03.384Z,96793.09
2022-12-22T23:27:30.995Z,96788.16
2022-12-22T23:29:58.523Z,96774.81
2022-12-22T23:32:26.227Z,96786.19
2022-12-22T23:34:53.752Z,96781.56
2022-12-22T23:37:21.235Z,96774.53
2022-12-22T23:39:48.760Z,96768.44
2022-12-22T23:42:16.384Z,96770.28
2022-12-22T23:44:43.880Z,96772.56
2022-12-22T23:47:11.374Z,96762.19
2022-12-22T23:49:38.813Z,96768.09
2022-12-22T23:52:06.371Z,96766.03
2022-12-22T23:54:33.855Z,96767.28
2022-12-22T23:57:01.384Z,96764.53
2022-12-22T23:59:28.956Z,96760.06
