createdAt,value
2017-05-01T00:01:19.138Z,19.89
2017-05-01T00:02:12.745Z,19.78
2017-05-01T00:03:12.686Z,19.79
2017-05-01T00:04:12.617Z,19.78
2017-05-01T00:05:12.563Z,19.89
2017-05-01T00:06:12.610Z,19.78
2017-05-01T00:07:12.432Z,19.79
2017-05-01T00:08:12.415Z,19.98
2017-05-01T00:09:12.350Z,19.98
2017-05-01T00:10:12.243Z,19.89
2017-05-01T00:11:12.179Z,19.88
2017-05-01T00:12:12.117Z,19.88
2017-05-01T00:13:12.060Z,19.98
2017-05-01T00:14:12.196Z,19.88
2017-05-01T00:15:11.638Z,19.88
2017-05-01T00:16:11.910Z,19.68
2017-05-01T00:17:11.502Z,19.88
2017-05-01T00:18:11.772Z,19.88
2017-05-01T00:19:11.682Z,19.89
2017-05-01T00:20:11.327Z,19.89
2017-05-01T00:21:11.557Z,19.88
2017-05-01T00:22:11.497Z,19.88
2017-05-01T00:23:11.428Z,19.78
2017-05-01T00:24:11.369Z,19.88
2017-05-01T00:25:11.021Z,19.78
2017-05-01T00:26:11.241Z,19.68
2017-05-01T00:27:11.178Z,19.78
2017-05-01T00:28:11.116Z,19.78
2017-05-01T00:29:11.059Z,19.88
2017-05-01T00:30:11.002Z,19.88
2017-05-01T00:31:10.928Z,19.98
2017-05-01T00:32:10.869Z,19.78
2017-05-01T00:33:10.802Z,19.89
2017-05-01T00:34:10.744Z,19.88
2017-05-01T00:35:10.687Z,19.88
2017-05-01T00:36:10.313Z,19.79
2017-05-01T00:37:10.348Z,19.78
2017-05-01T00:38:10.491Z,19.79
2017-05-01T00:39:10.126Z,19.68
2017-05-01T00:40:10.366Z,19.78
2017-05-01T00:41:10.302Z,19.78
2017-05-01T00:42:10.246Z,19.88
2017-05-01T00:43:10.179Z,19.98
2017-05-01T00:44:10.114Z,19.78
2017-05-01T00:45:10.051Z,19.88
2017-05-01T00:46:09.692Z,19.79
2017-05-01T00:47:09.925Z,19.89
2017-05-01T00:48:09.869Z,19.78
2017-05-01T00:49:09.805Z,19.78
2017-05-01T00:50:09.742Z,19.89
2017-05-01T00:51:09.678Z,19.78
2017-05-01T00:52:09.611Z,19.89
2017-05-01T00:53:09.552Z,19.98
2017-05-01T00:54:09.488Z,19.89
2017-05-01T00:55:09.423Z,19.88
2017-05-01T00:56:09.363Z,19.98
2017-05-01T00:57:09.301Z,19.98
2017-05-01T00:58:09.240Z,19.68
2017-05-01T00:59:09.174Z,19.98
2017-05-01T01:00:09.115Z,19.78
2017-05-01T01:01:09.051Z,19.88
2017-05-01T01:02:08.989Z,19.88
2017-05-01T01:03:08.925Z,19.88
2017-05-01T01:04:08.604Z,19.68
2017-05-01T01:05:09.112Z,19.79
2017-05-01T01:06:08.736Z,19.88
2017-05-01T01:07:08.673Z,19.88
2017-05-01T01:08:08.612Z,19.79
2017-05-01T01:09:08.548Z,19.98
2017-05-01T01:10:08.488Z,19.98
2017-05-01T01:11:08.429Z,19.68
2017-05-01T01:12:08.722Z,19.88
2017-05-01T01:13:08.298Z,19.88
2017-05-01T01:14:08.232Z,19.68
2017-05-01T01:15:08.178Z,19.88
2017-05-01T01:16:08.106Z,19.68
2017-05-01T01:17:08.058Z,19.68
2017-05-01T01:18:07.984Z,19.88
2017-05-01T01:19:07.923Z,19.88
2017-05-01T01:20:07.560Z,19.88
2017-05-01T01:21:07.799Z,19.88
2017-05-01T01:22:07.733Z,19.78
2017-05-01T01:23:07.673Z,19.78
2017-05-01T01:24:07.609Z,19.98
2017-05-01T01:25:07.613Z,19.78
2017-05-01T01:26:07.488Z,19.88
2017-05-01T01:27:07.433Z,20.07
2017-05-01T01:28:07.357Z,19.78
2017-05-01T01:29:07.294Z,19.79
2017-05-01T01:30:07.231Z,19.78
2017-05-01T01:31:07.169Z,19.98
2017-05-01T01:32:07.108Z,19.98
2017-05-01T01:33:07.043Z,19.78
2017-05-01T01:34:06.985Z,19.88
2017-05-01T01:35:06.920Z,19.88
2017-05-01T01:36:06.601Z,19.78
2017-05-01T01:37:06.796Z,19.68
2017-05-01T01:38:06.730Z,19.78
2017-05-01T01:39:06.671Z,19.88
2017-05-01T01:40:06.604Z,19.88
2017-05-01T01:41:06.546Z,19.78
2017-05-01T01:42:06.480Z,19.78
2017-05-01T01:43:06.433Z,19.88
2017-05-01T01:44:06.363Z,19.98
2017-05-01T01:45:06.292Z,19.68
2017-05-01T01:46:06.231Z,19.88
2017-05-01T01:47:06.182Z,19.78
2017-05-01T01:48:06.120Z,19.78
2017-05-01T01:49:06.043Z,19.88
2017-05-01T01:50:05.979Z,19.78
2017-05-01T01:51:05.919Z,19.78
2017-05-01T01:52:05.853Z,19.68
2017-05-01T01:53:05.793Z,19.78
2017-05-01T01:54:05.736Z,19.78
2017-05-01T01:55:05.669Z,19.88
2017-05-01T01:56:05.604Z,19.78
2017-05-01T01:57:05.543Z,19.78
2017-05-01T01:58:05.492Z,19.78
2017-05-01T01:59:05.415Z,19.88
2017-05-01T02:00:05.051Z,19.88
2017-05-01T02:01:05.289Z,19.88
2017-05-01T02:02:05.232Z,19.78
2017-05-01T02:03:05.165Z,19.78
2017-05-01T02:04:05.106Z,19.88
2017-05-01T02:05:04.743Z,19.78
2017-05-01T02:06:05.077Z,19.78
2017-05-01T02:07:04.914Z,19.78
2017-05-01T02:08:04.866Z,19.78
2017-05-01T02:09:04.791Z,19.78
2017-05-01T02:10:04.729Z,19.59
2017-05-01T02:11:04.663Z,19.78
2017-05-01T02:12:04.597Z,19.88
2017-05-01T02:13:04.537Z,19.78
2017-05-01T02:14:04.836Z,19.68
2017-05-01T02:15:04.563Z,19.88
2017-05-01T02:16:04.350Z,19.68
2017-05-01T02:17:04.285Z,19.78
2017-05-01T02:18:04.227Z,19.68
2017-05-01T02:19:04.161Z,19.68
2017-05-01T02:20:04.360Z,19.59
2017-05-01T02:21:04.053Z,19.78
2017-05-01T02:22:03.673Z,19.78
2017-05-01T02:23:03.608Z,19.68
2017-05-01T02:24:03.848Z,19.78
2017-05-01T02:25:03.785Z,19.7
2017-05-01T02:26:03.724Z,19.68
2017-05-01T02:27:03.659Z,19.78
2017-05-01T02:28:03.596Z,19.88
2017-05-01T02:29:03.545Z,19.78
2017-05-01T02:30:03.619Z,19.78
2017-05-01T02:31:03.410Z,19.68
2017-05-01T02:32:03.345Z,19.68
2017-05-01T02:33:03.283Z,19.78
2017-05-01T02:34:03.222Z,19.68
2017-05-01T02:35:03.158Z,19.78
2017-05-01T02:36:03.096Z,19.78
2017-05-01T02:37:03.036Z,19.68
2017-05-01T02:38:03.059Z,19.88
2017-05-01T02:39:02.908Z,19.98
2017-05-01T02:40:02.846Z,19.68
2017-05-01T02:41:02.788Z,19.68
2017-05-01T02:42:02.735Z,19.78
2017-05-01T02:43:02.656Z,19.78
2017-05-01T02:44:02.593Z,19.78
2017-05-01T02:45:02.535Z,19.88
2017-05-01T02:46:02.467Z,19.68
2017-05-01T02:47:02.410Z,19.78
2017-05-01T02:48:02.346Z,19.68
2017-05-01T02:49:02.280Z,19.68
2017-05-01T02:50:02.217Z,19.68
2017-05-01T02:51:02.158Z,19.78
2017-05-01T02:52:02.094Z,19.68
2017-05-01T02:53:02.029Z,19.78
2017-05-01T02:54:01.969Z,19.88
2017-05-01T02:55:01.906Z,19.88
2017-05-01T02:56:01.842Z,19.78
2017-05-01T02:57:01.778Z,19.88
2017-05-01T02:58:01.718Z,19.59
2017-05-01T02:59:01.654Z,19.78
2017-05-01T03:00:01.604Z,19.88
2017-05-01T03:01:01.542Z,19.68
2017-05-01T03:02:01.478Z,19.78
2017-05-01T03:03:01.400Z,19.59
2017-05-01T03:04:01.341Z,19.68
2017-05-01T03:05:01.276Z,19.78
2017-05-01T03:06:01.214Z,19.68
2017-05-01T03:07:01.154Z,19.78
2017-05-01T03:08:01.090Z,19.78
2017-05-01T03:09:01.026Z,19.68
2017-05-01T03:10:00.965Z,19.88
2017-05-01T03:11:00.899Z,19.78
2017-05-01T03:12:00.856Z,19.88
2017-05-01T03:13:00.779Z,19.78
2017-05-01T03:14:00.715Z,19.78
2017-05-01T03:15:00.651Z,19.98
2017-05-01T03:16:00.587Z,19.88
2017-05-01T03:17:00.533Z,19.78
2017-05-01T03:18:00.462Z,19.78
2017-05-01T03:19:00.400Z,19.88
2017-05-01T03:20:00.356Z,19.88
2017-05-01T03:21:00.273Z,19.78
2017-05-01T03:22:00.213Z,19.78
2017-05-01T03:23:00.149Z,19.88
2017-05-01T03:24:00.088Z,19.98
2017-05-01T03:25:00.025Z,19.88
2017-05-01T03:25:59.973Z,19.88
2017-05-01T03:26:59.899Z,19.68
2017-05-01T03:27:59.838Z,19.78
2017-05-01T03:28:59.776Z,19.98
2017-05-01T03:29:59.710Z,19.88
2017-05-01T03:30:59.645Z,19.78
2017-05-01T03:31:59.584Z,19.98
2017-05-01T03:32:59.523Z,19.88
2017-05-01T03:33:59.461Z,19.88
2017-05-01T03:34:59.399Z,19.78
2017-05-01T03:35:59.333Z,19.88
2017-05-01T03:36:59.267Z,19.88
2017-05-01T03:37:59.213Z,19.59
2017-05-01T03:38:59.146Z,19.88
2017-05-01T03:39:59.087Z,19.98
2017-05-01T03:40:59.018Z,19.98
2017-05-01T03:41:58.960Z,19.98
2017-05-01T03:42:58.895Z,19.88
2017-05-01T03:43:58.837Z,19.78
2017-05-01T03:44:58.772Z,19.88
2017-05-01T03:45:58.704Z,19.88
2017-05-01T03:46:58.671Z,19.78
2017-05-01T03:47:58.584Z,19.88
2017-05-01T03:48:58.642Z,19.78
2017-05-01T03:49:58.458Z,19.88
2017-05-01T03:50:58.411Z,19.78
2017-05-01T03:51:58.331Z,19.88
2017-05-01T03:52:58.270Z,19.88
2017-05-01T03:53:58.206Z,19.88
2017-05-01T03:54:58.198Z,19.98
2017-05-01T03:55:58.080Z,19.78
2017-05-01T03:56:58.018Z,19.88
2017-05-01T03:57:57.956Z,19.98
2017-05-01T03:58:57.892Z,19.88
2017-05-01T03:59:57.827Z,19.78
2017-05-01T04:00:57.764Z,19.98
2017-05-01T04:01:57.707Z,19.88
2017-05-01T04:02:57.642Z,19.88
2017-05-01T04:03:57.579Z,19.88
2017-05-01T04:04:57.515Z,19.88
2017-05-01T04:05:57.450Z,19.88
2017-05-01T04:06:57.387Z,19.88
2017-05-01T04:07:57.328Z,19.78
2017-05-01T04:08:57.267Z,19.78
2017-05-01T04:09:57.203Z,19.78
2017-05-01T04:10:57.143Z,19.88
2017-05-01T04:11:57.077Z,19.88
2017-05-01T04:12:57.012Z,19.88
2017-05-01T04:13:56.950Z,19.98
2017-05-01T04:14:56.891Z,19.88
2017-05-01T04:15:56.826Z,20.07
2017-05-01T04:16:56.764Z,19.88
2017-05-01T04:17:56.718Z,19.98
2017-05-01T04:18:56.708Z,19.98
2017-05-01T04:19:56.576Z,19.98
2017-05-01T04:20:56.508Z,20.07
2017-05-01T04:21:56.447Z,20.17
2017-05-01T04:22:56.387Z,19.98
2017-05-01T04:23:56.339Z,19.88
2017-05-01T04:24:56.260Z,20.07
2017-05-01T04:25:56.199Z,19.88
2017-05-01T04:26:56.131Z,19.88
2017-05-01T04:27:56.074Z,20.07
2017-05-01T04:28:56.009Z,19.88
2017-05-01T04:29:55.945Z,19.98
2017-05-01T04:30:55.882Z,19.88
2017-05-01T04:31:55.818Z,20.07
2017-05-01T04:32:55.760Z,19.88
2017-05-01T04:33:55.698Z,20.17
2017-05-01T04:34:55.634Z,19.88
2017-05-01T04:35:55.580Z,19.98
2017-05-01T04:36:55.504Z,20.07
2017-05-01T04:37:55.445Z,20.07
2017-05-01T04:38:55.382Z,20.17
2017-05-01T04:39:55.319Z,20.17
2017-05-01T04:40:55.256Z,19.98
2017-05-01T04:41:55.191Z,20.17
2017-05-01T04:42:55.131Z,19.88
2017-05-01T04:43:55.075Z,19.88
2017-05-01T04:44:55.005Z,19.88
2017-05-01T04:45:54.950Z,19.88
2017-05-01T04:46:54.877Z,19.88
2017-05-01T04:47:54.518Z,20.17
2017-05-01T04:48:54.753Z,19.88
2017-05-01T04:49:54.694Z,19.88
2017-05-01T04:50:54.627Z,20.17
2017-05-01T04:51:54.566Z,19.98
2017-05-01T04:52:54.502Z,19.88
2017-05-01T04:53:54.150Z,19.98
2017-05-01T04:54:54.375Z,20.17
2017-05-01T04:55:54.465Z,19.98
2017-05-01T04:56:54.252Z,20.17
2017-05-01T04:57:54.190Z,20.07
2017-05-01T04:58:54.137Z,19.88
2017-05-01T04:59:54.413Z,19.78
2017-05-01T05:00:54.031Z,19.98
2017-05-01T05:02:02.817Z,19.98
2017-05-01T05:02:53.876Z,20.07
2017-05-01T05:03:53.814Z,19.98
2017-05-01T05:04:53.751Z,19.78
2017-05-01T05:05:53.688Z,19.88
2017-05-01T05:06:53.625Z,19.78
2017-05-01T05:07:53.563Z,20.07
2017-05-01T05:08:53.854Z,19.88
2017-05-01T05:09:53.436Z,19.98
2017-05-01T05:10:53.373Z,19.78
2017-05-01T05:11:53.313Z,19.78
2017-05-01T05:12:53.249Z,20.07
2017-05-01T05:13:53.185Z,20.07
2017-05-01T05:14:53.122Z,19.98
2017-05-01T05:15:53.072Z,20.17
2017-05-01T05:16:52.998Z,20.17
2017-05-01T05:17:52.935Z,20.17
2017-05-01T05:18:52.878Z,20.07
2017-05-01T05:19:52.808Z,20.17
2017-05-01T05:20:52.864Z,20.17
2017-05-01T05:21:52.680Z,20.17
2017-05-01T05:22:52.621Z,19.98
2017-05-01T05:23:52.270Z,20.07
2017-05-01T05:24:52.495Z,19.88
2017-05-01T05:25:52.432Z,19.98
2017-05-01T05:26:52.081Z,19.78
2017-05-01T05:27:52.313Z,19.88
2017-05-01T05:28:52.242Z,20.17
2017-05-01T05:29:52.181Z,20.17
2017-05-01T05:30:52.120Z,19.88
2017-05-01T05:31:52.053Z,19.88
2017-05-01T05:32:52.000Z,19.98
2017-05-01T05:33:51.626Z,20.17
2017-05-01T05:34:51.563Z,20.17
2017-05-01T05:35:51.505Z,20.07
2017-05-01T05:36:51.437Z,20.17
2017-05-01T05:37:51.681Z,19.98
2017-05-01T05:38:51.614Z,19.98
2017-05-01T05:39:51.552Z,19.88
2017-05-01T05:40:51.490Z,19.98
2017-05-01T05:41:51.455Z,20.07
2017-05-01T05:42:51.365Z,20.07
2017-05-01T05:43:51.310Z,20.17
2017-05-01T05:44:51.240Z,20.07
2017-05-01T05:45:51.174Z,20.07
2017-05-01T05:46:51.115Z,20.07
2017-05-01T05:47:51.074Z,20.07
2017-05-01T05:48:50.993Z,20.07
2017-05-01T05:49:50.926Z,20.07
2017-05-01T05:50:50.861Z,20.17
2017-05-01T05:51:50.889Z,20.07
2017-05-01T05:52:50.743Z,20.07
2017-05-01T05:53:50.676Z,20.17
2017-05-01T05:54:50.610Z,20.17
2017-05-01T05:55:50.550Z,20.17
2017-05-01T05:56:50.487Z,20.17
2017-05-01T05:57:50.426Z,20.07
2017-05-01T05:58:50.362Z,20.07
2017-05-01T05:59:50.299Z,20.17
2017-05-01T06:00:50.235Z,20.17
2017-05-01T06:01:50.170Z,20.17
2017-05-01T06:02:50.112Z,20.07
2017-05-01T06:03:50.052Z,20.17
2017-05-01T06:04:49.987Z,20.17
2017-05-01T06:05:49.624Z,20.17
2017-05-01T06:06:49.865Z,20.17
2017-05-01T06:07:49.796Z,19.98
2017-05-01T06:08:49.735Z,20.07
2017-05-01T06:09:49.672Z,20.17
2017-05-01T06:10:49.606Z,20.17
2017-05-01T06:11:49.548Z,20.17
2017-05-01T06:12:49.489Z,20.17
2017-05-01T06:13:49.427Z,19.98
2017-05-01T06:14:49.357Z,20.07
2017-05-01T06:15:49.309Z,20.17
2017-05-01T06:16:49.235Z,20.07
2017-05-01T06:17:49.170Z,20.17
2017-05-01T06:18:49.106Z,20.17
2017-05-01T06:19:49.042Z,20.07
2017-05-01T06:20:48.981Z,20.07
2017-05-01T06:21:48.618Z,20.17
2017-05-01T06:22:49.200Z,20.17
2017-05-01T06:23:48.793Z,20.17
2017-05-01T06:24:48.732Z,20.07
2017-05-01T06:25:48.669Z,20.17
2017-05-01T06:26:48.606Z,20.17
2017-05-01T06:27:48.539Z,20.17
2017-05-01T06:28:48.480Z,20.17
2017-05-01T06:29:48.415Z,20.17
2017-05-01T06:30:48.352Z,20.17
2017-05-01T06:31:48.289Z,20.17
2017-05-01T06:32:47.928Z,20.17
2017-05-01T06:33:48.514Z,20.17
2017-05-01T06:34:48.103Z,20.17
2017-05-01T06:35:48.045Z,20.17
2017-05-01T06:36:47.986Z,20.17
2017-05-01T06:37:47.912Z,20.17
2017-05-01T06:38:47.547Z,20.17
2017-05-01T06:39:47.787Z,20.17
2017-05-01T06:40:47.726Z,20.26
2017-05-01T06:41:47.662Z,20.17
2017-05-01T06:42:47.598Z,20.17
2017-05-01T06:43:47.535Z,20.17
2017-05-01T06:44:47.473Z,20.17
2017-05-01T06:45:47.108Z,20.07
2017-05-01T06:46:47.044Z,20.17
2017-05-01T06:47:47.289Z,20.17
2017-05-01T06:48:47.225Z,20.17
2017-05-01T06:49:47.160Z,20.17
2017-05-01T06:50:47.094Z,20.17
2017-05-01T06:51:47.036Z,20.17
2017-05-01T06:52:46.973Z,20.17
2017-05-01T06:53:46.910Z,20.17
2017-05-01T06:54:47.044Z,20.07
2017-05-01T06:55:46.783Z,20.17
2017-05-01T06:56:46.721Z,20.17
2017-05-01T06:57:46.655Z,20.26
2017-05-01T06:58:46.295Z,20.17
2017-05-01T06:59:46.533Z,20.07
2017-05-01T07:00:46.169Z,20.17
2017-05-01T07:01:46.406Z,20.26
2017-05-01T07:02:46.344Z,20.17
2017-05-01T07:03:46.284Z,20.17
2017-05-01T07:04:46.225Z,20.07
2017-05-01T07:05:46.156Z,20.26
2017-05-01T07:06:46.093Z,20.26
2017-05-01T07:07:46.032Z,20.07
2017-05-01T07:08:45.975Z,20.07
2017-05-01T07:09:45.911Z,20.17
2017-05-01T07:10:45.843Z,20.17
2017-05-01T07:11:45.779Z,20.07
2017-05-01T07:12:45.714Z,20.26
2017-05-01T07:13:45.658Z,20.17
2017-05-01T07:14:45.612Z,20.07
2017-05-01T07:15:45.529Z,20.17
2017-05-01T07:16:45.463Z,20.07
2017-05-01T07:17:45.403Z,20.17
2017-05-01T07:18:45.339Z,20.17
2017-05-01T07:19:45.276Z,20.17
2017-05-01T07:20:45.216Z,20.17
2017-05-01T07:21:45.159Z,20.26
2017-05-01T07:22:45.088Z,20.17
2017-05-01T07:23:45.029Z,20.17
2017-05-01T07:24:44.965Z,20.17
2017-05-01T07:25:44.905Z,20.17
2017-05-01T07:26:44.839Z,20.26
2017-05-01T07:27:44.779Z,20.17
2017-05-01T07:28:44.713Z,20.07
2017-05-01T07:29:44.655Z,20.17
2017-05-01T07:30:44.584Z,20.17
2017-05-01T07:31:44.525Z,20.26
2017-05-01T07:32:44.465Z,20.17
2017-05-01T07:33:44.403Z,20.17
2017-05-01T07:34:44.336Z,20.17
2017-05-01T07:35:44.274Z,20.17
2017-05-01T07:36:44.215Z,20.17
2017-05-01T07:37:44.152Z,20.17
2017-05-01T07:38:44.087Z,20.07
2017-05-01T07:39:44.026Z,20.17
2017-05-01T07:40:43.962Z,20.17
2017-05-01T07:41:43.899Z,20.17
2017-05-01T07:42:43.836Z,20.17
2017-05-01T07:43:43.772Z,20.17
2017-05-01T07:44:43.707Z,20.07
2017-05-01T07:45:43.647Z,20.17
2017-05-01T07:46:43.584Z,20.17
2017-05-01T07:47:43.521Z,20.17
2017-05-01T07:48:43.460Z,20.26
2017-05-01T07:49:43.398Z,20.17
2017-05-01T07:50:43.335Z,20.17
2017-05-01T07:51:43.273Z,20.17
2017-05-01T07:52:43.208Z,20.17
2017-05-01T07:53:43.146Z,20.17
2017-05-01T07:54:42.781Z,20.26
2017-05-01T07:55:43.032Z,20.07
2017-05-01T07:56:42.957Z,20.26
2017-05-01T07:57:42.899Z,20.26
2017-05-01T07:58:42.832Z,20.17
2017-05-01T07:59:42.543Z,20.17
2017-05-01T08:00:42.710Z,20.17
2017-05-01T08:01:42.645Z,20.17
2017-05-01T08:02:42.278Z,20.26
2017-05-01T08:03:42.517Z,20.17
2017-05-01T08:04:42.454Z,20.17
2017-05-01T08:05:42.091Z,20.07
2017-05-01T08:06:42.330Z,20.17
2017-05-01T08:07:42.269Z,20.26
2017-05-01T08:08:42.207Z,20.17
2017-05-01T08:09:42.144Z,20.26
2017-05-01T08:10:42.108Z,20.26
2017-05-01T08:11:42.023Z,20.26
2017-05-01T08:12:41.955Z,20.17
2017-05-01T08:13:41.892Z,20.26
2017-05-01T08:14:41.830Z,20.17
2017-05-01T08:15:41.768Z,20.26
2017-05-01T08:16:41.708Z,20.17
2017-05-01T08:17:41.642Z,20.07
2017-05-01T08:18:41.586Z,20.17
2017-05-01T08:19:41.877Z,20.26
2017-05-01T08:20:41.453Z,20.07
2017-05-01T08:21:41.592Z,20.07
2017-05-01T08:22:41.332Z,20.26
2017-05-01T08:23:41.265Z,20.17
2017-05-01T08:24:41.203Z,20.17
2017-05-01T08:25:41.146Z,20.17
2017-05-01T08:26:41.078Z,20.07
2017-05-01T08:27:41.013Z,20.17
2017-05-01T08:28:40.951Z,20.26
2017-05-01T08:29:40.898Z,20.17
2017-05-01T08:30:40.830Z,20.26
2017-05-01T08:31:40.764Z,20.17
2017-05-01T08:32:40.700Z,20.17
2017-05-01T08:33:40.640Z,20.26
2017-05-01T08:34:40.579Z,20.36
2017-05-01T08:35:40.523Z,20.36
2017-05-01T08:36:40.449Z,20.26
2017-05-01T08:37:40.386Z,20.36
2017-05-01T08:38:40.323Z,20.07
2017-05-01T08:39:40.260Z,20.17
2017-05-01T08:40:40.201Z,20.17
2017-05-01T08:41:40.135Z,20.17
2017-05-01T08:42:40.075Z,20.26
2017-05-01T08:43:40.015Z,20.07
2017-05-01T08:44:39.954Z,20.26
2017-05-01T08:45:39.894Z,20.26
2017-05-01T08:46:39.828Z,20.28
2017-05-01T08:47:39.761Z,20.07
2017-05-01T08:48:39.395Z,20.17
2017-05-01T08:49:39.640Z,20.17
2017-05-01T08:50:39.573Z,20.17
2017-05-01T08:51:39.507Z,20.17
2017-05-01T08:52:39.455Z,20.26
2017-05-01T08:53:39.383Z,20.26
2017-05-01T08:54:39.323Z,20.26
2017-05-01T08:55:39.257Z,19.98
2017-05-01T08:56:39.201Z,20.17
2017-05-01T08:57:39.135Z,20.18
2017-05-01T08:58:39.088Z,20.26
2017-05-01T08:59:39.006Z,20.17
2017-05-01T09:00:38.946Z,20.17
2017-05-01T09:01:38.881Z,20.17
2017-05-01T09:02:41.465Z,20.26
2017-05-01T09:03:38.760Z,20.26
2017-05-01T09:04:38.722Z,20.17
2017-05-01T09:05:38.630Z,20.17
2017-05-01T09:06:38.568Z,20.37
2017-05-01T09:07:38.513Z,20.26
2017-05-01T09:08:38.458Z,20.26
2017-05-01T09:09:38.383Z,20.28
2017-05-01T09:10:38.315Z,20.07
2017-05-01T09:11:38.257Z,20.36
2017-05-01T09:12:38.197Z,20.37
2017-05-01T09:13:38.132Z,20.36
2017-05-01T09:14:38.075Z,20.26
2017-05-01T09:15:38.013Z,20.26
2017-05-01T09:16:37.941Z,20.17
2017-05-01T09:17:37.882Z,20.17
2017-05-01T09:18:37.820Z,20.18
2017-05-01T09:19:37.757Z,20.17
2017-05-01T09:20:37.709Z,20.18
2017-05-01T09:21:37.635Z,20.17
2017-05-01T09:22:37.570Z,20.17
2017-05-01T09:23:37.512Z,20.26
2017-05-01T09:24:37.440Z,20.26
2017-05-01T09:25:37.378Z,20.18
2017-05-01T09:26:37.316Z,20.17
2017-05-01T09:27:37.614Z,20.36
2017-05-01T09:28:37.194Z,20.17
2017-05-01T09:29:37.129Z,20.17
2017-05-01T09:30:37.066Z,20.17
2017-05-01T09:31:37.004Z,20.28
2017-05-01T09:32:36.942Z,20.26
2017-05-01T09:33:36.878Z,19.98
2017-05-01T09:34:36.819Z,20.26
2017-05-01T09:35:36.458Z,20.26
2017-05-01T09:36:36.690Z,20.08
2017-05-01T09:37:36.630Z,20.28
2017-05-01T09:38:36.565Z,20.17
2017-05-01T09:39:36.499Z,19.98
2017-05-01T09:40:36.438Z,20.26
2017-05-01T09:41:36.381Z,20.18
2017-05-01T09:42:36.316Z,20.37
2017-05-01T09:43:36.250Z,20.18
2017-05-01T09:44:36.189Z,20.18
2017-05-01T09:45:36.129Z,20.28
2017-05-01T09:46:36.066Z,20.28
2017-05-01T09:47:35.701Z,20.28
2017-05-01T09:48:35.972Z,20.18
2017-05-01T09:49:35.875Z,20.28
2017-05-01T09:50:35.828Z,20.18
2017-05-01T09:51:35.462Z,20.28
2017-05-01T09:52:36.052Z,20.18
2017-05-01T09:53:35.636Z,20.28
2017-05-01T09:54:35.563Z,20.18
2017-05-01T09:55:35.521Z,20.18
2017-05-01T09:56:35.438Z,20.28
2017-05-01T09:57:35.377Z,20.18
2017-05-01T09:58:35.315Z,20.08
2017-05-01T09:59:35.255Z,20.08
2017-05-01T10:00:35.204Z,20.18
2017-05-01T10:01:34.824Z,20.18
2017-05-01T10:02:34.763Z,20.28
2017-05-01T10:03:34.694Z,19.98
2017-05-01T10:04:34.938Z,20.18
2017-05-01T10:05:34.875Z,20.18
2017-05-01T10:06:34.810Z,20.18
2017-05-01T10:07:34.757Z,20.18
2017-05-01T10:08:34.690Z,19.98
2017-05-01T10:09:34.627Z,20.18
2017-05-01T10:10:34.566Z,20.08
2017-05-01T10:11:34.502Z,20.08
2017-05-01T10:12:34.436Z,19.98
2017-05-01T10:13:34.373Z,20.08
2017-05-01T10:14:34.349Z,19.98
2017-05-01T10:15:34.250Z,19.98
2017-05-01T10:16:34.187Z,20.18
2017-05-01T10:17:34.156Z,20.18
2017-05-01T10:18:34.060Z,20.08
2017-05-01T10:19:34.000Z,20.18
2017-05-01T10:20:33.939Z,20.18
2017-05-01T10:21:33.876Z,20.28
2017-05-01T10:22:33.813Z,20.18
2017-05-01T10:23:33.751Z,20.18
2017-05-01T10:24:33.386Z,20.18
2017-05-01T10:25:33.627Z,20.08
2017-05-01T10:26:33.272Z,20.18
2017-05-01T10:27:33.500Z,20.18
2017-05-01T10:28:33.796Z,20.28
2017-05-01T10:29:33.379Z,20.08
2017-05-01T10:30:33.320Z,20.08
2017-05-01T10:31:33.254Z,20.18
2017-05-01T10:32:32.885Z,20.18
2017-05-01T10:33:33.128Z,20.18
2017-05-01T10:34:33.065Z,20.28
2017-05-01T10:35:32.998Z,20.28
2017-05-01T10:36:32.946Z,20.18
2017-05-01T10:37:32.875Z,20.18
2017-05-01T10:38:32.820Z,20.18
2017-05-01T10:39:32.759Z,20.28
2017-05-01T10:40:32.689Z,20.08
2017-05-01T10:41:32.624Z,20.28
2017-05-01T10:42:32.572Z,20.18
2017-05-01T10:43:32.501Z,20.18
2017-05-01T10:44:32.441Z,20.18
2017-05-01T10:45:32.379Z,20.08
2017-05-01T10:46:32.313Z,20.18
2017-05-01T10:47:32.255Z,20.18
2017-05-01T10:48:32.431Z,20.18
2017-05-01T10:49:32.124Z,20.18
2017-05-01T10:50:32.066Z,20.18
2017-05-01T10:51:31.702Z,20.18
2017-05-01T10:52:31.938Z,20.18
2017-05-01T10:53:31.875Z,20.19
2017-05-01T10:54:31.813Z,20.18
2017-05-01T10:55:31.752Z,20.18
2017-05-01T10:56:31.690Z,20.18
2017-05-01T10:57:31.826Z,20.08
2017-05-01T10:58:31.563Z,20.09
2017-05-01T10:59:31.502Z,20.28
2017-05-01T11:00:31.446Z,20.19
2017-05-01T11:01:31.377Z,20.18
2017-05-01T11:02:31.012Z,20.18
2017-05-01T11:03:31.259Z,19.98
2017-05-01T11:04:31.189Z,20.18
2017-05-01T11:05:31.129Z,20.18
2017-05-01T11:06:31.067Z,19.98
2017-05-01T11:07:31.010Z,20.08
2017-05-01T11:08:30.942Z,20.18
2017-05-01T11:09:30.883Z,20.09
2017-05-01T11:10:30.818Z,20.08
2017-05-01T11:11:30.758Z,20.18
2017-05-01T11:12:30.694Z,20.28
2017-05-01T11:13:30.630Z,20.18
2017-05-01T11:14:30.570Z,20.08
2017-05-01T11:15:30.509Z,20.18
2017-05-01T11:16:30.451Z,20.18
2017-05-01T11:17:30.383Z,20.18
2017-05-01T11:18:30.346Z,20.19
2017-05-01T11:19:30.254Z,20.19
2017-05-01T11:20:30.192Z,20.28
2017-05-01T11:21:30.173Z,20.19
2017-05-01T11:22:30.173Z,20.18
2017-05-01T11:23:30.011Z,20.19
2017-05-01T11:24:29.943Z,20.18
2017-05-01T11:25:29.888Z,20.18
2017-05-01T11:26:29.819Z,20.19
2017-05-01T11:27:29.758Z,20.18
2017-05-01T11:28:29.695Z,20.19
2017-05-01T11:29:29.636Z,20.19
2017-05-01T11:30:29.572Z,20.19
2017-05-01T11:31:29.514Z,20.18
2017-05-01T11:32:29.450Z,20.19
2017-05-01T11:33:29.384Z,19.98
2017-05-01T11:34:29.323Z,20.18
2017-05-01T11:35:29.262Z,20.18
2017-05-01T11:36:29.206Z,20.09
2017-05-01T11:37:29.133Z,20.19
2017-05-01T11:38:29.430Z,20.19
2017-05-01T11:39:29.011Z,20.19
2017-05-01T11:40:28.946Z,20
2017-05-01T11:41:28.884Z,20.09
2017-05-01T11:42:28.827Z,20.18
2017-05-01T11:43:28.771Z,20.18
2017-05-01T11:44:28.702Z,20.08
2017-05-01T11:45:28.641Z,20.08
2017-05-01T11:46:28.577Z,20.18
2017-05-01T11:47:28.732Z,20.18
2017-05-01T11:48:28.159Z,20.09
2017-05-01T11:49:28.588Z,20.19
2017-05-01T11:50:28.324Z,20.18
2017-05-01T11:51:28.263Z,20.28
2017-05-01T11:52:28.200Z,20.19
2017-05-01T11:53:27.837Z,20.18
2017-05-01T11:54:28.092Z,20.18
2017-05-01T11:55:28.015Z,20.09
2017-05-01T11:56:27.959Z,20.08
2017-05-01T11:57:27.894Z,20.09
2017-05-01T11:58:27.841Z,20.19
2017-05-01T11:59:27.770Z,20.28
2017-05-01T12:00:27.403Z,20.28
2017-05-01T12:01:27.641Z,20.09
2017-05-01T12:02:27.286Z,20.08
2017-05-01T12:03:27.517Z,20.28
2017-05-01T12:04:27.665Z,20.19
2017-05-01T12:05:27.394Z,20.08
2017-05-01T12:06:27.329Z,20.28
2017-05-01T12:07:26.967Z,20.08
2017-05-01T12:08:27.208Z,20.08
2017-05-01T12:09:27.141Z,20.18
2017-05-01T12:10:27.082Z,20.18
2017-05-01T12:11:27.020Z,20.09
2017-05-01T12:12:26.955Z,20.18
2017-05-01T12:13:26.896Z,20.19
2017-05-01T12:14:26.833Z,20.28
2017-05-01T12:15:26.467Z,20.18
2017-05-01T12:16:26.403Z,20.18
2017-05-01T12:17:26.646Z,20.28
2017-05-01T12:18:26.287Z,20.19
2017-05-01T12:19:26.525Z,20.08
2017-05-01T12:20:26.459Z,20.18
2017-05-01T12:21:26.415Z,20.08
2017-05-01T12:22:26.335Z,20.18
2017-05-01T12:23:26.274Z,20.18
2017-05-01T12:24:26.214Z,20.18
2017-05-01T12:25:26.151Z,20.18
2017-05-01T12:26:26.084Z,20.18
2017-05-01T12:27:26.024Z,20.18
2017-05-01T12:28:25.963Z,20.18
2017-05-01T12:29:25.898Z,20.18
2017-05-01T12:30:25.837Z,20.19
2017-05-01T12:31:25.773Z,20.28
2017-05-01T12:32:25.716Z,20.18
2017-05-01T12:33:25.654Z,20.18
2017-05-01T12:34:25.591Z,20.18
2017-05-01T12:35:25.525Z,20.18
2017-05-01T12:36:25.160Z,20.18
2017-05-01T12:37:25.400Z,20.28
2017-05-01T12:38:25.698Z,20.08
2017-05-01T12:39:25.278Z,20.18
2017-05-01T12:40:25.228Z,20.18
2017-05-01T12:41:25.161Z,20.18
2017-05-01T12:42:25.093Z,20.18
2017-05-01T12:43:25.028Z,20.18
2017-05-01T12:44:24.967Z,20.18
2017-05-01T12:45:24.905Z,20.18
2017-05-01T12:46:24.841Z,20.08
2017-05-01T12:47:24.795Z,20.18
2017-05-01T12:48:24.716Z,20.28
2017-05-01T12:49:24.657Z,20.28
2017-05-01T12:50:24.592Z,20.19
2017-05-01T12:51:24.236Z,20.18
2017-05-01T12:52:24.472Z,20.19