createdAt,value
2022-08-08T00:00:55.094Z,23.62
2022-08-08T00:01:17.203Z,23.37
2022-08-08T00:02:42.957Z,23.50
2022-08-08T00:04:16.342Z,23.71
2022-08-08T00:05:43.550Z,24.13
2022-08-08T00:07:25.148Z,24.18
2022-08-08T00:08:31.513Z,23.44
2022-08-08T00:10:12.318Z,24.29
2022-08-08T00:11:25.118Z,23.73
2022-08-08T00:12:35.786Z,24.38
2022-08-08T00:14:14.830Z,23.77
2022-08-08T00:15:56.044Z,24.37
2022-08-08T00:16:55.919Z,24.56
2022-08-08T00:18:03.825Z,24.33
2022-08-08T00:19:16.323Z,24.62
2022-08-08T00:20:30.178Z,24.59
2022-08-08T00:21:39.531Z,24.54
2022-08-08T00:22:45.517Z,24.38
2022-08-08T00:23:51.955Z,24.12
2022-08-08T00:24:56.435Z,24.35
2022-08-08T00:26:01.318Z,24.24
2022-08-08T00:27:05.967Z,23.94
2022-08-08T00:28:08.098Z,23.57
2022-08-08T00:29:45.493Z,24.34
2022-08-08T00:31:00.298Z,23.61
2022-08-08T00:32:21.039Z,23.61
2022-08-08T00:33:47.785Z,23.42
2022-08-08T00:35:15.403Z,23.82
2022-08-08T00:36:35.083Z,24.10
2022-08-08T00:37:47.035Z,24.32
2022-08-08T00:41:07.076Z,24.21
2022-08-08T00:41:10.841Z,23.86
2022-08-08T00:42:33.317Z,24.21
2022-08-08T00:44:07.578Z,24.09
2022-08-08T00:45:32.174Z,24.45
2022-08-08T00:46:55.857Z,23.99
2022-08-08T00:48:30.351Z,22.10
2022-08-08T00:50:03.148Z,23.12
2022-08-08T00:51:38.180Z,22.87
2022-08-08T00:52:48.706Z,23.03
2022-08-08T00:54:28.828Z,23.12
2022-08-08T00:55:56.586Z,23.27
2022-08-08T00:57:23.588Z,23.50
2022-08-08T00:58:54.689Z,23.88
2022-08-08T01:00:09.884Z,23.83
2022-08-08T01:01:37.785Z,23.91
2022-08-08T01:03:59.285Z,23.80
2022-08-08T01:04:29.584Z,23.24
2022-08-08T01:06:03.903Z,23.05
2022-08-08T01:07:55.853Z,22.46
2022-08-08T01:09:35.025Z,23.79
2022-08-08T01:11:08.198Z,24.01
2022-08-08T01:12:29.690Z,23.57
2022-08-08T01:13:44.015Z,23.39
2022-08-08T01:15:06.958Z,23.83
2022-08-08T01:16:34.094Z,23.99
2022-08-08T01:17:57.004Z,24.20
2022-08-08T01:19:52.035Z,23.77
2022-08-08T01:21:15.372Z,23.46
2022-08-08T01:22:57.099Z,23.77
2022-08-08T01:24:13.676Z,23.76
2022-08-08T01:25:40.830Z,23.68
2022-08-08T01:27:44.583Z,23.43
2022-08-08T01:29:35.473Z,23.86
2022-08-08T01:31:34.290Z,24.18
2022-08-08T01:33:24.135Z,23.87
2022-08-08T01:35:11.342Z,23.56
2022-08-08T01:36:23.639Z,23.66
2022-08-08T01:37:58.234Z,23.99
2022-08-08T01:39:50.409Z,22.55
2022-08-08T01:41:23.842Z,22.30
2022-08-08T01:42:39.596Z,23.15
2022-08-08T01:43:58.937Z,22.94
2022-08-08T01:45:26.422Z,23.43
2022-08-08T01:46:40.453Z,22.07
2022-08-08T01:48:30.405Z,23.31
2022-08-08T01:49:45.115Z,23.93
2022-08-08T01:51:00.583Z,23.71
2022-08-08T01:53:01.154Z,23.81
2022-08-08T01:55:16.692Z,23.50
2022-08-08T01:56:27.274Z,23.42
2022-08-08T01:56:47.383Z,23.35
2022-08-08T01:58:11.916Z,23.20
2022-08-08T01:59:16.137Z,23.25
2022-08-08T02:00:23.013Z,23.50
2022-08-08T02:02:00.207Z,23.54
2022-08-08T02:03:55.203Z,22.98
2022-08-08T02:05:08.544Z,22.61
2022-08-08T02:06:31.672Z,22.78
2022-08-08T02:08:08.330Z,22.68
2022-08-08T02:10:01.245Z,22.52
2022-08-08T02:11:23.752Z,23.21
2022-08-08T02:12:37.157Z,23.03
2022-08-08T02:13:53.683Z,23.33
2022-08-08T02:15:14.165Z,22.69
2022-08-08T02:16:34.731Z,23.63
2022-08-08T02:18:10.393Z,23.30
2022-08-08T02:19:26.852Z,23.44
2022-08-08T02:21:30.264Z,22.81
2022-08-08T02:22:52.318Z,23.35
2022-08-08T02:24:06.742Z,22.52
2022-08-08T02:25:48.438Z,22.46
2022-08-08T02:26:50.525Z,23.12
2022-08-08T02:28:01.787Z,23.33
2022-08-08T02:29:41.429Z,23.49
2022-08-08T02:31:01.955Z,22.80
2022-08-08T02:32:22.858Z,22.98
2022-08-08T02:34:08.170Z,22.93
2022-08-08T02:35:35.830Z,23.08
2022-08-08T02:37:09.935Z,22.93
2022-08-08T02:38:32.908Z,23.26
2022-08-08T02:40:00.827Z,21.65
2022-08-08T02:41:58.592Z,21.85
2022-08-08T02:44:43.139Z,22.69
2022-08-08T02:44:58.146Z,22.64
2022-08-08T02:46:14.761Z,22.42
2022-08-08T02:47:29.611Z,22.26
2022-08-08T02:48:45.140Z,22.84
2022-08-08T02:49:51.386Z,23.07
2022-08-08T02:51:21.039Z,23.25
2022-08-08T02:52:56.532Z,23.09
2022-08-08T02:54:05.188Z,22.88
2022-08-08T02:55:19.817Z,22.69
2022-08-08T02:56:42.421Z,22.73
2022-08-08T02:57:57.675Z,22.75
2022-08-08T02:59:37.523Z,23.03
2022-08-08T03:01:08.854Z,23.21
2022-08-08T03:02:20.462Z,23.08
2022-08-08T03:05:05.204Z,23.32
2022-08-08T03:05:45.459Z,23.63
2022-08-08T03:06:58.586Z,23.65
2022-08-08T03:08:06.966Z,23.41
2022-08-08T03:09:23.257Z,23.31
2022-08-08T03:10:44.133Z,23.46
2022-08-08T03:12:02.877Z,23.72
2022-08-08T03:15:59.450Z,23.98
2022-08-08T03:16:00.294Z,23.95
2022-08-08T03:16:35.412Z,23.96
2022-08-08T03:17:52.073Z,22.86
2022-08-08T03:19:20.006Z,22.80
2022-08-08T03:20:17.279Z,22.89
2022-08-08T03:21:15.727Z,22.82
2022-08-08T03:22:38.969Z,22.77
2022-08-08T03:23:56.712Z,23.05
2022-08-08T03:24:47.742Z,23.30
2022-08-08T03:25:46.818Z,23.17
2022-08-08T03:26:52.834Z,22.59
2022-08-08T03:28:07.184Z,21.84
2022-08-08T03:29:14.960Z,21.97
2022-08-08T03:30:19.156Z,22.52
2022-08-08T03:32:06.266Z,22.99
2022-08-08T03:33:55.815Z,22.15
2022-08-08T03:34:35.679Z,22.51
2022-08-08T03:35:41.440Z,23.30
2022-08-08T03:36:44.482Z,22.82
2022-08-08T03:38:54.845Z,22.49
2022-08-08T03:39:14.341Z,21.98
2022-08-08T03:40:30.286Z,23.27
2022-08-08T03:42:28.151Z,23.07
2022-08-08T03:42:52.724Z,22.82
2022-08-08T03:43:59.589Z,23.35
2022-08-08T03:44:58.509Z,22.42
2022-08-08T03:46:03.398Z,22.78
2022-08-08T03:47:14.129Z,22.20
2022-08-08T03:48:21.380Z,22.82
2022-08-08T03:49:58.379Z,23.80
2022-08-08T03:50:50.583Z,23.47
2022-08-08T03:51:56.378Z,23.64
2022-08-08T03:52:54.567Z,23.44
2022-08-08T03:53:55.011Z,23.39
2022-08-08T03:55:10.730Z,23.02
2022-08-08T03:56:10.530Z,21.87
2022-08-08T03:58:36.269Z,21.76
2022-08-08T03:58:53.078Z,21.49
2022-08-08T04:00:03.015Z,21.68
2022-08-08T04:01:24.637Z,22.83
2022-08-08T04:02:33.459Z,23.52
2022-08-08T04:03:59.029Z,23.63
2022-08-08T04:04:52.860Z,22.98
2022-08-08T04:05:50.392Z,22.59
2022-08-08T04:06:57.360Z,23.06
2022-08-08T04:08:00.858Z,22.58
2022-08-08T04:09:10.419Z,22.90
2022-08-08T04:10:10.127Z,22.28
2022-08-08T04:11:11.429Z,21.92
2022-08-08T04:12:15.684Z,22.51
2022-08-08T04:13:18.208Z,23.05
2022-08-08T04:14:34.876Z,23.16
2022-08-08T04:15:38.346Z,22.69
2022-08-08T04:16:38.619Z,21.87
2022-08-08T04:17:58.524Z,20.50
2022-08-08T04:18:54.860Z,21.14
2022-08-08T04:19:52.182Z,20.47
2022-08-08T04:20:49.246Z,20.35
2022-08-08T04:21:46.059Z,19.60
2022-08-08T04:22:43.332Z,19.97
2022-08-08T04:24:05.408Z,19.51
2022-08-08T04:24:59.320Z,19.04
2022-08-08T04:25:56.215Z,20.27
2022-08-08T04:26:57.178Z,19.76
2022-08-08T04:28:02.268Z,19.95
2022-08-08T04:29:11.882Z,20.52
2022-08-08T04:30:17.283Z,20.76
2022-08-08T04:31:57.316Z,21.76
2022-08-08T04:32:34.217Z,21.95
2022-08-08T04:33:41.731Z,21.32
2022-08-08T04:34:42.992Z,21.28
2022-08-08T04:35:52.864Z,21.71
2022-08-08T04:36:49.586Z,22.09
2022-08-08T04:37:46.893Z,22.27
2022-08-08T04:38:47.397Z,22.53
2022-08-08T04:40:03.785Z,22.07
2022-08-08T04:41:02.431Z,23.09
2022-08-08T04:41:59.227Z,23.29
2022-08-08T04:43:01.173Z,22.59
2022-08-08T04:43:58.655Z,21.38
2022-08-08T04:44:57.823Z,20.89
2022-08-08T04:45:55.820Z,20.65
2022-08-08T04:46:52.674Z,21.67
2022-08-08T04:47:49.644Z,22.44
2022-08-08T04:48:46.368Z,22.49
2022-08-08T04:49:58.495Z,20.62
2022-08-08T04:50:55.884Z,21.43
2022-08-08T04:51:57.064Z,22.15
2022-08-08T04:53:00.684Z,22.19
2022-08-08T04:54:39.316Z,22.80
2022-08-08T04:55:18.681Z,22.90
2022-08-08T04:56:17.600Z,23.34
2022-08-08T04:57:14.657Z,23.00
2022-08-08T04:58:14.394Z,22.86
2022-08-08T04:59:15.647Z,23.09
2022-08-08T05:00:13.638Z,23.01
2022-08-08T05:01:16.606Z,23.41
2022-08-08T05:02:15.255Z,22.81
2022-08-08T05:03:18.779Z,23.11
2022-08-08T05:04:34.202Z,23.16
2022-08-08T05:05:44.758Z,23.48
2022-08-08T05:06:42.555Z,23.25
2022-08-08T05:07:42.718Z,22.79
2022-08-08T05:08:39.792Z,23.03
2022-08-08T05:09:38.180Z,23.69
2022-08-08T05:10:36.056Z,23.44
2022-08-08T05:11:38.844Z,23.70
2022-08-08T05:12:37.051Z,24.22
2022-08-08T05:13:57.809Z,23.74
2022-08-08T05:14:57.553Z,24.11
2022-08-08T05:16:50.777Z,23.22
2022-08-08T05:17:12.995Z,22.51
2022-08-08T05:18:12.122Z,22.65
2022-08-08T05:20:04.445Z,22.97
2022-08-08T05:20:29.689Z,22.78
2022-08-08T05:21:26.967Z,22.70
2022-08-08T05:22:24.688Z,22.15
2022-08-08T05:23:21.670Z,22.64
2022-08-08T05:24:18.439Z,22.30
2022-08-08T05:25:22.832Z,22.37
2022-08-08T05:26:19.727Z,22.29
2022-08-08T05:27:17.179Z,22.38
2022-08-08T05:28:14.779Z,22.26
2022-08-08T05:29:12.997Z,22.41
2022-08-08T05:30:11.193Z,22.31
2022-08-08T05:31:19.521Z,22.06
2022-08-08T05:32:27.227Z,22.49
2022-08-08T05:33:24.665Z,22.53
2022-08-08T05:34:44.042Z,22.44
2022-08-08T05:35:42.972Z,22.58
2022-08-08T05:36:41.615Z,22.67
2022-08-08T05:37:53.418Z,22.95
2022-08-08T05:38:52.323Z,22.99
2022-08-08T05:39:55.056Z,22.91
2022-08-08T05:40:57.867Z,22.90
2022-08-08T05:41:55.881Z,22.89
2022-08-08T05:43:01.986Z,22.83
2022-08-08T05:44:31.096Z,22.96
2022-08-08T05:45:31.627Z,22.87
2022-08-08T05:46:41.600Z,21.29
2022-08-08T05:48:00.679Z,22.53
2022-08-08T05:48:59.411Z,22.91
2022-08-08T05:49:59.076Z,23.09
2022-08-08T05:50:59.069Z,22.21
2022-08-08T05:52:10.637Z,23.11
2022-08-08T05:53:53.863Z,22.65
2022-08-08T05:54:49.821Z,23.19
2022-08-08T05:56:10.323Z,22.73
2022-08-08T05:57:04.730Z,23.17
2022-08-08T05:58:05.161Z,23.31
2022-08-08T05:59:12.435Z,23.26
2022-08-08T06:00:23.710Z,22.68
2022-08-08T06:01:56.897Z,23.20
2022-08-08T06:03:02.314Z,23.22
2022-08-08T06:04:07.787Z,23.72
2022-08-08T06:05:35.217Z,23.49
2022-08-08T06:06:34.983Z,23.46
2022-08-08T06:07:33.212Z,23.35
2022-08-08T06:08:40.893Z,23.24
2022-08-08T06:09:59.595Z,23.80
2022-08-08T06:10:59.567Z,23.75
2022-08-08T06:12:00.695Z,23.46
2022-08-08T06:13:00.922Z,23.94
2022-08-08T06:13:59.505Z,23.38
2022-08-08T06:14:58.331Z,23.40
2022-08-08T06:15:56.703Z,23.76
2022-08-08T06:17:00.935Z,24.06
2022-08-08T06:18:20.538Z,24.15
2022-08-08T06:19:19.545Z,24.15
2022-08-08T06:20:21.136Z,24.19
2022-08-08T06:21:28.130Z,24.30
2022-08-08T06:22:35.140Z,24.33
2022-08-08T06:23:48.669Z,24.25
2022-08-08T06:24:51.214Z,24.61
2022-08-08T06:26:43.361Z,24.26
2022-08-08T06:27:36.202Z,24.68
2022-08-08T06:28:50.249Z,24.87
2022-08-08T06:30:05.510Z,24.08
2022-08-08T06:31:09.628Z,24.98
2022-08-08T06:32:17.211Z,24.93
2022-08-08T06:33:36.963Z,24.89
2022-08-08T06:34:39.856Z,25.36
2022-08-08T06:36:06.220Z,24.89
2022-08-08T06:37:24.107Z,25.22
2022-08-08T06:38:29.012Z,25.34
2022-08-08T06:39:34.054Z,25.40
2022-08-08T06:40:36.924Z,25.37
2022-08-08T06:41:42.070Z,25.37
2022-08-08T06:42:56.010Z,25.53
2022-08-08T06:43:58.346Z,25.73
2022-08-08T06:44:58.670Z,25.41
2022-08-08T06:45:56.376Z,25.27
2022-08-08T06:46:53.931Z,24.97
2022-08-08T06:47:52.558Z,25.06
2022-08-08T06:49:01.267Z,25.33
2022-08-08T06:49:59.273Z,25.59
2022-08-08T06:50:58.253Z,25.54
2022-08-08T06:51:57.782Z,25.59
2022-08-08T06:52:54.887Z,25.84
2022-08-08T06:53:56.658Z,25.78
2022-08-08T06:55:00.302Z,25.94
2022-08-08T06:56:02.038Z,25.52
2022-08-08T06:57:00.613Z,25.52
2022-08-08T06:58:00.776Z,25.69
2022-08-08T06:59:00.617Z,25.41
2022-08-08T07:00:10.700Z,26.01
2022-08-08T07:02:16.413Z,25.44
2022-08-08T07:02:35.451Z,25.75
2022-08-08T07:04:37.714Z,25.92
2022-08-08T07:05:20.369Z,26.20
2022-08-08T07:06:22.889Z,26.12
2022-08-08T07:07:37.166Z,25.77
2022-08-08T07:08:38.732Z,26.21
2022-08-08T07:09:59.338Z,25.35
2022-08-08T07:11:00.290Z,26.30
2022-08-08T07:11:59.635Z,25.94
2022-08-08T07:13:06.044Z,26.29
2022-08-08T07:14:07.584Z,26.04
2022-08-08T07:15:32.260Z,26.71
2022-08-08T07:16:54.027Z,26.23
2022-08-08T07:18:01.575Z,25.60
2022-08-08T07:19:06.250Z,26.61
2022-08-08T07:20:07.571Z,26.27
2022-08-08T07:21:18.717Z,26.84
2022-08-08T07:22:24.776Z,25.68
2022-08-08T07:24:00.967Z,26.62
2022-08-08T07:25:06.584Z,26.80
2022-08-08T07:26:04.534Z,26.72
2022-08-08T07:27:09.263Z,26.55
2022-08-08T07:28:18.689Z,27.01
2022-08-08T07:29:58.681Z,26.86
2022-08-08T07:30:34.998Z,27.02
2022-08-08T07:31:35.357Z,26.07
2022-08-08T07:32:33.264Z,26.69
2022-08-08T07:33:37.938Z,26.80
2022-08-08T07:34:48.340Z,27.13
2022-08-08T07:35:56.416Z,26.81
2022-08-08T07:36:57.570Z,26.94
2022-08-08T07:38:09.926Z,26.95
2022-08-08T07:39:22.545Z,26.48
2022-08-08T07:40:30.157Z,26.89
2022-08-08T07:41:58.680Z,27.18
2022-08-08T07:42:49.658Z,26.87
2022-08-08T07:43:51.375Z,27.18
2022-08-08T07:44:51.377Z,27.47
2022-08-08T07:46:04.982Z,27.46
2022-08-08T07:47:05.101Z,27.21
2022-08-08T07:48:05.244Z,27.66
2022-08-08T07:49:02.101Z,27.76
2022-08-08T07:50:01.790Z,27.25
2022-08-08T07:51:02.557Z,27.37
2022-08-08T07:52:03.365Z,27.50
2022-08-08T07:53:52.176Z,27.25
2022-08-08T07:54:46.866Z,27.94
2022-08-08T07:55:48.942Z,28.15
2022-08-08T07:57:11.365Z,27.93
2022-08-08T07:58:21.396Z,27.94
2022-08-08T07:59:23.783Z,27.67
2022-08-08T08:00:30.372Z,27.79
2022-08-08T08:02:35.041Z,27.40
2022-08-08T08:02:57.561Z,27.92
2022-08-08T08:04:01.923Z,28.38
2022-08-08T08:05:03.807Z,27.77
2022-08-08T08:06:05.562Z,28.47
2022-08-08T08:07:02.996Z,28.09
2022-08-08T08:08:20.458Z,28.00
2022-08-08T08:09:26.581Z,28.10
2022-08-08T08:10:30.168Z,28.74
2022-08-08T08:11:51.259Z,27.95
2022-08-08T08:12:54.937Z,28.54
2022-08-08T08:14:10.620Z,28.59
2022-08-08T08:15:10.113Z,28.30
2022-08-08T08:16:17.027Z,28.63
2022-08-08T08:17:19.350Z,28.31
2022-08-08T08:18:31.648Z,28.53
2022-08-08T08:19:45.787Z,28.11
2022-08-08T08:20:43.606Z,27.30
2022-08-08T08:21:57.237Z,28.68
2022-08-08T08:22:57.553Z,28.34
2022-08-08T08:23:54.250Z,28.48
2022-08-08T08:25:07.444Z,28.77
2022-08-08T08:26:05.401Z,28.22
2022-08-08T08:27:02.985Z,28.23
2022-08-08T08:28:00.565Z,29.06
2022-08-08T08:29:00.118Z,28.29
2022-08-08T08:29:59.443Z,28.85
2022-08-08T08:30:58.635Z,28.80
2022-08-08T08:31:57.644Z,28.93
2022-08-08T08:32:55.274Z,28.49
2022-08-08T08:33:52.591Z,29.10
2022-08-08T08:34:51.693Z,29.14
2022-08-08T08:36:18.726Z,28.72
2022-08-08T08:37:08.080Z,29.14
2022-08-08T08:38:17.966Z,28.64
2022-08-08T08:39:17.314Z,28.83
2022-08-08T08:40:20.774Z,29.04
2022-08-08T08:41:23.932Z,28.32
2022-08-08T08:42:31.975Z,28.46
2022-08-08T08:43:35.247Z,28.43
2022-08-08T08:44:32.252Z,28.90
2022-08-08T08:45:29.227Z,28.33
2022-08-08T08:46:28.623Z,28.96
2022-08-08T08:47:27.237Z,28.78
2022-08-08T08:48:49.391Z,29.33
2022-08-08T08:49:46.799Z,28.60
2022-08-08T08:50:46.135Z,29.35
2022-08-08T08:51:51.671Z,29.41
2022-08-08T08:53:00.006Z,29.41
2022-08-08T08:54:06.549Z,29.34
2022-08-08T08:55:04.950Z,28.87
2022-08-08T08:56:02.990Z,28.73
2022-08-08T08:57:02.619Z,28.46
2022-08-08T08:58:32.867Z,29.09
2022-08-08T08:59:59.503Z,29.38
2022-08-08T09:01:08.487Z,29.34
2022-08-08T09:02:19.204Z,29.59
2022-08-08T09:03:21.083Z,28.95
2022-08-08T09:04:38.779Z,29.45
2022-08-08T09:05:53.743Z,29.15
2022-08-08T09:06:57.609Z,29.40
2022-08-08T09:08:12.334Z,29.55
2022-08-08T09:09:35.562Z,29.60
2022-08-08T09:10:40.726Z,29.69
2022-08-08T09:11:47.442Z,29.53
2022-08-08T09:13:00.259Z,29.48
2022-08-08T09:13:57.634Z,29.00
2022-08-08T09:14:57.919Z,29.59
2022-08-08T09:16:03.550Z,29.06
2022-08-08T09:17:09.689Z,29.21
2022-08-08T09:18:10.072Z,29.69
2022-08-08T09:19:11.172Z,29.17
2022-08-08T09:21:59.702Z,29.08
2022-08-08T09:22:02.628Z,29.42
2022-08-08T09:22:47.118Z,29.48
2022-08-08T09:23:44.371Z,29.59
2022-08-08T09:24:44.848Z,29.71
2022-08-08T09:26:02.417Z,29.85
2022-08-08T09:27:06.234Z,29.23
2022-08-08T09:28:06.346Z,29.45
2022-08-08T09:29:08.393Z,29.93
2022-08-08T09:30:14.797Z,30.02
2022-08-08T09:31:42.742Z,29.99
2022-08-08T09:33:12.276Z,30.33
2022-08-08T09:34:32.280Z,30.38
2022-08-08T09:35:37.303Z,29.75
2022-08-08T09:36:39.520Z,29.53
2022-08-08T09:38:02.708Z,29.03
2022-08-08T09:39:03.692Z,29.16
2022-08-08T09:40:20.170Z,28.93
2022-08-08T09:41:27.540Z,29.09
2022-08-08T09:42:44.247Z,28.87
2022-08-08T09:44:06.462Z,29.15
2022-08-08T09:46:01.791Z,29.08
2022-08-08T09:46:57.323Z,29.26
2022-08-08T09:48:16.144Z,29.47
2022-08-08T09:49:42.165Z,28.96
2022-08-08T09:50:43.961Z,29.74
2022-08-08T09:52:06.153Z,29.61
2022-08-08T09:53:23.465Z,29.10
2022-08-08T09:54:50.299Z,29.63
2022-08-08T09:56:04.511Z,29.91
2022-08-08T09:57:16.133Z,29.46
2022-08-08T09:58:25.917Z,29.38
2022-08-08T10:00:01.638Z,29.43
2022-08-08T10:00:53.318Z,29.90
2022-08-08T10:01:59.972Z,30.19
2022-08-08T10:03:04.355Z,29.54
2022-08-08T10:04:05.501Z,30.12
2022-08-08T10:05:14.369Z,29.45
2022-08-08T10:06:16.763Z,29.93
2022-08-08T10:07:15.739Z,29.46
2022-08-08T10:08:13.151Z,29.12
2022-08-08T10:09:11.464Z,29.22
2022-08-08T10:10:10.533Z,29.48
2022-08-08T10:11:12.026Z,30.07
2022-08-08T10:12:38.809Z,30.08
2022-08-08T10:13:59.156Z,30.09
2022-08-08T10:15:01.686Z,29.82
2022-08-08T10:16:03.362Z,29.14
2022-08-08T10:18:03.502Z,29.67
2022-08-08T10:18:30.197Z,29.04
2022-08-08T10:19:45.970Z,29.28
2022-08-08T10:21:22.752Z,29.50
2022-08-08T10:22:24.569Z,28.65
2022-08-08T10:23:44.016Z,29.55
2022-08-08T10:24:47.016Z,29.63
2022-08-08T10:25:56.108Z,29.51
2022-08-08T10:27:01.437Z,29.64
2022-08-08T10:27:58.739Z,29.65
2022-08-08T10:29:04.831Z,29.90
2022-08-08T10:30:05.270Z,30.01
2022-08-08T10:31:25.255Z,29.88
2022-08-08T10:32:48.271Z,29.64
2022-08-08T10:34:19.304Z,28.91
2022-08-08T10:35:11.761Z,29.96
2022-08-08T10:36:24.381Z,29.99
2022-08-08T10:37:30.296Z,29.41
2022-08-08T10:38:32.308Z,30.10
2022-08-08T10:39:31.780Z,30.18
2022-08-08T10:40:45.652Z,30.17
2022-08-08T10:42:13.282Z,29.77
2022-08-08T10:43:06.678Z,29.20
2022-08-08T10:44:04.628Z,29.40
2022-08-08T10:45:09.131Z,29.61
2022-08-08T10:46:26.138Z,29.66
2022-08-08T10:47:30.502Z,29.66
2022-08-08T10:48:56.932Z,29.61
2022-08-08T10:50:02.135Z,29.37
2022-08-08T10:50:59.583Z,29.44
2022-08-08T10:51:56.340Z,29.52
2022-08-08T10:53:01.563Z,29.81
2022-08-08T10:54:00.111Z,29.92
2022-08-08T10:55:05.224Z,29.62
2022-08-08T10:56:03.622Z,29.40
2022-08-08T10:57:04.436Z,29.99
2022-08-08T10:58:05.883Z,30.09
2022-08-08T10:59:09.272Z,30.14
2022-08-08T11:00:09.423Z,29.83
2022-08-08T11:01:11.131Z,30.14
2022-08-08T11:02:11.115Z,30.18
2022-08-08T11:03:16.175Z,30.27
2022-08-08T11:04:13.067Z,29.57
2022-08-08T11:05:14.762Z,30.12
2022-08-08T11:06:16.445Z,29.44
2022-08-08T11:08:29.970Z,29.81
2022-08-08T11:08:53.075Z,29.54
2022-08-08T11:09:50.688Z,29.54
2022-08-08T11:10:47.423Z,29.58
2022-08-08T11:12:05.067Z,29.08
2022-08-08T11:14:25.375Z,29.01
2022-08-08T11:15:30.816Z,29.10
2022-08-08T11:16:34.467Z,29.77
2022-08-08T11:18:01.379Z,29.80
2022-08-08T11:18:54.743Z,28.17
2022-08-08T11:19:52.989Z,29.75
2022-08-08T11:20:52.334Z,29.77
2022-08-08T11:21:55.409Z,29.33
2022-08-08T11:22:55.785Z,30.08
2022-08-08T11:24:01.996Z,30.32
2022-08-08T11:25:14.239Z,30.17
2022-08-08T11:26:27.478Z,29.49
2022-08-08T11:27:37.023Z,29.52
2022-08-08T11:28:38.686Z,29.40
2022-08-08T11:29:50.823Z,29.86
2022-08-08T11:30:59.858Z,29.55
2022-08-08T11:31:58.437Z,29.79
2022-08-08T11:33:05.185Z,29.23
2022-08-08T11:34:23.443Z,29.18
2022-08-08T11:35:42.294Z,29.12
2022-08-08T11:36:42.049Z,29.30
2022-08-08T11:38:39.703Z,29.85
2022-08-08T11:39:00.830Z,29.97
2022-08-08T11:40:05.739Z,29.56
2022-08-08T11:41:04.530Z,29.99
2022-08-08T11:42:03.279Z,30.05
2022-08-08T11:43:06.772Z,30.00
2022-08-08T11:44:05.478Z,29.38
2022-08-08T11:45:04.491Z,30.09
2022-08-08T11:46:14.552Z,29.65
2022-08-08T11:47:17.427Z,30.05
2022-08-08T11:48:20.574Z,30.01
2022-08-08T11:49:18.345Z,29.72
2022-08-08T11:50:23.152Z,29.90
2022-08-08T11:51:30.581Z,30.08
2022-08-08T11:52:43.354Z,29.76
2022-08-08T11:53:47.191Z,29.95
2022-08-08T11:54:56.299Z,30.09
2022-08-08T11:55:53.221Z,30.21
2022-08-08T11:56:56.389Z,30.23
2022-08-08T11:58:14.434Z,29.30
2022-08-08T11:59:12.257Z,30.26
2022-08-08T12:00:15.677Z,29.32
2022-08-08T12:01:16.404Z,30.18
2022-08-08T12:02:41.506Z,30.16
2022-08-08T12:03:34.220Z,29.82
2022-08-08T12:04:31.206Z,29.83
2022-08-08T12:05:37.053Z,30.09
2022-08-08T12:06:34.100Z,30.07
2022-08-08T12:07:31.865Z,30.17
2022-08-08T12:08:37.975Z,29.96
2022-08-08T12:09:59.693Z,29.46
2022-08-08T12:10:53.008Z,30.05
2022-08-08T12:11:49.780Z,29.26
2022-08-08T12:12:49.108Z,29.95
2022-08-08T12:14:03.672Z,29.98
2022-08-08T12:15:03.135Z,29.33
2022-08-08T12:16:10.736Z,29.83
2022-08-08T12:17:07.476Z,29.73
2022-08-08T12:18:21.575Z,29.78
2022-08-08T12:19:37.583Z,29.86
2022-08-08T12:20:41.984Z,29.90
2022-08-08T12:21:59.938Z,29.81
2022-08-08T12:22:57.133Z,29.47
2022-08-08T12:24:14.817Z,29.97
2022-08-08T12:25:30.037Z,29.26
2022-08-08T12:26:41.443Z,29.74
2022-08-08T12:27:45.516Z,30.16
2022-08-08T12:28:55.228Z,30.21
2022-08-08T12:30:00.020Z,30.16
2022-08-08T12:31:06.995Z,30.18
2022-08-08T12:32:09.640Z,30.23
2022-08-08T12:33:17.968Z,30.14
2022-08-08T12:34:15.192Z,29.72
2022-08-08T12:35:21.841Z,30.12
2022-08-08T12:36:19.650Z,30.40
2022-08-08T12:37:40.873Z,30.39
2022-08-08T12:38:55.527Z,30.16
2022-08-08T12:40:01.105Z,28.47
2022-08-08T12:41:10.531Z,29.90
2022-08-08T12:42:21.173Z,30.10
2022-08-08T12:43:32.741Z,30.04
2022-08-08T12:44:41.895Z,30.07
2022-08-08T12:45:59.745Z,30.13
2022-08-08T12:47:02.777Z,30.40
2022-08-08T12:48:09.717Z,30.33
2022-08-08T12:49:40.174Z,30.36
2022-08-08T12:50:47.022Z,30.03
2022-08-08T12:51:58.670Z,29.49
2022-08-08T12:52:57.721Z,30.18
2022-08-08T12:53:58.706Z,30.31
2022-08-08T12:55:14.322Z,30.39
2022-08-08T12:56:19.258Z,28.81
2022-08-08T12:57:26.221Z,30.31
2022-08-08T12:58:24.976Z,30.28
2022-08-08T12:59:36.741Z,29.69
2022-08-08T13:00:42.208Z,30.11
2022-08-08T13:01:41.178Z,30.27
2022-08-08T13:02:51.341Z,30.34
2022-08-08T13:03:52.159Z,30.41
2022-08-08T13:04:51.591Z,30.30
2022-08-08T13:06:03.170Z,30.00
2022-08-08T13:07:07.307Z,29.47
2022-08-08T13:08:20.504Z,30.15
2022-08-08T13:09:17.436Z,30.04
2022-08-08T13:10:19.760Z,29.92
2022-08-08T13:12:24.470Z,30.22
2022-08-08T13:12:52.763Z,29.62
2022-08-08T13:14:11.354Z,30.24
2022-08-08T13:15:13.859Z,30.49
2022-08-08T13:16:21.478Z,30.48
2022-08-08T13:17:54.373Z,30.24
2022-08-08T13:18:58.327Z,30.59
2022-08-08T13:20:06.453Z,29.95
2022-08-08T13:21:05.857Z,30.07
2022-08-08T13:22:04.951Z,29.56
2022-08-08T13:23:30.806Z,29.76
2022-08-08T13:24:39.461Z,30.29
2022-08-08T13:25:39.039Z,30.11
2022-08-08T13:26:36.629Z,30.43
2022-08-08T13:27:35.487Z,30.42
2022-08-08T13:28:33.042Z,30.46
2022-08-08T13:29:38.033Z,30.14
2022-08-08T13:30:38.123Z,30.42
2022-08-08T13:31:35.128Z,30.26
2022-08-08T13:32:39.761Z,30.68
2022-08-08T13:33:42.181Z,29.82
2022-08-08T13:34:40.556Z,29.71
2022-08-08T13:35:43.142Z,30.65
2022-08-08T13:36:41.930Z,30.13
2022-08-08T13:38:04.992Z,30.49
2022-08-08T13:39:00.252Z,29.98
2022-08-08T13:40:02.412Z,30.24
2022-08-08T13:41:00.729Z,30.01
2022-08-08T13:42:01.308Z,30.27
2022-08-08T13:42:59.027Z,30.49
2022-08-08T13:43:57.798Z,30.53
2022-08-08T13:44:56.760Z,30.52
2022-08-08T13:45:53.930Z,29.96
2022-08-08T13:46:59.530Z,30.60
2022-08-08T13:47:58.433Z,29.92
2022-08-08T13:49:12.362Z,29.98
2022-08-08T13:50:36.959Z,30.40
2022-08-08T13:51:37.343Z,30.42
2022-08-08T13:52:37.910Z,30.55
2022-08-08T13:53:39.126Z,30.35
2022-08-08T13:54:44.203Z,30.28
2022-08-08T13:55:46.147Z,30.54
2022-08-08T13:56:59.570Z,30.10
2022-08-08T13:58:09.518Z,30.49
2022-08-08T13:59:16.145Z,30.41
2022-08-08T14:00:21.071Z,30.67
2022-08-08T14:01:19.389Z,30.54
2022-08-08T14:02:33.212Z,29.77
2022-08-08T14:03:52.736Z,30.50
2022-08-08T14:05:04.727Z,30.61
2022-08-08T14:06:32.544Z,30.59
2022-08-08T14:07:30.546Z,29.92
2022-08-08T14:08:29.761Z,29.97
2022-08-08T14:10:04.874Z,30.42
2022-08-08T14:10:55.250Z,30.45
2022-08-08T14:11:54.470Z,30.49
2022-08-08T14:12:53.445Z,30.09
2022-08-08T14:13:59.167Z,30.51
2022-08-08T14:14:58.898Z,30.04
2022-08-08T14:16:16.118Z,30.57
2022-08-08T14:17:22.614Z,30.46
2022-08-08T14:18:36.459Z,29.59
2022-08-08T14:19:57.544Z,30.03
2022-08-08T14:21:12.683Z,30.05
2022-08-08T14:22:19.132Z,30.17
2022-08-08T14:23:30.074Z,30.22
2022-08-08T14:24:37.760Z,29.95
2022-08-08T14:25:56.670Z,30.06
2022-08-08T14:26:55.216Z,30.26
2022-08-08T14:28:00.270Z,30.38
2022-08-08T14:29:00.160Z,29.97
2022-08-08T14:30:00.040Z,30.52
2022-08-08T14:31:09.162Z,30.07
2022-08-08T14:32:14.139Z,30.40
2022-08-08T14:33:26.714Z,29.72
2022-08-08T14:34:34.028Z,30.16
2022-08-08T14:35:36.021Z,29.63
2022-08-08T14:36:40.608Z,30.13
2022-08-08T14:37:59.905Z,30.13
2022-08-08T14:39:01.364Z,30.29
2022-08-08T14:40:11.059Z,30.17
2022-08-08T14:41:53.076Z,29.68
2022-08-08T14:42:55.073Z,30.19
2022-08-08T14:44:09.607Z,30.12
2022-08-08T14:45:12.717Z,30.13
2022-08-08T14:46:09.558Z,30.27
2022-08-08T14:47:16.868Z,30.03
2022-08-08T14:48:27.628Z,29.33
2022-08-08T14:49:51.486Z,29.53
2022-08-08T14:50:52.279Z,29.44
2022-08-08T14:51:53.697Z,29.51
2022-08-08T14:52:57.064Z,30.15
2022-08-08T14:53:59.092Z,30.05
2022-08-08T14:54:55.802Z,29.58
2022-08-08T14:56:02.096Z,30.27
2022-08-08T14:57:03.834Z,30.04
2022-08-08T14:58:06.017Z,29.71
2022-08-08T14:59:03.845Z,29.65
2022-08-08T15:00:20.420Z,30.34
2022-08-08T15:01:23.883Z,30.16
2022-08-08T15:02:31.181Z,29.68
2022-08-08T15:03:28.336Z,29.86