createdAt,value
2023-02-17T00:01:31.573Z,99593.69
2023-02-17T00:03:59.530Z,99582.34
2023-02-17T00:06:29.739Z,99585.81
2023-02-17T00:08:57.976Z,99576.06
2023-02-17T00:11:25.199Z,99588.50
2023-02-17T00:13:54.600Z,99579.88
2023-02-17T00:16:25.967Z,99580.31
2023-02-17T00:18:57.598Z,99579.13
2023-02-17T00:21:28.197Z,99569.56
2023-02-17T00:23:57.286Z,99578.44
2023-02-17T00:26:27.550Z,99578.97
2023-02-17T00:28:54.591Z,99578.31
2023-02-17T00:31:23.407Z,99579.56
2023-02-17T00:33:52.894Z,99579.56
2023-02-17T00:36:21.236Z,99578.53
2023-02-17T00:38:49.109Z,99572.91
2023-02-17T00:41:19.506Z,99570.25
2023-02-17T00:43:47.695Z,99563.53
2023-02-17T00:46:17.042Z,99550.91
2023-02-17T00:48:43.945Z,99545.22
2023-02-17T00:51:12.228Z,99545.69
2023-02-17T00:53:39.207Z,99543.50
2023-02-17T00:56:06.853Z,99564.22
2023-02-17T00:58:35.216Z,99557.72
2023-02-17T01:01:02.792Z,99561.97
2023-02-17T01:03:30.313Z,99573.47
2023-02-17T01:05:57.459Z,99578.47
2023-02-17T01:08:25.536Z,99578.47
2023-02-17T01:10:53.170Z,99577.91
2023-02-17T01:13:20.136Z,99577.97
2023-02-17T01:15:51.746Z,99583.41
2023-02-17T01:18:22.621Z,99581.59
2023-02-17T01:20:49.443Z,99571.94
2023-02-17T01:23:16.608Z,99573.31
2023-02-17T01:25:47.349Z,99577.44
2023-02-17T01:28:21.556Z,99563.69
2023-02-17T01:30:49.701Z,99559.00
2023-02-17T01:33:16.876Z,99555.16
2023-02-17T01:35:43.718Z,99552.13
2023-02-17T01:38:10.712Z,99554.22
2023-02-17T01:40:37.532Z,99552.28
2023-02-17T01:43:06.699Z,99557.41
2023-02-17T01:45:46.826Z,99552.84
2023-02-17T01:48:20.578Z,99541.50
2023-02-17T01:51:26.652Z,99546.63
2023-02-17T01:54:05.482Z,99536.41
2023-02-17T01:56:38.218Z,99539.13
2023-02-17T01:59:12.695Z,99545.56
2023-02-17T02:01:40.191Z,99537.19
2023-02-17T02:04:08.641Z,99536.41
2023-02-17T02:06:40.795Z,99536.22
2023-02-17T02:09:20.403Z,99534.66
2023-02-17T02:11:52.376Z,99532.81
2023-02-17T02:14:22.314Z,99516.44
2023-02-17T02:17:27.893Z,99515.72
2023-02-17T02:20:36.599Z,99515.81
2023-02-17T02:23:09.158Z,99522.38
2023-02-17T02:25:50.975Z,99527.28
2023-02-17T02:29:00.898Z,99524.88
2023-02-17T02:32:04.612Z,99519.78
2023-02-17T02:34:41.291Z,99515.50
2023-02-17T02:37:21.022Z,99509.84
2023-02-17T02:39:52.786Z,99512.56
2023-02-17T02:42:24.420Z,99501.75
2023-02-17T02:44:51.447Z,99495.59
2023-02-17T02:47:58.029Z,99506.50
2023-02-17T02:50:58.985Z,99500.09
2023-02-17T02:53:43.717Z,99501.50
2023-02-17T02:56:28.661Z,99487.78
2023-02-17T02:59:32.707Z,99491.13
2023-02-17T03:02:11.539Z,99491.16
2023-02-17T03:05:07.537Z,99493.06
2023-02-17T03:07:48.891Z,99495.25
2023-02-17T03:10:16.703Z,99495.78
2023-02-17T03:12:44.040Z,99491.75
2023-02-17T03:15:30.430Z,99480.69
2023-02-17T03:17:59.333Z,99486.94
2023-02-17T03:20:30.751Z,99503.69
2023-02-17T03:22:57.719Z,99506.16
2023-02-17T03:25:24.610Z,99497.75
2023-02-17T03:27:51.888Z,99511.28
2023-02-17T03:30:19.015Z,99505.59
2023-02-17T03:32:47.029Z,99502.59
2023-02-17T03:35:14.597Z,99496.63
2023-02-17T03:37:41.392Z,99498.28
2023-02-17T03:40:09.194Z,99493.38
2023-02-17T03:42:36.224Z,99489.88
2023-02-17T03:45:03.775Z,99490.44
2023-02-17T03:47:30.579Z,99495.28
2023-02-17T03:49:57.364Z,99506.13
2023-02-17T03:52:24.116Z,99499.38
2023-02-17T03:54:52.487Z,99505.56
2023-02-17T03:57:19.312Z,99501.53
2023-02-17T03:59:46.158Z,99494.47
2023-02-17T04:02:12.907Z,99505.56
2023-02-17T04:04:39.769Z,99486.91
2023-02-17T04:07:06.545Z,99496.66
2023-02-17T04:09:33.284Z,99495.81
2023-02-17T04:11:59.994Z,99498.53
2023-02-17T04:14:26.819Z,99503.13
2023-02-17T04:16:53.593Z,99494.72
2023-02-17T04:19:21.351Z,99496.88
2023-02-17T04:21:48.178Z,99497.72
2023-02-17T04:24:14.978Z,99493.91
2023-02-17T04:26:41.726Z,99503.91
2023-02-17T04:29:08.509Z,99481.69
2023-02-17T04:31:35.428Z,99486.56
2023-02-17T04:34:02.311Z,99491.19
2023-02-17T04:36:29.047Z,99491.72
2023-02-17T04:38:55.820Z,99490.06
2023-02-17T04:41:22.675Z,99494.97
2023-02-17T04:43:49.511Z,99484.91
2023-02-17T04:46:16.789Z,99477.59
2023-02-17T04:48:43.642Z,99479.78
2023-02-17T04:51:10.438Z,99480.56
2023-02-17T04:53:37.370Z,99486.00
2023-02-17T04:56:04.946Z,99482.50
2023-02-17T04:58:32.941Z,99477.09
2023-02-17T05:01:00.926Z,99478.44
2023-02-17T05:03:27.851Z,99472.47
2023-02-17T05:05:54.655Z,99469.53
2023-02-17T05:08:21.418Z,99469.53
2023-02-17T05:10:48.216Z,99477.38
2023-02-17T05:13:14.941Z,99476.03
2023-02-17T05:15:44.843Z,99479.25
2023-02-17T05:18:13.263Z,99487.91
2023-02-17T05:20:40.393Z,99485.44
2023-02-17T05:23:07.292Z,99500.34
2023-02-17T05:25:34.506Z,99486.81
2023-02-17T05:28:01.407Z,99493.84
2023-02-17T05:30:28.869Z,99485.44
2023-02-17T05:32:56.660Z,99488.16
2023-02-17T05:35:24.102Z,99486.25
2023-02-17T05:37:51.375Z,99497.63
2023-02-17T05:40:18.750Z,99493.00
2023-02-17T05:42:45.530Z,99501.38
2023-02-17T05:45:12.524Z,99496.22
2023-02-17T05:47:39.338Z,99500.25
2023-02-17T05:50:07.145Z,99510.53
2023-02-17T05:52:34.110Z,99503.78
2023-02-17T05:55:00.894Z,99517.31
2023-02-17T05:57:27.725Z,99504.59
2023-02-17T05:59:54.531Z,99503.53
2023-02-17T06:02:21.484Z,99512.47
2023-02-17T06:04:48.546Z,99503.00
2023-02-17T06:07:15.479Z,99498.41
2023-02-17T06:09:42.326Z,99514.97
2023-02-17T06:12:09.121Z,99512.81
2023-02-17T06:14:51.116Z,99518.25
2023-02-17T06:17:17.985Z,99519.34
2023-02-17T06:19:44.828Z,99523.94
2023-02-17T06:22:11.722Z,99521.50
2023-02-17T06:24:38.744Z,99518.25
2023-02-17T06:27:05.673Z,99525.03
2023-02-17T06:29:33.154Z,99524.22
2023-02-17T06:32:00.271Z,99524.25
2023-02-17T06:34:27.605Z,99528.56
2023-02-17T06:36:54.813Z,99522.63
2023-02-17T06:39:21.855Z,99526.94
2023-02-17T06:41:48.656Z,99524.78
2023-02-17T06:44:15.573Z,99536.69
2023-02-17T06:46:42.936Z,99533.72
2023-02-17T06:49:09.645Z,99529.66
2023-02-17T06:51:36.420Z,99533.16
2023-02-17T06:54:03.457Z,99540.50
2023-02-17T06:56:30.395Z,99537.25
2023-02-17T06:58:57.157Z,99533.72
2023-02-17T07:01:26.744Z,99538.34
2023-02-17T07:03:57.509Z,99535.34
2023-02-17T07:06:27.915Z,99549.16
2023-02-17T07:08:54.938Z,99549.69
2023-02-17T07:11:21.819Z,99559.16
2023-02-17T07:13:48.684Z,99551.03
2023-02-17T07:16:16.338Z,99561.06
2023-02-17T07:18:43.298Z,99553.75
2023-02-17T07:21:10.574Z,99556.19
2023-02-17T07:23:41.217Z,99555.66
2023-02-17T07:26:11.456Z,99559.44
2023-02-17T07:28:41.910Z,99556.44
2023-02-17T07:31:17.822Z,99555.63
2023-02-17T07:33:47.933Z,99561.31
2023-02-17T07:36:17.156Z,99554.78
2023-02-17T07:38:44.168Z,99562.66
2023-02-17T07:41:15.444Z,99567.53
2023-02-17T07:43:42.523Z,99571.31
2023-02-17T07:46:12.041Z,99572.94
2023-02-17T07:48:39.186Z,99572.66
2023-02-17T07:51:07.425Z,99577.25
2023-02-17T07:53:35.597Z,99576.72
2023-02-17T07:56:09.139Z,99579.94
2023-02-17T07:58:38.513Z,99593.47
2023-02-17T08:01:13.678Z,99596.72
2023-02-17T08:03:40.862Z,99596.72
2023-02-17T08:06:14.676Z,99588.56
2023-02-17T08:09:00.560Z,99590.44
2023-02-17T08:11:48.252Z,99588.50
2023-02-17T08:14:16.546Z,99587.94
2023-02-17T08:16:43.505Z,99592.25
2023-02-17T08:19:10.284Z,99597.66
2023-02-17T08:21:37.233Z,99583.00
2023-02-17T08:24:04.484Z,99598.75
2023-02-17T08:26:31.766Z,99600.38
2023-02-17T08:28:58.535Z,99603.59
2023-02-17T08:31:32.970Z,99606.88
2023-02-17T08:34:07.724Z,99609.03
2023-02-17T08:36:37.441Z,99600.09
2023-02-17T08:39:10.288Z,99596.00
2023-02-17T08:41:39.222Z,99587.31
2023-02-17T08:44:17.371Z,99576.16
2023-02-17T08:46:48.211Z,99570.16
2023-02-17T08:49:21.520Z,99578.22
2023-02-17T08:51:49.898Z,99571.41
2023-02-17T08:54:17.698Z,99560.25
2023-02-17T08:56:44.897Z,99555.13
2023-02-17T08:59:12.989Z,99568.41
2023-02-17T09:01:42.113Z,99563.50
2023-02-17T09:04:11.418Z,99571.88
2023-02-17T09:07:04.848Z,99563.78
2023-02-17T09:09:32.345Z,99564.53
2023-02-17T09:11:59.340Z,99570.78
2023-02-17T09:14:27.786Z,99574.28
2023-02-17T09:16:56.813Z,99576.75
2023-02-17T09:19:24.623Z,99575.94
2023-02-17T09:21:51.599Z,99574.34
2023-02-17T09:24:19.567Z,99579.75
2023-02-17T09:26:46.563Z,99581.03
2023-02-17T09:29:13.445Z,99567.59
2023-02-17T09:31:40.356Z,99564.03
2023-02-17T09:34:07.401Z,99574.97
2023-02-17T09:36:40.452Z,99584.75
2023-02-17T09:39:11.514Z,99601.41
2023-02-17T09:41:47.119Z,99594.94
2023-02-17T09:44:20.741Z,99584.63
2023-02-17T09:47:16.103Z,99579.00
2023-02-17T09:49:50.919Z,99583.38
2023-02-17T09:52:39.773Z,99609.50
2023-02-17T09:55:15.479Z,99608.22
2023-02-17T09:58:10.875Z,99613.41
2023-02-17T10:00:54.438Z,99628.28
2023-02-17T10:03:37.015Z,99629.03
2023-02-17T10:06:28.681Z,99619.13
2023-02-17T10:09:21.974Z,99610.34
2023-02-17T10:12:06.716Z,99621.44
2023-02-17T10:14:49.610Z,99610.34
2023-02-17T10:17:53.394Z,99620.41
2023-02-17T10:20:36.217Z,99619.03
2023-02-17T10:23:22.403Z,99620.41
2023-02-17T10:26:25.592Z,99625.09
2023-02-17T10:29:02.405Z,99619.13
2023-02-17T10:31:52.289Z,99616.69
2023-02-17T10:34:51.504Z,99617.34
2023-02-17T10:37:48.643Z,99625.81
2023-02-17T10:40:28.894Z,99615.78
2023-02-17T10:43:07.919Z,99621.22
2023-02-17T10:45:49.848Z,99598.88
2023-02-17T10:48:28.436Z,99604.25
2023-02-17T10:51:00.952Z,99598.44
2023-02-17T10:53:39.467Z,99590.13
2023-02-17T10:56:14.519Z,99601.63
2023-02-17T10:59:19.078Z,99598.47
2023-02-17T11:01:46.466Z,99589.66
2023-02-17T11:04:14.320Z,99606.00
2023-02-17T11:06:51.857Z,99605.47
2023-02-17T11:09:22.037Z,99593.41
2023-02-17T11:12:11.078Z,99602.00
2023-02-17T11:14:45.619Z,99586.94
2023-02-17T11:17:31.234Z,99599.88
2023-02-17T11:20:03.966Z,99605.84
2023-02-17T11:22:38.257Z,99602.09
2023-02-17T11:25:32.209Z,99589.06
2023-02-17T11:28:10.574Z,99590.78
2023-02-17T11:30:48.426Z,99592.75
2023-02-17T11:33:22.579Z,99597.75
2023-02-17T11:35:54.931Z,99589.88
2023-02-17T11:38:32.766Z,99589.50
2023-02-17T11:41:06.953Z,99606.44
2023-02-17T11:43:35.980Z,99599.25
2023-02-17T11:46:31.606Z,99603.47
2023-02-17T11:49:42.782Z,99582.28
2023-02-17T11:52:24.126Z,99578.94
2023-02-17T11:55:23.440Z,99581.91
2023-02-17T11:58:43.666Z,99560.41
2023-02-17T12:01:39.940Z,99573.69
2023-02-17T12:04:28.696Z,99568.38
2023-02-17T12:07:01.533Z,99577.16
2023-02-17T12:09:58.862Z,99574.13
2023-02-17T12:12:49.950Z,99569.28
2023-02-17T12:15:57.012Z,99565.41
2023-02-17T12:19:21.324Z,99569.25
2023-02-17T12:22:17.181Z,99575.91
2023-02-17T12:25:24.076Z,99579.91
2023-02-17T12:28:38.348Z,99590.44
2023-02-17T12:31:39.116Z,99564.50
2023-02-17T12:34:50.546Z,99572.38
2023-02-17T12:37:31.758Z,99566.94
2023-02-17T12:40:40.029Z,99564.41
2023-02-17T12:43:39.976Z,99565.31
2023-02-17T12:46:14.931Z,99564.13
2023-02-17T12:49:02.599Z,99567.25
2023-02-17T12:51:38.978Z,99575.84
2023-02-17T12:54:30.511Z,99573.09
2023-02-17T12:57:14.043Z,99582.91
2023-02-17T12:59:47.966Z,99584.25
2023-02-17T13:02:25.053Z,99578.19
2023-02-17T13:05:04.001Z,99572.09
2023-02-17T13:07:46.801Z,99569.06
2023-02-17T13:10:31.171Z,99577.72
2023-02-17T13:13:01.943Z,99557.88
2023-02-17T13:15:37.934Z,99563.75
2023-02-17T13:18:35.751Z,99579.69
2023-02-17T13:21:22.742Z,99568.75
2023-02-17T13:24:36.241Z,99570.00
2023-02-17T13:27:33.339Z,99564.38
2023-02-17T13:30:29.071Z,99567.59
2023-02-17T13:33:26.663Z,99555.22
2023-02-17T13:35:53.624Z,99572.78
2023-02-17T13:38:32.363Z,99563.38
2023-02-17T13:41:04.509Z,99560.00
2023-02-17T13:43:41.240Z,99557.16
2023-02-17T13:46:20.489Z,99557.72
2023-02-17T13:49:01.300Z,99557.94
2023-02-17T13:51:31.206Z,99562.50
2023-02-17T13:54:07.192Z,99555.41
2023-02-17T13:56:34.079Z,99556.50
2023-02-17T13:59:11.123Z,99572.13
2023-02-17T14:01:42.780Z,99553.91
2023-02-17T14:04:30.865Z,99552.75
2023-02-17T14:07:01.340Z,99546.91
2023-02-17T14:09:34.639Z,99546.25
2023-02-17T14:12:07.176Z,99545.31
2023-02-17T14:14:40.439Z,99541.56
2023-02-17T14:17:32.667Z,99543.81
2023-02-17T14:20:00.787Z,99539.44
2023-02-17T14:22:31.872Z,99532.44
2023-02-17T14:25:28.201Z,99524.25
2023-02-17T14:27:56.441Z,99498.44
2023-02-17T14:30:39.395Z,99515.22
2023-02-17T14:33:22.570Z,99525.16
2023-02-17T14:36:04.461Z,99525.34
2023-02-17T14:38:37.563Z,99512.00
2023-02-17T14:41:09.472Z,99518.03
2023-02-17T14:43:36.873Z,99518.78
2023-02-17T14:46:04.301Z,99526.91
2023-02-17T14:48:31.233Z,99527.41
2023-02-17T14:50:58.486Z,99508.78
2023-02-17T14:53:33.015Z,99509.69
2023-02-17T14:56:07.190Z,99513.66
2023-02-17T14:58:35.657Z,99503.66
2023-02-17T15:01:02.683Z,99512.66
2023-02-17T15:03:29.663Z,99522.06
2023-02-17T15:05:56.684Z,99504.56
2023-02-17T15:08:36.021Z,99497.09
2023-02-17T15:11:03.807Z,99493.56
2023-02-17T15:13:32.192Z,99496.88
2023-02-17T15:15:59.734Z,99502.16
2023-02-17T15:18:28.246Z,99497.94
2023-02-17T15:20:58.333Z,99494.22
2023-02-17T15:23:26.296Z,99497.53
2023-02-17T15:25:56.170Z,99495.22
2023-02-17T15:28:24.213Z,99487.47
2023-02-17T15:30:56.891Z,99489.09
2023-02-17T15:33:24.806Z,99480.41
2023-02-17T15:35:54.399Z,99489.69
2023-02-17T15:38:22.925Z,99498.16
2023-02-17T15:40:50.424Z,99496.66
2023-02-17T15:43:22.533Z,99489.69
2023-02-17T15:45:49.827Z,99485.97
2023-02-17T15:48:24.796Z,99493.41
2023-02-17T15:50:53.241Z,99501.91
2023-02-17T15:53:20.291Z,99490.78
2023-02-17T15:55:49.002Z,99497.06
2023-02-17T15:58:22.640Z,99494.94
2023-02-17T16:00:51.113Z,99500.69
2023-02-17T16:03:18.766Z,99496.34
2023-02-17T16:05:45.837Z,99499.38
2023-02-17T16:08:12.665Z,99493.72
2023-02-17T16:10:42.410Z,99495.75
2023-02-17T16:13:16.007Z,99497.97
2023-02-17T16:15:44.070Z,99496.34
2023-02-17T16:18:22.530Z,99490.09
2023-02-17T16:20:50.601Z,99486.84
2023-02-17T16:23:18.243Z,99498.56
2023-02-17T16:25:47.681Z,99508.97
2023-02-17T16:28:21.993Z,99499.16
2023-02-17T16:30:49.772Z,99496.72
2023-02-17T16:33:18.038Z,99495.09
2023-02-17T16:35:45.871Z,99501.97
2023-02-17T16:38:23.028Z,99506.91
2023-02-17T16:40:52.680Z,99513.47
2023-02-17T16:43:23.543Z,99507.50
2023-02-17T16:45:56.308Z,99508.63
2023-02-17T16:48:25.825Z,99517.91
2023-02-17T16:50:52.845Z,99516.56
2023-02-17T16:53:21.498Z,99528.06
2023-02-17T16:55:48.988Z,99533.78
2023-02-17T16:58:25.712Z,99533.78
2023-02-17T17:00:55.850Z,99537.63
2023-02-17T17:03:23.331Z,99541.47
2023-02-17T17:05:52.768Z,99538.22
2023-02-17T17:08:21.792Z,99542.88
2023-02-17T17:10:49.456Z,99544.28
2023-02-17T17:13:16.784Z,99530.13
2023-02-17T17:15:45.968Z,99544.06
2023-02-17T17:18:21.215Z,99530.72
2023-02-17T17:20:48.652Z,99527.50
2023-02-17T17:23:15.969Z,99531.66
2023-02-17T17:25:46.494Z,99522.13
2023-02-17T17:28:16.128Z,99521.13
2023-02-17T17:30:44.217Z,99515.47
2023-02-17T17:33:11.267Z,99519.59
2023-02-17T17:35:38.528Z,99537.34
2023-02-17T17:38:06.006Z,99538.72
2023-02-17T17:40:48.888Z,99537.41
2023-02-17T17:43:20.188Z,99531.47
2023-02-17T17:45:52.620Z,99549.41
2023-02-17T17:48:22.513Z,99552.41
2023-02-17T17:50:50.133Z,99562.22
2023-02-17T17:53:17.427Z,99568.47
2023-02-17T17:55:44.576Z,99566.03
2023-02-17T17:58:11.476Z,99566.84
2023-02-17T18:00:39.311Z,99572.00
2023-02-17T18:03:06.606Z,99575.03
2023-02-17T18:05:34.801Z,99585.91
2023-02-17T18:08:02.261Z,99585.09
2023-02-17T18:10:29.588Z,99592.47
2023-02-17T18:12:56.747Z,99593.56
2023-02-17T18:15:24.333Z,99603.13
2023-02-17T18:17:55.581Z,99606.94
2023-02-17T18:20:29.011Z,99620.56
2023-02-17T18:23:04.639Z,99621.16
2023-02-17T18:25:36.764Z,99631.50
2023-02-17T18:28:16.845Z,99640.25
2023-02-17T18:30:50.270Z,99647.63
2023-02-17T18:33:17.627Z,99645.72
2023-02-17T18:35:47.747Z,99654.97
2023-02-17T18:38:17.610Z,99646.59
2023-02-17T18:40:44.666Z,99664.84
2023-02-17T18:43:11.488Z,99665.41
2023-02-17T18:45:38.435Z,99660.84
2023-02-17T18:48:07.108Z,99670.97
2023-02-17T18:50:36.802Z,99677.59
2023-02-17T18:53:05.284Z,99688.22
2023-02-17T18:55:32.583Z,99676.59
2023-02-17T18:57:59.617Z,99688.66
2023-02-17T19:00:26.573Z,99687.66
2023-02-17T19:02:55.904Z,99695.88
2023-02-17T19:05:23.251Z,99713.34
2023-02-17T19:07:50.134Z,99715.00
2023-02-17T19:10:16.945Z,99713.41
2023-02-17T19:12:44.099Z,99734.06
2023-02-17T19:15:14.077Z,99745.25
2023-02-17T19:17:41.366Z,99747.97
2023-02-17T19:20:09.309Z,99735.78
2023-02-17T19:22:39.070Z,99736.59
2023-02-17T19:25:06.749Z,99733.38
2023-02-17T19:27:34.019Z,99734.72
2023-02-17T19:30:01.400Z,99740.16
2023-02-17T19:32:29.261Z,99728.19
2023-02-17T19:34:56.205Z,99720.03
2023-02-17T19:37:24.187Z,99733.88
2023-02-17T19:39:54.343Z,99739.84
2023-02-17T19:42:21.630Z,99743.09
2023-02-17T19:44:48.789Z,99742.78
2023-02-17T19:47:15.609Z,99739.28
2023-02-17T19:49:42.679Z,99751.78
2023-02-17T19:52:10.761Z,99741.69
2023-02-17T19:54:40.716Z,99745.81
2023-02-17T19:57:07.529Z,99766.75
2023-02-17T19:59:34.414Z,99764.31
2023-02-17T20:02:01.509Z,99765.13
2023-02-17T20:04:28.493Z,99758.34
2023-02-17T20:07:04.280Z,99761.63
2023-02-17T20:09:32.489Z,99765.72
2023-02-17T20:12:00.704Z,99758.66
2023-02-17T20:14:28.361Z,99766.84
2023-02-17T20:16:56.273Z,99764.19
2023-02-17T20:19:23.485Z,99773.19
2023-02-17T20:21:50.310Z,99760.44
2023-02-17T20:24:17.241Z,99751.75
2023-02-17T20:26:47.372Z,99752.84
2023-02-17T20:29:15.174Z,99749.56
2023-02-17T20:31:42.761Z,99752.81
2023-02-17T20:34:21.243Z,99756.59
2023-02-17T20:36:48.016Z,99747.06
2023-02-17T20:39:15.154Z,99743.78
2023-02-17T20:41:42.353Z,99729.91
2023-02-17T20:44:12.486Z,99737.50
2023-02-17T20:46:42.396Z,99735.31
2023-02-17T20:49:11.125Z,99726.56
2023-02-17T20:51:38.770Z,99732.28
2023-02-17T20:54:05.722Z,99727.88
2023-02-17T20:56:38.780Z,99725.38
2023-02-17T20:59:07.252Z,99720.47
2023-02-17T21:01:34.694Z,99715.59
2023-02-17T21:04:01.810Z,99756.91
2023-02-17T21:06:33.426Z,99726.16
2023-02-17T21:09:05.256Z,99723.97
2023-02-17T21:11:33.945Z,99735.66
2023-02-17T21:14:01.285Z,99730.22
2023-02-17T21:16:31.079Z,99732.94
2023-02-17T21:19:00.197Z,99726.41
2023-02-17T21:21:28.702Z,99734.56
2023-02-17T21:23:57.445Z,99736.47
2023-02-17T21:26:24.511Z,99732.66
2023-02-17T21:28:51.898Z,99733.47
2023-02-17T21:31:19.601Z,99741.91
2023-02-17T21:33:46.519Z,99726.97
2023-02-17T21:36:18.032Z,99732.13
2023-02-17T21:38:46.350Z,99735.34
2023-02-17T21:41:20.397Z,99732.66
2023-02-17T21:44:06.127Z,99734.25
2023-02-17T21:46:33.668Z,99735.88
2023-02-17T21:49:02.154Z,99732.91
2023-02-17T21:51:30.494Z,99729.34
2023-02-17T21:53:57.890Z,99725.25
2023-02-17T21:56:24.772Z,99732.59
2023-02-17T21:58:57.677Z,99728.25
2023-02-17T22:01:26.600Z,99730.97
2023-02-17T22:03:55.060Z,99736.72
2023-02-17T22:06:31.932Z,99726.63
2023-02-17T22:08:59.426Z,99720.91
2023-02-17T22:11:33.268Z,99730.69
2023-02-17T22:14:09.945Z,99726.88
2023-02-17T22:16:38.652Z,99727.94
2023-02-17T22:19:08.905Z,99739.59
2023-02-17T22:21:35.672Z,99736.38
2023-02-17T22:24:02.785Z,99729.31
2023-02-17T22:26:30.947Z,99730.66
2023-02-17T22:28:58.171Z,99732.53
2023-02-17T22:31:29.806Z,99726.84
2023-02-17T22:34:00.596Z,99727.09
2023-02-17T22:36:27.781Z,99730.91
2023-02-17T22:38:55.908Z,99729.81
2023-02-17T22:41:25.498Z,99735.78
2023-02-17T22:43:53.967Z,99729.81
2023-02-17T22:46:24.753Z,99729.81
2023-02-17T22:48:53.287Z,99739.59
2023-02-17T22:51:28.203Z,99739.91
2023-02-17T22:53:55.156Z,99735.56
2023-02-17T22:56:23.078Z,99730.13
2023-02-17T22:58:56.366Z,99734.47
2023-02-17T23:01:24.491Z,99735.56
2023-02-17T23:03:54.428Z,99721.66
2023-02-17T23:06:29.794Z,99715.94
2023-02-17T23:08:58.009Z,99717.56
2023-02-17T23:11:48.721Z,99725.16
2023-02-17T23:14:27.586Z,99721.34
2023-02-17T23:17:00.724Z,99718.63
2023-02-17T23:19:30.043Z,99715.06
2023-02-17T23:22:02.177Z,99717.53
2023-02-17T23:24:29.315Z,99716.69
2023-02-17T23:26:58.694Z,99719.72
2023-02-17T23:29:26.049Z,99710.47
2023-02-17T23:31:53.348Z,99709.94
2023-02-17T23:34:20.730Z,99729.25
2023-02-17T23:36:47.856Z,99731.69
2023-02-17T23:39:15.865Z,99720.28
2023-02-17T23:41:43.416Z,99727.94
2023-02-17T23:44:12.707Z,99707.78
2023-02-17T23:46:41.805Z,99701.84
2023-02-17T23:49:15.807Z,99701.84
2023-02-17T23:51:43.833Z,99708.38
2023-02-17T23:54:10.717Z,99694.25
2023-02-17T23:56:38.545Z,99692.63
2023-02-17T23:59:05.853Z,99689.91
