createdAt,value
2023-04-21T00:01:19.082Z,46.79
2023-04-21T00:03:47.234Z,46.91
2023-04-21T00:06:21.767Z,46.87
2023-04-21T00:08:49.814Z,47.01
2023-04-21T00:11:18.202Z,46.98
2023-04-21T00:13:46.138Z,47.17
2023-04-21T00:16:14.106Z,47.27
2023-04-21T00:18:42.334Z,47.25
2023-04-21T00:21:10.303Z,47.36
2023-04-21T00:23:38.798Z,47.44
2023-04-21T00:26:06.735Z,47.52
2023-04-21T00:28:34.725Z,47.60
2023-04-21T00:31:02.664Z,47.48
2023-04-21T00:33:30.851Z,47.70
2023-04-21T00:35:58.988Z,47.63
2023-04-21T00:38:28.758Z,47.78
2023-04-21T00:40:57.040Z,47.97
2023-04-21T00:43:25.452Z,48.07
2023-04-21T00:45:55.661Z,47.94
2023-04-21T00:48:23.721Z,48.08
2023-04-21T00:50:51.729Z,48.11
2023-04-21T00:53:20.474Z,48.23
2023-04-21T00:55:50.476Z,48.20
2023-04-21T00:58:18.725Z,48.35
2023-04-21T01:00:47.117Z,48.26
2023-04-21T01:03:16.752Z,48.26
2023-04-21T01:05:46.152Z,48.47
2023-04-21T01:08:15.285Z,48.67
2023-04-21T01:10:43.373Z,48.66
2023-04-21T01:13:11.302Z,48.71
2023-04-21T01:15:39.571Z,48.84
2023-04-21T01:18:07.640Z,48.66
2023-04-21T01:20:36.224Z,48.79
2023-04-21T01:23:07.834Z,48.97
2023-04-21T01:25:35.971Z,48.98
2023-04-21T01:28:05.403Z,49.11
2023-04-21T01:30:33.374Z,49.13
2023-04-21T01:33:01.425Z,49.09
2023-04-21T01:35:30.734Z,49.13
2023-04-21T01:37:59.276Z,49.27
2023-04-21T01:40:27.574Z,49.41
2023-04-21T01:42:55.881Z,49.40
2023-04-21T01:45:24.396Z,49.24
2023-04-21T01:47:52.452Z,49.43
2023-04-21T01:50:20.748Z,49.49
2023-04-21T01:52:48.846Z,49.60
2023-04-21T01:55:17.855Z,49.66
2023-04-21T01:57:45.778Z,49.56
2023-04-21T02:00:15.621Z,49.67
2023-04-21T02:02:44.429Z,49.62
2023-04-21T02:05:15.007Z,49.60
2023-04-21T02:07:42.919Z,49.72
2023-04-21T02:10:12.041Z,49.81
2023-04-21T02:12:40.090Z,49.85
2023-04-21T02:15:10.384Z,49.88
2023-04-21T02:17:38.508Z,50.05
2023-04-21T02:20:11.455Z,49.94
2023-04-21T02:22:40.254Z,50.08
2023-04-21T02:25:09.304Z,50.14
2023-04-21T02:27:37.362Z,50.06
2023-04-21T02:30:08.493Z,50.15
2023-04-21T02:32:36.940Z,50.27
2023-04-21T02:35:06.960Z,50.31
2023-04-21T02:37:35.414Z,50.19
2023-04-21T02:40:04.869Z,50.37
2023-04-21T02:42:34.100Z,50.49
2023-04-21T02:45:02.143Z,50.34
2023-04-21T02:47:30.147Z,50.44
2023-04-21T02:49:58.516Z,50.55
2023-04-21T02:52:27.352Z,50.65
2023-04-21T02:54:55.465Z,50.78
2023-04-21T02:57:23.425Z,50.84
2023-04-21T02:59:51.321Z,50.63
2023-04-21T03:02:19.346Z,50.88
2023-04-21T03:04:47.341Z,50.99
2023-04-21T03:07:15.689Z,51.05
2023-04-21T03:09:43.604Z,50.90
2023-04-21T03:12:11.606Z,51.01
2023-04-21T03:14:39.638Z,50.91
2023-04-21T03:17:08.075Z,51.14
2023-04-21T03:19:36.054Z,51.20
2023-04-21T03:22:04.066Z,51.18
2023-04-21T03:24:32.170Z,51.30
2023-04-21T03:27:01.152Z,51.20
2023-04-21T03:29:29.460Z,51.40
2023-04-21T03:31:57.461Z,51.30
2023-04-21T03:34:26.404Z,51.42
2023-04-21T03:36:55.551Z,51.49
2023-04-21T03:39:23.750Z,51.52
2023-04-21T03:41:52.902Z,51.44
2023-04-21T03:44:20.912Z,51.37
2023-04-21T03:46:52.104Z,51.39
2023-04-21T03:49:20.746Z,51.49
2023-04-21T03:51:49.092Z,51.58
2023-04-21T03:54:17.012Z,51.52
2023-04-21T03:56:44.999Z,51.39
2023-04-21T03:59:13.014Z,51.31
2023-04-21T04:01:41.679Z,51.24
2023-04-21T04:04:10.019Z,51.30
2023-04-21T04:06:38.169Z,51.31
2023-04-21T04:09:06.103Z,51.18
2023-04-21T04:11:34.356Z,51.20
2023-04-21T04:14:02.388Z,51.25
2023-04-21T04:16:30.502Z,51.27
2023-04-21T04:18:58.591Z,51.60
2023-04-21T04:21:28.014Z,51.73
2023-04-21T04:23:56.344Z,51.53
2023-04-21T04:26:25.046Z,51.19
2023-04-21T04:28:53.048Z,50.40
2023-04-21T04:31:21.841Z,49.91
2023-04-21T04:33:49.900Z,49.04
2023-04-21T04:36:18.171Z,48.33
2023-04-21T04:38:46.843Z,47.65
2023-04-21T04:41:20.682Z,46.89
2023-04-21T04:43:48.892Z,45.74
2023-04-21T04:46:16.943Z,45.03
2023-04-21T04:48:45.100Z,44.10
2023-04-21T04:51:13.250Z,43.40
2023-04-21T04:53:41.319Z,42.60
2023-04-21T04:56:09.410Z,41.83
2023-04-21T04:58:37.553Z,41.06
2023-04-21T05:01:13.311Z,40.26
2023-04-21T05:03:42.645Z,39.39
2023-04-21T05:06:11.580Z,38.70
2023-04-21T05:08:40.783Z,38.21
2023-04-21T05:11:08.961Z,37.80
2023-04-21T05:13:39.604Z,37.28
2023-04-21T05:16:10.747Z,36.99
2023-04-21T05:18:39.118Z,36.41
2023-04-21T05:21:07.326Z,36.14
2023-04-21T05:23:35.310Z,35.47
2023-04-21T05:26:04.676Z,35.24
2023-04-21T05:28:33.103Z,34.68
2023-04-21T05:31:01.169Z,34.32
2023-04-21T05:33:31.187Z,33.65
2023-04-21T05:35:59.169Z,33.50
2023-04-21T05:38:27.359Z,32.93
2023-04-21T05:40:59.226Z,32.42
2023-04-21T05:43:34.809Z,32.04
2023-04-21T05:46:03.441Z,31.78
2023-04-21T05:48:32.974Z,31.34
2023-04-21T05:51:23.360Z,30.79
2023-04-21T05:53:51.382Z,30.33
2023-04-21T05:56:19.473Z,29.83
2023-04-21T05:58:50.025Z,29.81
2023-04-21T06:01:18.172Z,29.60
2023-04-21T06:03:48.507Z,29.64
2023-04-21T06:06:17.544Z,29.02
2023-04-21T06:08:48.707Z,28.64
2023-04-21T06:11:16.834Z,28.14
2023-04-21T06:13:44.941Z,27.77
2023-04-21T06:16:13.056Z,27.63
2023-04-21T06:18:41.102Z,27.32
2023-04-21T06:21:13.284Z,27.24
2023-04-21T06:23:41.721Z,26.91
2023-04-21T06:26:10.204Z,26.91
2023-04-21T06:28:38.687Z,26.93
2023-04-21T06:31:09.035Z,26.46
2023-04-21T06:33:37.300Z,26.01
2023-04-21T06:36:07.071Z,25.52
2023-04-21T06:38:35.587Z,25.10
2023-04-21T06:41:04.048Z,25.07
2023-04-21T06:43:32.085Z,24.97
2023-04-21T06:46:00.446Z,24.89
2023-04-21T06:48:29.696Z,24.65
2023-04-21T06:51:03.230Z,24.21
2023-04-21T06:53:32.604Z,23.72
2023-04-21T06:56:01.090Z,23.44
2023-04-21T06:58:29.187Z,23.01
2023-04-21T07:00:57.754Z,22.81
2023-04-21T07:03:26.001Z,22.97
2023-04-21T07:05:54.188Z,22.72
2023-04-21T07:08:22.412Z,22.48
2023-04-21T07:10:50.456Z,22.66
2023-04-21T07:13:18.985Z,22.21
2023-04-21T07:15:47.314Z,22.19
2023-04-21T07:18:15.426Z,21.85
2023-04-21T07:20:43.651Z,21.61
2023-04-21T07:23:13.994Z,21.42
2023-04-21T07:25:42.456Z,21.32
2023-04-21T07:28:10.828Z,21.06
2023-04-21T07:30:41.236Z,21.21
2023-04-21T07:33:09.370Z,21.36
2023-04-21T07:35:37.545Z,21.17
2023-04-21T07:38:05.595Z,21.10
2023-04-21T07:40:33.769Z,21.06
2023-04-21T07:43:02.017Z,21.00
2023-04-21T07:45:30.104Z,21.32
2023-04-21T07:47:58.599Z,21.29
2023-04-21T07:50:27.376Z,21.27
2023-04-21T07:52:55.519Z,21.40
2023-04-21T07:55:23.574Z,21.60
2023-04-21T07:57:51.687Z,21.73
2023-04-21T08:00:20.617Z,21.83
2023-04-21T08:02:48.835Z,22.16
2023-04-21T08:05:17.467Z,22.37
2023-04-21T08:07:48.417Z,22.68
2023-04-21T08:10:16.565Z,22.74
2023-04-21T08:12:45.423Z,22.22
2023-04-21T08:15:13.784Z,22.42
2023-04-21T08:17:42.345Z,21.71
2023-04-21T08:20:12.331Z,21.98
2023-04-21T08:22:40.309Z,22.32
2023-04-21T08:25:09.137Z,22.60
2023-04-21T08:27:38.958Z,22.80
2023-04-21T08:30:16.475Z,22.57
2023-04-21T08:32:44.548Z,22.40
2023-04-21T08:35:12.643Z,22.64
2023-04-21T08:37:41.181Z,22.66
2023-04-21T08:40:11.321Z,23.00
2023-04-21T08:42:39.669Z,22.90
2023-04-21T08:45:10.440Z,22.82
2023-04-21T08:47:40.613Z,22.97
2023-04-21T08:50:13.942Z,23.24
2023-04-21T08:52:42.011Z,22.63
2023-04-21T08:55:12.913Z,22.68
2023-04-21T08:57:41.030Z,22.80
2023-04-21T09:00:11.407Z,22.51
2023-04-21T09:03:00.097Z,22.18
2023-04-21T09:05:31.428Z,22.16
2023-04-21T09:08:09.380Z,22.63
2023-04-21T09:10:44.658Z,22.87
2023-04-21T09:13:12.892Z,23.10
2023-04-21T09:15:41.712Z,22.78
2023-04-21T09:18:14.663Z,22.58
2023-04-21T09:20:43.302Z,22.26
2023-04-21T09:23:11.775Z,22.32
2023-04-21T09:25:40.692Z,22.88
2023-04-21T09:28:09.915Z,23.42
2023-04-21T09:30:39.053Z,23.02
2023-04-21T09:33:20.031Z,23.24
2023-04-21T09:35:53.360Z,23.45
2023-04-21T09:38:23.670Z,23.64
2023-04-21T09:40:58.613Z,23.57
2023-04-21T09:43:28.080Z,23.51
2023-04-21T09:45:58.249Z,23.69
2023-04-21T09:48:31.122Z,23.60
2023-04-21T09:53:41.246Z,23.69
2023-04-21T09:56:21.923Z,23.54
2023-04-21T09:59:30.884Z,23.41
2023-04-21T10:02:01.710Z,23.40
2023-04-21T10:04:48.159Z,22.91
2023-04-21T10:07:23.976Z,22.72
2023-04-21T10:10:48.196Z,23.21
2023-04-21T10:13:49.058Z,23.59
2023-04-21T10:16:27.125Z,23.18
2023-04-21T10:31:19.171Z,22.48
2023-04-21T10:37:24.200Z,22.26
2023-04-21T10:47:45.352Z,23.12
2023-04-21T10:50:20.675Z,23.03
2023-04-21T10:52:57.970Z,22.96
2023-04-21T10:55:32.616Z,23.32
2023-04-21T10:58:07.810Z,23.72
2023-04-21T11:00:39.868Z,23.47
2023-04-21T11:04:02.368Z,23.31
2023-04-21T11:06:33.569Z,22.95
2023-04-21T11:09:04.687Z,22.73
2023-04-21T11:11:43.779Z,22.90
2023-04-21T11:14:19.797Z,22.61
2023-04-21T11:17:38.436Z,22.66
2023-04-21T11:20:10.831Z,22.90
2023-04-21T11:22:43.583Z,22.96
2023-04-21T11:25:20.785Z,22.97
2023-04-21T11:28:00.162Z,22.94
2023-04-21T11:30:37.336Z,22.87
2023-04-21T11:33:09.582Z,22.91
2023-04-21T11:35:43.575Z,22.76
2023-04-21T11:38:16.059Z,22.87
2023-04-21T11:41:46.863Z,23.06
2023-04-21T11:44:34.208Z,23.10
2023-04-21T11:47:17.397Z,23.00
2023-04-21T11:49:50.636Z,22.68
2023-04-21T11:52:25.968Z,22.66
2023-04-21T11:55:02.496Z,22.66
2023-04-21T11:57:36.688Z,22.79
2023-04-21T12:00:11.906Z,23.23
2023-04-21T12:02:44.388Z,23.29
2023-04-21T12:05:16.420Z,23.38
2023-04-21T12:08:16.622Z,23.28
2023-04-21T12:10:51.701Z,23.12
2023-04-21T12:13:26.275Z,22.88
2023-04-21T12:15:57.145Z,23.04
2023-04-21T12:18:33.015Z,23.20
2023-04-21T12:21:04.760Z,23.17
2023-04-21T12:23:35.524Z,23.12
2023-04-21T12:26:07.046Z,23.02
2023-04-21T12:28:38.523Z,23.03
2023-04-21T12:31:27.762Z,22.91
2023-04-21T12:34:19.112Z,23.03
2023-04-21T12:37:01.249Z,23.09
2023-04-21T12:51:24.540Z,23.75
2023-04-21T12:53:55.804Z,24.15
2023-04-21T12:56:35.480Z,24.02
2023-04-21T12:59:13.939Z,24.00
2023-04-21T13:05:45.827Z,23.46
2023-04-21T13:08:35.830Z,23.80
2023-04-21T13:12:11.236Z,23.94
2023-04-21T13:15:14.900Z,24.70
2023-04-21T13:17:52.858Z,24.45
2023-04-21T13:29:12.697Z,24.46
2023-04-21T13:37:09.125Z,24.84
2023-04-21T13:40:12.829Z,24.99
2023-04-21T13:53:42.542Z,24.57
2023-04-21T13:56:20.832Z,24.51
2023-04-21T13:59:10.083Z,24.24
2023-04-21T14:01:45.847Z,24.08
2023-04-21T14:16:41.883Z,24.79
2023-04-21T14:27:19.076Z,24.86
2023-04-21T14:48:16.347Z,25.20
2023-04-21T14:51:23.145Z,25.19
2023-04-21T14:54:05.265Z,25.25
2023-04-21T15:29:54.902Z,25.08
2023-04-21T16:02:24.657Z,25.57
2023-04-21T16:06:07.574Z,25.74
2023-04-21T16:10:18.965Z,26.15
2023-04-21T16:13:05.007Z,26.28
2023-04-21T16:15:35.749Z,26.29
2023-04-21T16:18:13.016Z,26.51
2023-04-21T16:21:11.279Z,26.67
2023-04-21T16:36:51.882Z,26.54
2023-04-21T16:39:27.921Z,26.60
2023-04-21T16:42:02.468Z,26.60
2023-04-21T16:44:48.678Z,26.76
2023-04-21T16:47:21.827Z,26.87
2023-04-21T16:49:58.949Z,27.09
2023-04-21T16:52:33.133Z,27.26
2023-04-21T16:55:04.108Z,27.31
2023-04-21T16:57:35.934Z,27.38
2023-04-21T17:00:10.560Z,27.36
2023-04-21T17:02:41.669Z,27.45
2023-04-21T17:05:13.202Z,27.49
2023-04-21T17:07:45.063Z,27.61
2023-04-21T17:10:15.867Z,27.72
2023-04-21T17:12:48.245Z,27.90
2023-04-21T17:15:19.394Z,27.92
2023-04-21T17:17:51.449Z,28.05
2023-04-21T17:20:25.844Z,28.02
2023-04-21T17:23:00.706Z,28.20
2023-04-21T17:25:32.758Z,28.35
2023-04-21T17:32:25.193Z,28.69
2023-04-21T17:35:06.271Z,28.81
2023-04-21T17:37:45.097Z,28.90
2023-04-21T17:40:53.042Z,29.01
2023-04-21T17:44:13.850Z,29.08
2023-04-21T17:46:45.672Z,29.20
2023-04-21T17:49:20.257Z,29.19
2023-04-21T17:51:53.372Z,29.37
2023-04-21T17:54:39.144Z,29.59
2023-04-21T17:57:11.725Z,29.61
2023-04-21T18:12:13.682Z,29.94
2023-04-21T18:25:46.255Z,30.05
2023-04-21T18:28:48.145Z,30.35
2023-04-21T18:31:34.926Z,30.58
2023-04-21T18:34:14.612Z,30.96
2023-04-21T18:37:05.113Z,30.94
2023-04-21T18:39:36.347Z,31.42
2023-04-21T18:42:12.771Z,31.61
2023-04-21T18:44:45.146Z,31.90
2023-04-21T18:47:29.861Z,32.21
2023-04-21T18:50:01.962Z,32.35
2023-04-21T18:52:33.130Z,32.56
2023-04-21T18:55:04.282Z,32.89
2023-04-21T18:57:37.655Z,33.05
2023-04-21T19:00:15.684Z,33.34
2023-04-21T19:02:53.510Z,33.54
2023-04-21T19:05:26.888Z,33.81
2023-04-21T19:07:59.439Z,33.90
2023-04-21T19:10:38.241Z,33.84
2023-04-21T19:13:11.897Z,33.80
2023-04-21T19:15:43.092Z,33.77
2023-04-21T19:18:14.439Z,34.15
2023-04-21T19:20:48.650Z,34.40
2023-04-21T19:24:01.144Z,34.55
2023-04-21T19:26:32.152Z,34.76
2023-04-21T19:29:05.322Z,34.79
2023-04-21T19:31:40.029Z,34.75
2023-04-21T19:34:25.680Z,34.71
2023-04-21T19:36:58.063Z,35.10
2023-04-21T19:43:46.518Z,35.58
2023-04-21T19:46:18.358Z,35.81
2023-04-21T19:46:57.974Z,35.22
2023-04-21T19:48:50.781Z,36.17
2023-04-21T19:51:24.249Z,36.37
2023-04-21T19:54:12.310Z,36.68
2023-04-21T19:56:44.871Z,36.80
2023-04-21T19:59:16.379Z,36.84
2023-04-21T20:01:48.033Z,36.91
2023-04-21T20:04:19.323Z,37.04
2023-04-21T20:06:50.917Z,36.94
2023-04-21T20:09:21.808Z,36.74
2023-04-21T20:11:52.859Z,36.85
2023-04-21T20:14:23.812Z,36.93
2023-04-21T20:16:54.980Z,37.06
2023-04-21T20:19:40.894Z,36.91
2023-04-21T20:22:24.035Z,36.87
2023-04-21T20:24:58.120Z,36.93
2023-04-21T20:27:30.037Z,36.98
2023-04-21T20:30:02.699Z,37.14
2023-04-21T20:32:38.323Z,37.10
2023-04-21T20:35:12.006Z,37.27
2023-04-21T20:37:44.548Z,37.30
2023-04-21T20:40:21.783Z,37.50
2023-04-21T20:42:52.773Z,37.60
2023-04-21T20:45:24.001Z,37.65
2023-04-21T20:47:55.598Z,37.68
2023-04-21T20:50:33.287Z,37.78
2023-04-21T20:53:05.618Z,37.94
2023-04-21T20:55:39.709Z,38.02
2023-04-21T20:58:10.630Z,38.00
2023-04-21T21:00:55.400Z,38.16
2023-04-21T21:03:26.729Z,38.21
2023-04-21T21:05:58.068Z,38.25
2023-04-21T21:08:30.051Z,38.35
2023-04-21T21:11:01.231Z,38.53
2023-04-21T21:13:34.736Z,38.55
2023-04-21T21:16:06.092Z,38.59
2023-04-21T21:18:37.023Z,38.62
2023-04-21T21:21:08.139Z,38.66
2023-04-21T21:23:39.205Z,38.82
2023-04-21T21:26:10.098Z,38.94
2023-04-21T21:28:51.343Z,39.06
2023-04-21T21:31:26.908Z,39.37
2023-04-21T21:33:58.455Z,39.50
2023-04-21T21:36:30.429Z,39.53
2023-04-21T21:39:11.167Z,39.67
2023-04-21T21:41:42.312Z,39.78
2023-04-21T21:44:13.241Z,39.74
2023-04-21T21:46:44.433Z,39.90
2023-04-21T21:49:17.822Z,40.05
2023-04-21T21:51:48.678Z,40.08
2023-04-21T21:54:19.788Z,40.17
2023-04-21T21:56:50.855Z,40.26
2023-04-21T21:59:23.485Z,40.35
2023-04-21T22:01:56.865Z,40.50
2023-04-21T22:04:27.842Z,40.45
2023-04-21T22:06:58.919Z,40.53
2023-04-21T22:09:29.698Z,40.58
2023-04-21T22:12:01.087Z,40.62
2023-04-21T22:14:36.373Z,40.77
2023-04-21T22:17:07.589Z,40.74
2023-04-21T22:19:41.861Z,40.85
2023-04-21T22:22:12.890Z,40.93
2023-04-21T22:24:45.952Z,41.03
2023-04-21T22:27:19.014Z,41.12
2023-04-21T22:30:13.637Z,41.18
2023-04-21T22:32:44.794Z,41.25
2023-04-21T22:35:15.793Z,41.20
2023-04-21T22:37:46.637Z,41.32
2023-04-21T22:40:20.351Z,41.42
2023-04-21T22:42:51.239Z,41.61
2023-04-21T22:45:22.212Z,41.54
2023-04-21T22:47:53.228Z,41.67
2023-04-21T22:50:24.562Z,41.78
2023-04-21T22:52:55.633Z,42.00
2023-04-21T22:55:26.665Z,41.90
2023-04-21T22:57:57.585Z,42.01
2023-04-21T23:00:28.575Z,42.16
2023-04-21T23:02:59.773Z,42.28
2023-04-21T23:05:33.128Z,42.49
2023-04-21T23:08:04.310Z,42.56
2023-04-21T23:10:35.357Z,42.68
2023-04-21T23:13:06.239Z,42.67
2023-04-21T23:15:38.263Z,42.90
2023-04-21T23:18:09.593Z,42.91
2023-04-21T23:20:40.649Z,42.90
2023-04-21T23:23:11.650Z,43.06
2023-04-21T23:25:42.545Z,43.13
2023-04-21T23:28:13.428Z,43.30
2023-04-21T23:30:44.565Z,43.41
2023-04-21T23:33:17.555Z,43.42
2023-04-21T23:35:48.509Z,43.46
2023-04-21T23:38:19.464Z,43.62
2023-04-21T23:40:50.268Z,43.62
2023-04-21T23:43:21.096Z,43.83
2023-04-21T23:45:52.112Z,43.78
2023-04-21T23:48:24.329Z,43.98
2023-04-21T23:50:55.558Z,44.15
2023-04-21T23:53:26.477Z,44.20
2023-04-21T23:55:57.519Z,44.22
2023-04-21T23:58:28.305Z,44.10
