createdAt,value
2019-01-30T00:00:50.008Z,31.1
2019-01-30T00:02:49.944Z,28.1
2019-01-30T00:04:50.016Z,28.1
2019-01-30T00:06:50.029Z,28.1
2019-01-30T00:08:49.889Z,28.4
2019-01-30T00:10:49.755Z,28.4
2019-01-30T00:12:49.658Z,31.9
2019-01-30T00:14:49.509Z,30.7
2019-01-30T00:16:49.672Z,30.7
2019-01-30T00:18:49.494Z,31.7
2019-01-30T00:20:50.443Z,27.4
2019-01-30T00:22:50.270Z,27.4
2019-01-30T00:24:50.153Z,30.1
2019-01-30T00:26:50.224Z,33.1
2019-01-30T00:28:50.052Z,31.4
2019-01-30T00:30:49.928Z,31.4
2019-01-30T00:32:49.847Z,32.4
2019-01-30T00:34:50.131Z,31.5
2019-01-30T00:36:50.154Z,34.9
2019-01-30T00:38:50.112Z,33.4
2019-01-30T00:40:49.929Z,33.4
2019-01-30T00:42:49.872Z,34.8
2019-01-30T00:44:49.713Z,33.3
2019-01-30T00:46:49.987Z,32.7
2019-01-30T00:48:49.795Z,32.7
2019-01-30T00:50:49.760Z,35.1
2019-01-30T00:52:49.719Z,35.1
2019-01-30T00:54:49.569Z,33.9
2019-01-30T00:56:49.701Z,32.6
2019-01-30T00:58:49.733Z,33.3
2019-01-30T01:00:49.617Z,33.3
2019-01-30T01:02:49.441Z,32.7
2019-01-30T01:04:49.642Z,31.3
2019-01-30T01:06:49.676Z,35.6
2019-01-30T01:08:49.620Z,30.2
2019-01-30T01:10:49.462Z,30.2
2019-01-30T01:12:50.392Z,34.0
2019-01-30T01:14:50.356Z,34.0
2019-01-30T01:16:49.576Z,33.2
2019-01-30T01:18:49.438Z,35.6
2019-01-30T01:20:50.344Z,35.6
2019-01-30T01:22:50.224Z,36.7
2019-01-30T01:24:50.054Z,34.8
2019-01-30T01:26:50.143Z,32.3
2019-01-30T01:28:50.025Z,32.3
2019-01-30T01:30:50.003Z,34.6
2019-01-30T01:32:49.928Z,34.2
2019-01-30T01:34:50.188Z,35.3
2019-01-30T01:36:50.244Z,35.3
2019-01-30T01:38:50.059Z,33.2
2019-01-30T01:40:49.912Z,33.2
2019-01-30T01:42:49.833Z,32.7
2019-01-30T01:44:49.693Z,32.0
2019-01-30T01:46:49.803Z,32.0
2019-01-30T01:48:49.745Z,30.4
2019-01-30T01:50:49.781Z,30.4
2019-01-30T01:52:49.705Z,31.3
2019-01-30T01:54:49.609Z,32.6
2019-01-30T01:56:49.726Z,32.6
2019-01-30T01:58:49.696Z,29.6
2019-01-30T02:00:49.661Z,28.0
2019-01-30T02:02:49.518Z,31.2
2019-01-30T02:04:49.912Z,29.6
2019-01-30T02:06:50.022Z,29.4
2019-01-30T02:08:49.859Z,29.4
2019-01-30T02:10:49.819Z,28.7
2019-01-30T02:12:49.844Z,24.4
2019-01-30T02:14:49.777Z,24.4
2019-01-30T02:16:49.979Z,28.5
2019-01-30T02:18:49.903Z,28.5
2019-01-30T02:20:49.881Z,27.5
2019-01-30T02:22:49.928Z,27.5
2019-01-30T02:24:49.923Z,26.6
2019-01-30T02:26:49.959Z,26.6
2019-01-30T02:28:49.876Z,28.5
2019-01-30T02:30:49.798Z,26.4
2019-01-30T02:32:49.716Z,27.6
2019-01-30T02:34:50.104Z,25.9
2019-01-30T02:36:50.162Z,27.5
2019-01-30T02:38:50.035Z,27.5
2019-01-30T02:40:49.874Z,27.9
2019-01-30T02:42:49.703Z,25.6
2019-01-30T02:44:49.533Z,27.5
2019-01-30T02:46:49.646Z,27.5
2019-01-30T02:48:49.459Z,26.9
2019-01-30T02:50:50.325Z,26.6
2019-01-30T02:52:50.231Z,25.4
2019-01-30T02:54:50.115Z,26.1
2019-01-30T02:56:50.128Z,26.1
2019-01-30T02:58:50.057Z,27.2
2019-01-30T03:00:58.713Z,24.4
2019-01-30T03:02:49.551Z,26.8
2019-01-30T03:04:49.772Z,26.8
2019-01-30T03:06:49.900Z,26.8
2019-01-30T03:08:50.456Z,26.0
2019-01-30T03:10:50.316Z,28.6
2019-01-30T03:12:50.258Z,25.9
2019-01-30T03:14:50.075Z,25.9
2019-01-30T03:16:50.151Z,29.3
2019-01-30T03:18:49.977Z,28.5
2019-01-30T03:20:49.869Z,24.5
2019-01-30T03:22:49.811Z,24.5
2019-01-30T03:24:49.841Z,24.8
2019-01-30T03:26:50.037Z,26.4
2019-01-30T03:28:49.939Z,24.7
2019-01-30T03:30:49.722Z,25.8
2019-01-30T03:32:49.595Z,25.8
2019-01-30T03:34:50.063Z,27.4
2019-01-30T03:36:50.107Z,25.5
2019-01-30T03:38:49.976Z,29.1
2019-01-30T03:40:49.836Z,26.8
2019-01-30T03:42:49.712Z,26.8
2019-01-30T03:44:49.661Z,25.6
2019-01-30T03:46:50.018Z,26.2
2019-01-30T03:48:49.907Z,26.2
2019-01-30T03:50:49.735Z,27.9
2019-01-30T03:52:49.759Z,27.9
2019-01-30T03:54:49.617Z,24.3
2019-01-30T03:56:49.784Z,25.8
2019-01-30T03:58:49.664Z,24.2
2019-01-30T04:00:49.731Z,24.2
2019-01-30T04:02:49.587Z,25.1
2019-01-30T04:04:50.018Z,22.0
2019-01-30T04:06:50.153Z,27.2
2019-01-30T04:08:50.091Z,25.1
2019-01-30T04:10:50.054Z,25.1
2019-01-30T04:12:49.874Z,25.2
2019-01-30T04:14:49.792Z,24.5
2019-01-30T04:16:49.939Z,23.8
2019-01-30T04:18:49.804Z,25.3
2019-01-30T04:20:49.690Z,23.9
2019-01-30T04:22:49.644Z,23.9
2019-01-30T04:24:49.644Z,24.6
2019-01-30T04:26:49.662Z,23.7
2019-01-30T04:28:49.498Z,23.3
2019-01-30T04:30:49.561Z,24.3
2019-01-30T04:32:49.578Z,24.3
2019-01-30T04:34:49.758Z,21.2
2019-01-30T04:36:49.823Z,22.1
2019-01-30T04:38:49.678Z,23.2
2019-01-30T04:40:49.561Z,22.2
2019-01-30T04:42:49.495Z,22.2
2019-01-30T04:44:49.457Z,21.6
2019-01-30T04:46:49.493Z,23.9
2019-01-30T04:48:50.376Z,21.0
2019-01-30T04:50:50.278Z,21.0
2019-01-30T04:52:50.230Z,20.6
2019-01-30T04:54:50.093Z,19.5
2019-01-30T04:56:50.136Z,20.0
2019-01-30T04:58:49.917Z,20.0
2019-01-30T05:00:49.843Z,17.1
2019-01-30T05:02:49.808Z,15.4
2019-01-30T05:04:50.085Z,15.6
2019-01-30T05:06:50.287Z,14.0
2019-01-30T05:08:50.086Z,14.0
2019-01-30T05:10:49.953Z,15.5
2019-01-30T05:12:49.865Z,15.5
2019-01-30T05:14:49.745Z,13.8
2019-01-30T05:16:49.867Z,14.1
2019-01-30T05:18:49.669Z,12.3
2019-01-30T05:20:49.591Z,12.3
2019-01-30T05:22:49.521Z,14.1
2019-01-30T05:24:50.321Z,13.0
2019-01-30T05:26:50.147Z,13.0
2019-01-30T05:28:50.028Z,12.3
2019-01-30T05:30:49.881Z,12.3
2019-01-30T05:32:49.731Z,10.6
2019-01-30T05:34:49.958Z,10.8
2019-01-30T05:36:50.000Z,10.8
2019-01-30T05:38:49.904Z,11.1
2019-01-30T05:40:49.761Z,11.1
2019-01-30T05:42:49.759Z,11.1
2019-01-30T05:44:49.637Z,12.4
2019-01-30T05:46:49.781Z,12.4
2019-01-30T05:48:49.614Z,12.6
2019-01-30T05:50:49.613Z,12.6
2019-01-30T05:52:49.523Z,11.1
2019-01-30T05:54:50.425Z,11.6
2019-01-30T05:56:49.602Z,11.6
2019-01-30T05:58:49.548Z,11.9
2019-01-30T06:00:49.446Z,10.3
2019-01-30T06:02:50.262Z,10.3
2019-01-30T06:04:49.584Z,11.1
2019-01-30T06:06:49.835Z,9.5
2019-01-30T06:08:49.756Z,9.5
2019-01-30T06:10:49.657Z,9.8
2019-01-30T06:12:49.618Z,9.2
2019-01-30T06:14:49.461Z,9.5
2019-01-30T06:16:49.516Z,9.7
2019-01-30T06:18:50.380Z,9.7
2019-01-30T06:20:50.282Z,9.4
2019-01-30T06:22:50.129Z,9.3
2019-01-30T06:24:50.065Z,9.2
2019-01-30T06:26:50.122Z,9.2
2019-01-30T06:28:49.991Z,9.7
2019-01-30T06:30:49.810Z,8.9
2019-01-30T06:32:49.866Z,9.9
2019-01-30T06:34:50.150Z,9.9
2019-01-30T06:36:49.994Z,9.0
2019-01-30T06:38:49.948Z,9.0
2019-01-30T06:40:49.830Z,8.4
2019-01-30T06:42:49.788Z,8.4
2019-01-30T06:44:49.624Z,8.4
2019-01-30T06:46:49.717Z,8.9
2019-01-30T06:48:49.626Z,8.2
2019-01-30T06:50:49.555Z,8.2
2019-01-30T06:52:49.563Z,9.3
2019-01-30T06:54:50.411Z,9.3
2019-01-30T06:56:49.537Z,8.6
2019-01-30T06:58:50.391Z,8.2
2019-01-30T07:00:52.697Z,8.3
2019-01-30T07:02:49.825Z,8.3
2019-01-30T07:04:49.930Z,7.8
2019-01-30T07:06:50.031Z,8.3
2019-01-30T07:08:49.941Z,8.3
2019-01-30T07:10:49.779Z,7.7
2019-01-30T07:12:49.622Z,7.7
2019-01-30T07:14:49.452Z,8.0
2019-01-30T07:16:49.585Z,6.8
2019-01-30T07:18:49.621Z,7.6
2019-01-30T07:20:49.463Z,8.4
2019-01-30T07:22:49.466Z,7.1
2019-01-30T07:24:50.265Z,7.1
2019-01-30T07:26:50.336Z,6.8
2019-01-30T07:28:50.250Z,7.6
2019-01-30T07:30:50.159Z,7.6
2019-01-30T07:32:50.146Z,6.5
2019-01-30T07:34:50.403Z,6.9
2019-01-30T07:36:49.493Z,7.1
2019-01-30T07:38:50.327Z,7.2
2019-01-30T07:40:50.320Z,8.2
2019-01-30T07:42:50.148Z,8.2
2019-01-30T07:44:50.410Z,7.7
2019-01-30T07:46:50.267Z,8.3
2019-01-30T07:48:50.206Z,8.3
2019-01-30T07:50:50.093Z,6.5
2019-01-30T07:52:50.083Z,6.6
2019-01-30T07:54:49.978Z,6.5
2019-01-30T07:56:50.083Z,6.5
2019-01-30T07:58:49.980Z,6.6
2019-01-30T08:00:49.902Z,6.4
2019-01-30T08:02:53.117Z,8.0
2019-01-30T08:04:49.908Z,7.3
2019-01-30T08:06:50.006Z,6.5
2019-01-30T08:08:49.903Z,6.5
2019-01-30T08:10:49.840Z,6.5
2019-01-30T08:12:49.727Z,6.2
2019-01-30T08:14:49.560Z,6.2
2019-01-30T08:16:49.635Z,6.6
2019-01-30T08:18:49.577Z,7.3
2019-01-30T08:20:50.420Z,7.3
2019-01-30T08:22:50.419Z,7.3
2019-01-30T08:24:49.865Z,6.3
2019-01-30T08:26:50.745Z,6.5
2019-01-30T08:28:50.293Z,6.8
2019-01-30T08:30:49.794Z,6.8
2019-01-30T08:32:50.601Z,6.5
2019-01-30T08:34:50.019Z,6.9
2019-01-30T08:36:50.275Z,6.9
2019-01-30T08:38:50.120Z,6.4
2019-01-30T08:40:50.079Z,6.8
2019-01-30T08:42:52.062Z,6.8
2019-01-30T08:44:50.231Z,6.5
2019-01-30T08:46:50.223Z,6.5
2019-01-30T08:48:50.103Z,6.9
2019-01-30T08:50:49.947Z,6.9
2019-01-30T08:52:49.826Z,6.9
2019-01-30T08:54:49.635Z,6.1
2019-01-30T08:56:52.781Z,6.4
2019-01-30T08:58:50.158Z,6.6
2019-01-30T09:00:50.081Z,6.6
2019-01-30T09:02:49.950Z,6.8
2019-01-30T09:04:50.048Z,6.5
2019-01-30T09:06:50.160Z,6.0
2019-01-30T09:08:50.061Z,6.0
2019-01-30T09:10:49.898Z,6.1
2019-01-30T09:12:49.767Z,6.5
2019-01-30T09:14:49.623Z,6.1
2019-01-30T09:16:49.785Z,6.8
2019-01-30T09:18:49.611Z,6.8
2019-01-30T09:20:49.511Z,6.3
2019-01-30T09:22:50.410Z,6.0
2019-01-30T09:24:50.228Z,6.1
2019-01-30T09:26:50.231Z,6.2
2019-01-30T09:28:50.108Z,6.6
2019-01-30T09:30:50.052Z,6.6
2019-01-30T09:32:50.021Z,6.9
2019-01-30T09:34:49.752Z,5.9
2019-01-30T09:36:49.973Z,5.9
2019-01-30T09:38:49.830Z,6.2
2019-01-30T09:40:49.871Z,6.2
2019-01-30T09:42:49.785Z,6.0
2019-01-30T09:44:49.712Z,6.0
2019-01-30T09:46:49.903Z,6.2
2019-01-30T09:48:49.775Z,6.0
2019-01-30T09:50:49.781Z,6.6
2019-01-30T09:52:49.588Z,6.3
2019-01-30T09:54:49.737Z,6.1
2019-01-30T09:56:50.004Z,6.3
2019-01-30T09:58:49.888Z,6.3
2019-01-30T10:00:49.739Z,6.2
2019-01-30T10:02:49.564Z,6.2
2019-01-30T10:04:49.884Z,6.3
2019-01-30T10:06:49.858Z,6.7
2019-01-30T10:08:49.768Z,6.7
2019-01-30T10:10:49.583Z,6.5
2019-01-30T10:12:49.489Z,6.2
2019-01-30T10:14:49.690Z,6.6
2019-01-30T10:16:49.816Z,6.6
2019-01-30T10:18:49.883Z,7.1
2019-01-30T10:20:49.938Z,8.5
2019-01-30T10:22:50.092Z,6.8
2019-01-30T10:24:50.639Z,7.7
2019-01-30T10:26:49.953Z,7.7
2019-01-30T10:28:49.979Z,5.6
2019-01-30T10:30:50.006Z,7.3
2019-01-30T10:32:50.058Z,5.5
2019-01-30T10:34:50.395Z,5.5
2019-01-30T10:36:49.608Z,5.8
2019-01-30T10:38:49.687Z,5.8
2019-01-30T10:40:49.745Z,5.8
2019-01-30T10:42:49.683Z,6.1
2019-01-30T10:44:49.659Z,6.1
2019-01-30T10:46:49.873Z,14.5
2019-01-30T10:48:49.897Z,14.5
2019-01-30T10:50:49.940Z,5.9
2019-01-30T10:52:50.007Z,6.8
2019-01-30T10:54:50.143Z,6.8
2019-01-30T10:56:49.482Z,6.5
2019-01-30T10:58:49.483Z,7.0
2019-01-30T11:00:49.546Z,8.2
2019-01-30T11:02:49.613Z,8.2
2019-01-30T11:04:50.072Z,7.9
2019-01-30T11:06:50.315Z,7.5
2019-01-30T11:08:50.276Z,6.6
2019-01-30T11:10:50.894Z,7.6
2019-01-30T11:12:50.240Z,6.9
2019-01-30T11:14:49.595Z,6.9
2019-01-30T11:16:49.918Z,7.4
2019-01-30T11:18:50.059Z,7.7
2019-01-30T11:20:50.336Z,7.4
2019-01-30T11:22:49.688Z,8.9
2019-01-30T11:24:49.868Z,8.9
2019-01-30T11:26:50.243Z,7.7
2019-01-30T11:28:49.464Z,7.7
2019-01-30T11:30:49.671Z,7.2
2019-01-30T11:32:49.864Z,7.1
2019-01-30T11:34:50.211Z,7.1
2019-01-30T11:36:49.641Z,10.4
2019-01-30T11:38:49.791Z,7.6
2019-01-30T11:40:50.073Z,6.6
2019-01-30T11:42:49.493Z,6.6
2019-01-30T11:44:49.692Z,8.2
2019-01-30T11:46:50.107Z,8.7
2019-01-30T11:48:56.135Z,6.6
2019-01-30T11:50:49.967Z,9.8
2019-01-30T11:52:50.147Z,6.7
2019-01-30T11:54:50.288Z,6.7
2019-01-30T11:56:49.877Z,7.3
2019-01-30T11:58:50.064Z,8.0
2019-01-30T12:00:50.025Z,7.5
2019-01-30T12:02:50.124Z,7.5
2019-01-30T12:04:49.571Z,9.5
2019-01-30T12:06:49.913Z,8.3
2019-01-30T12:08:50.180Z,10.7
2019-01-30T12:10:50.347Z,10.7
2019-01-30T12:12:49.570Z,8.6
2019-01-30T12:14:49.758Z,7.2
2019-01-30T12:16:50.201Z,7.7
2019-01-30T12:18:50.380Z,9.2
2019-01-30T12:20:51.810Z,9.2
2019-01-30T12:22:50.225Z,7.1
2019-01-30T12:24:49.622Z,7.1
2019-01-30T12:26:50.046Z,6.9
2019-01-30T12:28:50.226Z,7.9
2019-01-30T12:30:50.417Z,7.9
2019-01-30T12:32:49.844Z,9.1
2019-01-30T12:34:49.436Z,7.4
2019-01-30T12:36:49.913Z,7.9
2019-01-30T12:38:50.133Z,8.0
2019-01-30T12:40:50.372Z,8.0
2019-01-30T12:42:49.580Z,9.3
2019-01-30T12:44:49.845Z,7.5
2019-01-30T12:46:50.262Z,7.8
2019-01-30T12:48:49.482Z,7.7
2019-01-30T12:50:49.649Z,7.7
2019-01-30T12:52:49.809Z,10.0
2019-01-30T12:54:49.836Z,8.2
2019-01-30T12:56:49.990Z,8.2
2019-01-30T12:58:50.003Z,12.0
2019-01-30T13:00:50.064Z,12.0
2019-01-30T13:02:49.535Z,9.5
2019-01-30T13:04:50.034Z,8.9
2019-01-30T13:06:49.541Z,7.1
2019-01-30T13:08:49.707Z,7.1
2019-01-30T13:10:49.968Z,9.7
2019-01-30T13:12:50.241Z,7.6
2019-01-30T13:14:50.440Z,7.7
2019-01-30T13:16:49.822Z,7.7
2019-01-30T13:18:49.976Z,8.1
2019-01-30T13:20:50.241Z,7.7
2019-01-30T13:22:49.455Z,8.9
2019-01-30T13:24:49.691Z,7.4
2019-01-30T13:26:50.055Z,7.6
2019-01-30T13:28:50.333Z,7.6
2019-01-30T13:30:49.486Z,8.4
2019-01-30T13:32:49.705Z,7.5
2019-01-30T13:34:50.160Z,9.9
2019-01-30T13:36:50.315Z,8.0
2019-01-30T13:38:50.433Z,8.0
2019-01-30T13:40:50.389Z,7.6
2019-01-30T13:42:49.545Z,7.7
2019-01-30T13:44:49.546Z,9.7
2019-01-30T13:46:49.804Z,9.7
2019-01-30T13:48:49.791Z,9.2
2019-01-30T13:50:49.938Z,8.3
2019-01-30T13:52:50.009Z,9.7
2019-01-30T13:54:50.100Z,10.2
2019-01-30T13:56:49.493Z,10.2
2019-01-30T13:58:49.561Z,7.8
2019-01-30T14:00:49.580Z,12.3
2019-01-30T14:02:49.723Z,9.3
2019-01-30T14:04:59.239Z,9.3
2019-01-30T14:06:50.000Z,9.0
2019-01-30T14:08:49.994Z,8.8
2019-01-30T14:10:50.183Z,6.7
2019-01-30T14:12:50.224Z,7.0
2019-01-30T14:14:50.229Z,7.0
2019-01-30T14:16:49.615Z,8.5
2019-01-30T14:18:49.730Z,8.5
2019-01-30T14:20:50.308Z,6.9
2019-01-30T14:22:50.436Z,9.3
2019-01-30T14:24:50.008Z,7.4
2019-01-30T14:26:50.259Z,5.8
2019-01-30T14:28:50.354Z,5.8
2019-01-30T14:30:49.533Z,8.5
2019-01-30T14:32:49.700Z,7.1
2019-01-30T14:34:50.095Z,7.1
2019-01-30T14:36:50.473Z,6.2
2019-01-30T14:38:49.619Z,6.2
2019-01-30T14:40:49.682Z,5.7
2019-01-30T14:42:49.770Z,7.7
2019-01-30T14:44:49.902Z,6.8
2019-01-30T14:46:50.261Z,6.8
2019-01-30T14:48:50.360Z,6.0
2019-01-30T14:50:50.432Z,8.0
2019-01-30T14:52:49.610Z,5.6
2019-01-30T14:54:49.698Z,5.6
2019-01-30T14:56:49.967Z,7.0
2019-01-30T14:58:49.958Z,7.0
2019-01-30T15:00:50.061Z,6.0
2019-01-30T15:02:50.185Z,6.0
2019-01-30T15:04:50.394Z,5.8
2019-01-30T15:06:49.682Z,6.6
2019-01-30T15:08:49.712Z,6.6
2019-01-30T15:10:49.697Z,5.5
2019-01-30T15:12:49.772Z,5.5
2019-01-30T15:14:49.966Z,6.9
2019-01-30T15:16:50.262Z,5.7
2019-01-30T15:18:50.232Z,7.4
2019-01-30T15:20:50.390Z,8.3
2019-01-30T15:22:50.380Z,8.3
2019-01-30T15:24:49.440Z,10.7
2019-01-30T15:26:49.592Z,10.7
2019-01-30T15:28:49.662Z,6.2
2019-01-30T15:30:49.682Z,6.2
2019-01-30T15:32:49.677Z,5.4
2019-01-30T15:34:50.040Z,6.4
2019-01-30T15:36:50.298Z,5.2
2019-01-30T15:38:50.284Z,5.2
2019-01-30T15:40:49.505Z,6.3
2019-01-30T15:42:49.744Z,6.3
2019-01-30T15:44:50.364Z,5.8
2019-01-30T15:46:49.684Z,5.8
2019-01-30T15:48:49.680Z,5.1
2019-01-30T15:50:49.752Z,6.9
2019-01-30T15:52:49.845Z,5.1
2019-01-30T15:54:49.916Z,5.1
2019-01-30T15:56:50.218Z,4.9
2019-01-30T15:58:50.394Z,5.2
2019-01-30T16:00:49.534Z,8.2
2019-01-30T16:02:49.725Z,8.2
2019-01-30T16:04:49.955Z,5.3
2019-01-30T16:06:50.167Z,7.8
2019-01-30T16:08:50.176Z,6.4
2019-01-30T16:10:50.148Z,6.4
2019-01-30T16:12:50.157Z,6.6
2019-01-30T16:14:50.092Z,7.9
2019-01-30T16:16:50.343Z,4.7
2019-01-30T16:18:50.308Z,5.0
2019-01-30T16:20:50.356Z,5.0
2019-01-30T16:22:50.319Z,6.5
2019-01-30T16:24:50.256Z,4.6
2019-01-30T16:26:49.539Z,4.5
2019-01-30T16:28:49.678Z,5.0
2019-01-30T16:30:49.713Z,5.0
2019-01-30T16:32:49.726Z,7.6
2019-01-30T16:34:49.981Z,8.2
2019-01-30T16:36:50.344Z,5.6
2019-01-30T16:38:50.398Z,7.2
2019-01-30T16:40:50.422Z,7.2
2019-01-30T16:42:49.550Z,6.4
2019-01-30T16:44:49.664Z,7.1
2019-01-30T16:46:49.902Z,9.4
2019-01-30T16:48:49.969Z,9.0
2019-01-30T16:50:49.931Z,9.0
2019-01-30T16:52:50.062Z,8.9
2019-01-30T16:54:50.102Z,7.0
2019-01-30T16:56:49.524Z,6.8
2019-01-30T16:58:49.569Z,6.8
2019-01-30T17:00:49.710Z,6.3
2019-01-30T17:02:49.752Z,8.1
2019-01-30T17:04:49.997Z,7.0
2019-01-30T17:06:50.218Z,7.0
2019-01-30T17:08:50.274Z,6.6
2019-01-30T17:10:50.304Z,6.9
2019-01-30T17:12:49.465Z,6.9
2019-01-30T17:14:49.440Z,6.9
2019-01-30T17:16:49.706Z,9.9
2019-01-30T17:18:49.674Z,9.9
2019-01-30T17:20:49.667Z,9.1
2019-01-30T17:22:49.683Z,2.5
2019-01-30T17:24:49.701Z,4.1
2019-01-30T17:26:49.853Z,4.1
2019-01-30T17:28:49.856Z,4.1
2019-01-30T17:30:49.856Z,2.4
2019-01-30T17:32:49.983Z,1.8
2019-01-30T17:34:51.775Z,1.4
2019-01-30T17:36:50.292Z,1.4
2019-01-30T17:38:50.358Z,1.3
2019-01-30T17:40:50.307Z,1.4
2019-01-30T17:42:49.451Z,1.4
2019-01-30T17:44:50.425Z,1.3
2019-01-30T17:46:49.729Z,1.4
2019-01-30T17:48:49.651Z,1.4
2019-01-30T17:50:49.649Z,1.5
2019-01-30T17:52:49.620Z,1.6
2019-01-30T17:54:49.626Z,1.6
2019-01-30T17:56:49.841Z,1.6
2019-01-30T17:58:49.858Z,1.6
2019-01-30T18:00:49.881Z,1.5
2019-01-30T18:02:49.960Z,1.6
2019-01-30T18:04:50.278Z,1.7
2019-01-30T18:06:49.645Z,1.7
2019-01-30T18:08:49.669Z,2.5
2019-01-30T18:10:49.649Z,1.8
2019-01-30T18:12:49.591Z,2.4
2019-01-30T18:14:49.691Z,1.8
2019-01-30T18:16:49.929Z,1.8
2019-01-30T18:18:49.986Z,2.1
2019-01-30T18:20:50.004Z,1.7
2019-01-30T18:22:50.046Z,2.1
2019-01-30T18:24:50.058Z,2.5
2019-01-30T18:26:50.246Z,2.5
2019-01-30T18:28:50.230Z,2.1
2019-01-30T18:30:50.270Z,2.1
2019-01-30T18:32:50.284Z,1.8
2019-01-30T18:34:49.621Z,1.8
2019-01-30T18:36:49.866Z,3.7
2019-01-30T18:38:49.901Z,2.5
2019-01-30T18:40:49.957Z,1.6
2019-01-30T18:42:50.034Z,2.1
2019-01-30T18:44:50.013Z,2.1
2019-01-30T18:46:50.233Z,1.5
2019-01-30T18:48:50.219Z,1.9
2019-01-30T18:50:50.256Z,1.7
2019-01-30T18:52:50.288Z,1.8
2019-01-30T18:54:50.311Z,1.8
2019-01-30T18:56:49.573Z,1.9
2019-01-30T18:58:49.597Z,2.5
2019-01-30T19:00:49.643Z,1.7
2019-01-30T19:02:49.711Z,1.7
2019-01-30T19:04:50.043Z,1.7
2019-01-30T19:06:52.176Z,2.5
2019-01-30T19:08:49.814Z,1.9
2019-01-30T19:10:49.867Z,2.0
2019-01-30T19:12:49.983Z,2.0
2019-01-30T19:14:50.049Z,2.3
2019-01-30T19:16:50.288Z,2.1
2019-01-30T19:18:50.424Z,2.4
2019-01-30T19:20:49.475Z,3.5
2019-01-30T19:22:49.480Z,3.5
2019-01-30T19:24:49.540Z,2.1
2019-01-30T19:26:49.875Z,2.1
2019-01-30T19:28:49.948Z,2.3
2019-01-30T19:30:49.906Z,2.2
2019-01-30T19:32:49.874Z,2.6
2019-01-30T19:34:50.208Z,2.6
2019-01-30T19:36:49.532Z,2.5
2019-01-30T19:38:49.651Z,2.2
2019-01-30T19:40:49.740Z,2.2
2019-01-30T19:42:49.773Z,2.4
2019-01-30T19:44:49.819Z,2.4
2019-01-30T19:46:50.119Z,2.2
2019-01-30T19:48:50.114Z,2.3
2019-01-30T19:50:50.162Z,2.3
2019-01-30T19:52:50.198Z,2.3
2019-01-30T19:54:50.220Z,2.6
2019-01-30T19:56:49.456Z,2.2
2019-01-30T19:58:49.523Z,2.9
2019-01-30T20:00:49.790Z,2.8
2019-01-30T20:02:49.788Z,2.8
2019-01-30T20:04:50.100Z,2.7
2019-01-30T20:06:50.394Z,3.6
2019-01-30T20:08:50.399Z,2.8
2019-01-30T20:10:49.646Z,2.7
2019-01-30T20:12:49.678Z,2.7
2019-01-30T20:14:49.634Z,4.1
2019-01-30T20:16:49.990Z,3.7
2019-01-30T20:18:50.179Z,3.9
2019-01-30T20:20:50.204Z,2.7
2019-01-30T20:22:50.227Z,2.7
2019-01-30T20:24:50.307Z,7.1
2019-01-30T20:26:49.600Z,2.9
2019-01-30T20:28:49.748Z,3.5
2019-01-30T20:30:49.758Z,3.3
2019-01-30T20:32:49.843Z,3.3
2019-01-30T20:34:50.335Z,3.2
2019-01-30T20:36:49.785Z,5.5
2019-01-30T20:38:49.817Z,2.7
2019-01-30T20:40:49.845Z,2.6
2019-01-30T20:42:52.684Z,2.6
2019-01-30T20:44:49.978Z,3.1
2019-01-30T20:46:50.223Z,3.7
2019-01-30T20:48:51.864Z,2.1
2019-01-30T20:50:50.270Z,2.1
2019-01-30T20:52:50.314Z,3.6
2019-01-30T20:54:59.596Z,4.1
2019-01-30T20:56:49.460Z,3.2
2019-01-30T20:58:49.480Z,3.2
2019-01-30T21:00:49.487Z,3.0
2019-01-30T21:02:49.666Z,3.2
2019-01-30T21:04:50.014Z,6.5
2019-01-30T21:06:50.254Z,4.3
2019-01-30T21:08:50.251Z,4.3
2019-01-30T21:10:50.231Z,2.6
2019-01-30T21:12:50.305Z,3.9
2019-01-30T21:14:50.311Z,3.9
2019-01-30T21:16:49.608Z,3.3
2019-01-30T21:18:49.618Z,3.6
2019-01-30T21:20:49.757Z,4.2
2019-01-30T21:22:49.858Z,3.6
2019-01-30T21:24:49.908Z,3.2
2019-01-30T21:26:50.321Z,4.5
2019-01-30T21:28:50.347Z,4.5
2019-01-30T21:30:49.568Z,3.9
2019-01-30T21:32:49.588Z,4.1
2019-01-30T21:34:50.041Z,3.8
2019-01-30T21:36:50.276Z,3.7
2019-01-30T21:38:50.350Z,3.7
2019-01-30T21:40:50.403Z,5.8
2019-01-30T21:42:49.479Z,4.8
2019-01-30T21:44:49.568Z,4.3
2019-01-30T21:46:49.885Z,4.3
2019-01-30T21:48:49.913Z,5.1
2019-01-30T21:50:49.988Z,3.8
2019-01-30T21:52:50.134Z,3.8
2019-01-30T21:54:50.124Z,4.7
2019-01-30T21:56:49.514Z,4.7
2019-01-30T21:58:49.470Z,2.9
2019-01-30T22:00:49.552Z,3.6
2019-01-30T22:02:49.733Z,3.2
2019-01-30T22:04:50.065Z,2.9
2019-01-30T22:06:50.214Z,2.9
2019-01-30T22:08:50.240Z,4.0
2019-01-30T22:10:50.323Z,6.5
2019-01-30T22:12:49.448Z,3.4
2019-01-30T22:14:49.495Z,3.6
2019-01-30T22:16:49.757Z,3.6
2019-01-30T22:18:49.800Z,4.4
2019-01-30T22:20:49.869Z,4.2
2019-01-30T22:22:49.849Z,4.2
2019-01-30T22:24:49.969Z,7.0
2019-01-30T22:26:50.326Z,7.0
2019-01-30T22:28:50.340Z,5.0
2019-01-30T22:30:50.384Z,6.0
2019-01-30T22:32:49.448Z,3.9
2019-01-30T22:34:49.618Z,3.9
2019-01-30T22:36:49.699Z,3.5
2019-01-30T22:38:49.648Z,6.1
2019-01-30T22:40:49.479Z,4.3
2019-01-30T22:42:50.380Z,6.1
2019-01-30T22:44:50.200Z,6.1
2019-01-30T22:46:50.180Z,4.3
2019-01-30T22:48:50.014Z,4.3
2019-01-30T22:50:49.933Z,4.8
2019-01-30T22:52:49.780Z,4.8
2019-01-30T22:54:49.725Z,4.8
2019-01-30T22:56:49.713Z,4.2
2019-01-30T22:58:49.624Z,4.5
2019-01-30T23:00:49.494Z,4.5
2019-01-30T23:02:49.548Z,4.5
2019-01-30T23:04:49.715Z,4.5
2019-01-30T23:06:49.854Z,6.4
2019-01-30T23:08:49.681Z,4.0
2019-01-30T23:10:49.635Z,3.6
2019-01-30T23:12:49.480Z,3.8
2019-01-30T23:14:50.396Z,3.8
2019-01-30T23:16:49.569Z,4.5
2019-01-30T23:18:49.578Z,4.3
2019-01-30T23:20:49.498Z,4.2
2019-01-30T23:22:50.316Z,4.2
2019-01-30T23:24:50.115Z,3.6
2019-01-30T23:26:50.274Z,5.1
2019-01-30T23:28:50.084Z,5.1
2019-01-30T23:30:49.987Z,3.6
2019-01-30T23:32:49.790Z,3.6
2019-01-30T23:34:50.111Z,3.6
2019-01-30T23:36:50.112Z,5.7
2019-01-30T23:38:49.938Z,3.0
2019-01-30T23:40:49.757Z,5.4
2019-01-30T23:42:49.746Z,5.4
2019-01-30T23:44:49.648Z,4.0
2019-01-30T23:46:49.720Z,4.4
2019-01-30T23:48:49.617Z,4.4
2019-01-30T23:50:49.584Z,4.5
2019-01-30T23:52:50.376Z,3.9
2019-01-30T23:54:50.219Z,9.2
2019-01-30T23:56:49.713Z,2.9
2019-01-30T23:58:49.595Z,5.8
