createdAt,value
2017-05-17T00:01:41.962Z,15.12
2017-05-17T00:04:09.178Z,15.68
2017-05-17T00:06:36.389Z,15.70
2017-05-17T00:09:03.606Z,15.50
2017-05-17T00:11:32.137Z,14.88
2017-05-17T00:13:59.379Z,14.32
2017-05-17T00:16:44.577Z,15.08
2017-05-17T00:19:11.822Z,15.32
2017-05-17T00:21:40.077Z,15.30
2017-05-17T00:24:09.570Z,14.52
2017-05-17T00:26:36.787Z,14.38
2017-05-17T00:29:04.075Z,14.08
2017-05-17T00:31:31.268Z,14.82
2017-05-17T00:33:58.473Z,13.98
2017-05-17T00:36:32.553Z,15.88
2017-05-17T00:39:05.614Z,16.04
2017-05-17T00:41:42.914Z,16.78
2017-05-17T00:44:15.906Z,14.38
2017-05-17T00:46:48.825Z,15.52
2017-05-17T00:49:21.783Z,16.00
2017-05-17T00:51:54.907Z,14.92
2017-05-17T00:54:22.090Z,13.50
2017-05-17T00:56:49.384Z,14.24
2017-05-17T00:59:16.684Z,13.62
2017-05-17T01:01:48.777Z,13.94
2017-05-17T01:04:15.978Z,15.48
2017-05-17T01:06:43.206Z,13.24
2017-05-17T01:09:10.413Z,15.22
2017-05-17T01:11:38.617Z,15.26
2017-05-17T01:14:05.886Z,15.56
2017-05-17T01:16:33.078Z,13.10
2017-05-17T01:19:00.298Z,14.46
2017-05-17T01:21:27.572Z,13.26
2017-05-17T01:23:58.920Z,14.32
2017-05-17T01:26:26.144Z,13.22
2017-05-17T01:28:53.388Z,14.42
2017-05-17T01:31:20.601Z,13.68
2017-05-17T01:36:34.277Z,14.12
2017-05-17T01:39:02.299Z,14.10
2017-05-17T01:41:29.499Z,13.58
2017-05-17T01:43:56.762Z,14.48
2017-05-17T01:46:23.999Z,12.78
2017-05-17T01:48:51.273Z,13.42
2017-05-17T01:51:18.569Z,13.66
2017-05-17T01:53:45.802Z,14.52
2017-05-17T01:56:13.028Z,13.22
2017-05-17T01:58:40.361Z,14.02
2017-05-17T02:01:07.633Z,15.00
2017-05-17T02:03:36.743Z,13.38
2017-05-17T02:06:03.952Z,12.88
2017-05-17T02:08:31.202Z,13.10
2017-05-17T02:10:58.419Z,19.22
2017-05-17T02:13:25.614Z,12.70
2017-05-17T02:15:52.866Z,12.82
2017-05-17T02:18:20.085Z,11.26
2017-05-17T02:20:47.315Z,12.58
2017-05-17T02:23:14.568Z,12.14
2017-05-17T02:25:41.790Z,11.88
2017-05-17T02:28:09.246Z,12.48
2017-05-17T02:30:36.501Z,12.76
2017-05-17T02:33:03.748Z,12.26
2017-05-17T02:35:30.999Z,11.84
2017-05-17T02:38:01.195Z,12.50
2017-05-17T02:40:31.947Z,12.70
2017-05-17T02:42:59.217Z,12.02
2017-05-17T02:48:16.230Z,11.30
2017-05-17T02:50:43.467Z,12.50
2017-05-17T02:53:10.742Z,13.34
2017-05-17T02:55:38.003Z,12.90
2017-05-17T02:58:07.420Z,13.10
2017-05-17T03:00:34.623Z,12.02
2017-05-17T03:03:01.860Z,11.32
2017-05-17T03:05:34.770Z,13.04
2017-05-17T03:08:02.018Z,11.52
2017-05-17T03:10:29.219Z,12.66
2017-05-17T03:13:10.748Z,12.46
2017-05-17T03:15:38.027Z,11.14
2017-05-17T03:18:05.259Z,12.12
2017-05-17T03:20:32.506Z,9.64
2017-05-17T03:23:00.263Z,10.90
2017-05-17T03:25:36.947Z,12.32
2017-05-17T03:28:13.108Z,10.98
2017-05-17T03:30:47.219Z,11.20
2017-05-17T03:33:15.541Z,10.70
2017-05-17T03:35:42.735Z,10.48
2017-05-17T03:38:10.040Z,11.90
2017-05-17T03:40:37.248Z,10.76
2017-05-17T03:43:04.478Z,12.02
2017-05-17T03:45:31.766Z,12.30
2017-05-17T03:47:58.959Z,11.30
2017-05-17T03:50:26.199Z,10.88
2017-05-17T03:52:53.457Z,10.52
2017-05-17T03:55:20.647Z,11.64
2017-05-17T03:57:47.867Z,11.16
2017-05-17T04:00:15.185Z,14.00
2017-05-17T04:02:46.463Z,10.84
2017-05-17T04:05:13.680Z,10.22
2017-05-17T04:07:40.959Z,13.26
2017-05-17T04:10:08.158Z,12.22
2017-05-17T04:12:35.412Z,11.76
2017-05-17T04:15:02.702Z,13.82
2017-05-17T04:17:29.946Z,11.00
2017-05-17T04:19:57.133Z,10.68
2017-05-17T04:22:24.415Z,11.66
2017-05-17T04:24:52.710Z,11.04
2017-05-17T04:27:19.917Z,11.64
2017-05-17T04:29:47.191Z,11.70
2017-05-17T04:32:14.468Z,10.48
2017-05-17T04:34:42.726Z,13.26
2017-05-17T04:37:09.965Z,12.00
2017-05-17T04:39:37.172Z,11.18
2017-05-17T04:42:04.987Z,12.08
2017-05-17T04:44:32.952Z,11.58
2017-05-17T04:47:00.229Z,11.32
2017-05-17T04:49:27.526Z,11.30
2017-05-17T04:52:02.055Z,11.38
2017-05-17T04:54:30.553Z,12.40
2017-05-17T04:57:01.334Z,11.28
2017-05-17T04:59:30.215Z,9.86
2017-05-17T05:01:57.480Z,11.48
2017-05-17T05:04:31.458Z,9.22
2017-05-17T05:06:58.664Z,9.86
2017-05-17T05:09:25.866Z,10.62
2017-05-17T05:11:53.113Z,9.32
2017-05-17T05:14:20.728Z,9.70
2017-05-17T05:16:47.956Z,11.92
2017-05-17T05:19:15.349Z,9.84
2017-05-17T05:21:42.654Z,9.18
2017-05-17T05:24:09.890Z,9.12
2017-05-17T05:26:37.116Z,10.18
2017-05-17T05:29:05.198Z,9.68
2017-05-17T05:31:32.415Z,11.86
2017-05-17T05:34:00.314Z,11.66
2017-05-17T05:36:27.589Z,13.14
2017-05-17T05:38:54.822Z,10.80
2017-05-17T05:41:22.058Z,12.70
2017-05-17T05:43:49.554Z,11.40
2017-05-17T05:46:16.831Z,10.36
2017-05-17T05:48:44.049Z,10.60
2017-05-17T05:51:11.271Z,11.44
2017-05-17T05:53:38.603Z,10.12
2017-05-17T05:56:05.883Z,9.74
2017-05-17T05:58:33.086Z,12.04
2017-05-17T06:01:00.345Z,11.06
2017-05-17T06:03:27.617Z,13.38
2017-05-17T06:05:54.853Z,11.66
2017-05-17T06:08:23.972Z,13.24
2017-05-17T06:10:51.267Z,15.46
2017-05-17T06:13:18.692Z,13.88
2017-05-17T06:15:45.935Z,12.44
2017-05-17T06:18:13.171Z,16.72
2017-05-17T06:20:41.191Z,15.16
2017-05-17T06:23:08.453Z,12.58
2017-05-17T06:25:35.672Z,13.40
2017-05-17T06:28:02.991Z,15.14
2017-05-17T06:30:30.263Z,13.54
2017-05-17T06:32:57.523Z,11.16
2017-05-17T06:35:24.731Z,11.60
2017-05-17T06:37:51.991Z,13.54
2017-05-17T06:40:19.308Z,14.38
2017-05-17T06:42:46.525Z,11.64
2017-05-17T06:45:13.870Z,11.08
2017-05-17T06:47:41.122Z,10.98
2017-05-17T06:50:08.348Z,12.34
2017-05-17T06:52:35.566Z,10.58
2017-05-17T06:55:02.822Z,10.26
2017-05-17T06:57:30.019Z,10.36
2017-05-17T06:59:58.137Z,10.36
2017-05-17T07:02:26.264Z,9.94
2017-05-17T07:04:53.534Z,11.84
2017-05-17T07:07:20.764Z,11.42
2017-05-17T07:09:48.106Z,11.70
2017-05-17T07:12:15.324Z,12.18
2017-05-17T07:14:42.531Z,14.00
2017-05-17T07:17:09.745Z,12.02
2017-05-17T07:19:36.980Z,11.40
2017-05-17T07:22:04.241Z,11.18
2017-05-17T07:24:31.432Z,13.36
2017-05-17T07:27:00.013Z,11.42
2017-05-17T07:29:28.264Z,11.30
2017-05-17T07:31:57.455Z,10.70
2017-05-17T07:34:24.682Z,10.98
2017-05-17T07:36:51.998Z,10.56
2017-05-17T07:39:19.216Z,12.18
2017-05-17T07:41:46.427Z,11.76
2017-05-17T07:44:13.714Z,10.52
2017-05-17T07:46:40.985Z,11.76
2017-05-17T07:49:08.250Z,9.78
2017-05-17T07:51:42.745Z,10.34
2017-05-17T07:54:09.956Z,11.22
2017-05-17T07:56:37.210Z,10.80
2017-05-17T07:59:04.430Z,11.32
2017-05-17T08:01:31.670Z,11.78
2017-05-17T08:03:58.891Z,10.64
2017-05-17T08:06:26.132Z,11.88
2017-05-17T08:08:53.361Z,10.80
2017-05-17T08:11:20.630Z,11.82
2017-05-17T08:13:48.850Z,11.86
2017-05-17T08:16:16.082Z,11.00
2017-05-17T08:18:44.191Z,11.02
2017-05-17T08:21:11.572Z,14.30
2017-05-17T08:23:38.841Z,11.10
2017-05-17T08:26:06.150Z,12.60
2017-05-17T08:28:33.438Z,11.00
2017-05-17T08:31:00.717Z,11.06
2017-05-17T08:33:28.024Z,11.34
2017-05-17T08:35:55.269Z,11.78
2017-05-17T08:38:23.320Z,11.54
2017-05-17T08:40:51.472Z,11.74
2017-05-17T08:43:18.675Z,11.30
2017-05-17T08:45:45.908Z,11.58
2017-05-17T08:48:13.160Z,12.32
2017-05-17T08:50:40.406Z,17.26
2017-05-17T08:53:07.704Z,12.68
2017-05-17T08:55:34.999Z,11.22
2017-05-17T08:58:02.267Z,12.78
2017-05-17T09:00:30.412Z,11.10
2017-05-17T09:02:57.692Z,11.18
2017-05-17T09:05:25.356Z,10.96
2017-05-17T09:07:55.929Z,11.28
2017-05-17T09:10:29.220Z,10.22
2017-05-17T09:12:56.399Z,11.16
2017-05-17T09:15:23.602Z,10.70
2017-05-17T09:17:50.940Z,10.88
2017-05-17T09:20:18.284Z,10.16
2017-05-17T09:22:45.893Z,8.92
2017-05-17T09:25:13.245Z,10.02
2017-05-17T09:27:40.536Z,9.96
2017-05-17T09:30:07.762Z,9.54
2017-05-17T09:32:34.983Z,8.84
2017-05-17T09:35:02.187Z,12.66
2017-05-17T09:37:30.436Z,10.56
2017-05-17T09:39:57.736Z,8.42
2017-05-17T09:42:25.981Z,7.80
2017-05-17T09:44:53.416Z,7.84
2017-05-17T09:47:20.848Z,6.18
2017-05-17T09:49:49.140Z,6.64
2017-05-17T09:52:16.520Z,6.28
2017-05-17T09:54:44.653Z,8.08
2017-05-17T09:57:11.855Z,5.92
2017-05-17T09:59:39.162Z,6.54
2017-05-17T10:02:06.480Z,6.34
2017-05-17T10:04:33.732Z,6.36
2017-05-17T10:07:01.003Z,5.36
2017-05-17T10:09:29.187Z,6.50
2017-05-17T10:11:56.576Z,7.94
2017-05-17T10:14:24.225Z,5.52
2017-05-17T10:16:51.464Z,6.46
2017-05-17T10:19:18.842Z,6.82
2017-05-17T10:21:46.117Z,5.92
2017-05-17T10:24:13.314Z,5.86
2017-05-17T10:26:40.997Z,6.84
2017-05-17T10:29:08.208Z,8.72
2017-05-17T10:31:35.465Z,8.20
2017-05-17T10:34:02.722Z,9.08
2017-05-17T10:36:30.011Z,6.72
2017-05-17T10:38:57.339Z,7.04
2017-05-17T10:41:25.442Z,7.38
2017-05-17T10:43:52.825Z,6.10
2017-05-17T10:46:20.097Z,6.86
2017-05-17T10:48:47.285Z,6.52
2017-05-17T10:51:14.727Z,6.82
2017-05-17T10:53:42.767Z,5.30
2017-05-17T10:56:11.682Z,5.14
2017-05-17T10:58:39.021Z,7.94
2017-05-17T11:01:06.287Z,5.44
2017-05-17T11:03:33.476Z,6.12
2017-05-17T11:06:00.802Z,5.68
2017-05-17T11:08:28.088Z,6.26
2017-05-17T11:10:55.405Z,8.04
2017-05-17T11:13:22.760Z,5.36
2017-05-17T11:15:50.091Z,5.18
2017-05-17T11:21:06.447Z,5.56
2017-05-17T11:23:33.739Z,5.60
2017-05-17T11:26:02.105Z,5.86
2017-05-17T11:28:29.429Z,5.24
2017-05-17T11:30:56.666Z,5.72
2017-05-17T11:33:23.897Z,4.46
2017-05-17T11:35:51.126Z,4.64
2017-05-17T11:38:18.472Z,4.86
2017-05-17T11:40:45.687Z,5.62
2017-05-17T11:43:12.996Z,3.88
2017-05-17T11:45:40.192Z,4.12
2017-05-17T11:48:07.546Z,3.86
2017-05-17T11:50:34.823Z,3.82
2017-05-17T11:53:02.141Z,4.32
2017-05-17T11:55:29.371Z,3.08
2017-05-17T11:58:11.394Z,4.74
2017-05-17T12:01:00.583Z,3.68
2017-05-17T12:03:31.586Z,4.10
2017-05-17T12:25:55.875Z,4.52
2017-05-17T12:28:28.292Z,5.72
2017-05-17T12:30:57.309Z,5.96
2017-05-17T12:33:27.248Z,4.40
2017-05-17T12:35:56.966Z,4.38
2017-05-17T12:38:41.184Z,3.96
2017-05-17T12:41:23.642Z,4.00
2017-05-17T12:46:36.643Z,4.74
2017-05-17T12:49:10.630Z,6.40
2017-05-17T12:51:39.199Z,4.84
2017-05-17T12:54:08.891Z,3.92
2017-05-17T12:56:36.927Z,5.36
2017-05-17T13:02:11.014Z,3.52
2017-05-17T13:10:07.291Z,2.52
2017-05-17T13:12:35.376Z,3.36
2017-05-17T13:15:02.876Z,4.02
2017-05-17T13:17:31.849Z,3.74
2017-05-17T13:36:16.743Z,4.34
2017-05-17T14:04:07.854Z,2.76
2017-05-17T14:06:35.131Z,3.08
2017-05-17T14:09:02.324Z,2.98
2017-05-17T14:11:29.547Z,2.04
2017-05-17T14:13:56.744Z,5.58
2017-05-17T14:16:24.880Z,3.28
2017-05-17T14:18:52.175Z,3.86
2017-05-17T14:21:19.385Z,2.92
2017-05-17T14:23:46.598Z,3.58
2017-05-17T14:26:13.869Z,2.84
2017-05-17T14:28:41.751Z,2.42
2017-05-17T14:31:08.959Z,7.16
2017-05-17T14:33:36.190Z,3.44
2017-05-17T14:36:03.484Z,2.28
2017-05-17T14:38:37.688Z,3.00
2017-05-17T14:41:04.979Z,3.08
2017-05-17T14:43:33.095Z,3.00
2017-05-17T14:46:00.374Z,4.38
2017-05-17T14:48:27.925Z,2.82
2017-05-17T14:50:55.369Z,4.70
2017-05-17T14:53:22.599Z,4.42
2017-05-17T14:55:49.953Z,3.60
2017-05-17T14:58:17.228Z,5.22
2017-05-17T15:00:44.502Z,5.30
2017-05-17T15:03:20.709Z,2.80
2017-05-17T15:05:51.521Z,2.90
2017-05-17T15:08:18.760Z,2.94
2017-05-17T15:10:46.407Z,3.38
2017-05-17T15:13:13.678Z,3.10
2017-05-17T15:15:40.939Z,2.86
2017-05-17T15:18:08.146Z,3.10
2017-05-17T15:20:35.513Z,3.90
2017-05-17T15:23:07.144Z,2.76
2017-05-17T15:25:34.346Z,3.14
2017-05-17T15:28:03.335Z,2.82
2017-05-17T15:30:30.589Z,2.86
2017-05-17T15:32:57.874Z,2.98
2017-05-17T15:35:25.166Z,3.08
2017-05-17T15:37:52.804Z,3.22
2017-05-17T15:40:23.226Z,3.16
2017-05-17T15:42:50.512Z,2.98
2017-05-17T15:45:17.790Z,5.54
2017-05-17T15:47:45.038Z,3.38
2017-05-17T15:50:14.217Z,3.08
2017-05-17T15:52:41.538Z,5.04
2017-05-17T15:55:08.750Z,4.32
2017-05-17T15:57:36.037Z,3.94
2017-05-17T16:00:03.260Z,3.78
2017-05-17T16:02:30.451Z,3.80
2017-05-17T16:04:57.671Z,3.84
2017-05-17T16:07:24.876Z,5.68
2017-05-17T16:09:52.084Z,7.20
2017-05-17T16:12:20.067Z,4.10
2017-05-17T16:14:47.339Z,4.22
2017-05-17T16:17:14.720Z,4.42
2017-05-17T16:19:43.107Z,4.36
2017-05-17T16:22:10.374Z,5.14
2017-05-17T16:24:41.957Z,4.28
2017-05-17T16:27:09.200Z,6.18
2017-05-17T16:29:36.565Z,4.02
2017-05-17T16:32:03.882Z,3.64
2017-05-17T16:34:31.112Z,4.32
2017-05-17T16:36:58.361Z,4.78
2017-05-17T16:39:25.585Z,4.12
2017-05-17T16:41:52.989Z,4.68
2017-05-17T16:44:20.267Z,4.40
2017-05-17T16:46:47.462Z,3.82
2017-05-17T16:49:14.785Z,6.40
2017-05-17T16:51:41.998Z,4.38
2017-05-17T16:54:09.224Z,4.04
2017-05-17T16:56:38.333Z,4.48
2017-05-17T16:59:05.586Z,3.72
2017-05-17T17:01:32.823Z,3.82
2017-05-17T17:04:00.075Z,3.72
2017-05-17T17:06:27.306Z,4.76
2017-05-17T17:08:55.789Z,3.82
2017-05-17T17:11:24.047Z,3.84
2017-05-17T17:13:53.904Z,3.88
2017-05-17T17:16:21.126Z,4.06
2017-05-17T17:18:48.378Z,4.40
2017-05-17T17:21:16.209Z,4.56
2017-05-17T17:23:43.513Z,4.20
2017-05-17T17:26:10.785Z,3.74
2017-05-17T17:28:38.018Z,3.90
2017-05-17T17:31:05.437Z,3.50
2017-05-17T17:33:32.633Z,3.54
2017-05-17T17:35:59.815Z,3.42
2017-05-17T17:38:27.017Z,4.02
2017-05-17T17:40:57.070Z,4.40
2017-05-17T17:43:24.350Z,3.36
2017-05-17T17:45:51.542Z,3.42
2017-05-17T17:48:22.507Z,3.90
2017-05-17T17:50:49.712Z,4.28
2017-05-17T17:53:19.442Z,3.44
2017-05-17T17:55:48.640Z,3.84
2017-05-17T17:58:16.042Z,4.20
2017-05-17T18:00:47.435Z,3.48
2017-05-17T18:11:50.223Z,5.10
2017-05-17T18:14:19.494Z,3.80
2017-05-17T18:16:48.397Z,3.40
2017-05-17T18:19:22.482Z,3.48
2017-05-17T18:21:51.311Z,3.26
2017-05-17T18:24:20.607Z,5.38
2017-05-17T18:26:50.863Z,3.04
2017-05-17T18:29:18.201Z,3.32
2017-05-17T18:34:40.761Z,3.38
2017-05-17T18:37:09.785Z,2.66
2017-05-17T18:39:39.404Z,2.94
2017-05-17T18:42:06.635Z,4.00
2017-05-17T18:44:33.946Z,3.50
2017-05-17T18:47:01.173Z,2.88
2017-05-17T18:49:29.390Z,4.12
2017-05-17T18:51:56.599Z,2.86
2017-05-17T18:54:30.727Z,2.70
2017-05-17T18:56:57.912Z,3.00
2017-05-17T18:59:25.131Z,2.64
2017-05-17T19:01:52.315Z,2.50
2017-05-17T19:04:29.492Z,2.90
2017-05-17T19:06:58.380Z,2.78
2017-05-17T19:09:26.642Z,3.68
2017-05-17T19:11:53.923Z,2.62
2017-05-17T19:14:22.600Z,3.02
2017-05-17T19:16:50.353Z,2.68
2017-05-17T19:19:18.516Z,5.32
2017-05-17T19:21:51.251Z,3.40
2017-05-17T19:24:19.502Z,2.60
2017-05-17T19:29:34.136Z,2.54
2017-05-17T19:32:01.404Z,3.94
2017-05-17T19:34:28.625Z,2.50
2017-05-17T19:36:55.809Z,2.74
2017-05-17T19:42:02.382Z,4.52
2017-05-17T19:44:29.615Z,2.78
2017-05-17T19:46:56.806Z,3.46
2017-05-17T19:49:42.261Z,2.72
2017-05-17T19:52:16.293Z,2.78
2017-05-17T19:54:43.506Z,2.70
2017-05-17T19:57:10.698Z,4.54
2017-05-17T19:59:37.901Z,3.88
2017-05-17T20:02:05.128Z,2.78
2017-05-17T20:04:32.348Z,3.02
2017-05-17T20:07:00.244Z,3.34
2017-05-17T20:09:27.424Z,2.88
2017-05-17T20:11:54.604Z,4.66
2017-05-17T20:14:21.845Z,2.44
2017-05-17T20:16:49.034Z,2.48
2017-05-17T20:19:16.293Z,2.88
2017-05-17T20:21:44.206Z,3.68
2017-05-17T20:24:12.410Z,3.18
2017-05-17T20:29:30.845Z,3.00
2017-05-17T20:32:07.616Z,4.24
2017-05-17T20:34:44.492Z,3.10
2017-05-17T20:37:17.227Z,3.68
2017-05-17T20:42:45.025Z,3.86
2017-05-17T20:53:54.851Z,3.40
2017-05-17T20:59:46.368Z,3.54
2017-05-17T21:02:38.102Z,3.08
2017-05-17T21:05:27.290Z,3.30
2017-05-17T21:08:08.988Z,2.76
2017-05-17T21:10:47.097Z,2.84
2017-05-17T21:13:29.132Z,3.20
2017-05-17T21:16:12.841Z,3.42
2017-05-17T22:09:10.374Z,3.46
2017-05-17T22:11:41.075Z,4.74
2017-05-17T22:14:14.391Z,4.50
2017-05-17T22:20:01.140Z,4.78
2017-05-17T22:22:33.957Z,6.12
2017-05-17T22:25:06.961Z,5.80
2017-05-17T22:30:51.435Z,4.48
2017-05-17T22:33:20.880Z,3.84
2017-05-17T22:35:48.409Z,4.44
2017-05-17T22:38:23.370Z,5.30
2017-05-17T22:40:51.127Z,4.38
2017-05-17T22:43:18.384Z,4.36
2017-05-17T22:48:38.046Z,4.04
2017-05-17T22:51:08.131Z,4.16
2017-05-17T22:53:39.400Z,5.30
2017-05-17T22:56:06.656Z,4.20
2017-05-17T22:58:34.489Z,4.12
2017-05-17T23:01:11.400Z,4.94
2017-05-17T23:03:38.741Z,4.14
2017-05-17T23:08:58.979Z,4.12
2017-05-17T23:11:46.528Z,4.22
2017-05-17T23:14:13.810Z,4.08
2017-05-17T23:16:41.046Z,4.72
2017-05-17T23:19:08.271Z,4.56
2017-05-17T23:21:35.574Z,4.44
2017-05-17T23:24:07.734Z,4.18
2017-05-17T23:26:34.977Z,4.32
2017-05-17T23:29:02.211Z,5.18
2017-05-17T23:31:29.467Z,4.60
2017-05-17T23:33:56.668Z,4.46
2017-05-17T23:36:23.927Z,5.48
2017-05-17T23:38:51.172Z,5.12
2017-05-17T23:41:18.368Z,4.82
2017-05-17T23:43:45.564Z,4.70
2017-05-17T23:46:12.799Z,5.18
2017-05-17T23:48:40.025Z,5.02
2017-05-17T23:51:07.286Z,5.34
2017-05-17T23:53:34.539Z,6.82
2017-05-17T23:56:01.743Z,4.58
2017-05-17T23:58:29.026Z,5.38
