createdAt,value
2023-03-30T00:04:43.029Z,100411.81
2023-03-30T00:09:46.544Z,100404.33
2023-03-30T00:14:48.762Z,100399.25
2023-03-30T00:19:50.405Z,100396.38
2023-03-30T00:24:51.915Z,100394.83
2023-03-30T00:29:53.550Z,100394.83
2023-03-30T00:34:55.025Z,100393.11
2023-03-30T00:39:56.755Z,100385.61
2023-03-30T00:45:18.072Z,100382.89
2023-03-30T00:50:24.388Z,100381.52
2023-03-30T00:55:29.520Z,100369.58
2023-03-30T01:00:33.149Z,100364.63
2023-03-30T01:05:37.489Z,100358.67
2023-03-30T01:10:39.329Z,100353.24
2023-03-30T01:15:57.229Z,100350.19
2023-03-30T01:21:17.733Z,100342.71
2023-03-30T01:26:31.759Z,100339.99
2023-03-30T01:32:18.746Z,100336.25
2023-03-30T01:38:02.968Z,100338.12
2023-03-30T01:43:47.064Z,100339.83
2023-03-30T01:49:02.941Z,100342.73
2023-03-30T01:54:18.733Z,100342.23
2023-03-30T01:59:33.027Z,100339.69
2023-03-30T02:04:39.209Z,100333.22
2023-03-30T02:09:42.921Z,100322.85
2023-03-30T02:14:44.629Z,100320.98
2023-03-30T02:19:47.600Z,100313.68
2023-03-30T02:24:53.149Z,100313.00
2023-03-30T02:29:56.345Z,100312.48
2023-03-30T02:35:00.812Z,100302.77
2023-03-30T02:40:23.753Z,100299.73
2023-03-30T02:45:51.608Z,100297.67
2023-03-30T02:51:02.358Z,100300.23
2023-03-30T02:56:22.150Z,100291.05
2023-03-30T03:01:36.385Z,100291.90
2023-03-30T03:06:38.937Z,100282.90
2023-03-30T03:11:40.752Z,100275.60
2023-03-30T03:16:42.377Z,100276.30
2023-03-30T03:21:43.992Z,100271.70
2023-03-30T03:26:46.054Z,100269.48
2023-03-30T03:31:47.606Z,100266.76
2023-03-30T03:36:53.514Z,100263.03
2023-03-30T03:41:55.026Z,100258.44
2023-03-30T03:46:56.821Z,100253.00
2023-03-30T03:51:58.421Z,100241.59
2023-03-30T03:56:59.949Z,100238.71
2023-03-30T04:02:01.645Z,100230.88
2023-03-30T04:07:03.235Z,100236.33
2023-03-30T04:12:05.576Z,100233.79
2023-03-30T04:17:07.068Z,100227.81
2023-03-30T04:22:09.100Z,100227.81
2023-03-30T04:27:14.409Z,100222.20
2023-03-30T04:32:20.761Z,100220.85
2023-03-30T04:37:30.158Z,100209.61
2023-03-30T04:42:34.260Z,100206.90
2023-03-30T04:47:36.024Z,100201.95
2023-03-30T04:52:37.519Z,100206.05
2023-03-30T04:57:39.101Z,100208.77
2023-03-30T05:02:41.089Z,100204.86
2023-03-30T05:07:42.700Z,100198.21
2023-03-30T05:12:44.180Z,100200.58
2023-03-30T05:17:45.777Z,100199.71
2023-03-30T05:22:47.785Z,100196.61
2023-03-30T05:27:49.292Z,100188.42
2023-03-30T05:32:51.405Z,100194.02
2023-03-30T05:37:54.293Z,100190.23
2023-03-30T05:42:56.044Z,100183.89
2023-03-30T05:47:57.574Z,100186.04
2023-03-30T05:52:59.065Z,100185.47
2023-03-30T05:58:00.634Z,100180.13
2023-03-30T06:03:02.951Z,100178.88
2023-03-30T06:08:10.970Z,100169.25
2023-03-30T06:13:12.431Z,100167.65
2023-03-30T06:18:14.701Z,100167.44
2023-03-30T06:23:16.546Z,100170.42
2023-03-30T06:28:19.689Z,100166.61
2023-03-30T06:33:21.172Z,100165.23
2023-03-30T06:38:23.594Z,100159.20
2023-03-30T06:43:26.278Z,100153.98
2023-03-30T06:48:28.091Z,100157.30
2023-03-30T06:53:30.145Z,100153.27
2023-03-30T06:58:32.478Z,100150.52
2023-03-30T07:03:34.162Z,100149.52
2023-03-30T07:08:35.884Z,100150.52
2023-03-30T07:13:37.530Z,100149.65
2023-03-30T07:18:39.093Z,100149.45
2023-03-30T07:23:41.648Z,100152.93
2023-03-30T07:28:44.881Z,100151.11
2023-03-30T07:33:46.403Z,100142.59
2023-03-30T07:38:47.949Z,100138.30
2023-03-30T07:43:49.498Z,100139.56
2023-03-30T07:48:51.061Z,100141.10
2023-03-30T07:53:52.589Z,100137.98
2023-03-30T07:58:54.260Z,100131.66
2023-03-30T08:03:55.789Z,100127.10
2023-03-30T08:08:57.357Z,100126.02
2023-03-30T08:13:58.895Z,100125.46
2023-03-30T08:19:00.423Z,100121.23
2023-03-30T08:24:02.098Z,100123.64
2023-03-30T08:29:03.856Z,100117.38
2023-03-30T08:34:06.618Z,100111.30
2023-03-30T08:39:08.843Z,100110.06
2023-03-30T08:44:35.650Z,100104.20
2023-03-30T08:49:44.474Z,100100.86
2023-03-30T08:54:46.065Z,100095.02
2023-03-30T09:00:11.616Z,100087.89
2023-03-30T09:05:36.344Z,100079.50
2023-03-30T09:10:43.917Z,100065.20
2023-03-30T09:15:57.737Z,100063.11
2023-03-30T09:21:02.166Z,100053.76
2023-03-30T09:26:34.550Z,100050.16
2023-03-30T09:31:44.479Z,100035.66
2023-03-30T09:37:00.464Z,100032.32
2023-03-30T09:42:35.850Z,100027.84
2023-03-30T09:47:39.730Z,100022.94
2023-03-30T09:52:41.871Z,100020.50
2023-03-30T09:57:43.844Z,100015.20
2023-03-30T10:02:56.396Z,100010.27
2023-03-30T10:08:04.768Z,100003.70
2023-03-30T10:13:18.108Z,99999.78
2023-03-30T10:18:29.513Z,99991.77
2023-03-30T10:23:42.870Z,99981.59
2023-03-30T10:29:03.408Z,99975.30
2023-03-30T10:34:18.697Z,99966.81
2023-03-30T10:39:31.273Z,99957.67
2023-03-30T10:44:43.575Z,99942.51
2023-03-30T10:49:53.898Z,99940.23
2023-03-30T10:55:07.972Z,99941.14
2023-03-30T11:00:29.966Z,99941.63
2023-03-30T11:05:38.999Z,99928.02
2023-03-30T11:10:48.149Z,99913.29
2023-03-30T11:15:58.581Z,99906.67
2023-03-30T11:21:05.780Z,99903.41
2023-03-30T11:26:11.719Z,99901.61
2023-03-30T11:31:40.183Z,99892.55
2023-03-30T11:36:51.174Z,99880.97
2023-03-30T11:42:12.886Z,99871.99
2023-03-30T11:47:24.401Z,99861.02
2023-03-30T11:52:35.807Z,99838.09
2023-03-30T11:57:48.299Z,99819.71
2023-03-30T12:03:06.622Z,99813.31
2023-03-30T12:08:46.104Z,99805.66
2023-03-30T12:13:51.450Z,99806.86
2023-03-30T12:19:06.261Z,99792.03
2023-03-30T12:24:32.611Z,99789.63
2023-03-30T12:34:58.159Z,99773.02
2023-03-30T12:40:12.873Z,99765.98
2023-03-30T12:45:29.421Z,99759.40
2023-03-30T12:50:58.272Z,99750.67
2023-03-30T12:56:09.426Z,99757.45
2023-03-30T13:01:57.194Z,99754.23
2023-03-30T13:07:08.248Z,99749.69
2023-03-30T13:12:28.420Z,99749.98
2023-03-30T13:17:50.908Z,99752.02
2023-03-30T13:23:02.378Z,99745.52
2023-03-30T13:28:42.443Z,99738.08
2023-03-30T13:33:49.883Z,99732.11
2023-03-30T13:39:04.165Z,99720.94
2023-03-30T13:44:26.117Z,99721.21
2023-03-30T13:50:00.006Z,99723.12
2023-03-30T13:55:04.659Z,99721.12
2023-03-30T14:00:33.429Z,99720.53
2023-03-30T14:05:35.276Z,99715.55
2023-03-30T14:10:36.939Z,99708.61
2023-03-30T14:15:38.788Z,99707.16
2023-03-30T14:20:57.464Z,99704.23
2023-03-30T14:26:03.323Z,99687.27
2023-03-30T14:31:18.669Z,99672.39
2023-03-30T14:36:21.701Z,99678.02
2023-03-30T14:41:28.141Z,99673.05
2023-03-30T14:46:40.308Z,99661.27
2023-03-30T14:51:46.229Z,99657.27
2023-03-30T14:56:58.922Z,99651.95
2023-03-30T15:02:01.417Z,99648.97
2023-03-30T15:07:03.808Z,99647.70
2023-03-30T15:12:05.980Z,99647.05
2023-03-30T15:17:27.345Z,99647.00
2023-03-30T15:22:34.946Z,99643.61
2023-03-30T15:27:38.092Z,99637.46
2023-03-30T15:32:41.616Z,99631.52
2023-03-30T15:38:02.058Z,99624.08
2023-03-30T15:43:15.582Z,99606.40
2023-03-30T15:48:24.039Z,99597.40
2023-03-30T15:54:01.043Z,99585.19
2023-03-30T15:59:02.776Z,99584.25
2023-03-30T16:04:05.895Z,99582.09
2023-03-30T16:09:07.890Z,99567.20
2023-03-30T16:14:13.733Z,99554.83
2023-03-30T16:19:19.881Z,99553.08
2023-03-30T16:24:21.703Z,99553.36
2023-03-30T16:29:24.412Z,99550.31
2023-03-30T16:34:26.282Z,99545.23
2023-03-30T16:39:29.541Z,99531.70
2023-03-30T16:44:31.041Z,99528.84
2023-03-30T16:49:32.639Z,99540.27
2023-03-30T16:54:34.366Z,99535.39
2023-03-30T16:59:35.911Z,99524.70
2023-03-30T17:04:37.564Z,99518.56
2023-03-30T17:09:39.141Z,99516.19
2023-03-30T17:14:42.572Z,99517.90
2023-03-30T17:19:44.666Z,99511.23
2023-03-30T17:24:46.446Z,99502.16
2023-03-30T17:29:48.019Z,99492.64
2023-03-30T17:34:49.947Z,99486.06
2023-03-30T17:39:51.707Z,99487.36
2023-03-30T17:44:53.595Z,99482.05
2023-03-30T17:49:55.297Z,99479.14
2023-03-30T17:54:57.308Z,99481.67
2023-03-30T17:59:58.989Z,99480.46
2023-03-30T18:05:01.211Z,99485.75
2023-03-30T18:10:25.396Z,99499.20
2023-03-30T18:15:28.353Z,99492.38
2023-03-30T18:20:45.970Z,99499.55
2023-03-30T18:25:47.810Z,99497.92
2023-03-30T18:30:51.193Z,99490.02
2023-03-30T18:35:54.423Z,99475.02
2023-03-30T18:40:58.282Z,99450.94
2023-03-30T18:46:02.008Z,99445.06
2023-03-30T18:51:03.911Z,99445.90
2023-03-30T18:56:07.041Z,99448.23
2023-03-30T19:01:09.273Z,99436.05
2023-03-30T19:06:14.030Z,99431.73
2023-03-30T19:11:20.474Z,99427.05
2023-03-30T19:16:22.520Z,99431.77
2023-03-30T19:21:24.177Z,99436.01
2023-03-30T19:26:26.217Z,99429.30
2023-03-30T19:31:27.745Z,99432.86
2023-03-30T19:36:29.357Z,99431.48
2023-03-30T19:41:30.962Z,99427.91
2023-03-30T19:46:32.631Z,99418.45
2023-03-30T19:51:34.202Z,99417.32
2023-03-30T19:56:37.290Z,99417.29
2023-03-30T20:01:38.854Z,99416.20
2023-03-30T20:06:40.653Z,99402.13
2023-03-30T20:11:44.416Z,99397.71
2023-03-30T20:16:46.278Z,99398.86
2023-03-30T20:21:48.580Z,99394.98
2023-03-30T20:26:50.767Z,99389.05
2023-03-30T20:31:52.330Z,99383.55
2023-03-30T20:36:54.007Z,99380.30
2023-03-30T20:41:58.397Z,99372.17
2023-03-30T20:47:00.266Z,99366.86
2023-03-30T20:52:01.962Z,99362.63
2023-03-30T20:57:04.215Z,99357.55
2023-03-30T21:02:05.887Z,99349.77
2023-03-30T21:07:10.272Z,99353.99
2023-03-30T21:12:11.909Z,99351.95
2023-03-30T21:17:13.899Z,99350.40
2023-03-30T21:22:18.012Z,99348.86
2023-03-30T21:27:19.474Z,99340.91
2023-03-30T21:32:20.995Z,99338.10
2023-03-30T21:37:22.517Z,99335.60
2023-03-30T21:42:24.063Z,99324.75
2023-03-30T21:47:25.643Z,99323.78
2023-03-30T21:52:27.165Z,99325.45
2023-03-30T21:57:30.211Z,99319.44
2023-03-30T22:02:32.059Z,99309.33
2023-03-30T22:07:35.402Z,99309.07
2023-03-30T22:12:37.184Z,99296.52
2023-03-30T22:17:45.953Z,99291.66
2023-03-30T22:22:47.945Z,99289.53
2023-03-30T22:27:49.614Z,99283.81
2023-03-30T22:32:51.614Z,99277.60
2023-03-30T22:37:53.178Z,99276.13
2023-03-30T22:42:54.699Z,99273.47
2023-03-30T22:47:57.302Z,99267.38
2023-03-30T22:52:58.954Z,99257.22
2023-03-30T22:58:01.543Z,99258.99
2023-03-30T23:03:03.218Z,99257.95
2023-03-30T23:08:05.081Z,99252.59
2023-03-30T23:13:06.639Z,99246.45
2023-03-30T23:18:08.544Z,99250.41
2023-03-30T23:23:10.674Z,99242.70
2023-03-30T23:28:12.209Z,99243.50
2023-03-30T23:33:13.885Z,99236.64
2023-03-30T23:38:15.445Z,99246.94
2023-03-30T23:43:16.949Z,99250.41
2023-03-30T23:48:19.082Z,99251.23
2023-03-30T23:53:20.596Z,99239.44
2023-03-30T23:58:22.893Z,99241.72
