createdAt,value
2018-07-13T00:00:15.019Z,95.82
2018-07-13T00:02:44.146Z,95.73
2018-07-13T00:05:13.278Z,95.91
2018-07-13T00:07:44.325Z,95.75
2018-07-13T00:10:13.453Z,96.07
2018-07-13T00:12:42.842Z,96.37
2018-07-13T00:15:12.943Z,96.87
2018-07-13T00:17:42.138Z,97.44
2018-07-13T00:20:11.423Z,97.75
2018-07-13T00:22:40.770Z,97.97
2018-07-13T00:25:10.211Z,98.11
2018-07-13T00:27:40.055Z,98.29
2018-07-13T00:30:09.205Z,98.51
2018-07-13T00:32:38.391Z,98.88
2018-07-13T00:35:08.010Z,98.90
2018-07-13T00:37:37.106Z,99.32
2018-07-13T00:40:06.921Z,99.67
2018-07-13T00:42:36.139Z,100.00
2018-07-13T00:45:05.266Z,100.00
2018-07-13T00:47:34.935Z,100.00
2018-07-13T00:50:04.468Z,100.00
2018-07-13T00:52:33.595Z,100.00
2018-07-13T00:55:02.902Z,100.00
2018-07-13T00:57:32.046Z,100.00
2018-07-13T01:00:01.718Z,99.79
2018-07-13T01:02:30.805Z,99.58
2018-07-13T01:04:59.942Z,99.31
2018-07-13T01:07:29.822Z,98.79
2018-07-13T01:09:59.383Z,98.84
2018-07-13T01:12:28.911Z,99.27
2018-07-13T01:14:58.302Z,98.85
2018-07-13T01:17:27.839Z,98.78
2018-07-13T01:19:57.831Z,98.92
2018-07-13T01:22:27.221Z,99.13
2018-07-13T01:24:56.742Z,99.72
2018-07-13T01:27:28.147Z,100.00
2018-07-13T01:29:58.574Z,100.00
2018-07-13T01:32:28.153Z,99.99
2018-07-13T01:34:57.386Z,100.00
2018-07-13T01:37:26.671Z,100.00
2018-07-13T01:39:55.683Z,100.00
2018-07-13T01:42:24.754Z,100.00
2018-07-13T01:44:54.394Z,100.00
2018-07-13T01:47:23.543Z,100.00
2018-07-13T01:49:52.896Z,100.00
2018-07-13T01:52:22.003Z,100.00
2018-07-13T01:54:51.084Z,100.00
2018-07-13T01:57:20.163Z,100.00
2018-07-13T01:59:49.282Z,100.00
2018-07-13T02:02:18.366Z,100.00
2018-07-13T02:04:47.434Z,100.00
2018-07-13T02:07:17.346Z,100.00
2018-07-13T02:09:46.426Z,100.00
2018-07-13T02:12:15.996Z,100.00
2018-07-13T02:14:45.949Z,100.00
2018-07-13T02:17:15.354Z,100.00
2018-07-13T02:19:44.451Z,100.00
2018-07-13T02:22:14.254Z,100.00
2018-07-13T02:24:44.721Z,100.00
2018-07-13T02:27:15.443Z,100.00
2018-07-13T02:29:44.810Z,100.00
2018-07-13T02:32:14.680Z,100.00
2018-07-13T02:34:44.658Z,100.00
2018-07-13T02:37:14.517Z,100.00
2018-07-13T02:39:43.712Z,100.00
2018-07-13T02:42:13.381Z,100.00
2018-07-13T02:44:43.419Z,100.00
2018-07-13T02:47:13.437Z,100.00
2018-07-13T02:49:43.144Z,100.00
2018-07-13T02:52:12.375Z,100.00
2018-07-13T02:54:42.227Z,100.00
2018-07-13T02:57:12.339Z,100.00
2018-07-13T02:59:41.565Z,100.00
2018-07-13T03:02:11.188Z,100.00
2018-07-13T03:04:40.342Z,100.00
2018-07-13T03:07:09.211Z,100.00
2018-07-13T03:09:38.326Z,100.00
2018-07-13T03:12:08.466Z,100.00
2018-07-13T03:14:38.209Z,100.00
2018-07-13T03:17:07.323Z,100.00
2018-07-13T03:19:36.410Z,100.00
2018-07-13T03:22:06.983Z,100.00
2018-07-13T03:24:38.573Z,100.00
2018-07-13T03:27:09.124Z,100.00
2018-07-13T03:29:38.342Z,100.00
2018-07-13T03:32:10.322Z,100.00
2018-07-13T03:34:39.658Z,100.00
2018-07-13T03:37:10.009Z,100.00
2018-07-13T03:39:39.947Z,100.00
2018-07-13T03:42:09.340Z,100.00
2018-07-13T03:44:38.512Z,100.00
2018-07-13T03:47:08.833Z,100.00
2018-07-13T03:49:37.877Z,100.00
2018-07-13T03:52:07.525Z,100.00
2018-07-13T03:54:36.611Z,100.00
2018-07-13T03:57:05.683Z,100.00
2018-07-13T04:02:31.727Z,100.00
2018-07-13T04:05:00.882Z,100.00
2018-07-13T04:07:30.271Z,100.00
2018-07-13T04:09:59.398Z,100.00
2018-07-13T04:12:29.430Z,100.00
2018-07-13T04:14:58.589Z,100.00
2018-07-13T04:17:28.309Z,100.00
2018-07-13T04:19:58.846Z,100.00
2018-07-13T04:22:28.027Z,99.21
2018-07-13T04:24:57.596Z,96.25
2018-07-13T04:27:26.986Z,93.34
2018-07-13T04:29:56.970Z,90.55
2018-07-13T04:32:27.994Z,88.67
2018-07-13T04:34:58.578Z,86.32
2018-07-13T04:37:27.682Z,84.20
2018-07-13T04:39:57.154Z,85.19
2018-07-13T04:42:26.571Z,83.11
2018-07-13T04:44:57.178Z,82.54
2018-07-13T04:47:26.794Z,81.46
2018-07-13T04:49:56.612Z,79.38
2018-07-13T04:52:27.021Z,75.15
2018-07-13T04:54:56.278Z,73.18
2018-07-13T04:57:25.383Z,73.87
2018-07-13T04:59:54.521Z,69.11
2018-07-13T05:02:24.458Z,67.84
2018-07-13T05:04:53.582Z,67.00
2018-07-13T05:07:22.708Z,65.07
2018-07-13T05:09:51.815Z,63.28
2018-07-13T05:12:21.675Z,63.36
2018-07-13T05:14:50.827Z,62.39
2018-07-13T05:17:19.935Z,63.26
2018-07-13T05:19:49.054Z,63.89
2018-07-13T05:22:17.942Z,61.54
2018-07-13T05:24:48.366Z,60.54
2018-07-13T05:27:18.062Z,58.48
2018-07-13T05:29:47.894Z,58.66
2018-07-13T05:32:18.184Z,55.91
2018-07-13T05:34:47.541Z,55.82
2018-07-13T05:37:17.314Z,56.88
2018-07-13T05:39:46.782Z,54.93
2018-07-13T05:42:16.873Z,54.04
2018-07-13T05:44:45.855Z,52.33
2018-07-13T05:47:15.013Z,50.95
2018-07-13T05:49:44.199Z,51.51
2018-07-13T05:52:13.279Z,52.09
2018-07-13T05:54:42.581Z,53.66
2018-07-13T05:57:12.682Z,54.89
2018-07-13T05:59:41.802Z,53.56
2018-07-13T06:02:12.816Z,50.73
2018-07-13T06:04:41.920Z,50.96
2018-07-13T06:07:11.028Z,48.05
2018-07-13T06:09:41.165Z,49.30
2018-07-13T06:12:10.730Z,48.70
2018-07-13T06:14:40.012Z,46.17
2018-07-13T06:17:09.082Z,43.00
2018-07-13T06:19:40.352Z,42.47
2018-07-13T06:22:09.524Z,42.12
2018-07-13T06:24:38.738Z,42.25
2018-07-13T06:27:08.845Z,42.44
2018-07-13T06:29:38.027Z,43.21
2018-07-13T06:32:07.766Z,42.28
2018-07-13T06:34:37.018Z,41.67
2018-07-13T06:37:06.479Z,39.64
2018-07-13T06:39:42.413Z,41.42
2018-07-13T06:42:11.546Z,39.75
2018-07-13T06:44:42.500Z,37.68
2018-07-13T06:47:12.204Z,36.31
2018-07-13T06:49:41.683Z,37.04
2018-07-13T06:52:10.822Z,36.10
2018-07-13T06:54:39.968Z,37.93
2018-07-13T06:57:09.467Z,38.10
2018-07-13T06:59:38.558Z,37.75
2018-07-13T07:02:08.198Z,38.65
2018-07-13T07:04:39.241Z,35.51
2018-07-13T07:07:17.856Z,36.17
2018-07-13T07:09:50.926Z,34.52
2018-07-13T07:13:02.736Z,37.12
2018-07-13T07:15:31.906Z,38.58
2018-07-13T07:18:01.011Z,37.22
2018-07-13T07:20:30.110Z,35.75
2018-07-13T07:22:59.735Z,34.86
2018-07-13T07:25:32.142Z,35.19
2018-07-13T07:28:01.284Z,34.36
2018-07-13T07:30:32.003Z,34.09
2018-07-13T07:33:01.635Z,34.95
2018-07-13T07:35:31.022Z,33.81
2018-07-13T07:38:00.003Z,34.45
2018-07-13T07:40:29.732Z,32.68
2018-07-13T07:42:58.847Z,32.29
2018-07-13T07:45:27.939Z,32.31
2018-07-13T07:47:58.079Z,31.12
2018-07-13T07:50:27.417Z,30.74
2018-07-13T07:52:56.690Z,29.15
2018-07-13T07:55:25.807Z,27.08
2018-07-13T07:57:54.898Z,28.19
2018-07-13T08:00:26.271Z,29.75
2018-07-13T08:02:55.948Z,26.87
2018-07-13T08:05:25.047Z,25.00
2018-07-13T08:07:54.559Z,25.16
2018-07-13T08:10:23.951Z,22.37
2018-07-13T08:12:53.237Z,20.80
2018-07-13T08:15:22.511Z,20.98
2018-07-13T08:17:51.790Z,21.08
2018-07-13T08:20:27.328Z,21.75
2018-07-13T08:22:58.091Z,20.69
2018-07-13T08:25:27.820Z,20.03
2018-07-13T08:28:01.270Z,21.15
2018-07-13T08:30:41.771Z,22.03
2018-07-13T08:33:11.808Z,21.45
2018-07-13T08:35:41.600Z,21.56
2018-07-13T08:38:10.806Z,21.46
2018-07-13T08:40:39.937Z,20.16
2018-07-13T08:43:09.078Z,19.73
2018-07-13T08:45:38.192Z,19.00
2018-07-13T08:51:05.096Z,19.37
2018-07-13T08:53:34.455Z,18.68
2018-07-13T08:56:04.099Z,20.52
2018-07-13T08:58:33.034Z,21.26
2018-07-13T09:01:02.229Z,20.08
2018-07-13T09:03:31.351Z,21.34
2018-07-13T09:06:00.433Z,21.54
2018-07-13T09:08:29.515Z,19.71
2018-07-13T09:10:58.583Z,19.83
2018-07-13T09:13:27.654Z,20.09
2018-07-13T09:15:56.759Z,19.81
2018-07-13T09:18:25.855Z,19.96
2018-07-13T09:20:54.962Z,18.38
2018-07-13T09:23:24.551Z,19.31
2018-07-13T09:25:53.642Z,17.65
2018-07-13T09:28:22.772Z,19.95
2018-07-13T09:30:51.883Z,20.54
2018-07-13T09:33:21.245Z,22.01
2018-07-13T09:35:51.241Z,21.82
2018-07-13T09:38:21.205Z,20.26
2018-07-13T09:40:51.395Z,19.50
2018-07-13T09:43:20.803Z,23.63
2018-07-13T09:45:49.922Z,22.71
2018-07-13T09:48:19.082Z,20.66
2018-07-13T09:50:48.187Z,18.39
2018-07-13T09:53:17.649Z,17.08
2018-07-13T09:55:46.779Z,17.98
2018-07-13T09:58:16.393Z,18.83
2018-07-13T10:00:52.176Z,21.25
2018-07-13T10:03:21.950Z,23.00
2018-07-13T10:05:51.807Z,20.52
2018-07-13T10:08:21.465Z,18.76
2018-07-13T10:10:50.747Z,18.39
2018-07-13T10:13:21.316Z,20.29
2018-07-13T10:15:50.670Z,20.45
2018-07-13T10:18:20.703Z,21.33
2018-07-13T10:20:50.282Z,19.38
2018-07-13T10:23:20.154Z,21.88
2018-07-13T10:25:52.201Z,19.98
2018-07-13T10:28:21.298Z,21.21
2018-07-13T10:30:50.473Z,22.50
2018-07-13T10:33:21.059Z,22.20
2018-07-13T10:35:50.465Z,20.63
2018-07-13T10:38:20.220Z,20.95
2018-07-13T10:40:49.698Z,17.80
2018-07-13T10:43:18.824Z,17.72
2018-07-13T10:45:48.895Z,19.39
2018-07-13T10:48:17.924Z,17.52
2018-07-13T10:50:47.014Z,20.09
2018-07-13T10:53:16.130Z,18.43
2018-07-13T10:55:45.918Z,19.33
2018-07-13T10:58:14.979Z,15.87
2018-07-13T11:00:44.515Z,16.53
2018-07-13T11:03:13.987Z,16.55
2018-07-13T11:05:43.111Z,16.13
2018-07-13T11:08:12.290Z,16.41
2018-07-13T11:10:41.583Z,20.26
2018-07-13T11:13:10.483Z,23.53
2018-07-13T11:15:39.619Z,21.69
2018-07-13T11:18:08.721Z,21.52
2018-07-13T11:20:37.802Z,20.89
2018-07-13T11:23:06.894Z,19.25
2018-07-13T11:25:35.959Z,17.79
2018-07-13T11:28:05.754Z,15.48
2018-07-13T11:30:34.890Z,17.39
2018-07-13T11:33:04.003Z,17.44
2018-07-13T11:35:33.175Z,17.69
2018-07-13T11:38:03.502Z,16.40
2018-07-13T11:40:32.630Z,15.04
2018-07-13T11:43:01.750Z,14.66
2018-07-13T11:45:30.887Z,13.01
2018-07-13T11:47:59.959Z,12.55
2018-07-13T11:50:29.255Z,12.10
2018-07-13T11:53:00.635Z,12.52
2018-07-13T11:55:29.730Z,12.09
2018-07-13T11:57:59.098Z,13.62
2018-07-13T12:00:28.864Z,13.40
2018-07-13T12:02:58.210Z,15.30
2018-07-13T12:05:28.027Z,16.21
2018-07-13T12:07:57.731Z,17.95
2018-07-13T12:10:27.012Z,20.35
2018-07-13T12:12:56.319Z,16.30
2018-07-13T12:15:25.771Z,15.62
2018-07-13T12:17:55.415Z,15.57
2018-07-13T12:20:25.058Z,13.80
2018-07-13T12:22:54.818Z,13.65
2018-07-13T12:25:24.339Z,13.97
2018-07-13T12:27:54.326Z,13.39
2018-07-13T12:30:23.915Z,10.73
2018-07-13T12:32:53.262Z,10.34
2018-07-13T12:35:23.042Z,10.72
2018-07-13T12:37:53.575Z,11.01
2018-07-13T12:40:22.657Z,11.68
2018-07-13T12:42:52.226Z,15.67
2018-07-13T12:45:21.448Z,17.52
2018-07-13T12:47:50.533Z,18.20
2018-07-13T12:50:19.607Z,18.91
2018-07-13T12:52:48.713Z,16.58
2018-07-13T12:55:17.786Z,15.56
2018-07-13T12:57:47.406Z,14.78
2018-07-13T13:00:17.318Z,17.01
2018-07-13T13:02:46.414Z,16.77
2018-07-13T13:05:15.506Z,15.55
2018-07-13T13:07:44.618Z,16.22
2018-07-13T13:10:13.702Z,19.37
2018-07-13T13:12:43.088Z,21.53
2018-07-13T13:15:12.638Z,19.38
2018-07-13T13:17:42.027Z,16.68
2018-07-13T13:20:12.959Z,17.92
2018-07-13T13:22:43.135Z,16.82
2018-07-13T13:25:12.230Z,16.52
2018-07-13T13:27:41.299Z,17.29
2018-07-13T13:30:10.511Z,19.54
2018-07-13T13:32:39.612Z,17.59
2018-07-13T13:35:08.693Z,18.40
2018-07-13T13:37:37.815Z,17.72
2018-07-13T13:40:06.949Z,18.87
2018-07-13T13:42:36.012Z,17.21
2018-07-13T13:45:05.123Z,16.10
2018-07-13T13:47:34.199Z,14.51
2018-07-13T13:50:03.266Z,14.94
2018-07-13T13:52:32.449Z,17.15
2018-07-13T13:55:01.582Z,16.17
2018-07-13T13:57:30.955Z,16.50
2018-07-13T14:00:00.136Z,16.73
2018-07-13T14:02:29.658Z,15.25
2018-07-13T14:04:58.788Z,16.09
2018-07-13T14:07:27.870Z,16.33
2018-07-13T14:09:56.957Z,16.08
2018-07-13T14:12:26.134Z,16.17
2018-07-13T14:14:55.271Z,13.76
2018-07-13T14:17:24.274Z,13.38
2018-07-13T14:19:53.410Z,13.06
2018-07-13T14:22:23.210Z,15.06
2018-07-13T14:24:52.281Z,13.62
2018-07-13T14:27:21.414Z,15.31
2018-07-13T14:29:50.895Z,18.21
2018-07-13T14:32:19.975Z,18.87
2018-07-13T14:34:49.066Z,18.52
2018-07-13T14:37:18.147Z,19.03
2018-07-13T14:39:47.230Z,20.96
2018-07-13T14:42:16.810Z,18.38
2018-07-13T14:44:45.858Z,16.95
2018-07-13T14:47:14.970Z,16.61
2018-07-13T14:49:44.055Z,16.31
2018-07-13T14:52:13.189Z,15.25
2018-07-13T14:54:42.835Z,14.16
2018-07-13T14:57:12.718Z,16.97
2018-07-13T14:59:41.881Z,16.68
2018-07-13T15:02:11.287Z,15.92
2018-07-13T15:04:41.526Z,15.21
2018-07-13T15:07:11.294Z,15.78
2018-07-13T15:09:41.200Z,16.08
2018-07-13T15:12:10.942Z,17.17
2018-07-13T15:14:40.910Z,17.28
2018-07-13T15:17:10.967Z,15.74
2018-07-13T15:19:40.015Z,16.55
2018-07-13T15:22:10.431Z,17.58
2018-07-13T15:24:39.547Z,18.21
2018-07-13T15:27:08.622Z,17.88
2018-07-13T15:29:37.879Z,18.67
2018-07-13T15:32:07.225Z,18.83
2018-07-13T15:34:36.299Z,17.56
2018-07-13T15:37:05.482Z,18.41
2018-07-13T15:39:35.052Z,17.03
2018-07-13T15:42:04.176Z,17.14
2018-07-13T15:44:33.286Z,17.36
2018-07-13T15:47:02.387Z,16.56
2018-07-13T15:49:31.495Z,16.39
2018-07-13T15:52:00.574Z,17.53
2018-07-13T15:54:30.031Z,16.29
2018-07-13T15:56:59.139Z,16.85
2018-07-13T15:59:28.213Z,17.13
2018-07-13T16:01:57.749Z,19.14
2018-07-13T16:04:27.630Z,18.56
2018-07-13T16:06:56.702Z,17.84
2018-07-13T16:09:27.006Z,18.69
2018-07-13T16:11:56.553Z,18.45
2018-07-13T16:14:25.676Z,18.44
2018-07-13T16:16:54.783Z,20.31
2018-07-13T16:19:24.630Z,21.15
2018-07-13T16:21:53.703Z,20.88
2018-07-13T16:24:22.814Z,21.25
2018-07-13T16:26:51.962Z,20.39
2018-07-13T16:29:22.378Z,20.13
2018-07-13T16:31:51.731Z,20.93
2018-07-13T16:34:21.034Z,20.86
2018-07-13T16:36:50.870Z,20.89
2018-07-13T16:39:20.926Z,20.82
2018-07-13T16:41:50.803Z,21.61
2018-07-13T16:44:20.678Z,22.18
2018-07-13T16:46:50.595Z,23.42
2018-07-13T16:49:20.043Z,24.45
2018-07-13T16:51:49.345Z,24.21
2018-07-13T16:54:18.674Z,24.79
2018-07-13T16:56:48.498Z,25.10
2018-07-13T16:59:18.575Z,24.69
2018-07-13T17:01:48.874Z,24.32
2018-07-13T17:04:17.999Z,25.74
2018-07-13T17:06:47.322Z,24.93
2018-07-13T17:09:17.799Z,24.08
2018-07-13T17:11:47.704Z,24.20
2018-07-13T17:14:16.792Z,22.83
2018-07-13T17:16:45.886Z,23.60
2018-07-13T17:19:15.183Z,25.62
2018-07-13T17:21:44.287Z,27.04
2018-07-13T17:24:13.623Z,27.59
2018-07-13T17:26:44.473Z,28.13
2018-07-13T17:29:14.038Z,27.63
2018-07-13T17:31:43.100Z,28.09
2018-07-13T17:34:12.299Z,28.62
2018-07-13T17:36:41.412Z,28.56
2018-07-13T17:39:10.510Z,29.45
2018-07-13T17:41:40.395Z,29.24
2018-07-13T17:44:11.683Z,30.41
2018-07-13T17:46:41.040Z,29.25
2018-07-13T17:49:10.148Z,30.60
2018-07-13T17:51:40.094Z,30.37
2018-07-13T17:54:09.163Z,29.61
2018-07-13T17:56:38.251Z,29.98
2018-07-13T17:59:07.601Z,30.83
2018-07-13T18:01:37.278Z,31.14
2018-07-13T18:04:06.688Z,32.08
2018-07-13T18:06:36.054Z,33.21
2018-07-13T18:09:06.393Z,32.89
2018-07-13T18:11:35.694Z,34.32
2018-07-13T18:14:04.993Z,33.50
2018-07-13T18:16:34.310Z,32.34
2018-07-13T18:19:03.635Z,33.61
2018-07-13T18:21:32.991Z,33.73
2018-07-13T18:24:02.224Z,33.41
2018-07-13T18:26:31.562Z,33.82
2018-07-13T18:29:00.866Z,33.63
2018-07-13T18:31:30.435Z,34.44
2018-07-13T18:33:59.791Z,33.79
2018-07-13T18:36:29.167Z,34.35
2018-07-13T18:38:58.506Z,34.32
2018-07-13T18:41:27.762Z,34.13
2018-07-13T18:43:56.846Z,33.85
2018-07-13T18:46:25.977Z,33.34
2018-07-13T18:48:55.223Z,34.16
2018-07-13T18:51:24.481Z,35.08
2018-07-13T18:53:53.810Z,36.47
2018-07-13T18:56:23.150Z,36.21
2018-07-13T18:58:52.417Z,37.41
2018-07-13T19:01:21.615Z,36.44
2018-07-13T19:03:50.880Z,38.57
2018-07-13T19:06:20.359Z,38.59
2018-07-13T19:08:49.518Z,39.41
2018-07-13T19:11:19.920Z,40.23
2018-07-13T19:13:49.315Z,39.46
2018-07-13T19:16:18.559Z,42.49
2018-07-13T19:18:48.044Z,43.63
2018-07-13T19:21:17.282Z,42.61
2018-07-13T19:23:46.362Z,44.27
2018-07-13T19:26:16.381Z,42.55
2018-07-13T19:28:45.613Z,43.46
2018-07-13T19:31:14.719Z,45.34
2018-07-13T19:33:43.811Z,46.22
2018-07-13T19:36:13.423Z,45.44
2018-07-13T19:38:42.453Z,44.12
2018-07-13T19:41:11.532Z,45.04
2018-07-13T19:43:41.030Z,46.98
2018-07-13T19:46:10.170Z,46.74
2018-07-13T19:48:39.420Z,46.29
2018-07-13T19:51:09.297Z,47.65
2018-07-13T19:53:39.526Z,47.56
2018-07-13T19:56:09.372Z,49.59
2018-07-13T19:58:39.283Z,48.49
2018-07-13T20:01:09.074Z,50.44
2018-07-13T20:03:38.287Z,51.49
2018-07-13T20:06:07.620Z,50.17
2018-07-13T20:08:37.397Z,50.36
2018-07-13T20:11:06.511Z,50.76
2018-07-13T20:13:35.810Z,50.43
2018-07-13T20:16:05.623Z,49.35
2018-07-13T20:18:35.249Z,50.11
2018-07-13T20:21:04.571Z,50.93
2018-07-13T20:23:33.938Z,49.12
2018-07-13T20:26:03.067Z,48.51
2018-07-13T20:28:32.514Z,50.21
2018-07-13T20:31:01.671Z,51.17
2018-07-13T20:33:31.525Z,52.12
2018-07-13T20:36:00.771Z,49.62
2018-07-13T20:38:30.691Z,49.52
2018-07-13T20:41:00.628Z,48.83
2018-07-13T20:43:30.534Z,49.70
2018-07-13T20:46:00.426Z,50.16
2018-07-13T20:48:29.630Z,49.66
2018-07-13T20:50:59.497Z,49.33
2018-07-13T20:53:28.786Z,48.84
2018-07-13T20:55:59.266Z,49.85
2018-07-13T20:58:29.174Z,49.79
2018-07-13T21:00:59.130Z,50.84
2018-07-13T21:03:29.041Z,50.32
2018-07-13T21:05:58.939Z,50.84
2018-07-13T21:08:28.476Z,51.56
2018-07-13T21:10:58.399Z,50.76
2018-07-13T21:13:27.822Z,51.63
2018-07-13T21:15:57.310Z,51.80
2018-07-13T21:18:26.811Z,52.67
2018-07-13T21:20:55.872Z,52.89
2018-07-13T21:23:25.030Z,53.68
2018-07-13T21:25:54.886Z,53.29
2018-07-13T21:28:24.253Z,52.86
2018-07-13T21:30:53.790Z,54.96
2018-07-13T21:33:22.882Z,55.19
2018-07-13T21:35:52.374Z,55.30
2018-07-13T21:38:22.071Z,56.38
2018-07-13T21:40:51.132Z,57.10
2018-07-13T21:43:21.047Z,58.14
2018-07-13T21:45:50.111Z,58.69
2018-07-13T21:48:19.254Z,58.99
2018-07-13T21:50:48.327Z,59.40
2018-07-13T21:53:17.391Z,60.02
2018-07-13T21:55:46.727Z,60.37
2018-07-13T21:58:16.178Z,60.52
2018-07-13T22:00:45.556Z,59.73
2018-07-13T22:03:15.601Z,59.52
2018-07-13T22:05:44.934Z,59.16
2018-07-13T22:08:14.254Z,60.46
2018-07-13T22:10:43.645Z,61.34
2018-07-13T22:13:15.428Z,61.36
2018-07-13T22:15:45.052Z,62.21
2018-07-13T22:18:14.956Z,63.80
2018-07-13T22:20:44.166Z,63.91
2018-07-13T22:23:13.951Z,64.74
2018-07-13T22:25:43.135Z,65.15
2018-07-13T22:28:12.219Z,64.80
2018-07-13T22:30:42.282Z,66.06
2018-07-13T22:33:11.442Z,66.39
2018-07-13T22:35:41.018Z,66.25
2018-07-13T22:38:10.119Z,66.65
2018-07-13T22:40:39.315Z,67.58
2018-07-13T22:43:08.534Z,68.24
2018-07-13T22:45:37.602Z,68.38
2018-07-13T22:48:06.902Z,68.86
2018-07-13T22:50:36.015Z,68.79
2018-07-13T22:53:05.111Z,69.75
2018-07-13T22:55:34.218Z,70.82
2018-07-13T22:58:03.464Z,70.41
2018-07-13T23:00:32.759Z,71.03
2018-07-13T23:03:02.476Z,71.37
2018-07-13T23:05:31.955Z,72.05
2018-07-13T23:08:01.050Z,72.73
2018-07-13T23:10:30.126Z,73.71
2018-07-13T23:12:59.807Z,73.93
2018-07-13T23:15:29.002Z,74.91
2018-07-13T23:17:58.073Z,74.59
2018-07-13T23:20:27.186Z,74.71
2018-07-13T23:22:56.311Z,74.29
2018-07-13T23:25:25.487Z,74.33
2018-07-13T23:27:55.402Z,75.66
2018-07-13T23:30:24.470Z,76.60
2018-07-13T23:32:53.531Z,76.77
2018-07-13T23:35:22.663Z,77.27
2018-07-13T23:37:51.738Z,77.42
2018-07-13T23:40:21.014Z,76.85
2018-07-13T23:42:50.219Z,77.65
2018-07-13T23:45:19.310Z,78.15
2018-07-13T23:47:49.066Z,78.01
2018-07-13T23:50:18.402Z,78.45
2018-07-13T23:52:48.050Z,78.53
2018-07-13T23:55:17.915Z,79.30
2018-07-13T23:57:47.779Z,79.64
