createdAt,value
2024-03-23T00:00:14.438Z,41.17
2024-03-23T00:00:46.349Z,44.43
2024-03-23T00:01:19.595Z,42.93
2024-03-23T00:01:51.481Z,43.00
2024-03-23T00:02:25.657Z,43.67
2024-03-23T00:02:57.515Z,43.87
2024-03-23T00:03:29.396Z,44.80
2024-03-23T00:04:01.269Z,47.63
2024-03-23T00:04:33.263Z,48.17
2024-03-23T00:05:06.119Z,46.33
2024-03-23T00:05:39.859Z,48.93
2024-03-23T00:06:12.359Z,50.27
2024-03-23T00:06:44.438Z,51.03
2024-03-23T00:07:16.297Z,47.77
2024-03-23T00:07:48.495Z,51.10
2024-03-23T00:08:20.356Z,49.27
2024-03-23T00:08:52.233Z,48.77
2024-03-23T00:09:24.608Z,49.80
2024-03-23T00:09:56.488Z,49.90
2024-03-23T00:10:28.347Z,49.10
2024-03-23T00:11:03.106Z,49.27
2024-03-23T00:11:35.809Z,47.90
2024-03-23T00:12:07.875Z,48.97
2024-03-23T00:12:39.849Z,48.93
2024-03-23T00:13:11.730Z,49.70
2024-03-23T00:13:43.604Z,48.47
2024-03-23T00:14:15.476Z,49.77
2024-03-23T00:14:47.571Z,50.63
2024-03-23T00:15:19.437Z,50.50
2024-03-23T00:15:51.302Z,49.20
2024-03-23T00:16:24.945Z,48.77
2024-03-23T00:16:56.843Z,50.27
2024-03-23T00:17:28.734Z,49.37
2024-03-23T00:18:01.001Z,48.07
2024-03-23T00:18:33.153Z,49.10
2024-03-23T00:19:06.606Z,47.80
2024-03-23T00:19:38.632Z,48.17
2024-03-23T00:20:10.495Z,50.03
2024-03-23T00:20:42.349Z,51.23
2024-03-23T00:21:14.408Z,48.63
2024-03-23T00:21:46.279Z,49.77
2024-03-23T00:22:18.167Z,49.20
2024-03-23T00:22:50.457Z,48.93
2024-03-23T00:23:25.643Z,48.20
2024-03-23T00:23:57.515Z,49.30
2024-03-23T00:24:30.098Z,49.27
2024-03-23T00:25:02.027Z,48.17
2024-03-23T00:25:33.971Z,47.23
2024-03-23T00:26:05.831Z,48.63
2024-03-23T00:26:37.706Z,48.97
2024-03-23T00:27:09.566Z,49.70
2024-03-23T00:27:41.442Z,49.37
2024-03-23T00:28:13.306Z,50.03
2024-03-23T00:28:45.175Z,49.17
2024-03-23T00:29:17.576Z,50.13
2024-03-23T00:29:49.515Z,47.87
2024-03-23T00:30:21.692Z,48.53
2024-03-23T00:30:53.549Z,48.60
2024-03-23T00:31:25.430Z,48.13
2024-03-23T00:31:57.294Z,49.93
2024-03-23T00:32:29.298Z,48.30
2024-03-23T00:33:01.209Z,50.33
2024-03-23T00:33:33.098Z,48.77
2024-03-23T00:34:04.979Z,48.20
2024-03-23T00:34:36.859Z,46.10
2024-03-23T00:35:08.797Z,48.63
2024-03-23T00:35:41.170Z,48.90
2024-03-23T00:36:13.056Z,49.17
2024-03-23T00:36:45.269Z,48.77
2024-03-23T00:37:17.227Z,49.97
2024-03-23T00:37:49.091Z,48.43
2024-03-23T00:38:22.218Z,48.73
2024-03-23T00:38:54.093Z,48.50
2024-03-23T00:39:25.974Z,47.40
2024-03-23T00:39:57.914Z,48.63
2024-03-23T00:40:30.002Z,48.47
2024-03-23T00:41:01.866Z,50.00
2024-03-23T00:41:33.734Z,50.13
2024-03-23T00:42:05.644Z,49.50
2024-03-23T00:42:37.512Z,48.13
2024-03-23T00:43:09.375Z,49.37
2024-03-23T00:43:41.256Z,50.00
2024-03-23T00:44:13.198Z,48.23
2024-03-23T00:44:45.114Z,48.47
2024-03-23T00:45:17.005Z,49.17
2024-03-23T00:45:51.658Z,47.50
2024-03-23T00:46:23.825Z,49.67
2024-03-23T00:46:55.768Z,47.30
2024-03-23T00:47:27.643Z,46.73
2024-03-23T00:47:59.596Z,46.07
2024-03-23T00:48:31.462Z,45.97
2024-03-23T00:49:03.330Z,46.23
2024-03-23T00:49:35.203Z,46.40
2024-03-23T00:50:07.079Z,47.17
2024-03-23T00:50:38.937Z,47.50
2024-03-23T00:51:10.834Z,47.33
2024-03-23T00:51:42.282Z,46.73
2024-03-23T00:52:14.149Z,49.07
2024-03-23T00:52:45.679Z,47.07
2024-03-23T00:53:17.912Z,47.37
2024-03-23T00:53:49.229Z,46.43
2024-03-23T00:54:20.048Z,45.10
2024-03-23T00:54:50.864Z,43.53
2024-03-23T00:55:21.750Z,46.50
2024-03-23T00:55:52.609Z,46.73
2024-03-23T00:56:24.183Z,46.87
2024-03-23T00:56:55.030Z,45.43
2024-03-23T00:57:25.858Z,45.87
2024-03-23T00:57:56.675Z,46.77
2024-03-23T00:58:27.476Z,47.40
2024-03-23T00:58:58.264Z,46.70
2024-03-23T00:59:29.081Z,45.77
2024-03-23T00:59:59.884Z,45.90
2024-03-23T01:00:30.683Z,44.83
2024-03-23T01:01:03.604Z,45.30
2024-03-23T01:01:37.044Z,44.97
2024-03-23T01:02:07.838Z,45.40
2024-03-23T01:02:38.632Z,45.73
2024-03-23T01:03:09.450Z,44.40
2024-03-23T01:03:40.237Z,43.83
2024-03-23T01:04:11.044Z,45.03
2024-03-23T01:04:41.883Z,43.17
2024-03-23T01:05:12.727Z,46.20
2024-03-23T01:05:43.516Z,45.93
2024-03-23T01:06:14.315Z,45.50
2024-03-23T01:06:45.181Z,45.07
2024-03-23T01:07:16.050Z,46.03
2024-03-23T01:07:46.897Z,44.93
2024-03-23T01:08:17.711Z,45.60
2024-03-23T01:08:48.559Z,46.53
2024-03-23T01:09:19.363Z,47.93
2024-03-23T01:09:50.484Z,47.63
2024-03-23T01:10:21.280Z,47.10
2024-03-23T01:10:59.676Z,46.43
2024-03-23T01:11:30.498Z,46.60
2024-03-23T01:12:01.873Z,46.30
2024-03-23T01:12:35.053Z,45.53
2024-03-23T01:13:05.878Z,46.27
2024-03-23T01:13:36.671Z,47.67
2024-03-23T01:14:07.564Z,48.20
2024-03-23T01:14:38.359Z,50.33
2024-03-23T01:15:09.276Z,49.47
2024-03-23T01:15:40.062Z,52.03
2024-03-23T01:16:10.855Z,54.23
2024-03-23T01:16:41.651Z,54.97
2024-03-23T01:17:12.449Z,56.23
2024-03-23T01:17:43.256Z,56.80
2024-03-23T01:18:14.063Z,58.73
2024-03-23T01:18:44.857Z,56.47
2024-03-23T01:19:15.725Z,57.03
2024-03-23T01:19:46.541Z,56.37
2024-03-23T01:20:17.424Z,58.87
2024-03-23T01:20:48.274Z,59.23
2024-03-23T01:21:19.529Z,57.77
2024-03-23T01:21:50.319Z,57.57
2024-03-23T01:22:21.115Z,59.23
2024-03-23T01:22:51.908Z,59.67
2024-03-23T01:23:22.804Z,58.77
2024-03-23T01:23:56.384Z,56.30
2024-03-23T01:24:27.172Z,56.43
2024-03-23T01:24:57.975Z,57.40
2024-03-23T01:25:28.843Z,56.07
2024-03-23T01:25:59.685Z,56.07
2024-03-23T01:26:30.535Z,54.53
2024-03-23T01:27:01.327Z,55.70
2024-03-23T01:27:32.193Z,55.90
2024-03-23T01:28:03.216Z,56.47
2024-03-23T01:28:34.013Z,54.93
2024-03-23T01:29:04.828Z,55.53
2024-03-23T01:29:35.671Z,55.67
2024-03-23T01:30:07.715Z,55.50
2024-03-23T01:30:38.517Z,56.47
2024-03-23T01:31:12.562Z,53.63
2024-03-23T01:31:43.416Z,53.07
2024-03-23T01:32:14.227Z,54.07
2024-03-23T01:32:45.089Z,51.57
2024-03-23T01:33:15.922Z,53.40
2024-03-23T01:33:46.724Z,53.10
2024-03-23T01:34:17.596Z,52.77
2024-03-23T01:34:48.462Z,54.43
2024-03-23T01:35:19.257Z,54.57
2024-03-23T01:35:50.051Z,52.80
2024-03-23T01:36:20.917Z,53.27
2024-03-23T01:36:51.858Z,51.37
2024-03-23T01:37:22.651Z,52.13
2024-03-23T01:37:53.531Z,54.27
2024-03-23T01:38:30.748Z,52.53
2024-03-23T01:39:01.540Z,51.77
2024-03-23T01:39:32.354Z,52.07
2024-03-23T01:40:04.434Z,52.87
2024-03-23T01:40:35.267Z,52.17
2024-03-23T01:41:06.063Z,53.00
2024-03-23T01:41:38.688Z,51.57
2024-03-23T01:42:09.539Z,50.70
2024-03-23T01:42:40.499Z,51.27
2024-03-23T01:43:11.301Z,50.73
2024-03-23T01:43:42.117Z,50.23
2024-03-23T01:44:12.912Z,54.17
2024-03-23T01:44:43.706Z,53.67
2024-03-23T01:45:14.521Z,54.13
2024-03-23T01:45:45.308Z,54.43
2024-03-23T01:46:17.250Z,51.67
2024-03-23T01:46:48.599Z,53.13
2024-03-23T01:47:19.395Z,51.20
2024-03-23T01:47:51.379Z,50.90
2024-03-23T01:48:22.306Z,50.80
2024-03-23T01:48:53.156Z,51.27
2024-03-23T01:49:24.578Z,50.90
2024-03-23T01:49:55.372Z,49.93
2024-03-23T01:50:26.817Z,51.10
2024-03-23T01:50:57.803Z,51.70
2024-03-23T01:51:29.449Z,51.70
2024-03-23T01:52:00.416Z,51.27
2024-03-23T01:52:31.224Z,51.83
2024-03-23T01:53:03.055Z,50.63
2024-03-23T01:53:33.855Z,53.17
2024-03-23T01:54:06.328Z,51.93
2024-03-23T01:54:37.880Z,51.03
2024-03-23T01:55:08.890Z,52.03
2024-03-23T01:55:42.624Z,49.33
2024-03-23T01:56:13.408Z,50.77
2024-03-23T01:56:44.258Z,50.90
2024-03-23T01:57:15.364Z,52.67
2024-03-23T01:57:46.500Z,50.13
2024-03-23T01:58:18.014Z,49.20
2024-03-23T01:58:48.870Z,50.10
2024-03-23T01:59:20.015Z,50.17
2024-03-23T01:59:50.867Z,51.00
2024-03-23T02:00:23.174Z,49.67
2024-03-23T02:00:54.219Z,51.57
2024-03-23T02:01:25.160Z,51.30
2024-03-23T02:01:55.964Z,49.00
2024-03-23T02:02:26.823Z,48.07
2024-03-23T02:02:57.617Z,48.63
2024-03-23T02:03:28.598Z,49.63
2024-03-23T02:03:59.477Z,50.87
2024-03-23T02:04:30.274Z,48.13
2024-03-23T02:05:01.180Z,49.03
2024-03-23T02:05:31.978Z,49.77
2024-03-23T02:06:03.314Z,49.57
2024-03-23T02:06:34.115Z,48.10
2024-03-23T02:07:07.396Z,47.40
2024-03-23T02:07:42.933Z,47.53
2024-03-23T02:08:14.566Z,48.23
2024-03-23T02:08:45.496Z,47.20
2024-03-23T02:09:16.511Z,47.00
2024-03-23T02:09:47.416Z,46.90
2024-03-23T02:10:18.207Z,48.27
2024-03-23T02:10:50.488Z,46.43
2024-03-23T02:11:21.611Z,46.03
2024-03-23T02:11:52.411Z,46.07
2024-03-23T02:12:23.275Z,47.23
2024-03-23T02:12:54.099Z,47.03
2024-03-23T02:13:24.921Z,45.60
2024-03-23T02:13:55.719Z,46.13
2024-03-23T02:14:26.578Z,44.43
2024-03-23T02:14:57.370Z,43.73
2024-03-23T02:15:28.182Z,43.20
2024-03-23T02:15:58.966Z,42.83
2024-03-23T02:16:29.856Z,43.70
2024-03-23T02:17:00.676Z,45.37
2024-03-23T02:17:33.872Z,44.23
2024-03-23T02:18:08.822Z,42.77
2024-03-23T02:18:39.623Z,43.97
2024-03-23T02:19:10.497Z,43.00
2024-03-23T02:19:41.380Z,43.17
2024-03-23T02:20:12.214Z,42.97
2024-03-23T02:20:46.058Z,44.00
2024-03-23T02:21:16.865Z,43.53
2024-03-23T02:21:47.655Z,42.17
2024-03-23T02:22:18.454Z,41.57
2024-03-23T02:22:52.646Z,41.60
2024-03-23T02:23:24.565Z,43.40
2024-03-23T02:23:55.375Z,41.43
2024-03-23T02:24:26.200Z,40.80
2024-03-23T02:24:57.072Z,41.87
2024-03-23T02:25:27.870Z,43.23
2024-03-23T02:25:58.788Z,43.17
2024-03-23T02:26:29.593Z,42.10
2024-03-23T02:27:00.384Z,42.63
2024-03-23T02:27:31.267Z,42.90
2024-03-23T02:28:02.065Z,42.47
2024-03-23T02:28:32.857Z,41.83
2024-03-23T02:29:06.374Z,41.07
2024-03-23T02:29:37.167Z,39.70
2024-03-23T02:30:08.378Z,40.53
2024-03-23T02:30:39.169Z,41.97
2024-03-23T02:31:14.074Z,43.07
2024-03-23T02:31:44.869Z,43.17
2024-03-23T02:32:15.662Z,42.77
2024-03-23T02:32:46.482Z,42.17
2024-03-23T02:33:17.399Z,42.57
2024-03-23T02:33:48.208Z,43.03
2024-03-23T02:34:19.054Z,44.07
2024-03-23T02:34:49.849Z,43.63
2024-03-23T02:35:20.701Z,41.47
2024-03-23T02:35:56.210Z,41.90
2024-03-23T02:36:27.124Z,41.87
2024-03-23T02:36:57.985Z,43.00
2024-03-23T02:37:29.013Z,42.33
2024-03-23T02:37:59.802Z,42.57
2024-03-23T02:38:30.599Z,42.07
2024-03-23T02:39:01.388Z,42.27
2024-03-23T02:39:32.205Z,41.43
2024-03-23T02:40:03.149Z,42.20
2024-03-23T02:40:34.025Z,41.17
2024-03-23T02:41:04.913Z,40.30
2024-03-23T02:41:38.698Z,41.30
2024-03-23T02:42:09.538Z,40.17
2024-03-23T02:42:40.385Z,40.37
2024-03-23T02:43:11.548Z,40.70
2024-03-23T02:43:42.340Z,41.77
2024-03-23T02:44:14.007Z,42.63
2024-03-23T02:44:45.155Z,42.73
2024-03-23T02:45:15.981Z,42.80
2024-03-23T02:45:47.479Z,42.43
2024-03-23T02:46:18.447Z,40.23
2024-03-23T02:46:49.238Z,42.03
2024-03-23T02:47:20.067Z,40.67
2024-03-23T02:47:51.988Z,41.47
2024-03-23T02:48:23.737Z,40.80
2024-03-23T02:48:55.143Z,42.27
2024-03-23T02:49:26.953Z,41.20
2024-03-23T02:49:57.755Z,41.07
2024-03-23T02:50:28.541Z,41.53
2024-03-23T02:50:59.365Z,42.47
2024-03-23T02:51:30.897Z,42.17
2024-03-23T02:52:01.717Z,41.47
2024-03-23T02:52:32.511Z,42.23
2024-03-23T02:53:04.134Z,42.83
2024-03-23T02:53:34.928Z,41.27
2024-03-23T02:54:06.141Z,40.27
2024-03-23T02:54:36.931Z,42.10
2024-03-23T02:55:07.942Z,41.17
2024-03-23T02:55:38.731Z,40.27
2024-03-23T02:56:09.524Z,40.63
2024-03-23T02:56:40.499Z,40.73
2024-03-23T02:57:11.601Z,41.37
2024-03-23T02:57:42.764Z,42.43
2024-03-23T02:58:13.639Z,43.20
2024-03-23T02:58:44.651Z,41.63
2024-03-23T02:59:15.471Z,40.43
2024-03-23T02:59:46.307Z,41.47
2024-03-23T03:00:17.277Z,41.50
2024-03-23T03:00:48.203Z,41.07
2024-03-23T03:01:18.990Z,43.50
2024-03-23T03:01:49.800Z,42.27
2024-03-23T03:02:20.630Z,42.70
2024-03-23T03:02:51.441Z,42.10
2024-03-23T03:03:22.265Z,41.77
2024-03-23T03:03:53.134Z,41.40
2024-03-23T03:04:23.940Z,41.03
2024-03-23T03:04:54.756Z,40.67
2024-03-23T03:05:25.561Z,43.13
2024-03-23T03:05:56.644Z,43.47
2024-03-23T03:06:30.043Z,42.13
2024-03-23T03:07:00.932Z,41.13
2024-03-23T03:07:32.335Z,41.50
2024-03-23T03:08:03.232Z,40.77
2024-03-23T03:08:34.130Z,41.10
2024-03-23T03:09:05.004Z,40.80
2024-03-23T03:09:35.806Z,40.57
2024-03-23T03:10:08.727Z,40.27
2024-03-23T03:10:39.527Z,39.20
2024-03-23T03:11:10.463Z,40.03
2024-03-23T03:11:41.521Z,41.33
2024-03-23T03:12:14.647Z,41.13
2024-03-23T03:12:45.591Z,39.97
2024-03-23T03:13:19.253Z,40.67
2024-03-23T03:13:50.274Z,40.30
2024-03-23T03:14:21.058Z,40.03
2024-03-23T03:14:51.881Z,40.23
2024-03-23T03:15:22.671Z,39.70
2024-03-23T03:15:53.471Z,39.00
2024-03-23T03:16:24.271Z,39.00
2024-03-23T03:16:55.163Z,39.10
2024-03-23T03:17:25.952Z,39.33
2024-03-23T03:17:56.738Z,41.63
2024-03-23T03:18:27.553Z,39.93
2024-03-23T03:18:58.556Z,39.13
2024-03-23T03:19:29.502Z,39.13
2024-03-23T03:20:00.479Z,39.00
2024-03-23T03:20:31.870Z,38.90
2024-03-23T03:21:05.165Z,39.83
2024-03-23T03:21:36.120Z,39.23
2024-03-23T03:22:06.931Z,38.10
2024-03-23T03:22:37.711Z,38.67
2024-03-23T03:23:09.302Z,39.03
2024-03-23T03:23:40.164Z,37.30
2024-03-23T03:24:10.981Z,38.13
2024-03-23T03:24:42.280Z,39.33
2024-03-23T03:25:13.165Z,38.53
2024-03-23T03:25:44.016Z,39.00
2024-03-23T03:26:14.890Z,38.33
2024-03-23T03:26:45.680Z,39.77
2024-03-23T03:27:16.523Z,38.87
2024-03-23T03:27:49.840Z,40.03
2024-03-23T03:28:21.007Z,40.40
2024-03-23T03:28:51.845Z,39.57
2024-03-23T03:29:22.657Z,39.10
2024-03-23T03:29:53.450Z,40.33
2024-03-23T03:30:24.307Z,40.07
2024-03-23T03:30:55.120Z,38.93
2024-03-23T03:31:26.078Z,38.07
2024-03-23T03:31:56.872Z,37.33
2024-03-23T03:32:29.364Z,38.23
2024-03-23T03:33:00.200Z,39.40
2024-03-23T03:33:31.028Z,38.27
2024-03-23T03:34:02.552Z,38.10
2024-03-23T03:34:33.374Z,39.13
2024-03-23T03:35:04.918Z,37.07
2024-03-23T03:35:35.807Z,34.67
2024-03-23T03:36:06.769Z,36.87
2024-03-23T03:36:37.648Z,37.43
2024-03-23T03:37:08.453Z,38.67
2024-03-23T03:37:39.529Z,39.77
2024-03-23T03:38:10.389Z,37.73
2024-03-23T03:38:41.291Z,37.63
2024-03-23T03:39:12.652Z,37.73
2024-03-23T03:39:43.445Z,35.50
2024-03-23T03:40:15.116Z,35.53
2024-03-23T03:40:45.911Z,36.73
2024-03-23T03:41:17.926Z,38.17
2024-03-23T03:41:49.338Z,38.10
2024-03-23T03:42:20.129Z,38.47
2024-03-23T03:42:50.994Z,37.77
2024-03-23T03:43:21.784Z,36.67
2024-03-23T03:43:52.574Z,36.73
2024-03-23T03:44:23.407Z,38.27
2024-03-23T03:44:54.356Z,37.50
2024-03-23T03:45:25.271Z,38.07
2024-03-23T03:45:57.365Z,39.30
2024-03-23T03:46:28.808Z,39.23
2024-03-23T03:46:59.670Z,39.00
2024-03-23T03:47:30.888Z,38.43
2024-03-23T03:48:01.685Z,37.67
2024-03-23T03:48:32.481Z,38.43
2024-03-23T03:49:03.271Z,38.37
2024-03-23T03:49:34.128Z,38.10
2024-03-23T03:50:05.439Z,37.93
2024-03-23T03:50:36.244Z,39.30
2024-03-23T03:51:07.040Z,39.03
2024-03-23T03:51:37.846Z,38.57
2024-03-23T03:52:08.703Z,38.10
2024-03-23T03:52:39.494Z,39.50
2024-03-23T03:53:10.276Z,36.23
2024-03-23T03:53:41.069Z,36.20
2024-03-23T03:54:11.880Z,38.57
2024-03-23T03:54:42.668Z,38.00
2024-03-23T03:55:14.732Z,38.37
2024-03-23T03:55:45.627Z,39.00
2024-03-23T03:56:16.569Z,38.57
2024-03-23T03:56:47.820Z,36.23
2024-03-23T03:57:19.191Z,37.37
2024-03-23T03:57:49.994Z,38.63
2024-03-23T03:58:20.853Z,36.23
2024-03-23T03:58:51.982Z,36.17
2024-03-23T03:59:22.962Z,37.83
2024-03-23T03:59:53.853Z,37.10
2024-03-23T04:00:24.654Z,37.00
2024-03-23T04:00:55.446Z,35.93
2024-03-23T04:01:26.240Z,35.83
2024-03-23T04:01:57.023Z,37.97
2024-03-23T04:02:28.042Z,37.83
2024-03-23T04:02:58.828Z,36.50
2024-03-23T04:03:29.669Z,37.37
2024-03-23T04:04:00.472Z,37.37
2024-03-23T04:04:31.258Z,36.23
2024-03-23T04:05:03.085Z,36.73
2024-03-23T04:05:33.928Z,35.03
2024-03-23T04:06:04.748Z,36.90
2024-03-23T04:06:35.831Z,37.77
2024-03-23T04:07:06.622Z,36.83
2024-03-23T04:07:37.476Z,35.63
2024-03-23T04:08:08.692Z,34.83
2024-03-23T04:08:39.530Z,37.20
2024-03-23T04:09:10.436Z,37.90
2024-03-23T04:09:41.328Z,38.57
2024-03-23T04:10:12.124Z,38.27
2024-03-23T04:10:42.926Z,36.67
2024-03-23T04:11:13.716Z,36.80
2024-03-23T04:11:44.501Z,37.20
2024-03-23T04:12:15.446Z,35.80
2024-03-23T04:12:51.006Z,36.63
2024-03-23T04:13:21.799Z,36.13
2024-03-23T04:13:52.621Z,35.73
2024-03-23T04:14:23.816Z,36.70
2024-03-23T04:14:54.630Z,37.50
2024-03-23T04:15:25.425Z,37.27
2024-03-23T04:15:58.791Z,36.10
2024-03-23T04:16:33.456Z,36.17
2024-03-23T04:17:04.407Z,35.97
2024-03-23T04:17:35.706Z,37.20
2024-03-23T04:18:06.582Z,36.73
2024-03-23T04:18:37.409Z,37.10
2024-03-23T04:19:08.285Z,34.70
2024-03-23T04:19:39.672Z,36.40
2024-03-23T04:20:11.182Z,37.70
2024-03-23T04:20:41.979Z,36.33
2024-03-23T04:21:12.795Z,35.47
2024-03-23T04:21:43.592Z,34.87
2024-03-23T04:22:14.392Z,35.60
2024-03-23T04:22:45.191Z,35.60
2024-03-23T04:23:15.974Z,35.83
2024-03-23T04:23:46.759Z,34.97
2024-03-23T04:24:19.568Z,35.43
2024-03-23T04:24:50.450Z,34.37
2024-03-23T04:25:21.265Z,35.30
2024-03-23T04:25:53.384Z,34.70
2024-03-23T04:26:24.207Z,34.77
2024-03-23T04:26:55.037Z,34.43
2024-03-23T04:27:26.004Z,33.93
2024-03-23T04:27:56.802Z,33.57
2024-03-23T04:28:27.594Z,34.10
2024-03-23T04:28:58.381Z,33.20
2024-03-23T04:29:29.175Z,34.13
2024-03-23T04:30:03.838Z,34.03
2024-03-23T04:30:37.408Z,33.63
2024-03-23T04:31:08.216Z,35.30
2024-03-23T04:31:39.105Z,34.23
2024-03-23T04:32:09.920Z,32.97
2024-03-23T04:32:42.023Z,34.03
2024-03-23T04:33:12.834Z,32.57
2024-03-23T04:33:43.663Z,33.03
2024-03-23T04:34:14.667Z,32.97
2024-03-23T04:34:45.518Z,34.17
2024-03-23T04:35:16.362Z,34.23
2024-03-23T04:35:49.682Z,34.20
2024-03-23T04:36:20.487Z,35.43
2024-03-23T04:36:51.280Z,35.10
2024-03-23T04:37:22.721Z,34.23
2024-03-23T04:37:55.745Z,33.37
2024-03-23T04:38:26.544Z,34.27
2024-03-23T04:38:59.061Z,33.03
2024-03-23T04:39:29.880Z,32.97
2024-03-23T04:40:01.933Z,33.97
2024-03-23T04:40:35.781Z,33.70
2024-03-23T04:41:06.585Z,33.57
2024-03-23T04:41:37.385Z,33.00
2024-03-23T04:42:08.185Z,33.60
2024-03-23T04:42:38.981Z,33.67
2024-03-23T04:43:09.869Z,34.07
2024-03-23T04:43:40.667Z,33.60
2024-03-23T04:44:11.456Z,33.03
2024-03-23T04:44:42.763Z,33.70
2024-03-23T04:45:13.647Z,34.07
2024-03-23T04:45:44.443Z,34.07
2024-03-23T04:46:15.770Z,34.90
2024-03-23T04:46:46.693Z,33.80
2024-03-23T04:47:18.201Z,33.23
2024-03-23T04:47:48.991Z,33.20
2024-03-23T04:48:21.388Z,33.37
2024-03-23T04:48:52.181Z,32.23
2024-03-23T04:49:23.007Z,31.60
2024-03-23T04:49:53.804Z,33.40
2024-03-23T04:50:24.664Z,33.63
2024-03-23T04:50:57.633Z,33.83
2024-03-23T04:51:36.959Z,34.47
2024-03-23T04:52:07.876Z,33.23
2024-03-23T04:52:38.668Z,31.73
2024-03-23T04:53:09.490Z,32.63
2024-03-23T04:53:40.378Z,33.80
2024-03-23T04:54:11.170Z,33.63
2024-03-23T04:54:42.340Z,34.90
2024-03-23T04:55:14.169Z,34.47
2024-03-23T04:55:44.989Z,33.33
2024-03-23T04:56:17.044Z,32.53
2024-03-23T04:56:47.850Z,32.43
2024-03-23T04:57:18.734Z,33.07
2024-03-23T04:57:49.526Z,32.20
2024-03-23T04:58:20.327Z,32.83
2024-03-23T04:58:51.132Z,34.43
2024-03-23T04:59:22.017Z,33.63
2024-03-23T04:59:52.838Z,32.87
2024-03-23T05:00:23.637Z,33.10
2024-03-23T05:00:57.782Z,33.57
2024-03-23T05:01:28.636Z,33.00
2024-03-23T05:02:00.102Z,33.57
2024-03-23T05:02:30.945Z,33.63
2024-03-23T05:03:01.787Z,33.27
2024-03-23T05:03:32.649Z,33.73
2024-03-23T05:04:03.626Z,32.63
2024-03-23T05:04:35.523Z,33.10
2024-03-23T05:05:07.448Z,35.83
2024-03-23T05:05:39.326Z,36.40
2024-03-23T05:06:10.119Z,35.07
2024-03-23T05:06:40.929Z,32.63
2024-03-23T05:07:11.716Z,32.47
2024-03-23T05:07:42.606Z,33.27
2024-03-23T05:08:13.394Z,33.20
2024-03-23T05:08:44.308Z,34.20
2024-03-23T05:09:15.110Z,35.03
2024-03-23T05:09:46.184Z,33.40
2024-03-23T05:10:16.986Z,34.70
2024-03-23T05:10:47.784Z,34.90
2024-03-23T05:11:18.798Z,34.00
2024-03-23T05:11:49.659Z,33.47
2024-03-23T05:12:20.491Z,34.33
2024-03-23T05:12:51.700Z,35.13
2024-03-23T05:13:22.528Z,34.63
2024-03-23T05:13:53.588Z,33.23
2024-03-23T05:14:24.381Z,34.13
2024-03-23T05:14:55.178Z,35.47
2024-03-23T05:15:25.984Z,35.90
2024-03-23T05:15:56.805Z,36.70
2024-03-23T05:16:28.295Z,35.77
2024-03-23T05:16:59.140Z,35.63
2024-03-23T05:17:29.933Z,34.30
2024-03-23T05:18:01.006Z,32.70
2024-03-23T05:18:34.518Z,34.10
2024-03-23T05:19:05.344Z,34.60
2024-03-23T05:19:36.159Z,33.17
2024-03-23T05:20:09.699Z,32.43
2024-03-23T05:20:40.550Z,31.43
2024-03-23T05:21:11.358Z,32.93
2024-03-23T05:21:42.232Z,35.30
2024-03-23T05:22:13.304Z,34.47
2024-03-23T05:22:44.100Z,31.87
2024-03-23T05:23:15.755Z,32.50
2024-03-23T05:23:46.599Z,33.77
2024-03-23T05:24:17.387Z,32.03
2024-03-23T05:24:48.297Z,33.40
2024-03-23T05:25:19.082Z,38.03
2024-03-23T05:25:49.890Z,38.73
2024-03-23T05:26:21.578Z,38.30
2024-03-23T05:26:52.456Z,40.77
2024-03-23T05:27:23.238Z,42.57
2024-03-23T05:27:54.071Z,43.00
2024-03-23T05:28:24.935Z,41.77
2024-03-23T05:28:55.943Z,38.70
2024-03-23T05:29:26.891Z,38.90
2024-03-23T05:29:57.756Z,39.50
2024-03-23T05:30:28.819Z,37.13
2024-03-23T05:30:59.607Z,35.57
2024-03-23T05:31:31.374Z,35.70
2024-03-23T05:32:02.233Z,36.40
2024-03-23T05:32:33.171Z,35.03
2024-03-23T05:33:03.997Z,36.00
2024-03-23T05:33:38.108Z,35.93
2024-03-23T05:34:09.515Z,35.17
2024-03-23T05:34:40.382Z,35.63
2024-03-23T05:35:11.987Z,35.63
2024-03-23T05:35:42.891Z,36.87
2024-03-23T05:36:13.688Z,35.97
2024-03-23T05:36:44.563Z,35.67
2024-03-23T05:37:15.469Z,36.67
2024-03-23T05:37:46.258Z,36.03
2024-03-23T05:38:17.077Z,34.83
2024-03-23T05:38:48.257Z,35.37
2024-03-23T05:39:21.999Z,33.57
2024-03-23T05:39:52.794Z,33.63
2024-03-23T05:40:23.722Z,35.47
2024-03-23T05:40:55.533Z,35.90
2024-03-23T05:41:26.425Z,34.10
2024-03-23T05:41:57.247Z,34.03
2024-03-23T05:42:28.046Z,34.20
2024-03-23T05:42:58.877Z,34.97
2024-03-23T05:43:29.669Z,34.07
2024-03-23T05:44:00.814Z,33.03
2024-03-23T05:44:31.599Z,32.77
2024-03-23T05:45:05.541Z,33.77
2024-03-23T05:45:36.389Z,33.73
2024-03-23T05:46:12.734Z,33.00
2024-03-23T05:46:51.283Z,33.23
2024-03-23T05:47:24.943Z,34.77
2024-03-23T05:47:57.071Z,34.13
2024-03-23T05:48:27.994Z,34.33
2024-03-23T05:49:01.947Z,34.93
2024-03-23T05:49:32.792Z,34.13
2024-03-23T05:50:04.195Z,33.53
2024-03-23T05:50:35.001Z,34.30
2024-03-23T05:51:05.799Z,33.57
2024-03-23T05:51:36.661Z,32.43
2024-03-23T05:52:08.332Z,32.40
2024-03-23T05:52:39.332Z,33.00
2024-03-23T05:53:10.154Z,35.13
2024-03-23T05:53:40.966Z,33.30
2024-03-23T05:54:11.762Z,32.47
2024-03-23T05:54:42.774Z,33.53
2024-03-23T05:55:13.597Z,34.90
2024-03-23T05:55:44.554Z,33.93
2024-03-23T05:56:20.752Z,33.93
2024-03-23T05:56:55.009Z,34.37
2024-03-23T05:57:25.991Z,35.03
2024-03-23T05:57:56.816Z,34.27
2024-03-23T05:58:27.631Z,34.80
2024-03-23T05:58:58.618Z,35.00
2024-03-23T05:59:29.482Z,35.37
2024-03-23T06:00:00.389Z,36.17
2024-03-23T06:00:31.245Z,34.80
2024-03-23T06:01:02.542Z,34.57
2024-03-23T06:01:33.489Z,34.10
2024-03-23T06:02:07.145Z,36.30
2024-03-23T06:02:37.945Z,33.10
2024-03-23T06:03:09.071Z,34.53
2024-03-23T06:03:39.873Z,35.37
2024-03-23T06:04:10.792Z,34.50
2024-03-23T06:04:41.585Z,35.33
2024-03-23T06:05:12.404Z,34.67
2024-03-23T06:05:43.337Z,35.30
2024-03-23T06:06:14.317Z,34.77
2024-03-23T06:06:45.790Z,34.70
2024-03-23T06:07:16.788Z,34.93
2024-03-23T06:07:47.635Z,34.10
2024-03-23T06:08:18.617Z,33.57
2024-03-23T06:08:49.409Z,34.03
2024-03-23T06:09:20.229Z,33.87
2024-03-23T06:09:51.101Z,34.83
2024-03-23T06:10:21.888Z,34.47
2024-03-23T06:10:52.714Z,33.97
2024-03-23T06:11:23.520Z,34.13
2024-03-23T06:11:57.100Z,34.43
2024-03-23T06:12:27.910Z,36.13
2024-03-23T06:12:59.396Z,34.10
2024-03-23T06:13:30.567Z,33.27
2024-03-23T06:14:01.394Z,33.63
2024-03-23T06:14:33.046Z,33.33
2024-03-23T06:15:04.176Z,33.97
2024-03-23T06:15:37.845Z,34.57
2024-03-23T06:16:08.660Z,36.07
2024-03-23T06:16:39.518Z,35.97
2024-03-23T06:17:10.325Z,36.53
2024-03-23T06:17:41.449Z,35.83
2024-03-23T06:18:12.363Z,34.83
2024-03-23T06:18:43.226Z,33.53
2024-03-23T06:19:14.093Z,34.37
2024-03-23T06:19:45.122Z,34.20
2024-03-23T06:20:16.510Z,34.77
2024-03-23T06:20:47.304Z,34.60
2024-03-23T06:21:18.122Z,32.37
2024-03-23T06:21:48.913Z,34.60
2024-03-23T06:22:20.752Z,35.80
2024-03-23T06:22:51.555Z,35.57
2024-03-23T06:23:22.364Z,34.77
2024-03-23T06:23:53.276Z,34.33
2024-03-23T06:24:24.635Z,34.07
2024-03-23T06:24:55.515Z,33.60
2024-03-23T06:25:28.912Z,34.13
2024-03-23T06:25:59.707Z,34.83
2024-03-23T06:26:30.559Z,34.57
2024-03-23T06:27:01.379Z,35.60
2024-03-23T06:27:32.799Z,35.23
2024-03-23T06:28:04.385Z,35.87
2024-03-23T06:28:35.928Z,35.70
2024-03-23T06:29:06.760Z,36.00
2024-03-23T06:29:38.713Z,34.60
2024-03-23T06:30:09.904Z,35.53
2024-03-23T06:30:40.709Z,36.20
2024-03-23T06:31:11.757Z,36.27
2024-03-23T06:31:42.630Z,36.53
2024-03-23T06:32:13.427Z,36.40
2024-03-23T06:32:47.073Z,37.03
2024-03-23T06:33:17.868Z,37.13
2024-03-23T06:33:48.729Z,36.20
2024-03-23T06:34:20.131Z,36.20
2024-03-23T06:34:51.056Z,35.60
2024-03-23T06:35:21.854Z,35.73
2024-03-23T06:35:52.794Z,36.93
2024-03-23T06:36:23.589Z,38.27
2024-03-23T06:36:54.378Z,36.50
2024-03-23T06:37:25.967Z,36.00
2024-03-23T06:37:59.169Z,35.87
2024-03-23T06:38:29.956Z,34.87
2024-03-23T06:39:00.790Z,35.60
2024-03-23T06:39:31.639Z,37.13
2024-03-23T06:40:04.862Z,37.07
2024-03-23T06:40:36.563Z,36.27
2024-03-23T06:41:09.061Z,35.37
2024-03-23T06:41:39.852Z,35.10
2024-03-23T06:42:10.699Z,34.90
2024-03-23T06:42:41.497Z,34.70
2024-03-23T06:43:12.320Z,36.10
2024-03-23T06:43:44.351Z,36.00