createdAt,value
2023-05-04T00:02:18.433Z,97351.00
2023-05-04T00:04:45.267Z,97329.00
2023-05-04T00:07:12.278Z,97331.41
2023-05-04T00:09:39.134Z,97342.75
2023-05-04T00:12:06.854Z,97349.03
2023-05-04T00:14:33.697Z,97340.97
2023-05-04T00:17:00.494Z,97348.31
2023-05-04T00:19:27.178Z,97348.72
2023-05-04T00:21:53.976Z,97339.22
2023-05-04T00:24:21.201Z,97335.63
2023-05-04T00:26:47.945Z,97329.34
2023-05-04T00:29:14.656Z,97329.03
2023-05-04T00:31:41.408Z,97317.19
2023-05-04T00:34:08.791Z,97312.94
2023-05-04T00:36:36.051Z,97328.66
2023-05-04T00:39:02.871Z,97335.38
2023-05-04T00:41:29.638Z,97340.91
2023-05-04T00:43:56.527Z,97367.31
2023-05-04T00:46:23.450Z,97329.03
2023-05-04T00:48:52.272Z,97328.16
2023-05-04T00:51:20.895Z,97331.81
2023-05-04T00:53:48.209Z,97331.56
2023-05-04T00:56:16.738Z,97321.91
2023-05-04T00:58:43.797Z,97321.53
2023-05-04T01:01:10.615Z,97311.50
2023-05-04T01:03:37.411Z,97314.75
2023-05-04T01:06:13.364Z,97317.31
2023-05-04T01:08:43.501Z,97312.94
2023-05-04T01:11:11.016Z,97323.03
2023-05-04T01:13:39.007Z,97323.56
2023-05-04T01:16:06.573Z,97315.25
2023-05-04T01:18:33.341Z,97284.59
2023-05-04T01:21:01.372Z,97311.44
2023-05-04T01:23:28.119Z,97320.25
2023-05-04T01:26:00.945Z,97309.31
2023-05-04T01:28:32.570Z,97299.09
2023-05-04T01:31:02.814Z,97304.47
2023-05-04T01:33:31.566Z,97300.97
2023-05-04T01:35:59.128Z,97301.44
2023-05-04T01:38:26.029Z,97296.03
2023-05-04T01:40:52.803Z,97299.91
2023-05-04T01:43:19.559Z,97285.03
2023-05-04T01:45:46.349Z,97288.38
2023-05-04T01:48:13.166Z,97282.16
2023-05-04T01:50:39.888Z,97278.59
2023-05-04T01:53:06.662Z,97284.00
2023-05-04T01:55:33.319Z,97282.44
2023-05-04T01:58:00.185Z,97276.19
2023-05-04T02:00:27.508Z,97284.00
2023-05-04T02:02:54.362Z,97300.91
2023-05-04T02:05:21.257Z,97294.94
2023-05-04T02:07:48.781Z,97295.72
2023-05-04T02:10:15.566Z,97291.16
2023-05-04T02:12:43.059Z,97292.78
2023-05-04T02:15:10.156Z,97296.25
2023-05-04T02:17:36.994Z,97294.84
2023-05-04T02:20:05.181Z,97291.09
2023-05-04T02:22:32.593Z,97284.59
2023-05-04T02:24:59.332Z,97291.09
2023-05-04T02:27:26.122Z,97292.44
2023-05-04T02:29:52.839Z,97292.13
2023-05-04T02:32:19.534Z,97291.28
2023-05-04T02:34:46.230Z,97299.84
2023-05-04T02:37:13.056Z,97300.00
2023-05-04T02:39:39.830Z,97300.06
2023-05-04T02:42:06.653Z,97293.91
2023-05-04T02:44:33.351Z,97297.50
2023-05-04T02:47:00.542Z,97306.25
2023-05-04T02:49:29.745Z,97302.13
2023-05-04T02:51:56.496Z,97303.00
2023-05-04T02:54:23.377Z,97303.00
2023-05-04T02:56:50.120Z,97297.47
2023-05-04T02:59:16.883Z,97289.31
2023-05-04T03:01:43.639Z,97287.69
2023-05-04T03:04:10.469Z,97289.28
2023-05-04T03:06:37.358Z,97299.31
2023-05-04T03:09:05.643Z,97313.19
2023-05-04T03:11:32.402Z,97322.50
2023-05-04T03:13:59.215Z,97317.38
2023-05-04T03:16:26.055Z,97330.06
2023-05-04T03:18:58.954Z,97332.53
2023-05-04T03:21:25.814Z,97336.31
2023-05-04T03:23:53.151Z,97332.25
2023-05-04T03:26:20.013Z,97330.72
2023-05-04T03:28:46.849Z,97340.03
2023-05-04T03:31:14.196Z,97342.19
2023-05-04T03:33:41.769Z,97355.63
2023-05-04T03:36:09.319Z,97356.59
2023-05-04T03:38:37.879Z,97352.81
2023-05-04T03:41:04.815Z,97356.78
2023-05-04T03:43:31.594Z,97355.53
2023-05-04T03:45:59.654Z,97357.91
2023-05-04T03:48:26.633Z,97366.69
2023-05-04T03:50:54.230Z,97371.50
2023-05-04T03:53:21.049Z,97371.38
2023-05-04T03:55:47.924Z,97368.38
2023-05-04T03:58:14.704Z,97367.75
2023-05-04T04:00:41.667Z,97368.03
2023-05-04T04:03:13.711Z,97372.19
2023-05-04T04:05:41.177Z,97382.66
2023-05-04T04:08:08.001Z,97377.41
2023-05-04T04:10:35.144Z,97376.75
2023-05-04T04:13:01.998Z,97378.31
2023-05-04T04:15:28.775Z,97367.28
2023-05-04T04:17:55.818Z,97372.25
2023-05-04T04:20:22.961Z,97364.94
2023-05-04T04:22:49.893Z,97368.72
2023-05-04T04:25:16.625Z,97375.06
2023-05-04T04:27:43.379Z,97377.13
2023-05-04T04:30:11.000Z,97369.44
2023-05-04T04:32:37.951Z,97353.44
2023-05-04T04:35:04.928Z,97351.47
2023-05-04T04:37:31.743Z,97370.06
2023-05-04T04:39:58.487Z,97367.81
2023-05-04T04:42:25.718Z,97362.16
2023-05-04T04:44:52.631Z,97366.25
2023-05-04T04:47:19.444Z,97358.59
2023-05-04T04:49:46.123Z,97362.16
2023-05-04T04:52:13.015Z,97369.69
2023-05-04T04:54:39.813Z,97368.16
2023-05-04T04:57:06.569Z,97370.56
2023-05-04T04:59:33.334Z,97374.38
2023-05-04T05:02:00.687Z,97369.19
2023-05-04T05:04:27.523Z,97362.94
2023-05-04T05:06:54.321Z,97375.41
2023-05-04T05:09:21.080Z,97375.28
2023-05-04T05:11:47.869Z,97373.16
2023-05-04T05:14:14.600Z,97370.66
2023-05-04T05:16:41.658Z,97373.84
2023-05-04T05:19:08.477Z,97378.22
2023-05-04T05:21:35.226Z,97387.16
2023-05-04T05:24:02.886Z,97382.22
2023-05-04T05:26:30.508Z,97386.34
2023-05-04T05:28:57.617Z,97391.22
2023-05-04T05:31:24.797Z,97385.56
2023-05-04T05:33:52.032Z,97381.69
2023-05-04T05:36:25.467Z,97386.03
2023-05-04T05:38:53.073Z,97389.16
2023-05-04T05:41:19.889Z,97382.81
2023-05-04T05:43:46.748Z,97376.13
2023-05-04T05:46:14.952Z,97385.25
2023-05-04T05:49:11.409Z,97376.31
2023-05-04T05:51:39.299Z,97391.97
2023-05-04T05:54:06.692Z,97398.31
2023-05-04T05:56:38.743Z,97393.28
2023-05-04T05:59:06.376Z,97390.09
2023-05-04T06:01:33.316Z,97389.94
2023-05-04T06:04:00.490Z,97386.22
2023-05-04T06:06:27.537Z,97390.31
2023-05-04T06:08:54.324Z,97394.88
2023-05-04T06:14:08.222Z,97404.56
2023-05-04T06:16:35.685Z,97404.03
2023-05-04T06:19:02.485Z,97406.34
2023-05-04T06:21:29.228Z,97404.13
2023-05-04T06:23:56.079Z,97405.34
2023-05-04T06:26:23.791Z,97394.78
2023-05-04T06:28:50.704Z,97397.13
2023-05-04T06:31:18.507Z,97392.88
2023-05-04T06:33:45.545Z,97397.03
2023-05-04T06:36:12.427Z,97406.47
2023-05-04T06:38:39.451Z,97400.97
2023-05-04T06:41:06.883Z,97402.88
2023-05-04T06:43:35.367Z,97403.53
2023-05-04T06:46:18.841Z,97400.09
2023-05-04T06:48:45.666Z,97404.53
2023-05-04T06:51:17.390Z,97397.66
2023-05-04T06:53:44.179Z,97403.28
2023-05-04T06:56:11.235Z,97395.97
2023-05-04T06:58:38.062Z,97400.25
2023-05-04T07:01:05.306Z,97399.50
2023-05-04T07:03:32.798Z,97405.28
2023-05-04T07:05:59.930Z,97405.63
2023-05-04T07:08:27.377Z,97402.72
2023-05-04T07:10:57.198Z,97409.31
2023-05-04T07:13:35.625Z,97413.44
2023-05-04T07:16:03.315Z,97402.09
2023-05-04T07:18:34.505Z,97404.97
2023-05-04T07:21:26.751Z,97412.38
2023-05-04T07:23:55.299Z,97417.56
2023-05-04T07:26:22.893Z,97412.81
2023-05-04T07:28:49.736Z,97419.50
2023-05-04T07:31:16.469Z,97411.41
2023-05-04T07:33:43.451Z,97422.72
2023-05-04T07:36:10.493Z,97416.63
2023-05-04T07:38:37.312Z,97413.75
2023-05-04T07:41:04.216Z,97422.78
2023-05-04T07:43:32.024Z,97420.03
2023-05-04T07:45:58.872Z,97426.94
2023-05-04T07:48:28.738Z,97438.72
2023-05-04T07:50:55.614Z,97429.34
2023-05-04T07:53:22.382Z,97418.41
2023-05-04T07:55:49.069Z,97416.66
2023-05-04T07:58:16.796Z,97423.75
2023-05-04T08:00:43.690Z,97422.94
2023-05-04T08:03:10.623Z,97418.59
2023-05-04T08:05:39.616Z,97425.63
2023-05-04T08:08:10.725Z,97408.59
2023-05-04T08:10:38.115Z,97412.84
2023-05-04T08:13:05.896Z,97415.09
2023-05-04T08:15:34.031Z,97413.00
2023-05-04T08:18:01.899Z,97414.34
2023-05-04T08:20:29.107Z,97415.06
2023-05-04T08:22:56.274Z,97409.03
2023-05-04T08:25:23.008Z,97410.72
2023-05-04T08:27:50.502Z,97411.81
2023-05-04T08:30:18.147Z,97408.66
2023-05-04T08:32:45.316Z,97419.56
2023-05-04T08:35:12.182Z,97418.31
2023-05-04T08:37:38.983Z,97404.25
2023-05-04T08:40:06.076Z,97401.53
2023-05-04T08:42:33.040Z,97405.53
2023-05-04T08:44:59.973Z,97405.81
2023-05-04T08:47:28.061Z,97396.72
2023-05-04T08:49:56.497Z,97402.50
2023-05-04T08:52:27.020Z,97399.06
2023-05-04T08:54:55.805Z,97398.22
2023-05-04T08:57:26.133Z,97395.06
2023-05-04T08:59:53.829Z,97395.06
2023-05-04T09:02:23.585Z,97389.09
2023-05-04T09:04:53.704Z,97387.19
2023-05-04T09:07:21.858Z,97386.28
2023-05-04T09:09:58.256Z,97384.31
2023-05-04T09:12:26.349Z,97394.50
2023-05-04T09:14:53.095Z,97393.28
2023-05-04T09:17:27.724Z,97381.97
2023-05-04T09:20:01.389Z,97389.28
2023-05-04T09:22:30.497Z,97378.06
2023-05-04T09:25:09.516Z,97381.13
2023-05-04T09:27:36.268Z,97384.94
2023-05-04T09:30:03.622Z,97387.59
2023-05-04T09:32:30.637Z,97384.91
2023-05-04T09:34:57.557Z,97386.75
2023-05-04T09:37:24.549Z,97371.50
2023-05-04T09:39:52.600Z,97377.53
2023-05-04T09:42:20.712Z,97368.53
2023-05-04T09:44:58.466Z,97367.78
2023-05-04T09:47:31.453Z,97373.56
2023-05-04T09:49:58.183Z,97363.16
2023-05-04T09:52:26.186Z,97363.72
2023-05-04T09:54:53.534Z,97361.22
2023-05-04T09:57:22.896Z,97349.81
2023-05-04T09:59:50.054Z,97357.06
2023-05-04T10:02:23.133Z,97351.16
2023-05-04T10:04:51.314Z,97339.19
2023-05-04T10:07:18.306Z,97344.03
2023-05-04T10:09:46.940Z,97338.59
2023-05-04T10:12:14.701Z,97335.94
2023-05-04T10:14:43.035Z,97339.25
2023-05-04T10:17:28.553Z,97340.63
2023-05-04T10:19:56.315Z,97334.69
2023-05-04T10:22:32.181Z,97338.28
2023-05-04T10:25:28.560Z,97338.28
2023-05-04T10:28:05.518Z,97335.91
2023-05-04T10:30:32.851Z,97330.31
2023-05-04T10:33:02.226Z,97326.16
2023-05-04T10:35:29.517Z,97335.34
2023-05-04T10:37:57.174Z,97319.16
2023-05-04T10:40:36.819Z,97323.31
2023-05-04T10:43:04.784Z,97311.25
2023-05-04T10:45:50.335Z,97315.66
2023-05-04T10:48:17.904Z,97307.81
2023-05-04T10:50:51.583Z,97299.88
2023-05-04T10:53:19.015Z,97314.72
2023-05-04T10:55:47.816Z,97307.59
2023-05-04T10:58:20.280Z,97317.56
2023-05-04T11:00:48.964Z,97311.69
2023-05-04T11:03:16.472Z,97304.59
2023-05-04T11:05:45.678Z,97304.25
2023-05-04T11:08:18.601Z,97299.91
2023-05-04T11:10:50.109Z,97299.13
2023-05-04T11:13:17.408Z,97295.69
2023-05-04T11:15:45.508Z,97284.72
2023-05-04T11:18:12.476Z,97285.13
2023-05-04T11:21:42.082Z,97289.72
2023-05-04T11:24:43.852Z,97287.56
2023-05-04T11:28:58.088Z,97289.25
2023-05-04T11:31:26.018Z,97283.81
2023-05-04T11:33:54.826Z,97287.00
2023-05-04T11:36:23.080Z,97284.63
2023-05-04T11:38:50.361Z,97276.25
2023-05-04T11:41:17.490Z,97271.34
2023-05-04T11:43:46.564Z,97271.34
2023-05-04T11:46:16.585Z,97268.84
2023-05-04T11:48:44.508Z,97265.59
2023-05-04T11:51:11.883Z,97271.94
2023-05-04T11:53:40.990Z,97277.09
2023-05-04T11:56:09.287Z,97267.00
2023-05-04T11:58:37.504Z,97258.47
2023-05-04T12:01:05.051Z,97275.34
2023-05-04T12:06:05.595Z,97275.78
2023-05-04T12:08:35.115Z,97269.53
2023-05-04T12:11:08.185Z,97271.06
2023-05-04T12:13:35.487Z,97264.81
2023-05-04T12:16:16.074Z,97259.56
2023-05-04T12:18:45.618Z,97248.50
2023-05-04T12:21:18.609Z,97251.59
2023-05-04T12:23:46.992Z,97245.19
2023-05-04T12:26:16.903Z,97254.19
2023-05-04T12:28:45.913Z,97249.75
2023-05-04T12:31:12.912Z,97246.94
2023-05-04T12:33:39.949Z,97250.28
2023-05-04T12:36:07.355Z,97242.53
2023-05-04T12:38:34.663Z,97243.97
2023-05-04T12:41:04.898Z,97238.31
2023-05-04T12:43:33.058Z,97229.00
2023-05-04T12:46:00.770Z,97227.88
2023-05-04T12:48:32.903Z,97209.59
2023-05-04T12:51:01.068Z,97226.75
2023-05-04T12:53:30.079Z,97222.63
2023-05-04T12:55:57.337Z,97225.28
2023-05-04T12:58:25.565Z,97223.00
2023-05-04T13:00:52.721Z,97190.91
2023-05-04T13:03:19.918Z,97214.44
2023-05-04T13:05:48.337Z,97211.53
2023-05-04T13:08:16.819Z,97205.50
2023-05-04T13:10:46.125Z,97201.44
2023-05-04T13:13:15.516Z,97196.81
2023-05-04T13:15:43.202Z,97200.19
2023-05-04T13:18:10.224Z,97195.16
2023-05-04T13:20:38.880Z,97195.50
2023-05-04T13:23:05.830Z,97191.22
2023-05-04T13:25:33.110Z,97177.47
2023-05-04T13:28:00.136Z,97182.13
2023-05-04T13:30:27.174Z,97172.09
2023-05-04T13:32:54.354Z,97176.59
2023-05-04T13:35:21.641Z,97184.28
2023-05-04T13:37:48.645Z,97168.53
2023-05-04T13:40:15.753Z,97171.13
2023-05-04T13:42:42.796Z,97173.53
2023-05-04T13:45:10.256Z,97175.28
2023-05-04T13:47:37.771Z,97182.81
2023-05-04T13:50:05.116Z,97178.06
2023-05-04T13:52:33.110Z,97173.41
2023-05-04T13:58:20.979Z,97145.34
2023-05-04T14:00:48.056Z,97173.19
2023-05-04T14:03:15.214Z,97171.13
2023-05-04T14:05:42.695Z,97181.78
2023-05-04T14:08:09.781Z,97175.91
2023-05-04T14:10:38.167Z,97173.19
2023-05-04T14:13:05.396Z,97175.69
2023-05-04T14:15:32.980Z,97174.69
2023-05-04T14:18:00.368Z,97174.72
2023-05-04T14:20:27.510Z,97175.81
2023-05-04T14:22:55.276Z,97182.75
2023-05-04T14:25:22.550Z,97175.41
2023-05-04T14:27:49.946Z,97178.25
2023-05-04T14:30:17.473Z,97181.38
2023-05-04T14:32:44.919Z,97173.47
2023-05-04T14:35:12.614Z,97185.28
2023-05-04T14:37:40.459Z,97188.03
2023-05-04T14:40:09.451Z,97185.88
2023-05-04T14:42:37.225Z,97195.50
2023-05-04T14:45:06.816Z,97180.81
2023-05-04T14:47:34.836Z,97172.13
2023-05-04T14:50:02.421Z,97186.28
2023-05-04T14:52:31.804Z,97190.53
2023-05-04T14:54:58.964Z,97184.69
2023-05-04T14:57:26.063Z,97195.75
2023-05-04T14:59:53.097Z,97197.66
2023-05-04T15:02:20.897Z,97194.59
2023-05-04T15:04:48.324Z,97205.22
2023-05-04T15:07:16.560Z,97197.94
2023-05-04T15:09:43.662Z,97212.03
2023-05-04T15:12:10.913Z,97198.63
2023-05-04T15:14:38.206Z,97205.69
2023-05-04T15:17:05.456Z,97199.63
2023-05-04T15:19:32.474Z,97202.84
2023-05-04T15:21:59.454Z,97193.06
2023-05-04T15:24:26.532Z,97195.44
2023-05-04T15:26:53.529Z,97187.50
2023-05-04T15:29:20.538Z,97181.88
2023-05-04T15:31:47.515Z,97199.88
2023-05-04T15:34:18.278Z,97200.16
2023-05-04T15:36:45.823Z,97199.94
2023-05-04T15:39:13.465Z,97193.66
2023-05-04T15:41:42.417Z,97195.91
2023-05-04T15:44:09.370Z,97195.16
2023-05-04T15:46:36.609Z,97204.16
2023-05-04T15:49:03.663Z,97196.53
2023-05-04T15:51:32.013Z,97207.28
2023-05-04T15:53:59.361Z,97204.56
2023-05-04T15:56:26.315Z,97205.69
2023-05-04T15:58:54.707Z,97202.28
2023-05-04T16:01:21.807Z,97205.88
2023-05-04T16:03:49.009Z,97198.13
2023-05-04T16:06:17.560Z,97205.44
2023-05-04T16:08:44.605Z,97202.06
2023-05-04T16:11:11.771Z,97210.13
2023-05-04T16:13:38.736Z,97209.63
2023-05-04T16:16:06.298Z,97208.97
2023-05-04T16:18:33.250Z,97206.09
2023-05-04T16:21:00.251Z,97217.75
2023-05-04T16:23:28.142Z,97212.84
2023-05-04T16:25:55.214Z,97208.44
2023-05-04T16:28:22.592Z,97210.53
2023-05-04T16:30:50.138Z,97164.56
2023-05-04T16:33:17.364Z,97207.72
2023-05-04T16:35:44.390Z,97216.44
2023-05-04T16:38:13.164Z,97216.78
2023-05-04T16:40:41.825Z,97211.19
2023-05-04T16:43:10.465Z,97215.63
2023-05-04T16:45:38.281Z,97206.19
2023-05-04T16:48:06.403Z,97213.44
2023-05-04T16:50:33.752Z,97214.38
2023-05-04T16:53:00.838Z,97224.97
2023-05-04T16:55:28.060Z,97206.88
2023-05-04T16:57:56.904Z,97224.91
2023-05-04T17:00:24.556Z,97216.50
2023-05-04T17:02:52.716Z,97216.03
2023-05-04T17:05:20.557Z,97208.47
2023-05-04T17:07:47.829Z,97210.09
2023-05-04T17:10:20.576Z,97218.38
2023-05-04T17:12:47.580Z,97210.09
2023-05-04T17:15:14.543Z,97209.28
2023-05-04T17:17:41.591Z,97216.00
2023-05-04T17:20:14.359Z,97213.81
2023-05-04T17:22:42.888Z,97228.22
2023-05-04T17:25:11.408Z,97229.97
2023-05-04T17:27:39.104Z,97228.34
2023-05-04T17:30:06.664Z,97239.97
2023-05-04T17:32:36.699Z,97242.72
2023-05-04T17:35:15.940Z,97235.16
2023-05-04T17:37:50.808Z,97240.38
2023-05-04T17:40:17.828Z,97237.06
2023-05-04T17:42:44.760Z,97258.91
2023-05-04T17:45:12.344Z,97268.75
2023-05-04T17:47:39.578Z,97264.13
2023-05-04T17:50:07.249Z,97267.78
2023-05-04T17:52:34.526Z,97276.75
2023-05-04T17:55:01.623Z,97281.53
2023-05-04T17:57:30.357Z,97298.22
2023-05-04T17:59:57.579Z,97297.31
2023-05-04T18:02:24.545Z,97296.38
2023-05-04T18:04:52.464Z,97310.09
2023-05-04T18:07:19.579Z,97290.00
2023-05-04T18:09:47.632Z,97315.44
2023-05-04T18:12:14.915Z,97296.75
2023-05-04T18:14:42.337Z,97280.16
2023-05-04T18:17:09.521Z,97312.81
2023-05-04T18:19:39.227Z,97310.75
2023-05-04T18:22:06.681Z,97315.81
2023-05-04T18:24:36.769Z,97308.34
2023-05-04T18:27:07.825Z,97315.81
2023-05-04T18:29:34.757Z,97310.97
2023-05-04T18:32:07.872Z,97320.75
2023-05-04T18:34:35.193Z,97326.63
2023-05-04T18:37:02.483Z,97328.38
2023-05-04T18:39:29.493Z,97331.56
2023-05-04T18:41:56.705Z,97330.88
2023-05-04T18:44:23.665Z,97327.34
2023-05-04T18:46:50.683Z,97344.28
2023-05-04T18:49:17.643Z,97345.38
2023-05-04T18:51:45.024Z,97347.81
2023-05-04T18:54:11.967Z,97349.88
2023-05-04T19:06:03.545Z,97352.72
2023-05-04T19:08:30.975Z,97348.97
2023-05-04T19:11:01.250Z,97352.03
2023-05-04T19:13:28.355Z,97345.16
2023-05-04T19:15:56.494Z,97351.59
2023-05-04T19:18:24.577Z,97360.34
2023-05-04T19:20:51.735Z,97363.91
2023-05-04T19:23:18.836Z,97346.28
2023-05-04T19:25:45.950Z,97358.44
2023-05-04T19:28:13.383Z,97358.91
2023-05-04T19:30:41.882Z,97362.03
2023-05-04T19:33:09.734Z,97357.81
2023-05-04T19:35:37.352Z,97312.72
2023-05-04T19:38:06.607Z,97353.16
2023-05-04T19:40:35.724Z,97336.53
2023-05-04T19:43:04.720Z,97357.66
2023-05-04T19:45:32.801Z,97364.31
2023-05-04T19:48:00.235Z,97356.50
2023-05-04T19:50:27.302Z,97373.69
2023-05-04T19:52:54.222Z,97363.31
2023-05-04T19:55:22.600Z,97379.72
2023-05-04T19:57:50.483Z,97374.41
2023-05-04T20:00:19.620Z,97376.91
2023-05-04T20:02:47.082Z,97368.09
2023-05-04T20:05:14.355Z,97382.09
2023-05-04T20:07:42.140Z,97365.47
2023-05-04T20:10:09.548Z,97369.09
2023-05-04T20:12:38.406Z,97357.84
2023-05-04T20:15:06.572Z,97369.22
2023-05-04T20:17:33.685Z,97363.16
2023-05-04T20:20:02.433Z,97372.88
2023-05-04T20:22:33.560Z,97363.59
2023-05-04T20:25:00.934Z,97367.38
2023-05-04T20:27:29.931Z,97374.66
2023-05-04T20:29:57.242Z,97370.13
2023-05-04T20:32:26.028Z,97370.63
2023-05-04T20:34:58.258Z,97336.88
2023-05-04T20:37:25.383Z,97373.69
2023-05-04T20:39:52.591Z,97315.59
2023-05-04T20:42:19.735Z,97362.66
2023-05-04T20:44:46.728Z,97371.97
2023-05-04T20:47:13.924Z,97375.84
2023-05-04T20:49:40.876Z,97365.59
2023-05-04T20:52:07.794Z,97365.94
2023-05-04T20:54:35.369Z,97363.09
2023-05-04T20:57:02.529Z,97372.41
2023-05-04T20:59:29.635Z,97357.28
2023-05-04T21:01:57.127Z,97364.66
2023-05-04T21:04:24.274Z,97368.72
2023-05-04T21:06:51.352Z,97365.59
2023-05-04T21:09:18.447Z,97313.84
2023-05-04T21:11:46.321Z,97367.16
2023-05-04T21:14:13.880Z,97364.00
2023-05-04T21:16:41.429Z,97359.88
2023-05-04T21:19:10.811Z,97356.66
2023-05-04T21:21:40.918Z,97362.72
2023-05-04T21:24:13.277Z,97362.50
2023-05-04T21:26:41.326Z,97364.03
2023-05-04T21:29:15.022Z,97354.72
2023-05-04T21:31:42.158Z,97369.69
2023-05-04T21:34:09.263Z,97367.06
2023-05-04T21:36:36.411Z,97365.22
2023-05-04T21:39:03.491Z,97364.31
2023-05-04T21:41:30.385Z,97365.03
2023-05-04T21:43:57.473Z,97361.38
2023-05-04T21:46:24.482Z,97369.69
2023-05-04T21:48:51.890Z,97364.88
2023-05-04T21:51:20.884Z,97368.03
2023-05-04T21:53:48.244Z,97370.41
2023-05-04T21:56:15.289Z,97367.84
2023-05-04T21:58:43.073Z,97372.47
2023-05-04T22:01:14.830Z,97375.50
2023-05-04T22:03:41.812Z,97376.28
2023-05-04T22:06:08.781Z,97360.91
2023-05-04T22:08:35.752Z,97376.09
2023-05-04T22:11:02.775Z,97359.41
2023-05-04T22:13:29.763Z,97360.03
2023-05-04T22:15:56.734Z,97358.38
2023-05-04T22:18:23.836Z,97355.91
2023-05-04T22:20:50.962Z,97325.34
2023-05-04T22:23:18.135Z,97357.75
2023-05-04T22:25:45.111Z,97354.09
2023-05-04T22:28:12.171Z,97353.91
2023-05-04T22:30:39.675Z,97347.50
2023-05-04T22:33:06.694Z,97354.03
2023-05-04T22:35:33.681Z,97351.66
2023-05-04T22:38:00.518Z,97346.47
2023-05-04T22:40:27.393Z,97341.81
2023-05-04T22:42:54.271Z,97331.94
2023-05-04T22:45:21.267Z,97332.47
2023-05-04T22:47:48.249Z,97311.69
2023-05-04T22:50:15.158Z,97320.28
2023-05-04T22:52:42.075Z,97313.63
2023-05-04T22:55:09.468Z,97313.78
2023-05-04T22:57:36.838Z,97311.78
2023-05-04T23:00:05.742Z,97315.66
2023-05-04T23:02:33.463Z,97297.53
2023-05-04T23:05:00.801Z,97310.97
2023-05-04T23:07:27.858Z,97301.28
2023-05-04T23:09:55.068Z,97309.28
2023-05-04T23:12:22.012Z,97307.66
2023-05-04T23:14:52.543Z,97307.69
2023-05-04T23:17:19.760Z,97316.06
2023-05-04T23:19:46.841Z,97311.69
2023-05-04T23:22:14.580Z,97312.31
2023-05-04T23:24:42.303Z,97306.88
2023-05-04T23:27:09.944Z,97311.75
2023-05-04T23:29:36.766Z,97315.09
2023-05-04T23:32:04.029Z,97310.56
2023-05-04T23:34:31.110Z,97300.19
2023-05-04T23:36:57.975Z,97312.56
2023-05-04T23:39:24.820Z,97305.41
2023-05-04T23:41:51.668Z,97306.16
2023-05-04T23:44:18.541Z,97314.38
2023-05-04T23:46:45.335Z,97308.41
2023-05-04T23:49:12.250Z,97294.47
2023-05-04T23:51:39.052Z,97319.66
2023-05-04T23:54:06.866Z,97309.88
2023-05-04T23:56:33.884Z,97307.50
2023-05-04T23:59:00.827Z,97304.16
