createdAt,value
2023-03-23T00:02:01.688Z,32.75
2023-03-23T00:06:01.675Z,32.72
2023-03-23T00:10:01.710Z,32.73
2023-03-23T00:14:01.664Z,32.64
2023-03-23T00:18:01.690Z,32.70
2023-03-23T00:22:01.665Z,32.75
2023-03-23T00:26:01.665Z,32.72
2023-03-23T00:30:01.682Z,32.66
2023-03-23T00:34:01.679Z,32.62
2023-03-23T00:38:01.692Z,32.62
2023-03-23T00:42:01.723Z,32.63
2023-03-23T00:46:01.717Z,32.59
2023-03-23T00:50:01.742Z,32.61
2023-03-23T00:54:01.807Z,32.54
2023-03-23T00:58:01.774Z,32.56
2023-03-23T01:02:01.776Z,32.49
2023-03-23T01:06:01.791Z,32.55
2023-03-23T01:10:01.837Z,32.51
2023-03-23T01:14:01.846Z,32.51
2023-03-23T01:18:01.882Z,32.43
2023-03-23T01:22:01.919Z,32.45
2023-03-23T01:26:01.952Z,32.46
2023-03-23T01:30:01.997Z,32.43
2023-03-23T01:34:02.066Z,32.43
2023-03-23T01:38:02.083Z,32.42
2023-03-23T01:42:02.282Z,32.39
2023-03-23T01:46:02.176Z,32.41
2023-03-23T01:50:02.256Z,32.36
2023-03-23T01:54:02.319Z,32.35
2023-03-23T01:58:02.372Z,32.37
2023-03-23T02:02:02.384Z,32.33
2023-03-23T02:06:02.502Z,32.34
2023-03-23T02:10:02.505Z,32.28
2023-03-23T02:14:02.562Z,32.30
2023-03-23T02:18:02.630Z,32.32
2023-03-23T02:22:02.665Z,32.28
2023-03-23T02:26:02.727Z,32.27
2023-03-23T02:30:02.812Z,32.24
2023-03-23T02:34:02.892Z,32.22
2023-03-23T02:38:02.931Z,32.21
2023-03-23T02:42:02.966Z,32.24
2023-03-23T02:46:03.843Z,32.26
2023-03-23T02:50:02.780Z,32.21
2023-03-23T02:54:02.711Z,32.21
2023-03-23T02:58:02.590Z,32.15
2023-03-23T03:02:02.587Z,32.09
2023-03-23T03:06:02.683Z,32.14
2023-03-23T03:10:02.733Z,32.13
2023-03-23T03:14:02.837Z,32.12
2023-03-23T03:18:02.859Z,32.09
2023-03-23T03:22:02.964Z,32.12
2023-03-23T03:26:03.022Z,32.09
2023-03-23T03:30:03.077Z,32.12
2023-03-23T03:34:03.156Z,32.06
2023-03-23T03:38:03.217Z,32.00
2023-03-23T03:42:03.272Z,32.06
2023-03-23T03:46:03.316Z,32.02
2023-03-23T03:50:03.405Z,31.97
2023-03-23T03:54:03.412Z,32.00
2023-03-23T03:58:03.527Z,31.99
2023-03-23T04:02:03.572Z,31.96
2023-03-23T04:06:03.646Z,31.99
2023-03-23T04:10:03.712Z,31.96
2023-03-23T04:14:03.764Z,31.97
2023-03-23T04:18:03.836Z,31.90
2023-03-23T04:22:03.894Z,31.97
2023-03-23T04:26:03.969Z,31.88
2023-03-23T04:30:04.070Z,31.92
2023-03-23T04:34:04.145Z,31.92
2023-03-23T04:38:04.194Z,31.86
2023-03-23T04:42:04.277Z,31.84
2023-03-23T04:46:04.401Z,31.85
2023-03-23T04:50:04.491Z,31.85
2023-03-23T04:54:04.547Z,31.80
2023-03-23T04:58:04.633Z,31.78
2023-03-23T05:02:14.365Z,31.81
2023-03-23T05:06:05.679Z,31.79
2023-03-23T05:10:04.621Z,31.75
2023-03-23T05:14:04.488Z,31.78
2023-03-23T05:18:04.541Z,31.78
2023-03-23T05:22:04.676Z,31.72
2023-03-23T05:26:04.749Z,31.79
2023-03-23T05:30:04.838Z,31.72
2023-03-23T05:34:04.948Z,31.73
2023-03-23T05:38:05.015Z,31.68
2023-03-23T05:42:05.096Z,31.69
2023-03-23T05:46:05.173Z,31.63
2023-03-23T05:50:05.254Z,31.58
2023-03-23T05:54:05.343Z,31.56
2023-03-23T05:58:05.395Z,31.55
2023-03-23T06:02:05.491Z,31.54
2023-03-23T06:06:05.554Z,31.51
2023-03-23T06:10:05.658Z,31.43
2023-03-23T06:14:05.677Z,31.42
2023-03-23T06:18:05.735Z,31.34
2023-03-23T06:22:05.813Z,31.30
2023-03-23T06:26:05.861Z,31.32
2023-03-23T06:30:05.961Z,31.34
2023-03-23T06:34:06.052Z,31.36
2023-03-23T06:38:06.363Z,31.49
2023-03-23T06:42:06.155Z,31.81
2023-03-23T06:46:06.388Z,32.31
2023-03-23T06:50:06.373Z,31.89
2023-03-23T06:54:06.361Z,32.20
2023-03-23T06:58:06.137Z,33.01
2023-03-23T07:02:06.405Z,33.16
2023-03-23T07:06:07.029Z,33.52
2023-03-23T07:10:06.383Z,33.90
2023-03-23T07:14:06.319Z,34.26
2023-03-23T07:18:06.469Z,34.72
2023-03-23T07:22:06.629Z,36.10
2023-03-23T07:26:06.683Z,35.49
2023-03-23T07:30:06.798Z,35.80
2023-03-23T07:34:06.934Z,36.05
2023-03-23T07:38:07.066Z,36.51
2023-03-23T07:42:07.379Z,36.98
2023-03-23T07:46:07.393Z,37.52
2023-03-23T07:50:07.352Z,37.46
2023-03-23T07:54:07.384Z,32.23
2023-03-23T07:58:07.883Z,33.73
2023-03-23T08:02:07.459Z,34.55
2023-03-23T08:06:07.927Z,34.96
2023-03-23T08:10:07.572Z,35.23
2023-03-23T08:14:07.909Z,35.52
2023-03-23T08:18:07.335Z,35.84
2023-03-23T08:22:07.239Z,36.19
2023-03-23T08:26:07.129Z,36.65
2023-03-23T08:30:07.412Z,37.03
2023-03-23T08:34:06.888Z,37.37
2023-03-23T08:38:06.915Z,37.80
2023-03-23T08:42:06.937Z,38.36
2023-03-23T08:46:06.935Z,38.23
2023-03-23T08:50:06.321Z,37.73
2023-03-23T08:54:06.403Z,37.87
2023-03-23T08:58:06.454Z,37.71
2023-03-23T09:02:06.419Z,37.73
2023-03-23T09:06:06.406Z,37.86
2023-03-23T09:10:06.444Z,37.80
2023-03-23T09:14:06.612Z,37.84
2023-03-23T09:18:06.925Z,37.65
2023-03-23T09:22:06.360Z,37.54
2023-03-23T09:26:06.212Z,37.61
2023-03-23T09:30:06.097Z,37.59
2023-03-23T09:34:06.059Z,37.53
2023-03-23T09:38:06.441Z,37.58
2023-03-23T09:42:05.888Z,37.81
2023-03-23T09:46:05.943Z,38.18
2023-03-23T09:50:05.947Z,38.50
2023-03-23T09:54:06.450Z,36.08
2023-03-23T09:58:06.488Z,34.69
2023-03-23T10:02:06.077Z,36.00
2023-03-23T10:06:06.030Z,36.36
2023-03-23T10:10:05.962Z,36.24
2023-03-23T10:14:05.867Z,36.22
2023-03-23T10:18:05.783Z,36.56
2023-03-23T10:22:05.682Z,37.16
2023-03-23T10:26:05.609Z,37.64
2023-03-23T10:30:05.545Z,38.03
2023-03-23T10:34:05.434Z,38.40
2023-03-23T10:38:05.310Z,38.98
2023-03-23T10:42:05.447Z,39.22
2023-03-23T10:46:05.740Z,37.23
2023-03-23T10:50:05.456Z,37.60
2023-03-23T10:54:05.462Z,37.71
2023-03-23T10:58:04.947Z,37.68
2023-03-23T11:02:04.884Z,37.73
2023-03-23T11:06:05.028Z,37.54
2023-03-23T11:10:04.683Z,37.34
2023-03-23T11:14:04.622Z,37.38
2023-03-23T11:18:04.989Z,37.14
2023-03-23T11:22:04.446Z,37.01
2023-03-23T11:26:04.476Z,36.96
2023-03-23T11:30:04.223Z,37.14
2023-03-23T11:34:06.230Z,37.28
2023-03-23T11:38:04.504Z,37.07
2023-03-23T11:42:09.569Z,36.93
2023-03-23T11:46:04.899Z,35.58
2023-03-23T11:50:03.769Z,35.60
2023-03-23T11:54:03.729Z,36.16
2023-03-23T11:58:03.603Z,35.19
2023-03-23T12:02:16.770Z,35.07
2023-03-23T12:06:04.499Z,35.22
2023-03-23T12:10:03.993Z,34.41
2023-03-23T12:14:03.608Z,34.47
2023-03-23T12:18:03.744Z,34.54
2023-03-23T12:22:03.820Z,32.99
2023-03-23T12:26:04.000Z,33.28
2023-03-23T12:30:04.540Z,32.53
2023-03-23T12:34:04.483Z,32.80
2023-03-23T12:38:04.438Z,33.40
2023-03-23T12:42:04.545Z,32.15
2023-03-23T12:46:05.010Z,32.82
2023-03-23T12:50:04.888Z,33.20
2023-03-23T12:54:05.516Z,32.86
2023-03-23T12:58:04.916Z,32.53
2023-03-23T13:02:05.015Z,32.46
2023-03-23T13:06:04.761Z,32.41
2023-03-23T13:10:05.390Z,32.80
2023-03-23T13:14:04.612Z,32.98
2023-03-23T13:18:05.029Z,32.47
2023-03-23T13:22:04.530Z,32.77
2023-03-23T13:26:04.559Z,32.00
2023-03-23T13:30:04.506Z,31.23
2023-03-23T13:34:04.576Z,31.71
2023-03-23T13:38:04.734Z,31.48
2023-03-23T13:42:04.832Z,31.12
2023-03-23T13:46:05.001Z,31.59
2023-03-23T13:50:05.166Z,31.48
2023-03-23T13:54:05.268Z,31.72
2023-03-23T13:58:05.430Z,31.99
2023-03-23T14:02:05.526Z,32.06
2023-03-23T14:06:05.675Z,32.06
2023-03-23T14:10:05.783Z,32.13
2023-03-23T14:14:06.065Z,31.74
2023-03-23T14:18:06.556Z,32.10
2023-03-23T14:22:06.236Z,32.14
2023-03-23T14:30:06.343Z,29.99
2023-03-23T14:34:06.311Z,30.60
2023-03-23T14:38:06.212Z,36.16
2023-03-23T14:46:06.194Z,37.64
2023-03-23T14:54:06.263Z,37.10
2023-03-23T14:58:06.226Z,37.84
2023-03-23T15:02:06.619Z,36.59
2023-03-23T15:06:06.108Z,36.70
2023-03-23T15:10:06.021Z,36.83
2023-03-23T15:14:06.598Z,37.62
2023-03-23T15:18:06.435Z,36.52
2023-03-23T15:22:06.587Z,36.50
2023-03-23T15:26:06.751Z,36.71
2023-03-23T15:30:06.927Z,36.69
2023-03-23T15:34:07.097Z,35.99
2023-03-23T15:38:07.227Z,36.05
2023-03-23T15:42:07.385Z,36.21
2023-03-23T15:46:07.550Z,35.46
2023-03-23T15:50:07.690Z,35.51
2023-03-23T15:54:12.463Z,35.42
2023-03-23T15:58:08.808Z,35.70
2023-03-23T16:02:07.767Z,35.55
2023-03-23T16:06:07.740Z,35.56
2023-03-23T16:10:07.949Z,35.58
2023-03-23T16:14:08.107Z,35.43
2023-03-23T16:18:08.134Z,35.36
2023-03-23T16:22:07.989Z,35.39
2023-03-23T16:26:07.935Z,35.44
2023-03-23T16:30:07.832Z,35.49
2023-03-23T16:34:07.769Z,35.61
2023-03-23T16:38:09.209Z,35.30
2023-03-23T16:42:07.616Z,35.54
2023-03-23T16:46:07.567Z,35.49
2023-03-23T16:50:07.473Z,35.43
2023-03-23T16:54:07.638Z,35.61
2023-03-23T16:58:16.551Z,35.58
2023-03-23T17:02:08.499Z,35.46
2023-03-23T17:06:07.674Z,35.43
2023-03-23T17:10:07.494Z,35.27
2023-03-23T17:14:07.429Z,35.27
2023-03-23T17:18:07.384Z,35.13
2023-03-23T17:22:07.287Z,35.16
2023-03-23T17:26:07.265Z,35.09
2023-03-23T17:30:07.167Z,35.04
2023-03-23T17:34:07.113Z,34.96
2023-03-23T17:38:07.026Z,34.91
2023-03-23T17:42:06.956Z,34.93
2023-03-23T17:46:06.918Z,34.90
2023-03-23T17:50:11.496Z,34.89
2023-03-23T17:54:07.756Z,34.85
2023-03-23T17:58:06.723Z,34.82
2023-03-23T18:02:06.801Z,34.85
2023-03-23T18:06:06.924Z,34.74
2023-03-23T18:10:07.126Z,34.78
2023-03-23T18:14:07.334Z,34.75
2023-03-23T18:18:07.544Z,34.67
2023-03-23T18:22:07.521Z,34.62
2023-03-23T18:26:07.439Z,34.54
2023-03-23T18:30:07.377Z,34.54
2023-03-23T18:34:07.359Z,34.37
2023-03-23T18:38:07.267Z,34.42
2023-03-23T18:42:07.195Z,34.43
2023-03-23T18:46:07.219Z,34.35
2023-03-23T18:50:07.149Z,34.25
2023-03-23T18:54:07.012Z,34.28
2023-03-23T18:58:07.115Z,34.29
2023-03-23T19:02:08.222Z,34.20
2023-03-23T19:06:07.309Z,34.24
2023-03-23T19:10:07.234Z,34.16
2023-03-23T19:14:07.204Z,34.20
2023-03-23T19:18:07.140Z,34.28
2023-03-23T19:22:07.083Z,34.29
2023-03-23T19:26:07.045Z,34.27
2023-03-23T19:30:06.978Z,34.24
2023-03-23T19:34:06.925Z,34.25
2023-03-23T19:38:06.874Z,34.26
2023-03-23T19:42:07.198Z,34.23
2023-03-23T19:46:06.932Z,34.20
2023-03-23T19:50:07.016Z,34.20
2023-03-23T19:54:06.860Z,34.12
2023-03-23T19:58:06.786Z,34.10
2023-03-23T20:02:06.824Z,34.05
2023-03-23T20:06:07.162Z,33.99
2023-03-23T20:10:06.694Z,33.93
2023-03-23T20:14:06.973Z,33.93
2023-03-23T20:18:06.741Z,33.89
2023-03-23T20:22:06.640Z,33.85
2023-03-23T20:26:06.871Z,33.79
2023-03-23T20:30:06.959Z,33.72
2023-03-23T20:34:07.112Z,33.67
2023-03-23T20:38:07.207Z,33.71
2023-03-23T20:42:07.306Z,33.67
2023-03-23T20:46:07.470Z,33.61
2023-03-23T20:50:07.557Z,33.52
2023-03-23T20:54:07.672Z,33.55
2023-03-23T20:58:07.700Z,33.52
2023-03-23T21:02:07.751Z,33.45
2023-03-23T21:06:07.911Z,33.42
2023-03-23T21:10:08.094Z,33.40
2023-03-23T21:14:08.115Z,33.32
2023-03-23T21:18:08.235Z,33.32
2023-03-23T21:22:08.334Z,33.26
2023-03-23T21:26:08.328Z,33.24
2023-03-23T21:30:08.387Z,33.20
2023-03-23T21:34:08.508Z,33.23
2023-03-23T21:38:08.563Z,33.11
2023-03-23T21:42:08.664Z,33.08
2023-03-23T21:46:08.757Z,33.07
2023-03-23T21:50:08.795Z,33.01
2023-03-23T21:54:08.953Z,32.98
2023-03-23T21:58:09.001Z,32.99
2023-03-23T22:02:09.069Z,32.89
2023-03-23T22:06:09.206Z,32.87
2023-03-23T22:10:09.255Z,32.85
2023-03-23T22:14:09.331Z,32.75
2023-03-23T22:18:09.452Z,32.79
2023-03-23T22:22:09.465Z,32.73
2023-03-23T22:26:09.575Z,32.69
2023-03-23T22:30:09.627Z,32.64
2023-03-23T22:34:09.748Z,32.66
2023-03-23T22:38:09.773Z,32.57
2023-03-23T22:42:11.755Z,32.51
2023-03-23T22:46:09.892Z,32.48
2023-03-23T22:50:09.804Z,32.46
2023-03-23T22:54:09.723Z,32.42
2023-03-23T22:58:09.683Z,32.41
2023-03-23T23:02:09.594Z,32.35
2023-03-23T23:06:09.553Z,32.38
2023-03-23T23:10:09.501Z,32.31
2023-03-23T23:14:09.427Z,32.23
2023-03-23T23:18:09.361Z,32.26
2023-03-23T23:22:18.288Z,32.27
2023-03-23T23:26:10.235Z,32.18
2023-03-23T23:30:09.157Z,32.19
2023-03-23T23:34:09.104Z,32.18
2023-03-23T23:38:09.160Z,32.16
2023-03-23T23:42:09.184Z,32.11
2023-03-23T23:46:09.287Z,32.11
2023-03-23T23:50:09.416Z,32.07
2023-03-23T23:54:09.499Z,32.00
2023-03-23T23:58:09.588Z,32.01
