createdAt,value
2019-03-11T00:00:44.059Z,2.08
2019-03-11T00:01:44.039Z,2.15
2019-03-11T00:02:44.027Z,2.11
2019-03-11T00:03:44.024Z,2.08
2019-03-11T00:04:44.013Z,2.13
2019-03-11T00:05:44.020Z,2.13
2019-03-11T00:06:44.025Z,2.10
2019-03-11T00:07:44.019Z,2.14
2019-03-11T00:08:43.961Z,2.10
2019-03-11T00:09:43.979Z,2.13
2019-03-11T00:10:43.942Z,2.15
2019-03-11T00:11:43.955Z,2.11
2019-03-11T00:12:43.946Z,2.14
2019-03-11T00:13:43.923Z,2.06
2019-03-11T00:14:43.911Z,2.07
2019-03-11T00:15:43.915Z,2.10
2019-03-11T00:16:43.881Z,2.10
2019-03-11T00:17:43.925Z,2.10
2019-03-11T00:18:43.858Z,2.14
2019-03-11T00:19:43.901Z,2.14
2019-03-11T00:20:43.850Z,2.10
2019-03-11T00:21:43.875Z,2.15
2019-03-11T00:22:43.831Z,2.14
2019-03-11T00:23:43.912Z,2.10
2019-03-11T00:24:43.797Z,2.15
2019-03-11T00:25:43.788Z,2.11
2019-03-11T00:26:43.782Z,2.18
2019-03-11T00:27:43.812Z,2.13
2019-03-11T00:28:43.764Z,2.14
2019-03-11T00:29:43.833Z,2.14
2019-03-11T00:30:43.732Z,2.17
2019-03-11T00:31:43.728Z,2.20
2019-03-11T00:32:43.722Z,2.25
2019-03-11T00:33:43.702Z,2.20
2019-03-11T00:34:43.695Z,2.24
2019-03-11T00:35:43.756Z,2.25
2019-03-11T00:36:43.678Z,2.24
2019-03-11T00:37:43.670Z,2.24
2019-03-11T00:38:43.652Z,2.25
2019-03-11T00:39:43.643Z,2.29
2019-03-11T00:40:43.632Z,2.28
2019-03-11T00:41:43.706Z,2.25
2019-03-11T00:42:43.614Z,2.24
2019-03-11T00:43:43.598Z,2.25
2019-03-11T00:44:43.594Z,2.32
2019-03-11T00:45:43.583Z,2.32
2019-03-11T00:46:43.569Z,2.33
2019-03-11T00:47:43.609Z,2.29
2019-03-11T00:48:43.544Z,2.38
2019-03-11T00:49:43.548Z,2.20
2019-03-11T00:50:43.544Z,2.28
2019-03-11T00:51:43.545Z,2.29
2019-03-11T00:52:43.697Z,2.24
2019-03-11T00:53:43.530Z,2.13
2019-03-11T00:54:43.532Z,2.13
2019-03-11T00:55:43.475Z,2.13
2019-03-11T00:56:43.467Z,2.14
2019-03-11T00:57:43.456Z,2.10
2019-03-11T00:58:43.444Z,2.13
2019-03-11T00:59:43.451Z,2.15
2019-03-11T01:00:43.453Z,2.14
2019-03-11T01:01:43.423Z,2.14
2019-03-11T01:02:43.455Z,2.13
2019-03-11T01:03:43.439Z,2.18
2019-03-11T01:04:43.377Z,2.24
2019-03-11T01:05:43.401Z,2.28
2019-03-11T01:06:43.446Z,2.24
2019-03-11T01:07:43.357Z,2.32
2019-03-11T01:08:43.348Z,2.32
2019-03-11T01:09:43.329Z,2.29
2019-03-11T01:10:43.326Z,2.42
2019-03-11T01:11:43.437Z,2.42
2019-03-11T01:12:43.304Z,2.35
2019-03-11T01:13:43.357Z,2.42
2019-03-11T01:14:43.416Z,2.42
2019-03-11T01:15:43.273Z,2.46
2019-03-11T01:16:43.315Z,2.43
2019-03-11T01:17:43.290Z,2.39
2019-03-11T01:18:43.253Z,2.46
2019-03-11T01:19:43.223Z,2.43
2019-03-11T01:20:43.266Z,2.43
2019-03-11T01:21:43.211Z,2.43
2019-03-11T01:22:43.210Z,2.49
2019-03-11T01:23:43.287Z,2.44
2019-03-11T01:24:43.234Z,2.44
2019-03-11T01:25:43.166Z,2.49
2019-03-11T01:26:43.208Z,2.46
2019-03-11T01:27:43.200Z,2.50
2019-03-11T01:28:43.133Z,2.39
2019-03-11T01:29:43.151Z,2.46
2019-03-11T01:30:43.135Z,2.49
2019-03-11T01:31:43.117Z,2.43
2019-03-11T01:32:43.157Z,2.47
2019-03-11T01:33:43.078Z,2.46
2019-03-11T01:34:43.073Z,2.47
2019-03-11T01:35:43.087Z,2.44
2019-03-11T01:36:43.045Z,2.44
2019-03-11T01:37:43.053Z,2.47
2019-03-11T01:38:43.089Z,2.44
2019-03-11T01:39:43.107Z,2.46
2019-03-11T01:40:43.006Z,2.49
2019-03-11T01:41:42.997Z,2.47
2019-03-11T01:42:43.011Z,2.43
2019-03-11T01:43:42.976Z,2.44
2019-03-11T01:44:42.969Z,2.46
2019-03-11T01:45:43.042Z,2.49
2019-03-11T01:46:42.954Z,2.36
2019-03-11T01:47:42.931Z,2.36
2019-03-11T01:48:43.016Z,2.44
2019-03-11T01:49:42.916Z,2.33
2019-03-11T01:50:42.902Z,2.38
2019-03-11T01:51:42.942Z,2.39
2019-03-11T01:52:42.997Z,2.39
2019-03-11T01:53:42.905Z,2.32
2019-03-11T01:54:42.907Z,2.35
2019-03-11T01:55:42.851Z,2.32
2019-03-11T01:56:42.891Z,2.43
2019-03-11T01:57:42.884Z,2.31
2019-03-11T01:58:42.846Z,2.33
2019-03-11T01:59:42.808Z,2.22
2019-03-11T02:00:42.827Z,2.22
2019-03-11T02:01:42.815Z,2.25
2019-03-11T02:02:42.782Z,2.22
2019-03-11T02:03:42.780Z,2.22
2019-03-11T02:04:42.775Z,2.20
2019-03-11T02:05:42.753Z,2.24
2019-03-11T02:06:42.808Z,2.22
2019-03-11T02:07:42.768Z,2.13
2019-03-11T02:08:42.738Z,2.20
2019-03-11T02:09:42.706Z,2.14
2019-03-11T02:10:42.727Z,2.26
2019-03-11T02:11:42.686Z,2.20
2019-03-11T02:12:42.705Z,2.26
2019-03-11T02:13:42.677Z,2.25
2019-03-11T02:14:42.655Z,2.28
2019-03-11T02:15:42.656Z,2.33
2019-03-11T02:16:42.669Z,2.33
2019-03-11T02:17:42.629Z,2.20
2019-03-11T02:18:42.652Z,2.18
2019-03-11T02:19:42.614Z,2.26
2019-03-11T02:20:42.603Z,2.26
2019-03-11T02:21:42.585Z,2.28
2019-03-11T02:22:42.617Z,2.24
2019-03-11T02:23:42.592Z,2.25
2019-03-11T02:24:42.577Z,2.20
2019-03-11T02:25:42.556Z,2.29
2019-03-11T02:26:42.552Z,2.22
2019-03-11T02:27:42.567Z,2.26
2019-03-11T02:28:42.515Z,2.29
2019-03-11T02:29:42.496Z,2.28
2019-03-11T02:30:42.497Z,2.26
2019-03-11T02:31:42.514Z,2.29
2019-03-11T02:32:42.469Z,2.29
2019-03-11T02:33:42.477Z,2.20
2019-03-11T02:34:42.446Z,2.24
2019-03-11T02:35:42.437Z,2.25
2019-03-11T02:36:42.455Z,2.26
2019-03-11T02:37:42.425Z,2.28
2019-03-11T02:38:42.460Z,2.20
2019-03-11T02:39:42.404Z,2.22
2019-03-11T02:40:42.389Z,2.22
2019-03-11T02:41:42.381Z,2.29
2019-03-11T02:42:42.378Z,2.25
2019-03-11T02:43:42.374Z,2.22
2019-03-11T02:44:42.425Z,2.25
2019-03-11T02:45:42.340Z,2.25
2019-03-11T02:46:42.326Z,2.18
2019-03-11T02:47:42.331Z,2.24
2019-03-11T02:48:42.320Z,2.20
2019-03-11T02:49:43.998Z,2.22
2019-03-11T02:50:42.330Z,2.22
2019-03-11T02:51:42.277Z,2.24
2019-03-11T02:52:42.269Z,2.29
2019-03-11T02:53:42.272Z,2.22
2019-03-11T02:54:42.250Z,2.22
2019-03-11T02:55:42.238Z,2.20
2019-03-11T02:56:42.264Z,2.20
2019-03-11T02:57:42.232Z,2.22
2019-03-11T02:58:42.209Z,2.18
2019-03-11T02:59:42.206Z,2.13
2019-03-11T03:00:42.198Z,2.28
2019-03-11T03:01:42.193Z,2.18
2019-03-11T03:02:42.203Z,2.22
2019-03-11T03:03:42.181Z,2.22
2019-03-11T03:04:42.150Z,2.24
2019-03-11T03:05:42.140Z,2.08
2019-03-11T03:06:42.142Z,2.24
2019-03-11T03:07:42.125Z,2.18
2019-03-11T03:08:42.105Z,2.22
2019-03-11T03:09:42.167Z,2.22
2019-03-11T03:10:42.114Z,2.28
2019-03-11T03:11:42.077Z,2.24
2019-03-11T03:12:42.057Z,2.14
2019-03-11T03:13:42.083Z,2.24
2019-03-11T03:14:42.036Z,2.11
2019-03-11T03:15:42.025Z,2.11
2019-03-11T03:16:42.022Z,2.14
2019-03-11T03:17:42.046Z,2.15
2019-03-11T03:18:42.010Z,2.18
2019-03-11T03:19:42.036Z,2.24
2019-03-11T03:20:41.984Z,2.18
2019-03-11T03:21:41.967Z,2.24
2019-03-11T03:22:41.961Z,2.26
2019-03-11T03:23:41.970Z,2.20
2019-03-11T03:24:42.002Z,2.14
2019-03-11T03:25:41.976Z,2.24
2019-03-11T03:26:41.921Z,2.24
2019-03-11T03:27:41.967Z,2.22
2019-03-11T03:28:41.931Z,2.26
2019-03-11T03:29:41.921Z,2.22
2019-03-11T03:30:41.902Z,2.18
2019-03-11T03:31:42.128Z,2.13
2019-03-11T03:32:42.005Z,2.10
2019-03-11T03:33:41.917Z,2.14
2019-03-11T03:34:41.892Z,2.20
2019-03-11T03:35:41.828Z,2.11
2019-03-11T03:36:41.815Z,2.17
2019-03-11T03:37:41.857Z,2.13
2019-03-11T03:38:41.809Z,2.22
2019-03-11T03:39:41.779Z,2.14
2019-03-11T03:40:41.812Z,2.18
2019-03-11T03:41:41.762Z,2.13
2019-03-11T03:42:41.867Z,2.13
2019-03-11T03:43:41.745Z,2.08
2019-03-11T03:44:41.740Z,2.13
2019-03-11T03:45:41.753Z,2.06
2019-03-11T03:46:41.730Z,2.13
2019-03-11T03:47:41.707Z,2.11
2019-03-11T03:48:41.883Z,2.07
2019-03-11T03:49:41.677Z,1.92
2019-03-11T03:50:41.665Z,2.04
2019-03-11T03:51:41.657Z,1.99
2019-03-11T03:52:41.686Z,2.07
2019-03-11T03:53:41.635Z,2.06
2019-03-11T03:54:41.645Z,1.99
2019-03-11T03:55:41.631Z,1.99
2019-03-11T03:56:41.607Z,1.91
2019-03-11T03:57:41.641Z,1.94
2019-03-11T03:58:41.642Z,1.89
2019-03-11T03:59:41.601Z,1.87
2019-03-11T04:00:41.572Z,1.77
2019-03-11T04:01:41.567Z,1.73
2019-03-11T04:02:41.543Z,1.76
2019-03-11T04:03:41.530Z,1.73
2019-03-11T04:04:41.528Z,1.77
2019-03-11T04:05:41.587Z,1.81
2019-03-11T04:06:41.529Z,1.74
2019-03-11T04:07:41.496Z,1.71
2019-03-11T04:08:41.535Z,1.80
2019-03-11T04:09:41.604Z,1.76
2019-03-11T04:10:41.467Z,1.67
2019-03-11T04:11:41.499Z,1.71
2019-03-11T04:12:41.444Z,1.74
2019-03-11T04:13:41.478Z,1.74
2019-03-11T04:14:41.618Z,1.76
2019-03-11T04:15:41.484Z,1.59
2019-03-11T04:16:41.407Z,1.80
2019-03-11T04:17:41.444Z,1.73
2019-03-11T04:18:41.385Z,1.76
2019-03-11T04:19:41.414Z,1.77
2019-03-11T04:20:41.387Z,1.62
2019-03-11T04:21:41.410Z,1.70
2019-03-11T04:22:41.327Z,1.74
2019-03-11T04:23:41.330Z,1.77
2019-03-11T04:24:41.370Z,1.73
2019-03-11T04:25:41.345Z,1.81
2019-03-11T04:26:41.293Z,1.84
2019-03-11T04:27:41.289Z,1.81
2019-03-11T04:28:41.340Z,1.94
2019-03-11T04:29:41.296Z,1.89
2019-03-11T04:30:41.331Z,1.94
2019-03-11T04:31:41.279Z,2.00
2019-03-11T04:32:41.464Z,1.95
2019-03-11T04:33:41.266Z,2.11
2019-03-11T04:34:41.229Z,2.17
2019-03-11T04:35:41.276Z,2.10
2019-03-11T04:36:41.266Z,2.10
2019-03-11T04:37:41.221Z,2.14
2019-03-11T04:38:41.198Z,2.14
2019-03-11T04:39:41.425Z,2.13
2019-03-11T04:40:41.157Z,2.15
2019-03-11T04:41:41.143Z,2.14
2019-03-11T04:42:41.170Z,2.14
2019-03-11T04:43:41.161Z,2.15
2019-03-11T04:44:41.225Z,2.14
2019-03-11T04:45:41.312Z,2.14
2019-03-11T04:46:41.111Z,2.14
2019-03-11T04:47:41.090Z,2.17
2019-03-11T04:48:41.142Z,2.13
2019-03-11T04:49:41.071Z,2.14
2019-03-11T04:50:41.054Z,2.18
2019-03-11T04:51:41.059Z,2.22
2019-03-11T04:52:41.017Z,2.11
2019-03-11T04:53:41.010Z,2.18
2019-03-11T04:54:41.034Z,2.17
2019-03-11T04:55:40.983Z,2.13
2019-03-11T04:56:40.992Z,2.10
2019-03-11T04:57:40.971Z,2.15
2019-03-11T04:58:40.955Z,2.15
2019-03-11T04:59:40.952Z,2.11
2019-03-11T05:00:40.971Z,2.10
2019-03-11T05:01:40.933Z,2.00
2019-03-11T05:02:40.981Z,2.11
2019-03-11T05:03:40.909Z,2.00
2019-03-11T05:04:40.891Z,1.95
2019-03-11T05:05:40.936Z,1.95
2019-03-11T05:06:40.948Z,1.87
2019-03-11T05:07:40.864Z,1.89
2019-03-11T05:08:40.889Z,1.94
2019-03-11T05:09:40.838Z,1.92
2019-03-11T05:10:40.838Z,1.97
2019-03-11T05:11:40.852Z,1.92
2019-03-11T05:12:40.838Z,1.91
2019-03-11T05:13:40.830Z,1.88
2019-03-11T05:14:40.815Z,1.99
2019-03-11T05:15:40.895Z,1.92
2019-03-11T05:16:40.771Z,1.89
2019-03-11T05:17:40.763Z,2.00
2019-03-11T05:18:40.758Z,1.91
2019-03-11T05:19:40.764Z,1.89
2019-03-11T05:20:40.749Z,1.92
2019-03-11T05:21:40.725Z,1.91
2019-03-11T05:22:40.773Z,1.92
2019-03-11T05:23:40.707Z,1.95
2019-03-11T05:24:40.722Z,1.97
2019-03-11T05:25:40.672Z,1.95
2019-03-11T05:26:40.673Z,1.97
2019-03-11T05:27:40.667Z,2.07
2019-03-11T05:28:40.645Z,1.92
2019-03-11T05:29:40.747Z,1.92
2019-03-11T05:30:40.627Z,2.07
2019-03-11T05:31:40.709Z,1.99
2019-03-11T05:32:40.645Z,1.89
2019-03-11T05:33:40.632Z,1.94
2019-03-11T05:34:40.681Z,1.92
2019-03-11T05:35:40.579Z,1.91
2019-03-11T05:36:40.568Z,1.89
2019-03-11T05:37:40.558Z,1.87
2019-03-11T05:38:40.602Z,1.87
2019-03-11T05:39:40.562Z,1.87
2019-03-11T05:40:40.534Z,1.81
2019-03-11T05:41:40.569Z,1.84
2019-03-11T05:42:40.522Z,1.87
2019-03-11T05:43:40.569Z,1.77
2019-03-11T05:44:40.523Z,1.85
2019-03-11T05:45:40.605Z,1.87
2019-03-11T05:46:40.490Z,1.85
2019-03-11T05:47:40.502Z,1.78
2019-03-11T05:48:40.483Z,1.77
2019-03-11T05:49:40.490Z,1.84
2019-03-11T05:50:40.423Z,1.92
2019-03-11T05:51:40.426Z,1.97
2019-03-11T05:52:40.400Z,1.91
2019-03-11T05:53:40.407Z,1.88
2019-03-11T05:54:40.383Z,1.91
2019-03-11T05:55:40.445Z,2.02
2019-03-11T05:56:40.368Z,1.89
2019-03-11T05:57:40.355Z,1.92
2019-03-11T05:58:40.367Z,1.85
2019-03-11T05:59:40.321Z,1.74
2019-03-11T06:00:40.353Z,1.78
2019-03-11T06:01:40.397Z,1.81
2019-03-11T06:02:40.459Z,1.80
2019-03-11T06:03:40.286Z,1.91
2019-03-11T06:04:40.283Z,1.85
2019-03-11T06:05:40.316Z,1.92
2019-03-11T06:06:40.295Z,1.91
2019-03-11T06:07:42.495Z,1.87
2019-03-11T06:08:40.234Z,1.84
2019-03-11T06:09:40.255Z,1.81
2019-03-11T06:10:40.211Z,1.84
2019-03-11T06:11:40.219Z,1.80
2019-03-11T06:12:40.241Z,1.70
2019-03-11T06:13:40.248Z,1.74
2019-03-11T06:14:40.179Z,1.60
2019-03-11T06:15:40.192Z,1.58
2019-03-11T06:16:40.150Z,1.70
2019-03-11T06:17:40.229Z,1.66
2019-03-11T06:18:40.201Z,1.67
2019-03-11T06:19:40.176Z,1.56
2019-03-11T06:20:40.105Z,1.60
2019-03-11T06:21:40.104Z,1.53
2019-03-11T06:22:40.110Z,1.58
2019-03-11T06:23:40.074Z,1.59
2019-03-11T06:24:40.069Z,1.52
2019-03-11T06:25:40.188Z,1.53
2019-03-11T06:26:40.036Z,1.52
2019-03-11T06:27:40.023Z,1.38
2019-03-11T06:28:40.020Z,1.32
2019-03-11T06:29:40.010Z,1.32
2019-03-11T06:30:40.032Z,1.28
2019-03-11T06:31:39.994Z,1.26
2019-03-11T06:32:39.993Z,1.23
2019-03-11T06:33:39.970Z,1.17
2019-03-11T06:34:39.985Z,1.16
2019-03-11T06:35:40.482Z,1.14
2019-03-11T06:36:40.105Z,1.10
2019-03-11T06:37:39.970Z,1.05
2019-03-11T06:38:40.020Z,0.99
2019-03-11T06:39:39.978Z,0.99
2019-03-11T06:40:40.284Z,1.05
2019-03-11T06:41:40.251Z,0.94
2019-03-11T06:42:39.885Z,0.99
2019-03-11T06:43:39.905Z,1.06
2019-03-11T06:44:39.933Z,0.99
2019-03-11T06:45:39.885Z,0.96
2019-03-11T06:46:39.858Z,1.02
2019-03-11T06:47:39.817Z,0.98
2019-03-11T06:48:39.854Z,0.91
2019-03-11T06:49:39.861Z,0.95
2019-03-11T06:50:39.866Z,1.01
2019-03-11T06:51:39.779Z,1.01
2019-03-11T06:52:39.861Z,1.01
2019-03-11T06:53:39.776Z,0.99
2019-03-11T06:54:39.743Z,1.04
2019-03-11T06:55:39.727Z,1.01
2019-03-11T06:56:39.715Z,0.91
2019-03-11T06:57:39.711Z,0.88
2019-03-11T06:58:39.720Z,0.83
2019-03-11T06:59:39.715Z,0.88
2019-03-11T07:00:39.676Z,0.95
2019-03-11T07:01:39.670Z,0.86
2019-03-11T07:02:39.676Z,0.91
2019-03-11T07:03:39.653Z,0.88
2019-03-11T07:04:39.648Z,0.88
2019-03-11T07:05:39.681Z,0.84
2019-03-11T07:06:39.614Z,0.73
2019-03-11T07:07:39.601Z,0.77
2019-03-11T07:08:39.595Z,0.74
2019-03-11T07:09:39.595Z,0.74
2019-03-11T07:10:39.827Z,0.70
2019-03-11T07:11:39.608Z,0.76
2019-03-11T07:12:39.557Z,0.77
2019-03-11T07:13:39.539Z,0.83
2019-03-11T07:14:39.544Z,0.83
2019-03-11T07:15:39.523Z,0.80
2019-03-11T07:16:39.539Z,0.91
2019-03-11T07:17:39.559Z,0.87
2019-03-11T07:18:39.497Z,0.81
2019-03-11T07:19:39.511Z,0.88
2019-03-11T07:20:39.468Z,0.87
2019-03-11T07:21:39.457Z,0.84
2019-03-11T07:22:39.467Z,0.87
2019-03-11T07:23:39.455Z,0.86
2019-03-11T07:24:39.431Z,0.86
2019-03-11T07:25:39.414Z,0.86
2019-03-11T07:26:39.407Z,0.87
2019-03-11T07:27:39.396Z,0.86
2019-03-11T07:28:39.402Z,0.91
2019-03-11T07:29:39.408Z,0.84
2019-03-11T07:30:39.383Z,0.86
2019-03-11T07:31:39.378Z,0.99
2019-03-11T07:32:39.345Z,1.13
2019-03-11T07:33:39.330Z,1.08
2019-03-11T07:34:39.345Z,1.23
2019-03-11T07:35:39.352Z,1.23
2019-03-11T07:36:39.298Z,1.22
2019-03-11T07:37:39.326Z,1.12
2019-03-11T07:38:39.284Z,1.19
2019-03-11T07:39:39.268Z,1.26
2019-03-11T07:40:39.276Z,1.22
2019-03-11T07:41:39.257Z,1.19
2019-03-11T07:42:39.233Z,1.26
2019-03-11T07:43:39.268Z,1.20
2019-03-11T07:44:39.230Z,1.17
2019-03-11T07:45:39.223Z,1.22
2019-03-11T07:46:39.195Z,1.14
2019-03-11T07:47:39.182Z,1.13
2019-03-11T07:48:39.172Z,1.19
2019-03-11T07:49:39.175Z,1.16
2019-03-11T07:50:39.156Z,1.24
2019-03-11T07:51:39.167Z,1.22
2019-03-11T07:52:39.164Z,1.06
2019-03-11T07:53:39.123Z,1.10
2019-03-11T07:54:39.109Z,1.16
2019-03-11T07:55:39.098Z,1.16
2019-03-11T07:56:39.086Z,1.14
2019-03-11T07:57:39.095Z,1.12
2019-03-11T07:58:39.075Z,1.13
2019-03-11T07:59:39.081Z,1.13
2019-03-11T08:00:39.048Z,1.19
2019-03-11T08:01:39.038Z,1.12
2019-03-11T08:02:39.114Z,1.13
2019-03-11T08:03:39.044Z,1.19
2019-03-11T08:04:39.002Z,1.12
2019-03-11T08:05:39.001Z,1.13
2019-03-11T08:06:39.125Z,1.10
2019-03-11T08:07:39.002Z,1.13
2019-03-11T08:08:38.961Z,1.14
2019-03-11T08:09:39.011Z,1.16
2019-03-11T08:10:38.941Z,1.14
2019-03-11T08:11:38.966Z,1.16
2019-03-11T08:12:38.933Z,1.16
2019-03-11T08:13:38.968Z,1.14
2019-03-11T08:14:38.907Z,1.23
2019-03-11T08:15:38.934Z,1.22
2019-03-11T08:16:38.995Z,1.26
2019-03-11T08:17:39.052Z,1.16
2019-03-11T08:18:38.893Z,1.20
2019-03-11T08:19:38.852Z,1.24
2019-03-11T08:20:38.842Z,1.24
2019-03-11T08:21:38.859Z,1.22
2019-03-11T08:22:38.855Z,1.35
2019-03-11T08:23:38.820Z,1.20
2019-03-11T08:24:38.814Z,1.24
2019-03-11T08:25:38.784Z,1.28
2019-03-11T08:26:38.793Z,1.26
2019-03-11T08:27:38.809Z,1.22
2019-03-11T08:28:38.827Z,1.32
2019-03-11T08:29:38.807Z,1.38
2019-03-11T08:30:38.771Z,1.23
2019-03-11T08:31:38.828Z,1.30
2019-03-11T08:32:38.823Z,1.28
2019-03-11T08:33:38.727Z,1.23
2019-03-11T08:34:38.698Z,1.28
2019-03-11T08:35:38.773Z,1.32
2019-03-11T08:36:38.694Z,1.32
2019-03-11T08:37:38.711Z,1.37
2019-03-11T08:38:38.698Z,1.38
2019-03-11T08:39:38.653Z,1.35
2019-03-11T08:40:38.672Z,1.55
2019-03-11T08:41:38.635Z,1.56
2019-03-11T08:42:38.646Z,1.59
2019-03-11T08:43:38.605Z,1.67
2019-03-11T08:44:38.593Z,1.67
2019-03-11T08:45:38.601Z,1.73
2019-03-11T08:46:38.597Z,1.68
2019-03-11T08:47:38.558Z,1.70
2019-03-11T08:48:38.896Z,1.73
2019-03-11T08:49:38.534Z,1.77
2019-03-11T08:50:38.521Z,1.73
2019-03-11T08:51:38.571Z,1.78
2019-03-11T08:52:38.502Z,1.70
2019-03-11T08:53:38.492Z,1.74
2019-03-11T08:54:38.481Z,1.84
2019-03-11T08:55:38.472Z,1.76
2019-03-11T08:56:38.467Z,1.81
2019-03-11T08:57:40.354Z,1.89
2019-03-11T08:58:38.439Z,1.91
2019-03-11T08:59:38.429Z,2.06
2019-03-11T09:00:38.421Z,2.11
2019-03-11T09:01:38.418Z,2.18
2019-03-11T09:02:38.404Z,2.36
2019-03-11T09:03:38.536Z,2.24
2019-03-11T09:04:38.375Z,2.28
2019-03-11T09:05:38.365Z,2.46
2019-03-11T09:06:38.354Z,2.38
2019-03-11T09:07:38.345Z,2.39
2019-03-11T09:08:38.339Z,2.47
2019-03-11T09:09:38.509Z,2.57
2019-03-11T09:10:38.317Z,2.53
2019-03-11T09:11:38.313Z,2.67
2019-03-11T09:12:38.295Z,2.74
2019-03-11T09:13:38.280Z,2.68
2019-03-11T09:14:38.273Z,2.67
2019-03-11T09:15:38.309Z,2.68
2019-03-11T09:16:38.255Z,2.64
2019-03-11T09:17:38.240Z,2.56
2019-03-11T09:18:38.272Z,2.54
2019-03-11T09:19:38.220Z,2.50
2019-03-11T09:20:38.210Z,2.39
2019-03-11T09:21:38.726Z,2.49
2019-03-11T09:22:38.201Z,2.43
2019-03-11T09:23:38.187Z,2.43
2019-03-11T09:24:38.166Z,2.35
2019-03-11T09:25:38.155Z,2.39
2019-03-11T09:26:38.206Z,2.29
2019-03-11T09:27:38.161Z,2.36
2019-03-11T09:28:38.125Z,2.18
2019-03-11T09:29:38.122Z,2.22
2019-03-11T09:30:38.155Z,2.18
2019-03-11T09:31:38.090Z,2.20
2019-03-11T09:32:38.161Z,2.26
2019-03-11T09:33:38.082Z,2.20
2019-03-11T09:34:38.065Z,2.42
2019-03-11T09:35:38.047Z,2.44
2019-03-11T09:36:38.045Z,2.53
2019-03-11T09:37:38.036Z,2.57
2019-03-11T09:38:38.011Z,2.68
2019-03-11T09:39:38.096Z,2.72
2019-03-11T09:40:38.003Z,2.72
2019-03-11T09:41:37.979Z,2.72
2019-03-11T09:42:37.975Z,2.75
2019-03-11T09:43:37.977Z,2.82
2019-03-11T09:44:37.965Z,2.80
2019-03-11T09:45:38.090Z,2.85
2019-03-11T09:46:37.931Z,2.85
2019-03-11T09:47:37.917Z,3.00
2019-03-11T09:48:37.927Z,3.03
2019-03-11T09:49:37.903Z,3.11
2019-03-11T09:50:37.897Z,3.07
2019-03-11T09:51:37.893Z,2.93
2019-03-11T09:52:37.888Z,2.87
2019-03-11T09:53:37.876Z,2.74
2019-03-11T09:54:37.845Z,2.82
2019-03-11T09:55:37.838Z,2.75
2019-03-11T09:56:43.300Z,2.68
2019-03-11T09:57:38.846Z,2.71
2019-03-11T09:58:37.841Z,2.62
2019-03-11T09:59:37.806Z,2.56
2019-03-11T10:00:37.789Z,2.47
2019-03-11T10:01:37.781Z,2.53
2019-03-11T10:02:37.775Z,2.49
2019-03-11T10:03:37.769Z,2.61
2019-03-11T10:04:37.745Z,2.71
2019-03-11T10:05:37.770Z,2.69
2019-03-11T10:06:37.740Z,2.75
2019-03-11T10:07:37.729Z,2.85
2019-03-11T10:08:37.705Z,3.03
2019-03-11T10:09:37.691Z,3.21
2019-03-11T10:10:37.688Z,3.45
2019-03-11T10:11:37.717Z,3.42
2019-03-11T10:12:37.664Z,3.45
2019-03-11T10:13:37.671Z,3.48
2019-03-11T10:14:37.650Z,3.65
2019-03-11T10:15:37.663Z,3.77
2019-03-11T10:16:37.631Z,3.95
2019-03-11T10:17:37.606Z,3.84
2019-03-11T10:18:37.625Z,3.80
2019-03-11T10:19:37.602Z,3.77
2019-03-11T10:20:37.576Z,3.95
2019-03-11T10:21:37.588Z,3.87
2019-03-11T10:22:37.554Z,3.81
2019-03-11T10:23:37.538Z,3.76
2019-03-11T10:24:37.599Z,3.76
2019-03-11T10:25:37.562Z,3.70
2019-03-11T10:26:37.524Z,3.66
2019-03-11T10:27:37.617Z,3.78
2019-03-11T10:28:37.493Z,3.87
2019-03-11T10:29:37.492Z,4.05
2019-03-11T10:30:37.527Z,4.08
2019-03-11T10:31:37.458Z,4.14
2019-03-11T10:32:37.451Z,4.53
2019-03-11T10:33:37.515Z,4.53
2019-03-11T10:34:37.423Z,4.32
2019-03-11T10:35:37.439Z,4.24
2019-03-11T10:36:37.536Z,4.28
2019-03-11T10:37:37.396Z,4.14
2019-03-11T10:38:37.382Z,4.13
2019-03-11T10:39:37.368Z,4.10
2019-03-11T10:40:37.389Z,4.13
2019-03-11T10:41:37.379Z,4.12
2019-03-11T10:42:37.403Z,4.08
2019-03-11T10:43:37.416Z,4.20
2019-03-11T10:44:37.331Z,4.13
2019-03-11T10:45:37.318Z,4.20
2019-03-11T10:46:37.296Z,4.26
2019-03-11T10:47:37.320Z,4.12
2019-03-11T10:48:37.677Z,4.40
2019-03-11T10:49:37.275Z,4.75
2019-03-11T10:50:37.257Z,4.99
2019-03-11T10:51:37.251Z,5.41
2019-03-11T10:52:37.295Z,5.80
2019-03-11T10:53:37.235Z,5.94
2019-03-11T10:54:37.384Z,5.76
2019-03-11T10:55:37.201Z,5.87
2019-03-11T10:56:37.192Z,5.91
2019-03-11T10:57:37.239Z,5.94
2019-03-11T10:58:37.167Z,5.93
2019-03-11T10:59:37.156Z,5.91
2019-03-11T11:00:37.193Z,5.79
2019-03-11T11:01:37.139Z,5.69
2019-03-11T11:02:37.148Z,5.51
2019-03-11T11:03:37.123Z,5.41
2019-03-11T11:04:37.130Z,5.46
2019-03-11T11:05:37.100Z,5.56
2019-03-11T11:06:37.087Z,5.56
2019-03-11T11:07:37.074Z,5.61
2019-03-11T11:08:37.092Z,5.73
2019-03-11T11:09:37.064Z,5.93
2019-03-11T11:10:37.080Z,6.04
2019-03-11T11:11:37.054Z,5.91
2019-03-11T11:12:37.027Z,5.59
2019-03-11T11:13:37.007Z,5.54
2019-03-11T11:14:37.018Z,5.43
2019-03-11T11:15:37.021Z,5.35
2019-03-11T11:16:36.994Z,5.10
2019-03-11T11:17:36.997Z,4.94
2019-03-11T11:18:36.959Z,4.90
2019-03-11T11:19:36.946Z,4.75
2019-03-11T11:20:36.951Z,4.67
2019-03-11T11:21:36.922Z,4.66
2019-03-11T11:22:36.917Z,4.66
2019-03-11T11:23:36.957Z,4.52
2019-03-11T11:24:36.901Z,4.56
2019-03-11T11:25:36.887Z,4.52
2019-03-11T11:26:36.898Z,4.50
2019-03-11T11:27:36.864Z,4.55
2019-03-11T11:28:36.861Z,4.45
2019-03-11T11:29:36.831Z,4.40
2019-03-11T11:30:36.878Z,4.30
2019-03-11T11:31:36.843Z,4.31
2019-03-11T11:32:36.822Z,4.23
2019-03-11T11:33:36.800Z,4.24
2019-03-11T11:34:36.789Z,4.19
2019-03-11T11:35:36.790Z,4.19
2019-03-11T11:36:36.796Z,4.05
2019-03-11T11:37:36.763Z,4.23
2019-03-11T11:38:36.764Z,4.05
2019-03-11T11:39:36.734Z,4.08
2019-03-11T11:40:36.729Z,4.19
2019-03-11T11:41:36.737Z,4.13
2019-03-11T11:42:36.752Z,4.20
2019-03-11T11:43:36.686Z,4.24
2019-03-11T11:44:36.676Z,4.35
2019-03-11T11:45:36.678Z,4.31
2019-03-11T11:46:36.655Z,4.52
2019-03-11T11:47:36.672Z,4.50
2019-03-11T11:48:36.676Z,4.49
2019-03-11T11:49:36.630Z,4.45
2019-03-11T11:50:36.630Z,4.49
2019-03-11T11:51:36.607Z,4.56
2019-03-11T11:52:36.599Z,4.66
2019-03-11T11:53:36.613Z,4.78
2019-03-11T11:54:36.593Z,4.77
2019-03-11T11:55:36.561Z,4.67
2019-03-11T11:56:36.550Z,4.73
2019-03-11T11:57:36.543Z,4.56
2019-03-11T11:58:36.528Z,4.67
2019-03-11T11:59:36.552Z,4.77
2019-03-11T12:00:36.523Z,4.55
2019-03-11T12:01:36.503Z,4.63
2019-03-11T12:02:36.510Z,4.78
2019-03-11T12:03:36.481Z,4.73
2019-03-11T12:04:36.475Z,4.90
2019-03-11T12:05:36.453Z,5.02
2019-03-11T12:06:36.499Z,5.15
2019-03-11T12:07:36.441Z,5.11
2019-03-11T12:08:36.445Z,5.00
2019-03-11T12:09:36.410Z,5.11
2019-03-11T12:10:36.409Z,5.11
2019-03-11T12:11:36.389Z,5.29
2019-03-11T12:12:36.419Z,5.17
2019-03-11T12:13:36.397Z,5.35
2019-03-11T12:14:36.373Z,5.46
2019-03-11T12:15:36.348Z,5.51
2019-03-11T12:16:36.354Z,5.73
2019-03-11T12:17:36.331Z,5.94
2019-03-11T12:18:36.391Z,6.07
2019-03-11T12:19:36.319Z,6.09
2019-03-11T12:20:36.301Z,6.12
2019-03-11T12:21:36.297Z,6.08
2019-03-11T12:22:36.285Z,6.11
2019-03-11T12:23:45.852Z,6.14
2019-03-11T12:24:37.251Z,6.17
2019-03-11T12:25:36.241Z,6.09
2019-03-11T12:26:36.257Z,6.01
2019-03-11T12:27:36.237Z,6.04
2019-03-11T12:28:36.207Z,6.01
2019-03-11T12:29:36.219Z,6.11
2019-03-11T12:30:36.217Z,5.97
2019-03-11T12:31:36.209Z,5.91
2019-03-11T12:32:36.174Z,5.90
2019-03-11T12:33:36.156Z,5.99
2019-03-11T12:34:36.155Z,5.93
2019-03-11T12:35:36.132Z,5.80
2019-03-11T12:36:36.178Z,5.73
2019-03-11T12:37:36.111Z,5.59
2019-03-11T12:38:36.100Z,5.73
2019-03-11T12:39:36.105Z,5.73
2019-03-11T12:40:36.086Z,5.57
2019-03-11T12:41:36.096Z,5.61
2019-03-11T12:42:36.070Z,5.47
2019-03-11T12:43:36.070Z,5.33
2019-03-11T12:44:36.042Z,5.32
2019-03-11T12:45:36.051Z,5.32
2019-03-11T12:46:36.058Z,5.30
2019-03-11T12:47:36.005Z,5.26
2019-03-11T12:48:36.004Z,5.33
2019-03-11T12:49:36.020Z,5.43
2019-03-11T12:50:35.984Z,5.39
2019-03-11T12:51:35.983Z,5.39
2019-03-11T12:52:35.957Z,5.32
2019-03-11T12:53:36.115Z,5.30
2019-03-11T12:54:35.948Z,5.25
2019-03-11T12:55:35.918Z,5.30
2019-03-11T12:56:35.970Z,5.21
2019-03-11T12:57:35.893Z,5.21
2019-03-11T12:58:41.488Z,5.25
2019-03-11T12:59:40.750Z,5.36
2019-03-11T13:00:35.907Z,5.36
2019-03-11T13:01:35.867Z,5.43
2019-03-11T13:02:35.890Z,5.35
2019-03-11T13:03:35.840Z,5.36
2019-03-11T13:04:35.833Z,5.47
2019-03-11T13:05:35.821Z,5.56
2019-03-11T13:06:35.882Z,5.48
2019-03-11T13:07:38.775Z,5.50
2019-03-11T13:08:35.827Z,5.50
2019-03-11T13:09:35.824Z,5.51
2019-03-11T13:10:35.757Z,5.47
2019-03-11T13:11:35.788Z,5.59
2019-03-11T13:12:35.768Z,5.62
2019-03-11T13:13:35.750Z,5.62
2019-03-11T13:14:35.794Z,5.62
2019-03-11T13:15:35.718Z,5.66
2019-03-11T13:16:35.771Z,5.65
2019-03-11T13:17:35.784Z,5.59
2019-03-11T13:18:35.731Z,5.64