createdAt,value
2019-01-25T00:00:22.013Z,35.28
2019-01-25T00:01:21.724Z,35.2
2019-01-25T00:02:21.714Z,35.27
2019-01-25T00:03:21.733Z,35.27
2019-01-25T00:04:21.699Z,35.27
2019-01-25T00:05:21.915Z,35.17
2019-01-25T00:06:21.573Z,35.34
2019-01-25T00:07:21.448Z,35.31
2019-01-25T00:08:22.017Z,35.32
2019-01-25T00:09:21.683Z,35.25
2019-01-25T00:10:21.743Z,35.22
2019-01-25T00:11:21.684Z,35.19
2019-01-25T00:12:21.815Z,35.18
2019-01-25T00:13:21.686Z,35.19
2019-01-25T00:14:22.046Z,35.25
2019-01-25T00:15:22.129Z,35.29
2019-01-25T00:16:21.658Z,35.28
2019-01-25T00:17:21.678Z,35.3
2019-01-25T00:18:21.692Z,35.38
2019-01-25T00:19:21.810Z,35.34
2019-01-25T00:20:22.015Z,35.22
2019-01-25T00:21:21.817Z,35.28
2019-01-25T00:22:22.527Z,35.23
2019-01-25T00:23:21.933Z,35.26
2019-01-25T00:24:21.766Z,35.27
2019-01-25T00:25:21.602Z,35.29
2019-01-25T00:26:21.880Z,35.26
2019-01-25T00:27:21.692Z,35.24
2019-01-25T00:28:21.834Z,35.19
2019-01-25T00:29:22.294Z,35.25
2019-01-25T00:30:22.118Z,35.26
2019-01-25T00:31:22.102Z,35.24
2019-01-25T00:32:22.217Z,35.28
2019-01-25T00:33:23.546Z,35.28
2019-01-25T00:34:21.804Z,35.27
2019-01-25T00:35:21.851Z,35.22
2019-01-25T00:36:22.285Z,35.28
2019-01-25T00:37:21.818Z,35.3
2019-01-25T00:38:21.860Z,35.25
2019-01-25T00:39:21.964Z,35.21
2019-01-25T00:40:22.239Z,35.3
2019-01-25T00:41:22.071Z,35.26
2019-01-25T00:42:21.580Z,35.25
2019-01-25T00:43:22.146Z,35.26
2019-01-25T00:44:22.001Z,35.27
2019-01-25T00:45:21.555Z,35.25
2019-01-25T00:46:21.897Z,35.27
2019-01-25T00:47:22.317Z,35.24
2019-01-25T00:48:22.326Z,35.23
2019-01-25T00:49:23.555Z,35.26
2019-01-25T00:50:23.651Z,35.26
2019-01-25T00:51:21.731Z,35.3
2019-01-25T00:52:21.652Z,35.23
2019-01-25T00:53:21.604Z,35.26
2019-01-25T00:54:22.301Z,35.22
2019-01-25T00:55:21.970Z,35.21
2019-01-25T00:56:21.791Z,35.26
2019-01-25T00:57:21.880Z,35.25
2019-01-25T00:58:21.504Z,35.26
2019-01-25T00:59:21.978Z,35.23
2019-01-25T01:00:21.929Z,35.26
2019-01-25T01:01:21.592Z,35.2
2019-01-25T01:02:22.136Z,35.31
2019-01-25T01:03:21.405Z,35.33
2019-01-25T01:04:22.826Z,35.29
2019-01-25T01:05:21.933Z,35.23
2019-01-25T01:06:21.682Z,35.22
2019-01-25T01:07:21.923Z,35.28
2019-01-25T01:08:21.782Z,35.26
2019-01-25T01:09:21.700Z,35.25
2019-01-25T01:10:21.902Z,35.23
2019-01-25T01:11:21.492Z,35.25
2019-01-25T01:12:22.234Z,35.25
2019-01-25T01:13:21.600Z,35.25
2019-01-25T01:14:21.507Z,35.25
2019-01-25T01:15:21.907Z,35.29
2019-01-25T01:16:21.650Z,35.32
2019-01-25T01:17:21.384Z,35.23
2019-01-25T01:18:21.637Z,35.22
2019-01-25T01:19:22.324Z,35.25
2019-01-25T01:20:21.931Z,35.22
2019-01-25T01:21:21.739Z,35.27
2019-01-25T01:22:21.952Z,35.25
2019-01-25T01:23:21.912Z,35.21
2019-01-25T01:24:21.685Z,35.25
2019-01-25T01:25:22.214Z,35.25
2019-01-25T01:26:21.731Z,35.28
2019-01-25T01:27:21.844Z,35.31
2019-01-25T01:28:21.610Z,35.27
2019-01-25T01:29:21.908Z,35.24
2019-01-25T01:30:21.703Z,35.25
2019-01-25T01:31:21.579Z,35.35
2019-01-25T01:32:21.906Z,35.38
2019-01-25T01:33:21.794Z,35.27
2019-01-25T01:34:22.034Z,35.29
2019-01-25T01:35:21.716Z,35.3
2019-01-25T01:36:21.822Z,35.3
2019-01-25T01:37:21.782Z,35.29
2019-01-25T01:38:22.567Z,35.31
2019-01-25T01:39:21.967Z,35.21
2019-01-25T01:40:22.912Z,35.23
2019-01-25T01:41:21.682Z,35.3
2019-01-25T01:42:22.074Z,35.27
2019-01-25T01:43:21.665Z,35.31
2019-01-25T01:44:21.657Z,35.26
2019-01-25T01:45:21.723Z,35.24
2019-01-25T01:46:21.755Z,35.24
2019-01-25T01:47:21.625Z,35.3
2019-01-25T01:48:21.644Z,35.25
2019-01-25T01:49:21.981Z,35.28
2019-01-25T01:50:21.626Z,35.3
2019-01-25T01:51:21.926Z,35.27
2019-01-25T01:52:21.860Z,35.31
2019-01-25T01:53:21.616Z,35.33
2019-01-25T01:54:21.688Z,35.29
2019-01-25T01:55:21.787Z,35.26
2019-01-25T01:56:21.513Z,35.22
2019-01-25T01:57:21.628Z,35.22
2019-01-25T01:58:21.370Z,35.26
2019-01-25T01:59:21.612Z,35.29
2019-01-25T02:00:21.661Z,35.28
2019-01-25T02:01:21.656Z,35.29
2019-01-25T02:02:21.749Z,35.27
2019-01-25T02:03:21.748Z,35.26
2019-01-25T02:04:21.593Z,35.3
2019-01-25T02:05:21.602Z,35.24
2019-01-25T02:06:22.067Z,35.32
2019-01-25T02:07:21.861Z,35.3
2019-01-25T02:08:21.609Z,35.32
2019-01-25T02:09:21.855Z,35.27
2019-01-25T02:10:29.789Z,35.27
2019-01-25T02:11:21.672Z,35.29
2019-01-25T02:12:23.844Z,35.28
2019-01-25T02:13:22.018Z,35.29
2019-01-25T02:14:21.655Z,35.32
2019-01-25T02:15:21.794Z,35.25
2019-01-25T02:16:21.611Z,35.29
2019-01-25T02:17:21.568Z,35.31
2019-01-25T02:18:22.087Z,35.19
2019-01-25T02:19:21.589Z,35.29
2019-01-25T02:20:22.062Z,35.3
2019-01-25T02:21:24.616Z,35.21
2019-01-25T02:22:21.879Z,35.27
2019-01-25T02:23:21.982Z,35.26
2019-01-25T02:24:21.498Z,35.24
2019-01-25T02:25:21.496Z,35.3
2019-01-25T02:26:21.618Z,35.22
2019-01-25T02:27:22.127Z,35.26
2019-01-25T02:28:21.806Z,35.23
2019-01-25T02:29:22.018Z,35.25
2019-01-25T02:30:21.361Z,35.31
2019-01-25T02:31:21.822Z,35.21
2019-01-25T02:32:21.522Z,35.2
2019-01-25T02:33:23.519Z,35.3
2019-01-25T02:34:21.671Z,35.25
2019-01-25T02:35:21.579Z,35.26
2019-01-25T02:36:21.779Z,35.23
2019-01-25T02:37:21.611Z,35.25
2019-01-25T02:38:21.853Z,35.26
2019-01-25T02:39:21.704Z,35.26
2019-01-25T02:40:21.910Z,35.29
2019-01-25T02:41:21.943Z,35.34
2019-01-25T02:42:22.633Z,35.33
2019-01-25T02:43:21.537Z,35.29
2019-01-25T02:44:21.656Z,35.31
2019-01-25T02:45:21.420Z,35.35
2019-01-25T02:46:21.519Z,35.27
2019-01-25T02:47:21.804Z,35.29
2019-01-25T02:48:21.740Z,35.29
2019-01-25T02:49:21.702Z,35.35
2019-01-25T02:50:21.645Z,35.29
2019-01-25T02:51:21.551Z,35.27
2019-01-25T02:52:21.808Z,35.29
2019-01-25T02:53:21.616Z,35.22
2019-01-25T02:54:21.555Z,35.34
2019-01-25T02:55:22.240Z,35.36
2019-01-25T02:56:21.828Z,35.24
2019-01-25T02:57:21.677Z,35.28
2019-01-25T02:58:21.821Z,35.25
2019-01-25T02:59:21.766Z,35.34
2019-01-25T03:00:21.666Z,35.33
2019-01-25T03:01:22.260Z,35.31
2019-01-25T03:02:21.542Z,35.27
2019-01-25T03:03:21.867Z,35.23
2019-01-25T03:04:21.898Z,35.3
2019-01-25T03:05:24.007Z,35.28
2019-01-25T03:06:21.983Z,35.26
2019-01-25T03:07:21.699Z,35.29
2019-01-25T03:08:22.012Z,35.25
2019-01-25T03:09:23.341Z,35.25
2019-01-25T03:10:29.509Z,35.26
2019-01-25T03:11:22.239Z,35.3
2019-01-25T03:12:21.530Z,35.22
2019-01-25T03:13:21.716Z,35.24
2019-01-25T03:14:21.526Z,35.24
2019-01-25T03:15:21.987Z,35.25
2019-01-25T03:16:21.906Z,35.25
2019-01-25T03:17:21.565Z,35.22
2019-01-25T03:18:21.533Z,35.28
2019-01-25T03:19:21.425Z,35.27
2019-01-25T03:20:21.711Z,35.32
2019-01-25T03:21:21.820Z,35.25
2019-01-25T03:22:21.979Z,35.25
2019-01-25T03:23:21.914Z,35.28
2019-01-25T03:24:21.917Z,35.28
2019-01-25T03:25:21.844Z,35.26
2019-01-25T03:26:22.037Z,35.24
2019-01-25T03:27:21.843Z,35.26
2019-01-25T03:28:21.891Z,35.35
2019-01-25T03:29:21.314Z,35.29
2019-01-25T03:30:21.391Z,35.27
2019-01-25T03:31:21.558Z,35.23
2019-01-25T03:32:21.671Z,35.24
2019-01-25T03:33:21.997Z,35.26
2019-01-25T03:34:23.610Z,35.29
2019-01-25T03:35:21.797Z,35.2
2019-01-25T03:36:21.638Z,35.2
2019-01-25T03:37:21.741Z,35.26
2019-01-25T03:38:21.419Z,35.26
2019-01-25T03:39:21.752Z,35.34
2019-01-25T03:40:21.967Z,35.33
2019-01-25T03:41:21.531Z,35.27
2019-01-25T03:42:22.046Z,35.29
2019-01-25T03:43:23.973Z,35.27
2019-01-25T03:44:21.694Z,35.23
2019-01-25T03:45:21.723Z,35.27
2019-01-25T03:46:21.540Z,35.25
2019-01-25T03:47:21.714Z,35.22
2019-01-25T03:48:21.609Z,35.27
2019-01-25T03:49:21.677Z,35.28
2019-01-25T03:50:21.594Z,35.33
2019-01-25T03:51:21.938Z,35.24
2019-01-25T03:52:23.427Z,35.24
2019-01-25T03:53:21.612Z,35.2
2019-01-25T03:54:21.894Z,35.24
2019-01-25T03:55:21.699Z,35.35
2019-01-25T03:56:21.367Z,35.32
2019-01-25T03:57:21.726Z,35.22
2019-01-25T03:58:21.929Z,35.29
2019-01-25T03:59:21.789Z,35.25
2019-01-25T04:00:21.671Z,35.26
2019-01-25T04:01:21.818Z,35.27
2019-01-25T04:02:21.609Z,35.33
2019-01-25T04:03:21.788Z,35.27
2019-01-25T04:04:21.692Z,35.25
2019-01-25T04:05:21.700Z,35.28
2019-01-25T04:06:21.373Z,35.26
2019-01-25T04:07:21.608Z,35.29
2019-01-25T04:08:21.734Z,35.31
2019-01-25T04:09:22.731Z,35.26
2019-01-25T04:10:21.757Z,35.24
2019-01-25T04:11:22.041Z,35.32
2019-01-25T04:12:21.587Z,35.3
2019-01-25T04:13:21.387Z,35.27
2019-01-25T04:14:21.579Z,35.35
2019-01-25T04:15:21.553Z,35.32
2019-01-25T04:16:24.733Z,35.3
2019-01-25T04:17:21.572Z,35.24
2019-01-25T04:18:22.071Z,35.31
2019-01-25T04:19:21.803Z,35.32
2019-01-25T04:20:21.591Z,35.28
2019-01-25T04:21:21.666Z,35.33
2019-01-25T04:22:21.628Z,35.23
2019-01-25T04:23:21.833Z,35.29
2019-01-25T04:24:21.782Z,35.29
2019-01-25T04:25:22.921Z,35.29
2019-01-25T04:26:21.908Z,35.33
2019-01-25T04:27:21.949Z,35.32
2019-01-25T04:28:21.834Z,35.34
2019-01-25T04:29:21.894Z,35.33
2019-01-25T04:30:22.056Z,35.31
2019-01-25T04:31:21.617Z,35.28
2019-01-25T04:32:21.607Z,35.32
2019-01-25T04:33:21.802Z,35.31
2019-01-25T04:34:21.522Z,35.33
2019-01-25T04:35:21.761Z,35.27
2019-01-25T04:36:21.593Z,35.25
2019-01-25T04:37:21.400Z,35.27
2019-01-25T04:38:21.432Z,35.3
2019-01-25T04:39:22.625Z,35.29
2019-01-25T04:40:21.505Z,35.25
2019-01-25T04:41:22.068Z,35.24
2019-01-25T04:42:21.655Z,35.22
2019-01-25T04:43:21.860Z,35.31
2019-01-25T04:44:21.420Z,35.25
2019-01-25T04:45:21.602Z,35.32
2019-01-25T04:46:21.395Z,35.3
2019-01-25T04:47:21.617Z,35.34
2019-01-25T04:48:21.386Z,35.32
2019-01-25T04:49:22.041Z,35.32
2019-01-25T04:50:21.559Z,35.33
2019-01-25T04:51:21.839Z,35.37
2019-01-25T04:52:21.562Z,35.31
2019-01-25T04:53:21.408Z,35.31
2019-01-25T04:54:21.516Z,35.27
2019-01-25T04:55:21.585Z,35.19
2019-01-25T04:56:21.866Z,35.21
2019-01-25T04:57:21.571Z,35.15
2019-01-25T04:58:21.666Z,35.15
2019-01-25T04:59:21.962Z,35.13
2019-01-25T05:00:21.775Z,35.1
2019-01-25T05:01:21.905Z,35.1
2019-01-25T05:02:21.497Z,35.16
2019-01-25T05:03:21.786Z,35.12
2019-01-25T05:04:21.692Z,35.31
2019-01-25T05:05:21.435Z,35.24
2019-01-25T05:06:21.816Z,35.33
2019-01-25T05:07:21.628Z,35.33
2019-01-25T05:08:23.287Z,35.26
2019-01-25T05:09:21.773Z,35.31
2019-01-25T05:10:21.344Z,35.42
2019-01-25T05:11:21.620Z,35.27
2019-01-25T05:12:22.385Z,35.42
2019-01-25T05:13:21.868Z,35.48
2019-01-25T05:14:21.330Z,35.48
2019-01-25T05:15:21.667Z,35.29
2019-01-25T05:16:21.785Z,35.45
2019-01-25T05:17:21.590Z,35.44
2019-01-25T05:18:21.928Z,35.49
2019-01-25T05:19:21.816Z,35.24
2019-01-25T05:20:21.401Z,35.48
2019-01-25T05:21:21.400Z,35.5
2019-01-25T05:22:21.757Z,35.48
2019-01-25T05:23:21.508Z,35.44
2019-01-25T05:24:21.655Z,35.35
2019-01-25T05:25:23.346Z,35.34
2019-01-25T05:26:21.773Z,35.31
2019-01-25T05:27:22.111Z,35.36
2019-01-25T05:28:21.669Z,35.36
2019-01-25T05:29:21.419Z,35.3
2019-01-25T05:30:21.359Z,35.28
2019-01-25T05:31:21.874Z,35.35
2019-01-25T05:32:21.905Z,35.32
2019-01-25T05:33:21.990Z,35.25
2019-01-25T05:34:21.378Z,35.28
2019-01-25T05:35:21.490Z,35.23
2019-01-25T05:36:22.606Z,35.28
2019-01-25T05:37:21.851Z,35.25
2019-01-25T05:38:21.768Z,35.2
2019-01-25T05:39:21.585Z,35.23
2019-01-25T05:40:22.492Z,35.2
2019-01-25T05:41:28.898Z,35.21
2019-01-25T05:42:21.882Z,35.18
2019-01-25T05:43:21.798Z,35.19
2019-01-25T05:44:21.334Z,35.09
2019-01-25T05:45:21.757Z,35.07
2019-01-25T05:46:21.887Z,35.14
2019-01-25T05:47:21.334Z,35.17
2019-01-25T05:48:21.425Z,35.21
2019-01-25T05:49:21.669Z,35.13
2019-01-25T05:50:21.839Z,35.18
2019-01-25T05:51:21.823Z,35.18
2019-01-25T05:52:21.567Z,35.16
2019-01-25T05:53:24.798Z,35.16
2019-01-25T05:54:21.943Z,35.2
2019-01-25T05:55:21.626Z,35.17
2019-01-25T05:56:21.878Z,35.21
2019-01-25T05:57:21.405Z,35.17
2019-01-25T05:58:21.599Z,35.17
2019-01-25T05:59:21.683Z,35.11
2019-01-25T06:00:21.676Z,35.16
2019-01-25T06:01:21.805Z,35.16
2019-01-25T06:02:24.804Z,35.19
2019-01-25T06:03:21.450Z,35.11
2019-01-25T06:04:21.624Z,35.14
2019-01-25T06:05:21.463Z,35.18
2019-01-25T06:06:21.431Z,35.12
2019-01-25T06:07:21.599Z,35.16
2019-01-25T06:08:21.362Z,35.14
2019-01-25T06:09:21.748Z,35.16
2019-01-25T06:10:21.896Z,35.04
2019-01-25T06:11:24.520Z,35.08
2019-01-25T06:12:22.502Z,35.11
2019-01-25T06:13:21.573Z,35.08
2019-01-25T06:14:21.343Z,35.09
2019-01-25T06:15:21.794Z,35.12
2019-01-25T06:16:22.140Z,35.1
2019-01-25T06:17:21.409Z,35.02
2019-01-25T06:18:21.816Z,35.12
2019-01-25T06:19:22.033Z,35.02
2019-01-25T06:20:25.403Z,35.1
2019-01-25T06:21:21.787Z,35.01
2019-01-25T06:22:21.969Z,35.03
2019-01-25T06:23:21.419Z,35.03
2019-01-25T06:24:21.322Z,35.02
2019-01-25T06:25:22.035Z,34.99
2019-01-25T06:26:21.641Z,34.94
2019-01-25T06:27:22.209Z,35.03
2019-01-25T06:28:21.679Z,34.98
2019-01-25T06:29:22.621Z,34.98
2019-01-25T06:30:21.670Z,34.93
2019-01-25T06:31:21.704Z,35.01
2019-01-25T06:32:21.655Z,34.99
2019-01-25T06:33:21.678Z,35.03
2019-01-25T06:34:21.577Z,34.99
2019-01-25T06:35:21.598Z,35.1
2019-01-25T06:36:21.763Z,35.12
2019-01-25T06:37:21.552Z,35.06
2019-01-25T06:38:21.627Z,35.34
2019-01-25T06:39:21.304Z,35.22
2019-01-25T06:40:21.695Z,35.3
2019-01-25T06:41:21.659Z,35.41
2019-01-25T06:42:21.826Z,35.46
2019-01-25T06:43:21.998Z,35.69
2019-01-25T06:44:21.969Z,35.67
2019-01-25T06:45:21.286Z,35.62
2019-01-25T06:46:21.433Z,35.54
2019-01-25T06:47:21.466Z,35.62
2019-01-25T06:48:21.328Z,35.6
2019-01-25T06:49:23.334Z,35.56
2019-01-25T06:50:22.281Z,35.64
2019-01-25T06:51:21.711Z,35.65
2019-01-25T06:52:21.433Z,35.65
2019-01-25T06:53:21.448Z,35.7
2019-01-25T06:54:21.583Z,35.69
2019-01-25T06:55:21.796Z,35.76
2019-01-25T06:56:21.656Z,35.87
2019-01-25T06:57:21.600Z,35.68
2019-01-25T06:58:21.717Z,35.58
2019-01-25T06:59:21.910Z,35.54
2019-01-25T07:00:21.675Z,35.68
2019-01-25T07:01:21.828Z,35.76
2019-01-25T07:02:21.820Z,35.75
2019-01-25T07:03:21.877Z,35.58
2019-01-25T07:04:21.595Z,35.71
2019-01-25T07:05:21.846Z,35.85
2019-01-25T07:06:21.669Z,35.61
2019-01-25T07:07:21.775Z,35.75
2019-01-25T07:08:21.720Z,35.48
2019-01-25T07:09:21.556Z,35.35
2019-01-25T07:10:21.796Z,35.33
2019-01-25T07:11:21.686Z,35.31
2019-01-25T07:12:21.347Z,35.24
2019-01-25T07:13:21.816Z,35.27
2019-01-25T07:14:21.862Z,35.26
2019-01-25T07:15:21.830Z,35.24
2019-01-25T07:16:21.734Z,35.24
2019-01-25T07:17:21.332Z,35.2
2019-01-25T07:18:21.571Z,35.19
2019-01-25T07:19:21.400Z,35.21
2019-01-25T07:20:21.550Z,35.21
2019-01-25T07:21:21.971Z,35.19
2019-01-25T07:22:21.864Z,35.25
2019-01-25T07:23:21.362Z,35.32
2019-01-25T07:24:21.548Z,35.5
2019-01-25T07:25:21.958Z,35.35
2019-01-25T07:26:22.012Z,35.54
2019-01-25T07:27:21.460Z,35.46
2019-01-25T07:28:22.007Z,35.46
2019-01-25T07:29:22.060Z,35.55
2019-01-25T07:30:22.059Z,35.56
2019-01-25T07:31:21.958Z,35.53
2019-01-25T07:32:21.640Z,35.55
2019-01-25T07:33:22.176Z,35.57
2019-01-25T07:34:21.597Z,35.58
2019-01-25T07:35:21.574Z,35.57
2019-01-25T07:36:21.404Z,35.62
2019-01-25T07:37:21.482Z,35.65
2019-01-25T07:38:21.414Z,35.68
2019-01-25T07:39:22.622Z,35.7
2019-01-25T07:40:21.751Z,35.62
2019-01-25T07:41:21.632Z,35.61
2019-01-25T07:42:21.785Z,35.64
2019-01-25T07:43:21.761Z,35.62
2019-01-25T07:44:21.945Z,35.64
2019-01-25T07:45:21.581Z,35.63
2019-01-25T07:46:21.458Z,35.61
2019-01-25T07:47:21.407Z,35.54
2019-01-25T07:48:21.971Z,35.32
2019-01-25T07:49:21.514Z,35.35
2019-01-25T07:50:21.474Z,35.32
2019-01-25T07:51:21.600Z,35.29
2019-01-25T07:52:21.697Z,35.27
2019-01-25T07:53:22.444Z,35.25
2019-01-25T07:54:21.814Z,35.19
2019-01-25T07:55:21.490Z,35.32
2019-01-25T07:56:22.465Z,35.21
2019-01-25T07:57:21.772Z,35.3
2019-01-25T07:58:22.364Z,35.35
2019-01-25T07:59:22.841Z,35.69
2019-01-25T08:00:22.181Z,35.57
2019-01-25T08:01:21.595Z,35.69
2019-01-25T08:02:21.795Z,35.73
2019-01-25T08:03:23.406Z,35.92
2019-01-25T08:04:21.640Z,36.14
2019-01-25T08:05:21.488Z,35.85
2019-01-25T08:06:21.430Z,36.09
2019-01-25T08:07:21.720Z,35.87
2019-01-25T08:08:21.740Z,35.97
2019-01-25T08:09:21.721Z,35.82
2019-01-25T08:10:21.957Z,36
2019-01-25T08:11:21.684Z,36.13
2019-01-25T08:12:21.777Z,36.18
2019-01-25T08:13:21.547Z,35.92
2019-01-25T08:14:21.668Z,36.03
2019-01-25T08:15:22.046Z,35.93
2019-01-25T08:16:21.864Z,35.89
2019-01-25T08:17:22.432Z,36.01
2019-01-25T08:18:21.380Z,35.82
2019-01-25T08:19:21.683Z,35.85
2019-01-25T08:20:21.371Z,35.99
2019-01-25T08:21:21.325Z,35.89
2019-01-25T08:22:22.043Z,35.88
2019-01-25T08:23:21.492Z,35.89
2019-01-25T08:24:22.285Z,35.91
2019-01-25T08:25:21.518Z,35.81
2019-01-25T08:26:23.406Z,35.94
2019-01-25T08:27:21.443Z,35.93
2019-01-25T08:28:21.693Z,35.41
2019-01-25T08:29:28.389Z,35.65
2019-01-25T08:30:22.017Z,35.23
2019-01-25T08:31:23.358Z,35.23
2019-01-25T08:32:21.330Z,35.54
2019-01-25T08:33:23.465Z,35.78
2019-01-25T08:34:24.931Z,35.4
2019-01-25T08:35:21.905Z,35.62
2019-01-25T08:36:21.783Z,35.44
2019-01-25T08:37:21.360Z,35.62
2019-01-25T08:38:21.739Z,35.47
2019-01-25T08:39:22.132Z,35.5
2019-01-25T08:40:21.589Z,35.46
2019-01-25T08:41:21.829Z,35.59
2019-01-25T08:42:21.574Z,35.63
2019-01-25T08:43:21.343Z,35.33
2019-01-25T08:44:21.690Z,35.54
2019-01-25T08:45:22.086Z,35.49
2019-01-25T08:46:21.508Z,35.1
2019-01-25T08:47:21.445Z,35.13
2019-01-25T08:48:21.616Z,34.94
2019-01-25T08:49:21.825Z,34.8
2019-01-25T08:50:21.689Z,34.74
2019-01-25T08:51:22.166Z,35.06
2019-01-25T08:52:21.791Z,35.14
2019-01-25T08:53:21.618Z,35.23
2019-01-25T08:54:21.413Z,35.18
2019-01-25T08:55:21.764Z,35.25
2019-01-25T08:56:22.025Z,35.28
2019-01-25T08:57:22.248Z,35.32
2019-01-25T08:58:21.366Z,35.34
2019-01-25T08:59:21.903Z,35.35
2019-01-25T09:00:21.645Z,35.38
2019-01-25T09:01:21.866Z,35.4
2019-01-25T09:02:21.749Z,35.41
2019-01-25T09:03:23.214Z,35.45
2019-01-25T09:04:21.686Z,35.36
2019-01-25T09:05:23.373Z,35.42
2019-01-25T09:06:21.488Z,35.42
2019-01-25T09:07:21.706Z,35.48
2019-01-25T09:08:21.291Z,35.45
2019-01-25T09:09:21.996Z,35.52
2019-01-25T09:10:21.443Z,35.55
2019-01-25T09:11:22.143Z,35.42
2019-01-25T09:12:23.713Z,35.39
2019-01-25T09:13:22.060Z,35.52
2019-01-25T09:14:21.772Z,35.45
2019-01-25T09:15:22.916Z,35.49
2019-01-25T09:16:21.687Z,35.54
2019-01-25T09:17:21.470Z,35.5
2019-01-25T09:18:22.665Z,35.4
2019-01-25T09:19:21.373Z,35.44
2019-01-25T09:20:21.718Z,35.41
2019-01-25T09:21:21.354Z,35.42
2019-01-25T09:22:21.414Z,35.36
2019-01-25T09:23:21.636Z,35.42
2019-01-25T09:24:21.747Z,35.36
2019-01-25T09:25:21.293Z,35.37
2019-01-25T09:26:21.248Z,35.38
2019-01-25T09:27:21.797Z,35.48
2019-01-25T09:28:21.254Z,35.39
2019-01-25T09:29:21.707Z,35.5
2019-01-25T09:30:21.699Z,35.45
2019-01-25T09:31:21.379Z,35.55
2019-01-25T09:32:21.805Z,35.71
2019-01-25T09:33:21.887Z,35.75
2019-01-25T09:34:21.352Z,35.78
2019-01-25T09:35:21.660Z,35.55
2019-01-25T09:36:21.411Z,35.53
2019-01-25T09:37:21.736Z,35.5
2019-01-25T09:38:21.329Z,35.64
2019-01-25T09:39:22.137Z,35.64
2019-01-25T09:40:21.614Z,35.53
2019-01-25T09:41:23.097Z,35.67
2019-01-25T09:42:23.078Z,35.54
2019-01-25T09:43:21.439Z,35.61
2019-01-25T09:44:21.599Z,35.68
2019-01-25T09:45:22.414Z,35.59
2019-01-25T09:46:21.672Z,35.59
2019-01-25T09:47:21.504Z,35.61
2019-01-25T09:48:21.721Z,35.7
2019-01-25T09:49:21.457Z,34.57
2019-01-25T09:50:21.621Z,34.49
2019-01-25T09:51:21.855Z,33.68
2019-01-25T09:52:21.970Z,33.32
2019-01-25T09:53:22.075Z,34.62
2019-01-25T09:54:21.747Z,34.26
2019-01-25T09:55:24.831Z,34.55
2019-01-25T09:56:22.198Z,34.46
2019-01-25T09:57:21.709Z,34.72
2019-01-25T09:58:21.681Z,34.99
2019-01-25T09:59:21.892Z,34.89
2019-01-25T10:00:21.152Z,35.11
2019-01-25T10:01:23.269Z,35.13
2019-01-25T10:02:21.508Z,35.13
2019-01-25T10:03:21.625Z,35.08
2019-01-25T10:04:21.327Z,35.13
2019-01-25T10:05:22.143Z,35.18
2019-01-25T10:06:21.634Z,35.21
2019-01-25T10:07:21.739Z,35.36
2019-01-25T10:08:21.491Z,35.27
2019-01-25T10:09:21.336Z,35.24
2019-01-25T10:10:21.764Z,35.37
2019-01-25T10:11:21.404Z,35.33
2019-01-25T10:12:21.783Z,35.33
2019-01-25T10:13:21.362Z,35.32
2019-01-25T10:14:21.218Z,35.36
2019-01-25T10:15:24.161Z,35.38
2019-01-25T10:16:21.650Z,35.44
2019-01-25T10:17:21.701Z,35.46
2019-01-25T10:18:25.147Z,35.48
2019-01-25T10:19:21.507Z,35.5
2019-01-25T10:20:21.830Z,35.44
2019-01-25T10:21:21.775Z,35.53
2019-01-25T10:22:23.212Z,35.45
2019-01-25T10:23:21.276Z,35.54
2019-01-25T10:24:21.242Z,35.57
2019-01-25T10:25:21.290Z,35.51
2019-01-25T10:26:23.287Z,35.47
2019-01-25T10:27:21.875Z,35.56
2019-01-25T10:28:21.627Z,35.58
2019-01-25T10:29:21.483Z,35.56
2019-01-25T10:30:21.657Z,35.65
2019-01-25T10:31:21.328Z,35.61
2019-01-25T10:32:21.879Z,35.61
2019-01-25T10:33:21.463Z,35.55
2019-01-25T10:34:21.683Z,35.58
2019-01-25T10:35:21.648Z,35.58
2019-01-25T10:36:21.363Z,35.61
2019-01-25T10:37:21.757Z,35.49
2019-01-25T10:38:21.441Z,35.53
2019-01-25T10:39:22.175Z,35.43
2019-01-25T10:40:21.979Z,35.49
2019-01-25T10:41:21.793Z,35.51
2019-01-25T10:42:21.564Z,35.46
2019-01-25T10:43:21.602Z,35.52
2019-01-25T10:44:22.661Z,35.56
2019-01-25T10:45:23.326Z,35.45
2019-01-25T10:46:21.443Z,35.68
2019-01-25T10:47:21.313Z,35.66
2019-01-25T10:48:21.737Z,35.51
2019-01-25T10:49:21.355Z,35.69
2019-01-25T10:50:21.427Z,35.69
2019-01-25T10:51:21.651Z,35.5
2019-01-25T10:52:21.370Z,35.59
2019-01-25T10:53:21.298Z,35.53
2019-01-25T10:54:21.783Z,35.65
2019-01-25T10:55:21.784Z,35.6
2019-01-25T10:56:22.107Z,35.58
2019-01-25T10:57:21.380Z,35.55
2019-01-25T10:58:21.539Z,35.61
2019-01-25T10:59:21.727Z,35.69
2019-01-25T11:00:21.374Z,35.62
2019-01-25T11:01:21.733Z,35.54
2019-01-25T11:02:21.217Z,35.55
2019-01-25T11:03:21.847Z,35.64
2019-01-25T11:04:21.732Z,35.59
2019-01-25T11:05:21.395Z,35.34
2019-01-25T11:06:21.739Z,35.46
2019-01-25T11:07:21.871Z,35.35
2019-01-25T11:08:21.444Z,35.43
2019-01-25T11:09:21.642Z,35.35
2019-01-25T11:10:21.802Z,35.36
2019-01-25T11:11:21.371Z,35.34
2019-01-25T11:12:21.444Z,35.32
2019-01-25T11:13:21.637Z,35.36
2019-01-25T11:14:21.258Z,35.38
2019-01-25T11:15:22.395Z,35.33
2019-01-25T11:16:21.507Z,35.34
2019-01-25T11:17:21.350Z,35.33
2019-01-25T11:18:21.348Z,35.36
2019-01-25T11:19:21.496Z,35.33
2019-01-25T11:20:21.979Z,35.33
2019-01-25T11:21:21.876Z,35.33
2019-01-25T11:22:21.476Z,35.32
2019-01-25T11:23:21.305Z,35.31
2019-01-25T11:24:21.330Z,35.33
2019-01-25T11:25:21.475Z,35.34
2019-01-25T11:26:23.482Z,35.28
2019-01-25T11:27:21.832Z,35.31
2019-01-25T11:28:23.239Z,35.31
2019-01-25T11:29:21.148Z,35.33
2019-01-25T11:30:21.647Z,35.34
2019-01-25T11:31:21.666Z,35.27
2019-01-25T11:32:21.863Z,35.31
2019-01-25T11:33:21.652Z,35.3
2019-01-25T11:34:21.377Z,35.29
2019-01-25T11:35:21.866Z,35.28
2019-01-25T11:36:23.364Z,35.33
2019-01-25T11:37:21.758Z,35.24
2019-01-25T11:38:21.559Z,35.28
2019-01-25T11:39:21.853Z,35.24
2019-01-25T11:40:21.892Z,35.31
2019-01-25T11:41:21.377Z,35.28
2019-01-25T11:42:21.529Z,35.3
2019-01-25T11:43:21.722Z,35.36
2019-01-25T11:44:22.059Z,35.37
2019-01-25T11:45:21.392Z,35.47
2019-01-25T11:46:21.917Z,35.55
2019-01-25T11:47:21.282Z,35.71
2019-01-25T11:48:21.678Z,35.74
2019-01-25T11:49:21.217Z,35.94
2019-01-25T11:50:21.663Z,35.81
2019-01-25T11:51:21.885Z,35.83
2019-01-25T11:52:25.267Z,36.06
2019-01-25T11:53:21.210Z,36.12
2019-01-25T11:54:21.342Z,36.12
2019-01-25T11:55:21.816Z,36.2
2019-01-25T11:56:22.778Z,35.78
2019-01-25T11:57:21.293Z,36
2019-01-25T11:58:21.553Z,36.19
2019-01-25T11:59:21.723Z,36.22
2019-01-25T12:00:21.647Z,35.95
2019-01-25T12:01:21.870Z,35.98
2019-01-25T12:02:21.488Z,35.9
2019-01-25T12:03:21.985Z,35.81
2019-01-25T12:05:21.720Z,35.5
2019-01-25T12:06:21.344Z,35.55
2019-01-25T12:07:22.267Z,34.64
2019-01-25T12:08:21.307Z,34.49
2019-01-25T12:09:21.460Z,34.75
2019-01-25T12:10:21.817Z,34.78
2019-01-25T12:11:22.016Z,34.79
2019-01-25T12:12:21.650Z,34.42
2019-01-25T12:13:21.563Z,34.58
2019-01-25T12:14:21.315Z,35.35
2019-01-25T12:15:21.177Z,35.15
2019-01-25T12:16:21.753Z,34.86
2019-01-25T12:17:21.280Z,34.85
2019-01-25T12:18:21.496Z,34.76
2019-01-25T12:19:22.004Z,34.9
2019-01-25T12:20:23.093Z,34.97
2019-01-25T12:21:21.436Z,34.98
2019-01-25T12:22:22.475Z,34.96
2019-01-25T12:23:21.701Z,35.01
2019-01-25T12:24:21.301Z,35.01
2019-01-25T12:25:21.736Z,35
2019-01-25T12:26:21.796Z,35.03
2019-01-25T12:27:21.625Z,35.05
2019-01-25T12:28:21.225Z,35.02
2019-01-25T12:29:21.915Z,35.04
2019-01-25T12:30:21.334Z,35.04
2019-01-25T12:31:21.379Z,35.05
2019-01-25T12:32:21.876Z,35.08
2019-01-25T12:33:21.675Z,35.09
2019-01-25T12:34:21.321Z,35.07
2019-01-25T12:35:21.886Z,35.09
2019-01-25T12:36:23.164Z,35.06
2019-01-25T12:37:21.732Z,35.07
2019-01-25T12:38:22.960Z,35.11
2019-01-25T12:39:23.178Z,35.13
2019-01-25T12:40:21.414Z,35.09
2019-01-25T12:41:22.014Z,34.98
2019-01-25T12:42:21.314Z,35.09
2019-01-25T12:43:24.424Z,35.06
2019-01-25T12:44:21.439Z,35.07
2019-01-25T12:45:21.465Z,35.07
2019-01-25T12:46:21.296Z,35.11
2019-01-25T12:47:21.397Z,35.08
2019-01-25T12:48:21.791Z,35.08
2019-01-25T12:49:21.253Z,35.08
2019-01-25T12:50:21.311Z,35.08
2019-01-25T12:51:21.698Z,35.09
2019-01-25T12:52:21.423Z,35.13
2019-01-25T12:53:21.922Z,35.11
2019-01-25T12:54:21.367Z,35.16
2019-01-25T12:55:21.715Z,35.18
2019-01-25T12:56:21.467Z,35.3