createdAt,value
2023-03-19T02:11:27.993Z,21.48
2023-03-19T02:13:56.460Z,16.73
2023-03-19T02:16:24.588Z,16.08
2023-03-19T02:18:54.247Z,15.75
2023-03-19T02:21:22.584Z,20.60
2023-03-19T02:23:58.364Z,16.05
2023-03-19T02:26:46.075Z,21.98
2023-03-19T02:29:14.529Z,17.58
2023-03-19T02:31:42.724Z,19.65
2023-03-19T02:34:36.245Z,20.63
2023-03-19T02:37:10.309Z,17.02
2023-03-19T02:39:44.896Z,24.45
2023-03-19T02:42:16.143Z,20.08
2023-03-19T02:44:44.219Z,17.95
2023-03-19T02:47:12.886Z,19.52
2023-03-19T02:49:41.747Z,18.33
2023-03-19T02:52:10.731Z,15.90
2023-03-19T02:54:38.746Z,16.70
2023-03-19T02:57:06.949Z,17.90
2023-03-19T02:59:36.364Z,17.50
2023-03-19T03:02:04.548Z,15.25
2023-03-19T03:04:32.929Z,17.48
2023-03-19T03:07:00.844Z,15.90
2023-03-19T03:09:28.897Z,14.50
2023-03-19T03:11:57.128Z,16.83
2023-03-19T03:14:25.204Z,12.73
2023-03-19T03:16:55.178Z,13.13
2023-03-19T03:19:24.099Z,13.00
2023-03-19T03:21:52.162Z,11.55
2023-03-19T03:24:20.237Z,11.95
2023-03-19T03:26:48.547Z,11.77
2023-03-19T03:29:16.723Z,15.18
2023-03-19T03:31:44.673Z,12.27
2023-03-19T03:34:14.042Z,12.95
2023-03-19T03:36:42.147Z,12.80
2023-03-19T03:39:10.005Z,13.65
2023-03-19T03:41:37.955Z,12.48
2023-03-19T03:44:06.747Z,10.75
2023-03-19T03:46:37.009Z,11.77
2023-03-19T03:49:05.023Z,11.95
2023-03-19T03:51:34.750Z,12.73
2023-03-19T03:54:03.956Z,14.88
2023-03-19T03:56:33.254Z,11.93
2023-03-19T03:59:01.926Z,14.10
2023-03-19T04:01:30.075Z,10.50
2023-03-19T04:03:58.147Z,12.10
2023-03-19T04:06:27.412Z,11.35
2023-03-19T04:09:17.202Z,9.38
2023-03-19T04:11:45.351Z,8.30
2023-03-19T04:14:13.266Z,9.38
2023-03-19T04:16:43.374Z,7.32
2023-03-19T04:19:12.004Z,8.65
2023-03-19T04:21:39.917Z,11.65
2023-03-19T04:24:09.866Z,8.82
2023-03-19T04:26:39.390Z,7.30
2023-03-19T04:29:08.426Z,9.75
2023-03-19T04:31:36.828Z,8.68
2023-03-19T04:34:05.854Z,8.57
2023-03-19T04:36:34.069Z,13.13
2023-03-19T04:39:02.165Z,12.88
2023-03-19T04:41:30.342Z,7.78
2023-03-19T04:44:13.530Z,7.95
2023-03-19T04:46:44.603Z,8.13
2023-03-19T04:49:13.382Z,10.48
2023-03-19T04:51:41.980Z,10.32
2023-03-19T04:54:11.016Z,8.07
2023-03-19T04:56:39.105Z,10.43
2023-03-19T04:59:07.117Z,7.78
2023-03-19T05:01:36.465Z,8.75
2023-03-19T05:04:07.298Z,9.13
2023-03-19T05:06:37.780Z,10.63
2023-03-19T05:09:07.613Z,9.65
2023-03-19T05:11:35.906Z,11.05
2023-03-19T05:14:07.089Z,11.10
2023-03-19T05:16:49.031Z,9.05
2023-03-19T05:19:17.686Z,8.70
2023-03-19T05:21:45.619Z,10.55
2023-03-19T05:24:15.460Z,14.15
2023-03-19T05:26:44.069Z,14.30
2023-03-19T05:29:17.662Z,8.93
2023-03-19T05:32:18.999Z,10.40
2023-03-19T05:34:47.818Z,14.38
2023-03-19T05:37:17.074Z,12.10
2023-03-19T05:39:48.475Z,11.35
2023-03-19T05:42:16.710Z,11.65
2023-03-19T05:44:44.778Z,11.38
2023-03-19T05:47:24.782Z,12.82
2023-03-19T05:49:56.610Z,15.27
2023-03-19T05:52:25.168Z,18.65
2023-03-19T05:54:55.558Z,11.82
2023-03-19T05:57:46.618Z,12.68
2023-03-19T06:00:27.186Z,11.30
2023-03-19T06:02:56.876Z,14.18
2023-03-19T06:05:37.404Z,12.00
2023-03-19T06:08:15.535Z,10.02
2023-03-19T06:11:00.110Z,12.98
2023-03-19T06:13:28.930Z,10.88
2023-03-19T06:16:00.017Z,13.02
2023-03-19T06:18:49.714Z,10.30
2023-03-19T06:21:18.316Z,10.25
2023-03-19T06:23:46.397Z,12.02
2023-03-19T06:26:18.249Z,12.45
2023-03-19T06:28:52.435Z,12.77
2023-03-19T06:31:21.363Z,11.68
2023-03-19T06:33:57.105Z,10.70
2023-03-19T06:36:30.925Z,12.55
2023-03-19T06:38:59.461Z,12.57
2023-03-19T06:41:27.429Z,10.93
2023-03-19T06:44:02.285Z,14.25
2023-03-19T06:46:30.225Z,12.50
2023-03-19T06:48:59.529Z,13.52
2023-03-19T06:51:27.781Z,10.35
2023-03-19T06:53:56.670Z,9.00
2023-03-19T06:56:24.833Z,10.80
2023-03-19T06:58:52.835Z,9.00
2023-03-19T07:01:21.718Z,13.73
2023-03-19T07:03:49.802Z,9.93
2023-03-19T07:06:19.142Z,9.45
2023-03-19T07:08:47.132Z,13.48
2023-03-19T07:11:16.403Z,13.57
2023-03-19T07:13:44.512Z,9.90
2023-03-19T07:16:12.459Z,9.77
2023-03-19T07:18:40.715Z,11.77
2023-03-19T07:21:08.799Z,9.23
2023-03-19T07:23:38.068Z,12.70
2023-03-19T07:26:06.483Z,13.20
2023-03-19T07:28:34.575Z,10.23
2023-03-19T07:31:02.620Z,12.32
2023-03-19T07:33:30.704Z,14.70
2023-03-19T07:35:58.975Z,15.70
2023-03-19T07:38:27.024Z,14.38
2023-03-19T07:41:02.504Z,16.15
2023-03-19T07:43:31.528Z,18.13
2023-03-19T07:45:59.879Z,16.80
2023-03-19T07:48:27.870Z,14.00
2023-03-19T07:50:56.191Z,16.92
2023-03-19T07:53:24.648Z,14.80
2023-03-19T07:55:52.864Z,15.85
2023-03-19T07:58:22.117Z,17.55
2023-03-19T08:00:50.116Z,15.80
2023-03-19T08:03:18.157Z,18.73
2023-03-19T08:05:46.616Z,19.63
2023-03-19T08:08:15.291Z,21.25
2023-03-19T08:10:43.468Z,24.48
2023-03-19T08:13:11.504Z,22.88
2023-03-19T08:15:41.126Z,18.25
2023-03-19T08:18:09.236Z,24.08
2023-03-19T08:20:37.381Z,27.40
2023-03-19T08:23:06.147Z,23.77
2023-03-19T08:25:34.453Z,23.13
2023-03-19T08:28:02.749Z,25.95
2023-03-19T08:30:30.851Z,28.70
2023-03-19T08:33:00.526Z,30.10
2023-03-19T08:35:28.620Z,25.13
2023-03-19T08:37:57.100Z,26.38
2023-03-19T08:40:25.229Z,29.90
2023-03-19T08:42:53.598Z,28.13
2023-03-19T08:45:22.052Z,29.98
2023-03-19T08:47:50.552Z,28.20
2023-03-19T08:50:20.215Z,29.77
2023-03-19T08:52:48.396Z,27.23
2023-03-19T08:55:17.256Z,26.80
2023-03-19T08:57:45.273Z,31.80
2023-03-19T09:00:14.690Z,31.73
2023-03-19T09:02:42.560Z,24.42
2023-03-19T09:05:11.131Z,24.92
2023-03-19T09:07:40.416Z,23.35
2023-03-19T09:10:09.401Z,23.00
2023-03-19T09:12:37.416Z,25.02
2023-03-19T09:15:06.737Z,20.92
2023-03-19T09:17:34.739Z,23.80
2023-03-19T09:20:06.110Z,25.67
2023-03-19T09:22:34.400Z,22.88
2023-03-19T09:25:03.812Z,23.40
2023-03-19T09:27:31.669Z,23.17
2023-03-19T09:29:59.854Z,20.42
2023-03-19T09:32:28.248Z,19.65
2023-03-19T09:34:56.554Z,27.15
2023-03-19T09:37:24.780Z,23.83
2023-03-19T09:39:53.047Z,21.90
2023-03-19T09:42:38.051Z,23.50
2023-03-19T09:45:13.569Z,21.90
2023-03-19T09:47:43.420Z,21.73
2023-03-19T09:50:15.751Z,20.70
2023-03-19T09:52:47.122Z,20.92
2023-03-19T09:55:29.424Z,21.60
2023-03-19T09:58:00.976Z,23.83
2023-03-19T10:00:32.339Z,20.27
2023-03-19T10:03:09.121Z,19.60
2023-03-19T10:05:45.951Z,23.02
2023-03-19T10:08:31.991Z,23.33
2023-03-19T10:11:12.368Z,19.98
2023-03-19T10:13:58.421Z,21.92
2023-03-19T10:16:29.012Z,24.45
2023-03-19T10:19:00.478Z,21.92
2023-03-19T10:21:34.248Z,19.33
2023-03-19T10:24:06.620Z,19.95
2023-03-19T10:26:36.461Z,20.15
2023-03-19T10:29:09.428Z,19.98
2023-03-19T10:31:46.286Z,19.23
2023-03-19T10:34:31.414Z,23.90
2023-03-19T10:37:02.231Z,23.30
2023-03-19T10:39:32.558Z,20.50
2023-03-19T10:42:09.817Z,26.23
2023-03-19T10:44:46.974Z,22.80
2023-03-19T10:47:16.649Z,19.77
2023-03-19T10:49:44.553Z,21.58
2023-03-19T10:52:26.274Z,23.48
2023-03-19T10:54:57.594Z,17.30
2023-03-19T10:57:28.637Z,20.42
2023-03-19T11:00:04.229Z,20.80
2023-03-19T11:02:33.555Z,24.35
2023-03-19T11:05:20.447Z,20.65
2023-03-19T11:07:51.549Z,20.27
2023-03-19T11:10:21.759Z,22.13
2023-03-19T11:12:55.988Z,21.70
2023-03-19T11:15:30.040Z,21.73
2023-03-19T11:18:00.362Z,23.27
2023-03-19T11:20:31.730Z,23.73
2023-03-19T11:23:02.864Z,23.27
2023-03-19T11:25:36.911Z,25.67
2023-03-19T11:28:09.941Z,22.80
2023-03-19T11:30:50.906Z,22.05
2023-03-19T11:33:47.987Z,25.23
2023-03-19T11:36:25.154Z,24.02
2023-03-19T11:39:17.561Z,22.08
2023-03-19T11:42:00.334Z,26.48
2023-03-19T11:44:33.988Z,24.00
2023-03-19T11:47:24.613Z,23.67
2023-03-19T11:50:06.459Z,25.65
2023-03-19T11:52:39.268Z,26.90
2023-03-19T11:55:22.211Z,25.25
2023-03-19T11:58:09.220Z,32.72
2023-03-19T12:00:43.807Z,24.13
2023-03-19T12:04:01.695Z,23.42
2023-03-19T12:06:40.560Z,20.60
2023-03-19T12:09:16.662Z,22.33
2023-03-19T12:11:53.545Z,29.40
2023-03-19T12:14:41.532Z,24.02
2023-03-19T12:17:23.985Z,21.98
2023-03-19T12:20:11.952Z,25.95
2023-03-19T12:22:50.669Z,25.80
2023-03-19T12:25:29.906Z,27.60
2023-03-19T12:28:04.322Z,27.60
2023-03-19T12:30:37.526Z,29.08
2023-03-19T12:33:21.395Z,33.33
2023-03-19T12:35:56.618Z,31.02
2023-03-19T12:38:29.163Z,31.67
2023-03-19T12:41:00.942Z,31.83
2023-03-19T12:43:35.297Z,30.55
2023-03-19T12:46:09.470Z,39.03
2023-03-19T12:48:43.695Z,31.83
2023-03-19T12:51:18.533Z,36.42
2023-03-19T12:53:50.246Z,35.17
2023-03-19T12:56:23.597Z,33.50
2023-03-19T12:58:58.794Z,38.35
2023-03-19T13:01:31.554Z,39.58
2023-03-19T13:04:07.313Z,39.67
2023-03-19T13:06:39.968Z,43.78
2023-03-19T13:09:17.916Z,41.97
2023-03-19T13:11:53.546Z,44.25
2023-03-19T13:14:27.684Z,47.63
2023-03-19T13:17:03.820Z,47.45
2023-03-19T13:19:40.077Z,44.00
2023-03-19T13:22:13.495Z,44.03
2023-03-19T13:24:44.562Z,47.13
2023-03-19T13:27:17.256Z,49.45
2023-03-19T13:30:01.953Z,53.53
2023-03-19T13:32:38.665Z,49.78
2023-03-19T13:35:37.284Z,53.65
2023-03-19T13:38:15.504Z,50.55
2023-03-19T13:40:48.833Z,48.20
2023-03-19T13:43:49.114Z,49.85
2023-03-19T13:46:47.082Z,46.88
2023-03-19T13:49:27.385Z,49.17
2023-03-19T13:51:59.746Z,51.83
2023-03-19T13:54:40.413Z,49.40
2023-03-19T13:57:34.649Z,53.47
2023-03-19T14:00:36.403Z,54.47
2023-03-19T14:03:07.301Z,51.00
2023-03-19T14:05:37.673Z,50.20
2023-03-19T14:08:19.461Z,49.72
2023-03-19T14:10:51.356Z,45.35
2023-03-19T14:13:27.286Z,41.67
2023-03-19T14:16:01.638Z,40.28
2023-03-19T14:18:30.724Z,46.67
2023-03-19T14:21:06.465Z,55.45
2023-03-19T14:23:43.212Z,49.47
2023-03-19T14:26:17.855Z,53.00
2023-03-19T14:29:02.504Z,49.25
2023-03-19T14:31:43.658Z,45.00
2023-03-19T14:34:25.759Z,50.47
2023-03-19T14:36:59.921Z,43.58
2023-03-19T14:39:31.434Z,38.78
2023-03-19T14:42:06.181Z,37.40
2023-03-19T14:45:02.931Z,36.88
2023-03-19T14:47:54.589Z,34.75
2023-03-19T14:50:36.779Z,39.00
2023-03-19T14:53:14.787Z,32.10
2023-03-19T14:55:43.700Z,35.58
2023-03-19T14:58:13.418Z,36.17
2023-03-19T15:00:44.832Z,39.40
2023-03-19T15:03:22.964Z,36.58
2023-03-19T15:05:57.750Z,38.17
2023-03-19T15:08:26.616Z,38.55
2023-03-19T15:11:24.155Z,47.13
2023-03-19T15:14:11.951Z,43.60
2023-03-19T15:16:48.522Z,44.15
2023-03-19T15:19:23.434Z,41.85
2023-03-19T15:21:51.388Z,45.45
2023-03-19T15:24:19.969Z,45.15
2023-03-19T15:26:48.136Z,49.13
2023-03-19T15:29:18.837Z,52.05
2023-03-19T15:31:53.851Z,49.22
2023-03-19T15:34:27.789Z,57.90
2023-03-19T15:37:01.090Z,56.08
2023-03-19T15:39:32.802Z,57.42
2023-03-19T15:42:02.173Z,54.15
2023-03-19T15:44:36.453Z,56.42
2023-03-19T15:47:07.332Z,54.90
2023-03-19T15:49:40.783Z,63.75
2023-03-19T15:52:14.097Z,50.42
2023-03-19T15:54:43.002Z,60.00
2023-03-19T15:57:14.885Z,50.95
2023-03-19T15:59:44.786Z,47.63
2023-03-19T16:02:22.882Z,47.90
2023-03-19T16:05:18.240Z,51.85
2023-03-19T16:07:44.444Z,49.42
2023-03-19T16:10:34.178Z,45.13
2023-03-19T16:13:05.474Z,45.42
2023-03-19T16:15:43.638Z,45.88
2023-03-19T16:18:27.374Z,47.08
2023-03-19T16:21:04.330Z,56.45
2023-03-19T16:23:34.754Z,51.17
2023-03-19T16:26:16.984Z,46.42
2023-03-19T16:28:50.068Z,54.13
2023-03-19T16:31:25.846Z,54.92
2023-03-19T16:33:54.467Z,52.80
2023-03-19T16:36:22.901Z,55.83
2023-03-19T16:38:57.174Z,56.95
2023-03-19T16:41:34.557Z,58.88
2023-03-19T16:44:14.216Z,58.55
2023-03-19T16:46:44.466Z,62.65
2023-03-19T16:49:12.910Z,59.13
2023-03-19T16:51:41.337Z,57.33
2023-03-19T16:54:13.862Z,51.88
2023-03-19T16:56:41.968Z,59.00
2023-03-19T16:59:20.764Z,48.50
2023-03-19T17:01:50.176Z,54.15
2023-03-19T17:04:18.508Z,50.53
2023-03-19T17:06:47.093Z,55.03
2023-03-19T17:09:15.534Z,57.88
2023-03-19T17:11:44.497Z,52.63
2023-03-19T17:14:18.046Z,54.38
2023-03-19T17:16:50.734Z,52.00
2023-03-19T17:19:23.137Z,52.85
2023-03-19T17:21:53.867Z,40.15
2023-03-19T17:24:25.054Z,43.20
2023-03-19T17:26:53.969Z,34.80
2023-03-19T17:29:25.023Z,34.88
2023-03-19T17:31:54.779Z,36.03
2023-03-19T17:34:26.611Z,37.88
2023-03-19T17:36:57.149Z,42.17
2023-03-19T17:39:25.997Z,35.70
2023-03-19T17:41:54.874Z,43.63
2023-03-19T17:44:23.321Z,42.72
2023-03-19T17:46:53.339Z,41.40
2023-03-19T17:49:26.148Z,39.45
2023-03-19T17:51:54.105Z,40.50
2023-03-19T17:54:22.721Z,37.78
2023-03-19T17:56:50.727Z,35.83
2023-03-19T17:59:18.908Z,38.25
2023-03-19T18:01:47.974Z,39.88
2023-03-19T18:04:18.521Z,34.55
2023-03-19T18:06:51.812Z,37.25
2023-03-19T18:09:22.628Z,38.47
2023-03-19T18:11:50.834Z,32.20
2023-03-19T18:14:19.233Z,34.85
2023-03-19T18:16:48.104Z,26.58
2023-03-19T18:19:21.525Z,32.65
2023-03-19T18:21:50.764Z,26.05
2023-03-19T18:24:18.801Z,29.55
2023-03-19T18:26:46.821Z,31.35
2023-03-19T18:29:16.382Z,33.08
2023-03-19T18:31:46.355Z,23.45
2023-03-19T18:34:16.679Z,30.35
2023-03-19T18:36:44.832Z,19.75
2023-03-19T18:39:16.241Z,22.08
2023-03-19T18:41:44.590Z,24.75
2023-03-19T18:44:13.793Z,23.65
2023-03-19T18:46:42.731Z,22.20
2023-03-19T18:49:20.825Z,25.23
2023-03-19T18:52:01.708Z,16.35
2023-03-19T18:54:32.817Z,17.08
2023-03-19T18:57:02.119Z,19.75
2023-03-19T18:59:32.614Z,19.33
2023-03-19T19:02:03.472Z,17.45
2023-03-19T19:04:31.639Z,17.10
2023-03-19T19:07:00.242Z,15.38
2023-03-19T19:09:28.107Z,18.67
2023-03-19T19:12:01.050Z,15.95
2023-03-19T19:14:29.368Z,18.80
2023-03-19T19:16:57.810Z,15.73
2023-03-19T19:19:27.625Z,14.52
2023-03-19T19:21:56.035Z,15.57
2023-03-19T19:24:23.920Z,15.38
2023-03-19T19:26:54.095Z,17.27
2023-03-19T19:29:26.009Z,14.32
2023-03-19T19:31:54.587Z,16.42
2023-03-19T19:34:22.916Z,14.70
2023-03-19T19:36:51.229Z,14.57
2023-03-19T19:39:19.385Z,12.05
2023-03-19T19:41:47.921Z,13.35
2023-03-19T19:44:19.857Z,17.88
2023-03-19T19:46:53.167Z,14.90
2023-03-19T19:49:24.770Z,13.25
2023-03-19T19:51:52.740Z,13.85
2023-03-19T19:54:21.738Z,19.63
2023-03-19T19:56:49.865Z,16.63
2023-03-19T19:59:18.071Z,13.77
2023-03-19T20:01:46.125Z,13.52
2023-03-19T20:04:16.050Z,13.38
2023-03-19T20:06:43.951Z,16.42
2023-03-19T20:09:12.030Z,16.05
2023-03-19T20:11:40.079Z,13.10
2023-03-19T20:14:14.427Z,14.98
2023-03-19T20:16:42.449Z,13.80
2023-03-19T20:19:20.130Z,19.48
2023-03-19T20:21:48.052Z,14.27
2023-03-19T20:24:16.835Z,19.95
2023-03-19T20:26:45.148Z,15.18
2023-03-19T20:29:15.934Z,17.27
2023-03-19T20:31:46.957Z,17.27
2023-03-19T20:34:25.535Z,17.05
2023-03-19T20:37:01.901Z,17.67
2023-03-19T20:39:29.863Z,17.40
2023-03-19T20:41:57.930Z,19.73
2023-03-19T20:44:26.733Z,18.92
2023-03-19T20:46:54.703Z,16.00
2023-03-19T20:49:22.875Z,21.80
2023-03-19T20:51:50.745Z,19.52
2023-03-19T20:54:20.156Z,18.95
2023-03-19T20:56:48.664Z,19.13
2023-03-19T20:59:16.839Z,21.48
2023-03-19T21:01:44.906Z,17.35
2023-03-19T21:04:19.712Z,16.63
2023-03-19T21:06:53.284Z,17.00
2023-03-19T21:09:25.575Z,13.63
2023-03-19T21:11:53.604Z,21.92
2023-03-19T21:14:23.348Z,17.48
2023-03-19T21:16:51.514Z,16.92
2023-03-19T21:19:19.956Z,20.73
2023-03-19T21:21:48.223Z,17.90
2023-03-19T21:24:20.113Z,15.65
2023-03-19T21:26:50.013Z,18.05
2023-03-19T21:29:22.588Z,16.95
2023-03-19T21:31:51.222Z,17.75
2023-03-19T21:34:19.270Z,14.88
2023-03-19T21:36:47.671Z,15.35
2023-03-19T21:39:16.095Z,12.90
2023-03-19T21:41:44.162Z,17.65
2023-03-19T21:44:16.072Z,15.63
2023-03-19T21:46:47.743Z,12.80
2023-03-19T21:49:16.231Z,14.23
2023-03-19T21:51:44.436Z,12.82
2023-03-19T21:54:12.340Z,12.30
2023-03-19T21:56:42.643Z,9.95
2023-03-19T21:59:15.906Z,9.45
2023-03-19T22:01:43.970Z,8.10
2023-03-19T22:04:11.933Z,9.45
2023-03-19T22:06:40.103Z,10.32
2023-03-19T22:09:08.061Z,7.63
2023-03-19T22:11:38.379Z,8.75
2023-03-19T22:14:09.051Z,15.25
2023-03-19T22:16:38.560Z,12.23
2023-03-19T22:19:06.585Z,14.50
2023-03-19T22:21:35.673Z,8.45
2023-03-19T22:24:03.711Z,12.80
2023-03-19T22:26:34.731Z,16.52
2023-03-19T22:29:05.358Z,15.95
2023-03-19T22:31:34.058Z,13.00
2023-03-19T22:34:03.629Z,13.60
2023-03-19T22:36:31.688Z,17.63
2023-03-19T22:38:59.609Z,15.00
2023-03-19T22:41:31.732Z,15.52
2023-03-19T22:44:01.611Z,11.93
2023-03-19T22:46:30.513Z,10.40
2023-03-19T22:48:58.473Z,12.02
2023-03-19T22:51:28.672Z,19.00
2023-03-19T22:53:56.690Z,13.65
2023-03-19T22:56:24.677Z,23.45
2023-03-19T22:58:52.992Z,13.35
2023-03-19T23:01:35.844Z,15.32
2023-03-19T23:04:17.615Z,20.53
2023-03-19T23:06:46.933Z,17.65
2023-03-19T23:09:17.004Z,17.48
2023-03-19T23:11:45.059Z,25.20
2023-03-19T23:14:26.339Z,12.90
2023-03-19T23:19:29.103Z,17.27
2023-03-19T23:21:59.231Z,18.75
2023-03-19T23:24:27.785Z,23.35
2023-03-19T23:26:57.818Z,19.23
2023-03-19T23:29:29.823Z,17.73
2023-03-19T23:31:58.877Z,17.95
2023-03-19T23:34:28.405Z,23.92
2023-03-19T23:36:59.921Z,22.38
2023-03-19T23:39:28.415Z,17.17
2023-03-19T23:41:58.874Z,19.27
2023-03-19T23:44:29.206Z,16.50
2023-03-19T23:47:02.458Z,11.98
2023-03-19T23:49:32.960Z,11.35
2023-03-19T23:52:04.514Z,10.07
2023-03-19T23:54:34.827Z,8.55
2023-03-19T23:57:06.586Z,9.40
2023-03-19T23:59:36.723Z,8.65
