createdAt,value
2018-02-01T00:02:17.981Z,0.50
2018-02-01T00:04:45.512Z,0.30
2018-02-01T00:07:13.005Z,0.40
2018-02-01T00:09:40.534Z,0.40
2018-02-01T00:12:08.086Z,0.40
2018-02-01T00:14:35.605Z,0.43
2018-02-01T00:17:03.919Z,0.82
2018-02-01T00:19:31.437Z,0.32
2018-02-01T00:21:58.944Z,0.50
2018-02-01T00:24:26.469Z,0.40
2018-02-01T00:26:54.742Z,0.40
2018-02-01T00:29:23.041Z,0.40
2018-02-01T00:31:50.557Z,0.40
2018-02-01T00:34:18.071Z,0.85
2018-02-01T00:36:45.617Z,0.40
2018-02-01T00:39:13.121Z,0.50
2018-02-01T00:41:40.603Z,0.30
2018-02-01T00:44:08.880Z,0.40
2018-02-01T00:46:37.156Z,0.40
2018-02-01T00:49:05.455Z,0.50
2018-02-01T00:51:32.957Z,0.40
2018-02-01T00:54:00.494Z,1.30
2018-02-01T00:56:28.012Z,0.50
2018-02-01T00:58:56.286Z,0.40
2018-02-01T01:01:24.592Z,0.50
2018-02-01T01:03:52.092Z,0.50
2018-02-01T01:06:19.615Z,0.40
2018-02-01T01:08:47.346Z,0.47
2018-02-01T01:11:15.616Z,0.47
2018-02-01T01:13:43.905Z,0.50
2018-02-01T01:16:11.439Z,0.50
2018-02-01T01:18:39.068Z,0.77
2018-02-01T01:21:06.577Z,0.50
2018-02-01T01:23:34.849Z,0.40
2018-02-01T01:26:03.160Z,0.45
2018-02-01T01:28:30.659Z,0.30
2018-02-01T01:30:58.151Z,1.95
2018-02-01T01:33:26.468Z,0.50
2018-02-01T01:35:53.999Z,0.70
2018-02-01T01:38:21.493Z,0.57
2018-02-01T01:40:49.010Z,1.25
2018-02-01T01:43:16.517Z,0.80
2018-02-01T01:45:55.990Z,0.50
2018-02-01T01:48:24.258Z,0.50
2018-02-01T01:50:52.519Z,0.60
2018-02-01T01:53:20.034Z,0.50
2018-02-01T01:55:48.303Z,0.52
2018-02-01T01:58:15.837Z,0.62
2018-02-01T02:00:44.116Z,1.10
2018-02-01T02:03:12.371Z,0.60
2018-02-01T02:05:39.892Z,1.02
2018-02-01T02:08:07.410Z,1.00
2018-02-01T02:10:35.703Z,1.20
2018-02-01T02:13:03.201Z,1.05
2018-02-01T02:15:30.740Z,0.60
2018-02-01T02:17:58.235Z,1.27
2018-02-01T02:20:25.731Z,0.60
2018-02-01T02:22:53.250Z,0.75
2018-02-01T02:25:20.771Z,0.60
2018-02-01T02:27:48.267Z,0.70
2018-02-01T02:30:16.521Z,0.68
2018-02-01T02:32:44.838Z,2.45
2018-02-01T02:35:13.107Z,5.45
2018-02-01T02:37:40.644Z,1.20
2018-02-01T02:40:08.124Z,1.15
2018-02-01T02:42:35.641Z,1.58
2018-02-01T02:45:03.171Z,0.70
2018-02-01T02:47:30.696Z,1.20
2018-02-01T02:49:58.181Z,0.82
2018-02-01T02:52:26.458Z,0.80
2018-02-01T02:54:53.997Z,0.88
2018-02-01T02:57:22.254Z,0.70
2018-02-01T02:59:49.778Z,0.70
2018-02-01T03:02:17.263Z,0.73
2018-02-01T03:04:44.768Z,0.70
2018-02-01T03:07:12.287Z,1.48
2018-02-01T03:09:39.796Z,0.65
2018-02-01T03:12:07.327Z,0.73
2018-02-01T03:14:35.641Z,3.85
2018-02-01T03:17:03.139Z,0.68
2018-02-01T03:19:30.624Z,1.25
2018-02-01T03:21:58.905Z,1.55
2018-02-01T03:24:26.401Z,0.85
2018-02-01T03:26:53.932Z,1.35
2018-02-01T03:29:21.431Z,0.88
2018-02-01T03:31:48.926Z,1.25
2018-02-01T03:34:17.245Z,1.73
2018-02-01T03:36:44.746Z,1.35
2018-02-01T03:39:12.243Z,2.72
2018-02-01T03:41:39.763Z,1.00
2018-02-01T03:44:08.032Z,3.47
2018-02-01T03:46:35.564Z,1.40
2018-02-01T03:49:03.071Z,0.90
2018-02-01T03:51:31.351Z,0.77
2018-02-01T03:53:58.888Z,0.70
2018-02-01T03:56:26.408Z,1.75
2018-02-01T03:58:53.892Z,0.95
2018-02-01T04:01:21.418Z,0.80
2018-02-01T04:03:48.952Z,1.25
2018-02-01T04:06:17.245Z,0.90
2018-02-01T04:08:44.750Z,1.15
2018-02-01T04:11:12.260Z,1.17
2018-02-01T04:13:39.796Z,1.35
2018-02-01T04:16:08.073Z,2.42
2018-02-01T04:18:36.360Z,0.90
2018-02-01T04:21:03.988Z,0.85
2018-02-01T04:23:31.504Z,0.80
2018-02-01T04:25:59.016Z,0.70
2018-02-01T04:28:27.306Z,1.33
2018-02-01T04:30:55.568Z,1.95
2018-02-01T04:33:23.874Z,1.40
2018-02-01T04:35:51.383Z,1.30
2018-02-01T04:38:18.907Z,1.25
2018-02-01T04:40:46.403Z,1.42
2018-02-01T04:43:13.903Z,1.20
2018-02-01T04:45:41.421Z,2.87
2018-02-01T04:48:08.924Z,0.98
2018-02-01T04:50:36.454Z,1.40
2018-02-01T04:53:04.728Z,1.85
2018-02-01T04:55:33.014Z,2.78
2018-02-01T04:58:01.294Z,2.40
2018-02-01T05:00:29.586Z,1.48
2018-02-01T05:02:57.112Z,1.77
2018-02-01T05:05:25.385Z,2.92
2018-02-01T05:07:52.881Z,2.42
2018-02-01T05:10:21.159Z,1.17
2018-02-01T05:12:48.651Z,4.85
2018-02-01T05:15:16.201Z,2.72
2018-02-01T05:17:43.713Z,4.12
2018-02-01T05:20:11.988Z,3.50
2018-02-01T05:22:40.284Z,5.45
2018-02-01T05:25:07.814Z,4.05
2018-02-01T05:27:36.104Z,1.48
2018-02-01T05:30:04.378Z,2.37
2018-02-01T05:32:32.664Z,2.97
2018-02-01T05:35:00.214Z,3.95
2018-02-01T05:37:27.723Z,3.35
2018-02-01T05:39:55.242Z,1.35
2018-02-01T05:42:22.737Z,6.75
2018-02-01T05:44:50.239Z,2.72
2018-02-01T05:47:18.559Z,5.97
2018-02-01T05:49:46.051Z,2.35
2018-02-01T05:52:13.576Z,3.40
2018-02-01T05:54:41.102Z,1.85
2018-02-01T05:57:09.365Z,8.50
2018-02-01T05:59:37.662Z,1.20
2018-02-01T06:02:05.159Z,5.78
2018-02-01T06:04:32.684Z,1.98
2018-02-01T06:07:00.218Z,2.58
2018-02-01T06:09:28.503Z,3.03
2018-02-01T06:11:56.805Z,3.83
2018-02-01T06:14:24.308Z,2.47
2018-02-01T06:16:51.808Z,3.42
2018-02-01T06:19:19.327Z,1.40
2018-02-01T06:21:46.843Z,1.85
2018-02-01T06:24:14.345Z,2.72
2018-02-01T06:26:41.863Z,3.53
2018-02-01T06:29:09.351Z,1.02
2018-02-01T06:31:36.870Z,1.40
2018-02-01T06:34:04.381Z,2.05
2018-02-01T06:36:31.908Z,1.70
2018-02-01T06:38:59.408Z,1.60
2018-02-01T06:41:26.905Z,3.42
2018-02-01T06:43:54.434Z,2.58
2018-02-01T06:46:22.719Z,4.43
2018-02-01T06:48:51.646Z,1.62
2018-02-01T06:51:21.008Z,2.45
2018-02-01T06:53:49.290Z,2.35
2018-02-01T06:56:20.173Z,4.10
2018-02-01T06:58:47.688Z,5.07
2018-02-01T07:01:18.022Z,1.50
2018-02-01T07:03:45.545Z,3.90
2018-02-01T07:06:13.055Z,3.47
2018-02-01T07:08:40.614Z,3.53
2018-02-01T07:11:08.133Z,3.00
2018-02-01T07:13:36.409Z,7.40
2018-02-01T07:16:04.711Z,11.80
2018-02-01T07:18:32.243Z,3.37
2018-02-01T07:21:00.526Z,3.33
2018-02-01T07:23:28.806Z,3.70
2018-02-01T07:25:57.096Z,5.93
2018-02-01T07:28:24.608Z,6.37
2018-02-01T07:30:52.141Z,4.85
2018-02-01T07:33:19.656Z,7.07
2018-02-01T07:35:47.957Z,4.78
2018-02-01T07:38:15.456Z,6.62
2018-02-01T07:40:42.987Z,5.20
2018-02-01T07:43:10.519Z,7.32
2018-02-01T07:45:41.690Z,8.45
2018-02-01T07:48:09.210Z,3.62
2018-02-01T07:50:37.461Z,7.07
2018-02-01T07:53:05.010Z,2.08
2018-02-01T07:55:32.505Z,7.95
2018-02-01T07:58:00.824Z,2.53
2018-02-01T08:00:28.350Z,6.05
2018-02-01T08:02:55.843Z,4.43
2018-02-01T08:05:23.385Z,4.82
2018-02-01T08:07:50.899Z,5.55
2018-02-01T08:10:19.222Z,2.05
2018-02-01T08:12:46.752Z,4.70
2018-02-01T08:15:15.024Z,5.55
2018-02-01T08:17:42.573Z,4.43
2018-02-01T08:20:10.847Z,4.70
2018-02-01T08:22:39.158Z,6.68
2018-02-01T08:25:06.720Z,6.55
2018-02-01T08:27:34.189Z,4.07
2018-02-01T08:30:01.729Z,1.70
2018-02-01T08:32:29.237Z,1.25
2018-02-01T08:34:56.720Z,1.48
2018-02-01T08:37:24.999Z,1.75
2018-02-01T08:39:53.280Z,3.70
2018-02-01T08:42:21.598Z,1.45
2018-02-01T08:44:49.113Z,2.10
2018-02-01T08:47:17.373Z,2.90
2018-02-01T08:49:45.699Z,2.75
2018-02-01T08:52:13.199Z,2.12
2018-02-01T08:54:40.703Z,4.57
2018-02-01T08:57:08.254Z,6.53
2018-02-01T08:59:35.755Z,7.20
2018-02-01T09:02:03.260Z,6.22
2018-02-01T09:04:31.539Z,3.15
2018-02-01T09:06:59.802Z,2.80
2018-02-01T09:09:28.151Z,4.53
2018-02-01T09:11:55.655Z,5.93
2018-02-01T09:14:23.182Z,8.93
2018-02-01T09:16:50.730Z,4.85
2018-02-01T09:19:18.238Z,4.87
2018-02-01T09:21:45.801Z,3.10
2018-02-01T09:24:13.292Z,7.80
2018-02-01T09:26:40.780Z,5.80
2018-02-01T09:29:09.076Z,5.40
2018-02-01T09:31:37.338Z,3.72
2018-02-01T09:34:05.655Z,5.50
2018-02-01T09:36:33.166Z,7.40
2018-02-01T09:39:01.425Z,7.75
2018-02-01T09:41:28.970Z,9.55
2018-02-01T09:44:00.529Z,6.30
2018-02-01T09:46:28.056Z,6.65
2018-02-01T09:48:55.571Z,6.62
2018-02-01T09:51:23.113Z,8.73
2018-02-01T09:53:50.649Z,3.05
2018-02-01T09:56:18.178Z,5.53
2018-02-01T09:58:45.719Z,6.80
2018-02-01T10:01:13.997Z,2.20
2018-02-01T10:03:41.532Z,5.37
2018-02-01T10:06:09.053Z,3.97
2018-02-01T10:08:37.343Z,2.55
2018-02-01T10:11:04.876Z,2.90
2018-02-01T10:13:32.371Z,4.20
2018-02-01T10:16:00.018Z,4.75
2018-02-01T10:18:27.542Z,5.40
2018-02-01T10:20:55.052Z,4.07
2018-02-01T10:23:22.567Z,4.93
2018-02-01T10:25:50.099Z,3.05
2018-02-01T10:28:18.351Z,7.50
2018-02-01T10:30:45.850Z,2.55
2018-02-01T10:33:13.371Z,3.83
2018-02-01T10:35:40.867Z,2.60
2018-02-01T10:38:08.400Z,7.07
2018-02-01T10:40:35.892Z,2.80
2018-02-01T10:43:03.392Z,2.78
2018-02-01T10:45:30.919Z,5.85
2018-02-01T10:47:58.422Z,4.07
2018-02-01T10:50:25.977Z,1.73
2018-02-01T10:52:53.514Z,2.15
2018-02-01T10:55:21.298Z,4.07
2018-02-01T10:57:48.828Z,1.90
2018-02-01T11:00:16.379Z,2.60
2018-02-01T11:02:43.879Z,2.05
2018-02-01T11:05:11.393Z,3.35
2018-02-01T11:07:38.984Z,1.87
2018-02-01T11:10:07.579Z,1.15
2018-02-01T11:12:35.133Z,1.40
2018-02-01T11:15:02.649Z,6.28
2018-02-01T11:17:30.156Z,7.05
2018-02-01T11:19:57.679Z,10.52
2018-02-01T11:22:25.189Z,2.53
2018-02-01T11:24:53.493Z,3.75
2018-02-01T11:27:21.003Z,4.62
2018-02-01T11:29:50.237Z,2.20
2018-02-01T11:32:17.770Z,2.25
2018-02-01T11:34:45.319Z,5.45
2018-02-01T11:37:12.847Z,2.70
2018-02-01T11:39:41.189Z,2.30
2018-02-01T11:42:09.231Z,6.80
2018-02-01T11:44:36.821Z,2.10
2018-02-01T11:47:04.344Z,4.15
2018-02-01T11:49:31.850Z,4.82
2018-02-01T11:51:59.387Z,5.47
2018-02-01T11:54:28.700Z,3.83
2018-02-01T11:56:56.223Z,4.50
2018-02-01T11:59:23.778Z,4.07
2018-02-01T12:01:51.285Z,5.32
2018-02-01T12:04:18.803Z,4.93
2018-02-01T12:06:46.335Z,3.12
2018-02-01T12:09:13.888Z,3.12
2018-02-01T12:11:41.396Z,7.30
2018-02-01T12:14:09.678Z,2.90
2018-02-01T12:16:37.219Z,6.75
2018-02-01T12:19:04.774Z,1.48
2018-02-01T12:21:32.323Z,2.20
2018-02-01T12:23:59.856Z,3.58
2018-02-01T12:26:28.580Z,2.83
2018-02-01T12:28:56.090Z,2.67
2018-02-01T12:31:23.717Z,3.90
2018-02-01T12:33:52.026Z,6.47
2018-02-01T12:36:19.522Z,6.68
2018-02-01T12:38:47.044Z,5.30
2018-02-01T12:41:14.567Z,3.15
2018-02-01T12:43:42.868Z,4.60
2018-02-01T12:46:10.384Z,3.92
2018-02-01T12:48:37.885Z,1.73
2018-02-01T12:51:05.404Z,1.62
2018-02-01T12:53:32.919Z,4.85
2018-02-01T12:56:00.418Z,3.37
2018-02-01T12:58:28.013Z,6.93
2018-02-01T13:00:55.542Z,3.70
2018-02-01T13:03:23.066Z,22.62
2018-02-01T13:05:50.616Z,5.03
2018-02-01T13:08:18.265Z,3.45
2018-02-01T13:10:47.890Z,2.90
2018-02-01T13:13:15.603Z,6.17
2018-02-01T13:15:43.141Z,4.30
2018-02-01T13:18:10.735Z,4.32
2018-02-01T13:20:38.276Z,5.00
2018-02-01T13:23:06.570Z,5.45
2018-02-01T13:25:34.096Z,6.07
2018-02-01T13:28:01.604Z,4.22
2018-02-01T13:30:29.786Z,5.70
2018-02-01T13:32:57.312Z,5.93
2018-02-01T13:35:25.582Z,7.35
2018-02-01T13:37:54.019Z,2.75
2018-02-01T13:40:22.519Z,10.73
2018-02-01T13:42:50.052Z,7.12
2018-02-01T13:45:18.311Z,9.03
2018-02-01T13:47:45.834Z,4.72
2018-02-01T13:50:14.152Z,11.10
2018-02-01T13:52:41.676Z,4.62
2018-02-01T13:55:10.007Z,5.28
2018-02-01T13:57:37.677Z,9.35
2018-02-01T14:00:05.284Z,5.25
2018-02-01T14:02:33.236Z,2.75
2018-02-01T14:05:02.139Z,3.85
2018-02-01T14:07:29.662Z,6.03
2018-02-01T14:09:57.203Z,4.95
2018-02-01T14:12:25.739Z,6.40
2018-02-01T14:14:53.277Z,2.92
2018-02-01T14:17:20.802Z,6.55
2018-02-01T14:19:48.353Z,7.03
2018-02-01T14:22:15.892Z,3.05
2018-02-01T14:24:43.457Z,6.53
2018-02-01T14:27:10.986Z,2.15
2018-02-01T14:29:39.287Z,1.37
2018-02-01T14:32:06.996Z,1.98
2018-02-01T14:34:35.451Z,3.12
2018-02-01T14:37:12.895Z,2.65
2018-02-01T14:39:41.523Z,3.22
2018-02-01T14:42:09.872Z,1.87
2018-02-01T14:44:37.410Z,2.25
2018-02-01T14:47:04.908Z,4.43
2018-02-01T14:49:33.703Z,5.25
2018-02-01T14:52:02.025Z,7.15
2018-02-01T14:54:29.540Z,2.55
2018-02-01T14:56:57.869Z,4.70
2018-02-01T14:59:26.075Z,2.65
2018-02-01T15:01:53.645Z,6.37
2018-02-01T15:04:21.241Z,2.12
2018-02-01T15:06:48.836Z,3.03
2018-02-01T15:09:17.115Z,3.47
2018-02-01T15:11:45.382Z,4.72
2018-02-01T15:14:13.670Z,6.82
2018-02-01T15:16:41.208Z,2.42
2018-02-01T15:19:08.707Z,2.95
2018-02-01T15:21:36.298Z,14.07
2018-02-01T15:24:05.002Z,1.90
2018-02-01T15:26:32.562Z,5.03
2018-02-01T15:29:00.063Z,5.55
2018-02-01T15:31:28.242Z,2.03
2018-02-01T15:33:55.756Z,3.37
2018-02-01T15:36:23.297Z,3.60
2018-02-01T15:38:50.807Z,5.10
2018-02-01T15:41:19.098Z,8.50
2018-02-01T15:43:46.651Z,6.35
2018-02-01T15:46:14.168Z,4.62
2018-02-01T15:48:41.674Z,5.22
2018-02-01T16:00:06.604Z,3.35
2018-02-01T16:02:34.914Z,5.07
2018-02-01T16:05:02.438Z,3.22
2018-02-01T16:07:30.728Z,7.80
2018-02-01T16:09:59.136Z,5.57
2018-02-01T16:12:26.915Z,5.35
2018-02-01T16:14:59.243Z,6.20
2018-02-01T16:17:27.275Z,5.55
2018-02-01T16:19:54.903Z,9.68
2018-02-01T16:22:22.464Z,9.38
2018-02-01T16:24:49.982Z,5.25
2018-02-01T16:27:18.522Z,7.80
2018-02-01T16:29:46.076Z,5.57
2018-02-01T16:32:13.586Z,7.82
2018-02-01T16:34:46.320Z,7.28
2018-02-01T16:37:13.863Z,5.82
2018-02-01T16:39:41.391Z,4.57
2018-02-01T16:42:08.982Z,5.18
2018-02-01T16:44:36.481Z,3.42
2018-02-01T16:47:04.009Z,5.68
2018-02-01T16:49:31.509Z,4.40
2018-02-01T16:51:59.790Z,7.85
2018-02-01T16:54:28.093Z,6.60
2018-02-01T16:56:55.609Z,9.07
2018-02-01T16:59:23.145Z,9.77
2018-02-01T17:01:50.671Z,9.38
2018-02-01T17:04:18.195Z,7.43
2018-02-01T17:06:46.510Z,4.18
2018-02-01T17:09:14.035Z,7.12
2018-02-01T17:11:42.349Z,9.82
2018-02-01T17:14:09.891Z,11.43
2018-02-01T17:16:37.441Z,10.20
2018-02-01T17:19:05.707Z,3.85
2018-02-01T17:21:33.247Z,7.85
2018-02-01T17:24:00.758Z,6.20
2018-02-01T17:26:28.287Z,11.25
2018-02-01T17:28:56.586Z,13.00
2018-02-01T17:31:24.147Z,11.95
2018-02-01T17:33:51.695Z,5.93
2018-02-01T17:36:19.214Z,6.40
2018-02-01T17:38:46.761Z,4.57
2018-02-01T17:41:14.271Z,5.25
2018-02-01T17:43:41.810Z,4.57
2018-02-01T17:46:10.100Z,8.35
2018-02-01T17:48:38.389Z,8.10
2018-02-01T17:51:05.921Z,9.02
2018-02-01T17:53:34.203Z,22.10
2018-02-01T17:56:02.507Z,14.95
2018-02-01T17:58:30.039Z,13.35
2018-02-01T18:00:58.360Z,19.87
2018-02-01T18:03:25.881Z,24.58
2018-02-01T18:05:54.203Z,22.98
2018-02-01T18:08:21.727Z,22.70
2018-02-01T18:10:49.302Z,18.30
2018-02-01T18:13:16.846Z,23.80
2018-02-01T18:15:44.398Z,14.05
2018-02-01T18:18:12.674Z,13.20
2018-02-01T18:20:40.202Z,12.25
2018-02-01T18:23:07.741Z,5.60
2018-02-01T18:25:35.261Z,6.72
2018-02-01T18:28:02.770Z,6.78
2018-02-01T18:30:30.328Z,9.70
2018-02-01T18:32:57.827Z,5.70
2018-02-01T18:35:25.322Z,6.78
2018-02-01T18:37:52.879Z,13.60
2018-02-01T18:40:20.500Z,50.12
2018-02-01T18:42:48.082Z,88.75
2018-02-01T18:45:15.584Z,72.82
2018-02-01T18:47:43.108Z,39.08
2018-02-01T18:50:10.657Z,42.67
2018-02-01T18:52:39.995Z,34.67
2018-02-01T18:55:09.795Z,47.42
2018-02-01T18:57:37.336Z,25.25
2018-02-01T19:00:05.245Z,22.27
2018-02-01T19:02:33.168Z,12.63
2018-02-01T19:05:00.706Z,19.27
2018-02-01T19:07:36.088Z,26.65
2018-02-01T19:10:05.039Z,25.40
2018-02-01T19:12:34.512Z,12.68
2018-02-01T19:15:03.153Z,14.55
2018-02-01T19:17:31.479Z,18.85
2018-02-01T19:19:59.486Z,15.07
2018-02-01T19:22:27.085Z,4.95
2018-02-01T19:24:54.678Z,6.35
2018-02-01T19:27:23.897Z,5.72
2018-02-01T19:29:52.716Z,14.90
2018-02-01T19:32:20.369Z,13.68
2018-02-01T19:34:49.470Z,4.95
2018-02-01T19:37:16.987Z,14.20
2018-02-01T19:39:45.407Z,5.15
2018-02-01T19:42:14.056Z,9.23
2018-02-01T19:44:42.873Z,5.05
2018-02-01T19:47:10.645Z,10.27
2018-02-01T19:49:38.252Z,6.05
2018-02-01T19:52:06.594Z,3.85
2018-02-01T19:54:35.049Z,4.50
2018-02-01T19:57:04.041Z,4.40
2018-02-01T19:59:31.898Z,2.20
2018-02-01T20:02:00.452Z,3.35
2018-02-01T20:04:27.992Z,3.00
2018-02-01T20:06:56.370Z,15.40
2018-02-01T20:09:24.909Z,3.40
2018-02-01T20:11:52.760Z,12.65
2018-02-01T20:14:24.582Z,7.85
2018-02-01T20:16:52.454Z,2.67
2018-02-01T20:19:20.016Z,7.30
2018-02-01T20:21:47.625Z,3.78
2018-02-01T20:24:18.347Z,18.33
2018-02-01T20:26:46.751Z,11.70
2018-02-01T20:29:15.070Z,12.27
2018-02-01T20:31:42.952Z,18.00
2018-02-01T20:34:11.799Z,11.27
2018-02-01T20:36:39.424Z,13.52
2018-02-01T20:39:06.944Z,8.23
2018-02-01T20:41:34.462Z,6.12
2018-02-01T20:44:01.992Z,6.30
2018-02-01T20:46:30.341Z,6.10
2018-02-01T20:48:58.037Z,3.05
2018-02-01T20:51:25.849Z,2.80
2018-02-01T20:53:53.432Z,6.45
2018-02-01T20:56:20.956Z,3.22
2018-02-01T20:58:48.457Z,3.45
2018-02-01T21:01:16.801Z,3.10
2018-02-01T21:03:44.585Z,3.78
2018-02-01T21:06:12.995Z,3.40
2018-02-01T21:08:41.479Z,3.78
2018-02-01T21:11:09.010Z,6.28
2018-02-01T21:13:37.286Z,7.32
2018-02-01T21:16:05.586Z,4.80
2018-02-01T21:18:33.861Z,2.90
2018-02-01T21:21:02.182Z,3.37
2018-02-01T21:23:29.913Z,3.30
2018-02-01T21:25:57.456Z,4.62
2018-02-01T21:28:25.747Z,7.53
2018-02-01T21:30:53.262Z,5.22
2018-02-01T21:33:20.893Z,9.73
2018-02-01T21:35:48.451Z,5.03
2018-02-01T21:38:15.975Z,9.05
2018-02-01T21:40:44.264Z,7.10
2018-02-01T21:43:11.918Z,7.95
2018-02-01T21:45:39.526Z,9.48
2018-02-01T21:48:07.039Z,12.50
2018-02-01T21:50:35.338Z,13.13
2018-02-01T21:53:02.870Z,11.73
2018-02-01T21:55:31.223Z,9.93
2018-02-01T21:57:58.818Z,12.82
2018-02-01T22:00:26.352Z,12.73
2018-02-01T22:02:54.619Z,9.98
2018-02-01T22:05:22.161Z,11.10
2018-02-01T22:07:49.712Z,9.02
2018-02-01T22:10:17.246Z,9.20
2018-02-01T22:12:44.755Z,8.00
2018-02-01T22:15:12.384Z,7.07
2018-02-01T22:17:40.270Z,12.40
2018-02-01T22:20:08.592Z,6.55
2018-02-01T22:22:36.127Z,8.73
2018-02-01T22:25:03.647Z,22.95
2018-02-01T22:27:31.589Z,15.25
2018-02-01T22:29:59.243Z,14.55
2018-02-01T22:32:26.792Z,18.58
2018-02-01T22:34:54.295Z,20.58
2018-02-01T22:37:21.987Z,20.83
2018-02-01T22:39:49.873Z,11.88
2018-02-01T22:42:17.415Z,8.00
2018-02-01T22:44:44.935Z,9.68
2018-02-01T22:47:13.288Z,11.05
2018-02-01T22:49:41.136Z,9.35
2018-02-01T22:52:10.013Z,7.65
2018-02-01T22:54:38.765Z,8.35
2018-02-01T22:57:06.362Z,9.05
2018-02-01T22:59:33.931Z,15.25
2018-02-01T23:02:02.190Z,11.50
2018-02-01T23:04:30.510Z,7.95
2018-02-01T23:06:58.024Z,9.00
2018-02-01T23:09:26.308Z,8.90
2018-02-01T23:11:53.855Z,10.95
2018-02-01T23:14:21.375Z,10.48
2018-02-01T23:16:48.882Z,9.82
2018-02-01T23:19:16.422Z,10.18
2018-02-01T23:21:43.932Z,8.55
2018-02-01T23:24:11.464Z,13.13
2018-02-01T23:26:39.756Z,8.35
2018-02-01T23:29:08.028Z,8.15
2018-02-01T23:31:36.339Z,17.40
2018-02-01T23:34:03.862Z,16.02
2018-02-01T23:36:32.147Z,8.57
2018-02-01T23:38:59.652Z,8.05
2018-02-01T23:41:27.291Z,8.40
2018-02-01T23:43:54.787Z,8.20
2018-02-01T23:46:22.282Z,9.90
2018-02-01T23:48:50.568Z,12.05
2018-02-01T23:51:18.091Z,8.60
2018-02-01T23:53:45.608Z,9.95
2018-02-01T23:56:13.110Z,8.55
2018-02-01T23:58:41.501Z,15.95
