createdAt,value
2018-09-26T00:00:19.305Z,57.60
2018-09-26T00:01:19.169Z,58.30
2018-09-26T00:02:19.183Z,57.60
2018-09-26T00:03:19.208Z,56.70
2018-09-26T00:04:19.255Z,56.00
2018-09-26T00:05:19.350Z,55.70
2018-09-26T00:06:19.261Z,55.30
2018-09-26T00:07:19.292Z,55.10
2018-09-26T00:08:19.291Z,51.60
2018-09-26T00:09:19.330Z,51.30
2018-09-26T00:10:19.399Z,51.30
2018-09-26T00:11:19.348Z,49.90
2018-09-26T00:12:19.346Z,48.80
2018-09-26T00:13:19.376Z,49.90
2018-09-26T00:14:19.374Z,49.30
2018-09-26T00:15:19.467Z,49.50
2018-09-26T00:16:19.399Z,48.30
2018-09-26T00:17:19.429Z,47.50
2018-09-26T00:18:19.462Z,49.10
2018-09-26T00:19:19.453Z,50.70
2018-09-26T00:20:19.479Z,50.40
2018-09-26T00:21:19.504Z,47.80
2018-09-26T00:22:19.536Z,45.40
2018-09-26T00:23:19.545Z,44.00
2018-09-26T00:24:19.534Z,41.50
2018-09-26T00:25:19.565Z,42.60
2018-09-26T00:26:19.568Z,37.40
2018-09-26T00:27:19.629Z,36.20
2018-09-26T00:28:19.605Z,37.60
2018-09-26T00:29:19.601Z,38.10
2018-09-26T00:30:19.638Z,39.00
2018-09-26T00:31:19.615Z,39.20
2018-09-26T00:32:19.825Z,40.90
2018-09-26T00:33:19.679Z,42.50
2018-09-26T00:34:19.664Z,43.10
2018-09-26T00:35:19.682Z,42.50
2018-09-26T00:36:19.758Z,44.60
2018-09-26T00:37:19.746Z,46.40
2018-09-26T00:38:19.727Z,46.60
2018-09-26T00:39:19.753Z,50.30
2018-09-26T00:40:19.734Z,49.70
2018-09-26T00:41:19.762Z,48.80
2018-09-26T00:42:19.822Z,50.80
2018-09-26T00:43:19.781Z,50.40
2018-09-26T00:44:19.829Z,52.30
2018-09-26T00:45:19.814Z,52.70
2018-09-26T00:46:19.859Z,53.70
2018-09-26T00:47:20.005Z,52.40
2018-09-26T00:48:19.878Z,52.20
2018-09-26T00:49:19.899Z,50.80
2018-09-26T00:50:19.889Z,52.00
2018-09-26T00:51:19.912Z,54.20
2018-09-26T00:52:20.005Z,54.60
2018-09-26T00:53:19.926Z,55.50
2018-09-26T00:54:19.955Z,56.60
2018-09-26T00:55:19.960Z,57.30
2018-09-26T00:56:19.982Z,57.30
2018-09-26T00:57:20.037Z,56.80
2018-09-26T00:58:20.181Z,59.00
2018-09-26T00:59:20.019Z,58.40
2018-09-26T01:00:20.165Z,61.10
2018-09-26T01:01:20.044Z,59.20
2018-09-26T01:02:20.052Z,59.00
2018-09-26T01:03:20.086Z,60.50
2018-09-26T01:04:20.146Z,58.90
2018-09-26T01:05:20.126Z,61.00
2018-09-26T01:06:20.140Z,60.10
2018-09-26T01:07:20.192Z,60.70
2018-09-26T01:08:20.185Z,64.50
2018-09-26T01:09:20.310Z,62.80
2018-09-26T01:10:20.184Z,62.80
2018-09-26T01:11:20.196Z,62.90
2018-09-26T01:12:20.214Z,61.40
2018-09-26T01:13:20.353Z,62.00
2018-09-26T01:14:20.461Z,61.00
2018-09-26T01:15:20.253Z,60.40
2018-09-26T01:16:20.274Z,60.70
2018-09-26T01:17:20.407Z,58.60
2018-09-26T01:18:20.421Z,58.60
2018-09-26T01:19:20.464Z,60.80
2018-09-26T01:20:20.349Z,60.10
2018-09-26T01:21:20.349Z,58.80
2018-09-26T01:22:20.362Z,59.00
2018-09-26T01:23:20.370Z,58.60
2018-09-26T01:24:20.560Z,59.90
2018-09-26T01:25:20.526Z,60.30
2018-09-26T01:26:20.403Z,60.90
2018-09-26T01:27:20.429Z,59.60
2018-09-26T01:28:20.436Z,57.80
2018-09-26T01:29:20.604Z,60.00
2018-09-26T01:30:20.478Z,60.00
2018-09-26T01:31:20.609Z,59.40
2018-09-26T01:33:20.519Z,56.50
2018-09-26T01:34:20.806Z,56.00
2018-09-26T01:35:20.546Z,58.30
2018-09-26T01:36:20.688Z,54.80
2018-09-26T01:37:20.705Z,55.60
2018-09-26T01:38:20.716Z,55.00
2018-09-26T01:39:20.652Z,57.20
2018-09-26T01:40:20.744Z,54.10
2018-09-26T01:41:20.688Z,55.60
2018-09-26T01:42:20.773Z,56.30
2018-09-26T01:43:20.706Z,55.20
2018-09-26T01:44:20.838Z,54.20
2018-09-26T01:45:20.702Z,55.90
2018-09-26T01:46:20.834Z,56.40
2018-09-26T01:47:20.737Z,54.90
2018-09-26T01:48:20.771Z,53.60
2018-09-26T01:49:20.896Z,54.50
2018-09-26T01:50:20.765Z,53.70
2018-09-26T01:51:20.908Z,53.70
2018-09-26T01:52:20.797Z,51.30
2018-09-26T01:53:20.937Z,52.20
2018-09-26T01:54:21.097Z,43.90
2018-09-26T01:55:20.963Z,44.70
2018-09-26T01:56:20.980Z,45.80
2018-09-26T01:57:20.931Z,44.50
2018-09-26T01:58:20.897Z,45.00
2018-09-26T01:59:21.175Z,43.00
2018-09-26T02:00:20.931Z,41.80
2018-09-26T02:01:21.050Z,41.10
2018-09-26T02:02:20.950Z,38.70
2018-09-26T02:03:21.087Z,38.50
2018-09-26T02:04:21.097Z,36.10
2018-09-26T02:05:21.097Z,34.20
2018-09-26T02:06:21.009Z,32.50
2018-09-26T02:07:21.033Z,35.10
2018-09-26T02:08:21.076Z,34.10
2018-09-26T02:09:21.084Z,37.30
2018-09-26T02:10:21.237Z,35.00
2018-09-26T02:11:21.188Z,38.60
2018-09-26T02:12:21.090Z,37.70
2018-09-26T02:13:21.115Z,36.10
2018-09-26T02:14:21.242Z,38.40
2018-09-26T02:15:21.258Z,37.30
2018-09-26T02:16:21.427Z,35.10
2018-09-26T02:17:21.288Z,34.50
2018-09-26T02:18:21.301Z,34.50
2018-09-26T02:19:21.188Z,34.90
2018-09-26T02:20:21.203Z,32.60
2018-09-26T02:21:21.365Z,32.30
2018-09-26T02:22:21.240Z,30.90
2018-09-26T02:23:21.374Z,32.20
2018-09-26T02:24:21.269Z,31.70
2018-09-26T02:25:21.278Z,31.80
2018-09-26T02:26:21.357Z,32.50
2018-09-26T02:27:21.432Z,33.00
2018-09-26T02:28:21.353Z,32.00
2018-09-26T02:29:21.328Z,32.90
2018-09-26T02:30:21.622Z,32.00
2018-09-26T02:31:21.368Z,31.30
2018-09-26T02:32:21.379Z,30.70
2018-09-26T02:33:21.402Z,31.30
2018-09-26T02:34:21.415Z,30.00
2018-09-26T02:35:21.578Z,31.20
2018-09-26T02:36:21.489Z,32.80
2018-09-26T02:37:21.456Z,31.60
2018-09-26T02:38:21.475Z,32.20
2018-09-26T02:39:21.609Z,31.70
2018-09-26T02:40:21.718Z,31.40
2018-09-26T02:41:21.518Z,31.10
2018-09-26T02:42:21.531Z,30.10
2018-09-26T02:43:21.541Z,31.20
2018-09-26T02:44:21.566Z,29.50
2018-09-26T02:45:21.724Z,30.10
2018-09-26T02:46:21.591Z,30.70
2018-09-26T02:47:21.590Z,31.70
2018-09-26T02:48:21.612Z,29.40
2018-09-26T02:49:21.617Z,30.70
2018-09-26T02:50:21.920Z,30.20
2018-09-26T02:51:21.702Z,30.00
2018-09-26T02:52:21.792Z,30.90
2018-09-26T02:53:21.699Z,33.60
2018-09-26T02:54:21.703Z,32.00
2018-09-26T02:55:21.870Z,33.90
2018-09-26T02:56:21.861Z,34.00
2018-09-26T02:57:21.873Z,34.70
2018-09-26T02:58:21.754Z,32.40
2018-09-26T02:59:21.781Z,38.20
2018-09-26T03:00:21.945Z,38.40
2018-09-26T03:01:21.805Z,35.60
2018-09-26T03:02:21.821Z,36.00
2018-09-26T03:03:21.839Z,37.60
2018-09-26T03:04:21.843Z,35.70
2018-09-26T03:05:22.149Z,34.60
2018-09-26T03:06:21.906Z,34.90
2018-09-26T03:07:22.020Z,34.40
2018-09-26T03:08:21.919Z,34.50
2018-09-26T03:09:22.046Z,34.80
2018-09-26T03:10:22.095Z,36.50
2018-09-26T03:11:21.959Z,36.00
2018-09-26T03:12:22.088Z,37.00
2018-09-26T03:13:22.105Z,36.50
2018-09-26T03:14:21.983Z,35.40
2018-09-26T03:15:22.283Z,35.00
2018-09-26T03:16:22.022Z,34.60
2018-09-26T03:17:22.054Z,35.10
2018-09-26T03:18:22.083Z,35.00
2018-09-26T03:19:22.188Z,33.60
2018-09-26T03:20:22.136Z,33.40
2018-09-26T03:21:22.120Z,33.90
2018-09-26T03:22:22.105Z,33.50
2018-09-26T03:23:22.124Z,34.70
2018-09-26T03:24:22.184Z,34.90
2018-09-26T03:25:22.329Z,34.40
2018-09-26T03:26:22.166Z,35.30
2018-09-26T03:27:22.350Z,35.30
2018-09-26T03:28:22.215Z,33.10
2018-09-26T03:29:22.212Z,32.40
2018-09-26T03:30:22.214Z,33.00
2018-09-26T03:31:22.248Z,34.20
2018-09-26T03:32:22.391Z,32.50
2018-09-26T03:33:22.269Z,32.70
2018-09-26T03:34:22.409Z,32.20
2018-09-26T03:35:22.573Z,33.30
2018-09-26T03:36:22.315Z,33.30
2018-09-26T03:37:22.343Z,34.00
2018-09-26T03:38:22.471Z,32.70
2018-09-26T03:39:22.362Z,33.80
2018-09-26T03:40:22.655Z,33.20
2018-09-26T03:41:22.376Z,33.30
2018-09-26T03:42:22.396Z,33.80
2018-09-26T03:43:22.537Z,34.30
2018-09-26T03:44:22.437Z,34.60
2018-09-26T03:45:22.596Z,35.60
2018-09-26T03:46:22.496Z,34.90
2018-09-26T03:47:22.473Z,35.20
2018-09-26T03:48:22.614Z,34.40
2018-09-26T03:49:22.504Z,35.30
2018-09-26T03:50:22.667Z,35.70
2018-09-26T03:51:22.533Z,35.20
2018-09-26T03:52:22.542Z,37.40
2018-09-26T03:53:22.578Z,37.30
2018-09-26T03:54:22.698Z,39.50
2018-09-26T03:55:22.767Z,39.00
2018-09-26T03:56:22.616Z,39.50
2018-09-26T03:57:22.625Z,40.70
2018-09-26T03:58:22.630Z,40.00
2018-09-26T03:59:22.649Z,42.50
2018-09-26T04:00:22.941Z,40.70
2018-09-26T04:01:22.675Z,41.90
2018-09-26T04:02:22.819Z,40.70
2018-09-26T04:03:22.835Z,40.00
2018-09-26T04:04:22.716Z,39.60
2018-09-26T04:05:22.909Z,40.20
2018-09-26T04:06:22.750Z,39.90
2018-09-26T04:07:22.761Z,38.10
2018-09-26T04:08:22.792Z,38.20
2018-09-26T04:09:22.914Z,38.10
2018-09-26T04:10:23.094Z,37.50
2018-09-26T04:11:22.825Z,40.00
2018-09-26T04:12:22.965Z,40.10
2018-09-26T04:13:22.981Z,37.30
2018-09-26T04:14:22.987Z,39.70
2018-09-26T04:15:23.157Z,39.30
2018-09-26T04:16:22.885Z,39.30
2018-09-26T04:17:22.926Z,39.90
2018-09-26T04:18:22.937Z,39.70
2018-09-26T04:19:22.926Z,40.30
2018-09-26T04:20:23.144Z,39.30
2018-09-26T04:21:23.019Z,40.00
2018-09-26T04:22:22.983Z,42.00
2018-09-26T04:23:22.994Z,41.80
2018-09-26T04:24:23.030Z,41.20
2018-09-26T04:25:23.090Z,43.30
2018-09-26T04:26:23.145Z,41.10
2018-09-26T04:27:23.274Z,43.80
2018-09-26T04:28:23.199Z,43.30
2018-09-26T04:29:23.215Z,43.60
2018-09-26T04:30:23.281Z,41.00
2018-09-26T04:31:23.236Z,42.90
2018-09-26T04:32:23.181Z,43.60
2018-09-26T04:33:23.280Z,42.30
2018-09-26T04:34:23.166Z,43.20
2018-09-26T04:35:23.311Z,41.80
2018-09-26T04:36:23.184Z,41.90
2018-09-26T04:37:23.208Z,42.40
2018-09-26T04:38:23.233Z,43.60
2018-09-26T04:39:23.351Z,44.60
2018-09-26T04:40:23.341Z,46.10
2018-09-26T04:41:23.390Z,42.90
2018-09-26T04:42:23.400Z,42.30
2018-09-26T04:43:23.605Z,42.50
2018-09-26T04:44:23.315Z,42.80
2018-09-26T04:45:23.332Z,42.60
2018-09-26T04:46:23.332Z,44.50
2018-09-26T04:47:23.364Z,43.60
2018-09-26T04:48:23.514Z,43.80
2018-09-26T04:49:23.504Z,42.90
2018-09-26T04:50:23.430Z,42.00
2018-09-26T04:51:23.445Z,41.10
2018-09-26T04:52:23.542Z,42.10
2018-09-26T04:53:23.714Z,43.20
2018-09-26T04:54:23.453Z,42.20
2018-09-26T04:55:23.589Z,43.30
2018-09-26T04:56:23.487Z,41.20
2018-09-26T04:57:23.506Z,43.40
2018-09-26T04:58:23.785Z,42.80
2018-09-26T04:59:23.647Z,44.60
2018-09-26T05:00:23.665Z,44.10
2018-09-26T05:01:23.547Z,41.80
2018-09-26T05:02:23.567Z,43.00
2018-09-26T05:03:23.731Z,40.10
2018-09-26T05:04:23.595Z,40.60
2018-09-26T05:05:23.615Z,42.00
2018-09-26T05:06:23.659Z,39.10
2018-09-26T05:07:23.652Z,39.00
2018-09-26T05:08:23.845Z,37.20
2018-09-26T05:09:23.659Z,36.30
2018-09-26T05:10:23.804Z,38.00
2018-09-26T05:11:23.696Z,36.10
2018-09-26T05:12:23.834Z,34.10
2018-09-26T05:13:23.784Z,34.90
2018-09-26T05:14:23.867Z,34.80
2018-09-26T05:15:23.907Z,34.80
2018-09-26T05:16:23.766Z,36.00
2018-09-26T05:17:23.908Z,33.10
2018-09-26T05:18:23.799Z,34.60
2018-09-26T05:19:23.940Z,33.10
2018-09-26T05:20:23.982Z,32.80
2018-09-26T05:21:23.859Z,33.30
2018-09-26T05:22:23.856Z,34.00
2018-09-26T05:23:23.881Z,32.90
2018-09-26T05:24:23.881Z,34.00
2018-09-26T05:25:24.175Z,33.70
2018-09-26T05:26:24.038Z,35.60
2018-09-26T05:27:24.052Z,35.00
2018-09-26T05:28:23.945Z,33.90
2018-09-26T05:29:23.961Z,34.70
2018-09-26T05:30:24.180Z,33.90
2018-09-26T05:31:23.987Z,35.20
2018-09-26T05:32:24.123Z,36.50
2018-09-26T05:33:24.024Z,35.60
2018-09-26T05:34:24.157Z,36.60
2018-09-26T05:35:24.198Z,36.20
2018-09-26T05:36:24.055Z,35.60
2018-09-26T05:37:24.080Z,35.20
2018-09-26T05:38:24.121Z,34.10
2018-09-26T05:39:24.226Z,35.60
2018-09-26T05:40:24.113Z,37.20
2018-09-26T05:41:24.132Z,35.60
2018-09-26T05:42:24.188Z,36.00
2018-09-26T05:43:24.162Z,33.20
2018-09-26T05:44:24.169Z,31.30
2018-09-26T05:45:24.211Z,28.80
2018-09-26T05:46:24.209Z,29.10
2018-09-26T05:47:24.269Z,28.90
2018-09-26T05:48:24.357Z,29.70
2018-09-26T05:49:24.255Z,29.30
2018-09-26T05:50:24.267Z,28.30
2018-09-26T05:51:24.284Z,29.30
2018-09-26T05:52:24.571Z,30.50
2018-09-26T05:53:24.365Z,30.90
2018-09-26T05:54:24.318Z,31.20
2018-09-26T05:55:24.460Z,32.20
2018-09-26T05:56:24.354Z,30.50
2018-09-26T05:57:24.638Z,31.00
2018-09-26T05:58:24.382Z,30.70
2018-09-26T05:59:24.523Z,29.80
2018-09-26T06:00:24.528Z,29.80
2018-09-26T06:01:24.427Z,31.40
2018-09-26T06:02:24.630Z,30.70
2018-09-26T06:03:24.461Z,29.60
2018-09-26T06:04:24.593Z,29.50
2018-09-26T06:05:24.612Z,30.60
2018-09-26T06:06:24.614Z,31.00
2018-09-26T06:07:24.660Z,31.00
2018-09-26T06:08:24.645Z,30.30
2018-09-26T06:09:24.525Z,31.30
2018-09-26T06:10:24.679Z,31.30
2018-09-26T06:11:24.568Z,32.30
2018-09-26T06:12:24.732Z,31.10
2018-09-26T06:13:24.594Z,31.10
2018-09-26T06:14:24.640Z,32.30
2018-09-26T06:15:24.748Z,32.60
2018-09-26T06:16:24.762Z,32.80
2018-09-26T06:17:24.806Z,33.00
2018-09-26T06:18:24.788Z,34.30
2018-09-26T06:19:24.682Z,34.70
2018-09-26T06:20:24.733Z,33.00
2018-09-26T06:21:24.710Z,33.90
2018-09-26T06:22:24.868Z,34.40
2018-09-26T06:23:24.739Z,35.00
2018-09-26T06:24:24.750Z,34.50
2018-09-26T06:25:24.892Z,34.50
2018-09-26T06:26:24.777Z,36.40
2018-09-26T06:27:25.069Z,34.90
2018-09-26T06:28:24.808Z,36.50
2018-09-26T06:29:24.827Z,34.60
2018-09-26T06:30:24.851Z,37.10
2018-09-26T06:31:24.895Z,38.40
2018-09-26T06:32:25.039Z,40.40
2018-09-26T06:33:24.882Z,40.20
2018-09-26T06:34:24.894Z,43.30
2018-09-26T06:35:25.031Z,42.30
2018-09-26T06:36:25.078Z,43.60
2018-09-26T06:37:24.935Z,45.40
2018-09-26T06:38:24.953Z,47.70
2018-09-26T06:39:25.097Z,46.20
2018-09-26T06:40:25.086Z,46.70
2018-09-26T06:41:25.120Z,46.90
2018-09-26T06:42:25.137Z,48.40
2018-09-26T06:43:25.299Z,48.40
2018-09-26T06:44:25.168Z,45.50
2018-09-26T06:45:25.188Z,46.00
2018-09-26T06:46:25.064Z,47.70
2018-09-26T06:47:25.107Z,47.30
2018-09-26T06:48:25.104Z,47.60
2018-09-26T06:49:25.237Z,48.60
2018-09-26T06:50:25.192Z,46.80
2018-09-26T06:51:25.417Z,46.00
2018-09-26T06:52:25.191Z,46.90
2018-09-26T06:53:25.165Z,47.00
2018-09-26T06:54:25.184Z,46.40
2018-09-26T06:55:25.217Z,46.50
2018-09-26T06:56:25.365Z,48.80
2018-09-26T06:57:25.351Z,49.00
2018-09-26T06:58:25.365Z,49.10
2018-09-26T06:59:25.380Z,49.00
2018-09-26T07:00:25.410Z,49.00
2018-09-26T07:01:25.557Z,49.10
2018-09-26T07:02:25.430Z,48.60
2018-09-26T07:03:25.440Z,49.30
2018-09-26T07:04:25.322Z,49.90
2018-09-26T07:05:25.379Z,48.10
2018-09-26T07:06:25.506Z,48.50
2018-09-26T07:07:25.386Z,49.00
2018-09-26T07:08:25.512Z,50.00
2018-09-26T07:09:25.522Z,45.40
2018-09-26T07:10:25.406Z,48.10
2018-09-26T07:11:25.571Z,48.70
2018-09-26T07:12:25.444Z,51.30
2018-09-26T07:13:25.453Z,49.00
2018-09-26T07:14:25.471Z,48.90
2018-09-26T07:15:25.610Z,50.40
2018-09-26T07:16:25.651Z,49.70
2018-09-26T07:17:25.530Z,50.40
2018-09-26T07:18:25.523Z,50.60
2018-09-26T07:19:25.556Z,50.10
2018-09-26T07:20:25.684Z,51.90
2018-09-26T07:21:25.726Z,51.40
2018-09-26T07:22:25.619Z,49.50
2018-09-26T07:23:25.722Z,44.60
2018-09-26T07:24:25.613Z,48.90
2018-09-26T07:25:25.636Z,49.00
2018-09-26T07:26:25.688Z,50.00
2018-09-26T07:27:25.670Z,49.30
2018-09-26T07:28:25.800Z,49.80
2018-09-26T07:29:25.681Z,50.70
2018-09-26T07:30:25.824Z,48.70
2018-09-26T07:31:26.037Z,46.70
2018-09-26T07:32:25.726Z,48.20
2018-09-26T07:33:25.754Z,47.10
2018-09-26T07:34:25.754Z,46.20
2018-09-26T07:35:25.900Z,46.50
2018-09-26T07:36:25.928Z,49.40
2018-09-26T07:37:25.927Z,49.60
2018-09-26T07:38:25.851Z,51.30
2018-09-26T07:39:25.822Z,49.70
2018-09-26T07:40:25.861Z,50.00
2018-09-26T07:41:25.978Z,51.90
2018-09-26T07:42:25.995Z,51.00
2018-09-26T07:43:26.164Z,50.00
2018-09-26T07:44:25.909Z,50.40
2018-09-26T07:45:26.108Z,49.30
2018-09-26T07:46:25.923Z,52.40
2018-09-26T07:47:26.065Z,51.30
2018-09-26T07:48:26.112Z,53.30
2018-09-26T07:49:25.971Z,52.90
2018-09-26T07:50:25.996Z,57.20
2018-09-26T07:51:26.126Z,56.40
2018-09-26T07:52:26.019Z,55.50
2018-09-26T07:53:26.179Z,54.50
2018-09-26T07:54:26.173Z,56.50
2018-09-26T07:55:26.062Z,57.30
2018-09-26T07:56:26.203Z,57.70
2018-09-26T07:57:26.091Z,56.20
2018-09-26T07:58:26.265Z,56.30
2018-09-26T07:59:26.238Z,53.80
2018-09-26T08:00:26.137Z,54.60
2018-09-26T08:01:26.152Z,53.50
2018-09-26T08:02:26.205Z,52.90
2018-09-26T08:03:26.179Z,52.90
2018-09-26T08:04:26.231Z,54.20
2018-09-26T08:05:26.331Z,53.50
2018-09-26T08:06:26.219Z,53.30
2018-09-26T08:07:26.236Z,53.40
2018-09-26T08:08:26.390Z,51.80
2018-09-26T08:09:26.390Z,52.20
2018-09-26T08:10:26.397Z,53.40
2018-09-26T08:11:26.390Z,53.40
2018-09-26T08:12:26.300Z,56.20
2018-09-26T08:13:26.434Z,56.40
2018-09-26T08:14:26.463Z,57.30
2018-09-26T08:15:26.343Z,59.40
2018-09-26T08:16:26.365Z,59.40
2018-09-26T08:17:26.501Z,59.20
2018-09-26T08:18:26.606Z,59.80
2018-09-26T08:19:26.447Z,57.90
2018-09-26T08:20:26.412Z,55.20
2018-09-26T08:21:26.428Z,55.80
2018-09-26T08:22:26.574Z,58.40
2018-09-26T08:23:26.625Z,57.60
2018-09-26T08:24:26.604Z,59.90
2018-09-26T08:25:26.549Z,61.70
2018-09-26T08:26:26.511Z,61.40
2018-09-26T08:27:26.641Z,62.90
2018-09-26T08:28:26.659Z,62.00
2018-09-26T08:29:26.697Z,59.30
2018-09-26T08:30:26.570Z,64.50
2018-09-26T08:31:26.705Z,62.00
2018-09-26T08:32:26.597Z,60.60
2018-09-26T08:33:26.601Z,63.60
2018-09-26T08:34:26.763Z,64.70
2018-09-26T08:35:26.766Z,67.40
2018-09-26T08:36:26.637Z,66.10
2018-09-26T08:37:26.788Z,63.80
2018-09-26T08:38:26.805Z,62.80
2018-09-26T08:39:26.963Z,66.10
2018-09-26T08:40:26.713Z,64.20
2018-09-26T08:41:26.716Z,64.30
2018-09-26T08:42:26.755Z,64.60
2018-09-26T08:43:26.752Z,64.80
2018-09-26T08:44:31.599Z,65.00
2018-09-26T08:45:26.789Z,66.90
2018-09-26T08:46:26.778Z,64.10
2018-09-26T08:47:26.940Z,64.20
2018-09-26T08:48:26.821Z,63.90
2018-09-26T08:49:26.887Z,64.40
2018-09-26T08:50:26.845Z,62.40
2018-09-26T08:51:26.866Z,63.70
2018-09-26T08:52:26.884Z,65.30
2018-09-26T08:53:27.024Z,63.50
2018-09-26T08:54:26.951Z,66.60
2018-09-26T08:55:27.049Z,64.50
2018-09-26T08:56:27.061Z,65.10
2018-09-26T08:57:26.944Z,65.90
2018-09-26T08:58:26.965Z,65.00
2018-09-26T08:59:27.259Z,61.90
2018-09-26T09:00:27.012Z,61.10
2018-09-26T09:01:27.025Z,62.00
2018-09-26T09:02:27.065Z,61.50
2018-09-26T09:03:27.049Z,64.00
2018-09-26T09:04:27.104Z,64.20
2018-09-26T09:05:27.096Z,64.40
2018-09-26T09:06:27.081Z,64.50
2018-09-26T09:07:27.218Z,62.80
2018-09-26T09:08:27.149Z,61.30
2018-09-26T09:09:27.400Z,61.20
2018-09-26T09:10:27.265Z,60.50
2018-09-26T09:11:27.179Z,60.10
2018-09-26T09:12:27.172Z,62.20
2018-09-26T09:13:27.178Z,58.00
2018-09-26T09:14:27.492Z,57.40
2018-09-26T09:15:27.213Z,60.30
2018-09-26T09:16:27.352Z,60.30
2018-09-26T09:17:27.232Z,58.60
2018-09-26T09:18:27.265Z,54.90
2018-09-26T09:19:27.269Z,54.90
2018-09-26T09:20:27.286Z,54.00
2018-09-26T09:21:27.426Z,51.40
2018-09-26T09:22:27.440Z,50.60
2018-09-26T09:23:27.391Z,51.00
2018-09-26T09:24:27.344Z,51.90
2018-09-26T09:25:27.489Z,53.60
2018-09-26T09:26:27.497Z,51.10
2018-09-26T09:27:27.546Z,49.70
2018-09-26T09:28:27.505Z,51.20
2018-09-26T09:29:27.540Z,50.00
2018-09-26T09:30:27.558Z,50.10
2018-09-26T09:31:27.573Z,48.40
2018-09-26T09:32:27.588Z,49.10
2018-09-26T09:33:27.521Z,47.50
2018-09-26T09:34:27.616Z,49.30
2018-09-26T09:35:27.504Z,47.40
2018-09-26T09:36:27.734Z,47.90
2018-09-26T09:37:27.529Z,48.40
2018-09-26T09:38:27.555Z,46.80
2018-09-26T09:39:27.683Z,47.10
2018-09-26T09:40:27.583Z,45.20
2018-09-26T09:41:27.753Z,46.00
2018-09-26T09:42:27.612Z,46.60
2018-09-26T09:43:27.607Z,45.50
2018-09-26T09:44:27.686Z,45.60
2018-09-26T09:45:27.775Z,43.80
2018-09-26T09:46:27.792Z,42.50
2018-09-26T09:47:27.695Z,41.40
2018-09-26T09:48:27.696Z,43.90
2018-09-26T09:49:27.867Z,41.40
2018-09-26T09:50:27.728Z,38.80
2018-09-26T09:51:27.774Z,38.60
2018-09-26T09:52:27.769Z,39.10
2018-09-26T09:53:27.787Z,39.80
2018-09-26T09:54:27.972Z,39.60
2018-09-26T09:55:27.807Z,38.90
2018-09-26T09:56:27.943Z,38.50
2018-09-26T09:57:28.002Z,38.10
2018-09-26T09:58:27.872Z,39.30
2018-09-26T09:59:27.879Z,38.60
2018-09-26T10:00:27.891Z,39.30
2018-09-26T10:01:27.921Z,37.90
2018-09-26T10:02:28.291Z,37.20
2018-09-26T10:03:27.940Z,38.30
2018-09-26T10:04:27.961Z,38.00
2018-09-26T10:05:28.093Z,39.30
2018-09-26T10:06:27.984Z,37.30
2018-09-26T10:07:28.192Z,37.20
2018-09-26T10:08:28.017Z,36.40
2018-09-26T10:09:28.056Z,33.60
2018-09-26T10:10:28.170Z,33.90
2018-09-26T10:11:28.061Z,33.20
2018-09-26T10:12:28.176Z,31.30
2018-09-26T10:13:28.226Z,29.80
2018-09-26T10:14:28.249Z,30.30
2018-09-26T10:15:28.136Z,30.40
2018-09-26T10:16:28.276Z,29.80
2018-09-26T10:17:28.266Z,28.20
2018-09-26T10:18:28.187Z,27.70
2018-09-26T10:19:28.328Z,27.70
2018-09-26T10:20:28.224Z,28.30
2018-09-26T10:21:28.242Z,27.70
2018-09-26T10:22:28.306Z,28.90
2018-09-26T10:23:28.281Z,27.80
2018-09-26T10:24:28.287Z,28.90
2018-09-26T10:25:28.316Z,26.50
2018-09-26T10:26:28.354Z,27.90
2018-09-26T10:27:28.501Z,29.80
2018-09-26T10:28:28.379Z,28.20
2018-09-26T10:29:28.518Z,29.70
2018-09-26T10:30:28.529Z,27.90
2018-09-26T10:31:28.447Z,29.70
2018-09-26T10:32:28.573Z,29.40
2018-09-26T10:33:28.484Z,29.30
2018-09-26T10:34:28.490Z,28.90
2018-09-26T10:35:28.518Z,26.40
2018-09-26T10:36:28.652Z,28.60
2018-09-26T10:37:28.588Z,28.90
2018-09-26T10:38:28.563Z,29.00
2018-09-26T10:39:28.703Z,27.20
2018-09-26T10:40:28.593Z,27.10
2018-09-26T10:41:28.628Z,25.30
2018-09-26T10:42:28.820Z,25.60
2018-09-26T10:43:28.660Z,27.70
2018-09-26T10:44:28.809Z,26.30
2018-09-26T10:45:28.722Z,25.60
2018-09-26T10:46:28.888Z,25.70
2018-09-26T10:47:28.793Z,25.80
2018-09-26T10:48:28.885Z,26.70
2018-09-26T10:49:28.905Z,25.80
2018-09-26T10:50:28.976Z,25.30
2018-09-26T10:51:28.831Z,27.00
2018-09-26T10:52:28.845Z,25.70
2018-09-26T10:53:28.910Z,25.10
2018-09-26T10:54:28.904Z,25.60
2018-09-26T10:55:29.184Z,26.10
2018-09-26T10:56:29.119Z,26.90
2018-09-26T10:57:28.953Z,26.50
2018-09-26T10:58:28.985Z,28.10
2018-09-26T10:59:29.015Z,25.10
2018-09-26T11:00:29.120Z,25.00
2018-09-26T11:01:29.157Z,26.60
2018-09-26T11:02:29.194Z,24.70
2018-09-26T11:03:29.074Z,24.80
2018-09-26T11:04:29.229Z,23.30
2018-09-26T11:05:29.276Z,24.00
2018-09-26T11:06:29.143Z,24.90
2018-09-26T11:07:29.292Z,23.30
2018-09-26T11:08:29.309Z,25.00
2018-09-26T11:09:29.214Z,26.10
2018-09-26T11:10:29.320Z,23.90
2018-09-26T11:11:29.373Z,24.10
2018-09-26T11:12:29.348Z,23.90
2018-09-26T11:13:29.303Z,25.20
2018-09-26T11:14:29.328Z,24.70
2018-09-26T11:15:29.571Z,23.70
2018-09-26T11:16:29.488Z,24.30
2018-09-26T11:17:29.400Z,24.50
2018-09-26T11:18:29.539Z,25.30
2018-09-26T11:19:29.445Z,26.00
2018-09-26T11:20:29.605Z,23.30
2018-09-26T11:21:29.601Z,26.20
2018-09-26T11:22:29.502Z,25.00
2018-09-26T11:23:29.524Z,25.70
2018-09-26T11:24:29.540Z,24.70
2018-09-26T11:25:29.694Z,24.10
2018-09-26T11:26:29.767Z,24.10
2018-09-26T11:27:29.736Z,23.90
2018-09-26T11:28:29.659Z,25.50
2018-09-26T11:29:29.665Z,25.30
2018-09-26T11:30:29.836Z,26.10
2018-09-26T11:31:29.705Z,25.80
2018-09-26T11:32:29.747Z,25.40
2018-09-26T11:33:29.821Z,26.00
2018-09-26T11:34:29.773Z,25.30
2018-09-26T11:35:29.942Z,24.30
2018-09-26T11:36:29.829Z,24.80
2018-09-26T11:37:29.845Z,25.00
2018-09-26T11:38:29.989Z,23.70
2018-09-26T11:39:29.882Z,26.50
2018-09-26T11:40:29.955Z,26.10
2018-09-26T11:41:29.967Z,25.60
2018-09-26T11:42:30.076Z,27.40
2018-09-26T11:43:29.975Z,26.50
2018-09-26T11:44:30.124Z,27.40
2018-09-26T11:45:30.176Z,27.00
2018-09-26T11:46:30.035Z,27.60
2018-09-26T11:47:30.065Z,26.10
2018-09-26T11:48:30.198Z,25.90
2018-09-26T11:49:30.094Z,25.50
2018-09-26T11:50:30.162Z,28.00
2018-09-26T11:51:30.262Z,26.20
2018-09-26T11:52:30.285Z,28.60
2018-09-26T11:53:30.309Z,27.50
2018-09-26T11:54:30.203Z,26.30
2018-09-26T11:55:30.393Z,27.20
2018-09-26T11:56:30.327Z,27.30
2018-09-26T11:57:30.411Z,27.00
2018-09-26T11:58:30.369Z,27.80
2018-09-26T11:59:30.310Z,28.00
2018-09-26T12:00:30.347Z,28.30
2018-09-26T12:01:30.363Z,27.20
2018-09-26T12:02:30.656Z,27.90
2018-09-26T12:03:30.579Z,28.80
2018-09-26T12:04:30.437Z,29.50
2018-09-26T12:05:30.552Z,29.60
2018-09-26T12:06:30.576Z,29.20
2018-09-26T12:08:30.764Z,30.50
2018-09-26T12:09:30.637Z,28.80
2018-09-26T12:10:30.535Z,29.10
2018-09-26T12:11:30.679Z,27.90
2018-09-26T12:12:30.586Z,28.30
2018-09-26T12:13:30.872Z,28.90
2018-09-26T12:14:30.742Z,28.50
2018-09-26T12:15:30.631Z,28.90
2018-09-26T12:16:30.653Z,28.80
2018-09-26T12:17:30.673Z,30.00
2018-09-26T12:18:30.921Z,29.80
2018-09-26T12:19:30.721Z,31.00
2018-09-26T12:20:30.739Z,29.20
2018-09-26T12:21:30.931Z,28.80
2018-09-26T12:22:30.970Z,29.40
2018-09-26T12:23:31.082Z,28.60
2018-09-26T12:24:30.834Z,28.50
2018-09-26T12:25:30.849Z,28.20
2018-09-26T12:26:30.937Z,27.20
2018-09-26T12:27:31.019Z,27.70
2018-09-26T12:28:30.971Z,29.60
2018-09-26T12:29:31.071Z,28.40
2018-09-26T12:30:30.977Z,27.40
2018-09-26T12:31:30.998Z,26.20
2018-09-26T12:32:31.011Z,25.00
2018-09-26T12:33:31.042Z,26.00
2018-09-26T12:34:31.340Z,26.60
2018-09-26T12:35:31.217Z,27.50
2018-09-26T12:36:31.131Z,27.50
2018-09-26T12:37:31.152Z,25.90
2018-09-26T12:38:31.163Z,25.80
2018-09-26T12:39:31.353Z,26.40
2018-09-26T12:40:31.226Z,26.00
2018-09-26T12:41:31.374Z,27.00
2018-09-26T12:42:31.402Z,28.20
2018-09-26T12:43:31.309Z,27.00
2018-09-26T12:44:31.379Z,23.90
2018-09-26T12:45:31.354Z,25.10
2018-09-26T12:46:31.398Z,25.80
2018-09-26T12:47:31.412Z,24.50
2018-09-26T12:48:31.525Z,23.90
2018-09-26T12:49:31.560Z,25.10
2018-09-26T12:50:31.486Z,24.80
2018-09-26T12:51:31.526Z,24.40
2018-09-26T12:52:31.540Z,23.60
2018-09-26T12:53:31.710Z,23.30
2018-09-26T12:54:31.577Z,22.40