createdAt,value
2018-12-24T00:01:37.814Z,18.33
2018-12-24T00:04:07.117Z,20.70
2018-12-24T00:06:36.404Z,21.43
2018-12-24T00:09:07.051Z,19.97
2018-12-24T00:11:36.324Z,20.57
2018-12-24T00:14:05.588Z,14.43
2018-12-24T00:16:35.316Z,19.80
2018-12-24T00:19:04.591Z,19.83
2018-12-24T00:21:33.888Z,16.30
2018-12-24T00:24:03.144Z,14.53
2018-12-24T00:26:32.412Z,17.97
2018-12-24T00:29:01.960Z,19.87
2018-12-24T00:31:31.211Z,22.87
2018-12-24T00:34:00.576Z,22.73
2018-12-24T00:36:29.848Z,25.77
2018-12-24T00:38:59.104Z,25.60
2018-12-24T00:41:28.491Z,26.13
2018-12-24T00:43:57.708Z,17.23
2018-12-24T00:46:26.960Z,16.10
2018-12-24T00:48:56.237Z,13.47
2018-12-24T00:51:25.490Z,15.10
2018-12-24T00:53:54.776Z,25.07
2018-12-24T00:56:24.016Z,17.83
2018-12-24T00:58:53.300Z,16.77
2018-12-24T01:01:22.639Z,15.00
2018-12-24T01:03:51.959Z,14.40
2018-12-24T01:06:21.221Z,12.60
2018-12-24T01:08:50.444Z,15.13
2018-12-24T01:11:19.720Z,17.47
2018-12-24T01:13:49.056Z,14.97
2018-12-24T01:16:18.383Z,16.03
2018-12-24T01:18:47.639Z,19.80
2018-12-24T01:21:17.965Z,13.00
2018-12-24T01:23:47.284Z,18.50
2018-12-24T01:26:16.591Z,16.63
2018-12-24T01:28:45.851Z,19.37
2018-12-24T01:31:15.124Z,19.47
2018-12-24T01:33:44.356Z,17.33
2018-12-24T01:36:13.615Z,16.67
2018-12-24T01:38:42.856Z,14.97
2018-12-24T01:41:12.127Z,17.30
2018-12-24T01:43:41.399Z,15.90
2018-12-24T01:46:10.663Z,18.70
2018-12-24T01:48:39.934Z,13.90
2018-12-24T01:51:09.714Z,13.03
2018-12-24T01:53:38.959Z,13.57
2018-12-24T01:56:08.282Z,12.23
2018-12-24T01:58:37.550Z,14.27
2018-12-24T02:01:06.834Z,13.57
2018-12-24T02:03:36.082Z,13.80
2018-12-24T02:06:05.367Z,13.53
2018-12-24T02:08:34.914Z,13.80
2018-12-24T02:11:04.159Z,12.67
2018-12-24T02:13:33.422Z,14.33
2018-12-24T02:16:02.711Z,13.60
2018-12-24T02:18:32.022Z,13.67
2018-12-24T02:21:01.298Z,10.40
2018-12-24T02:23:30.598Z,11.93
2018-12-24T02:25:59.855Z,9.73
2018-12-24T02:28:29.129Z,12.30
2018-12-24T02:30:58.369Z,12.37
2018-12-24T02:33:27.886Z,12.97
2018-12-24T02:35:57.126Z,9.43
2018-12-24T02:38:26.394Z,9.37
2018-12-24T02:40:55.623Z,11.60
2018-12-24T02:43:24.886Z,11.03
2018-12-24T02:45:54.129Z,11.80
2018-12-24T02:48:23.396Z,11.00
2018-12-24T02:50:52.621Z,9.37
2018-12-24T02:53:21.907Z,9.63
2018-12-24T02:55:51.156Z,8.70
2018-12-24T02:58:20.413Z,10.23
2018-12-24T03:00:49.673Z,10.03
2018-12-24T03:03:18.898Z,6.97
2018-12-24T03:05:48.178Z,9.70
2018-12-24T03:08:17.418Z,9.67
2018-12-24T03:10:46.730Z,11.10
2018-12-24T03:13:15.969Z,8.57
2018-12-24T03:15:45.226Z,8.77
2018-12-24T03:18:14.499Z,7.63
2018-12-24T03:20:43.807Z,9.90
2018-12-24T03:23:13.050Z,8.97
2018-12-24T03:25:42.342Z,9.37
2018-12-24T03:28:11.616Z,8.50
2018-12-24T03:30:41.003Z,8.77
2018-12-24T03:33:10.263Z,14.03
2018-12-24T03:35:39.822Z,8.50
2018-12-24T03:38:09.113Z,10.63
2018-12-24T03:40:38.465Z,7.53
2018-12-24T03:43:12.392Z,9.57
2018-12-24T03:45:38.650Z,8.90
2018-12-24T03:48:07.922Z,8.60
2018-12-24T03:50:37.195Z,9.57
2018-12-24T03:53:06.413Z,10.40
2018-12-24T03:55:35.693Z,8.90
2018-12-24T03:58:04.975Z,11.93
2018-12-24T04:00:34.265Z,13.80
2018-12-24T04:03:03.490Z,8.47
2018-12-24T04:05:32.750Z,11.23
2018-12-24T04:08:02.108Z,9.37
2018-12-24T04:10:31.353Z,12.07
2018-12-24T04:13:00.688Z,15.00
2018-12-24T04:15:30.054Z,9.40
2018-12-24T04:17:59.325Z,7.53
2018-12-24T04:20:28.664Z,9.67
2018-12-24T04:22:57.976Z,8.37
2018-12-24T04:25:27.200Z,5.33
2018-12-24T04:27:56.476Z,5.97
2018-12-24T04:30:25.734Z,7.57
2018-12-24T04:32:55.303Z,5.47
2018-12-24T04:35:24.650Z,7.03
2018-12-24T04:37:54.144Z,6.50
2018-12-24T04:40:23.416Z,7.00
2018-12-24T04:42:54.421Z,6.97
2018-12-24T04:45:23.676Z,5.23
2018-12-24T04:47:52.926Z,5.33
2018-12-24T04:50:22.204Z,5.30
2018-12-24T04:52:51.516Z,7.80
2018-12-24T04:55:20.860Z,4.03
2018-12-24T04:57:50.199Z,3.47
2018-12-24T05:00:19.452Z,3.33
2018-12-24T05:02:48.740Z,3.90
2018-12-24T05:05:18.348Z,5.80
2018-12-24T05:07:47.631Z,5.27
2018-12-24T05:10:16.959Z,2.93
2018-12-24T05:12:46.324Z,4.97
2018-12-24T05:15:15.667Z,3.13
2018-12-24T05:17:45.045Z,4.30
2018-12-24T05:20:14.384Z,2.97
2018-12-24T05:22:43.648Z,3.03
2018-12-24T05:25:12.927Z,3.80
2018-12-24T05:27:42.567Z,9.93
2018-12-24T05:30:11.847Z,7.60
2018-12-24T05:32:41.071Z,6.97
2018-12-24T05:35:10.343Z,3.93
2018-12-24T05:37:39.699Z,2.93
2018-12-24T05:40:08.935Z,3.67
2018-12-24T05:42:38.211Z,3.43
2018-12-24T05:45:07.459Z,2.03
2018-12-24T05:47:36.756Z,2.77
2018-12-24T05:50:06.007Z,3.30
2018-12-24T05:52:35.323Z,2.40
2018-12-24T05:55:04.555Z,2.30
2018-12-24T05:57:33.915Z,3.23
2018-12-24T06:00:03.240Z,2.17
2018-12-24T06:02:32.527Z,3.77
2018-12-24T06:05:01.748Z,2.20
2018-12-24T06:07:30.991Z,2.70
2018-12-24T06:10:00.392Z,2.47
2018-12-24T06:12:29.618Z,2.70
2018-12-24T06:14:58.878Z,2.83
2018-12-24T06:17:28.402Z,2.87
2018-12-24T06:19:57.675Z,2.93
2018-12-24T06:22:26.959Z,3.30
2018-12-24T06:24:56.247Z,3.80
2018-12-24T06:27:25.615Z,3.50
2018-12-24T06:29:54.875Z,3.00
2018-12-24T06:32:24.108Z,3.40
2018-12-24T06:34:53.403Z,3.10
2018-12-24T06:37:22.652Z,3.43
2018-12-24T06:39:51.911Z,4.90
2018-12-24T06:42:21.187Z,3.97
2018-12-24T06:44:50.443Z,4.07
2018-12-24T06:47:19.639Z,2.87
2018-12-24T06:49:48.855Z,3.77
2018-12-24T06:52:18.106Z,2.80
2018-12-24T06:54:47.399Z,3.47
2018-12-24T06:57:16.635Z,3.23
2018-12-24T06:59:45.875Z,4.70
2018-12-24T07:02:15.138Z,3.67
2018-12-24T07:04:44.434Z,4.30
2018-12-24T07:07:13.730Z,4.63
2018-12-24T07:09:43.004Z,4.70
2018-12-24T07:12:12.378Z,5.50
2018-12-24T07:14:41.610Z,3.50
2018-12-24T07:17:10.922Z,5.70
2018-12-24T07:19:40.414Z,4.83
2018-12-24T07:22:09.750Z,3.60
2018-12-24T07:24:38.985Z,4.13
2018-12-24T07:27:08.274Z,4.97
2018-12-24T07:29:37.510Z,4.63
2018-12-24T07:32:06.770Z,5.17
2018-12-24T07:34:36.038Z,5.47
2018-12-24T07:37:05.270Z,5.57
2018-12-24T07:39:34.886Z,6.40
2018-12-24T07:42:04.124Z,6.00
2018-12-24T07:44:33.389Z,7.77
2018-12-24T07:47:02.574Z,5.70
2018-12-24T07:49:31.845Z,5.53
2018-12-24T07:52:01.095Z,7.53
2018-12-24T07:54:30.445Z,6.00
2018-12-24T07:56:59.721Z,4.43
2018-12-24T07:59:28.997Z,3.07
2018-12-24T08:01:58.233Z,3.37
2018-12-24T08:04:28.859Z,3.87
2018-12-24T08:06:58.257Z,3.50
2018-12-24T08:09:27.755Z,4.40
2018-12-24T08:11:57.325Z,3.67
2018-12-24T08:14:32.905Z,3.63
2018-12-24T08:16:57.525Z,6.27
2018-12-24T08:19:26.791Z,4.40
2018-12-24T08:21:56.477Z,4.53
2018-12-24T08:24:25.780Z,4.47
2018-12-24T08:26:55.066Z,5.80
2018-12-24T08:29:24.361Z,5.83
2018-12-24T08:31:53.656Z,5.63
2018-12-24T08:34:23.313Z,4.73
2018-12-24T08:36:52.665Z,5.60
2018-12-24T08:39:21.848Z,5.87
2018-12-24T08:41:51.125Z,4.50
2018-12-24T08:44:20.416Z,7.43
2018-12-24T08:46:49.676Z,4.57
2018-12-24T08:49:18.952Z,3.80
2018-12-24T08:51:48.216Z,3.10
2018-12-24T08:54:17.776Z,3.87
2018-12-24T08:56:47.056Z,4.20
2018-12-24T08:59:16.332Z,4.80
2018-12-24T09:01:45.580Z,5.40
2018-12-24T09:04:14.864Z,7.20
2018-12-24T09:06:44.106Z,5.97
2018-12-24T09:09:13.380Z,6.23
2018-12-24T09:11:42.628Z,7.33
2018-12-24T09:14:11.984Z,6.70
2018-12-24T09:16:41.216Z,5.93
2018-12-24T09:19:10.520Z,6.77
2018-12-24T09:21:39.828Z,4.67
2018-12-24T09:24:09.240Z,4.20
2018-12-24T09:26:38.512Z,6.70
2018-12-24T09:29:07.784Z,6.53
2018-12-24T09:31:37.064Z,5.17
2018-12-24T09:34:06.344Z,6.17
2018-12-24T09:36:35.586Z,8.10
2018-12-24T09:39:07.248Z,5.23
2018-12-24T09:41:36.504Z,4.43
2018-12-24T09:44:05.740Z,4.70
2018-12-24T09:46:35.008Z,6.97
2018-12-24T09:49:04.360Z,5.13
2018-12-24T09:51:33.630Z,6.10
2018-12-24T09:54:02.904Z,6.30
2018-12-24T09:56:32.184Z,5.73
2018-12-24T09:59:01.416Z,5.00
2018-12-24T10:01:30.684Z,6.23
2018-12-24T10:04:05.188Z,3.27
2018-12-24T10:06:37.643Z,5.00
2018-12-24T10:09:12.175Z,8.03
2018-12-24T10:11:41.632Z,3.57
2018-12-24T10:14:10.864Z,5.13
2018-12-24T10:16:40.144Z,7.67
2018-12-24T10:19:10.247Z,4.07
2018-12-24T10:21:39.528Z,4.80
2018-12-24T10:24:08.855Z,7.60
2018-12-24T10:26:38.137Z,6.73
2018-12-24T10:29:07.399Z,3.57
2018-12-24T10:31:36.824Z,5.53
2018-12-24T10:34:06.124Z,9.27
2018-12-24T10:36:35.500Z,7.40
2018-12-24T10:39:07.092Z,4.70
2018-12-24T10:41:36.379Z,5.27
2018-12-24T10:44:05.674Z,5.93
2018-12-24T10:46:34.990Z,11.10
2018-12-24T10:49:04.245Z,13.70
2018-12-24T10:51:33.599Z,5.67
2018-12-24T10:54:02.851Z,3.33
2018-12-24T10:56:32.118Z,4.87
2018-12-24T10:59:01.355Z,4.87
2018-12-24T11:01:30.643Z,3.93
2018-12-24T11:03:59.899Z,6.23
2018-12-24T11:06:29.495Z,5.30
2018-12-24T11:08:58.739Z,8.93
2018-12-24T11:11:29.172Z,5.00
2018-12-24T11:13:58.439Z,5.23
2018-12-24T11:16:27.719Z,6.47
2018-12-24T11:18:56.942Z,7.70
2018-12-24T11:21:26.206Z,7.20
2018-12-24T11:23:55.526Z,5.10
2018-12-24T11:26:24.766Z,4.77
2018-12-24T11:28:54.050Z,7.83
2018-12-24T11:31:23.320Z,3.20
2018-12-24T11:33:52.638Z,4.03
2018-12-24T11:36:21.902Z,6.17
2018-12-24T11:38:51.283Z,8.83
2018-12-24T11:41:20.546Z,11.73
2018-12-24T11:43:49.846Z,6.67
2018-12-24T11:46:19.081Z,6.10
2018-12-24T11:48:48.354Z,6.60
2018-12-24T11:51:17.610Z,7.30
2018-12-24T11:53:46.851Z,11.30
2018-12-24T11:56:16.118Z,6.23
2018-12-24T11:58:45.426Z,4.30
2018-12-24T12:01:14.710Z,5.10
2018-12-24T12:03:43.974Z,4.60
2018-12-24T12:06:19.643Z,7.60
2018-12-24T12:08:44.090Z,8.60
2018-12-24T12:11:13.354Z,6.83
2018-12-24T12:13:42.577Z,6.43
2018-12-24T12:16:11.886Z,9.73
2018-12-24T12:18:41.113Z,5.40
2018-12-24T12:21:10.613Z,4.60
2018-12-24T12:23:39.893Z,4.83
2018-12-24T12:26:09.169Z,7.57
2018-12-24T12:28:38.443Z,6.97
2018-12-24T12:31:07.738Z,5.37
2018-12-24T12:33:37.037Z,5.93
2018-12-24T12:36:06.336Z,4.27
2018-12-24T12:38:35.645Z,7.97
2018-12-24T12:41:04.922Z,3.70
2018-12-24T12:43:34.205Z,5.30
2018-12-24T12:46:03.429Z,6.33
2018-12-24T12:48:32.920Z,5.03
2018-12-24T12:51:02.200Z,4.30
2018-12-24T12:53:31.448Z,5.53
2018-12-24T12:56:00.681Z,4.00
2018-12-24T12:58:29.950Z,4.87
2018-12-24T13:00:59.228Z,4.80
2018-12-24T13:03:28.465Z,18.47
2018-12-24T13:05:57.748Z,3.70
2018-12-24T13:08:27.012Z,21.67
2018-12-24T13:10:56.336Z,5.07
2018-12-24T13:13:25.580Z,14.47
2018-12-24T13:15:59.552Z,9.17
2018-12-24T13:18:25.776Z,13.37
2018-12-24T13:20:55.012Z,11.63
2018-12-24T13:23:24.320Z,8.50
2018-12-24T13:25:53.604Z,7.50
2018-12-24T13:28:22.884Z,7.67
2018-12-24T13:30:52.120Z,8.60
2018-12-24T13:33:21.405Z,5.97
2018-12-24T13:35:50.724Z,4.87
2018-12-24T13:38:20.000Z,10.77
2018-12-24T13:40:49.298Z,8.13
2018-12-24T13:43:18.632Z,7.23
2018-12-24T13:45:47.915Z,4.17
2018-12-24T13:48:17.212Z,5.73
2018-12-24T13:50:46.484Z,7.13
2018-12-24T13:53:15.751Z,4.30
2018-12-24T13:55:45.040Z,5.53
2018-12-24T13:58:14.270Z,8.57
2018-12-24T14:00:43.543Z,5.97
2018-12-24T14:03:12.772Z,7.07
2018-12-24T14:05:42.008Z,8.53
2018-12-24T14:08:11.290Z,4.97
2018-12-24T14:10:40.568Z,7.87
2018-12-24T14:13:09.843Z,5.57
2018-12-24T14:15:39.083Z,4.40
2018-12-24T14:18:08.367Z,9.20
2018-12-24T14:20:37.595Z,3.77
2018-12-24T14:23:06.873Z,10.07
2018-12-24T14:25:38.341Z,8.20
2018-12-24T14:28:07.154Z,7.97
2018-12-24T14:30:36.427Z,10.60
2018-12-24T14:33:05.703Z,8.73
2018-12-24T14:35:35.199Z,7.87
2018-12-24T14:38:04.495Z,12.67
2018-12-24T14:40:33.735Z,11.20
2018-12-24T14:43:03.375Z,12.73
2018-12-24T14:45:32.615Z,7.27
2018-12-24T14:48:01.895Z,6.10
2018-12-24T14:50:31.129Z,16.23
2018-12-24T14:53:00.396Z,7.37
2018-12-24T14:55:29.987Z,9.43
2018-12-24T14:57:59.263Z,9.60
2018-12-24T15:00:28.492Z,7.43
2018-12-24T15:02:57.749Z,3.80
2018-12-24T15:05:27.795Z,9.10
2018-12-24T15:07:57.040Z,6.33
2018-12-24T15:10:26.300Z,9.37
2018-12-24T15:12:55.549Z,5.60
2018-12-24T15:15:24.902Z,11.93
2018-12-24T15:17:54.139Z,16.20
2018-12-24T15:20:23.415Z,9.00
2018-12-24T15:22:52.726Z,15.90
2018-12-24T15:25:21.966Z,11.83
2018-12-24T15:27:51.442Z,4.93
2018-12-24T15:30:20.674Z,6.20
2018-12-24T15:32:49.976Z,8.70
2018-12-24T15:35:19.166Z,7.03
2018-12-24T15:37:48.428Z,7.73
2018-12-24T15:40:19.502Z,13.77
2018-12-24T15:42:48.818Z,20.53
2018-12-24T15:45:18.119Z,12.87
2018-12-24T15:47:47.347Z,13.20
2018-12-24T15:50:16.575Z,19.23
2018-12-24T15:52:45.843Z,9.30
2018-12-24T15:55:15.150Z,10.30
2018-12-24T15:57:44.416Z,10.07
2018-12-24T16:00:13.678Z,6.63
2018-12-24T16:02:42.937Z,3.70
2018-12-24T16:05:12.257Z,6.03
2018-12-24T16:07:41.862Z,3.63
2018-12-24T16:10:11.239Z,4.93
2018-12-24T16:12:40.466Z,4.23
2018-12-24T16:15:09.806Z,5.47
2018-12-24T16:17:39.041Z,4.53
2018-12-24T16:20:08.322Z,4.53
2018-12-24T16:22:37.590Z,4.13
2018-12-24T16:25:06.873Z,4.10
2018-12-24T16:27:36.217Z,4.10
2018-12-24T16:30:06.509Z,10.93
2018-12-24T16:32:35.734Z,6.90
2018-12-24T16:35:05.137Z,6.43
2018-12-24T16:37:34.364Z,4.53
2018-12-24T16:40:03.647Z,11.40
2018-12-24T16:42:32.909Z,9.23
2018-12-24T16:45:03.361Z,6.43
2018-12-24T16:47:32.709Z,10.97
2018-12-24T16:50:01.986Z,9.67
2018-12-24T16:52:31.218Z,11.33
2018-12-24T16:55:00.481Z,8.27
2018-12-24T16:57:30.552Z,3.90
2018-12-24T16:59:59.780Z,12.27
2018-12-24T17:02:29.056Z,7.40
2018-12-24T17:04:59.260Z,8.13
2018-12-24T17:07:28.517Z,4.73
2018-12-24T17:09:57.756Z,5.57
2018-12-24T17:12:27.036Z,4.87
2018-12-24T17:14:56.268Z,2.67
2018-12-24T17:17:25.597Z,3.87
2018-12-24T17:19:54.876Z,11.57
2018-12-24T17:22:24.136Z,6.20
2018-12-24T17:24:53.412Z,4.60
2018-12-24T17:27:22.792Z,3.60
2018-12-24T17:29:52.092Z,3.87
2018-12-24T17:32:21.318Z,5.87
2018-12-24T17:34:50.592Z,4.40
2018-12-24T17:37:19.816Z,5.13
2018-12-24T17:39:51.029Z,4.73
2018-12-24T17:42:19.960Z,4.63
2018-12-24T17:44:49.220Z,3.60
2018-12-24T17:47:18.476Z,3.00
2018-12-24T17:49:47.760Z,3.70
2018-12-24T17:52:17.088Z,8.03
2018-12-24T17:54:46.349Z,3.33
2018-12-24T17:57:15.575Z,2.50
2018-12-24T17:59:44.840Z,4.67
2018-12-24T18:02:14.155Z,3.93
2018-12-24T18:04:43.384Z,4.33
2018-12-24T18:07:12.656Z,2.50
2018-12-24T18:09:41.931Z,6.47
2018-12-24T18:12:11.221Z,4.87
2018-12-24T18:14:40.427Z,4.30
2018-12-24T18:17:09.691Z,6.67
2018-12-24T18:19:39.435Z,4.30
2018-12-24T18:22:08.651Z,3.67
2018-12-24T18:24:37.912Z,4.13
2018-12-24T18:27:07.219Z,3.97
2018-12-24T18:29:36.523Z,4.63
2018-12-24T18:32:05.793Z,3.10
2018-12-24T18:34:35.095Z,5.50
2018-12-24T18:37:04.329Z,4.13
2018-12-24T18:39:33.663Z,3.40
2018-12-24T18:42:02.883Z,4.73
2018-12-24T18:44:32.159Z,3.27
2018-12-24T18:47:01.502Z,4.40
2018-12-24T18:49:30.758Z,4.13
2018-12-24T18:51:59.990Z,3.30
2018-12-24T18:54:29.258Z,3.43
2018-12-24T18:56:58.541Z,3.97
2018-12-24T18:59:27.773Z,8.33
2018-12-24T19:01:57.049Z,7.20
2018-12-24T19:04:26.610Z,4.93
2018-12-24T19:06:55.865Z,4.73
2018-12-24T19:09:25.089Z,4.30
2018-12-24T19:11:54.354Z,3.50
2018-12-24T19:14:23.641Z,5.43
2018-12-24T19:16:52.905Z,3.87
2018-12-24T19:19:22.143Z,2.87
2018-12-24T19:21:51.429Z,3.80
2018-12-24T19:24:20.708Z,2.83
2018-12-24T19:26:50.033Z,3.83
2018-12-24T19:29:19.341Z,2.67
2018-12-24T19:31:48.673Z,4.80
2018-12-24T19:34:17.933Z,4.57
2018-12-24T19:36:47.208Z,3.57
2018-12-24T19:39:16.568Z,4.07
2018-12-24T19:41:45.837Z,3.37
2018-12-24T19:44:15.084Z,4.30
2018-12-24T19:46:44.396Z,3.07
2018-12-24T19:49:13.625Z,4.17
2018-12-24T19:51:42.877Z,3.07
2018-12-24T19:54:12.152Z,4.13
2018-12-24T19:56:41.384Z,3.63
2018-12-24T19:59:11.144Z,5.27
2018-12-24T20:01:40.381Z,3.90
2018-12-24T20:04:09.636Z,3.27
2018-12-24T20:06:38.949Z,4.67
2018-12-24T20:09:08.201Z,3.87
2018-12-24T20:11:37.433Z,4.33
2018-12-24T20:14:06.718Z,3.37
2018-12-24T20:16:36.841Z,4.13
2018-12-24T20:19:06.148Z,4.30
2018-12-24T20:21:35.368Z,3.67
2018-12-24T20:24:04.629Z,4.03
2018-12-24T20:26:33.908Z,5.30
2018-12-24T20:29:03.322Z,4.67
2018-12-24T20:31:32.522Z,5.33
2018-12-24T20:34:01.950Z,7.23
2018-12-24T20:36:31.197Z,6.10
2018-12-24T20:39:00.452Z,5.90
2018-12-24T20:41:29.669Z,7.10
2018-12-24T20:43:58.929Z,9.87
2018-12-24T20:46:28.162Z,5.27
2018-12-24T20:48:57.438Z,5.80
2018-12-24T20:51:26.677Z,4.97
2018-12-24T20:53:55.949Z,10.23
2018-12-24T20:56:25.213Z,10.73
2018-12-24T20:58:54.489Z,14.50
2018-12-24T21:01:23.753Z,9.97
2018-12-24T21:03:53.041Z,9.30
2018-12-24T21:06:22.305Z,12.23
2018-12-24T21:08:51.533Z,15.20
2018-12-24T21:11:20.789Z,24.20
2018-12-24T21:13:50.034Z,14.83
2018-12-24T21:16:19.320Z,20.17
2018-12-24T21:18:48.576Z,15.90
2018-12-24T21:21:17.803Z,11.87
2018-12-24T21:23:47.064Z,12.57
2018-12-24T21:26:16.328Z,19.40
2018-12-24T21:28:45.599Z,20.47
2018-12-24T21:31:14.884Z,11.67
2018-12-24T21:33:44.180Z,14.97
2018-12-24T21:36:13.459Z,16.43
2018-12-24T21:38:42.728Z,12.13
2018-12-24T21:41:12.004Z,14.43
2018-12-24T21:43:42.167Z,15.23
2018-12-24T21:46:11.419Z,9.40
2018-12-24T21:48:40.676Z,17.57
2018-12-24T21:51:09.952Z,12.57
2018-12-24T21:53:39.440Z,11.50
2018-12-24T21:56:08.691Z,13.70
2018-12-24T21:58:38.156Z,8.03
2018-12-24T22:01:07.420Z,13.60
2018-12-24T22:03:36.728Z,13.83
2018-12-24T22:06:06.100Z,20.70
2018-12-24T22:08:35.367Z,9.43
2018-12-24T22:11:04.611Z,10.33
2018-12-24T22:13:33.891Z,10.33
2018-12-24T22:16:03.163Z,13.10
2018-12-24T22:18:32.983Z,10.57
2018-12-24T22:21:02.208Z,13.77
2018-12-24T22:23:31.475Z,11.63
2018-12-24T22:26:02.540Z,11.50
2018-12-24T22:28:31.835Z,10.07
2018-12-24T22:31:01.131Z,9.93
2018-12-24T22:33:30.370Z,13.07
2018-12-24T22:35:59.627Z,11.13
2018-12-24T22:38:28.902Z,15.77
2018-12-24T22:40:58.121Z,10.13
2018-12-24T22:43:27.618Z,11.33
2018-12-24T22:45:56.892Z,8.90
2018-12-24T22:48:26.154Z,14.50
2018-12-24T22:50:55.422Z,13.97
2018-12-24T22:53:24.702Z,11.47
2018-12-24T22:55:53.922Z,11.20
2018-12-24T22:58:23.182Z,7.87
2018-12-24T23:00:52.674Z,11.73
2018-12-24T23:03:21.943Z,11.63
2018-12-24T23:05:51.182Z,14.67
2018-12-24T23:08:20.449Z,11.37
2018-12-24T23:10:49.750Z,12.77
2018-12-24T23:13:19.653Z,13.37
2018-12-24T23:15:48.962Z,12.93
2018-12-24T23:18:18.298Z,14.13
2018-12-24T23:20:47.546Z,12.07
2018-12-24T23:23:16.770Z,10.00
2018-12-24T23:25:46.005Z,10.87
2018-12-24T23:28:15.278Z,10.43
2018-12-24T23:30:44.569Z,11.00
2018-12-24T23:33:13.913Z,9.90
2018-12-24T23:35:43.314Z,11.67
2018-12-24T23:38:12.610Z,15.10
2018-12-24T23:40:41.839Z,11.87
2018-12-24T23:43:11.089Z,9.20
2018-12-24T23:45:40.362Z,15.47
2018-12-24T23:48:09.993Z,15.10
2018-12-24T23:50:39.278Z,22.50
2018-12-24T23:53:08.512Z,23.10
2018-12-24T23:55:37.737Z,29.50
2018-12-24T23:58:06.998Z,18.30
