createdAt,value
2023-02-22T00:00:16.130Z,8.400000
2023-02-22T00:05:18.103Z,10.000000
2023-02-22T00:10:20.017Z,8.200000
2023-02-22T00:15:21.746Z,7.000000
2023-02-22T00:20:23.666Z,7.571429
2023-02-22T00:25:25.650Z,8.000000
2023-02-22T00:30:27.387Z,9.066667
2023-02-22T00:35:29.299Z,10.000000
2023-02-22T00:40:31.060Z,9.400000
2023-02-22T00:45:33.037Z,9.000000
2023-02-22T00:50:34.683Z,8.400000
2023-02-22T00:55:16.261Z,8.000000
2023-02-22T01:00:18.198Z,8.600000
2023-02-22T01:05:20.039Z,9.000000
2023-02-22T01:10:21.943Z,8.400000
2023-02-22T01:15:23.755Z,8.000000
2023-02-22T01:20:25.721Z,6.933333
2023-02-22T01:25:27.721Z,6.000000
2023-02-22T01:30:29.609Z,7.200000
2023-02-22T01:35:31.304Z,8.000000
2023-02-22T01:40:33.223Z,6.800000
2023-02-22T01:45:35.250Z,6.000000
2023-02-22T01:50:16.728Z,6.600000
2023-02-22T01:55:18.603Z,7.000000
2023-02-22T02:00:20.692Z,5.800000
2023-02-22T02:05:22.896Z,5.000000
2023-02-22T02:10:25.007Z,5.533333
2023-02-22T02:15:27.037Z,6.000000
2023-02-22T02:20:29.009Z,7.800000
2023-02-22T02:25:31.139Z,9.000000
2023-02-22T02:30:33.163Z,7.200000
2023-02-22T02:35:35.450Z,6.000000
2023-02-22T02:40:17.215Z,6.600000
2023-02-22T02:45:19.365Z,7.000000
2023-02-22T02:50:21.490Z,7.000000
2023-02-22T02:55:23.370Z,7.000000
2023-02-22T03:00:25.587Z,6.466667
2023-02-22T03:05:27.908Z,6.000000
2023-02-22T03:10:30.066Z,5.400000
2023-02-22T03:15:32.258Z,5.000000
2023-02-22T03:20:34.455Z,4.400000
2023-02-22T03:25:16.626Z,4.000000
2023-02-22T03:30:19.265Z,4.000000
2023-02-22T03:35:21.680Z,4.000000
2023-02-22T03:40:23.967Z,5.714286
2023-02-22T03:45:26.496Z,7.000000
2023-02-22T03:50:28.968Z,5.800000
2023-02-22T03:55:31.054Z,5.000000
2023-02-22T04:00:33.232Z,4.400000
2023-02-22T04:05:35.470Z,4.000000
2023-02-22T04:10:17.323Z,4.600000
2023-02-22T04:15:19.783Z,5.000000
2023-02-22T04:20:21.976Z,5.000000
2023-02-22T04:25:24.586Z,5.000000
2023-02-22T04:30:27.079Z,5.533333
2023-02-22T04:35:29.374Z,6.000000
2023-02-22T04:40:31.828Z,4.800000
2023-02-22T04:45:33.908Z,4.000000
2023-02-22T04:50:16.030Z,5.200000
2023-02-22T04:55:18.351Z,6.000000
2023-02-22T05:00:21.116Z,6.600000
2023-02-22T05:05:23.250Z,7.000000
2023-02-22T05:10:25.081Z,6.466667
2023-02-22T05:15:27.323Z,6.000000
2023-02-22T05:20:29.290Z,9.000000
2023-02-22T05:25:31.493Z,11.000000
2023-02-22T05:30:33.609Z,8.000000
2023-02-22T05:35:35.176Z,6.000000
2023-02-22T05:40:16.877Z,7.200000
2023-02-22T05:45:19.009Z,8.000000
2023-02-22T05:50:21.232Z,6.800000
2023-02-22T05:55:23.440Z,6.000000
2023-02-22T06:00:25.307Z,6.533333
2023-02-22T06:05:27.325Z,7.000000
2023-02-22T06:10:29.272Z,6.400000
2023-02-22T06:15:31.349Z,6.000000
2023-02-22T06:20:33.203Z,6.000000
2023-02-22T06:25:35.299Z,6.000000
2023-02-22T06:30:16.970Z,6.000000
2023-02-22T06:35:18.694Z,6.000000
2023-02-22T06:40:20.685Z,5.400000
2023-02-22T06:45:22.843Z,5.000000
2023-02-22T06:50:24.611Z,5.533333
2023-02-22T06:55:26.498Z,6.000000
2023-02-22T07:00:28.321Z,6.000000
2023-02-22T07:05:30.344Z,6.000000
2023-02-22T07:10:32.043Z,6.000000
2023-02-22T07:15:33.862Z,6.000000
2023-02-22T07:20:35.808Z,6.000000
2023-02-22T07:25:17.442Z,6.000000
2023-02-22T07:30:19.657Z,6.600000
2023-02-22T07:35:21.401Z,7.000000
2023-02-22T07:40:23.189Z,5.857143
2023-02-22T07:45:25.053Z,5.000000
2023-02-22T07:50:26.877Z,5.533333
2023-02-22T07:55:28.636Z,6.000000
2023-02-22T08:00:30.431Z,4.800000
2023-02-22T08:05:32.281Z,4.000000
2023-02-22T08:10:34.375Z,5.200000
2023-02-22T08:15:16.040Z,6.000000
2023-02-22T08:20:18.064Z,6.600000
2023-02-22T08:25:19.922Z,7.000000
2023-02-22T08:30:21.750Z,7.600000
2023-02-22T08:35:23.474Z,8.000000
2023-02-22T08:40:25.461Z,7.466667
2023-02-22T08:45:27.336Z,7.000000
2023-02-22T08:50:29.266Z,8.200000
2023-02-22T08:55:30.865Z,9.000000
2023-02-22T09:00:32.961Z,7.800000
2023-02-22T09:05:34.758Z,7.000000
2023-02-22T09:10:16.433Z,6.400000
2023-02-22T09:15:18.407Z,6.000000
2023-02-22T09:20:20.092Z,6.600000
2023-02-22T09:25:22.046Z,7.000000
2023-02-22T09:30:24.110Z,8.142857
2023-02-22T09:35:25.611Z,9.000000
2023-02-22T09:40:27.530Z,8.466667
2023-02-22T09:45:29.549Z,8.000000
2023-02-22T09:50:31.557Z,7.400000
2023-02-22T09:55:33.201Z,7.000000
2023-02-22T10:00:35.061Z,6.400000
2023-02-22T10:05:16.837Z,6.000000
2023-02-22T10:10:18.732Z,7.200000
2023-02-22T10:15:20.469Z,8.000000
2023-02-22T10:20:22.525Z,6.857143
2023-02-22T10:25:24.600Z,6.000000
2023-02-22T10:30:26.400Z,6.533333
2023-02-22T10:35:28.201Z,7.000000
2023-02-22T10:40:30.176Z,6.400000
2023-02-22T10:45:32.046Z,6.000000
2023-02-22T10:50:33.855Z,5.400000
2023-02-22T10:55:35.764Z,5.000000
2023-02-22T11:00:17.254Z,5.600000
2023-02-22T11:05:19.157Z,6.000000
2023-02-22T11:10:21.012Z,6.600000
2023-02-22T11:15:23.209Z,7.000000
2023-02-22T11:20:25.113Z,7.000000
2023-02-22T11:25:27.056Z,7.000000
2023-02-22T11:30:29.028Z,8.200000
2023-02-22T11:35:30.908Z,9.000000
2023-02-22T11:40:34.714Z,7.800000
2023-02-22T11:45:34.769Z,7.000000
2023-02-22T11:50:16.555Z,7.600000
2023-02-22T11:55:21.125Z,8.000000
2023-02-22T12:00:20.255Z,7.400000
2023-02-22T12:05:22.190Z,7.000000
2023-02-22T12:10:23.759Z,8.142857
2023-02-22T12:15:25.738Z,9.000000
2023-02-22T12:20:27.617Z,7.400000
2023-02-22T12:25:29.583Z,6.000000
2023-02-22T12:30:31.410Z,6.000000
2023-02-22T12:35:33.256Z,6.000000
2023-02-22T12:40:35.139Z,7.800000
2023-02-22T12:45:16.935Z,9.000000
2023-02-22T12:50:18.826Z,7.200000
2023-02-22T12:55:20.598Z,6.000000
2023-02-22T13:00:22.497Z,6.000000
2023-02-22T13:05:24.613Z,6.000000
2023-02-22T13:10:26.518Z,7.066667
2023-02-22T13:15:28.408Z,8.000000
2023-02-22T13:20:30.272Z,8.000000
2023-02-22T13:25:32.536Z,8.000000
2023-02-22T13:30:34.132Z,9.200000
2023-02-22T13:35:15.920Z,10.000000
2023-02-22T13:40:18.059Z,11.800000
2023-02-22T13:45:20.618Z,13.000000
2023-02-22T13:50:22.720Z,10.142857
2023-02-22T13:55:24.909Z,8.000000
2023-02-22T14:00:27.197Z,8.533333
2023-02-22T14:05:30.491Z,9.000000
2023-02-22T14:10:43.213Z,9.000000
2023-02-22T14:15:30.073Z,9.000000
2023-02-22T14:20:36.257Z,9.600000
2023-02-22T14:25:28.079Z,10.000000
2023-02-22T14:30:19.947Z,12.400000
2023-02-22T14:35:27.510Z,14.000000
2023-02-22T14:40:23.781Z,11.714286
2023-02-22T14:45:26.895Z,10.000000
2023-02-22T14:50:27.771Z,11.600000
2023-02-22T14:55:29.710Z,13.000000
2023-02-22T15:00:31.634Z,12.400000
2023-02-22T15:05:33.561Z,12.000000
2023-02-22T15:10:35.436Z,12.600000
2023-02-22T15:15:17.051Z,13.000000
2023-02-22T15:20:19.210Z,11.200000
2023-02-22T15:25:21.301Z,10.000000
2023-02-22T15:30:23.089Z,10.000000
2023-02-22T15:35:25.030Z,10.000000
2023-02-22T15:40:27.032Z,10.533333
2023-02-22T15:45:28.973Z,11.000000
2023-02-22T15:50:30.926Z,12.200000
2023-02-22T15:55:32.824Z,13.000000
2023-02-22T16:00:35.067Z,13.600000
2023-02-22T16:05:17.004Z,14.000000
2023-02-22T16:10:19.269Z,14.000000
2023-02-22T16:15:21.490Z,14.000000
2023-02-22T16:20:23.941Z,11.142857
2023-02-22T16:25:25.849Z,9.000000
2023-02-22T16:30:28.302Z,9.000000
2023-02-22T16:35:30.317Z,9.000000
2023-02-22T16:40:32.924Z,9.600000
2023-02-22T16:45:34.687Z,10.000000
2023-02-22T16:50:16.848Z,9.400000
2023-02-22T16:55:19.478Z,9.000000
2023-02-22T17:00:21.525Z,10.800000
2023-02-22T17:05:23.519Z,12.000000
2023-02-22T17:10:25.625Z,12.000000
2023-02-22T17:15:27.550Z,12.000000
2023-02-22T17:20:29.493Z,11.400000
2023-02-22T17:25:31.622Z,11.000000
2023-02-22T17:30:33.552Z,11.600000
2023-02-22T17:35:36.972Z,12.000000
2023-02-22T17:40:17.118Z,12.600000
2023-02-22T17:45:19.011Z,13.000000
2023-02-22T17:50:21.020Z,12.400000
2023-02-22T17:55:22.979Z,12.000000
2023-02-22T18:00:25.006Z,10.933333
2023-02-22T18:05:27.044Z,10.000000
2023-02-22T18:10:29.045Z,10.600000
2023-02-22T18:15:31.113Z,11.000000
2023-02-22T18:20:33.442Z,11.600000
2023-02-22T18:25:35.401Z,12.000000
2023-02-22T18:30:17.597Z,11.400000
2023-02-22T18:35:20.078Z,11.000000
2023-02-22T18:40:22.041Z,11.000000
2023-02-22T18:45:26.270Z,11.000000
2023-02-22T18:50:26.536Z,10.466667
2023-02-22T18:55:28.627Z,10.000000
2023-02-22T19:00:30.631Z,10.600000
2023-02-22T19:05:33.019Z,11.000000
2023-02-22T19:10:35.074Z,8.600000
2023-02-22T19:15:17.209Z,7.000000
2023-02-22T19:20:19.331Z,8.800000
2023-02-22T19:25:21.419Z,10.000000
2023-02-22T19:30:23.185Z,9.428571
2023-02-22T19:35:25.366Z,9.000000
2023-02-22T19:40:27.052Z,9.533333
2023-02-22T19:45:28.908Z,10.000000
2023-02-22T19:50:30.987Z,10.000000
2023-02-22T19:55:33.049Z,10.000000
2023-02-22T20:00:34.608Z,10.000000
2023-02-22T20:05:16.348Z,10.000000
2023-02-22T20:10:18.216Z,13.600000
2023-02-22T20:15:20.323Z,16.000000
2023-02-22T20:20:22.126Z,13.600000
2023-02-22T20:25:23.945Z,12.000000
2023-02-22T20:30:25.951Z,10.400000
2023-02-22T20:35:27.954Z,9.000000
2023-02-22T20:40:29.711Z,10.800000
2023-02-22T20:45:31.644Z,12.000000
2023-02-22T20:50:33.679Z,11.400000
2023-02-22T20:55:35.665Z,11.000000
2023-02-22T21:00:17.786Z,10.400000
2023-02-22T21:05:19.793Z,10.000000
2023-02-22T21:10:21.798Z,12.400000
2023-02-22T21:15:23.754Z,14.000000
2023-02-22T21:20:25.719Z,13.466667
2023-02-22T21:25:27.759Z,13.000000
2023-02-22T21:30:29.649Z,13.600000
2023-02-22T21:35:31.953Z,14.000000
2023-02-22T21:40:33.558Z,12.200000
2023-02-22T21:45:35.528Z,11.000000
2023-02-22T21:50:18.317Z,12.200000
2023-02-22T21:55:19.437Z,13.000000
2023-02-22T22:00:21.397Z,11.200000
2023-02-22T22:05:23.288Z,10.000000
2023-02-22T22:10:25.199Z,10.533333
2023-02-22T22:15:26.976Z,11.000000
2023-02-22T22:20:28.825Z,10.400000
2023-02-22T22:25:30.816Z,10.000000
2023-02-22T22:30:32.606Z,11.200000
2023-02-22T22:35:34.418Z,12.000000
2023-02-22T22:40:16.142Z,12.000000
2023-02-22T22:45:18.251Z,12.000000
2023-02-22T22:50:20.262Z,10.800000
2023-02-22T22:55:22.163Z,10.000000
2023-02-22T23:00:24.082Z,11.066667
2023-02-22T23:05:25.940Z,12.000000
2023-02-22T23:10:27.870Z,11.466667
2023-02-22T23:15:30.120Z,11.000000
2023-02-22T23:20:31.940Z,11.600000
2023-02-22T23:25:34.250Z,12.000000
2023-02-22T23:30:15.870Z,15.000000
2023-02-22T23:35:18.055Z,17.000000
2023-02-22T23:40:20.006Z,14.600000
2023-02-22T23:45:21.858Z,13.000000
2023-02-22T23:50:23.870Z,13.000000
2023-02-22T23:55:25.858Z,13.000000
