createdAt,value
2023-01-11T01:13:39.140Z,97.70
2023-01-11T01:14:28.943Z,98.30
2023-01-11T01:15:00.732Z,98.30
2023-01-11T01:15:34.040Z,98.50
2023-01-11T01:16:07.565Z,99.10
2023-01-11T01:16:39.854Z,98.50
2023-01-11T01:17:11.647Z,99.10
2023-01-11T01:17:43.538Z,99.40
2023-01-11T01:18:15.469Z,98.90
2023-01-11T01:18:47.277Z,98.80
2023-01-11T01:19:21.195Z,99.60
2023-01-11T01:19:53.299Z,98.80
2023-01-11T01:20:25.832Z,99.60
2023-01-11T01:20:57.828Z,99.40
2023-01-11T01:21:29.801Z,99.90
2023-01-11T01:22:02.267Z,98.40
2023-01-11T01:22:34.563Z,99.90
2023-01-11T01:23:06.636Z,98.50
2023-01-11T01:23:38.482Z,99.90
2023-01-11T01:24:10.849Z,99.00
2023-01-11T01:24:42.739Z,99.70
2023-01-11T01:25:15.026Z,99.60
2023-01-11T01:25:46.952Z,99.70
2023-01-11T01:26:18.996Z,99.90
2023-01-11T01:26:50.982Z,99.70
2023-01-11T01:27:22.870Z,97.80
2023-01-11T01:27:54.724Z,98.60
2023-01-11T01:28:26.868Z,98.60
2023-01-11T01:28:58.921Z,99.80
2023-01-11T01:29:31.078Z,99.30
2023-01-11T01:30:03.509Z,98.80
2023-01-11T01:30:35.405Z,99.10
2023-01-11T01:31:07.673Z,98.50
2023-01-11T01:31:40.232Z,99.60
2023-01-11T01:32:12.199Z,99.40
2023-01-11T01:32:44.216Z,98.80
2023-01-11T01:33:16.093Z,99.90
2023-01-11T01:33:47.966Z,99.30
2023-01-11T01:34:20.168Z,99.90
2023-01-11T01:34:52.298Z,98.70
2023-01-11T01:35:24.127Z,98.60
2023-01-11T01:35:56.000Z,98.70
2023-01-11T01:36:27.896Z,99.80
2023-01-11T01:36:59.802Z,99.90
2023-01-11T01:37:31.980Z,99.90
2023-01-11T01:38:04.068Z,99.70
2023-01-11T01:38:35.971Z,98.70
2023-01-11T01:39:08.816Z,99.90
2023-01-11T01:39:40.661Z,99.20
2023-01-11T01:40:13.063Z,98.60
2023-01-11T01:40:47.444Z,99.50
2023-01-11T01:41:19.502Z,98.60
2023-01-11T01:41:51.495Z,99.60
2023-01-11T01:42:24.697Z,98.60
2023-01-11T01:42:57.147Z,99.00
2023-01-11T01:43:59.641Z,99.40
2023-01-11T01:44:49.934Z,98.80
2023-01-11T01:45:29.061Z,98.60
2023-01-11T01:46:01.346Z,99.90
2023-01-11T01:46:34.474Z,99.90
2023-01-11T01:47:06.631Z,98.70
2023-01-11T01:47:50.722Z,99.90
2023-01-11T01:48:26.862Z,98.50
2023-01-11T01:49:01.606Z,99.00
2023-01-11T01:49:34.084Z,98.80
2023-01-11T01:50:15.359Z,99.90
2023-01-11T01:50:53.254Z,99.00
2023-01-11T01:51:34.462Z,99.50
2023-01-11T01:52:07.801Z,99.00
2023-01-11T01:52:41.270Z,98.60
2023-01-11T01:53:35.951Z,99.30
2023-01-11T01:54:16.040Z,98.70
2023-01-11T01:54:49.448Z,99.00
2023-01-11T01:55:36.053Z,99.90
2023-01-11T01:56:19.649Z,98.90
2023-01-11T01:56:57.162Z,98.60
2023-01-11T01:57:34.035Z,99.10
2023-01-11T01:58:12.955Z,98.90
2023-01-11T01:58:52.275Z,98.40
2023-01-11T01:59:30.007Z,98.30
2023-01-11T02:00:06.541Z,98.40
2023-01-11T02:00:42.420Z,98.80
2023-01-11T02:01:34.723Z,98.30
2023-01-11T02:02:06.816Z,98.40
2023-01-11T02:02:43.160Z,98.50
2023-01-11T02:03:22.702Z,98.40
2023-01-11T02:03:55.865Z,99.00
2023-01-11T02:04:47.534Z,99.30
2023-01-11T02:05:20.208Z,98.40
2023-01-11T02:05:53.555Z,98.70
2023-01-11T02:06:26.000Z,99.90
2023-01-11T02:07:06.684Z,98.40
2023-01-11T02:07:41.903Z,99.90
2023-01-11T02:08:37.998Z,98.30
2023-01-11T02:09:29.523Z,98.20
2023-01-11T02:10:08.725Z,98.50
2023-01-11T02:10:40.677Z,98.60
2023-01-11T02:11:31.352Z,98.00
2023-01-11T02:12:05.658Z,98.40
2023-01-11T02:13:02.295Z,99.40
2023-01-11T02:13:45.979Z,98.70
2023-01-11T02:14:20.664Z,99.30
2023-01-11T02:14:54.688Z,99.00
2023-01-11T02:15:27.590Z,99.00
2023-01-11T02:16:08.765Z,99.00
2023-01-11T02:16:40.879Z,98.90
2023-01-11T02:17:13.953Z,99.40
2023-01-11T02:17:45.840Z,99.00
2023-01-11T02:18:19.628Z,99.40
2023-01-11T02:18:52.619Z,98.60
2023-01-11T02:19:27.698Z,99.10
2023-01-11T02:20:08.844Z,99.30
2023-01-11T02:20:52.168Z,98.50
2023-01-11T02:21:36.333Z,98.40
2023-01-11T02:22:44.553Z,99.50
2023-01-11T02:24:00.543Z,98.40
2023-01-11T02:24:41.601Z,98.30
2023-01-11T02:25:59.706Z,99.50
2023-01-11T02:26:59.013Z,98.40
2023-01-11T02:27:44.661Z,98.50
2023-01-11T02:28:49.919Z,98.50
2023-01-11T02:29:28.120Z,98.50
2023-01-11T02:30:30.073Z,98.10
2023-01-11T02:31:37.345Z,98.30
2023-01-11T02:32:24.321Z,98.40
2023-01-11T02:33:16.009Z,98.40
2023-01-11T02:34:17.901Z,98.80
2023-01-11T02:35:02.029Z,98.30
2023-01-11T02:36:00.251Z,98.50
2023-01-11T02:36:53.094Z,98.60
2023-01-11T02:38:00.433Z,98.20
2023-01-11T02:38:38.369Z,98.20
2023-01-11T02:39:38.028Z,99.20
2023-01-11T02:40:24.732Z,98.40
2023-01-11T02:41:18.229Z,98.20
2023-01-11T02:42:34.249Z,98.20
2023-01-11T02:43:47.531Z,98.30
2023-01-11T02:44:47.268Z,98.20
2023-01-11T02:46:09.523Z,98.00
2023-01-11T02:46:58.505Z,98.20
2023-01-11T02:47:54.361Z,97.90
2023-01-11T02:49:07.195Z,99.30
2023-01-11T02:49:52.672Z,98.20
2023-01-11T02:50:44.154Z,98.20
2023-01-11T02:51:38.689Z,98.60
2023-01-11T02:52:27.189Z,98.40
2023-01-11T02:53:35.938Z,98.20
2023-01-11T02:54:11.680Z,98.90
2023-01-11T02:54:53.983Z,99.40
2023-01-11T02:55:32.558Z,98.40
2023-01-11T02:56:11.147Z,99.10
2023-01-11T02:56:48.629Z,98.50
2023-01-11T02:57:22.580Z,98.60
2023-01-11T02:57:58.946Z,98.30
2023-01-11T02:58:36.141Z,99.30
2023-01-11T02:59:19.801Z,98.80
2023-01-11T02:59:52.946Z,99.40
2023-01-11T03:00:25.677Z,98.40
2023-01-11T03:00:58.760Z,98.60
2023-01-11T03:01:30.853Z,99.10
2023-01-11T03:02:03.184Z,99.90
2023-01-11T03:02:35.303Z,99.30
2023-01-11T03:03:09.983Z,99.80
2023-01-11T03:03:42.200Z,99.50
2023-01-11T03:04:35.770Z,99.90
2023-01-11T03:05:13.241Z,98.50
2023-01-11T03:05:54.531Z,98.20
2023-01-11T03:06:33.215Z,98.50
2023-01-11T03:07:19.359Z,99.10
2023-01-11T03:08:30.917Z,98.10
2023-01-11T03:09:30.982Z,98.10
2023-01-11T03:10:05.981Z,98.30
2023-01-11T03:11:02.112Z,99.70
2023-01-11T03:12:42.776Z,98.00
2023-01-11T03:13:20.350Z,98.10
2023-01-11T03:14:20.223Z,98.10
2023-01-11T03:15:21.942Z,98.00
2023-01-11T03:15:56.877Z,98.10
2023-01-11T03:16:51.130Z,98.10
2023-01-11T03:17:25.735Z,98.20
2023-01-11T03:18:19.423Z,98.10
2023-01-11T03:19:13.291Z,98.00
2023-01-11T03:19:55.004Z,98.20
2023-01-11T03:20:29.274Z,99.40
2023-01-11T03:21:19.406Z,98.50
2023-01-11T03:22:08.385Z,98.10
2023-01-11T03:22:59.635Z,98.50
2023-01-11T03:23:48.360Z,98.10
2023-01-11T03:24:41.157Z,98.00
2023-01-11T03:25:45.441Z,99.20
2023-01-11T03:26:31.264Z,98.00
2023-01-11T03:27:12.351Z,99.00
2023-01-11T03:28:02.645Z,98.10
2023-01-11T03:28:34.772Z,98.90
2023-01-11T03:29:12.428Z,99.50
2023-01-11T03:29:57.031Z,99.70
2023-01-11T03:30:33.789Z,97.90
2023-01-11T03:31:16.079Z,99.10
2023-01-11T03:31:58.600Z,98.20
2023-01-11T03:32:46.778Z,98.10
2023-01-11T03:33:36.262Z,98.80
2023-01-11T03:34:32.498Z,98.60
2023-01-11T03:35:24.524Z,98.10
2023-01-11T03:36:14.772Z,98.70
2023-01-11T03:37:00.248Z,98.10
2023-01-11T03:37:44.249Z,98.10
2023-01-11T03:38:33.236Z,98.10
2023-01-11T03:39:15.190Z,98.10
2023-01-11T03:40:11.245Z,98.60
2023-01-11T03:40:49.616Z,98.00
2023-01-11T03:41:29.457Z,99.00
2023-01-11T03:42:06.009Z,98.50
2023-01-11T03:43:03.251Z,98.20
2023-01-11T03:43:40.781Z,98.70
2023-01-11T03:44:16.594Z,98.20
2023-01-11T03:44:54.561Z,98.90
2023-01-11T03:45:30.032Z,98.30
2023-01-11T03:46:10.046Z,99.20
2023-01-11T03:46:48.385Z,98.20
2023-01-11T03:47:24.857Z,98.40
2023-01-11T03:48:01.372Z,99.20
2023-01-11T03:48:55.153Z,98.80
2023-01-11T03:49:53.437Z,98.20
2023-01-11T03:50:28.429Z,98.00
2023-01-11T03:51:03.544Z,98.70
2023-01-11T03:51:42.790Z,98.60
2023-01-11T03:52:21.189Z,98.00
2023-01-11T03:52:56.130Z,98.20
2023-01-11T03:53:32.776Z,99.10
2023-01-11T03:54:09.162Z,99.30
2023-01-11T03:54:43.074Z,99.00
2023-01-11T03:55:17.860Z,98.90
2023-01-11T03:55:55.659Z,99.30
2023-01-11T03:56:40.925Z,98.40
2023-01-11T03:57:33.880Z,98.50
2023-01-11T03:58:06.945Z,98.60
2023-01-11T03:58:39.306Z,98.50
2023-01-11T03:59:11.708Z,99.00
2023-01-11T03:59:44.351Z,99.70
2023-01-11T04:00:18.059Z,99.60
2023-01-11T04:00:51.060Z,98.20
2023-01-11T04:01:23.970Z,98.70
2023-01-11T04:01:57.232Z,98.00
2023-01-11T04:02:35.464Z,98.40
2023-01-11T04:03:09.645Z,98.20
2023-01-11T04:03:41.736Z,98.40
2023-01-11T04:04:13.798Z,98.20
2023-01-11T04:04:46.619Z,98.80
2023-01-11T04:05:18.672Z,99.40
2023-01-11T04:05:58.057Z,99.70
2023-01-11T04:06:34.148Z,99.00
2023-01-11T04:07:06.201Z,99.20
2023-01-11T04:07:38.503Z,99.60
2023-01-11T04:08:11.936Z,98.70
2023-01-11T04:08:43.899Z,99.30
2023-01-11T04:09:15.993Z,99.10
2023-01-11T04:09:47.996Z,98.50
2023-01-11T04:10:20.082Z,99.90
2023-01-11T04:10:52.075Z,99.50
2023-01-11T04:11:24.274Z,99.30
2023-01-11T04:11:56.313Z,99.70
2023-01-11T04:12:28.411Z,99.00
2023-01-11T04:13:00.304Z,99.30
2023-01-11T04:13:34.202Z,99.60
2023-01-11T04:14:06.419Z,98.70
2023-01-11T04:14:38.676Z,99.90
2023-01-11T04:15:11.112Z,99.70
2023-01-11T04:15:43.001Z,98.50
2023-01-11T04:16:14.993Z,98.80
2023-01-11T04:16:46.955Z,99.90
2023-01-11T04:17:19.225Z,99.60
2023-01-11T04:17:51.408Z,99.70
2023-01-11T04:18:23.457Z,98.90
2023-01-11T04:18:55.720Z,99.30
2023-01-11T04:19:27.720Z,99.10
2023-01-11T04:19:59.556Z,98.80
2023-01-11T04:20:37.780Z,99.80
2023-01-11T04:21:09.979Z,99.10
2023-01-11T04:21:41.966Z,99.30
2023-01-11T04:22:13.905Z,99.90
2023-01-11T04:22:45.916Z,99.50
2023-01-11T04:23:18.203Z,99.60
2023-01-11T04:23:50.121Z,99.50
2023-01-11T04:24:22.199Z,99.60
2023-01-11T04:24:54.101Z,99.80
2023-01-11T04:25:26.108Z,99.70
2023-01-11T04:25:58.152Z,99.30
2023-01-11T04:26:30.071Z,99.40
2023-01-11T04:27:02.282Z,99.00
2023-01-11T04:27:34.323Z,99.40
2023-01-11T04:28:06.251Z,99.70
2023-01-11T04:28:38.160Z,99.10
2023-01-11T04:29:10.479Z,99.00
2023-01-11T04:29:42.383Z,99.10
2023-01-11T04:30:14.452Z,99.00
2023-01-11T04:30:46.460Z,99.10
2023-01-11T04:31:18.453Z,99.90
2023-01-11T04:31:50.542Z,99.90
2023-01-11T04:32:22.610Z,99.80
2023-01-11T04:32:56.893Z,99.10
2023-01-11T04:33:29.123Z,98.90
2023-01-11T04:34:01.104Z,99.00
2023-01-11T04:34:33.059Z,99.90
2023-01-11T04:35:05.476Z,99.40
2023-01-11T04:35:37.739Z,98.70
2023-01-11T04:36:11.729Z,99.60
2023-01-11T04:36:43.855Z,98.90
2023-01-11T04:37:15.836Z,99.20
2023-01-11T04:37:48.025Z,98.90
2023-01-11T04:38:20.002Z,99.20
2023-01-11T04:38:51.952Z,99.50
2023-01-11T04:39:23.947Z,99.80
2023-01-11T04:39:56.012Z,98.90
2023-01-11T04:40:28.136Z,98.50
2023-01-11T04:42:20.175Z,99.40
2023-01-11T04:42:52.062Z,98.00
2023-01-11T04:43:23.878Z,99.40
2023-01-11T04:43:57.025Z,99.80
2023-01-11T04:44:29.270Z,98.30
2023-01-11T04:45:01.305Z,99.30
2023-01-11T04:45:33.465Z,99.90
2023-01-11T04:46:05.691Z,99.10
2023-01-11T04:46:37.976Z,99.90
2023-01-11T04:47:09.955Z,98.60
2023-01-11T04:47:41.901Z,99.20
2023-01-11T04:48:14.068Z,99.20
2023-01-11T04:48:46.050Z,99.90
2023-01-11T04:49:18.037Z,99.20
2023-01-11T04:49:50.927Z,99.60
2023-01-11T04:50:24.141Z,99.00
2023-01-11T04:50:56.162Z,98.90
2023-01-11T04:51:28.427Z,99.60
2023-01-11T04:52:00.432Z,99.20
2023-01-11T04:52:32.324Z,98.80
2023-01-11T04:53:04.528Z,99.90
2023-01-11T04:53:38.612Z,99.60
2023-01-11T04:54:10.762Z,99.40
2023-01-11T04:54:43.124Z,99.50
2023-01-11T04:55:15.092Z,98.70
2023-01-11T04:55:47.483Z,99.00
2023-01-11T04:56:19.618Z,98.60
2023-01-11T04:56:51.479Z,98.00
2023-01-11T04:57:25.094Z,98.90
2023-01-11T04:57:57.200Z,99.00
2023-01-11T04:58:35.010Z,98.70
2023-01-11T04:59:08.389Z,98.00
2023-01-11T04:59:40.637Z,98.00
2023-01-11T05:00:13.471Z,98.70
2023-01-11T05:00:45.337Z,98.50
2023-01-11T05:01:19.283Z,99.70
2023-01-11T05:01:51.435Z,98.00
2023-01-11T05:02:23.235Z,99.70
2023-01-11T05:02:58.950Z,99.90
2023-01-11T05:03:32.543Z,97.90
2023-01-11T05:04:04.875Z,98.80
2023-01-11T05:04:36.834Z,98.50
2023-01-11T05:05:11.171Z,98.70
2023-01-11T05:05:43.108Z,99.20
2023-01-11T05:06:15.575Z,99.40
2023-01-11T05:06:47.633Z,98.80
2023-01-11T05:07:19.569Z,99.60
2023-01-11T05:07:51.598Z,99.90
2023-01-11T05:08:24.917Z,99.20
2023-01-11T05:08:56.890Z,98.00
2023-01-11T05:09:28.787Z,99.30
2023-01-11T05:10:01.959Z,98.00
2023-01-11T05:10:33.968Z,98.50
2023-01-11T05:11:07.870Z,98.00
2023-01-11T05:11:39.862Z,98.80
2023-01-11T05:12:11.899Z,99.00
2023-01-11T05:12:43.821Z,99.10
2023-01-11T05:13:16.076Z,98.90
2023-01-11T05:13:47.987Z,99.90
2023-01-11T05:14:19.921Z,99.30
2023-01-11T05:14:51.928Z,98.30
2023-01-11T05:15:24.025Z,99.10
2023-01-11T05:15:55.910Z,99.60
2023-01-11T05:16:27.948Z,99.90
2023-01-11T05:17:00.211Z,99.50
2023-01-11T05:17:32.078Z,98.30
2023-01-11T05:18:04.122Z,98.10
2023-01-11T05:18:38.669Z,98.10
2023-01-11T05:19:12.002Z,98.20
2023-01-11T05:19:44.312Z,98.80
2023-01-11T05:20:16.855Z,99.90
2023-01-11T05:20:49.392Z,98.60
2023-01-11T05:21:27.251Z,99.60
2023-01-11T05:21:59.112Z,98.00
2023-01-11T05:22:31.137Z,99.50
2023-01-11T05:23:02.998Z,98.70
2023-01-11T05:23:39.172Z,98.80
2023-01-11T05:24:14.185Z,98.90
2023-01-11T05:24:46.076Z,99.10
2023-01-11T05:25:17.997Z,99.40
2023-01-11T05:25:50.205Z,99.80
2023-01-11T05:26:24.908Z,98.80
2023-01-11T05:26:57.128Z,98.70
2023-01-11T05:27:29.127Z,99.20
2023-01-11T05:28:01.011Z,99.20
2023-01-11T05:28:33.102Z,98.70
2023-01-11T05:29:08.344Z,98.80
2023-01-11T05:29:40.416Z,98.20
2023-01-11T05:30:12.608Z,99.20
2023-01-11T05:30:50.462Z,98.40
2023-01-11T05:31:23.764Z,98.90
2023-01-11T05:31:55.956Z,98.00
2023-01-11T05:32:27.992Z,99.40
2023-01-11T05:33:00.726Z,98.90
2023-01-11T05:33:33.241Z,99.30
2023-01-11T05:34:07.100Z,98.70
2023-01-11T05:34:39.333Z,98.80
2023-01-11T05:35:11.481Z,97.90
2023-01-11T05:35:43.702Z,98.50
2023-01-11T05:36:18.225Z,98.50
2023-01-11T05:36:50.065Z,98.40
2023-01-11T05:37:22.078Z,99.80
2023-01-11T05:37:54.052Z,99.40
2023-01-11T05:38:26.834Z,99.00
2023-01-11T05:38:59.054Z,98.80
2023-01-11T05:39:30.914Z,99.60
2023-01-11T05:40:02.974Z,98.40
2023-01-11T05:40:34.997Z,98.10
2023-01-11T05:41:09.297Z,99.50
2023-01-11T05:41:41.737Z,98.70
2023-01-11T05:42:14.025Z,99.60
2023-01-11T05:42:47.251Z,99.00
2023-01-11T05:43:19.207Z,99.20
2023-01-11T05:44:10.808Z,98.60
2023-01-11T05:45:01.316Z,97.90
2023-01-11T05:45:33.654Z,98.80
2023-01-11T05:46:05.851Z,98.30
2023-01-11T05:46:39.609Z,98.90
2023-01-11T05:47:11.459Z,97.70
2023-01-11T05:47:43.688Z,98.40
2023-01-11T05:48:15.642Z,98.80
2023-01-11T05:48:47.693Z,98.90
2023-01-11T05:49:19.922Z,98.90
2023-01-11T05:49:51.899Z,98.80
2023-01-11T05:50:23.926Z,98.60
2023-01-11T05:50:57.039Z,99.40
2023-01-11T05:51:30.852Z,98.70
2023-01-11T05:52:02.784Z,98.30
2023-01-11T05:52:34.996Z,98.60
2023-01-11T05:53:07.484Z,99.20
2023-01-11T05:53:39.724Z,99.00
2023-01-11T05:54:14.074Z,97.80
2023-01-11T05:54:46.359Z,98.30
2023-01-11T05:55:18.436Z,98.30
2023-01-11T05:55:58.069Z,98.70
2023-01-11T05:56:30.212Z,98.50
2023-01-11T05:57:02.363Z,99.30
2023-01-11T05:57:34.393Z,97.90
2023-01-11T05:58:06.808Z,99.10
2023-01-11T05:58:38.666Z,99.30
2023-01-11T05:59:11.457Z,98.20
2023-01-11T05:59:43.423Z,98.90
2023-01-11T06:00:16.110Z,99.20
2023-01-11T06:00:54.077Z,97.60
2023-01-11T06:01:26.961Z,97.50
2023-01-11T06:01:59.330Z,98.40
2023-01-11T06:02:31.448Z,97.60
2023-01-11T06:03:03.717Z,98.40
2023-01-11T06:03:35.583Z,98.20
2023-01-11T06:04:08.615Z,98.40
2023-01-11T06:04:40.642Z,98.10
2023-01-11T06:05:12.997Z,99.40
2023-01-11T06:05:46.094Z,98.80
2023-01-11T06:06:19.781Z,98.80
2023-01-11T06:06:51.669Z,98.30
2023-01-11T06:07:25.655Z,97.60
2023-01-11T06:07:58.210Z,97.50
2023-01-11T06:08:30.172Z,98.20
2023-01-11T06:09:02.382Z,98.30
2023-01-11T06:09:34.191Z,98.20
2023-01-11T06:10:06.621Z,98.10
2023-01-11T06:10:38.486Z,97.60
2023-01-11T06:11:10.842Z,99.10
2023-01-11T06:11:42.831Z,98.80
2023-01-11T06:12:14.673Z,99.00
2023-01-11T06:13:12.529Z,98.30
2023-01-11T06:13:44.457Z,97.70
2023-01-11T06:14:16.531Z,98.50
2023-01-11T06:14:48.451Z,98.30
2023-01-11T06:15:20.424Z,98.90
2023-01-11T06:16:12.336Z,98.90
2023-01-11T06:16:44.400Z,98.50
2023-01-11T06:17:16.322Z,98.20
2023-01-11T06:17:48.185Z,98.80
2023-01-11T06:18:20.295Z,98.70
2023-01-11T06:18:53.377Z,98.90
2023-01-11T06:19:25.178Z,98.10
2023-01-11T06:19:57.101Z,98.20
2023-01-11T06:20:29.084Z,98.20
2023-01-11T06:21:01.684Z,99.10
2023-01-11T06:21:34.136Z,99.20
2023-01-11T06:22:06.111Z,98.70
2023-01-11T06:22:38.159Z,99.20
2023-01-11T06:23:12.710Z,98.20
2023-01-11T06:23:47.716Z,99.20
2023-01-11T06:24:19.897Z,97.70
2023-01-11T06:24:51.910Z,98.00
2023-01-11T06:25:23.761Z,98.20
2023-01-11T06:25:56.265Z,98.00
2023-01-11T06:26:28.267Z,97.70
2023-01-11T06:27:00.287Z,97.60
2023-01-11T06:27:32.187Z,98.80
2023-01-11T06:28:05.354Z,98.30
2023-01-11T06:28:38.080Z,97.60
2023-01-11T06:29:10.178Z,97.30
2023-01-11T06:29:42.027Z,98.20
2023-01-11T06:30:14.541Z,98.60
2023-01-11T06:30:57.581Z,98.20
2023-01-11T06:31:30.063Z,98.30
2023-01-11T06:32:02.117Z,99.10
2023-01-11T06:32:33.988Z,98.20
2023-01-11T06:33:06.734Z,97.70
2023-01-11T06:33:39.221Z,99.10
2023-01-11T06:34:11.867Z,98.10
2023-01-11T06:34:43.688Z,98.30
2023-01-11T06:35:15.947Z,98.10
2023-01-11T06:35:47.915Z,98.90
2023-01-11T06:36:20.272Z,98.30
2023-01-11T06:36:52.206Z,98.70
2023-01-11T06:37:24.068Z,98.00
2023-01-11T06:37:55.889Z,99.10
2023-01-11T06:38:27.811Z,98.90
2023-01-11T06:38:59.581Z,99.00
2023-01-11T06:39:31.687Z,98.50
2023-01-11T06:40:04.513Z,99.30
2023-01-11T06:40:37.498Z,97.60
2023-01-11T06:41:10.585Z,98.30
2023-01-11T06:41:42.446Z,98.00
2023-01-11T06:42:14.638Z,98.40
2023-01-11T06:42:46.840Z,98.80
2023-01-11T06:43:18.918Z,98.90
2023-01-11T06:43:51.493Z,97.50
2023-01-11T06:44:23.726Z,97.80
2023-01-11T06:44:55.617Z,99.00
2023-01-11T06:45:28.083Z,98.80
2023-01-11T06:46:00.440Z,99.00
2023-01-11T06:46:32.454Z,99.20
2023-01-11T06:47:04.476Z,98.60
2023-01-11T06:47:36.457Z,98.40
2023-01-11T06:48:08.310Z,98.80
2023-01-11T06:48:40.773Z,98.20
2023-01-11T06:49:12.813Z,97.60
2023-01-11T06:49:44.660Z,98.60
2023-01-11T06:50:17.028Z,99.20
2023-01-11T06:50:51.156Z,98.00
2023-01-11T06:51:23.379Z,97.40
2023-01-11T06:51:55.217Z,98.30
2023-01-11T06:52:27.207Z,98.80
2023-01-11T06:53:02.330Z,98.70
2023-01-11T06:53:34.319Z,97.30
2023-01-11T06:54:06.190Z,97.30
2023-01-11T06:54:37.977Z,98.10
2023-01-11T06:55:10.349Z,97.50
2023-01-11T06:55:43.163Z,98.70
2023-01-11T06:56:18.881Z,97.70
2023-01-11T06:56:50.951Z,97.60
2023-01-11T06:57:22.771Z,98.20
2023-01-11T06:57:54.906Z,97.30
2023-01-11T06:58:27.896Z,98.40
2023-01-11T06:59:00.430Z,97.70
2023-01-11T06:59:32.648Z,98.80
2023-01-11T07:00:04.867Z,98.10
2023-01-11T07:00:38.179Z,97.80
2023-01-11T07:01:10.270Z,98.80
2023-01-11T07:01:42.404Z,98.10
2023-01-11T07:02:14.469Z,98.20
2023-01-11T07:02:47.566Z,97.80
2023-01-11T07:03:20.768Z,97.90
2023-01-11T07:03:52.641Z,98.10
2023-01-11T07:04:25.105Z,98.20
2023-01-11T07:04:57.029Z,98.00
2023-01-11T07:05:28.977Z,97.50
2023-01-11T07:06:02.401Z,98.30
2023-01-11T07:06:35.827Z,98.10
2023-01-11T07:07:07.773Z,98.10
2023-01-11T07:07:41.537Z,97.60
2023-01-11T07:08:13.561Z,98.60
2023-01-11T07:08:45.381Z,98.30
2023-01-11T07:09:17.388Z,98.20
2023-01-11T07:09:49.569Z,97.70
2023-01-11T07:10:21.628Z,97.40
2023-01-11T07:10:54.326Z,98.90
2023-01-11T07:11:26.259Z,97.40
2023-01-11T07:11:58.263Z,98.50
2023-01-11T07:12:30.108Z,98.80
2023-01-11T07:13:02.376Z,99.10
2023-01-11T07:13:34.318Z,98.30
2023-01-11T07:14:06.457Z,98.50
2023-01-11T07:14:38.288Z,98.90
2023-01-11T07:15:11.425Z,98.90
2023-01-11T07:15:45.507Z,97.80
2023-01-11T07:16:17.469Z,98.20
2023-01-11T07:16:49.612Z,98.90
2023-01-11T07:17:21.527Z,98.50
2023-01-11T07:17:58.402Z,97.40
2023-01-11T07:18:31.837Z,98.10
2023-01-11T07:19:03.948Z,98.20
2023-01-11T07:19:36.216Z,98.70
2023-01-11T07:20:08.929Z,98.90
2023-01-11T07:20:41.261Z,97.20
2023-01-11T07:21:13.124Z,97.70
2023-01-11T07:21:45.480Z,97.90
2023-01-11T07:22:17.793Z,98.10
2023-01-11T07:22:50.293Z,98.50
2023-01-11T07:23:22.391Z,98.10
2023-01-11T07:23:54.271Z,97.90
2023-01-11T07:24:26.512Z,98.20
2023-01-11T07:24:58.364Z,97.80
2023-01-11T07:25:30.892Z,97.70
2023-01-11T07:26:03.002Z,98.20
2023-01-11T07:26:41.511Z,98.40
2023-01-11T07:27:13.783Z,98.00
2023-01-11T07:27:46.105Z,98.50
2023-01-11T07:28:18.216Z,98.20
2023-01-11T07:28:50.247Z,97.80
2023-01-11T07:29:22.645Z,98.50
2023-01-11T07:29:54.517Z,97.30
2023-01-11T07:30:28.852Z,97.90
2023-01-11T07:31:00.838Z,97.70
2023-01-11T07:31:33.312Z,97.40
2023-01-11T07:32:05.618Z,97.10
2023-01-11T07:32:37.571Z,97.10
2023-01-11T07:33:11.044Z,98.00
2023-01-11T07:33:43.003Z,97.50
2023-01-11T07:34:15.083Z,97.80
2023-01-11T07:34:46.940Z,97.90
2023-01-11T07:35:19.036Z,98.40
2023-01-11T07:35:51.304Z,98.50
2023-01-11T07:36:23.151Z,98.90
2023-01-11T07:36:55.108Z,98.50
2023-01-11T07:37:29.553Z,97.30
2023-01-11T07:38:03.118Z,97.80
2023-01-11T07:38:35.093Z,97.20
2023-01-11T07:39:08.341Z,97.80
2023-01-11T07:39:43.792Z,97.70
2023-01-11T07:40:17.895Z,98.00
2023-01-11T07:40:50.170Z,97.40
2023-01-11T07:41:40.655Z,97.00
2023-01-11T07:42:35.294Z,97.00
2023-01-11T07:43:15.387Z,97.50
2023-01-11T07:43:47.584Z,96.90
2023-01-11T07:44:19.564Z,97.90
2023-01-11T07:44:51.713Z,97.80
2023-01-11T07:45:29.019Z,96.90
2023-01-11T07:46:01.051Z,97.40
2023-01-11T07:46:33.112Z,97.70
2023-01-11T07:47:05.529Z,97.80
2023-01-11T07:47:37.573Z,96.90
2023-01-11T07:48:10.691Z,97.00
2023-01-11T07:48:42.622Z,97.70
2023-01-11T07:49:14.837Z,97.00
2023-01-11T07:49:46.875Z,97.20
2023-01-11T07:50:18.867Z,97.60
2023-01-11T07:50:52.493Z,97.00
2023-01-11T07:51:25.024Z,97.10
2023-01-11T07:51:57.060Z,98.60
2023-01-11T07:52:29.338Z,98.40
2023-01-11T07:53:01.174Z,98.10
2023-01-11T07:53:33.043Z,98.60
2023-01-11T07:54:05.012Z,98.50
2023-01-11T07:54:38.371Z,97.50
2023-01-11T07:55:10.220Z,97.40
2023-01-11T07:55:42.748Z,98.70
2023-01-11T07:56:14.913Z,97.60
2023-01-11T07:56:46.723Z,97.80
2023-01-11T07:57:18.611Z,97.30
2023-01-11T07:57:51.284Z,97.70
2023-01-11T07:58:23.830Z,97.50
2023-01-11T07:58:55.878Z,96.90
2023-01-11T07:59:27.954Z,97.50
2023-01-11T07:59:59.923Z,97.50
2023-01-11T08:00:32.592Z,98.00
2023-01-11T08:01:05.878Z,97.60
2023-01-11T08:01:37.761Z,97.00
2023-01-11T08:02:11.681Z,98.20
2023-01-11T08:02:43.788Z,98.30
2023-01-11T08:03:15.790Z,97.70
2023-01-11T08:03:48.399Z,97.80
2023-01-11T08:04:20.592Z,98.30
2023-01-11T08:04:52.667Z,98.30
2023-01-11T08:05:24.574Z,97.80
2023-01-11T08:05:56.517Z,97.90
2023-01-11T08:06:28.377Z,98.60
2023-01-11T08:07:00.339Z,97.60
2023-01-11T08:07:32.711Z,97.60
2023-01-11T08:08:05.939Z,98.40
2023-01-11T08:08:37.865Z,97.00
2023-01-11T08:09:11.009Z,97.60
2023-01-11T08:09:42.860Z,97.50
2023-01-11T08:10:15.333Z,97.50
2023-01-11T08:10:47.727Z,96.90
2023-01-11T08:11:38.391Z,97.10
2023-01-11T08:12:29.184Z,97.80
2023-01-11T08:13:19.907Z,97.10
2023-01-11T08:14:10.366Z,97.70
2023-01-11T08:14:42.311Z,97.80
2023-01-11T08:15:14.270Z,97.80
2023-01-11T08:15:46.220Z,97.00
2023-01-11T08:16:18.280Z,97.70
2023-01-11T08:16:51.445Z,97.80
2023-01-11T08:17:23.481Z,97.70
2023-01-11T08:17:55.747Z,97.60
2023-01-11T08:18:28.436Z,97.60
2023-01-11T08:19:00.414Z,97.90
2023-01-11T08:19:32.527Z,97.10
2023-01-11T08:20:05.079Z,97.00
2023-01-11T08:20:37.384Z,97.50
2023-01-11T08:21:09.257Z,96.80
2023-01-11T08:21:43.480Z,97.60
2023-01-11T08:22:15.547Z,98.20
2023-01-11T08:22:48.596Z,98.40
2023-01-11T08:23:20.476Z,98.10
2023-01-11T08:23:57.089Z,98.40
2023-01-11T08:24:29.147Z,97.40
2023-01-11T08:25:01.085Z,97.90
2023-01-11T08:25:33.639Z,97.90
2023-01-11T08:26:05.604Z,96.90
2023-01-11T08:26:37.689Z,96.80
2023-01-11T08:27:10.476Z,97.30
2023-01-11T08:27:42.377Z,96.90
2023-01-11T08:28:14.212Z,97.40
2023-01-11T08:28:47.078Z,97.00
2023-01-11T08:29:19.092Z,97.90
2023-01-11T08:29:50.942Z,97.40
2023-01-11T08:30:23.018Z,98.20
2023-01-11T08:30:54.845Z,96.90
2023-01-11T08:31:27.029Z,98.30
2023-01-11T08:32:00.563Z,98.00
2023-01-11T08:32:32.710Z,97.90
2023-01-11T08:33:06.158Z,96.90
2023-01-11T08:33:37.995Z,96.90
2023-01-11T08:34:09.976Z,96.80
2023-01-11T08:34:41.909Z,96.80
2023-01-11T08:35:13.843Z,96.90
2023-01-11T08:35:46.465Z,97.60
2023-01-11T08:36:18.547Z,97.80
2023-01-11T08:36:50.891Z,97.00
2023-01-11T08:37:22.976Z,98.40
2023-01-11T08:37:54.804Z,98.00
2023-01-11T08:38:27.058Z,98.00
2023-01-11T08:38:59.627Z,97.60
2023-01-11T08:39:32.143Z,97.90
2023-01-11T08:40:04.792Z,97.00
2023-01-11T08:40:37.398Z,96.90
2023-01-11T08:41:12.224Z,97.10
2023-01-11T08:41:45.157Z,98.00
2023-01-11T08:42:17.512Z,98.10
2023-01-11T08:42:49.698Z,97.70
2023-01-11T08:43:21.738Z,97.70
2023-01-11T08:43:53.962Z,98.40
2023-01-11T08:44:33.770Z,97.50
2023-01-11T08:45:06.893Z,97.00
2023-01-11T08:45:39.068Z,97.20
2023-01-11T08:46:11.267Z,97.80
2023-01-11T08:46:44.117Z,98.20
2023-01-11T08:47:16.383Z,97.80
2023-01-11T08:47:50.404Z,97.70
2023-01-11T08:48:22.296Z,97.80
2023-01-11T08:48:54.478Z,97.30
2023-01-11T08:49:26.316Z,97.10
2023-01-11T08:49:58.209Z,98.20
2023-01-11T08:50:30.161Z,97.60
2023-01-11T08:52:24.197Z,96.90
2023-01-11T08:52:56.031Z,96.90
2023-01-11T08:53:28.063Z,96.90
2023-01-11T08:54:32.122Z,97.00
2023-01-11T08:55:07.617Z,96.90
2023-01-11T08:55:42.036Z,96.90
2023-01-11T08:56:14.076Z,97.30