createdAt,value
2022-12-31T00:00:59.161Z,99.99
2022-12-31T00:01:59.620Z,99.99
2022-12-31T00:02:59.256Z,99.99
2022-12-31T00:03:59.125Z,99.99
2022-12-31T00:04:59.112Z,99.99
2022-12-31T00:05:59.105Z,99.99
2022-12-31T00:06:59.091Z,99.99
2022-12-31T00:07:59.602Z,99.99
2022-12-31T00:08:59.077Z,99.99
2022-12-31T00:09:59.059Z,99.99
2022-12-31T00:10:59.800Z,99.99
2022-12-31T00:11:59.055Z,99.99
2022-12-31T00:12:59.021Z,99.99
2022-12-31T00:13:59.032Z,99.99
2022-12-31T00:14:59.014Z,99.99
2022-12-31T00:15:59.568Z,99.99
2022-12-31T00:16:59.012Z,99.99
2022-12-31T00:17:59.408Z,99.99
2022-12-31T00:18:58.974Z,99.99
2022-12-31T00:19:58.969Z,99.99
2022-12-31T00:20:59.705Z,99.99
2022-12-31T00:21:58.928Z,99.99
2022-12-31T00:22:58.928Z,99.99
2022-12-31T00:23:58.908Z,99.99
2022-12-31T00:24:58.910Z,99.99
2022-12-31T00:25:58.898Z,99.99
2022-12-31T00:26:58.877Z,99.99
2022-12-31T00:27:58.880Z,99.99
2022-12-31T00:28:59.640Z,99.99
2022-12-31T00:30:04.228Z,99.99
2022-12-31T00:30:58.892Z,99.99
2022-12-31T00:31:59.209Z,99.99
2022-12-31T00:32:58.814Z,99.99
2022-12-31T00:33:58.813Z,99.99
2022-12-31T00:34:58.804Z,99.99
2022-12-31T00:35:59.218Z,99.99
2022-12-31T00:36:58.772Z,99.99
2022-12-31T00:37:58.776Z,99.99
2022-12-31T00:38:58.745Z,99.99
2022-12-31T00:39:58.747Z,99.99
2022-12-31T00:40:58.726Z,99.99
2022-12-31T00:41:58.721Z,99.99
2022-12-31T00:42:58.733Z,99.99
2022-12-31T00:43:59.122Z,99.91
2022-12-31T00:44:58.686Z,99.82
2022-12-31T00:45:58.710Z,99.82
2022-12-31T00:46:58.684Z,99.82
2022-12-31T00:47:58.661Z,99.71
2022-12-31T00:48:58.657Z,99.61
2022-12-31T00:49:58.645Z,99.51
2022-12-31T00:50:58.626Z,99.56
2022-12-31T00:51:58.617Z,99.36
2022-12-31T00:52:59.075Z,99.46
2022-12-31T00:53:58.974Z,99.36
2022-12-31T00:54:58.589Z,99.36
2022-12-31T00:55:58.577Z,99.26
2022-12-31T00:56:58.551Z,99.46
2022-12-31T00:57:59.032Z,99.36
2022-12-31T00:58:58.541Z,99.36
2022-12-31T00:59:58.529Z,99.46
2022-12-31T01:00:58.565Z,99.36
2022-12-31T01:01:58.603Z,99.36
2022-12-31T01:02:58.621Z,99.36
2022-12-31T01:03:58.685Z,99.26
2022-12-31T01:04:58.474Z,99.26
2022-12-31T01:05:59.409Z,99.26
2022-12-31T01:06:58.450Z,99.36
2022-12-31T01:07:58.451Z,99.36
2022-12-31T01:08:58.421Z,99.56
2022-12-31T01:09:58.419Z,99.56
2022-12-31T01:10:58.422Z,99.66
2022-12-31T01:11:58.409Z,99.77
2022-12-31T01:12:58.480Z,99.66
2022-12-31T01:13:58.384Z,99.66
2022-12-31T01:14:58.366Z,99.56
2022-12-31T01:15:58.375Z,99.66
2022-12-31T01:16:58.337Z,99.72
2022-12-31T01:17:58.704Z,99.52
2022-12-31T01:18:58.331Z,99.52
2022-12-31T01:19:58.310Z,99.41
2022-12-31T01:20:58.303Z,99.31
2022-12-31T01:21:58.293Z,99.11
2022-12-31T01:22:58.284Z,99.01
2022-12-31T01:23:58.282Z,99.01
2022-12-31T01:24:58.252Z,99.01
2022-12-31T01:25:58.251Z,98.75
2022-12-31T01:26:58.240Z,98.55
2022-12-31T01:27:58.220Z,98.45
2022-12-31T01:28:58.216Z,98.55
2022-12-31T01:29:58.580Z,98.55
2022-12-31T01:30:58.208Z,98.75
2022-12-31T01:31:58.193Z,98.75
2022-12-31T01:32:58.182Z,98.86
2022-12-31T01:33:58.169Z,98.86
2022-12-31T01:34:59.150Z,98.96
2022-12-31T01:35:58.617Z,99.27
2022-12-31T01:36:58.123Z,99.27
2022-12-31T01:37:58.126Z,99.37
2022-12-31T01:38:58.113Z,99.47
2022-12-31T01:39:58.106Z,99.57
2022-12-31T01:40:58.088Z,99.68
2022-12-31T01:41:58.506Z,99.68
2022-12-31T01:42:58.067Z,99.78
2022-12-31T01:43:58.059Z,99.78
2022-12-31T01:44:58.056Z,99.88
2022-12-31T01:45:58.066Z,99.98
2022-12-31T01:46:58.424Z,99.98
2022-12-31T01:47:58.017Z,99.98
2022-12-31T01:48:58.784Z,99.99
2022-12-31T01:49:58.888Z,99.99
2022-12-31T01:50:57.974Z,99.99
2022-12-31T01:51:57.965Z,99.99
2022-12-31T01:52:57.959Z,99.99
2022-12-31T01:53:57.968Z,99.99
2022-12-31T01:54:58.387Z,99.99
2022-12-31T01:55:57.937Z,99.99
2022-12-31T01:56:57.922Z,99.99
2022-12-31T01:57:57.900Z,99.99
2022-12-31T01:58:57.881Z,99.99
2022-12-31T01:59:58.312Z,99.99
2022-12-31T02:00:57.900Z,99.99
2022-12-31T02:01:57.935Z,99.99
2022-12-31T02:02:58.316Z,99.99
2022-12-31T02:03:57.839Z,99.99
2022-12-31T02:04:57.825Z,99.99
2022-12-31T02:05:58.194Z,99.99
2022-12-31T02:06:57.807Z,99.99
2022-12-31T02:07:57.799Z,99.99
2022-12-31T02:08:57.784Z,99.99
2022-12-31T02:09:57.775Z,99.99
2022-12-31T02:10:57.775Z,99.99
2022-12-31T02:11:57.756Z,99.99
2022-12-31T02:12:57.743Z,99.99
2022-12-31T02:13:58.770Z,99.99
2022-12-31T02:14:57.714Z,99.99
2022-12-31T02:15:58.130Z,99.99
2022-12-31T02:16:58.113Z,99.99
2022-12-31T02:17:57.687Z,99.99
2022-12-31T02:18:57.682Z,99.99
2022-12-31T02:19:57.678Z,99.99
2022-12-31T02:20:57.664Z,99.99
2022-12-31T02:21:57.651Z,99.99
2022-12-31T02:22:57.631Z,99.99
2022-12-31T02:23:58.017Z,99.99
2022-12-31T02:24:57.616Z,99.99
2022-12-31T02:25:57.605Z,99.99
2022-12-31T02:26:57.596Z,99.99
2022-12-31T02:27:57.924Z,99.99
2022-12-31T02:28:57.590Z,99.99
2022-12-31T02:29:57.563Z,99.99
2022-12-31T02:30:57.588Z,99.99
2022-12-31T02:31:57.547Z,99.99
2022-12-31T02:32:57.918Z,99.99
2022-12-31T02:33:57.525Z,99.99
2022-12-31T02:34:57.513Z,99.99
2022-12-31T02:35:57.491Z,99.99
2022-12-31T02:36:57.924Z,99.99
2022-12-31T02:37:57.929Z,99.99
2022-12-31T02:38:58.006Z,99.99
2022-12-31T02:39:57.472Z,99.99
2022-12-31T02:40:57.454Z,99.99
2022-12-31T02:41:57.430Z,99.99
2022-12-31T02:42:57.828Z,99.99
2022-12-31T02:43:57.414Z,99.99
2022-12-31T02:44:57.401Z,99.99
2022-12-31T02:45:57.790Z,99.99
2022-12-31T02:46:57.371Z,99.99
2022-12-31T02:47:57.373Z,99.99
2022-12-31T02:48:57.367Z,99.99
2022-12-31T02:49:57.348Z,99.99
2022-12-31T02:50:58.101Z,99.99
2022-12-31T02:51:57.339Z,99.99
2022-12-31T02:52:57.307Z,99.99
2022-12-31T02:53:57.310Z,99.99
2022-12-31T02:54:57.820Z,99.99
2022-12-31T02:55:57.301Z,99.99
2022-12-31T02:56:57.272Z,99.99
2022-12-31T02:57:57.272Z,99.99
2022-12-31T02:58:57.245Z,99.99
2022-12-31T02:59:57.241Z,99.99
2022-12-31T03:00:57.292Z,99.99
2022-12-31T03:01:57.268Z,99.99
2022-12-31T03:02:57.577Z,99.99
2022-12-31T03:03:57.206Z,99.99
2022-12-31T03:04:57.200Z,99.99
2022-12-31T03:05:57.178Z,99.99
2022-12-31T03:06:57.168Z,99.99
2022-12-31T03:07:57.612Z,99.99
2022-12-31T03:08:57.159Z,99.99
2022-12-31T03:09:57.140Z,99.99
2022-12-31T03:10:57.527Z,99.99
2022-12-31T03:11:57.108Z,99.99
2022-12-31T03:12:57.105Z,99.99
2022-12-31T03:13:57.619Z,99.99
2022-12-31T03:14:57.083Z,99.99
2022-12-31T03:15:57.119Z,99.99
2022-12-31T03:16:57.058Z,99.99
2022-12-31T03:17:57.051Z,99.99
2022-12-31T03:18:57.035Z,99.99
2022-12-31T03:19:57.029Z,99.99
2022-12-31T03:20:57.027Z,99.99
2022-12-31T03:21:57.013Z,99.99
2022-12-31T03:22:56.992Z,99.99
2022-12-31T03:23:57.541Z,99.99
2022-12-31T03:24:56.972Z,99.99
2022-12-31T03:25:56.961Z,99.99
2022-12-31T03:26:57.503Z,99.99
2022-12-31T03:27:56.944Z,99.99
2022-12-31T03:28:56.926Z,99.99
2022-12-31T03:29:56.918Z,99.99
2022-12-31T03:30:56.918Z,99.99
2022-12-31T03:31:57.580Z,99.99
2022-12-31T03:32:56.890Z,99.99
2022-12-31T03:33:56.882Z,99.99
2022-12-31T03:34:56.856Z,99.99
2022-12-31T03:35:56.861Z,99.99
2022-12-31T03:36:56.843Z,99.99
2022-12-31T03:37:57.220Z,99.99
2022-12-31T03:38:56.827Z,99.99
2022-12-31T03:39:56.807Z,99.95
2022-12-31T03:40:57.545Z,99.54
2022-12-31T03:41:56.790Z,99.43
2022-12-31T03:42:56.794Z,99.23
2022-12-31T03:43:56.779Z,99.02
2022-12-31T03:44:56.755Z,99.13
2022-12-31T03:45:56.758Z,98.93
2022-12-31T03:46:56.728Z,98.77
2022-12-31T03:47:57.338Z,98.77
2022-12-31T03:48:57.042Z,98.68
2022-12-31T03:49:56.707Z,99.02
2022-12-31T03:50:56.691Z,98.68
2022-12-31T03:51:56.691Z,98.68
2022-12-31T03:52:56.687Z,98.57
2022-12-31T03:53:57.214Z,98.52
2022-12-31T03:54:56.655Z,98.27
2022-12-31T03:55:56.654Z,98.47
2022-12-31T03:57:00.092Z,98.06
2022-12-31T03:57:57.024Z,98.36
2022-12-31T03:58:57.004Z,97.96
2022-12-31T03:59:56.601Z,98.16
2022-12-31T04:00:56.836Z,97.65
2022-12-31T04:01:56.692Z,97.55
2022-12-31T04:02:56.604Z,96.94
2022-12-31T04:03:56.583Z,96.94
2022-12-31T04:04:56.537Z,97.00
2022-12-31T04:05:56.578Z,97.04
2022-12-31T04:06:56.518Z,96.53
2022-12-31T04:07:56.523Z,96.38
2022-12-31T04:08:56.885Z,96.38
2022-12-31T04:09:56.506Z,96.28
2022-12-31T04:10:56.472Z,96.18
2022-12-31T04:11:56.475Z,95.97
2022-12-31T04:12:56.461Z,96.69
2022-12-31T04:13:56.865Z,96.69
2022-12-31T04:14:56.437Z,96.18
2022-12-31T04:15:56.435Z,96.28
2022-12-31T04:16:56.415Z,96.28
2022-12-31T04:17:56.416Z,96.18
2022-12-31T04:18:56.396Z,96.59
2022-12-31T04:19:56.385Z,96.28
2022-12-31T04:20:57.115Z,96.18
2022-12-31T04:21:56.371Z,95.97
2022-12-31T04:22:56.690Z,96.08
2022-12-31T04:23:56.333Z,95.97
2022-12-31T04:24:56.342Z,95.57
2022-12-31T04:25:56.736Z,95.36
2022-12-31T04:26:57.871Z,95.26
2022-12-31T04:27:56.294Z,95.12
2022-12-31T04:28:56.301Z,94.91
2022-12-31T04:29:56.997Z,95.21
2022-12-31T04:30:56.287Z,94.91
2022-12-31T04:31:56.315Z,94.71
2022-12-31T04:32:56.619Z,95.12
2022-12-31T04:33:56.253Z,94.81
2022-12-31T04:34:56.238Z,94.60
2022-12-31T04:35:56.217Z,94.81
2022-12-31T04:36:56.201Z,94.60
2022-12-31T04:37:56.627Z,94.50
2022-12-31T04:38:56.188Z,94.30
2022-12-31T04:40:01.853Z,94.50
2022-12-31T04:40:56.183Z,94.40
2022-12-31T04:41:56.161Z,94.40
2022-12-31T04:42:56.155Z,94.20
2022-12-31T04:43:56.161Z,94.30
2022-12-31T04:44:56.521Z,94.50
2022-12-31T04:45:56.139Z,94.60
2022-12-31T04:46:56.131Z,94.40
2022-12-31T04:47:56.127Z,94.20
2022-12-31T04:48:56.081Z,93.89
2022-12-31T04:49:56.854Z,93.85
2022-12-31T04:50:56.062Z,93.64
2022-12-31T04:51:56.070Z,93.64
2022-12-31T04:52:56.043Z,93.74
2022-12-31T04:53:56.022Z,93.85
2022-12-31T04:54:56.461Z,93.79
2022-12-31T04:55:56.000Z,94.09
2022-12-31T04:56:56.005Z,93.79
2022-12-31T04:57:55.977Z,93.89
2022-12-31T04:58:55.969Z,93.69
2022-12-31T04:59:56.706Z,93.74
2022-12-31T05:00:56.194Z,93.59
2022-12-31T05:01:56.638Z,93.24
2022-12-31T05:02:55.971Z,93.13
2022-12-31T05:03:55.920Z,93.03
2022-12-31T05:04:55.908Z,93.03
2022-12-31T05:05:55.899Z,93.03
2022-12-31T05:06:56.314Z,93.03
2022-12-31T05:07:56.445Z,93.24
2022-12-31T05:08:55.869Z,93.24
2022-12-31T05:09:55.856Z,93.54
2022-12-31T05:10:55.837Z,93.13
2022-12-31T05:11:55.833Z,93.13
2022-12-31T05:12:55.820Z,93.24
2022-12-31T05:13:55.807Z,93.54
2022-12-31T05:14:55.809Z,93.64
2022-12-31T05:15:56.158Z,93.54
2022-12-31T05:16:56.215Z,93.74
2022-12-31T05:17:55.757Z,93.95
2022-12-31T05:18:55.759Z,94.15
2022-12-31T05:19:55.747Z,94.71
2022-12-31T05:20:55.729Z,95.01
2022-12-31T05:21:55.727Z,95.01
2022-12-31T05:22:55.719Z,95.21
2022-12-31T05:23:55.693Z,95.52
2022-12-31T05:24:55.704Z,95.73
2022-12-31T05:25:55.677Z,95.73
2022-12-31T05:26:55.676Z,96.03
2022-12-31T05:27:55.649Z,96.03
2022-12-31T05:28:55.665Z,96.14
2022-12-31T05:29:56.216Z,96.14
2022-12-31T05:30:55.695Z,96.23
2022-12-31T05:31:55.615Z,96.14
2022-12-31T05:32:55.987Z,96.44
2022-12-31T05:33:55.591Z,96.54
2022-12-31T05:34:55.606Z,96.64
2022-12-31T05:35:55.573Z,96.34
2022-12-31T05:36:55.562Z,96.54
2022-12-31T05:37:55.943Z,96.23
2022-12-31T05:38:55.539Z,96.34
2022-12-31T05:39:55.528Z,96.23
2022-12-31T05:40:55.523Z,96.34
2022-12-31T05:41:55.900Z,96.23
2022-12-31T05:42:55.498Z,96.23
2022-12-31T05:43:55.891Z,96.23
2022-12-31T05:44:55.505Z,96.03
2022-12-31T05:45:55.502Z,95.93
2022-12-31T05:46:55.454Z,95.73
2022-12-31T05:47:55.459Z,95.62
2022-12-31T05:48:55.917Z,95.73
2022-12-31T05:49:55.455Z,95.62
2022-12-31T05:50:55.415Z,95.52
2022-12-31T05:51:55.396Z,95.83
2022-12-31T05:52:55.809Z,95.73
2022-12-31T05:53:55.372Z,95.73
2022-12-31T05:54:55.662Z,95.52
2022-12-31T05:55:55.369Z,95.21
2022-12-31T05:56:55.347Z,94.97
2022-12-31T05:57:55.362Z,94.46
2022-12-31T05:58:55.327Z,94.26
2022-12-31T05:59:55.849Z,94.35
2022-12-31T06:00:55.304Z,94.26
2022-12-31T06:01:55.293Z,94.15
2022-12-31T06:02:55.338Z,94.15
2022-12-31T06:03:55.322Z,94.05
2022-12-31T06:04:55.271Z,93.95
2022-12-31T06:05:55.248Z,93.80
2022-12-31T06:06:55.852Z,93.70
2022-12-31T06:07:55.237Z,94.11
2022-12-31T06:08:55.225Z,94.35
2022-12-31T06:09:55.210Z,94.15
2022-12-31T06:10:55.196Z,94.05
2022-12-31T06:11:55.541Z,94.26
2022-12-31T06:12:55.183Z,94.46
2022-12-31T06:13:55.165Z,94.35
2022-12-31T06:14:55.528Z,94.87
2022-12-31T06:15:55.164Z,94.66
2022-12-31T06:16:55.136Z,94.66
2022-12-31T06:17:55.132Z,94.66
2022-12-31T06:18:55.112Z,94.46
2022-12-31T06:19:55.103Z,94.56
2022-12-31T06:20:55.093Z,94.35
2022-12-31T06:21:55.084Z,94.35
2022-12-31T06:22:55.617Z,94.11
2022-12-31T06:23:55.060Z,94.62
2022-12-31T06:24:55.055Z,94.92
2022-12-31T06:25:55.044Z,95.17
2022-12-31T06:26:55.458Z,95.37
2022-12-31T06:27:55.013Z,95.17
2022-12-31T06:28:55.529Z,95.07
2022-12-31T06:29:54.993Z,95.07
2022-12-31T06:30:54.998Z,95.07
2022-12-31T06:31:54.985Z,95.37
2022-12-31T06:32:55.370Z,95.28
2022-12-31T06:33:54.943Z,95.28
2022-12-31T06:34:54.951Z,95.17
2022-12-31T06:35:54.944Z,95.28
2022-12-31T06:36:54.921Z,95.17
2022-12-31T06:37:54.923Z,95.28
2022-12-31T06:38:54.898Z,94.97
2022-12-31T06:39:55.474Z,95.17
2022-12-31T06:40:54.879Z,94.97
2022-12-31T06:41:54.878Z,94.92
2022-12-31T06:42:59.888Z,95.17
2022-12-31T06:43:54.846Z,95.17
2022-12-31T06:44:55.312Z,95.58
2022-12-31T06:45:54.817Z,95.37
2022-12-31T06:46:54.878Z,95.58
2022-12-31T06:47:54.800Z,95.78
2022-12-31T06:48:54.793Z,95.58
2022-12-31T06:49:55.682Z,95.58
2022-12-31T06:50:54.773Z,95.17
2022-12-31T06:51:54.771Z,95.28
2022-12-31T06:52:54.751Z,94.62
2022-12-31T06:53:55.163Z,94.62
2022-12-31T06:54:54.731Z,94.42
2022-12-31T06:55:54.724Z,94.01
2022-12-31T06:56:55.186Z,93.80
2022-12-31T06:57:54.698Z,93.50
2022-12-31T06:58:54.696Z,93.80
2022-12-31T06:59:54.668Z,93.29
2022-12-31T07:00:55.329Z,93.09
2022-12-31T07:01:54.782Z,93.19
2022-12-31T07:02:54.644Z,93.19
2022-12-31T07:03:54.594Z,92.68
2022-12-31T07:04:54.584Z,92.33
2022-12-31T07:05:55.007Z,92.54
2022-12-31T07:06:54.550Z,92.64
2022-12-31T07:07:54.547Z,92.33
2022-12-31T07:08:54.523Z,92.03
2022-12-31T07:09:54.505Z,92.33
2022-12-31T07:10:55.239Z,92.44
2022-12-31T07:11:54.497Z,92.23
2022-12-31T07:12:54.486Z,92.33
2022-12-31T07:13:54.475Z,92.03
2022-12-31T07:14:54.460Z,92.23
2022-12-31T07:15:54.600Z,92.44
2022-12-31T07:16:54.891Z,92.03
2022-12-31T07:17:54.425Z,92.13
2022-12-31T07:18:54.422Z,91.93
2022-12-31T07:19:57.707Z,91.62
2022-12-31T07:20:54.395Z,91.42
2022-12-31T07:21:54.394Z,91.31
2022-12-31T07:22:54.382Z,91.11
2022-12-31T07:23:54.979Z,91.22
2022-12-31T07:24:54.356Z,91.42
2022-12-31T07:25:54.349Z,90.97
2022-12-31T07:26:56.709Z,90.97
2022-12-31T07:27:54.682Z,90.86
2022-12-31T07:28:54.312Z,90.56
2022-12-31T07:29:54.300Z,90.36
2022-12-31T07:30:55.092Z,90.25
2022-12-31T07:31:54.278Z,90.25
2022-12-31T07:32:54.276Z,90.46
2022-12-31T07:33:54.260Z,90.25
2022-12-31T07:34:54.252Z,90.05
2022-12-31T07:35:55.202Z,90.05
2022-12-31T07:36:54.231Z,89.95
2022-12-31T07:37:54.213Z,89.61
2022-12-31T07:38:54.202Z,89.50
2022-12-31T07:39:54.612Z,89.50
2022-12-31T07:40:54.197Z,89.81
2022-12-31T07:41:54.174Z,89.81
2022-12-31T07:42:54.177Z,89.91
2022-12-31T07:43:54.160Z,90.11
2022-12-31T07:44:54.527Z,90.46
2022-12-31T07:45:54.132Z,90.25
2022-12-31T07:46:54.461Z,90.46
2022-12-31T07:47:58.876Z,90.31
2022-12-31T07:48:54.101Z,90.56
2022-12-31T07:49:54.082Z,90.46
2022-12-31T07:50:54.078Z,90.46
2022-12-31T07:51:54.869Z,90.25
2022-12-31T07:52:54.050Z,90.52
2022-12-31T07:53:54.042Z,90.66
2022-12-31T07:54:54.042Z,90.56
2022-12-31T07:55:54.016Z,90.31
2022-12-31T07:56:54.384Z,90.11
2022-12-31T07:57:54.005Z,90.31
2022-12-31T07:58:54.000Z,90.01
2022-12-31T07:59:53.986Z,90.31
2022-12-31T08:00:54.886Z,90.22
2022-12-31T08:01:54.098Z,90.11
2022-12-31T08:02:53.997Z,89.91
2022-12-31T08:03:53.940Z,89.91
2022-12-31T08:04:54.720Z,89.91
2022-12-31T08:05:54.376Z,89.81
2022-12-31T08:06:53.914Z,89.81
2022-12-31T08:07:53.891Z,89.91
2022-12-31T08:08:53.888Z,89.91
2022-12-31T08:09:53.872Z,89.91
2022-12-31T08:10:54.748Z,90.42
2022-12-31T08:11:53.848Z,90.62
2022-12-31T08:12:53.849Z,91.03
2022-12-31T08:13:53.840Z,91.03
2022-12-31T08:14:53.817Z,91.03
2022-12-31T08:15:54.308Z,91.13
2022-12-31T08:16:53.800Z,91.33
2022-12-31T08:17:53.787Z,91.17
2022-12-31T08:18:53.793Z,90.92
2022-12-31T08:19:53.761Z,90.72
2022-12-31T08:20:53.757Z,90.31
2022-12-31T08:21:53.783Z,90.11
2022-12-31T08:22:53.734Z,89.81
2022-12-31T08:23:53.723Z,90.17
2022-12-31T08:24:53.715Z,90.22
2022-12-31T08:25:53.697Z,90.22
2022-12-31T08:26:54.210Z,90.11
2022-12-31T08:27:54.084Z,89.76
2022-12-31T08:28:53.676Z,89.87
2022-12-31T08:29:54.062Z,89.76
2022-12-31T08:30:53.653Z,89.66
2022-12-31T08:31:53.670Z,89.66
2022-12-31T08:32:53.632Z,89.36
2022-12-31T08:33:54.035Z,89.36
2022-12-31T08:34:53.607Z,89.66
2022-12-31T08:35:53.590Z,89.66
2022-12-31T08:36:53.580Z,89.56
2022-12-31T08:37:54.193Z,89.66
2022-12-31T08:38:53.564Z,89.46
2022-12-31T08:39:53.569Z,89.46
2022-12-31T08:40:53.549Z,89.26
2022-12-31T08:41:53.544Z,89.26
2022-12-31T08:42:53.518Z,89.15
2022-12-31T08:43:53.935Z,88.75
2022-12-31T08:44:53.506Z,88.95
2022-12-31T08:45:53.517Z,88.54
2022-12-31T08:46:53.852Z,88.44
2022-12-31T08:47:59.494Z,88.40
2022-12-31T08:48:53.465Z,88.30
2022-12-31T08:49:53.463Z,88.10
2022-12-31T08:50:53.449Z,87.38
2022-12-31T08:51:53.443Z,87.18
2022-12-31T08:52:53.884Z,86.98
2022-12-31T08:53:53.420Z,87.29
2022-12-31T08:54:53.392Z,87.08
2022-12-31T08:55:53.412Z,86.63
2022-12-31T08:56:53.387Z,86.94
2022-12-31T08:57:53.821Z,86.83
2022-12-31T08:58:53.344Z,86.63
2022-12-31T08:59:53.339Z,86.22
2022-12-31T09:00:53.373Z,85.92
2022-12-31T09:01:54.154Z,85.82
2022-12-31T09:02:53.301Z,85.21
2022-12-31T09:03:53.337Z,84.87
2022-12-31T09:04:53.313Z,84.66
2022-12-31T09:05:53.902Z,84.56
2022-12-31T09:06:53.263Z,84.26
2022-12-31T09:07:53.259Z,85.17
2022-12-31T09:08:53.243Z,84.77
2022-12-31T09:09:53.232Z,84.36
2022-12-31T09:10:53.227Z,83.95
2022-12-31T09:11:53.212Z,84.22
2022-12-31T09:12:53.195Z,84.01
2022-12-31T09:13:53.190Z,84.12
2022-12-31T09:14:53.176Z,84.46
2022-12-31T09:15:54.232Z,84.16
2022-12-31T09:16:53.172Z,83.85
2022-12-31T09:17:53.148Z,83.71
2022-12-31T09:18:53.143Z,83.51
2022-12-31T09:19:53.127Z,83.31
2022-12-31T09:20:53.789Z,83.40
2022-12-31T09:21:53.120Z,83.10
2022-12-31T09:22:53.590Z,83.31
2022-12-31T09:23:53.080Z,83.51
2022-12-31T09:24:53.065Z,83.20
2022-12-31T09:25:53.328Z,83.10
2022-12-31T09:26:53.052Z,83.00
2022-12-31T09:27:53.040Z,83.00
2022-12-31T09:28:53.037Z,83.00
2022-12-31T09:29:53.016Z,83.10
2022-12-31T09:30:53.007Z,83.10
2022-12-31T09:31:53.069Z,83.10
2022-12-31T09:33:00.370Z,83.40
2022-12-31T09:33:52.977Z,83.00
2022-12-31T09:34:52.966Z,82.90
2022-12-31T09:35:52.964Z,83.40
2022-12-31T09:36:53.312Z,83.10
2022-12-31T09:37:52.930Z,83.20
2022-12-31T09:38:52.919Z,83.40
2022-12-31T09:39:52.906Z,83.31
2022-12-31T09:40:52.899Z,83.75
2022-12-31T09:41:53.219Z,83.75
2022-12-31T09:42:52.880Z,83.65
2022-12-31T09:43:58.961Z,83.75
2022-12-31T09:44:52.861Z,83.65
2022-12-31T09:45:52.898Z,83.65
2022-12-31T09:46:52.848Z,84.05
2022-12-31T09:47:53.316Z,83.65
2022-12-31T09:48:52.811Z,83.85
2022-12-31T09:49:52.803Z,84.05
2022-12-31T09:50:52.799Z,83.75
2022-12-31T09:51:53.166Z,83.85
2022-12-31T09:52:52.776Z,83.95
2022-12-31T09:53:53.026Z,84.16
2022-12-31T09:54:52.748Z,83.85
2022-12-31T09:55:52.755Z,83.75
2022-12-31T09:56:58.809Z,83.85
2022-12-31T09:57:52.738Z,83.65
2022-12-31T09:58:52.710Z,83.95
2022-12-31T09:59:53.201Z,84.36
2022-12-31T10:00:52.848Z,83.75
2022-12-31T10:01:52.739Z,83.95
2022-12-31T10:02:52.709Z,83.95
2022-12-31T10:03:52.671Z,83.75
2022-12-31T10:04:53.431Z,83.75
2022-12-31T10:05:53.267Z,83.95
2022-12-31T10:06:53.027Z,83.95
2022-12-31T10:07:53.797Z,83.65
2022-12-31T10:08:52.611Z,83.95
2022-12-31T10:09:52.601Z,83.61
2022-12-31T10:10:53.130Z,83.40
2022-12-31T10:11:52.577Z,83.81
2022-12-31T10:12:52.563Z,83.95
2022-12-31T10:13:52.548Z,84.16
2022-12-31T10:14:52.541Z,84.46
2022-12-31T10:15:53.064Z,84.36
2022-12-31T10:16:52.543Z,84.56
2022-12-31T10:17:52.926Z,84.66
2022-12-31T10:18:52.507Z,84.66
2022-12-31T10:19:52.499Z,84.46
2022-12-31T10:20:52.470Z,84.46
2022-12-31T10:21:52.467Z,84.66
2022-12-31T10:22:53.146Z,84.87
2022-12-31T10:23:52.445Z,84.66
2022-12-31T10:24:52.428Z,84.46
2022-12-31T10:25:52.910Z,84.66
2022-12-31T10:26:53.550Z,85.07
2022-12-31T10:27:52.411Z,84.56
2022-12-31T10:28:52.390Z,84.26
2022-12-31T10:29:52.802Z,84.66
2022-12-31T10:30:52.405Z,85.07
2022-12-31T10:31:52.364Z,85.17
2022-12-31T10:32:53.171Z,84.66
2022-12-31T10:33:52.332Z,84.66
2022-12-31T10:34:52.321Z,84.66
2022-12-31T10:35:52.321Z,84.77
2022-12-31T10:36:52.304Z,84.46
2022-12-31T10:37:52.317Z,84.77
2022-12-31T10:38:52.283Z,84.56
2022-12-31T10:39:52.269Z,84.36
2022-12-31T10:40:52.260Z,84.26
2022-12-31T10:41:52.265Z,84.46
2022-12-31T10:42:52.241Z,83.95
2022-12-31T10:43:52.229Z,83.81
2022-12-31T10:44:52.221Z,83.91
2022-12-31T10:45:52.226Z,83.61
2022-12-31T10:46:52.208Z,83.71
2022-12-31T10:47:52.204Z,83.91
2022-12-31T10:48:52.183Z,83.81
2022-12-31T10:49:52.160Z,83.40
2022-12-31T10:50:52.162Z,83.40
2022-12-31T10:51:52.955Z,83.20
2022-12-31T10:52:52.122Z,83.51
2022-12-31T10:53:52.149Z,83.40
2022-12-31T10:54:52.106Z,83.20
2022-12-31T10:55:52.101Z,83.00
2022-12-31T10:56:52.080Z,82.90
2022-12-31T10:57:52.085Z,83.10
2022-12-31T10:58:52.104Z,82.25
2022-12-31T10:59:52.403Z,82.45
2022-12-31T11:00:52.046Z,82.35
2022-12-31T11:01:52.133Z,82.05
2022-12-31T11:02:52.213Z,81.95
2022-12-31T11:03:52.022Z,82.05
2022-12-31T11:04:52.008Z,82.15
2022-12-31T11:05:51.998Z,81.54
2022-12-31T11:06:51.977Z,82.15
2022-12-31T11:07:51.992Z,82.15
2022-12-31T11:08:51.956Z,81.44
2022-12-31T11:09:52.340Z,81.40
2022-12-31T11:10:52.424Z,80.79
2022-12-31T11:11:51.934Z,80.79
2022-12-31T11:12:51.912Z,80.39
2022-12-31T11:13:51.911Z,80.15
2022-12-31T11:14:51.891Z,79.64
2022-12-31T11:15:52.346Z,79.13
2022-12-31T11:16:51.871Z,79.34
2022-12-31T11:17:51.895Z,79.13
2022-12-31T11:18:51.843Z,79.03
2022-12-31T11:19:51.844Z,79.64
2022-12-31T11:20:52.343Z,78.73
2022-12-31T11:21:52.598Z,78.89
2022-12-31T11:22:51.808Z,79.00
2022-12-31T11:23:51.807Z,78.28
2022-12-31T11:24:51.786Z,78.39
2022-12-31T11:25:52.192Z,77.78
2022-12-31T11:26:52.286Z,78.28
2022-12-31T11:27:51.757Z,77.68
2022-12-31T11:28:51.747Z,77.28
2022-12-31T11:29:51.739Z,77.88
2022-12-31T11:30:51.799Z,77.28
2022-12-31T11:31:51.722Z,77.03
2022-12-31T11:32:51.715Z,76.93
2022-12-31T11:33:51.707Z,76.73
2022-12-31T11:34:51.674Z,76.53
2022-12-31T11:35:51.675Z,76.12
2022-12-31T11:36:51.669Z,76.03
2022-12-31T11:37:51.675Z,76.73
2022-12-31T11:38:51.644Z,75.79
2022-12-31T11:39:51.630Z,75.79
2022-12-31T11:40:52.132Z,75.28
2022-12-31T11:41:51.615Z,75.28
2022-12-31T11:42:52.433Z,74.98
2022-12-31T11:43:51.592Z,75.38
2022-12-31T11:44:51.572Z,75.18
2022-12-31T11:45:51.577Z,74.63
2022-12-31T11:46:51.581Z,74.33
2022-12-31T11:48:28.592Z,74.33
2022-12-31T11:48:51.548Z,73.72
2022-12-31T11:49:51.517Z,73.43
2022-12-31T11:50:51.513Z,73.63
2022-12-31T11:51:52.408Z,73.39
2022-12-31T11:52:51.489Z,72.99
2022-12-31T11:53:51.482Z,72.78
2022-12-31T11:54:51.466Z,72.58
2022-12-31T11:55:51.911Z,71.97
2022-12-31T11:56:51.445Z,71.57
2022-12-31T11:57:51.458Z,71.64
2022-12-31T11:58:51.423Z,71.03
2022-12-31T11:59:51.436Z,71.44
2022-12-31T12:00:51.395Z,71.03
2022-12-31T12:01:51.412Z,71.23
2022-12-31T12:02:51.452Z,70.53
2022-12-31T12:03:51.422Z,70.62
2022-12-31T12:04:51.380Z,70.62
2022-12-31T12:05:51.383Z,70.73
2022-12-31T12:06:51.679Z,70.62
2022-12-31T12:07:51.336Z,70.83
2022-12-31T12:08:51.318Z,71.03
2022-12-31T12:09:51.550Z,70.73
2022-12-31T12:10:51.285Z,70.12
2022-12-31T12:11:51.303Z,70.42
2022-12-31T12:12:51.280Z,69.78
2022-12-31T12:13:51.272Z,70.19
2022-12-31T12:14:51.262Z,70.22
2022-12-31T12:15:51.348Z,70.02
2022-12-31T12:16:51.225Z,70.22
2022-12-31T12:17:51.226Z,70.02
2022-12-31T12:18:51.517Z,70.22
2022-12-31T12:19:51.203Z,70.32
2022-12-31T12:20:51.177Z,70.22
2022-12-31T12:21:51.173Z,70.62
2022-12-31T12:22:51.168Z,70.53
2022-12-31T12:23:51.151Z,70.42
2022-12-31T12:24:51.137Z,70.73
2022-12-31T12:25:51.134Z,70.83
2022-12-31T12:26:51.123Z,70.73
2022-12-31T12:27:51.108Z,70.93
2022-12-31T12:28:51.109Z,70.96
2022-12-31T12:29:51.443Z,70.96
2022-12-31T12:30:51.097Z,71.17
2022-12-31T12:31:51.460Z,71.77
2022-12-31T12:32:51.049Z,71.97
2022-12-31T12:33:51.079Z,71.17
2022-12-31T12:34:51.038Z,71.37
2022-12-31T12:35:51.019Z,71.03
2022-12-31T12:36:51.335Z,71.03
2022-12-31T12:37:51.006Z,70.42
2022-12-31T12:38:50.988Z,70.62
2022-12-31T12:39:50.987Z,70.83
2022-12-31T12:40:51.428Z,70.49
2022-12-31T12:41:50.962Z,69.75
2022-12-31T12:42:50.945Z,69.45
2022-12-31T12:43:50.938Z,69.24
2022-12-31T12:44:50.944Z,69.55
2022-12-31T12:45:52.500Z,69.75
2022-12-31T12:46:50.944Z,69.98
2022-12-31T12:47:50.929Z,70.62
2022-12-31T12:48:50.881Z,70.93
2022-12-31T12:49:50.872Z,70.93
2022-12-31T12:50:51.469Z,71.13
2022-12-31T12:51:50.854Z,71.23
2022-12-31T12:52:55.062Z,70.96