createdAt,value
2018-12-09T00:01:43.647Z,15.20
2018-12-09T00:04:09.843Z,15.10
2018-12-09T00:06:36.067Z,15.20
2018-12-09T00:09:02.321Z,15.10
2018-12-09T00:11:30.167Z,15.00
2018-12-09T00:13:56.393Z,15.00
2018-12-09T00:16:22.636Z,15.00
2018-12-09T00:18:48.906Z,15.00
2018-12-09T00:21:15.851Z,15.00
2018-12-09T00:23:42.127Z,15.00
2018-12-09T00:26:08.352Z,15.00
2018-12-09T00:28:34.650Z,15.00
2018-12-09T00:31:01.019Z,15.00
2018-12-09T00:33:27.223Z,14.90
2018-12-09T00:35:53.946Z,14.90
2018-12-09T00:38:25.715Z,14.90
2018-12-09T00:40:52.089Z,14.80
2018-12-09T00:43:18.332Z,14.80
2018-12-09T00:45:44.513Z,14.70
2018-12-09T00:48:11.016Z,14.60
2018-12-09T00:50:37.415Z,14.60
2018-12-09T00:53:03.605Z,14.60
2018-12-09T00:55:29.809Z,14.50
2018-12-09T00:57:56.111Z,14.50
2018-12-09T01:00:22.366Z,14.60
2018-12-09T01:02:48.755Z,14.60
2018-12-09T01:05:14.977Z,14.50
2018-12-09T01:07:41.162Z,14.50
2018-12-09T01:10:07.438Z,14.50
2018-12-09T01:12:33.659Z,14.50
2018-12-09T01:14:59.861Z,14.40
2018-12-09T01:17:26.119Z,14.40
2018-12-09T01:19:55.871Z,14.40
2018-12-09T01:22:22.301Z,14.40
2018-12-09T01:24:48.487Z,14.40
2018-12-09T01:27:14.680Z,14.40
2018-12-09T01:29:40.955Z,14.40
2018-12-09T01:32:07.383Z,14.40
2018-12-09T01:34:35.233Z,14.40
2018-12-09T01:37:01.446Z,14.40
2018-12-09T01:39:27.706Z,14.50
2018-12-09T01:41:54.156Z,14.50
2018-12-09T01:44:20.572Z,14.50
2018-12-09T01:46:46.843Z,14.50
2018-12-09T01:49:13.246Z,14.50
2018-12-09T01:51:39.672Z,14.40
2018-12-09T01:54:06.084Z,14.40
2018-12-09T01:56:32.356Z,14.40
2018-12-09T01:58:58.731Z,14.40
2018-12-09T02:01:24.993Z,14.40
2018-12-09T02:03:51.418Z,14.50
2018-12-09T02:06:17.659Z,14.40
2018-12-09T02:08:43.900Z,14.50
2018-12-09T02:11:10.098Z,14.50
2018-12-09T02:13:36.298Z,14.40
2018-12-09T02:16:02.547Z,14.50
2018-12-09T02:18:28.855Z,14.50
2018-12-09T02:20:55.207Z,14.50
2018-12-09T02:23:21.402Z,14.50
2018-12-09T02:25:49.546Z,14.50
2018-12-09T02:28:15.937Z,14.50
2018-12-09T02:30:42.208Z,14.40
2018-12-09T02:33:08.612Z,14.40
2018-12-09T02:35:36.383Z,14.40
2018-12-09T02:38:03.559Z,14.40
2018-12-09T02:40:29.973Z,14.40
2018-12-09T02:42:56.194Z,14.40
2018-12-09T02:45:22.398Z,14.40
2018-12-09T02:47:48.592Z,14.50
2018-12-09T02:50:14.783Z,14.40
2018-12-09T02:52:41.965Z,14.40
2018-12-09T02:55:08.341Z,14.40
2018-12-09T02:57:34.623Z,14.40
2018-12-09T03:00:01.021Z,14.40
2018-12-09T03:02:31.806Z,14.50
2018-12-09T03:04:58.160Z,14.50
2018-12-09T03:07:24.452Z,14.50
2018-12-09T03:09:50.648Z,14.50
2018-12-09T03:12:17.047Z,14.50
2018-12-09T03:14:43.293Z,14.50
2018-12-09T03:17:09.536Z,14.50
2018-12-09T03:19:35.935Z,14.40
2018-12-09T03:22:02.172Z,14.50
2018-12-09T03:24:28.661Z,14.60
2018-12-09T03:26:55.163Z,14.60
2018-12-09T03:29:21.472Z,14.60
2018-12-09T03:31:47.746Z,14.60
2018-12-09T03:34:13.963Z,14.60
2018-12-09T03:36:40.179Z,14.60
2018-12-09T03:39:06.402Z,14.50
2018-12-09T03:41:32.671Z,14.60
2018-12-09T03:43:58.885Z,14.60
2018-12-09T03:46:25.312Z,14.60
2018-12-09T03:48:51.522Z,14.60
2018-12-09T03:51:17.787Z,14.60
2018-12-09T03:53:44.168Z,14.60
2018-12-09T03:56:10.651Z,14.60
2018-12-09T03:58:37.085Z,14.60
2018-12-09T04:01:03.478Z,14.60
2018-12-09T04:03:29.715Z,14.60
2018-12-09T04:05:55.954Z,14.50
2018-12-09T04:08:22.353Z,14.50
2018-12-09T04:10:48.841Z,14.50
2018-12-09T04:13:15.255Z,14.50
2018-12-09T04:15:41.685Z,14.50
2018-12-09T04:18:07.928Z,14.50
2018-12-09T04:20:34.316Z,14.50
2018-12-09T04:23:00.580Z,14.50
2018-12-09T04:25:26.772Z,14.60
2018-12-09T04:27:52.986Z,14.60
2018-12-09T04:30:19.994Z,14.60
2018-12-09T04:32:46.197Z,14.70
2018-12-09T04:35:13.770Z,14.60
2018-12-09T04:37:40.178Z,14.60
2018-12-09T04:40:08.595Z,14.60
2018-12-09T04:42:32.619Z,14.60
2018-12-09T04:44:59.060Z,14.60
2018-12-09T04:47:25.293Z,14.60
2018-12-09T04:49:51.508Z,14.50
2018-12-09T04:52:17.754Z,14.50
2018-12-09T04:54:44.193Z,14.50
2018-12-09T04:57:10.441Z,14.40
2018-12-09T04:59:36.847Z,14.50
2018-12-09T05:02:03.055Z,14.50
2018-12-09T05:04:29.263Z,14.50
2018-12-09T05:06:55.503Z,14.50
2018-12-09T05:09:21.743Z,14.50
2018-12-09T05:11:48.009Z,14.40
2018-12-09T05:14:14.420Z,14.40
2018-12-09T05:16:40.900Z,14.40
2018-12-09T05:19:07.371Z,14.50
2018-12-09T05:21:33.710Z,14.40
2018-12-09T05:24:01.214Z,14.50
2018-12-09T05:26:27.601Z,14.50
2018-12-09T05:28:53.821Z,14.50
2018-12-09T05:31:20.059Z,14.50
2018-12-09T05:33:46.284Z,14.50
2018-12-09T05:36:12.506Z,14.50
2018-12-09T05:38:38.971Z,14.50
2018-12-09T05:41:05.204Z,14.50
2018-12-09T05:43:31.394Z,14.50
2018-12-09T05:45:57.647Z,14.50
2018-12-09T05:48:24.109Z,14.50
2018-12-09T05:50:50.500Z,14.50
2018-12-09T05:53:16.731Z,14.50
2018-12-09T05:55:43.613Z,14.40
2018-12-09T05:58:10.001Z,14.40
2018-12-09T06:00:36.283Z,14.40
2018-12-09T06:03:02.652Z,14.40
2018-12-09T06:05:28.902Z,14.40
2018-12-09T06:07:55.133Z,14.40
2018-12-09T06:10:21.363Z,14.40
2018-12-09T06:12:48.325Z,14.40
2018-12-09T06:15:15.459Z,14.40
2018-12-09T06:17:42.416Z,14.50
2018-12-09T06:20:08.663Z,14.40
2018-12-09T06:22:34.885Z,14.40
2018-12-09T06:25:02.023Z,14.40
2018-12-09T06:27:28.235Z,14.40
2018-12-09T06:29:54.440Z,14.40
2018-12-09T06:32:20.675Z,14.30
2018-12-09T06:34:46.928Z,14.30
2018-12-09T06:37:13.344Z,14.30
2018-12-09T06:39:39.615Z,14.30
2018-12-09T06:42:06.031Z,14.40
2018-12-09T06:44:32.243Z,14.40
2018-12-09T06:46:58.838Z,14.40
2018-12-09T06:49:25.042Z,14.30
2018-12-09T06:51:51.322Z,14.30
2018-12-09T06:54:17.792Z,14.30
2018-12-09T06:56:44.193Z,14.30
2018-12-09T06:59:10.381Z,14.30
2018-12-09T07:01:36.639Z,14.30
2018-12-09T07:04:02.871Z,14.30
2018-12-09T07:06:29.348Z,14.30
2018-12-09T07:08:55.757Z,14.30
2018-12-09T07:11:22.175Z,14.30
2018-12-09T07:13:48.400Z,14.30
2018-12-09T07:16:16.112Z,14.20
2018-12-09T07:18:42.479Z,14.20
2018-12-09T07:21:10.858Z,14.20
2018-12-09T07:23:37.217Z,14.20
2018-12-09T07:26:03.475Z,14.20
2018-12-09T07:28:29.904Z,14.20
2018-12-09T07:30:56.133Z,14.30
2018-12-09T07:33:22.563Z,14.40
2018-12-09T07:35:48.958Z,14.50
2018-12-09T07:38:15.165Z,14.60
2018-12-09T07:40:41.426Z,14.60
2018-12-09T07:43:07.627Z,14.70
2018-12-09T07:45:33.870Z,14.80
2018-12-09T07:48:00.110Z,14.90
2018-12-09T07:50:26.315Z,14.90
2018-12-09T07:52:52.598Z,15.00
2018-12-09T07:55:18.999Z,15.00
2018-12-09T07:57:45.184Z,15.10
2018-12-09T08:00:11.463Z,15.20
2018-12-09T08:02:38.483Z,15.30
2018-12-09T08:05:04.744Z,15.30
2018-12-09T08:07:30.943Z,15.40
2018-12-09T08:09:57.150Z,15.50
2018-12-09T08:12:23.408Z,15.50
2018-12-09T08:14:49.668Z,15.50
2018-12-09T08:17:15.877Z,15.60
2018-12-09T08:19:42.063Z,15.60
2018-12-09T08:22:08.313Z,15.70
2018-12-09T08:24:34.506Z,15.70
2018-12-09T08:27:00.752Z,15.70
2018-12-09T08:29:27.003Z,15.80
2018-12-09T08:31:54.688Z,15.90
2018-12-09T08:34:21.111Z,15.80
2018-12-09T08:36:48.036Z,15.90
2018-12-09T08:39:14.368Z,15.90
2018-12-09T08:41:40.572Z,16.00
2018-12-09T08:44:07.775Z,16.00
2018-12-09T08:46:34.075Z,16.00
2018-12-09T08:49:00.304Z,16.10
2018-12-09T08:51:27.261Z,16.00
2018-12-09T08:53:53.508Z,16.10
2018-12-09T08:56:20.636Z,16.10
2018-12-09T08:58:46.874Z,16.10
2018-12-09T09:01:13.344Z,16.10
2018-12-09T09:03:39.741Z,16.20
2018-12-09T09:06:05.963Z,16.20
2018-12-09T09:08:32.199Z,16.30
2018-12-09T09:10:58.615Z,16.30
2018-12-09T09:13:26.312Z,16.40
2018-12-09T09:15:52.730Z,16.40
2018-12-09T09:18:19.212Z,16.40
2018-12-09T09:20:45.581Z,16.50
2018-12-09T09:23:12.633Z,16.60
2018-12-09T09:25:40.536Z,16.60
2018-12-09T09:28:07.358Z,16.60
2018-12-09T09:30:33.585Z,16.60
2018-12-09T09:32:59.791Z,16.70
2018-12-09T09:35:26.023Z,16.80
2018-12-09T09:37:53.900Z,16.80
2018-12-09T09:40:20.121Z,16.80
2018-12-09T09:42:46.590Z,16.90
2018-12-09T09:45:12.975Z,16.80
2018-12-09T09:47:40.007Z,16.90
2018-12-09T09:50:06.271Z,16.90
2018-12-09T09:52:34.111Z,16.90
2018-12-09T09:55:00.293Z,16.90
2018-12-09T09:57:26.476Z,17.00
2018-12-09T09:59:52.808Z,17.00
2018-12-09T10:02:19.057Z,17.00
2018-12-09T10:04:45.471Z,17.10
2018-12-09T10:07:11.715Z,17.10
2018-12-09T10:09:37.908Z,17.20
2018-12-09T10:12:04.152Z,17.10
2018-12-09T10:14:31.622Z,17.20
2018-12-09T10:16:57.826Z,17.20
2018-12-09T10:19:24.074Z,17.20
2018-12-09T10:21:50.318Z,17.20
2018-12-09T10:24:16.518Z,17.30
2018-12-09T10:26:42.704Z,17.30
2018-12-09T10:29:08.920Z,17.30
2018-12-09T10:31:35.226Z,17.40
2018-12-09T10:34:01.456Z,17.40
2018-12-09T10:36:27.699Z,17.40
2018-12-09T10:38:53.938Z,17.30
2018-12-09T10:41:20.135Z,17.30
2018-12-09T10:43:46.324Z,17.40
2018-12-09T10:46:12.555Z,17.40
2018-12-09T10:48:38.855Z,17.50
2018-12-09T10:51:05.239Z,17.50
2018-12-09T10:53:31.443Z,17.50
2018-12-09T10:55:57.687Z,17.50
2018-12-09T10:58:23.931Z,17.50
2018-12-09T11:00:51.798Z,17.40
2018-12-09T11:03:18.007Z,17.40
2018-12-09T11:05:44.255Z,17.40
2018-12-09T11:08:10.430Z,17.40
2018-12-09T11:10:36.660Z,17.40
2018-12-09T11:13:02.955Z,17.50
2018-12-09T11:15:29.363Z,17.50
2018-12-09T11:17:55.579Z,17.50
2018-12-09T11:20:21.850Z,17.50
2018-12-09T11:22:48.042Z,17.60
2018-12-09T11:25:14.228Z,17.60
2018-12-09T11:27:40.519Z,17.60
2018-12-09T11:30:06.782Z,17.60
2018-12-09T11:32:33.225Z,17.70
2018-12-09T11:34:59.602Z,17.70
2018-12-09T11:37:25.840Z,17.70
2018-12-09T11:39:52.083Z,17.70
2018-12-09T11:42:18.282Z,17.70
2018-12-09T11:44:44.494Z,17.80
2018-12-09T11:47:10.670Z,17.80
2018-12-09T11:49:37.791Z,17.80
2018-12-09T11:52:04.025Z,17.70
2018-12-09T11:54:30.256Z,17.80
2018-12-09T11:56:56.454Z,17.80
2018-12-09T11:59:22.708Z,17.80
2018-12-09T12:01:48.940Z,17.80
2018-12-09T12:04:15.210Z,17.90
2018-12-09T12:06:41.606Z,17.90
2018-12-09T12:09:09.297Z,17.90
2018-12-09T12:11:35.698Z,17.90
2018-12-09T12:14:01.942Z,17.90
2018-12-09T12:16:28.403Z,17.90
2018-12-09T12:18:54.608Z,17.90
2018-12-09T12:21:21.076Z,17.90
2018-12-09T12:23:47.454Z,18.00
2018-12-09T12:26:15.337Z,18.00
2018-12-09T12:28:41.594Z,18.00
2018-12-09T12:31:08.022Z,18.00
2018-12-09T12:33:34.459Z,18.00
2018-12-09T12:36:00.862Z,18.00
2018-12-09T12:38:27.067Z,18.00
2018-12-09T12:40:53.283Z,18.00
2018-12-09T12:43:20.140Z,17.90
2018-12-09T12:45:46.378Z,18.00
2018-12-09T12:48:12.589Z,18.00
2018-12-09T12:50:38.777Z,18.00
2018-12-09T12:53:05.648Z,18.10
2018-12-09T12:55:31.835Z,18.10
2018-12-09T12:57:58.775Z,18.10
2018-12-09T13:00:25.208Z,18.10
2018-12-09T13:02:51.656Z,18.10
2018-12-09T13:05:17.849Z,18.20
2018-12-09T13:07:50.407Z,18.20
2018-12-09T13:10:16.651Z,18.20
2018-12-09T13:12:43.473Z,18.20
2018-12-09T13:15:09.730Z,18.20
2018-12-09T13:17:37.230Z,18.20
2018-12-09T13:20:03.611Z,18.20
2018-12-09T13:22:30.058Z,18.20
2018-12-09T13:24:56.236Z,18.20
2018-12-09T13:27:22.494Z,18.20
2018-12-09T13:29:48.680Z,18.20
2018-12-09T13:32:14.956Z,18.30
2018-12-09T13:34:41.185Z,18.30
2018-12-09T13:37:07.380Z,18.30
2018-12-09T13:39:33.628Z,18.30
2018-12-09T13:41:59.875Z,18.30
2018-12-09T13:44:26.075Z,18.30
2018-12-09T13:46:53.800Z,18.30
2018-12-09T13:49:20.199Z,18.30
2018-12-09T13:51:48.102Z,18.30
2018-12-09T13:54:14.741Z,18.30
2018-12-09T13:56:41.128Z,18.30
2018-12-09T13:59:07.339Z,18.30
2018-12-09T14:01:33.582Z,18.40
2018-12-09T14:03:59.827Z,18.40
2018-12-09T14:06:27.695Z,18.40
2018-12-09T14:08:53.958Z,18.40
2018-12-09T14:11:20.327Z,18.40
2018-12-09T14:13:46.560Z,18.40
2018-12-09T14:16:12.742Z,18.50
2018-12-09T14:18:39.024Z,18.50
2018-12-09T14:21:05.455Z,18.50
2018-12-09T14:23:31.714Z,18.50
2018-12-09T14:25:58.139Z,18.50
2018-12-09T14:28:25.184Z,18.50
2018-12-09T14:30:53.083Z,18.50
2018-12-09T14:33:19.482Z,18.50
2018-12-09T14:35:45.724Z,18.50
2018-12-09T14:38:11.928Z,18.50
2018-12-09T14:40:38.167Z,18.50
2018-12-09T14:43:04.390Z,18.50
2018-12-09T14:45:30.669Z,18.50
2018-12-09T14:47:56.899Z,18.50
2018-12-09T14:50:23.086Z,18.50
2018-12-09T14:52:49.282Z,18.50
2018-12-09T14:55:15.849Z,18.50
2018-12-09T14:57:42.201Z,18.50
2018-12-09T15:00:08.605Z,18.50
2018-12-09T15:02:36.569Z,18.40
2018-12-09T15:05:03.355Z,18.40
2018-12-09T15:07:29.785Z,18.50
2018-12-09T15:09:56.229Z,18.50
2018-12-09T15:12:22.857Z,18.50
2018-12-09T15:14:49.286Z,18.50
2018-12-09T15:17:15.917Z,18.50
2018-12-09T15:19:42.351Z,18.50
2018-12-09T15:22:08.999Z,18.50
2018-12-09T15:24:41.442Z,18.50
2018-12-09T15:27:01.699Z,18.50
2018-12-09T15:29:28.084Z,18.50
2018-12-09T15:31:54.736Z,18.50
2018-12-09T15:34:21.168Z,18.60
2018-12-09T15:36:47.562Z,18.60
2018-12-09T15:39:13.805Z,18.60
2018-12-09T15:41:40.039Z,18.60
2018-12-09T15:44:06.468Z,18.60
2018-12-09T15:46:32.908Z,18.60
2018-12-09T15:48:59.339Z,18.60
2018-12-09T15:51:25.575Z,18.60
2018-12-09T15:53:52.225Z,18.70
2018-12-09T15:56:18.624Z,18.70
2018-12-09T15:58:44.817Z,18.80
2018-12-09T16:01:11.082Z,18.80
2018-12-09T16:03:38.981Z,18.90
2018-12-09T16:06:05.704Z,18.90
2018-12-09T16:08:32.257Z,18.90
2018-12-09T16:10:58.703Z,18.90
2018-12-09T16:13:25.327Z,18.80
2018-12-09T16:15:51.970Z,18.80
2018-12-09T16:18:18.400Z,18.80
2018-12-09T16:20:44.909Z,18.80
2018-12-09T16:23:11.078Z,18.90
2018-12-09T16:25:37.467Z,18.90
2018-12-09T16:28:03.882Z,18.90
2018-12-09T16:30:30.136Z,18.90
2018-12-09T16:32:56.564Z,18.90
2018-12-09T16:35:22.834Z,18.90
2018-12-09T16:37:49.240Z,18.90
2018-12-09T16:40:15.672Z,18.90
2018-12-09T16:42:41.869Z,18.80
2018-12-09T16:45:08.953Z,18.70
2018-12-09T16:47:35.163Z,18.80
2018-12-09T16:50:01.426Z,18.70
2018-12-09T16:52:27.830Z,18.70
2018-12-09T16:54:54.067Z,18.80
2018-12-09T16:57:20.516Z,18.80
2018-12-09T16:59:46.931Z,18.80
2018-12-09T17:02:13.352Z,18.80
2018-12-09T17:04:40.630Z,18.80
2018-12-09T17:07:07.064Z,18.80
2018-12-09T17:09:33.466Z,18.80
2018-12-09T17:11:59.883Z,18.80
2018-12-09T17:14:26.159Z,18.80
2018-12-09T17:16:52.569Z,18.90
2018-12-09T17:19:18.825Z,18.90
2018-12-09T17:21:45.254Z,18.90
2018-12-09T17:24:11.496Z,18.80
2018-12-09T17:26:37.910Z,18.80
2018-12-09T17:29:05.483Z,18.80
2018-12-09T17:31:30.587Z,18.80
2018-12-09T17:33:57.011Z,18.80
2018-12-09T17:36:23.459Z,18.80
2018-12-09T17:38:49.736Z,18.80
2018-12-09T17:41:24.637Z,18.80
2018-12-09T17:43:42.742Z,18.80
2018-12-09T17:46:09.183Z,18.80
2018-12-09T17:48:36.223Z,18.80
2018-12-09T17:51:02.861Z,18.80
2018-12-09T17:53:29.274Z,18.90
2018-12-09T17:55:55.500Z,18.90
2018-12-09T17:58:21.736Z,18.90
2018-12-09T18:00:48.204Z,18.90
2018-12-09T18:03:14.576Z,18.90
2018-12-09T18:05:41.051Z,18.90
2018-12-09T18:08:07.447Z,19.00
2018-12-09T18:10:35.164Z,19.00
2018-12-09T18:13:01.785Z,19.00
2018-12-09T18:15:28.430Z,19.00
2018-12-09T18:17:54.823Z,19.00
2018-12-09T18:20:21.080Z,19.00
2018-12-09T18:22:47.317Z,19.00
2018-12-09T18:25:13.783Z,19.00
2018-12-09T18:27:40.155Z,18.90
2018-12-09T18:30:06.364Z,18.90
2018-12-09T18:32:32.623Z,18.90
2018-12-09T18:34:58.815Z,18.90
2018-12-09T18:37:25.302Z,18.90
2018-12-09T18:39:51.608Z,18.90
2018-12-09T18:42:18.370Z,18.90
2018-12-09T18:44:44.752Z,18.80
2018-12-09T18:47:10.942Z,18.80
2018-12-09T18:49:37.269Z,18.80
2018-12-09T18:52:03.500Z,18.70
2018-12-09T18:54:29.672Z,18.60
2018-12-09T18:56:55.944Z,18.60
2018-12-09T18:59:22.348Z,18.60
2018-12-09T19:01:48.596Z,18.60
2018-12-09T19:04:15.012Z,18.50
2018-12-09T19:06:41.240Z,18.50
2018-12-09T19:09:07.497Z,18.50
2018-12-09T19:11:33.734Z,18.40
2018-12-09T19:14:00.131Z,18.30
2018-12-09T19:16:26.364Z,18.20
2018-12-09T19:18:52.820Z,18.10
2018-12-09T19:21:19.221Z,18.00
2018-12-09T19:23:45.481Z,17.90
2018-12-09T19:26:11.872Z,17.80
2018-12-09T19:28:38.115Z,17.70
2018-12-09T19:31:04.968Z,17.70
2018-12-09T19:33:31.433Z,17.60
2018-12-09T19:35:57.820Z,17.50
2018-12-09T19:38:24.855Z,17.20
2018-12-09T19:40:51.084Z,17.20
2018-12-09T19:43:17.569Z,17.10
2018-12-09T19:45:43.984Z,17.00
2018-12-09T19:48:10.228Z,16.90
2018-12-09T19:50:38.219Z,16.90
2018-12-09T19:53:03.071Z,17.00
2018-12-09T19:55:29.480Z,17.00
2018-12-09T19:57:56.364Z,16.90
2018-12-09T20:00:22.755Z,16.80
2018-12-09T20:02:49.200Z,16.90
2018-12-09T20:05:15.634Z,16.90
2018-12-09T20:07:41.830Z,16.90
2018-12-09T20:10:08.070Z,17.00
2018-12-09T20:12:34.341Z,17.00
2018-12-09T20:15:00.741Z,17.00
2018-12-09T20:17:28.628Z,17.00
2018-12-09T20:19:55.041Z,17.00
2018-12-09T20:22:22.952Z,17.00
2018-12-09T20:24:49.173Z,17.00
2018-12-09T20:27:15.565Z,17.00
2018-12-09T20:29:41.838Z,17.00
2018-12-09T20:32:08.475Z,17.00
2018-12-09T20:34:34.860Z,16.90
2018-12-09T20:37:01.101Z,16.80
2018-12-09T20:39:27.595Z,16.80
2018-12-09T20:41:53.788Z,16.80
2018-12-09T20:44:20.406Z,16.70
2018-12-09T20:46:47.482Z,16.60
2018-12-09T20:49:13.914Z,16.60
2018-12-09T20:51:40.331Z,16.60
2018-12-09T20:54:06.764Z,16.60
2018-12-09T20:56:33.166Z,16.60
2018-12-09T20:58:59.409Z,16.60
2018-12-09T21:01:25.682Z,16.70
2018-12-09T21:03:52.055Z,16.60
2018-12-09T21:06:18.276Z,16.60
2018-12-09T21:08:44.566Z,16.50
2018-12-09T21:11:10.929Z,16.50
2018-12-09T21:13:37.175Z,16.50
2018-12-09T21:16:03.412Z,16.50
2018-12-09T21:18:29.631Z,16.40
2018-12-09T21:20:56.121Z,16.40
2018-12-09T21:23:22.320Z,16.40
2018-12-09T21:25:48.753Z,16.30
2018-12-09T21:28:14.943Z,16.30
2018-12-09T21:30:42.844Z,16.20
2018-12-09T21:33:09.031Z,16.20
2018-12-09T21:35:35.324Z,16.30
2018-12-09T21:38:01.773Z,16.30
2018-12-09T21:40:28.135Z,16.30
2018-12-09T21:42:54.418Z,16.30
2018-12-09T21:45:21.001Z,16.30
2018-12-09T21:47:47.180Z,16.20
2018-12-09T21:50:14.285Z,16.10
2018-12-09T21:52:40.468Z,16.10
2018-12-09T21:55:06.670Z,16.10
2018-12-09T21:57:33.781Z,16.00
2018-12-09T22:00:00.025Z,16.00
2018-12-09T22:02:26.246Z,16.00
2018-12-09T22:04:52.456Z,15.90
2018-12-09T22:07:18.695Z,15.90
2018-12-09T22:09:44.943Z,15.90
2018-12-09T22:12:11.139Z,15.90
2018-12-09T22:14:37.330Z,15.90
2018-12-09T22:17:04.297Z,15.80
2018-12-09T22:19:30.719Z,15.80
2018-12-09T22:21:57.084Z,15.80
2018-12-09T22:24:23.332Z,15.80
2018-12-09T22:26:49.767Z,15.80
2018-12-09T22:29:16.011Z,15.70
2018-12-09T22:31:42.400Z,15.70
2018-12-09T22:34:08.592Z,15.60
2018-12-09T22:36:34.867Z,15.60
2018-12-09T22:39:01.047Z,15.50
2018-12-09T22:41:27.246Z,15.50
2018-12-09T22:43:53.965Z,15.50
2018-12-09T22:46:20.193Z,15.40
2018-12-09T22:48:46.419Z,15.50
2018-12-09T22:51:12.687Z,15.50
2018-12-09T22:53:39.082Z,15.50
2018-12-09T22:56:05.299Z,15.50
2018-12-09T22:58:31.536Z,15.40
2018-12-09T23:00:57.754Z,15.40
2018-12-09T23:03:23.995Z,15.40
2018-12-09T23:05:50.240Z,15.40
2018-12-09T23:08:16.651Z,15.40
2018-12-09T23:10:42.910Z,15.50
2018-12-09T23:13:09.133Z,15.50
2018-12-09T23:15:35.431Z,15.40
2018-12-09T23:18:01.642Z,15.40
2018-12-09T23:20:28.033Z,15.40
2018-12-09T23:22:54.249Z,15.40
2018-12-09T23:25:20.474Z,15.40
2018-12-09T23:27:47.531Z,15.40
2018-12-09T23:30:13.736Z,15.40
2018-12-09T23:32:40.010Z,15.40
2018-12-09T23:35:06.203Z,15.30
2018-12-09T23:37:32.432Z,15.20
2018-12-09T23:39:59.483Z,15.20
2018-12-09T23:42:25.711Z,15.20
2018-12-09T23:44:51.888Z,15.20
2018-12-09T23:47:18.160Z,15.20
2018-12-09T23:49:44.340Z,15.20
2018-12-09T23:52:11.080Z,15.20
2018-12-09T23:54:37.460Z,15.20
2018-12-09T23:57:03.894Z,15.20
2018-12-09T23:59:31.647Z,15.30
