createdAt,value
2023-05-08T00:00:15.584Z,22.70
2023-05-08T00:01:15.630Z,22.74
2023-05-08T00:02:15.671Z,22.77
2023-05-08T00:03:15.841Z,22.78
2023-05-08T00:04:16.048Z,22.78
2023-05-08T00:05:15.832Z,22.79
2023-05-08T00:06:15.889Z,22.78
2023-05-08T00:07:15.952Z,22.79
2023-05-08T00:08:16.003Z,22.80
2023-05-08T00:09:16.067Z,22.81
2023-05-08T00:10:16.267Z,22.82
2023-05-08T00:11:16.189Z,22.83
2023-05-08T00:12:16.246Z,22.84
2023-05-08T00:13:16.385Z,22.85
2023-05-08T00:14:16.366Z,22.85
2023-05-08T00:15:16.421Z,22.86
2023-05-08T00:16:16.499Z,22.86
2023-05-08T00:17:16.536Z,22.87
2023-05-08T00:18:16.580Z,22.87
2023-05-08T00:19:16.637Z,22.88
2023-05-08T00:20:16.684Z,22.89
2023-05-08T00:21:16.738Z,22.89
2023-05-08T00:22:17.049Z,22.89
2023-05-08T00:23:16.836Z,22.88
2023-05-08T00:24:16.887Z,22.88
2023-05-08T00:25:16.940Z,22.87
2023-05-08T00:26:16.996Z,22.88
2023-05-08T00:27:17.050Z,22.88
2023-05-08T00:28:17.105Z,22.86
2023-05-08T00:29:17.179Z,22.86
2023-05-08T00:30:17.216Z,22.86
2023-05-08T00:31:17.266Z,22.86
2023-05-08T00:32:17.394Z,22.86
2023-05-08T00:33:17.357Z,22.86
2023-05-08T00:34:17.405Z,22.86
2023-05-08T00:35:17.464Z,22.86
2023-05-08T00:36:17.515Z,22.86
2023-05-08T00:37:17.557Z,22.86
2023-05-08T00:38:17.614Z,22.85
2023-05-08T00:39:17.666Z,22.85
2023-05-08T00:40:17.737Z,22.85
2023-05-08T00:41:17.784Z,22.85
2023-05-08T00:42:17.834Z,22.85
2023-05-08T00:43:17.891Z,22.85
2023-05-08T00:44:17.945Z,22.85
2023-05-08T00:45:18.028Z,22.85
2023-05-08T00:46:18.109Z,22.85
2023-05-08T00:47:18.103Z,22.85
2023-05-08T00:48:18.170Z,22.85
2023-05-08T00:49:18.218Z,22.85
2023-05-08T00:50:18.295Z,22.85
2023-05-08T00:51:18.336Z,22.84
2023-05-08T00:52:18.389Z,22.85
2023-05-08T00:53:18.446Z,22.85
2023-05-08T00:54:18.489Z,22.84
2023-05-08T00:55:18.557Z,22.84
2023-05-08T00:56:18.592Z,22.84
2023-05-08T00:57:18.651Z,22.84
2023-05-08T00:58:18.706Z,22.84
2023-05-08T00:59:18.773Z,22.84
2023-05-08T01:00:18.803Z,22.84
2023-05-08T01:01:18.919Z,22.84
2023-05-08T01:02:18.946Z,22.84
2023-05-08T01:03:19.078Z,22.84
2023-05-08T01:04:19.029Z,22.83
2023-05-08T01:05:19.084Z,22.82
2023-05-08T01:06:19.144Z,22.83
2023-05-08T01:07:19.207Z,22.83
2023-05-08T01:08:19.242Z,22.83
2023-05-08T01:09:19.308Z,22.82
2023-05-08T01:10:19.359Z,22.82
2023-05-08T01:11:19.422Z,22.82
2023-05-08T01:12:19.492Z,22.81
2023-05-08T01:13:19.601Z,22.81
2023-05-08T01:14:19.591Z,22.81
2023-05-08T01:15:19.647Z,22.82
2023-05-08T01:16:19.760Z,22.82
2023-05-08T01:17:19.876Z,22.82
2023-05-08T01:18:19.854Z,22.82
2023-05-08T01:19:19.875Z,22.82
2023-05-08T01:20:19.933Z,22.82
2023-05-08T01:21:19.999Z,22.83
2023-05-08T01:22:20.047Z,22.83
2023-05-08T01:23:20.110Z,22.83
2023-05-08T01:24:20.172Z,22.82
2023-05-08T01:25:20.225Z,22.82
2023-05-08T01:26:20.288Z,22.82
2023-05-08T01:27:20.344Z,22.82
2023-05-08T01:28:20.397Z,22.81
2023-05-08T01:29:20.451Z,22.81
2023-05-08T01:30:20.513Z,22.81
2023-05-08T01:31:20.568Z,22.80
2023-05-08T01:32:20.623Z,22.81
2023-05-08T01:33:20.771Z,22.80
2023-05-08T01:34:20.739Z,22.80
2023-05-08T01:35:20.787Z,22.79
2023-05-08T01:36:20.852Z,22.80
2023-05-08T01:37:20.899Z,22.80
2023-05-08T01:38:20.945Z,22.80
2023-05-08T01:39:21.007Z,22.80
2023-05-08T01:40:21.060Z,22.79
2023-05-08T01:41:21.103Z,22.80
2023-05-08T01:42:21.169Z,22.80
2023-05-08T01:43:21.228Z,22.80
2023-05-08T01:44:21.282Z,22.80
2023-05-08T01:45:21.334Z,22.79
2023-05-08T01:46:21.413Z,22.79
2023-05-08T01:47:21.438Z,22.80
2023-05-08T01:48:21.484Z,22.79
2023-05-08T01:49:21.620Z,22.79
2023-05-08T01:50:21.605Z,22.79
2023-05-08T01:51:21.658Z,22.79
2023-05-08T01:52:21.722Z,22.79
2023-05-08T01:53:21.769Z,22.78
2023-05-08T01:54:21.823Z,22.78
2023-05-08T01:55:21.883Z,22.78
2023-05-08T01:56:21.955Z,22.78
2023-05-08T01:57:22.006Z,22.79
2023-05-08T01:58:22.078Z,22.78
2023-05-08T01:59:22.118Z,22.78
2023-05-08T02:00:22.179Z,22.78
2023-05-08T02:01:22.342Z,22.77
2023-05-08T02:02:22.357Z,22.77
2023-05-08T02:03:22.410Z,22.77
2023-05-08T02:04:22.541Z,22.76
2023-05-08T02:05:22.497Z,22.76
2023-05-08T02:06:22.549Z,22.76
2023-05-08T02:07:22.602Z,22.76
2023-05-08T02:08:22.665Z,22.76
2023-05-08T02:09:22.785Z,22.76
2023-05-08T02:10:22.780Z,22.75
2023-05-08T02:11:22.839Z,22.76
2023-05-08T02:12:22.898Z,22.76
2023-05-08T02:13:23.004Z,22.76
2023-05-08T02:14:22.996Z,22.76
2023-05-08T02:15:23.061Z,22.75
2023-05-08T02:16:23.160Z,22.75
2023-05-08T02:17:23.245Z,22.75
2023-05-08T02:18:23.232Z,22.75
2023-05-08T02:19:23.292Z,22.75
2023-05-08T02:20:23.354Z,22.74
2023-05-08T02:21:23.443Z,22.74
2023-05-08T02:22:23.466Z,22.74
2023-05-08T02:23:23.536Z,22.74
2023-05-08T02:24:23.592Z,22.74
2023-05-08T02:25:23.668Z,22.73
2023-05-08T02:26:23.720Z,22.74
2023-05-08T02:27:23.800Z,22.74
2023-05-08T02:28:23.864Z,22.74
2023-05-08T02:29:23.893Z,22.73
2023-05-08T02:30:23.959Z,22.73
2023-05-08T02:31:24.161Z,22.73
2023-05-08T02:32:24.214Z,22.73
2023-05-08T02:33:24.140Z,22.72
2023-05-08T02:34:24.199Z,22.72
2023-05-08T02:35:24.263Z,22.72
2023-05-08T02:36:24.319Z,22.72
2023-05-08T02:37:24.408Z,22.72
2023-05-08T02:38:24.438Z,22.72
2023-05-08T02:39:24.498Z,22.72
2023-05-08T02:40:24.569Z,22.72
2023-05-08T02:41:24.626Z,22.70
2023-05-08T02:42:24.687Z,22.71
2023-05-08T02:43:24.749Z,22.71
2023-05-08T02:44:24.811Z,22.71
2023-05-08T02:45:24.876Z,22.72
2023-05-08T02:46:25.021Z,22.71
2023-05-08T02:47:25.047Z,22.71
2023-05-08T02:48:25.066Z,22.71
2023-05-08T02:49:25.134Z,22.71
2023-05-08T02:50:25.198Z,22.71
2023-05-08T02:51:25.259Z,22.71
2023-05-08T02:52:25.335Z,22.71
2023-05-08T02:53:25.427Z,22.70
2023-05-08T02:54:25.469Z,22.70
2023-05-08T02:55:25.520Z,22.69
2023-05-08T02:56:25.598Z,22.70
2023-05-08T02:57:25.658Z,22.69
2023-05-08T02:58:25.769Z,22.70
2023-05-08T02:59:25.799Z,22.69
2023-05-08T03:00:25.865Z,22.69
2023-05-08T03:01:25.966Z,22.68
2023-05-08T03:02:26.115Z,22.68
2023-05-08T03:03:26.241Z,22.69
2023-05-08T03:04:26.155Z,22.68
2023-05-08T03:05:26.239Z,22.67
2023-05-08T03:06:26.310Z,22.68
2023-05-08T03:07:26.374Z,22.67
2023-05-08T03:08:26.444Z,22.67
2023-05-08T03:09:26.542Z,22.67
2023-05-08T03:10:26.627Z,22.66
2023-05-08T03:11:26.670Z,22.66
2023-05-08T03:12:26.751Z,22.67
2023-05-08T03:13:26.907Z,22.66
2023-05-08T03:14:26.900Z,22.67
2023-05-08T03:15:26.975Z,22.65
2023-05-08T03:16:27.083Z,22.66
2023-05-08T03:17:27.168Z,22.66
2023-05-08T03:18:27.185Z,22.67
2023-05-08T03:19:27.262Z,22.66
2023-05-08T03:20:27.329Z,22.66
2023-05-08T03:21:27.412Z,22.66
2023-05-08T03:22:27.486Z,22.65
2023-05-08T03:23:27.544Z,22.66
2023-05-08T03:24:27.622Z,22.67
2023-05-08T03:25:27.741Z,22.66
2023-05-08T03:26:27.767Z,22.66
2023-05-08T03:27:27.833Z,22.65
2023-05-08T03:28:27.901Z,22.66
2023-05-08T03:29:27.969Z,22.66
2023-05-08T03:30:28.046Z,22.65
2023-05-08T03:31:28.190Z,22.64
2023-05-08T03:32:28.260Z,22.64
2023-05-08T03:33:28.271Z,22.64
2023-05-08T03:34:28.319Z,22.64
2023-05-08T03:35:28.403Z,22.65
2023-05-08T03:36:28.462Z,22.64
2023-05-08T03:37:28.550Z,22.64
2023-05-08T03:38:28.620Z,22.64
2023-05-08T03:39:28.692Z,22.64
2023-05-08T03:40:28.774Z,22.64
2023-05-08T03:41:28.884Z,22.64
2023-05-08T03:42:28.933Z,22.64
2023-05-08T03:43:29.010Z,22.64
2023-05-08T03:44:29.115Z,22.63
2023-05-08T03:45:29.158Z,22.63
2023-05-08T03:46:29.267Z,22.63
2023-05-08T03:47:29.336Z,22.63
2023-05-08T03:48:29.393Z,22.63
2023-05-08T03:49:29.468Z,22.63
2023-05-08T03:50:29.536Z,22.63
2023-05-08T03:51:29.594Z,22.62
2023-05-08T03:52:29.681Z,22.63
2023-05-08T03:53:29.749Z,22.63
2023-05-08T03:54:29.824Z,22.62
2023-05-08T03:55:29.910Z,22.63
2023-05-08T03:56:29.996Z,22.62
2023-05-08T03:57:30.085Z,22.62
2023-05-08T03:58:30.122Z,22.62
2023-05-08T03:59:30.199Z,22.62
2023-05-08T04:00:30.282Z,22.61
2023-05-08T04:01:30.381Z,22.61
2023-05-08T04:02:30.599Z,22.62
2023-05-08T04:03:30.616Z,22.61
2023-05-08T04:04:30.569Z,22.62
2023-05-08T04:05:30.646Z,22.62
2023-05-08T04:06:33.080Z,22.61
2023-05-08T04:07:30.740Z,22.61
2023-05-08T04:08:30.739Z,22.61
2023-05-08T04:09:30.771Z,22.60
2023-05-08T04:10:30.756Z,22.61
2023-05-08T04:11:30.760Z,22.61
2023-05-08T04:12:30.770Z,22.61
2023-05-08T04:13:30.870Z,22.61
2023-05-08T04:14:30.791Z,22.62
2023-05-08T04:15:30.813Z,22.61
2023-05-08T04:16:30.867Z,22.61
2023-05-08T04:17:30.891Z,22.61
2023-05-08T04:18:30.841Z,22.61
2023-05-08T04:19:30.863Z,22.61
2023-05-08T04:20:30.865Z,22.61
2023-05-08T04:21:30.883Z,22.61
2023-05-08T04:22:30.895Z,22.60
2023-05-08T04:23:30.912Z,22.60
2023-05-08T04:24:30.938Z,22.60
2023-05-08T04:25:30.989Z,22.60
2023-05-08T04:26:30.974Z,22.60
2023-05-08T04:27:30.984Z,22.61
2023-05-08T04:28:31.002Z,22.60
2023-05-08T04:29:31.056Z,22.60
2023-05-08T04:30:31.060Z,22.60
2023-05-08T04:31:31.113Z,22.60
2023-05-08T04:32:31.198Z,22.59
2023-05-08T04:33:31.236Z,22.59
2023-05-08T04:34:31.306Z,22.59
2023-05-08T04:35:31.397Z,22.59
2023-05-08T04:36:31.462Z,22.59
2023-05-08T04:37:31.543Z,22.59
2023-05-08T04:38:31.637Z,22.58
2023-05-08T04:39:31.713Z,22.59
2023-05-08T04:40:31.800Z,22.59
2023-05-08T04:41:31.917Z,22.59
2023-05-08T04:42:31.948Z,22.59
2023-05-08T04:43:32.022Z,22.59
2023-05-08T04:44:32.101Z,22.58
2023-05-08T04:45:32.209Z,22.58
2023-05-08T04:46:32.319Z,22.57
2023-05-08T04:47:32.392Z,22.57
2023-05-08T04:48:32.413Z,22.57
2023-05-08T04:49:32.487Z,22.57
2023-05-08T04:50:32.565Z,22.58
2023-05-08T04:51:32.651Z,22.57
2023-05-08T04:52:32.743Z,22.57
2023-05-08T04:53:32.817Z,22.57
2023-05-08T04:54:32.897Z,22.57
2023-05-08T04:55:32.977Z,22.57
2023-05-08T04:56:33.094Z,22.57
2023-05-08T04:57:33.157Z,22.56
2023-05-08T04:58:33.206Z,22.56
2023-05-08T04:59:33.295Z,22.57
2023-05-08T05:00:33.377Z,22.57
2023-05-08T05:01:33.516Z,22.57
2023-05-08T05:02:33.577Z,22.56
2023-05-08T05:03:33.646Z,22.57
2023-05-08T05:04:33.695Z,22.57
2023-05-08T05:05:34.180Z,22.56
2023-05-08T05:06:34.676Z,22.56
2023-05-08T05:07:33.953Z,22.56
2023-05-08T05:08:34.002Z,22.56
2023-05-08T05:09:34.086Z,22.55
2023-05-08T05:10:34.188Z,22.55
2023-05-08T05:11:34.244Z,22.55
2023-05-08T05:12:34.316Z,22.53
2023-05-08T05:13:34.407Z,22.53
2023-05-08T05:14:34.477Z,22.52
2023-05-08T05:15:34.570Z,22.50
2023-05-08T05:16:34.692Z,22.51
2023-05-08T05:17:34.859Z,22.50
2023-05-08T05:18:34.773Z,22.50
2023-05-08T05:19:34.851Z,22.49
2023-05-08T05:20:35.191Z,22.50
2023-05-08T05:21:35.001Z,22.49
2023-05-08T05:22:35.184Z,22.47
2023-05-08T05:23:35.096Z,22.48
2023-05-08T05:24:35.185Z,22.46
2023-05-08T05:25:35.176Z,22.45
2023-05-08T05:26:36.859Z,22.44
2023-05-08T05:27:35.466Z,22.43
2023-05-08T05:28:35.500Z,22.42
2023-05-08T05:29:35.523Z,22.40
2023-05-08T05:30:35.587Z,22.41
2023-05-08T05:31:35.660Z,22.39
2023-05-08T05:32:35.738Z,22.38
2023-05-08T05:33:35.680Z,22.37
2023-05-08T05:34:35.673Z,22.37
2023-05-08T05:35:35.691Z,22.36
2023-05-08T05:36:38.908Z,22.35
2023-05-08T05:37:36.284Z,22.34
2023-05-08T05:38:35.752Z,22.34
2023-05-08T05:39:35.770Z,22.33
2023-05-08T05:40:36.185Z,22.32
2023-05-08T05:41:35.802Z,22.31
2023-05-08T05:42:35.818Z,22.31
2023-05-08T05:43:35.878Z,22.30
2023-05-08T05:44:35.853Z,22.30
2023-05-08T05:45:43.623Z,22.29
2023-05-08T05:46:35.913Z,22.29
2023-05-08T05:47:35.962Z,22.29
2023-05-08T05:48:35.928Z,22.30
2023-05-08T05:49:36.973Z,22.31
2023-05-08T05:50:36.194Z,22.31
2023-05-08T05:51:35.973Z,22.32
2023-05-08T05:52:43.405Z,22.33
2023-05-08T05:53:37.010Z,22.33
2023-05-08T05:54:36.057Z,22.34
2023-05-08T05:55:36.189Z,22.34
2023-05-08T05:56:36.062Z,22.35
2023-05-08T05:57:39.893Z,22.35
2023-05-08T05:58:36.088Z,22.34
2023-05-08T05:59:36.106Z,22.35
2023-05-08T06:00:36.126Z,22.35
2023-05-08T06:01:36.277Z,22.35
2023-05-08T06:02:36.996Z,22.37
2023-05-08T06:03:36.268Z,22.38
2023-05-08T06:04:39.397Z,22.38
2023-05-08T06:05:39.373Z,22.37
2023-05-08T06:06:36.184Z,22.36
2023-05-08T06:07:36.694Z,22.38
2023-05-08T06:08:36.207Z,22.37
2023-05-08T06:09:36.211Z,22.37
2023-05-08T06:10:36.228Z,22.36
2023-05-08T06:11:36.220Z,22.36
2023-05-08T06:12:36.235Z,22.37
2023-05-08T06:13:36.255Z,22.36
2023-05-08T06:14:39.464Z,22.36
2023-05-08T06:15:36.695Z,22.35
2023-05-08T06:16:36.299Z,22.35
2023-05-08T06:17:36.312Z,22.35
2023-05-08T06:18:36.291Z,22.36
2023-05-08T06:19:36.319Z,22.34
2023-05-08T06:20:36.729Z,22.36
2023-05-08T06:21:36.324Z,22.35
2023-05-08T06:22:36.340Z,22.37
2023-05-08T06:23:36.349Z,22.37
2023-05-08T06:24:36.700Z,22.37
2023-05-08T06:25:36.366Z,22.37
2023-05-08T06:26:36.380Z,22.37
2023-05-08T06:27:36.385Z,22.37
2023-05-08T06:28:36.396Z,22.37
2023-05-08T06:29:36.405Z,22.37
2023-05-08T06:30:37.766Z,22.37
2023-05-08T06:31:36.466Z,22.38
2023-05-08T06:32:36.539Z,22.39
2023-05-08T06:33:36.595Z,22.40
2023-05-08T06:35:35.506Z,22.41
2023-05-08T06:36:36.729Z,22.41
2023-05-08T06:37:36.529Z,22.41
2023-05-08T06:38:36.539Z,22.41
2023-05-08T06:39:36.549Z,22.42
2023-05-08T06:40:37.140Z,22.41
2023-05-08T06:41:36.552Z,22.42
2023-05-08T06:42:36.567Z,22.43
2023-05-08T06:43:36.739Z,22.42
2023-05-08T06:44:36.760Z,22.42
2023-05-08T06:45:36.787Z,22.42
2023-05-08T06:46:36.657Z,22.42
2023-05-08T06:47:36.731Z,22.41
2023-05-08T06:48:36.636Z,22.42
2023-05-08T06:49:36.643Z,22.43
2023-05-08T06:50:36.636Z,22.43
2023-05-08T06:51:36.646Z,22.43
2023-05-08T06:52:36.769Z,22.43
2023-05-08T06:53:36.745Z,22.44
2023-05-08T06:54:36.706Z,22.44
2023-05-08T06:55:36.742Z,22.44
2023-05-08T06:56:36.718Z,22.45
2023-05-08T06:57:37.251Z,22.45
2023-05-08T06:58:36.850Z,22.45
2023-05-08T06:59:36.780Z,22.45
2023-05-08T07:00:36.791Z,22.46
2023-05-08T07:01:36.818Z,22.45
2023-05-08T07:02:36.860Z,22.46
2023-05-08T07:03:36.810Z,22.46
2023-05-08T07:04:36.859Z,22.46
2023-05-08T07:05:36.848Z,22.47
2023-05-08T07:06:36.869Z,22.47
2023-05-08T07:07:37.262Z,22.47
2023-05-08T07:08:37.407Z,22.47
2023-05-08T07:09:36.878Z,22.48
2023-05-08T07:10:36.855Z,22.47
2023-05-08T07:11:36.878Z,22.48
2023-05-08T07:12:36.892Z,22.48
2023-05-08T07:13:37.227Z,22.48
2023-05-08T07:14:36.929Z,22.48
2023-05-08T07:15:36.925Z,22.48
2023-05-08T07:16:37.060Z,22.48
2023-05-08T07:17:40.225Z,22.48
2023-05-08T07:18:37.238Z,22.48
2023-05-08T07:19:36.970Z,22.49
2023-05-08T07:20:36.982Z,22.50
2023-05-08T07:21:36.993Z,22.50
2023-05-08T07:22:37.007Z,22.50
2023-05-08T07:23:37.224Z,22.51
2023-05-08T07:24:37.085Z,22.51
2023-05-08T07:25:37.061Z,22.51
2023-05-08T07:26:37.067Z,22.52
2023-05-08T07:27:37.073Z,22.52
2023-05-08T07:28:37.223Z,22.53
2023-05-08T07:29:37.107Z,22.54
2023-05-08T07:30:37.125Z,22.54
2023-05-08T07:31:37.180Z,22.55
2023-05-08T07:32:37.209Z,22.56
2023-05-08T07:33:37.234Z,22.57
2023-05-08T07:34:37.181Z,22.61
2023-05-08T07:35:37.197Z,22.64
2023-05-08T07:36:38.206Z,22.67
2023-05-08T07:37:52.822Z,22.70
2023-05-08T07:38:37.873Z,22.72
2023-05-08T07:39:40.481Z,22.74
2023-05-08T07:40:44.693Z,22.77
2023-05-08T07:41:37.307Z,22.79
2023-05-08T07:42:38.279Z,22.81
2023-05-08T07:43:37.766Z,22.84
2023-05-08T07:44:43.713Z,22.88
2023-05-08T07:45:44.709Z,22.90
2023-05-08T07:46:37.404Z,22.93
2023-05-08T07:47:37.822Z,22.95
2023-05-08T07:48:37.302Z,22.98
2023-05-08T07:49:37.731Z,23.00
2023-05-08T07:50:37.310Z,23.02
2023-05-08T07:51:37.314Z,23.05
2023-05-08T07:52:37.728Z,23.07
2023-05-08T07:53:37.739Z,23.10
2023-05-08T07:54:40.545Z,23.10
2023-05-08T07:55:37.375Z,23.12
2023-05-08T07:56:38.356Z,23.14
2023-05-08T07:57:37.407Z,23.15
2023-05-08T07:58:37.742Z,23.17
2023-05-08T08:00:37.371Z,23.20
2023-05-08T08:01:38.747Z,23.22
2023-05-08T08:02:37.529Z,23.24
2023-05-08T08:03:37.471Z,23.26
2023-05-08T08:04:37.424Z,23.28
2023-05-08T08:05:37.746Z,23.29
2023-05-08T08:06:37.401Z,23.30
2023-05-08T08:07:37.751Z,23.32
2023-05-08T08:08:37.725Z,23.33
2023-05-08T08:09:38.406Z,23.35
2023-05-08T08:10:37.426Z,23.35
2023-05-08T08:11:37.592Z,23.36
2023-05-08T08:12:37.902Z,23.38
2023-05-08T08:13:37.493Z,23.39
2023-05-08T08:14:37.500Z,23.39
2023-05-08T08:15:37.764Z,23.41
2023-05-08T08:16:37.521Z,23.41
2023-05-08T08:17:37.528Z,23.43
2023-05-08T08:18:37.511Z,23.44
2023-05-08T08:19:45.140Z,23.46
2023-05-08T08:20:37.525Z,23.47
2023-05-08T08:21:37.519Z,23.48
2023-05-08T08:22:37.515Z,23.49
2023-05-08T08:23:38.253Z,23.52
2023-05-08T08:24:37.505Z,23.53
2023-05-08T08:25:37.741Z,23.53
2023-05-08T08:26:37.512Z,23.54
2023-05-08T08:27:37.611Z,23.56
2023-05-08T08:28:37.487Z,23.58
2023-05-08T08:29:37.847Z,23.57
2023-05-08T08:30:37.558Z,23.59
2023-05-08T08:31:37.909Z,23.60
2023-05-08T08:32:37.479Z,23.62
2023-05-08T08:33:37.449Z,23.62
2023-05-08T08:34:37.443Z,23.63
2023-05-08T08:35:37.453Z,23.64
2023-05-08T08:36:38.256Z,23.65
2023-05-08T08:37:37.440Z,23.66
2023-05-08T08:38:37.446Z,23.69
2023-05-08T08:39:37.431Z,23.70
2023-05-08T08:40:37.746Z,23.71
2023-05-08T08:41:44.828Z,23.72
2023-05-08T08:42:40.757Z,23.72
2023-05-08T08:43:37.422Z,23.74
2023-05-08T08:44:39.983Z,23.74
2023-05-08T08:45:37.747Z,23.75
2023-05-08T08:46:37.469Z,23.76
2023-05-08T08:47:37.484Z,23.76
2023-05-08T08:48:37.534Z,23.78
2023-05-08T08:49:40.946Z,23.79
2023-05-08T08:50:37.391Z,23.78
2023-05-08T08:51:37.383Z,23.79
2023-05-08T08:52:37.371Z,23.79
2023-05-08T08:53:37.363Z,23.80
2023-05-08T08:54:37.794Z,23.78
2023-05-08T08:55:37.752Z,23.77
2023-05-08T08:56:37.360Z,23.77
2023-05-08T08:57:37.355Z,23.76
2023-05-08T08:58:39.110Z,23.76
2023-05-08T08:59:37.350Z,23.75
2023-05-08T09:00:37.339Z,23.75
2023-05-08T09:01:37.407Z,23.75
2023-05-08T09:02:37.427Z,23.75
2023-05-08T09:03:37.413Z,23.75
2023-05-08T09:04:37.755Z,23.75
2023-05-08T09:05:37.351Z,23.77
2023-05-08T09:06:37.357Z,23.79
2023-05-08T09:07:37.357Z,23.80
2023-05-08T09:08:37.369Z,23.81
2023-05-08T09:09:37.369Z,23.83
2023-05-08T09:10:37.776Z,23.84
2023-05-08T09:11:37.378Z,23.86
2023-05-08T09:12:37.406Z,23.88
2023-05-08T09:13:37.389Z,23.89
2023-05-08T09:14:37.481Z,23.91
2023-05-08T09:15:37.768Z,23.91
2023-05-08T09:16:37.433Z,23.92
2023-05-08T09:17:38.343Z,23.93
2023-05-08T09:18:37.319Z,23.94
2023-05-08T09:19:37.318Z,23.95
2023-05-08T09:20:37.305Z,23.96
2023-05-08T09:21:40.503Z,23.97
2023-05-08T09:22:37.855Z,23.97
2023-05-08T09:23:37.305Z,23.97
2023-05-08T09:24:37.287Z,23.98
2023-05-08T09:25:37.261Z,23.99
2023-05-08T09:26:38.275Z,23.97
2023-05-08T09:27:37.254Z,23.98
2023-05-08T09:28:37.449Z,23.98
2023-05-08T09:29:37.234Z,23.99
2023-05-08T09:30:37.384Z,24.00
2023-05-08T09:31:37.258Z,24.00
2023-05-08T09:32:37.271Z,24.01
2023-05-08T09:33:37.260Z,24.01
2023-05-08T09:34:37.248Z,24.02
2023-05-08T09:35:37.314Z,24.02
2023-05-08T09:36:37.175Z,24.02
2023-05-08T09:37:37.217Z,24.05
2023-05-08T09:38:37.239Z,24.06
2023-05-08T09:39:37.145Z,24.08
2023-05-08T09:40:37.281Z,24.10
2023-05-08T09:41:37.167Z,24.10
2023-05-08T09:42:37.228Z,24.12
2023-05-08T09:43:37.294Z,24.12
2023-05-08T09:44:37.363Z,24.14
2023-05-08T09:45:37.816Z,24.15
2023-05-08T09:46:37.572Z,24.16
2023-05-08T09:47:37.552Z,24.17
2023-05-08T09:48:37.801Z,24.19
2023-05-08T09:49:37.610Z,24.19
2023-05-08T09:50:37.798Z,24.21
2023-05-08T09:51:37.709Z,24.21
2023-05-08T09:52:37.767Z,24.23
2023-05-08T09:53:38.269Z,24.24
2023-05-08T09:54:37.872Z,24.26
2023-05-08T09:55:37.920Z,24.26
2023-05-08T09:56:38.274Z,24.28
2023-05-08T09:57:38.022Z,24.28
2023-05-08T09:58:38.080Z,24.28
2023-05-08T09:59:38.109Z,24.30
2023-05-08T10:00:38.162Z,24.31
2023-05-08T10:01:38.280Z,24.31
2023-05-08T10:02:38.429Z,24.32
2023-05-08T10:03:38.322Z,24.31
2023-05-08T10:04:38.402Z,24.32
2023-05-08T10:05:38.381Z,24.33
2023-05-08T10:06:38.807Z,24.34
2023-05-08T10:07:38.483Z,24.34
2023-05-08T10:08:38.787Z,24.34
2023-05-08T10:09:49.923Z,24.35
2023-05-08T10:10:38.554Z,24.35
2023-05-08T10:11:38.559Z,24.36
2023-05-08T10:12:38.840Z,24.37
2023-05-08T10:13:38.497Z,24.38
2023-05-08T10:14:38.481Z,24.38
2023-05-08T10:15:38.475Z,24.38
2023-05-08T10:16:38.836Z,24.38
2023-05-08T10:17:38.512Z,24.39
2023-05-08T10:18:38.902Z,24.38
2023-05-08T10:19:38.435Z,24.39
2023-05-08T10:20:38.452Z,24.40
2023-05-08T10:21:38.788Z,24.41
2023-05-08T10:22:38.410Z,24.41
2023-05-08T10:23:38.393Z,24.41
2023-05-08T10:24:38.390Z,24.41
2023-05-08T10:25:38.380Z,24.43
2023-05-08T10:26:47.737Z,24.42
2023-05-08T10:27:38.373Z,24.44
2023-05-08T10:28:38.352Z,24.43
2023-05-08T10:29:38.353Z,24.44
2023-05-08T10:30:38.816Z,24.44
2023-05-08T10:31:38.895Z,24.45
2023-05-08T10:32:38.823Z,24.47
2023-05-08T10:33:38.300Z,24.48
2023-05-08T10:34:38.406Z,24.49
2023-05-08T10:35:38.287Z,24.49
2023-05-08T10:36:38.299Z,24.49
2023-05-08T10:37:38.264Z,24.49
2023-05-08T10:38:38.287Z,24.50
2023-05-08T10:39:38.226Z,24.50
2023-05-08T10:40:38.346Z,24.50
2023-05-08T10:41:38.214Z,24.51
2023-05-08T10:42:38.213Z,24.50
2023-05-08T10:43:38.196Z,24.50
2023-05-08T10:44:38.179Z,24.50
2023-05-08T10:45:38.300Z,24.50
2023-05-08T10:46:38.249Z,24.51
2023-05-08T10:47:38.203Z,24.50
2023-05-08T10:48:38.119Z,24.51
2023-05-08T10:49:38.085Z,24.51
2023-05-08T10:50:38.374Z,24.52
2023-05-08T10:51:38.156Z,24.53
2023-05-08T10:52:38.298Z,24.53
2023-05-08T10:53:38.188Z,24.52
2023-05-08T10:54:38.233Z,24.53
2023-05-08T10:55:38.251Z,24.54
2023-05-08T10:56:38.276Z,24.56
2023-05-08T10:57:38.799Z,24.56
2023-05-08T10:58:38.818Z,24.56
2023-05-08T10:59:38.360Z,24.57
2023-05-08T11:00:38.418Z,24.57
2023-05-08T11:01:38.889Z,24.58
2023-05-08T11:02:38.561Z,24.57
2023-05-08T11:03:38.555Z,24.58
2023-05-08T11:04:38.730Z,24.57
2023-05-08T11:05:38.511Z,24.58
2023-05-08T11:06:38.824Z,24.58
2023-05-08T11:07:38.547Z,24.58
2023-05-08T11:08:38.569Z,24.58
2023-05-08T11:09:38.826Z,24.58
2023-05-08T11:10:38.623Z,24.59
2023-05-08T11:11:38.601Z,24.59
2023-05-08T11:12:38.642Z,24.59
2023-05-08T11:13:38.669Z,24.60
2023-05-08T11:14:38.821Z,24.61
2023-05-08T11:15:38.687Z,24.61
2023-05-08T11:16:38.823Z,24.60
2023-05-08T11:17:38.761Z,24.58
2023-05-08T11:18:49.186Z,24.57
2023-05-08T11:19:38.763Z,24.53
2023-05-08T11:20:38.721Z,24.52
2023-05-08T11:21:38.803Z,24.51
2023-05-08T11:22:38.728Z,24.50
2023-05-08T11:23:38.806Z,24.50
2023-05-08T11:24:38.921Z,24.49
2023-05-08T11:25:38.679Z,24.49
2023-05-08T11:26:38.670Z,24.49
2023-05-08T11:27:38.890Z,24.50
2023-05-08T11:28:38.835Z,24.49
2023-05-08T11:29:46.001Z,24.50
2023-05-08T11:30:38.619Z,24.49
2023-05-08T11:31:38.613Z,24.50
2023-05-08T11:32:46.009Z,24.51
2023-05-08T11:33:38.800Z,24.49
2023-05-08T11:34:38.511Z,24.48
2023-05-08T11:35:38.493Z,24.48
2023-05-08T11:36:42.002Z,24.47
2023-05-08T11:37:38.809Z,24.45
2023-05-08T11:38:38.607Z,24.44
2023-05-08T11:39:38.439Z,24.44
2023-05-08T11:40:38.431Z,24.42
2023-05-08T11:41:38.685Z,24.40
2023-05-08T11:42:41.617Z,24.40
2023-05-08T11:43:38.612Z,24.38
2023-05-08T11:44:38.351Z,24.36
2023-05-08T11:45:38.341Z,24.34
2023-05-08T11:46:38.834Z,24.33
2023-05-08T11:47:38.359Z,24.32
2023-05-08T11:48:38.328Z,24.31
2023-05-08T11:49:38.335Z,24.30
2023-05-08T11:50:38.286Z,24.30
2023-05-08T11:51:41.495Z,24.28
2023-05-08T11:52:38.261Z,24.26
2023-05-08T11:53:38.373Z,24.25
2023-05-08T11:54:38.247Z,24.24
2023-05-08T11:55:38.216Z,24.24
2023-05-08T11:56:38.188Z,24.23
2023-05-08T11:57:38.211Z,24.22
2023-05-08T11:58:38.354Z,24.21
2023-05-08T11:59:38.149Z,24.21
2023-05-08T12:00:38.179Z,24.22
2023-05-08T12:01:38.180Z,24.22
2023-05-08T12:02:38.319Z,24.23
2023-05-08T12:03:38.441Z,24.24
2023-05-08T12:04:38.143Z,24.26
2023-05-08T12:05:38.068Z,24.27
2023-05-08T12:06:38.343Z,24.29
2023-05-08T12:07:38.048Z,24.31
2023-05-08T12:08:38.040Z,24.32
2023-05-08T12:09:45.538Z,24.33
2023-05-08T12:10:38.041Z,24.34
2023-05-08T12:11:38.079Z,24.36
2023-05-08T12:12:38.012Z,24.38
2023-05-08T12:13:37.943Z,24.40
2023-05-08T12:14:37.940Z,24.41
2023-05-08T12:15:37.920Z,24.42
2023-05-08T12:16:38.430Z,24.45
2023-05-08T12:17:38.131Z,24.48
2023-05-08T12:18:39.979Z,24.51
2023-05-08T12:19:38.130Z,24.53
2023-05-08T12:20:37.952Z,24.56
2023-05-08T12:21:38.335Z,24.58
2023-05-08T12:22:38.425Z,24.61
2023-05-08T12:23:38.150Z,24.64
2023-05-08T12:24:38.099Z,24.66
2023-05-08T12:25:37.921Z,24.68
2023-05-08T12:26:38.182Z,24.70
2023-05-08T12:27:38.181Z,24.72
2023-05-08T12:28:38.021Z,24.74
2023-05-08T12:29:38.112Z,24.76
2023-05-08T12:30:37.968Z,24.78
2023-05-08T12:31:38.033Z,24.80
2023-05-08T12:32:38.168Z,24.81
2023-05-08T12:33:37.890Z,24.82
2023-05-08T12:34:37.994Z,24.85
2023-05-08T12:35:37.808Z,24.86
2023-05-08T12:36:37.852Z,24.87
2023-05-08T12:37:38.458Z,24.88
2023-05-08T12:38:37.734Z,24.91
2023-05-08T12:39:37.904Z,24.92
2023-05-08T12:40:37.800Z,24.93
2023-05-08T12:41:37.816Z,24.94
2023-05-08T12:42:37.575Z,24.94
2023-05-08T12:43:37.785Z,24.96
2023-05-08T12:44:37.680Z,24.96
2023-05-08T12:45:37.341Z,24.97
2023-05-08T12:46:37.219Z,25.00
2023-05-08T12:47:37.217Z,25.01
2023-05-08T12:48:37.139Z,25.03
2023-05-08T12:49:37.114Z,25.03
2023-05-08T12:50:37.342Z,25.05
2023-05-08T12:51:37.064Z,25.06
2023-05-08T12:52:37.079Z,25.07
2023-05-08T12:53:37.074Z,25.08
2023-05-08T12:54:37.000Z,25.10