createdAt,value
2022-08-03T00:00:34.086Z,3.22
2022-08-03T00:03:07.400Z,2.88
2022-08-03T00:05:34.639Z,4.80
2022-08-03T00:08:01.694Z,2.85
2022-08-03T00:10:30.219Z,3.47
2022-08-03T00:12:57.079Z,3.42
2022-08-03T00:15:23.904Z,3.33
2022-08-03T00:17:54.619Z,3.50
2022-08-03T00:20:22.250Z,4.20
2022-08-03T00:22:49.927Z,3.03
2022-08-03T00:25:17.505Z,3.00
2022-08-03T00:27:44.515Z,3.83
2022-08-03T00:30:11.839Z,3.30
2022-08-03T00:32:44.347Z,2.63
2022-08-03T00:35:34.408Z,3.55
2022-08-03T00:38:00.498Z,3.22
2022-08-03T00:40:28.224Z,3.05
2022-08-03T00:43:01.233Z,2.85
2022-08-03T00:45:31.270Z,2.78
2022-08-03T00:47:59.224Z,3.10
2022-08-03T00:50:28.916Z,4.13
2022-08-03T00:52:59.294Z,2.40
2022-08-03T00:55:26.821Z,3.00
2022-08-03T00:57:54.194Z,3.50
2022-08-03T01:00:23.624Z,4.88
2022-08-03T01:02:51.648Z,2.78
2022-08-03T01:05:19.429Z,4.03
2022-08-03T01:08:07.830Z,7.30
2022-08-03T01:10:53.683Z,4.55
2022-08-03T01:14:01.226Z,3.08
2022-08-03T01:16:35.978Z,3.38
2022-08-03T01:19:29.376Z,3.97
2022-08-03T01:21:58.710Z,4.95
2022-08-03T01:24:45.332Z,3.78
2022-08-03T01:27:35.490Z,4.20
2022-08-03T01:30:08.491Z,2.75
2022-08-03T01:33:02.785Z,2.90
2022-08-03T01:35:43.036Z,4.18
2022-08-03T01:38:18.284Z,4.07
2022-08-03T01:40:47.020Z,4.85
2022-08-03T01:44:27.759Z,3.25
2022-08-03T01:46:07.547Z,4.88
2022-08-03T01:48:38.112Z,4.13
2022-08-03T01:51:07.049Z,4.55
2022-08-03T01:53:35.064Z,6.95
2022-08-03T01:56:04.010Z,8.68
2022-08-03T01:58:32.356Z,7.10
2022-08-03T02:01:01.828Z,8.18
2022-08-03T02:03:31.779Z,5.10
2022-08-03T02:06:40.954Z,5.55
2022-08-03T02:08:48.858Z,4.95
2022-08-03T02:11:16.228Z,3.28
2022-08-03T02:13:45.809Z,7.70
2022-08-03T02:16:14.341Z,3.95
2022-08-03T02:18:42.521Z,5.70
2022-08-03T02:21:11.936Z,6.13
2022-08-03T02:23:59.045Z,4.43
2022-08-03T02:26:29.161Z,4.63
2022-08-03T02:28:58.773Z,6.13
2022-08-03T02:31:31.086Z,4.88
2022-08-03T02:34:03.652Z,3.95
2022-08-03T02:36:34.947Z,3.40
2022-08-03T02:39:03.735Z,6.25
2022-08-03T02:41:42.180Z,10.40
2022-08-03T02:44:11.299Z,5.95
2022-08-03T02:46:42.970Z,6.03
2022-08-03T02:49:49.500Z,8.20
2022-08-03T02:51:59.659Z,7.82
2022-08-03T02:54:27.896Z,4.45
2022-08-03T02:56:58.955Z,5.35
2022-08-03T02:59:28.326Z,9.50
2022-08-03T19:30:39.036Z,8.63
2022-08-03T19:33:09.303Z,8.02
2022-08-03T19:35:51.738Z,7.70
2022-08-03T19:38:29.093Z,6.50
2022-08-03T19:41:00.792Z,7.30
2022-08-03T19:43:52.894Z,6.97
2022-08-03T19:46:30.468Z,9.05
2022-08-03T19:49:15.157Z,7.70
2022-08-03T19:52:01.827Z,8.85
2022-08-03T19:54:52.996Z,11.93
2022-08-03T19:57:24.146Z,8.63
2022-08-03T19:59:53.217Z,5.70
2022-08-03T20:02:26.579Z,5.30
2022-08-03T20:04:56.986Z,6.13
2022-08-03T20:07:25.488Z,6.85
2022-08-03T20:09:54.505Z,6.40
2022-08-03T20:12:27.713Z,6.20
2022-08-03T20:14:57.562Z,8.18
2022-08-03T20:17:54.585Z,6.85
2022-08-03T20:20:12.590Z,8.32
2022-08-03T20:22:46.215Z,5.90
2022-08-03T20:25:20.915Z,5.25
2022-08-03T20:28:07.093Z,5.47
2022-08-03T20:30:43.608Z,8.10
2022-08-03T20:33:11.082Z,6.70
2022-08-03T20:35:38.050Z,11.75
2022-08-03T20:38:09.354Z,7.88
2022-08-03T20:40:36.561Z,5.25
2022-08-03T20:43:04.877Z,11.15
2022-08-03T20:46:00.360Z,6.28
2022-08-03T20:48:22.209Z,10.35
2022-08-03T20:50:49.349Z,7.22
2022-08-03T20:53:31.162Z,6.90
2022-08-03T20:56:04.713Z,10.27
2022-08-03T20:58:32.665Z,6.65
2022-08-03T21:01:01.037Z,7.00
2022-08-03T21:03:31.865Z,6.55
2022-08-03T21:06:12.055Z,7.18
2022-08-03T21:08:47.009Z,7.90
2022-08-03T21:11:20.178Z,7.20
2022-08-03T21:13:58.793Z,9.07
2022-08-03T21:16:29.004Z,7.05
2022-08-03T21:18:59.669Z,13.65
2022-08-03T21:21:30.692Z,6.03
2022-08-03T21:23:59.658Z,8.15
2022-08-03T21:26:27.508Z,5.32
2022-08-03T21:28:56.352Z,8.35
2022-08-03T21:31:26.276Z,8.20
2022-08-03T21:33:56.469Z,10.32
2022-08-03T21:36:25.777Z,10.50
2022-08-03T21:38:55.774Z,8.90
2022-08-03T21:41:24.001Z,8.63
2022-08-03T21:43:50.759Z,9.05
2022-08-03T21:46:19.797Z,6.25
2022-08-03T21:48:54.459Z,6.45
2022-08-03T21:51:25.523Z,9.98
2022-08-03T21:54:03.458Z,8.68
2022-08-03T21:56:41.735Z,9.82
2022-08-03T21:59:15.847Z,7.50
2022-08-03T22:01:49.062Z,18.27
2022-08-03T22:04:50.626Z,12.40
2022-08-03T22:07:08.467Z,12.13
2022-08-03T22:09:36.401Z,15.50
2022-08-03T22:12:03.966Z,13.30
2022-08-03T22:14:37.387Z,16.05
2022-08-03T22:17:06.339Z,10.63
2022-08-03T22:19:34.891Z,12.98
2022-08-03T22:22:06.033Z,10.35
2022-08-03T22:24:36.068Z,15.25
2022-08-03T22:27:22.715Z,12.25
2022-08-03T22:29:51.011Z,20.55
2022-08-03T22:32:18.015Z,10.98
2022-08-03T22:34:47.388Z,7.45
2022-08-03T22:37:16.600Z,8.30
2022-08-03T22:39:45.252Z,7.15
2022-08-03T22:42:12.647Z,6.65
2022-08-03T22:44:40.334Z,8.30
2022-08-03T22:47:09.588Z,7.05
2022-08-03T22:49:38.052Z,7.03
2022-08-03T22:52:07.595Z,6.55
2022-08-03T22:54:35.565Z,8.18
2022-08-03T22:57:03.349Z,11.98
2022-08-03T22:59:39.853Z,8.90
2022-08-03T23:02:20.650Z,6.13
2022-08-03T23:04:57.697Z,10.70
2022-08-03T23:07:32.286Z,6.68
2022-08-03T23:10:01.703Z,5.82
2022-08-03T23:12:31.604Z,5.15
2022-08-03T23:15:02.423Z,5.80
2022-08-03T23:17:34.213Z,5.55
2022-08-03T23:20:26.367Z,5.45
2022-08-03T23:22:54.622Z,5.50
2022-08-03T23:25:22.089Z,6.50
2022-08-03T23:28:05.546Z,7.05
2022-08-03T23:30:37.226Z,6.68
2022-08-03T23:33:04.380Z,5.85
2022-08-03T23:36:29.421Z,6.97
2022-08-03T23:38:37.183Z,7.03
2022-08-03T23:41:04.891Z,5.93
2022-08-03T23:43:51.602Z,4.05
2022-08-03T23:46:22.717Z,5.45
2022-08-03T23:48:51.144Z,5.65
2022-08-03T23:51:43.132Z,5.55
2022-08-03T23:54:23.699Z,6.07
2022-08-03T23:57:20.585Z,5.03
