createdAt,value
2023-03-30T00:01:14.926Z,6.95
2023-03-30T00:03:46.064Z,6.91
2023-03-30T00:06:21.060Z,6.92
2023-03-30T00:08:48.744Z,6.89
2023-03-30T00:11:17.109Z,6.92
2023-03-30T00:13:44.596Z,6.88
2023-03-30T00:16:14.422Z,6.93
2023-03-30T00:18:41.238Z,6.99
2023-03-30T00:21:11.110Z,7.01
2023-03-30T00:23:38.921Z,6.99
2023-03-30T00:26:07.166Z,7.02
2023-03-30T00:28:34.697Z,7.09
2023-03-30T00:31:01.524Z,7.13
2023-03-30T00:33:44.048Z,7.27
2023-03-30T00:36:12.431Z,7.31
2023-03-30T00:38:40.192Z,7.38
2023-03-30T00:41:07.249Z,7.48
2023-03-30T00:43:34.073Z,7.54
2023-03-30T00:46:01.179Z,7.56
2023-03-30T00:48:46.284Z,7.60
2023-03-30T00:51:14.055Z,7.65
2023-03-30T00:53:49.025Z,7.63
2023-03-30T00:56:19.608Z,7.60
2023-03-30T00:58:46.800Z,7.58
2023-03-30T01:01:18.861Z,7.52
2023-03-30T01:03:48.220Z,7.52
2023-03-30T01:06:18.030Z,7.61
2023-03-30T01:08:45.226Z,7.67
2023-03-30T01:11:12.226Z,7.70
2023-03-30T01:13:44.498Z,7.82
2023-03-30T01:16:19.073Z,7.86
2023-03-30T01:19:04.489Z,7.83
2023-03-30T01:21:34.164Z,7.79
2023-03-30T01:24:20.258Z,7.71
2023-03-30T01:26:49.932Z,7.64
2023-03-30T01:29:34.811Z,7.59
2023-03-30T01:32:13.519Z,7.52
2023-03-30T01:35:02.402Z,7.48
2023-03-30T01:37:41.020Z,7.49
2023-03-30T01:40:15.340Z,7.49
2023-03-30T01:43:03.381Z,7.52
2023-03-30T01:45:33.018Z,7.53
2023-03-30T01:48:12.827Z,7.53
2023-03-30T01:50:42.503Z,7.58
2023-03-30T01:53:38.983Z,7.53
2023-03-30T01:56:47.460Z,7.51
2023-03-30T01:59:29.271Z,7.49
2023-03-30T02:02:00.631Z,7.43
2023-03-30T02:04:29.809Z,7.35
2023-03-30T02:07:00.994Z,7.24
2023-03-30T02:09:30.236Z,7.17
2023-03-30T02:11:57.340Z,7.13
2023-03-30T02:14:27.634Z,7.09
2023-03-30T02:16:59.209Z,7.12
2023-03-30T02:19:27.931Z,7.10
2023-03-30T02:21:55.054Z,7.10
2023-03-30T02:24:25.742Z,7.02
2023-03-30T02:26:52.963Z,6.98
2023-03-30T02:29:22.357Z,6.95
2023-03-30T02:31:52.820Z,6.94
2023-03-30T02:34:28.645Z,6.98
2023-03-30T02:37:05.137Z,6.96
2023-03-30T02:39:43.830Z,6.96
2023-03-30T02:42:19.682Z,6.99
2023-03-30T02:45:24.064Z,6.98
2023-03-30T02:48:40.784Z,6.94
2023-03-30T02:51:22.646Z,6.96
2023-03-30T02:54:19.311Z,7.00
2023-03-30T02:57:34.164Z,7.01
2023-03-30T03:01:06.050Z,7.06
2023-03-30T03:03:51.587Z,7.08
2023-03-30T03:06:20.439Z,7.08
2023-03-30T03:08:55.493Z,7.09
2023-03-30T03:11:26.228Z,7.17
2023-03-30T03:13:53.413Z,7.15
2023-03-30T03:16:20.472Z,7.09
2023-03-30T03:19:04.585Z,7.10
2023-03-30T03:21:31.255Z,7.04
2023-03-30T03:23:58.102Z,7.00
2023-03-30T03:26:34.133Z,6.98
2023-03-30T03:29:00.714Z,7.09
2023-03-30T03:31:27.430Z,7.07
2023-03-30T03:33:54.172Z,6.99
2023-03-30T03:36:34.692Z,6.95
2023-03-30T03:39:02.158Z,6.89
2023-03-30T03:41:29.037Z,6.95
2023-03-30T03:43:55.877Z,6.94
2023-03-30T03:46:22.870Z,6.99
2023-03-30T03:48:49.561Z,7.03
2023-03-30T03:51:16.343Z,6.99
2023-03-30T03:53:42.947Z,6.94
2023-03-30T03:56:14.368Z,6.87
2023-03-30T03:58:41.069Z,6.85
2023-03-30T04:01:07.870Z,6.86
2023-03-30T04:03:34.730Z,6.95
2023-03-30T04:06:02.430Z,7.01
2023-03-30T04:08:29.434Z,7.00
2023-03-30T04:11:08.195Z,6.97
2023-03-30T04:14:05.202Z,6.91
2023-03-30T04:16:49.162Z,6.89
2023-03-30T04:19:42.130Z,6.84
2023-03-30T04:22:41.994Z,6.87
2023-03-30T04:25:28.918Z,6.83
2023-03-30T04:28:14.512Z,6.79
2023-03-30T04:30:50.774Z,6.76
2023-03-30T04:33:51.690Z,6.83
2023-03-30T04:36:38.054Z,6.94
2023-03-30T04:39:24.001Z,6.99
2023-03-30T04:42:06.161Z,6.94
2023-03-30T04:44:50.585Z,6.93
2023-03-30T04:47:42.293Z,6.99
2023-03-30T04:50:29.204Z,6.99
2023-03-30T04:53:17.166Z,6.95
2023-03-30T04:56:06.925Z,6.88
2023-03-30T04:58:34.472Z,6.84
2023-03-30T05:01:10.307Z,6.80
2023-03-30T05:03:59.839Z,6.80
2023-03-30T05:06:49.654Z,6.77
2023-03-30T05:09:35.581Z,6.83
2023-03-30T05:12:22.500Z,6.85
2023-03-30T05:15:07.239Z,6.85
2023-03-30T05:17:46.414Z,6.89
2023-03-30T05:20:49.191Z,7.04
2023-03-30T05:23:32.085Z,7.14
2023-03-30T05:26:11.334Z,7.19
2023-03-30T05:28:51.464Z,7.24
2023-03-30T05:31:40.302Z,7.34
2023-03-30T05:34:07.652Z,7.39
2023-03-30T05:36:54.781Z,7.52
2023-03-30T05:39:38.276Z,7.64
2023-03-30T05:42:21.672Z,7.68
2023-03-30T05:45:13.027Z,7.73
2023-03-30T05:47:58.258Z,7.79
2023-03-30T05:51:02.307Z,7.89
2023-03-30T05:53:52.654Z,7.93
2023-03-30T05:56:46.013Z,7.99
2023-03-30T05:59:33.280Z,8.10
2023-03-30T06:02:02.751Z,8.24
2023-03-30T06:04:29.470Z,8.37
2023-03-30T06:06:56.818Z,8.51
2023-03-30T06:09:25.358Z,8.61
2023-03-30T06:11:52.602Z,8.63
2023-03-30T06:14:22.959Z,8.56
2023-03-30T06:17:21.115Z,8.54
2023-03-30T06:19:49.020Z,8.46
2023-03-30T06:22:15.791Z,8.41
2023-03-30T06:24:50.272Z,8.42
2023-03-30T06:27:17.021Z,8.52
2023-03-30T06:29:43.624Z,8.66
2023-03-30T06:32:10.380Z,8.78
2023-03-30T06:34:50.042Z,8.89
2023-03-30T06:37:19.324Z,8.98
2023-03-30T06:39:46.580Z,9.08
2023-03-30T06:42:13.368Z,9.17
2023-03-30T06:45:00.228Z,9.25
2023-03-30T06:47:27.114Z,9.31
2023-03-30T06:49:54.563Z,9.46
2023-03-30T06:52:50.465Z,9.55
2023-03-30T06:55:17.527Z,9.62
2023-03-30T06:57:45.783Z,9.69
2023-03-30T07:00:13.816Z,9.78
2023-03-30T07:02:44.631Z,9.79
2023-03-30T07:05:34.559Z,9.91
2023-03-30T07:08:14.999Z,10.01
2023-03-30T07:10:49.372Z,10.13
2023-03-30T07:13:16.951Z,10.20
2023-03-30T07:15:46.795Z,10.24
2023-03-30T07:18:14.882Z,10.23
2023-03-30T07:20:43.691Z,10.29
2023-03-30T07:23:19.398Z,10.34
2023-03-30T07:25:47.994Z,10.42
2023-03-30T07:28:27.116Z,10.52
2023-03-30T07:30:53.926Z,10.55
2023-03-30T07:33:22.220Z,10.59
2023-03-30T07:35:50.501Z,10.63
2023-03-30T07:38:22.190Z,10.71
2023-03-30T07:40:52.552Z,10.77
2023-03-30T07:43:21.764Z,11.00
2023-03-30T07:45:48.457Z,11.23
2023-03-30T07:48:22.055Z,11.39
2023-03-30T07:50:49.003Z,11.63
2023-03-30T07:53:15.644Z,11.86
2023-03-30T07:55:44.191Z,11.93
2023-03-30T07:58:17.093Z,11.93
2023-03-30T08:00:44.797Z,11.98
2023-03-30T08:03:34.443Z,12.11
2023-03-30T08:06:06.432Z,12.20
2023-03-30T08:08:38.962Z,12.26
2023-03-30T08:11:06.901Z,12.30
2023-03-30T08:13:33.911Z,12.36
2023-03-30T08:16:00.639Z,12.36
2023-03-30T08:18:28.950Z,12.40
2023-03-30T08:20:56.029Z,12.39
2023-03-30T08:23:23.519Z,12.44
2023-03-30T08:25:52.687Z,12.52
2023-03-30T08:28:21.362Z,12.70
2023-03-30T08:30:48.610Z,12.92
2023-03-30T08:33:15.887Z,13.04
2023-03-30T08:35:52.449Z,13.05
2023-03-30T08:38:19.360Z,13.19
2023-03-30T08:40:50.825Z,13.26
2023-03-30T08:43:41.540Z,13.18
2023-03-30T08:46:12.105Z,13.17
2023-03-30T08:48:42.446Z,13.28
2023-03-30T08:51:18.796Z,13.31
2023-03-30T08:53:45.701Z,13.14
2023-03-30T08:56:26.185Z,12.94
2023-03-30T08:59:29.081Z,12.76
2023-03-30T09:02:14.467Z,12.63
2023-03-30T09:05:01.955Z,12.51
2023-03-30T09:07:33.056Z,12.43
2023-03-30T09:10:00.789Z,12.36
2023-03-30T09:12:35.028Z,12.31
2023-03-30T09:15:08.490Z,12.22
2023-03-30T09:17:50.897Z,12.15
2023-03-30T09:20:38.728Z,12.03
2023-03-30T09:23:12.791Z,11.91
2023-03-30T09:25:45.170Z,11.82
2023-03-30T09:28:38.914Z,11.76
2023-03-30T09:31:17.710Z,11.68
2023-03-30T09:33:49.762Z,11.69
2023-03-30T09:36:57.517Z,11.65
2023-03-30T09:39:27.733Z,11.61
2023-03-30T09:42:01.086Z,11.58
2023-03-30T09:44:34.866Z,11.45
2023-03-30T09:47:02.546Z,11.31
2023-03-30T09:49:37.749Z,11.15
2023-03-30T09:52:08.048Z,10.96
2023-03-30T09:54:39.328Z,10.85
2023-03-30T09:57:06.017Z,10.74
2023-03-30T09:59:35.780Z,10.65
2023-03-30T10:02:31.347Z,10.57
2023-03-30T10:05:02.434Z,10.52
2023-03-30T10:07:33.914Z,10.50
2023-03-30T10:10:13.136Z,10.45
2023-03-30T10:12:40.820Z,10.47
2023-03-30T10:15:18.511Z,10.52
2023-03-30T10:17:48.067Z,10.51
2023-03-30T10:20:39.293Z,10.54
2023-03-30T10:23:15.737Z,10.60
2023-03-30T10:25:43.169Z,10.56
2023-03-30T10:28:30.861Z,10.50
2023-03-30T10:31:00.303Z,10.52
2023-03-30T10:33:28.322Z,10.54
2023-03-30T10:35:57.599Z,10.48
2023-03-30T10:38:24.608Z,10.53
2023-03-30T10:41:04.041Z,10.63
2023-03-30T10:43:32.231Z,10.84
2023-03-30T10:46:20.154Z,10.90
2023-03-30T10:49:13.117Z,10.83
2023-03-30T10:51:53.013Z,10.80
2023-03-30T10:54:25.633Z,10.76
2023-03-30T10:56:57.331Z,10.82
2023-03-30T10:59:30.034Z,10.91
2023-03-30T11:02:17.071Z,10.99
2023-03-30T11:05:07.469Z,11.14
2023-03-30T11:07:41.552Z,11.31
2023-03-30T11:10:22.080Z,11.39
2023-03-30T11:13:02.049Z,11.46
2023-03-30T11:15:32.931Z,11.51
2023-03-30T11:18:23.419Z,11.57
2023-03-30T11:21:00.808Z,11.55
2023-03-30T11:23:43.923Z,11.46
2023-03-30T11:26:18.233Z,11.40
2023-03-30T11:28:57.104Z,11.45
2023-03-30T11:31:32.713Z,11.44
2023-03-30T11:34:09.372Z,11.43
2023-03-30T11:36:56.089Z,11.42
2023-03-30T11:39:32.633Z,11.40
2023-03-30T11:42:18.423Z,11.45
2023-03-30T11:44:45.241Z,11.56
2023-03-30T11:47:40.741Z,11.75
2023-03-30T11:50:31.990Z,12.00
2023-03-30T11:53:01.773Z,12.25
2023-03-30T11:55:51.137Z,12.58
2023-03-30T11:58:26.461Z,12.79
2023-03-30T12:01:17.495Z,12.94
2023-03-30T12:03:47.028Z,13.08
2023-03-30T12:06:25.925Z,13.18
2023-03-30T12:09:00.039Z,13.25
2023-03-30T12:11:44.590Z,13.24
2023-03-30T12:14:35.937Z,13.25
2023-03-30T12:17:26.698Z,13.21
2023-03-30T12:20:06.688Z,13.18
2023-03-30T12:22:38.887Z,13.17
2023-03-30T12:25:18.661Z,13.20
2023-03-30T12:28:02.450Z,13.26
2023-03-30T12:30:48.411Z,13.35
2023-03-30T12:33:25.679Z,13.41
2023-03-30T12:35:54.582Z,13.41
2023-03-30T12:38:27.345Z,13.43
2023-03-30T12:41:16.141Z,13.60
2023-03-30T12:44:09.119Z,14.04
2023-03-30T12:47:18.504Z,14.65
2023-03-30T12:50:00.787Z,15.01
2023-03-30T12:52:42.331Z,15.86
2023-03-30T12:55:23.665Z,16.01
2023-03-30T12:57:57.312Z,16.00
2023-03-30T13:00:49.098Z,15.77
2023-03-30T13:03:34.204Z,15.49
2023-03-30T13:06:02.620Z,15.31
2023-03-30T13:08:41.333Z,15.13
2023-03-30T13:11:25.981Z,14.97
2023-03-30T13:13:52.588Z,14.87
2023-03-30T13:17:08.551Z,15.00
2023-03-30T13:19:38.086Z,15.10
2023-03-30T13:22:24.193Z,15.01
2023-03-30T13:25:21.906Z,15.04
2023-03-30T13:27:52.468Z,15.08
2023-03-30T13:30:19.397Z,15.04
2023-03-30T13:32:52.011Z,14.94
2023-03-30T13:35:34.961Z,14.91
2023-03-30T13:38:16.814Z,14.93
2023-03-30T13:41:04.724Z,14.94
2023-03-30T13:43:35.518Z,14.92
2023-03-30T13:46:20.807Z,14.91
2023-03-30T13:49:19.272Z,14.97
2023-03-30T13:51:47.677Z,15.09
2023-03-30T13:54:19.689Z,15.29
2023-03-30T13:56:51.916Z,15.59
2023-03-30T13:59:22.900Z,15.75
2023-03-30T14:01:56.640Z,15.80
2023-03-30T14:04:28.320Z,15.99
2023-03-30T14:06:54.935Z,17.13
2023-03-30T14:09:27.647Z,17.37
2023-03-30T14:11:59.592Z,17.12
2023-03-30T14:14:29.720Z,17.15
2023-03-30T14:16:59.527Z,17.29
2023-03-30T14:19:35.041Z,17.07
2023-03-30T14:22:31.414Z,17.12
2023-03-30T14:24:59.077Z,16.82
2023-03-30T14:27:32.076Z,17.07
2023-03-30T14:29:59.221Z,17.27
2023-03-30T14:32:27.111Z,17.06
2023-03-30T14:34:54.972Z,17.17
2023-03-30T14:37:31.869Z,16.89
2023-03-30T14:39:58.563Z,16.97
2023-03-30T14:42:35.870Z,17.11
2023-03-30T14:45:03.093Z,16.79
2023-03-30T14:47:29.820Z,16.27
2023-03-30T14:49:59.614Z,16.21
2023-03-30T14:52:37.904Z,16.49
2023-03-30T14:55:09.564Z,16.48
2023-03-30T14:57:41.851Z,16.20
2023-03-30T15:00:17.325Z,15.96
2023-03-30T15:02:45.798Z,15.79
2023-03-30T15:05:16.678Z,15.63
2023-03-30T15:07:48.036Z,15.58
2023-03-30T15:10:28.692Z,15.64
2023-03-30T15:12:57.549Z,15.68
2023-03-30T15:15:29.608Z,15.59
2023-03-30T15:17:57.017Z,15.47
2023-03-30T15:20:29.874Z,15.32
2023-03-30T15:22:57.333Z,15.08
2023-03-30T15:25:35.549Z,14.87
2023-03-30T15:28:06.998Z,14.64
2023-03-30T15:30:38.391Z,13.95
2023-03-30T15:33:07.513Z,13.60
2023-03-30T15:35:36.358Z,13.65
2023-03-30T15:38:09.167Z,13.81
2023-03-30T15:40:41.948Z,13.76
2023-03-30T15:43:30.927Z,13.68
2023-03-30T15:46:04.724Z,13.39
2023-03-30T15:48:56.151Z,12.87
2023-03-30T15:51:33.034Z,12.37
2023-03-30T15:54:04.618Z,11.99
2023-03-30T15:56:38.607Z,11.67
2023-03-30T15:59:10.908Z,11.57
2023-03-30T16:01:51.000Z,11.19
2023-03-30T16:04:19.971Z,10.82
2023-03-30T16:06:47.687Z,10.58
2023-03-30T16:09:16.017Z,10.41
2023-03-30T16:11:45.084Z,10.23
2023-03-30T16:14:16.552Z,10.02
2023-03-30T16:16:44.087Z,9.95
2023-03-30T16:19:17.728Z,9.87
2023-03-30T16:21:45.592Z,9.82
2023-03-30T16:24:12.626Z,9.82
2023-03-30T16:26:39.594Z,9.90
2023-03-30T16:29:21.552Z,9.96
2023-03-30T16:31:52.271Z,9.93
2023-03-30T16:34:19.758Z,9.91
2023-03-30T16:36:47.993Z,9.90
2023-03-30T16:39:26.539Z,9.84
2023-03-30T16:41:54.262Z,9.80
2023-03-30T16:44:22.610Z,9.72
2023-03-30T16:46:51.322Z,9.67
2023-03-30T16:49:24.301Z,9.63
2023-03-30T16:51:54.520Z,9.62
2023-03-30T16:54:30.986Z,9.66
2023-03-30T16:57:00.219Z,9.66
2023-03-30T16:59:30.998Z,9.63
2023-03-30T17:01:58.785Z,9.61
2023-03-30T17:04:26.449Z,9.65
2023-03-30T17:06:54.611Z,9.64
2023-03-30T17:09:21.649Z,9.63
2023-03-30T17:11:49.426Z,9.60
2023-03-30T17:14:16.631Z,9.63
2023-03-30T17:16:43.491Z,9.69
2023-03-30T17:19:12.245Z,9.74
2023-03-30T17:21:40.118Z,9.73
2023-03-30T17:24:07.077Z,9.72
2023-03-30T17:26:33.771Z,9.71
2023-03-30T17:29:00.613Z,9.75
2023-03-30T17:31:27.353Z,9.77
2023-03-30T17:33:54.563Z,9.76
2023-03-30T17:36:25.862Z,9.77
2023-03-30T17:38:52.757Z,9.75
2023-03-30T17:41:20.338Z,9.71
2023-03-30T17:43:48.122Z,9.70
2023-03-30T17:46:19.834Z,9.67
2023-03-30T17:48:47.283Z,9.74
2023-03-30T17:51:13.930Z,9.77
2023-03-30T17:53:40.577Z,9.76
2023-03-30T17:56:07.504Z,9.74
2023-03-30T17:58:36.157Z,9.70
2023-03-30T18:01:08.580Z,9.69
2023-03-30T18:03:38.251Z,9.64
2023-03-30T18:06:05.882Z,9.63
2023-03-30T18:08:32.573Z,9.67
2023-03-30T18:11:00.608Z,9.62
2023-03-30T18:13:28.661Z,9.55
2023-03-30T18:15:57.167Z,9.51
2023-03-30T18:18:26.259Z,9.53
2023-03-30T18:21:04.284Z,9.46
2023-03-30T18:23:34.108Z,9.41
2023-03-30T18:26:01.887Z,9.36
2023-03-30T18:28:29.199Z,9.35
2023-03-30T18:30:57.588Z,9.31
2023-03-30T18:33:25.360Z,9.27
2023-03-30T18:35:53.273Z,9.26
2023-03-30T18:38:21.668Z,9.25
2023-03-30T18:40:50.608Z,9.20
2023-03-30T18:43:17.578Z,9.17
2023-03-30T18:45:46.438Z,9.08
2023-03-30T18:48:15.368Z,9.00
2023-03-30T18:50:54.754Z,8.99
2023-03-30T18:53:23.796Z,8.94
2023-03-30T18:55:52.528Z,8.94
2023-03-30T18:58:23.303Z,9.02
2023-03-30T19:00:51.849Z,8.98
2023-03-30T19:03:20.003Z,8.94
2023-03-30T19:05:47.318Z,8.95
2023-03-30T19:08:16.895Z,8.99
2023-03-30T19:10:45.238Z,8.93
2023-03-30T19:13:13.750Z,8.93
2023-03-30T19:15:41.180Z,8.90
2023-03-30T19:18:08.449Z,8.91
2023-03-30T19:20:39.687Z,9.04
2023-03-30T19:23:08.383Z,9.09
2023-03-30T19:25:35.469Z,9.12
2023-03-30T19:28:04.376Z,9.14
2023-03-30T19:30:36.880Z,9.17
2023-03-30T19:33:08.582Z,9.17
2023-03-30T19:35:35.788Z,9.19
2023-03-30T19:38:03.290Z,9.24
2023-03-30T19:40:30.126Z,9.28
2023-03-30T19:42:57.059Z,9.31
2023-03-30T19:45:24.049Z,9.34
2023-03-30T19:47:51.764Z,9.35
2023-03-30T19:50:20.025Z,9.39
2023-03-30T19:52:49.862Z,9.42
2023-03-30T19:55:18.769Z,9.42
2023-03-30T19:57:46.363Z,9.41
2023-03-30T20:00:16.523Z,9.39
2023-03-30T20:02:50.994Z,9.30
2023-03-30T20:05:19.743Z,9.21
2023-03-30T20:07:47.467Z,9.15
2023-03-30T20:10:21.237Z,9.10
2023-03-30T20:12:48.844Z,9.03
2023-03-30T20:15:15.659Z,8.96
2023-03-30T20:17:42.713Z,8.91
2023-03-30T20:20:12.558Z,8.91
2023-03-30T20:22:42.131Z,8.83
2023-03-30T20:25:11.888Z,8.81
2023-03-30T20:27:38.780Z,8.82
2023-03-30T20:30:06.371Z,8.82
2023-03-30T20:32:34.728Z,8.82
2023-03-30T20:35:01.605Z,8.90
2023-03-30T20:37:28.304Z,8.99
2023-03-30T20:40:03.516Z,9.02
2023-03-30T20:42:31.858Z,8.95
2023-03-30T20:44:59.579Z,8.96
2023-03-30T20:47:30.137Z,8.99
2023-03-30T20:49:58.216Z,8.96
2023-03-30T20:52:25.259Z,8.90
2023-03-30T20:54:52.633Z,8.91
2023-03-30T20:57:21.375Z,8.91
2023-03-30T20:59:48.445Z,8.94
2023-03-30T21:02:15.625Z,8.92
2023-03-30T21:04:43.355Z,8.88
2023-03-30T21:07:10.462Z,8.82
2023-03-30T21:09:37.946Z,8.77
2023-03-30T21:12:04.722Z,8.74
2023-03-30T21:14:31.322Z,8.69
2023-03-30T21:16:57.989Z,8.70
2023-03-30T21:19:24.664Z,8.59
2023-03-30T21:21:51.728Z,8.53
2023-03-30T21:24:18.542Z,8.54
2023-03-30T21:26:45.578Z,8.53
2023-03-30T21:29:12.203Z,8.54
2023-03-30T21:31:38.914Z,8.49
2023-03-30T21:34:07.105Z,8.45
2023-03-30T21:36:33.820Z,8.42
2023-03-30T21:39:00.943Z,8.38
2023-03-30T21:41:28.821Z,8.37
2023-03-30T21:43:55.519Z,8.43
2023-03-30T21:46:24.091Z,8.47
2023-03-30T21:48:54.008Z,8.48
2023-03-30T21:51:24.476Z,8.49
2023-03-30T21:53:53.173Z,8.50
2023-03-30T21:56:23.049Z,8.55
2023-03-30T21:58:50.462Z,8.56
2023-03-30T22:01:18.700Z,8.59
2023-03-30T22:03:46.177Z,8.71
2023-03-30T22:06:14.625Z,8.72
2023-03-30T22:08:41.894Z,8.84
2023-03-30T22:11:14.494Z,8.88
2023-03-30T22:13:41.315Z,8.95
2023-03-30T22:16:16.222Z,8.99
2023-03-30T22:18:44.296Z,9.02
2023-03-30T22:21:19.488Z,9.10
2023-03-30T22:23:46.780Z,9.08
2023-03-30T22:26:14.408Z,9.06
2023-03-30T22:28:41.280Z,9.09
2023-03-30T22:31:09.740Z,9.09
2023-03-30T22:33:37.100Z,9.11
2023-03-30T22:36:05.157Z,9.18
2023-03-30T22:38:32.067Z,9.18
2023-03-30T22:41:07.876Z,9.15
2023-03-30T22:43:36.349Z,9.16
2023-03-30T22:46:04.824Z,9.19
2023-03-30T22:48:32.410Z,9.17
2023-03-30T22:51:08.243Z,9.13
2023-03-30T22:53:35.376Z,9.15
2023-03-30T22:56:02.046Z,9.17
2023-03-30T22:58:28.644Z,9.14
2023-03-30T23:01:10.374Z,9.09
2023-03-30T23:03:37.305Z,9.12
2023-03-30T23:06:04.236Z,9.12
2023-03-30T23:08:31.138Z,9.11
2023-03-30T23:11:04.217Z,9.15
2023-03-30T23:13:31.937Z,9.13
2023-03-30T23:15:59.584Z,9.12
2023-03-30T23:18:26.960Z,9.12
2023-03-30T23:20:53.935Z,9.08
2023-03-30T23:23:20.959Z,9.10
2023-03-30T23:25:51.986Z,9.12
2023-03-30T23:28:18.735Z,9.11
2023-03-30T23:30:45.444Z,9.27
2023-03-30T23:33:13.411Z,9.30
2023-03-30T23:35:41.247Z,9.35
2023-03-30T23:38:10.061Z,9.38
2023-03-30T23:40:36.792Z,9.38
2023-03-30T23:43:03.358Z,9.35
2023-03-30T23:45:29.973Z,9.33
2023-03-30T23:47:56.602Z,9.33
2023-03-30T23:50:23.231Z,9.34
2023-03-30T23:52:49.784Z,9.35
2023-03-30T23:55:18.458Z,9.34
2023-03-30T23:57:45.618Z,9.34
