createdAt,value
2018-05-03T21:57:51.416Z,16.50
2018-05-03T21:58:51.196Z,16.60
2018-05-03T21:59:51.158Z,16.10
2018-05-03T22:00:51.164Z,17.90
2018-05-03T22:01:51.137Z,17.50
2018-05-03T22:02:51.118Z,18.40
2018-05-03T22:03:51.165Z,17.70
2018-05-03T22:04:51.077Z,18.60
2018-05-03T22:05:51.042Z,19.60
2018-05-03T22:06:51.009Z,19.50
2018-05-03T22:07:51.014Z,21.50
2018-05-03T22:08:51.001Z,21.00
2018-05-03T22:09:50.976Z,21.60
2018-05-03T22:10:50.929Z,18.80
2018-05-03T22:11:50.937Z,20.40
2018-05-03T22:12:50.900Z,20.20
2018-05-03T22:13:50.918Z,20.60
2018-05-03T22:14:50.879Z,20.40
2018-05-03T22:15:50.863Z,21.50
2018-05-03T22:16:50.814Z,22.00
2018-05-03T22:17:50.823Z,22.20
2018-05-03T22:18:50.775Z,22.00
2018-05-03T22:19:50.757Z,21.10
2018-05-03T22:20:50.760Z,23.10
2018-05-03T22:21:50.744Z,23.60
2018-05-03T22:22:50.716Z,22.20
2018-05-03T22:23:50.673Z,22.50
2018-05-03T22:24:50.683Z,23.90
2018-05-03T22:25:50.711Z,22.80
2018-05-03T22:26:50.621Z,24.80
2018-05-03T22:27:50.614Z,25.00
2018-05-03T22:28:50.592Z,24.60
2018-05-03T22:29:50.591Z,24.50
2018-05-03T22:30:50.552Z,25.00
2018-05-03T22:31:50.548Z,23.20
2018-05-03T22:32:50.533Z,23.20
2018-05-03T22:33:50.487Z,25.10
2018-05-03T22:34:50.466Z,24.30
2018-05-03T22:35:50.476Z,26.00
2018-05-03T22:36:50.429Z,27.40
2018-05-03T22:37:50.421Z,25.20
2018-05-03T22:38:50.404Z,25.70
2018-05-03T22:39:50.371Z,24.90
2018-05-03T22:40:50.440Z,25.30
2018-05-03T22:41:50.331Z,25.60
2018-05-03T22:42:50.330Z,23.90
2018-05-03T22:43:50.299Z,25.10
2018-05-03T22:44:50.271Z,25.60
2018-05-03T22:45:50.257Z,24.00
2018-05-03T22:46:50.233Z,23.80
2018-05-03T22:47:50.218Z,25.50
2018-05-03T22:48:50.267Z,27.80
2018-05-03T22:49:50.188Z,25.80
2018-05-03T22:50:50.156Z,26.10
2018-05-03T22:51:50.165Z,29.50
2018-05-03T22:52:50.116Z,28.70
2018-05-03T22:53:50.104Z,29.40
2018-05-03T22:54:50.162Z,27.60
2018-05-03T22:55:50.069Z,28.20
2018-05-03T22:56:50.050Z,28.70
2018-05-03T22:57:50.044Z,27.80
2018-05-03T22:58:50.028Z,27.40
2018-05-03T22:59:49.990Z,26.50
2018-05-03T23:00:49.961Z,28.10
2018-05-03T23:01:49.944Z,28.40
2018-05-03T23:02:49.919Z,28.30
2018-05-03T23:03:49.905Z,28.50
2018-05-03T23:04:49.879Z,27.60
2018-05-03T23:05:49.887Z,27.40
2018-05-03T23:06:49.840Z,27.30
2018-05-03T23:07:49.821Z,25.90
2018-05-03T23:08:49.797Z,27.10
2018-05-03T23:09:49.775Z,25.00
2018-05-03T23:10:49.789Z,26.10
2018-05-03T23:11:49.835Z,25.90
2018-05-03T23:12:49.726Z,26.40
2018-05-03T23:13:49.731Z,25.90
2018-05-03T23:14:49.686Z,25.20
2018-05-03T23:15:49.664Z,25.20
2018-05-03T23:16:49.670Z,25.20
2018-05-03T23:17:49.653Z,23.90
2018-05-03T23:18:49.639Z,24.10
2018-05-03T23:19:49.590Z,25.00
2018-05-03T23:20:49.565Z,23.70
2018-05-03T23:21:49.568Z,23.90
2018-05-03T23:22:49.556Z,23.40
2018-05-03T23:23:49.531Z,25.10
2018-05-03T23:24:49.481Z,25.00
2018-05-03T23:25:49.493Z,23.90
2018-05-03T23:26:49.449Z,23.30
2018-05-03T23:27:49.457Z,24.60
2018-05-03T23:28:49.408Z,24.00
2018-05-03T23:29:49.387Z,23.10
2018-05-03T23:30:49.369Z,23.60
2018-05-03T23:31:49.349Z,23.60
2018-05-03T23:32:49.329Z,23.60
2018-05-03T23:33:49.313Z,23.60
2018-05-03T23:34:49.289Z,23.10
2018-05-03T23:35:49.279Z,22.40
2018-05-03T23:36:49.273Z,22.50
2018-05-03T23:37:49.258Z,24.00
2018-05-03T23:38:49.206Z,23.30
2018-05-03T23:39:49.220Z,22.90
2018-05-03T23:40:49.182Z,23.80
2018-05-03T23:41:49.172Z,23.50
2018-05-03T23:42:49.153Z,23.40
2018-05-03T23:43:49.108Z,22.70
2018-05-03T23:44:49.092Z,23.10
2018-05-03T23:45:49.079Z,23.50
2018-05-03T23:46:49.081Z,24.80
2018-05-03T23:47:49.035Z,24.50
2018-05-03T23:48:49.020Z,24.20
2018-05-03T23:49:49.013Z,24.50
2018-05-03T23:50:48.981Z,23.60
