createdAt,value
2019-02-05T00:01:52.357Z,3.10
2019-02-05T00:04:23.174Z,3.53
2019-02-05T00:06:52.986Z,3.23
2019-02-05T00:09:22.990Z,3.72
2019-02-05T00:11:52.669Z,2.80
2019-02-05T00:14:22.723Z,2.67
2019-02-05T00:16:52.385Z,2.60
2019-02-05T00:19:22.070Z,2.80
2019-02-05T00:21:51.878Z,2.67
2019-02-05T00:24:21.563Z,2.67
2019-02-05T00:26:51.272Z,2.60
2019-02-05T00:29:21.330Z,2.57
2019-02-05T00:31:51.242Z,2.60
2019-02-05T00:34:21.894Z,2.50
2019-02-05T00:36:51.566Z,2.80
2019-02-05T00:39:21.546Z,2.73
2019-02-05T00:41:51.322Z,2.70
2019-02-05T00:44:21.081Z,2.73
2019-02-05T00:46:51.060Z,3.00
2019-02-05T00:49:21.100Z,3.10
2019-02-05T00:51:50.845Z,2.20
2019-02-05T00:54:20.526Z,2.50
2019-02-05T00:56:50.710Z,2.57
2019-02-05T00:59:20.725Z,3.17
2019-02-05T01:01:50.392Z,2.57
2019-02-05T01:04:20.146Z,2.33
2019-02-05T01:06:49.816Z,2.50
2019-02-05T01:09:19.500Z,2.80
2019-02-05T01:11:49.705Z,2.85
2019-02-05T01:14:19.402Z,2.80
2019-02-05T01:16:49.078Z,2.33
2019-02-05T01:19:18.999Z,2.90
2019-02-05T01:21:48.646Z,2.77
2019-02-05T01:24:18.631Z,2.43
2019-02-05T01:26:48.645Z,2.57
2019-02-05T01:29:18.324Z,2.37
2019-02-05T01:31:48.061Z,3.50
2019-02-05T01:34:18.079Z,2.40
2019-02-05T01:36:47.741Z,2.35
2019-02-05T01:39:17.797Z,2.73
2019-02-05T01:41:47.718Z,2.37
2019-02-05T01:44:18.453Z,2.25
2019-02-05T01:46:48.112Z,1.98
2019-02-05T01:49:17.888Z,2.02
2019-02-05T01:51:47.562Z,2.40
2019-02-05T01:54:17.247Z,2.20
2019-02-05T01:56:46.905Z,2.03
2019-02-05T01:59:16.662Z,1.60
2019-02-05T02:01:46.686Z,1.80
2019-02-05T02:04:16.359Z,2.00
2019-02-05T02:06:46.101Z,2.03
2019-02-05T02:09:15.775Z,2.10
2019-02-05T02:11:45.523Z,1.87
2019-02-05T02:14:15.199Z,1.80
2019-02-05T02:16:44.857Z,1.87
2019-02-05T02:19:14.536Z,1.70
2019-02-05T02:21:44.777Z,2.10
2019-02-05T02:24:14.544Z,1.93
2019-02-05T02:26:51.778Z,1.80
2019-02-05T02:29:15.702Z,1.80
2019-02-05T02:31:45.540Z,1.30
2019-02-05T02:34:15.483Z,1.65
2019-02-05T02:36:45.426Z,1.83
2019-02-05T02:39:15.523Z,1.90
2019-02-05T02:41:45.271Z,2.00
2019-02-05T02:44:14.939Z,2.40
2019-02-05T02:46:44.601Z,1.90
2019-02-05T02:49:14.250Z,1.47
2019-02-05T02:51:43.914Z,1.80
2019-02-05T02:54:13.580Z,1.95
2019-02-05T02:56:43.234Z,2.00
2019-02-05T02:59:12.900Z,2.00
2019-02-05T03:01:42.551Z,2.30
2019-02-05T03:04:12.227Z,1.62
2019-02-05T03:06:42.160Z,1.70
2019-02-05T03:09:12.481Z,1.80
2019-02-05T03:11:42.234Z,1.60
2019-02-05T03:14:11.872Z,1.87
2019-02-05T03:16:41.592Z,1.50
2019-02-05T03:19:11.253Z,1.57
2019-02-05T03:21:41.509Z,1.90
2019-02-05T03:24:11.179Z,1.92
2019-02-05T03:26:41.399Z,1.40
2019-02-05T03:29:11.144Z,1.70
2019-02-05T03:31:40.801Z,1.77
2019-02-05T03:34:10.538Z,1.80
2019-02-05T03:36:40.463Z,1.60
2019-02-05T03:39:10.417Z,1.52
2019-02-05T03:41:40.139Z,1.50
2019-02-05T03:44:10.129Z,1.65
2019-02-05T03:46:41.108Z,1.82
2019-02-05T03:49:11.013Z,1.80
2019-02-05T03:52:18.546Z,1.33
2019-02-05T03:55:26.733Z,1.47
2019-02-05T03:58:35.316Z,2.20
2019-02-05T04:01:43.409Z,2.20
2019-02-05T04:04:39.466Z,2.73
2019-02-05T04:07:45.313Z,2.60
2019-02-05T04:11:01.450Z,2.47
2019-02-05T04:14:11.387Z,2.92
2019-02-05T04:17:21.258Z,2.92
2019-02-05T04:20:04.989Z,2.80
2019-02-05T04:23:10.986Z,3.10
2019-02-05T04:26:08.763Z,3.08
2019-02-05T04:29:30.182Z,2.80
2019-02-05T04:32:15.990Z,2.80
2019-02-05T04:35:15.176Z,3.27
2019-02-05T04:38:27.863Z,2.67
2019-02-05T04:41:05.365Z,3.17
2019-02-05T04:44:16.405Z,2.63
2019-02-05T04:47:26.371Z,2.80
2019-02-05T04:50:47.765Z,3.15
2019-02-05T04:53:45.668Z,3.10
2019-02-05T04:57:11.926Z,3.30
2019-02-05T04:59:55.980Z,3.35
2019-02-05T05:03:03.516Z,3.42
2019-02-05T05:06:21.499Z,3.45
2019-02-05T05:09:05.607Z,3.90
2019-02-05T05:11:35.609Z,4.30
2019-02-05T05:14:06.269Z,3.70
2019-02-05T05:16:36.270Z,3.65
2019-02-05T05:19:06.173Z,3.53
2019-02-05T05:21:36.593Z,3.83
2019-02-05T05:24:06.330Z,3.92
2019-02-05T05:26:36.075Z,4.23
2019-02-05T05:29:06.373Z,4.80
2019-02-05T05:31:36.285Z,3.30
2019-02-05T05:34:06.018Z,3.80
2019-02-05T05:36:35.768Z,4.00
2019-02-05T05:39:07.881Z,3.43
2019-02-05T05:41:37.556Z,3.60
2019-02-05T05:44:09.472Z,3.87
2019-02-05T05:46:38.574Z,3.40
2019-02-05T05:49:08.244Z,3.53
2019-02-05T05:51:37.905Z,3.50
2019-02-05T05:54:07.855Z,3.17
2019-02-05T05:56:37.515Z,3.62
2019-02-05T05:59:08.147Z,3.87
2019-02-05T06:01:37.812Z,3.50
2019-02-05T06:04:07.714Z,3.70
2019-02-05T06:06:37.382Z,3.22
2019-02-05T06:09:08.987Z,3.97
2019-02-05T06:11:38.641Z,3.20
2019-02-05T06:14:08.291Z,3.17
2019-02-05T06:16:38.028Z,3.47
2019-02-05T06:19:07.790Z,3.47
2019-02-05T06:21:37.534Z,3.07
2019-02-05T06:24:07.368Z,3.17
2019-02-05T06:26:37.106Z,3.97
2019-02-05T06:29:07.232Z,3.60
2019-02-05T06:31:37.247Z,4.67
2019-02-05T06:34:06.980Z,3.70
2019-02-05T06:36:36.653Z,4.28
2019-02-05T06:39:08.866Z,3.37
2019-02-05T06:41:38.967Z,4.00
2019-02-05T06:44:08.774Z,3.08
2019-02-05T06:46:38.503Z,3.45
2019-02-05T06:49:08.167Z,3.27
2019-02-05T06:51:37.838Z,3.73
2019-02-05T06:54:07.819Z,3.60
2019-02-05T06:56:37.498Z,3.37
2019-02-05T06:59:07.238Z,4.07
2019-02-05T07:01:36.908Z,3.53
2019-02-05T07:04:07.194Z,3.92
2019-02-05T07:06:36.869Z,4.17
2019-02-05T07:09:10.186Z,3.93
2019-02-05T07:11:39.915Z,3.60
2019-02-05T07:14:09.724Z,3.85
2019-02-05T07:16:39.408Z,4.37
2019-02-05T07:19:09.060Z,4.20
2019-02-05T07:21:38.726Z,3.60
2019-02-05T07:24:08.466Z,3.50
2019-02-05T07:26:38.791Z,3.50
2019-02-05T07:29:08.593Z,3.30
2019-02-05T07:31:38.335Z,4.10
2019-02-05T07:34:08.136Z,3.52
2019-02-05T07:36:39.378Z,3.73
2019-02-05T07:39:09.902Z,3.45
2019-02-05T07:41:39.915Z,3.30
2019-02-05T07:44:09.643Z,2.97
2019-02-05T07:46:39.669Z,3.60
2019-02-05T07:49:10.291Z,3.53
2019-02-05T07:51:39.963Z,3.37
2019-02-05T07:54:09.699Z,3.40
2019-02-05T07:56:39.541Z,3.20
2019-02-05T07:59:10.588Z,3.30
2019-02-05T08:01:40.388Z,3.73
2019-02-05T08:04:10.050Z,3.60
2019-02-05T08:06:39.723Z,3.50
2019-02-05T08:09:11.094Z,3.53
2019-02-05T08:11:41.602Z,3.12
2019-02-05T08:14:11.592Z,3.47
2019-02-05T08:16:42.314Z,3.22
2019-02-05T08:19:11.969Z,3.47
2019-02-05T08:21:41.633Z,3.62
2019-02-05T08:24:11.649Z,3.30
2019-02-05T08:26:41.428Z,3.27
2019-02-05T08:29:21.293Z,3.40
2019-02-05T08:31:43.970Z,3.60
2019-02-05T08:34:13.706Z,3.00
2019-02-05T08:36:43.373Z,3.97
2019-02-05T08:39:13.029Z,3.57
2019-02-05T08:41:42.716Z,3.27
2019-02-05T08:44:12.723Z,3.25
2019-02-05T08:46:42.387Z,2.95
2019-02-05T08:49:12.562Z,2.93
2019-02-05T08:51:42.269Z,3.12
2019-02-05T08:54:11.927Z,3.20
2019-02-05T08:56:41.603Z,3.52
2019-02-05T08:59:11.659Z,3.57
2019-02-05T09:01:41.507Z,3.17
2019-02-05T09:04:11.318Z,3.40
2019-02-05T09:06:41.126Z,3.60
2019-02-05T09:09:11.215Z,3.20
2019-02-05T09:11:41.301Z,3.70
2019-02-05T09:14:12.993Z,3.60
2019-02-05T09:16:42.593Z,3.30
2019-02-05T09:19:12.246Z,3.40
2019-02-05T09:21:41.999Z,3.57
2019-02-05T09:24:11.662Z,3.97
2019-02-05T09:26:41.324Z,3.67
2019-02-05T09:29:10.967Z,4.37
2019-02-05T09:31:41.084Z,3.57
2019-02-05T09:34:10.732Z,3.60
2019-02-05T09:36:40.400Z,3.73
2019-02-05T09:39:10.196Z,3.60
2019-02-05T09:41:39.974Z,3.60
2019-02-05T09:44:09.732Z,3.70
2019-02-05T09:46:39.402Z,4.10
2019-02-05T09:49:09.438Z,4.23
2019-02-05T09:51:39.433Z,4.23
2019-02-05T09:54:09.175Z,3.90
2019-02-05T09:56:39.064Z,4.33
2019-02-05T09:59:09.277Z,4.00
2019-02-05T10:01:39.015Z,4.00
2019-02-05T10:04:09.305Z,4.40
2019-02-05T10:06:39.039Z,4.60
2019-02-05T10:09:09.460Z,4.30
2019-02-05T10:11:39.450Z,4.20
2019-02-05T10:14:09.115Z,4.30
2019-02-05T10:16:38.773Z,4.75
2019-02-05T10:19:10.011Z,4.67
2019-02-05T10:21:39.745Z,4.17
2019-02-05T10:24:09.475Z,4.27
2019-02-05T10:26:39.137Z,4.43
2019-02-05T10:29:08.804Z,4.70
2019-02-05T10:31:38.757Z,4.47
2019-02-05T10:34:08.501Z,4.37
2019-02-05T10:36:38.144Z,4.12
2019-02-05T10:39:10.401Z,4.77
2019-02-05T10:41:40.614Z,5.17
2019-02-05T10:44:10.670Z,4.30
2019-02-05T10:46:40.399Z,4.53
2019-02-05T10:49:10.148Z,3.90
2019-02-05T10:51:40.113Z,5.10
2019-02-05T10:54:09.781Z,5.17
2019-02-05T10:56:39.695Z,5.20
2019-02-05T10:59:09.369Z,5.30
2019-02-05T11:01:39.096Z,4.60
2019-02-05T11:04:08.860Z,5.12
2019-02-05T11:06:38.693Z,5.58
2019-02-05T11:09:10.778Z,5.37
2019-02-05T11:11:40.853Z,5.93
2019-02-05T11:14:10.601Z,5.70
2019-02-05T11:16:40.261Z,5.40
2019-02-05T11:19:10.018Z,5.60
2019-02-05T11:21:39.853Z,5.30
2019-02-05T11:24:09.537Z,5.40
2019-02-05T11:26:39.525Z,6.00
2019-02-05T11:29:09.533Z,5.70
2019-02-05T11:31:39.443Z,5.45
2019-02-05T11:34:09.109Z,4.87
2019-02-05T11:36:39.210Z,5.57
2019-02-05T11:39:15.489Z,5.50
2019-02-05T11:41:45.130Z,6.00
2019-02-05T11:44:15.116Z,6.53
2019-02-05T11:46:44.764Z,5.63
2019-02-05T11:49:14.498Z,6.13
2019-02-05T11:51:44.324Z,5.43
2019-02-05T11:54:13.990Z,5.77
2019-02-05T11:56:43.712Z,6.42
2019-02-05T11:59:13.383Z,6.60
2019-02-05T12:01:43.120Z,6.13
2019-02-05T12:04:12.931Z,7.00
2019-02-05T12:06:42.589Z,6.87
2019-02-05T12:09:24.470Z,7.30
2019-02-05T12:11:54.124Z,6.80
2019-02-05T12:14:23.782Z,7.17
2019-02-05T12:16:53.857Z,7.33
2019-02-05T12:19:23.594Z,7.23
2019-02-05T12:21:53.526Z,7.33
2019-02-05T12:24:23.281Z,7.57
2019-02-05T12:26:52.939Z,6.90
2019-02-05T12:29:22.607Z,8.28
2019-02-05T12:31:52.327Z,7.08
2019-02-05T12:34:21.996Z,7.17
2019-02-05T12:36:51.654Z,7.63
2019-02-05T12:39:21.578Z,7.30
2019-02-05T12:41:51.327Z,7.53
2019-02-05T12:44:20.984Z,7.73
2019-02-05T12:46:50.706Z,7.40
2019-02-05T12:49:20.367Z,7.93
2019-02-05T12:51:50.124Z,7.53
2019-02-05T12:54:19.767Z,7.43
2019-02-05T12:56:49.550Z,7.50
2019-02-05T12:59:19.570Z,7.45
2019-02-05T13:01:49.211Z,8.00
2019-02-05T13:04:19.376Z,8.73
2019-02-05T13:06:49.271Z,7.93
2019-02-05T13:09:19.086Z,7.62
2019-02-05T13:11:48.915Z,8.10
2019-02-05T13:14:18.758Z,8.28
2019-02-05T13:16:48.403Z,8.50
2019-02-05T13:19:18.410Z,8.70
2019-02-05T13:21:48.447Z,8.33
2019-02-05T13:24:18.189Z,9.18
2019-02-05T13:26:47.841Z,8.30
2019-02-05T13:29:17.514Z,8.50
2019-02-05T13:31:47.410Z,8.90
2019-02-05T13:34:17.073Z,9.10
2019-02-05T13:36:46.928Z,8.37
2019-02-05T13:39:16.594Z,8.60
2019-02-05T13:41:46.448Z,8.97
2019-02-05T13:44:16.185Z,9.13
2019-02-05T13:46:45.858Z,8.60
2019-02-05T13:49:15.587Z,9.15
2019-02-05T13:51:45.247Z,9.17
2019-02-05T13:54:15.258Z,8.30
2019-02-05T13:56:44.984Z,8.35
2019-02-05T13:59:14.660Z,10.03
2019-02-05T14:01:44.792Z,8.53
2019-02-05T14:04:14.853Z,8.63
2019-02-05T14:06:44.509Z,9.13
2019-02-05T14:09:14.502Z,8.97
2019-02-05T14:11:44.226Z,10.03
2019-02-05T14:14:13.900Z,9.10
2019-02-05T14:16:43.696Z,9.50
2019-02-05T14:19:13.979Z,8.50
2019-02-05T14:21:43.639Z,9.00
2019-02-05T14:24:14.375Z,9.17
2019-02-05T14:26:44.045Z,9.00
2019-02-05T14:29:13.709Z,8.80
2019-02-05T14:31:43.358Z,9.30
2019-02-05T14:34:13.308Z,9.53
2019-02-05T14:36:42.953Z,9.10
2019-02-05T14:39:12.710Z,10.38
2019-02-05T14:41:42.369Z,9.33
2019-02-05T14:44:12.035Z,9.67
2019-02-05T14:46:41.691Z,9.63
2019-02-05T14:49:11.640Z,9.75
2019-02-05T14:51:41.640Z,8.97
2019-02-05T14:54:11.309Z,9.40
2019-02-05T14:56:41.208Z,10.15
2019-02-05T14:59:11.046Z,9.58
2019-02-05T15:01:43.273Z,9.18
2019-02-05T15:04:12.062Z,9.10
2019-02-05T15:06:42.020Z,9.40
2019-02-05T15:09:13.042Z,8.90
2019-02-05T15:11:42.692Z,9.83
2019-02-05T15:14:12.747Z,9.60
2019-02-05T15:16:42.852Z,9.45
2019-02-05T15:19:12.509Z,10.03
2019-02-05T15:21:42.528Z,9.73
2019-02-05T15:24:12.189Z,9.00
2019-02-05T15:26:41.941Z,9.40
2019-02-05T15:29:11.582Z,9.80
2019-02-05T15:31:41.248Z,9.90
2019-02-05T15:34:18.279Z,10.33
2019-02-05T15:36:50.100Z,10.38
2019-02-05T15:39:19.852Z,9.43
2019-02-05T15:41:49.586Z,10.27
2019-02-05T15:44:19.481Z,10.57
2019-02-05T15:46:49.182Z,9.47
2019-02-05T15:49:18.915Z,10.90
2019-02-05T15:51:48.577Z,11.33
2019-02-05T15:54:18.383Z,10.10
2019-02-05T15:56:48.398Z,9.70
2019-02-05T15:59:18.294Z,9.93
2019-02-05T16:01:48.034Z,9.58
2019-02-05T16:04:17.692Z,10.30
2019-02-05T16:06:47.464Z,9.93
2019-02-05T16:09:17.095Z,10.30
2019-02-05T16:11:47.044Z,10.07
2019-02-05T16:14:16.701Z,10.43
2019-02-05T16:16:46.488Z,10.17
2019-02-05T16:19:16.137Z,11.03
2019-02-05T16:21:46.626Z,9.60
2019-02-05T16:24:16.618Z,10.23
2019-02-05T16:26:46.664Z,9.45
2019-02-05T16:29:16.310Z,10.13
2019-02-05T16:31:45.972Z,10.63
2019-02-05T16:34:15.649Z,10.15
2019-02-05T16:36:48.439Z,10.93
2019-02-05T16:39:16.747Z,11.28
2019-02-05T16:41:46.598Z,11.18
2019-02-05T16:44:16.263Z,10.90
2019-02-05T16:46:46.042Z,10.67
2019-02-05T16:49:15.713Z,9.90
2019-02-05T16:51:45.447Z,9.85
2019-02-05T16:54:15.097Z,10.17
2019-02-05T16:56:45.070Z,10.23
2019-02-05T16:59:14.727Z,11.47
2019-02-05T17:01:45.199Z,11.00
2019-02-05T17:04:14.862Z,11.33
2019-02-05T17:06:44.617Z,11.10
2019-02-05T17:09:16.203Z,11.63
2019-02-05T17:11:46.880Z,11.45
2019-02-05T17:14:16.918Z,12.07
2019-02-05T17:16:46.588Z,11.23
2019-02-05T17:19:16.547Z,11.80
2019-02-05T17:21:48.004Z,12.43
2019-02-05T17:24:17.962Z,12.00
2019-02-05T17:26:47.697Z,11.23
2019-02-05T17:29:17.617Z,11.95
2019-02-05T17:31:48.573Z,12.47
2019-02-05T17:34:18.237Z,11.57
2019-02-05T17:36:47.997Z,11.45
2019-02-05T17:39:17.657Z,11.07
2019-02-05T17:41:48.217Z,12.07
2019-02-05T17:44:17.883Z,11.23
2019-02-05T17:46:47.751Z,11.05
2019-02-05T17:49:18.777Z,11.90
2019-02-05T17:51:48.448Z,11.08
2019-02-05T17:54:18.124Z,11.13
2019-02-05T17:56:48.111Z,11.68
2019-02-05T17:59:18.140Z,10.47
2019-02-05T18:01:48.783Z,10.87
2019-02-05T18:04:18.443Z,11.67
2019-02-05T18:06:48.747Z,11.73
2019-02-05T18:09:18.406Z,10.90
2019-02-05T18:11:48.085Z,12.03
2019-02-05T18:14:17.989Z,11.63
2019-02-05T18:16:47.659Z,11.37
2019-02-05T18:19:17.638Z,11.40
2019-02-05T18:21:47.857Z,11.77
2019-02-05T18:24:18.176Z,10.32
2019-02-05T18:26:48.190Z,10.90
2019-02-05T18:29:18.317Z,12.85
2019-02-05T18:31:49.098Z,12.15
2019-02-05T18:34:18.782Z,12.40
2019-02-05T18:36:48.459Z,11.97
2019-02-05T18:39:18.207Z,12.63
2019-02-05T18:41:48.125Z,13.20
2019-02-05T18:44:17.864Z,12.17
2019-02-05T18:46:47.540Z,12.28
2019-02-05T18:49:17.732Z,12.78
2019-02-05T18:51:47.541Z,12.70
2019-02-05T18:54:17.206Z,12.43
2019-02-05T18:56:47.161Z,11.33
2019-02-05T18:59:17.158Z,11.20
2019-02-05T19:01:47.247Z,11.13
2019-02-05T19:04:17.431Z,11.97
2019-02-05T19:06:47.104Z,12.67
2019-02-05T19:09:16.809Z,12.18
2019-02-05T19:11:46.478Z,12.93
2019-02-05T19:14:16.146Z,12.13
2019-02-05T19:16:45.848Z,12.18
2019-02-05T19:19:15.784Z,12.60
2019-02-05T19:21:45.460Z,12.60
2019-02-05T19:24:31.183Z,12.77
2019-02-05T19:27:00.853Z,12.53
2019-02-05T19:29:31.486Z,12.37
2019-02-05T19:32:01.209Z,12.63
2019-02-05T19:34:30.880Z,12.33
2019-02-05T19:37:02.461Z,12.03
2019-02-05T19:39:32.115Z,11.93
2019-02-05T19:42:01.804Z,11.88
2019-02-05T19:44:31.835Z,11.77
2019-02-05T19:47:07.134Z,12.75
2019-02-05T19:49:38.533Z,13.37
2019-02-05T19:52:08.604Z,12.10
2019-02-05T19:54:38.252Z,12.65
2019-02-05T19:57:08.265Z,12.20
2019-02-05T19:59:38.219Z,13.37
2019-02-05T20:02:09.068Z,13.50
2019-02-05T20:04:38.735Z,12.70
2019-02-05T20:07:08.554Z,12.67
2019-02-05T20:09:39.219Z,12.70
2019-02-05T20:12:09.338Z,12.10
2019-02-05T20:14:39.348Z,11.48
2019-02-05T20:17:09.258Z,12.47
2019-02-05T20:19:39.033Z,11.77
2019-02-05T20:22:08.778Z,12.47
2019-02-05T20:24:38.807Z,12.28
2019-02-05T20:27:08.462Z,12.67
2019-02-05T20:29:38.131Z,11.93
2019-02-05T20:32:08.454Z,11.30
2019-02-05T20:34:38.140Z,12.85
2019-02-05T20:37:07.804Z,11.80
2019-02-05T20:39:37.811Z,11.60
2019-02-05T20:42:07.568Z,11.67
2019-02-05T20:44:37.238Z,12.25
2019-02-05T20:47:07.331Z,11.83
2019-02-05T20:49:37.009Z,12.00
2019-02-05T20:52:07.128Z,11.50
2019-02-05T20:54:36.812Z,11.40
2019-02-05T20:57:06.552Z,11.80
2019-02-05T20:59:36.224Z,11.37
2019-02-05T21:02:06.273Z,11.30
2019-02-05T21:04:46.609Z,12.37
2019-02-05T21:07:08.457Z,12.18
2019-02-05T21:09:38.128Z,11.57
2019-02-05T21:12:08.064Z,12.60
2019-02-05T21:14:37.735Z,12.28
2019-02-05T21:17:07.393Z,11.53
2019-02-05T21:19:37.109Z,12.60
2019-02-05T21:22:08.969Z,13.13
2019-02-05T21:24:38.821Z,12.23
2019-02-05T21:27:08.722Z,11.70
2019-02-05T21:29:38.386Z,12.37
2019-02-05T21:32:08.054Z,12.03
2019-02-05T21:34:37.791Z,12.53
2019-02-05T21:37:07.725Z,11.90
2019-02-05T21:39:37.733Z,12.17
2019-02-05T21:42:07.720Z,12.10
2019-02-05T21:44:37.463Z,11.80
2019-02-05T21:47:07.438Z,11.33
2019-02-05T21:49:37.191Z,11.75
2019-02-05T21:52:06.859Z,12.47
2019-02-05T21:54:36.526Z,12.25
2019-02-05T21:57:06.333Z,12.23
2019-02-05T21:59:36.325Z,13.00
2019-02-05T22:02:07.400Z,12.50
2019-02-05T22:04:37.478Z,11.55
2019-02-05T22:07:26.376Z,12.73
2019-02-05T22:09:56.070Z,12.27
2019-02-05T22:12:25.724Z,12.90
2019-02-05T22:14:55.652Z,11.40
2019-02-05T22:17:25.584Z,11.93
2019-02-05T22:19:55.256Z,11.53
2019-02-05T22:22:25.337Z,12.43
2019-02-05T22:24:55.007Z,11.77
2019-02-05T22:27:24.673Z,12.10
2019-02-05T22:29:54.672Z,12.93
2019-02-05T22:32:24.977Z,13.30
2019-02-05T22:34:54.641Z,11.80
2019-02-05T22:37:24.418Z,12.10
2019-02-05T22:39:54.090Z,12.63
2019-02-05T22:42:23.842Z,11.60
2019-02-05T22:44:53.843Z,12.10
2019-02-05T22:47:23.504Z,13.05
2019-02-05T22:49:53.293Z,12.78
2019-02-05T22:52:25.856Z,11.30
2019-02-05T22:54:54.347Z,12.10
2019-02-05T22:57:24.009Z,12.30
2019-02-05T22:59:53.682Z,12.55
2019-02-05T23:02:24.037Z,12.33
2019-02-05T23:05:20.468Z,13.60
2019-02-05T23:07:50.316Z,11.60
2019-02-05T23:10:28.281Z,12.75
2019-02-05T23:13:01.081Z,13.20
2019-02-05T23:15:31.405Z,12.28
2019-02-05T23:18:01.740Z,12.97
2019-02-05T23:20:31.691Z,12.05
2019-02-05T23:23:01.458Z,13.33
2019-02-05T23:25:31.499Z,14.13
2019-02-05T23:28:01.492Z,13.15
2019-02-05T23:30:31.537Z,12.98
2019-02-05T23:33:01.186Z,12.60
2019-02-05T23:35:32.676Z,13.37
2019-02-05T23:38:02.571Z,12.37
2019-02-05T23:40:32.507Z,12.50
2019-02-05T23:43:02.203Z,12.50
2019-02-05T23:45:33.033Z,13.10
2019-02-05T23:48:02.803Z,12.85
2019-02-05T23:50:32.475Z,13.17
2019-02-05T23:53:02.127Z,12.53
2019-02-05T23:55:31.809Z,12.33
2019-02-05T23:58:01.495Z,12.57
