createdAt,value
2022-10-02T00:00:02.644Z,16.90
2022-10-02T00:00:16.900Z,16.90
2022-10-02T00:00:28.775Z,16.90
2022-10-02T00:00:40.521Z,16.90
2022-10-02T00:00:52.311Z,16.90
2022-10-02T00:01:16.186Z,16.90
2022-10-02T00:02:02.355Z,16.90
2022-10-02T00:02:17.113Z,16.90
2022-10-02T00:02:49.037Z,16.90
2022-10-02T00:03:06.355Z,16.90
2022-10-02T00:03:22.588Z,16.90
2022-10-02T00:03:36.373Z,16.90
2022-10-02T00:03:48.205Z,16.90
2022-10-02T00:04:00.461Z,16.90
2022-10-02T00:04:19.122Z,16.90
2022-10-02T00:04:40.547Z,16.90
2022-10-02T00:05:00.175Z,16.80
2022-10-02T00:05:14.637Z,16.80
2022-10-02T00:05:55.985Z,16.80
2022-10-02T00:06:17.997Z,16.80
2022-10-02T00:06:41.774Z,16.80
2022-10-02T00:06:54.957Z,16.70
2022-10-02T00:07:09.981Z,16.80
2022-10-02T00:07:48.726Z,16.80
2022-10-02T00:08:05.915Z,16.70
2022-10-02T00:08:30.192Z,16.70
2022-10-02T00:08:41.935Z,16.70
2022-10-02T00:08:59.515Z,16.70
2022-10-02T00:09:30.315Z,16.70
2022-10-02T00:09:52.064Z,16.80
2022-10-02T00:10:13.061Z,16.70
2022-10-02T00:10:31.738Z,16.80
2022-10-02T00:10:48.305Z,16.80
2022-10-02T00:11:03.665Z,16.80
2022-10-02T00:11:24.848Z,16.80
2022-10-02T00:11:44.476Z,16.80
2022-10-02T00:11:58.409Z,16.80
2022-10-02T00:12:14.598Z,16.80
2022-10-02T00:12:27.858Z,16.80
2022-10-02T00:12:39.618Z,16.80
2022-10-02T00:12:57.137Z,16.80
2022-10-02T00:13:13.170Z,16.80
2022-10-02T00:13:41.690Z,16.80
2022-10-02T00:13:56.943Z,16.90
2022-10-02T00:14:13.305Z,16.90
2022-10-02T00:14:26.689Z,16.90
2022-10-02T00:14:39.962Z,16.90
2022-10-02T00:14:55.453Z,16.90
2022-10-02T00:15:15.164Z,16.90
2022-10-02T00:15:29.128Z,16.90
2022-10-02T00:15:41.393Z,16.90
2022-10-02T00:15:53.530Z,16.90
2022-10-02T00:16:10.699Z,16.90
2022-10-02T00:16:40.625Z,16.90
2022-10-02T00:16:56.009Z,16.90
2022-10-02T00:17:10.567Z,16.90
2022-10-02T00:17:26.396Z,16.90
2022-10-02T00:17:40.592Z,16.90
2022-10-02T00:17:55.049Z,16.90
2022-10-02T00:18:15.561Z,16.90
2022-10-02T00:18:30.203Z,16.90
2022-10-02T00:18:41.896Z,16.90
2022-10-02T00:18:55.657Z,16.90
2022-10-02T00:19:10.056Z,16.90
2022-10-02T00:19:21.947Z,16.90
2022-10-02T00:19:33.669Z,16.90
2022-10-02T00:19:45.568Z,16.90
2022-10-02T00:19:57.314Z,16.90
2022-10-02T00:20:16.857Z,16.90
2022-10-02T00:20:34.619Z,16.90
2022-10-02T00:21:01.806Z,16.90
2022-10-02T00:21:38.326Z,17.00
2022-10-02T00:22:20.797Z,17.00
2022-10-02T00:22:41.352Z,17.00
2022-10-02T00:23:02.205Z,17.00
2022-10-02T00:23:24.970Z,16.90
2022-10-02T00:23:45.370Z,16.90
2022-10-02T00:24:01.728Z,16.80
2022-10-02T00:24:23.617Z,16.80
2022-10-02T00:25:13.681Z,16.70
2022-10-02T00:25:52.016Z,16.60
2022-10-02T00:26:28.113Z,16.50
2022-10-02T00:26:56.400Z,16.50
2022-10-02T00:27:27.544Z,16.60
2022-10-02T00:28:28.448Z,16.60
2022-10-02T00:28:52.298Z,16.60
2022-10-02T00:29:12.642Z,16.60
2022-10-02T00:29:39.149Z,16.70
2022-10-02T00:29:55.830Z,16.70
2022-10-02T00:30:14.534Z,16.70
2022-10-02T00:30:26.262Z,16.70
2022-10-02T00:31:05.904Z,16.70
2022-10-02T00:31:36.024Z,16.70
2022-10-02T00:31:56.729Z,16.70
2022-10-02T00:32:25.807Z,16.70
2022-10-02T00:32:52.677Z,16.70
2022-10-02T00:33:24.758Z,16.60
2022-10-02T00:34:14.368Z,16.60
2022-10-02T00:35:32.717Z,16.60
2022-10-02T00:35:50.781Z,16.60
2022-10-02T00:36:30.196Z,16.60
2022-10-02T00:36:56.617Z,16.50
2022-10-02T00:37:21.116Z,16.50
2022-10-02T00:37:41.491Z,16.50
2022-10-02T00:38:17.889Z,16.50
2022-10-02T00:38:47.507Z,16.50
2022-10-02T00:39:17.512Z,16.50
2022-10-02T00:39:45.405Z,16.60
2022-10-02T00:40:43.379Z,16.50
2022-10-02T00:41:38.483Z,16.60
2022-10-02T00:42:29.969Z,16.60
2022-10-02T00:42:56.337Z,16.70
2022-10-02T00:43:47.628Z,16.70
2022-10-02T00:44:16.933Z,16.70
2022-10-02T00:45:16.189Z,16.80
2022-10-02T00:45:57.724Z,16.80
2022-10-02T00:46:14.941Z,16.80
2022-10-02T00:46:45.200Z,16.70
2022-10-02T00:47:19.053Z,16.70
2022-10-02T00:47:45.834Z,16.70
2022-10-02T00:48:24.592Z,16.70
2022-10-02T00:48:49.058Z,16.80
2022-10-02T00:49:24.324Z,16.80
2022-10-02T00:49:58.682Z,16.80
2022-10-02T00:50:45.428Z,16.80
2022-10-02T00:51:09.404Z,16.80
2022-10-02T00:51:29.669Z,16.70
2022-10-02T00:52:22.549Z,16.80
2022-10-02T00:52:57.837Z,16.70
2022-10-02T00:53:46.943Z,16.80
2022-10-02T00:54:26.118Z,16.80
2022-10-02T00:54:49.341Z,16.70
2022-10-02T00:55:23.358Z,16.70
2022-10-02T00:55:57.488Z,16.60
2022-10-02T00:56:21.304Z,16.70
2022-10-02T00:56:54.334Z,16.60
2022-10-02T00:57:23.249Z,16.70
2022-10-02T00:57:40.449Z,16.70
2022-10-02T00:58:37.215Z,16.60
2022-10-02T00:59:01.494Z,16.60
2022-10-02T00:59:30.889Z,16.70
2022-10-02T00:59:52.012Z,16.70
2022-10-02T01:00:15.497Z,16.70
2022-10-02T01:00:27.263Z,16.70
2022-10-02T01:00:40.522Z,16.70
2022-10-02T01:01:05.329Z,16.60
2022-10-02T01:01:28.517Z,16.60
2022-10-02T01:01:52.260Z,16.60
2022-10-02T01:02:31.652Z,16.60
2022-10-02T01:02:47.353Z,16.60
2022-10-02T01:03:17.840Z,16.60
2022-10-02T01:03:53.210Z,16.60
2022-10-02T01:04:07.168Z,16.70
2022-10-02T01:04:34.105Z,16.70
2022-10-02T01:04:48.101Z,16.70
2022-10-02T01:05:00.733Z,16.70
2022-10-02T01:05:12.529Z,16.70
2022-10-02T01:05:25.456Z,16.70
2022-10-02T01:05:37.772Z,16.70
2022-10-02T01:05:50.126Z,16.70
2022-10-02T01:06:02.083Z,16.80
2022-10-02T01:06:13.879Z,16.80
2022-10-02T01:06:28.613Z,16.80
2022-10-02T01:06:40.417Z,16.80
2022-10-02T01:06:52.430Z,16.80
2022-10-02T01:07:06.341Z,16.80
2022-10-02T01:07:18.890Z,16.80
2022-10-02T01:07:30.667Z,16.80
2022-10-02T01:07:46.145Z,16.80
2022-10-02T01:07:57.923Z,16.80
2022-10-02T01:08:09.695Z,16.80
2022-10-02T01:08:21.775Z,16.80
2022-10-02T01:08:34.144Z,16.80
2022-10-02T01:08:46.207Z,16.80
2022-10-02T01:08:58.048Z,16.80
2022-10-02T01:09:10.240Z,16.80
2022-10-02T01:09:22.086Z,16.80
2022-10-02T01:09:33.790Z,16.80
2022-10-02T01:09:45.574Z,16.80
2022-10-02T01:09:57.313Z,16.70
2022-10-02T01:10:10.244Z,16.70
2022-10-02T01:10:23.258Z,16.70
2022-10-02T01:10:37.074Z,16.70
2022-10-02T01:10:48.784Z,16.70
2022-10-02T01:11:00.799Z,16.70
2022-10-02T01:11:13.579Z,16.70
2022-10-02T01:11:27.001Z,16.70
2022-10-02T01:11:38.727Z,16.60
2022-10-02T01:11:51.042Z,16.60
2022-10-02T01:12:02.799Z,16.60
2022-10-02T01:12:14.952Z,16.60
2022-10-02T01:12:26.701Z,16.60
2022-10-02T01:12:39.623Z,16.60
2022-10-02T01:12:52.264Z,16.60
2022-10-02T01:13:05.219Z,16.60
2022-10-02T01:13:16.953Z,16.60
2022-10-02T01:13:28.818Z,16.60
2022-10-02T01:13:40.534Z,16.70
2022-10-02T01:13:52.425Z,16.70
2022-10-02T01:14:04.204Z,16.70
2022-10-02T01:14:16.083Z,16.70
2022-10-02T01:14:35.460Z,16.70
2022-10-02T01:14:48.511Z,16.70
2022-10-02T01:15:00.349Z,16.70
2022-10-02T01:15:14.310Z,16.70
2022-10-02T01:15:49.835Z,16.70
2022-10-02T01:16:02.019Z,16.70
2022-10-02T01:16:14.238Z,16.70
2022-10-02T01:16:26.091Z,16.70
2022-10-02T01:16:38.438Z,16.70
2022-10-02T01:16:50.690Z,16.70
2022-10-02T01:17:02.718Z,16.80
2022-10-02T01:17:33.379Z,16.80
2022-10-02T01:17:46.433Z,16.80
2022-10-02T01:17:58.569Z,16.70
2022-10-02T01:18:10.281Z,16.80
2022-10-02T01:18:22.032Z,16.80
2022-10-02T01:18:33.721Z,16.80
2022-10-02T01:18:47.887Z,16.80
2022-10-02T01:18:59.604Z,16.80
2022-10-02T01:19:37.040Z,16.80
2022-10-02T01:19:49.087Z,16.80
2022-10-02T01:20:05.042Z,16.80
2022-10-02T01:20:36.339Z,16.80
2022-10-02T01:20:50.688Z,16.80
2022-10-02T01:21:10.576Z,16.80
2022-10-02T01:21:33.044Z,16.80
2022-10-02T01:21:46.616Z,16.80
2022-10-02T01:22:20.088Z,16.90
2022-10-02T01:22:36.225Z,16.90
2022-10-02T01:23:23.576Z,16.90
2022-10-02T01:23:53.620Z,16.90
2022-10-02T01:24:30.272Z,16.90
2022-10-02T01:24:51.448Z,16.80
2022-10-02T01:25:04.727Z,16.80
2022-10-02T01:25:16.585Z,16.80
2022-10-02T01:25:28.385Z,16.80
2022-10-02T01:25:40.288Z,16.80
2022-10-02T01:25:52.030Z,16.80
2022-10-02T01:26:03.969Z,16.80
2022-10-02T01:26:15.754Z,16.80
2022-10-02T01:26:27.488Z,16.80
2022-10-02T01:26:39.280Z,16.80
2022-10-02T01:26:51.094Z,16.80
2022-10-02T01:27:02.891Z,16.80
2022-10-02T01:27:14.796Z,16.80
2022-10-02T01:27:26.605Z,16.80
2022-10-02T01:27:39.515Z,16.80
2022-10-02T01:27:51.768Z,16.80
2022-10-02T01:28:05.601Z,16.80
2022-10-02T01:28:18.023Z,16.80
2022-10-02T01:28:29.901Z,16.80
2022-10-02T01:28:41.739Z,16.80
2022-10-02T01:28:54.329Z,16.80
2022-10-02T01:29:06.139Z,16.80
2022-10-02T01:29:20.268Z,16.80
2022-10-02T01:29:31.996Z,16.70
2022-10-02T01:29:44.710Z,16.70
2022-10-02T01:30:08.021Z,16.70
2022-10-02T01:30:20.289Z,16.70
2022-10-02T01:30:32.438Z,16.70
2022-10-02T01:30:48.821Z,16.70
2022-10-02T01:31:05.701Z,16.80
2022-10-02T01:31:17.525Z,16.80
2022-10-02T01:31:29.362Z,16.80
2022-10-02T01:31:42.610Z,16.80
2022-10-02T01:31:54.831Z,16.80
2022-10-02T01:32:12.060Z,16.80
2022-10-02T01:32:25.981Z,16.80
2022-10-02T01:32:41.391Z,16.80
2022-10-02T01:32:58.805Z,16.80
2022-10-02T01:33:10.833Z,16.80
2022-10-02T01:33:23.214Z,16.80
2022-10-02T01:33:35.417Z,16.80
2022-10-02T01:33:48.676Z,16.80
2022-10-02T01:34:00.845Z,16.80
2022-10-02T01:34:12.715Z,16.80
2022-10-02T01:34:24.474Z,16.80
2022-10-02T01:34:36.588Z,16.80
2022-10-02T01:34:48.292Z,16.80
2022-10-02T01:35:00.797Z,16.80
2022-10-02T01:35:12.574Z,16.80
2022-10-02T01:35:28.063Z,16.80
2022-10-02T01:35:40.195Z,16.80
2022-10-02T01:35:52.123Z,16.80
2022-10-02T01:36:04.069Z,16.80
2022-10-02T01:36:16.146Z,16.80
2022-10-02T01:36:27.891Z,16.80
2022-10-02T01:36:39.839Z,16.80
2022-10-02T01:36:51.733Z,16.70
2022-10-02T01:37:03.488Z,16.70
2022-10-02T01:37:15.184Z,16.80
2022-10-02T01:37:31.322Z,16.70
2022-10-02T01:37:43.805Z,16.70
2022-10-02T01:37:55.528Z,16.70
2022-10-02T01:38:12.552Z,16.70
2022-10-02T01:38:24.837Z,16.70
2022-10-02T01:38:36.533Z,16.70
2022-10-02T01:38:48.287Z,16.70
2022-10-02T01:39:00.159Z,16.70
2022-10-02T01:39:11.858Z,16.70
2022-10-02T01:39:23.565Z,16.70
2022-10-02T01:39:35.276Z,16.70
2022-10-02T01:39:46.965Z,16.70
2022-10-02T01:40:05.224Z,16.70
2022-10-02T01:40:37.277Z,16.70
2022-10-02T01:40:49.569Z,16.70
2022-10-02T01:41:01.521Z,16.80
2022-10-02T01:41:13.293Z,16.80
2022-10-02T01:41:25.278Z,16.80
2022-10-02T01:41:43.906Z,16.80
2022-10-02T01:41:55.657Z,16.80
2022-10-02T01:42:07.536Z,16.80
2022-10-02T01:42:20.170Z,16.80
2022-10-02T01:42:31.991Z,16.80
2022-10-02T01:42:43.734Z,16.90
2022-10-02T01:42:59.932Z,16.80
2022-10-02T01:43:23.816Z,16.90
2022-10-02T01:43:36.474Z,16.80
2022-10-02T01:43:49.113Z,16.80
2022-10-02T01:44:01.176Z,16.80
2022-10-02T01:44:13.128Z,16.80
2022-10-02T01:44:24.882Z,16.90
2022-10-02T01:44:36.855Z,16.90
2022-10-02T01:44:48.730Z,16.90
2022-10-02T01:45:00.604Z,16.90
2022-10-02T01:45:12.326Z,16.90
2022-10-02T01:45:38.479Z,16.80
2022-10-02T01:46:03.094Z,16.90
2022-10-02T01:46:41.513Z,16.80
2022-10-02T01:47:11.031Z,16.80
2022-10-02T01:47:49.481Z,16.80
2022-10-02T01:48:47.451Z,16.80
2022-10-02T01:48:59.221Z,16.70
2022-10-02T01:49:30.288Z,16.70
2022-10-02T01:50:06.546Z,16.70
2022-10-02T01:50:27.877Z,16.70
2022-10-02T01:50:52.248Z,16.70
2022-10-02T01:51:25.341Z,16.60
2022-10-02T01:52:00.923Z,16.60
2022-10-02T01:52:47.324Z,16.60
2022-10-02T01:53:19.956Z,16.60
2022-10-02T01:54:10.024Z,16.60
2022-10-02T01:54:29.780Z,16.60
2022-10-02T01:54:56.458Z,16.70
2022-10-02T01:55:31.575Z,16.60
2022-10-02T01:56:19.293Z,16.70
2022-10-02T01:56:54.457Z,16.70
2022-10-02T01:57:26.782Z,16.70
2022-10-02T01:58:29.671Z,16.70
2022-10-02T01:58:54.395Z,16.70
2022-10-02T01:59:48.136Z,16.70
2022-10-02T02:00:13.365Z,16.80
2022-10-02T02:00:25.851Z,16.80
2022-10-02T02:00:53.112Z,16.80
2022-10-02T02:01:29.412Z,16.80
2022-10-02T02:02:13.733Z,16.80
2022-10-02T02:03:16.702Z,16.80
2022-10-02T02:04:06.514Z,16.90
2022-10-02T02:04:27.405Z,16.90
2022-10-02T02:05:08.139Z,16.90
2022-10-02T02:05:47.875Z,16.90
2022-10-02T02:06:20.959Z,16.90
2022-10-02T02:06:56.853Z,16.90
2022-10-02T02:07:25.800Z,16.90
2022-10-02T02:07:53.329Z,16.90
2022-10-02T02:08:37.616Z,16.90
2022-10-02T02:09:18.365Z,16.90
2022-10-02T02:09:49.500Z,16.90
2022-10-02T02:11:21.566Z,16.90
2022-10-02T02:11:33.750Z,16.90
2022-10-02T02:12:09.052Z,16.90
2022-10-02T02:12:42.741Z,16.90
2022-10-02T02:13:09.432Z,17.00
2022-10-02T02:13:28.624Z,17.00
2022-10-02T02:14:07.608Z,17.00
2022-10-02T02:14:33.657Z,17.00
2022-10-02T02:14:52.745Z,17.00
2022-10-02T02:15:22.965Z,17.00
2022-10-02T02:15:43.727Z,17.00
2022-10-02T02:17:12.887Z,16.90
2022-10-02T02:17:28.439Z,16.90
2022-10-02T02:32:50.493Z,16.70
2022-10-02T02:33:40.296Z,16.80
2022-10-02T02:33:59.962Z,16.80
2022-10-02T02:34:13.461Z,16.80
2022-10-02T02:34:35.220Z,16.80
2022-10-02T02:34:52.234Z,16.80
2022-10-02T02:35:11.747Z,16.90
2022-10-02T02:35:30.929Z,16.80
2022-10-02T02:35:48.566Z,16.80
2022-10-02T02:36:03.507Z,16.80
2022-10-02T02:36:19.284Z,16.80
2022-10-02T02:36:38.019Z,16.80
2022-10-02T02:36:54.381Z,16.80
2022-10-02T02:37:16.286Z,16.80
2022-10-02T02:37:28.207Z,16.70
2022-10-02T02:37:40.863Z,16.70
2022-10-02T02:37:56.125Z,16.70
2022-10-02T02:38:19.761Z,16.70
2022-10-02T02:38:39.605Z,16.70
2022-10-02T02:38:58.868Z,16.70
2022-10-02T02:39:16.927Z,16.70
2022-10-02T02:39:40.571Z,16.70
2022-10-02T02:40:07.866Z,16.80
2022-10-02T02:40:24.044Z,16.80
2022-10-02T02:40:39.479Z,16.80
2022-10-02T02:40:51.193Z,16.70
2022-10-02T02:41:26.813Z,16.70
2022-10-02T02:41:55.835Z,16.70
2022-10-02T02:42:08.853Z,16.70
2022-10-02T02:42:26.077Z,16.60
2022-10-02T02:42:42.949Z,16.60
2022-10-02T02:43:07.765Z,16.60
2022-10-02T02:43:25.921Z,16.60
2022-10-02T02:43:49.670Z,16.70
2022-10-02T02:44:13.023Z,16.70
2022-10-02T02:44:32.945Z,16.70
2022-10-02T02:44:59.723Z,16.70
2022-10-02T02:45:21.340Z,16.70
2022-10-02T02:45:40.720Z,16.70
2022-10-02T02:45:58.833Z,16.80
2022-10-02T02:47:04.152Z,16.70
2022-10-02T02:47:22.631Z,16.70
2022-10-02T02:47:40.337Z,16.60
2022-10-02T02:47:57.496Z,16.60
2022-10-02T02:48:22.890Z,16.60
2022-10-02T02:48:40.073Z,16.60
2022-10-02T02:48:57.102Z,16.60
2022-10-02T02:49:10.540Z,16.70
2022-10-02T02:49:22.231Z,16.70
2022-10-02T02:49:53.026Z,16.60
2022-10-02T02:50:18.469Z,16.70
2022-10-02T02:50:43.773Z,16.70
2022-10-02T02:51:04.569Z,16.70
2022-10-02T02:51:27.378Z,16.70
2022-10-02T02:51:41.473Z,16.70
2022-10-02T02:51:53.170Z,16.70
2022-10-02T02:52:07.593Z,16.70
2022-10-02T02:52:27.425Z,16.70
2022-10-02T02:52:47.725Z,16.70
2022-10-02T02:53:21.400Z,16.70
2022-10-02T02:53:47.470Z,16.60
2022-10-02T02:54:11.788Z,16.60
2022-10-02T02:54:35.109Z,16.50
2022-10-02T02:54:55.085Z,16.50
2022-10-02T02:55:32.110Z,16.50
2022-10-02T02:55:53.975Z,16.50
2022-10-02T02:56:07.746Z,16.50
2022-10-02T02:56:20.100Z,16.50
2022-10-02T02:56:32.120Z,16.50
2022-10-02T02:56:44.074Z,16.50
2022-10-02T02:56:56.601Z,16.40
2022-10-02T02:57:08.514Z,16.40
2022-10-02T02:57:35.348Z,16.40
2022-10-02T02:57:59.150Z,16.40
2022-10-02T02:58:22.983Z,16.40
2022-10-02T02:58:47.186Z,16.40
2022-10-02T02:59:10.092Z,16.40
2022-10-02T02:59:21.785Z,16.40
2022-10-02T02:59:33.715Z,16.50
2022-10-02T02:59:46.799Z,16.50
2022-10-02T02:59:58.868Z,16.50
2022-10-02T03:00:11.270Z,16.50
2022-10-02T03:00:24.506Z,16.40
2022-10-02T03:00:36.436Z,16.40
2022-10-02T03:00:48.203Z,16.50
2022-10-02T03:01:00.212Z,16.50
2022-10-02T03:01:12.161Z,16.50
2022-10-02T03:01:23.959Z,16.50
2022-10-02T03:01:35.994Z,16.50
2022-10-02T03:01:47.926Z,16.50
2022-10-02T03:01:59.762Z,16.50
2022-10-02T03:02:11.936Z,16.50
2022-10-02T03:02:25.267Z,16.50
2022-10-02T03:02:37.203Z,16.50
2022-10-02T03:02:50.535Z,16.40
2022-10-02T03:03:02.280Z,16.40
2022-10-02T03:03:14.348Z,16.40
2022-10-02T03:03:26.168Z,16.40
2022-10-02T03:03:37.916Z,16.40
2022-10-02T03:03:49.814Z,16.40
2022-10-02T03:04:01.731Z,16.40
2022-10-02T03:04:14.142Z,16.40
2022-10-02T03:04:25.800Z,16.30
2022-10-02T03:04:37.534Z,16.30
2022-10-02T03:04:49.257Z,16.30
2022-10-02T03:05:00.949Z,16.30
2022-10-02T03:05:14.418Z,16.40
2022-10-02T03:05:26.150Z,16.40
2022-10-02T03:05:42.863Z,16.40
2022-10-02T03:06:19.054Z,16.40
2022-10-02T03:06:58.449Z,16.40
2022-10-02T03:07:13.400Z,16.40
2022-10-02T03:07:25.282Z,16.40
2022-10-02T03:07:37.217Z,16.50
2022-10-02T03:07:54.897Z,16.50
2022-10-02T03:08:18.632Z,16.50
2022-10-02T03:08:33.199Z,16.50
2022-10-02T03:08:50.464Z,16.50
2022-10-02T03:09:02.357Z,16.40
2022-10-02T03:09:17.064Z,16.40
2022-10-02T03:09:29.857Z,16.40
2022-10-02T03:09:42.552Z,16.40
2022-10-02T03:10:10.031Z,16.30
2022-10-02T03:10:39.753Z,16.30
2022-10-02T03:11:48.512Z,16.30
2022-10-02T03:12:26.773Z,16.20
2022-10-02T03:12:48.594Z,16.30
2022-10-02T03:13:07.281Z,16.30
2022-10-02T03:13:27.530Z,16.30
2022-10-02T03:14:31.499Z,16.30
2022-10-02T03:15:31.428Z,16.40
2022-10-02T03:16:21.371Z,16.40
2022-10-02T03:16:59.040Z,16.30
2022-10-02T03:17:22.570Z,16.30
2022-10-02T03:17:59.197Z,16.30
2022-10-02T03:19:11.368Z,16.30
2022-10-02T03:19:48.403Z,16.30
2022-10-02T03:20:25.694Z,16.40
2022-10-02T03:20:52.088Z,16.40
2022-10-02T03:21:19.469Z,16.40
2022-10-02T03:21:59.698Z,16.40
2022-10-02T03:22:28.098Z,16.40
2022-10-02T03:22:51.454Z,16.40
2022-10-02T03:23:54.769Z,16.40
2022-10-02T03:24:21.352Z,16.30
2022-10-02T03:24:46.402Z,16.40
2022-10-02T03:25:09.698Z,16.40
2022-10-02T03:25:33.928Z,16.40
2022-10-02T03:25:59.664Z,16.40
2022-10-02T03:26:18.522Z,16.40
2022-10-02T03:26:45.277Z,16.40
2022-10-02T03:27:32.589Z,16.40
2022-10-02T03:27:52.298Z,16.40
2022-10-02T03:28:10.987Z,16.40
2022-10-02T03:28:54.419Z,16.50
2022-10-02T03:29:09.245Z,16.50
2022-10-02T03:29:27.051Z,16.50
2022-10-02T03:29:45.488Z,16.50
2022-10-02T03:30:06.300Z,16.50
2022-10-02T03:30:20.794Z,16.50
2022-10-02T03:30:32.657Z,16.50
2022-10-02T03:30:44.520Z,16.50
2022-10-02T03:30:56.456Z,16.50
2022-10-02T03:31:08.185Z,16.50
2022-10-02T03:31:20.500Z,16.50
2022-10-02T03:31:32.762Z,16.50
2022-10-02T03:31:45.004Z,16.50
2022-10-02T03:31:56.894Z,16.60
2022-10-02T03:32:08.675Z,16.60
2022-10-02T03:32:21.198Z,16.60
2022-10-02T03:32:33.206Z,16.60
2022-10-02T03:32:45.038Z,16.60
2022-10-02T03:32:57.350Z,16.60
2022-10-02T03:33:10.720Z,16.60
2022-10-02T03:33:22.528Z,16.60
2022-10-02T03:33:34.463Z,16.60
2022-10-02T03:33:46.424Z,16.60
2022-10-02T03:33:59.467Z,16.60
2022-10-02T03:34:11.346Z,16.60
2022-10-02T03:34:23.755Z,16.60
2022-10-02T03:34:35.627Z,16.60
2022-10-02T03:34:49.114Z,16.50
2022-10-02T03:35:01.059Z,16.50
2022-10-02T03:35:13.354Z,16.60
2022-10-02T03:35:25.111Z,16.50
2022-10-02T03:35:36.853Z,16.50
2022-10-02T03:35:50.626Z,16.50
2022-10-02T03:36:02.378Z,16.60
2022-10-02T03:36:16.277Z,16.60
2022-10-02T03:36:28.186Z,16.60
2022-10-02T03:36:40.053Z,16.60
2022-10-02T03:36:51.791Z,16.60
2022-10-02T03:37:03.613Z,16.60
2022-10-02T03:37:16.136Z,16.60
2022-10-02T03:37:28.663Z,16.60
2022-10-02T03:37:42.645Z,16.60
2022-10-02T03:37:58.819Z,16.60
2022-10-02T03:38:12.995Z,16.60
2022-10-02T03:38:25.496Z,16.70
2022-10-02T03:38:37.346Z,16.60
2022-10-02T03:39:00.732Z,16.60
2022-10-02T03:39:25.302Z,16.60
2022-10-02T03:39:44.616Z,16.60
2022-10-02T03:40:00.527Z,16.60
2022-10-02T03:40:12.593Z,16.60
2022-10-02T03:40:24.736Z,16.60
2022-10-02T03:40:36.482Z,16.60
2022-10-02T03:40:48.225Z,16.60
2022-10-02T03:41:00.210Z,16.60
2022-10-02T03:41:11.892Z,16.60
2022-10-02T03:41:23.649Z,16.60
2022-10-02T03:41:35.984Z,16.60
2022-10-02T03:41:47.674Z,16.60
2022-10-02T03:41:59.616Z,16.60
2022-10-02T03:42:12.556Z,16.60
2022-10-02T03:42:27.164Z,16.60
2022-10-02T03:42:38.885Z,16.60
2022-10-02T03:42:51.894Z,16.60
2022-10-02T03:43:03.681Z,16.60
2022-10-02T03:43:21.462Z,16.70
2022-10-02T03:43:33.405Z,16.70
2022-10-02T03:43:45.236Z,16.70
2022-10-02T03:43:57.191Z,16.70
2022-10-02T03:44:08.967Z,16.70
2022-10-02T03:44:21.010Z,16.70
2022-10-02T03:44:32.743Z,16.70
2022-10-02T03:44:44.991Z,16.80
2022-10-02T03:44:56.880Z,16.70
2022-10-02T03:45:09.451Z,16.70
2022-10-02T03:45:46.211Z,16.70
2022-10-02T03:45:53.321Z,16.70
2022-10-02T03:46:05.301Z,16.70
2022-10-02T03:46:17.157Z,16.70
2022-10-02T03:46:28.926Z,16.70
2022-10-02T03:46:40.897Z,16.70
2022-10-02T03:46:52.901Z,16.70
2022-10-02T03:47:04.709Z,16.70
2022-10-02T03:47:16.549Z,16.60
2022-10-02T03:47:28.291Z,16.60
2022-10-02T03:47:40.017Z,16.70
2022-10-02T03:47:51.696Z,16.70
2022-10-02T03:48:03.513Z,16.60
2022-10-02T03:48:15.392Z,16.60
2022-10-02T03:48:27.665Z,16.70
2022-10-02T03:48:39.360Z,16.70
2022-10-02T03:48:51.280Z,16.70
2022-10-02T03:49:03.123Z,16.70
2022-10-02T03:49:14.988Z,16.70
2022-10-02T03:49:26.740Z,16.70
2022-10-02T03:49:38.646Z,16.70
2022-10-02T03:49:50.446Z,16.80
2022-10-02T03:50:02.312Z,16.80
2022-10-02T03:50:14.201Z,16.80
2022-10-02T03:50:26.116Z,16.80
2022-10-02T03:50:37.814Z,16.80
2022-10-02T03:50:52.448Z,16.80
2022-10-02T03:51:04.307Z,16.80
2022-10-02T03:51:16.235Z,16.80
2022-10-02T03:51:28.147Z,16.80
2022-10-02T03:51:39.914Z,16.70
2022-10-02T03:51:51.794Z,16.80
2022-10-02T03:52:03.627Z,16.80
2022-10-02T03:52:22.599Z,16.70
2022-10-02T03:52:34.367Z,16.70
2022-10-02T03:52:46.177Z,16.70
2022-10-02T03:52:58.262Z,16.70
2022-10-02T03:53:16.805Z,16.70
2022-10-02T03:53:34.208Z,16.70
2022-10-02T03:53:46.160Z,16.60
2022-10-02T03:53:58.031Z,16.60
2022-10-02T03:54:16.988Z,16.60
2022-10-02T03:54:31.877Z,16.60
2022-10-02T03:54:43.849Z,16.60
2022-10-02T03:55:03.825Z,16.60
2022-10-02T03:55:18.566Z,16.60
2022-10-02T03:55:39.008Z,16.60
2022-10-02T03:56:13.741Z,16.60
2022-10-02T03:56:47.891Z,16.60
2022-10-02T03:57:04.976Z,16.60
2022-10-02T03:57:24.406Z,16.60
2022-10-02T03:57:36.195Z,16.50
2022-10-02T03:57:47.922Z,16.50
2022-10-02T03:58:02.718Z,16.60
2022-10-02T03:58:17.124Z,16.50
2022-10-02T03:58:28.906Z,16.60
2022-10-02T03:58:45.391Z,16.60
2022-10-02T03:58:59.205Z,16.60
2022-10-02T03:59:16.130Z,16.60
2022-10-02T03:59:51.911Z,16.60
2022-10-02T04:00:08.834Z,16.60
2022-10-02T04:00:37.568Z,16.60
2022-10-02T04:01:17.475Z,16.60
2022-10-02T04:01:39.841Z,16.60
2022-10-02T04:01:51.721Z,16.60
2022-10-02T04:02:06.557Z,16.60
2022-10-02T04:02:43.309Z,16.60
2022-10-02T04:03:03.143Z,16.60
2022-10-02T04:03:28.000Z,16.70
2022-10-02T04:03:51.585Z,16.70
2022-10-02T04:04:17.704Z,16.70
2022-10-02T04:04:35.904Z,16.80
2022-10-02T04:04:54.641Z,16.80
2022-10-02T04:05:23.312Z,16.80
2022-10-02T04:05:45.959Z,16.80
2022-10-02T04:06:10.085Z,16.80
2022-10-02T04:06:49.008Z,16.70
2022-10-02T04:07:07.277Z,16.60
2022-10-02T04:07:24.684Z,16.60
2022-10-02T04:07:39.935Z,16.60
2022-10-02T04:07:56.194Z,16.60
2022-10-02T04:08:36.613Z,16.60
2022-10-02T04:09:03.835Z,16.50
2022-10-02T04:09:41.885Z,16.50
2022-10-02T04:10:32.309Z,16.40
2022-10-02T04:11:00.289Z,16.40
2022-10-02T04:11:23.817Z,16.40
2022-10-02T04:11:40.729Z,16.40
2022-10-02T04:12:19.018Z,16.40
2022-10-02T04:12:34.841Z,16.40
2022-10-02T04:12:50.464Z,16.40
2022-10-02T04:13:17.013Z,16.40
2022-10-02T04:13:43.176Z,16.30
2022-10-02T04:14:07.057Z,16.40
2022-10-02T04:14:22.949Z,16.40
2022-10-02T04:14:55.628Z,16.40
2022-10-02T04:15:39.532Z,16.40
2022-10-02T04:16:14.725Z,16.40
2022-10-02T04:16:44.333Z,16.40
2022-10-02T04:17:08.624Z,16.40
2022-10-02T04:17:44.037Z,16.50
2022-10-02T04:18:15.589Z,16.40
2022-10-02T04:18:51.229Z,16.50
2022-10-02T04:19:29.425Z,16.50
2022-10-02T04:19:55.521Z,16.50
2022-10-02T04:20:18.649Z,16.50
2022-10-02T04:20:45.785Z,16.50
2022-10-02T04:21:11.876Z,16.50
2022-10-02T04:21:48.781Z,16.50
2022-10-02T04:22:33.192Z,16.50
2022-10-02T04:23:02.167Z,16.50
2022-10-02T04:23:48.729Z,16.50
2022-10-02T04:24:48.519Z,16.50
2022-10-02T04:25:07.158Z,16.50
2022-10-02T04:25:34.069Z,16.60
2022-10-02T04:25:50.727Z,16.60
2022-10-02T04:26:18.223Z,16.60
2022-10-02T04:26:35.744Z,16.60
2022-10-02T04:27:08.014Z,16.60
2022-10-02T04:27:50.828Z,16.60
2022-10-02T04:28:14.719Z,16.60
2022-10-02T04:28:35.383Z,16.50
2022-10-02T04:28:52.832Z,16.50
2022-10-02T04:29:36.256Z,16.60
2022-10-02T04:29:58.351Z,16.60
2022-10-02T04:30:15.828Z,16.50
2022-10-02T04:30:28.533Z,16.60
2022-10-02T04:30:40.295Z,16.60
2022-10-02T04:30:53.773Z,16.60
2022-10-02T04:31:13.065Z,16.60
2022-10-02T04:31:27.362Z,16.60
2022-10-02T04:31:39.290Z,16.60
2022-10-02T04:32:07.488Z,16.60
2022-10-02T04:32:27.576Z,16.60
2022-10-02T04:32:39.365Z,16.60
2022-10-02T04:32:51.165Z,16.60
2022-10-02T04:33:18.586Z,16.60
2022-10-02T04:33:36.360Z,16.70
2022-10-02T04:33:50.172Z,16.70
2022-10-02T04:34:02.945Z,16.70
2022-10-02T04:34:14.784Z,16.70
2022-10-02T04:34:27.784Z,16.70
2022-10-02T04:34:39.752Z,16.70
2022-10-02T04:34:52.239Z,16.70
2022-10-02T04:35:40.791Z,16.70
2022-10-02T04:36:41.381Z,16.70
2022-10-02T04:37:40.277Z,16.70
2022-10-02T04:38:48.715Z,16.70
2022-10-02T04:39:52.200Z,16.70
2022-10-02T04:40:15.880Z,16.70
2022-10-02T04:40:50.602Z,16.60
2022-10-02T04:41:34.329Z,16.60
2022-10-02T04:42:08.905Z,16.70
2022-10-02T04:42:38.851Z,16.70
2022-10-02T04:43:04.848Z,16.70
2022-10-02T04:43:31.046Z,16.70
2022-10-02T04:43:57.947Z,16.60
2022-10-02T04:44:30.757Z,16.60
2022-10-02T04:45:26.509Z,16.70
2022-10-02T04:46:15.674Z,16.70
2022-10-02T04:47:03.981Z,16.60
2022-10-02T04:47:55.414Z,16.60