createdAt,value
2023-05-16T00:00:40.755Z,33.84
2023-05-16T00:03:07.896Z,33.92
2023-05-16T00:05:35.171Z,34.00
2023-05-16T00:08:02.118Z,34.03
2023-05-16T00:10:29.277Z,34.14
2023-05-16T00:12:56.487Z,34.32
2023-05-16T00:15:25.202Z,34.45
2023-05-16T00:17:52.289Z,34.56
2023-05-16T00:20:23.626Z,34.85
2023-05-16T00:22:51.237Z,34.95
2023-05-16T00:25:18.562Z,35.26
2023-05-16T00:27:45.708Z,35.26
2023-05-16T00:30:13.480Z,35.30
2023-05-16T00:32:40.456Z,35.32
2023-05-16T00:35:10.762Z,35.31
2023-05-16T00:37:38.860Z,35.33
2023-05-16T00:40:06.611Z,35.33
2023-05-16T00:42:33.783Z,35.23
2023-05-16T00:45:00.923Z,35.31
2023-05-16T00:47:28.965Z,35.40
2023-05-16T00:49:56.499Z,35.46
2023-05-16T00:52:23.921Z,35.49
2023-05-16T00:54:51.809Z,35.49
2023-05-16T00:57:18.958Z,35.54
2023-05-16T00:59:46.719Z,35.70
2023-05-16T01:02:14.563Z,35.83
2023-05-16T01:04:42.050Z,35.97
2023-05-16T01:07:08.904Z,36.00
2023-05-16T01:09:36.040Z,36.03
2023-05-16T01:12:13.181Z,36.08
2023-05-16T01:15:01.838Z,36.05
2023-05-16T01:17:44.170Z,36.07
2023-05-16T01:20:18.442Z,36.14
2023-05-16T01:23:15.276Z,36.08
2023-05-16T01:25:49.767Z,36.10
2023-05-16T01:28:17.675Z,36.04
2023-05-16T01:30:45.150Z,36.09
2023-05-16T01:33:12.668Z,36.13
2023-05-16T01:35:44.752Z,36.21
2023-05-16T01:38:17.529Z,36.25
2023-05-16T01:41:06.771Z,36.29
2023-05-16T01:43:42.666Z,36.41
2023-05-16T01:46:10.962Z,36.58
2023-05-16T01:48:43.607Z,36.63
2023-05-16T01:51:11.665Z,36.71
2023-05-16T01:53:39.141Z,36.77
2023-05-16T01:56:09.765Z,36.89
2023-05-16T01:58:36.941Z,36.86
2023-05-16T02:01:04.940Z,36.90
2023-05-16T02:03:32.185Z,36.94
2023-05-16T02:05:59.619Z,37.02
2023-05-16T02:08:26.931Z,37.09
2023-05-16T02:10:53.826Z,37.15
2023-05-16T02:13:21.489Z,37.27
2023-05-16T02:15:48.451Z,37.36
2023-05-16T02:18:15.402Z,37.52
2023-05-16T02:20:43.372Z,37.63
2023-05-16T02:23:10.333Z,37.58
2023-05-16T02:25:37.479Z,37.71
2023-05-16T02:28:04.841Z,37.44
2023-05-16T02:30:31.910Z,37.41
2023-05-16T02:32:58.772Z,37.36
2023-05-16T02:35:26.084Z,37.36
2023-05-16T02:37:53.582Z,37.23
2023-05-16T02:40:20.383Z,37.08
2023-05-16T02:42:47.263Z,36.90
2023-05-16T02:45:15.962Z,36.77
2023-05-16T02:47:44.382Z,36.64
2023-05-16T02:50:11.282Z,36.55
2023-05-16T02:52:38.351Z,36.36
2023-05-16T02:55:21.143Z,36.22
2023-05-16T02:57:50.908Z,36.08
2023-05-16T03:00:18.903Z,35.91
2023-05-16T03:02:46.232Z,35.81
2023-05-16T03:05:13.310Z,35.91
2023-05-16T03:07:40.311Z,35.77
2023-05-16T03:10:08.057Z,35.85
2023-05-16T03:12:34.934Z,35.89
2023-05-16T03:15:02.042Z,35.73
2023-05-16T03:17:29.773Z,35.75
2023-05-16T03:19:57.410Z,35.71
2023-05-16T03:22:24.275Z,35.77
2023-05-16T03:24:51.241Z,35.77
2023-05-16T03:27:18.137Z,35.80
2023-05-16T03:29:44.976Z,35.87
2023-05-16T03:32:12.099Z,35.81
2023-05-16T03:34:39.141Z,35.86
2023-05-16T03:37:06.705Z,35.84
2023-05-16T03:39:33.858Z,35.84
2023-05-16T03:42:00.759Z,35.87
2023-05-16T03:44:27.593Z,35.92
2023-05-16T03:46:56.084Z,36.02
2023-05-16T03:49:26.935Z,35.87
2023-05-16T03:51:53.757Z,35.81
2023-05-16T03:54:20.621Z,35.92
2023-05-16T03:56:47.484Z,35.88
2023-05-16T03:59:14.285Z,35.86
2023-05-16T04:01:41.469Z,35.88
2023-05-16T04:04:08.500Z,35.84
2023-05-16T04:06:35.664Z,35.94
2023-05-16T04:09:02.495Z,36.02
2023-05-16T04:11:29.414Z,36.05
2023-05-16T04:13:57.180Z,36.06
2023-05-16T04:16:24.289Z,36.22
2023-05-16T04:18:51.774Z,36.40
2023-05-16T04:21:18.883Z,36.36
2023-05-16T04:23:45.929Z,36.48
2023-05-16T04:26:13.095Z,36.47
2023-05-16T04:28:40.488Z,36.52
2023-05-16T04:31:08.467Z,36.56
2023-05-16T04:33:35.480Z,36.64
2023-05-16T04:36:02.620Z,36.73
2023-05-16T04:38:29.495Z,36.67
2023-05-16T04:40:56.647Z,36.64
2023-05-16T04:43:23.595Z,36.49
2023-05-16T04:45:50.909Z,36.47
2023-05-16T04:48:17.716Z,36.57
2023-05-16T04:50:44.661Z,36.43
2023-05-16T04:53:11.809Z,36.27
2023-05-16T04:55:38.678Z,36.22
2023-05-16T04:58:05.567Z,36.27
2023-05-16T05:00:32.566Z,36.18
2023-05-16T05:02:59.673Z,36.10
2023-05-16T05:05:27.015Z,36.03
2023-05-16T05:07:54.388Z,36.04
2023-05-16T05:10:21.300Z,35.84
2023-05-16T05:12:48.240Z,35.82
2023-05-16T05:15:15.191Z,35.77
2023-05-16T05:17:42.259Z,35.75
2023-05-16T05:20:10.649Z,35.81
2023-05-16T05:22:37.714Z,35.67
2023-05-16T05:25:05.980Z,35.55
2023-05-16T05:27:32.940Z,35.65
2023-05-16T05:30:00.077Z,35.77
2023-05-16T05:32:27.006Z,35.80
2023-05-16T05:34:53.887Z,35.66
2023-05-16T05:37:21.332Z,35.56
2023-05-16T05:39:48.186Z,35.54
2023-05-16T05:42:15.132Z,35.48
2023-05-16T05:44:42.012Z,35.54
2023-05-16T05:47:09.055Z,35.42
2023-05-16T05:49:36.249Z,35.49
2023-05-16T05:52:03.343Z,35.83
2023-05-16T05:54:30.628Z,36.01
2023-05-16T05:56:58.282Z,36.00
2023-05-16T05:59:25.425Z,36.12
2023-05-16T06:01:53.214Z,36.46
2023-05-16T06:04:20.942Z,36.39
2023-05-16T06:06:47.936Z,36.74
2023-05-16T06:09:15.206Z,36.71
2023-05-16T06:11:43.573Z,36.82
2023-05-16T06:14:11.096Z,36.92
2023-05-16T06:16:40.315Z,37.02
2023-05-16T06:19:07.538Z,37.09
2023-05-16T06:21:34.520Z,37.00
2023-05-16T06:24:01.443Z,37.00
2023-05-16T06:26:28.410Z,36.67
2023-05-16T06:28:55.507Z,36.56
2023-05-16T06:31:22.383Z,36.40
2023-05-16T06:33:49.652Z,36.43
2023-05-16T06:36:16.640Z,36.35
2023-05-16T06:38:43.468Z,36.32
2023-05-16T06:41:10.309Z,36.39
2023-05-16T06:43:37.320Z,36.36
2023-05-16T06:46:04.486Z,36.29
2023-05-16T06:48:31.487Z,36.27
2023-05-16T06:50:58.493Z,36.25
2023-05-16T06:53:25.449Z,36.29
2023-05-16T06:55:52.378Z,36.02
2023-05-16T06:58:19.681Z,35.82
2023-05-16T07:00:46.699Z,35.50
2023-05-16T07:03:13.805Z,35.17
2023-05-16T07:05:41.912Z,34.96
2023-05-16T07:08:10.611Z,34.85
2023-05-16T07:10:37.751Z,34.79
2023-05-16T07:13:05.230Z,34.74
2023-05-16T07:15:34.985Z,34.54
2023-05-16T07:18:01.989Z,34.53
2023-05-16T07:20:28.962Z,34.55
2023-05-16T07:22:57.746Z,34.52
2023-05-16T07:25:25.343Z,34.56
2023-05-16T07:27:52.573Z,34.69
2023-05-16T07:30:19.653Z,34.91
2023-05-16T07:32:46.553Z,34.95
2023-05-16T07:35:13.622Z,34.99
2023-05-16T07:37:42.636Z,35.03
2023-05-16T07:40:10.982Z,35.01
2023-05-16T07:42:37.876Z,35.21
2023-05-16T07:45:07.240Z,35.32
2023-05-16T07:47:34.249Z,35.33
2023-05-16T07:50:01.232Z,35.27
2023-05-16T07:52:28.216Z,35.24
2023-05-16T07:54:55.137Z,35.23
2023-05-16T07:57:24.053Z,35.11
2023-05-16T07:59:52.754Z,35.11
2023-05-16T08:02:19.971Z,34.92
2023-05-16T08:04:47.182Z,34.97
2023-05-16T08:07:14.164Z,34.99
2023-05-16T08:09:41.169Z,34.96
2023-05-16T08:12:08.808Z,35.47
2023-05-16T08:14:37.261Z,36.07
2023-05-16T08:17:04.791Z,36.99
2023-05-16T08:19:33.216Z,38.04
2023-05-16T08:22:00.370Z,38.65
2023-05-16T08:24:27.274Z,38.97
2023-05-16T08:26:54.308Z,39.18
2023-05-16T08:29:21.288Z,39.14
2023-05-16T08:31:48.522Z,39.37
2023-05-16T08:34:18.788Z,39.79
2023-05-16T08:36:46.139Z,40.25
2023-05-16T08:39:13.127Z,40.88
2023-05-16T08:41:40.117Z,41.08
2023-05-16T08:44:07.190Z,41.43
2023-05-16T08:46:36.131Z,41.73
2023-05-16T08:49:07.653Z,41.83
2023-05-16T08:51:37.537Z,42.19
2023-05-16T08:54:07.805Z,42.65
2023-05-16T08:56:35.305Z,42.88
2023-05-16T08:59:02.767Z,42.96
2023-05-16T09:01:30.697Z,43.13
2023-05-16T09:03:57.789Z,43.37
2023-05-16T09:06:25.417Z,43.17
2023-05-16T09:08:53.809Z,43.22
2023-05-16T09:11:21.949Z,43.28
2023-05-16T09:13:49.441Z,42.42
2023-05-16T09:16:20.500Z,41.57
2023-05-16T09:18:57.403Z,41.25
2023-05-16T09:21:27.882Z,41.04
2023-05-16T09:23:55.658Z,40.55
2023-05-16T09:26:22.850Z,40.27
2023-05-16T09:28:53.570Z,40.30
2023-05-16T09:31:22.266Z,40.10
2023-05-16T09:33:52.343Z,39.97
2023-05-16T09:36:19.709Z,39.85
2023-05-16T09:38:47.853Z,39.46
2023-05-16T09:41:15.248Z,39.33
2023-05-16T09:43:43.247Z,39.31
2023-05-16T09:46:16.370Z,39.24
2023-05-16T09:48:49.412Z,38.99
2023-05-16T09:51:16.545Z,38.93
2023-05-16T09:53:43.564Z,39.02
2023-05-16T09:56:11.554Z,38.84
2023-05-16T09:58:39.723Z,38.88
2023-05-16T10:01:07.397Z,38.96
2023-05-16T10:03:35.666Z,38.84
2023-05-16T10:06:03.750Z,38.74
2023-05-16T10:08:32.190Z,38.62
2023-05-16T10:10:59.258Z,38.52
2023-05-16T10:13:30.975Z,38.41
2023-05-16T10:15:59.192Z,38.59
2023-05-16T10:18:30.469Z,38.68
2023-05-16T10:20:58.518Z,38.77
2023-05-16T10:23:26.558Z,37.56
2023-05-16T10:25:53.657Z,36.96
2023-05-16T10:28:21.881Z,36.56
2023-05-16T10:30:49.701Z,35.90
2023-05-16T10:33:18.008Z,35.70
2023-05-16T10:35:45.843Z,35.82
2023-05-16T10:38:14.039Z,35.79
2023-05-16T10:40:41.143Z,35.78
2023-05-16T10:43:10.308Z,35.61
2023-05-16T10:45:43.607Z,35.62
2023-05-16T10:48:15.007Z,35.64
2023-05-16T10:50:45.407Z,35.36
2023-05-16T10:53:16.344Z,35.33
2023-05-16T10:55:59.271Z,35.45
2023-05-16T10:58:42.627Z,35.42
2023-05-16T11:01:48.384Z,35.45
2023-05-16T11:04:15.577Z,35.40
2023-05-16T11:06:42.602Z,35.52
2023-05-16T11:09:15.807Z,35.51
2023-05-16T11:11:52.260Z,35.59
2023-05-16T11:14:23.751Z,35.69
2023-05-16T11:17:11.118Z,35.67
2023-05-16T11:19:45.739Z,35.72
2023-05-16T11:22:17.048Z,35.64
2023-05-16T11:24:52.728Z,35.66
2023-05-16T11:27:24.764Z,35.67
2023-05-16T11:29:52.579Z,35.59
2023-05-16T11:32:21.448Z,35.60
2023-05-16T11:34:48.856Z,35.56
2023-05-16T11:37:17.453Z,35.71
2023-05-16T11:39:44.548Z,35.72
2023-05-16T11:42:11.964Z,35.91
2023-05-16T11:44:40.905Z,35.85
2023-05-16T11:47:08.535Z,35.74
2023-05-16T11:49:35.901Z,35.70
2023-05-16T11:52:15.300Z,35.64
2023-05-16T11:55:07.159Z,35.41
2023-05-16T11:57:34.328Z,35.28
2023-05-16T12:00:21.508Z,35.12
2023-05-16T12:02:50.018Z,35.10
2023-05-16T12:05:17.863Z,34.99
2023-05-16T12:07:45.180Z,35.08
2023-05-16T12:10:14.527Z,35.10
2023-05-16T12:12:42.843Z,35.10
2023-05-16T12:15:10.071Z,34.99
2023-05-16T12:17:37.904Z,35.09
2023-05-16T12:20:11.813Z,35.27
2023-05-16T12:22:42.713Z,35.26
2023-05-16T12:25:44.387Z,35.30
2023-05-16T12:28:13.055Z,35.28
2023-05-16T12:30:44.450Z,35.19
2023-05-16T12:33:13.179Z,35.12
2023-05-16T12:35:44.816Z,35.26
2023-05-16T12:38:16.209Z,35.33
2023-05-16T12:40:43.850Z,35.13
2023-05-16T12:43:15.213Z,35.28
2023-05-16T12:45:43.484Z,35.27
2023-05-16T12:48:14.386Z,35.30
2023-05-16T12:50:42.145Z,35.47
2023-05-16T12:53:18.051Z,35.52
2023-05-16T12:55:45.263Z,35.54
2023-05-16T12:58:14.962Z,35.58
2023-05-16T13:00:42.013Z,35.68
2023-05-16T13:03:09.233Z,35.70
2023-05-16T13:05:39.064Z,35.70
2023-05-16T13:08:06.412Z,35.93
2023-05-16T13:10:33.534Z,36.55
2023-05-16T13:13:00.604Z,36.84
2023-05-16T13:15:28.194Z,37.34
2023-05-16T13:17:55.815Z,37.68
2023-05-16T13:20:22.823Z,37.70
2023-05-16T13:22:49.953Z,37.90
2023-05-16T13:25:17.336Z,37.99
2023-05-16T13:27:44.595Z,37.53
2023-05-16T13:30:12.085Z,37.32
2023-05-16T13:32:39.959Z,37.17
2023-05-16T13:35:07.375Z,36.92
2023-05-16T13:37:34.349Z,36.95
2023-05-16T13:40:01.518Z,37.04
2023-05-16T13:42:28.832Z,36.54
2023-05-16T13:44:55.835Z,36.37
2023-05-16T13:47:22.854Z,36.44
2023-05-16T13:49:49.941Z,36.50
2023-05-16T13:52:17.093Z,36.15
2023-05-16T13:54:44.116Z,35.86
2023-05-16T13:57:11.814Z,35.73
2023-05-16T14:00:10.825Z,35.67
2023-05-16T14:02:26.435Z,35.53
2023-05-16T14:04:54.034Z,35.33
2023-05-16T14:07:21.340Z,35.09
2023-05-16T14:09:48.298Z,34.87
2023-05-16T14:12:15.287Z,34.67
2023-05-16T14:14:42.311Z,34.75
2023-05-16T14:17:09.400Z,34.67
2023-05-16T14:19:36.608Z,34.51
2023-05-16T14:22:03.824Z,34.41
2023-05-16T14:24:30.775Z,34.35
2023-05-16T14:26:57.969Z,34.27
2023-05-16T14:29:25.967Z,34.22
2023-05-16T14:31:53.386Z,34.25
2023-05-16T14:34:20.790Z,34.33
2023-05-16T14:36:48.103Z,34.29
2023-05-16T14:39:15.809Z,34.17
2023-05-16T14:41:42.810Z,34.18
2023-05-16T14:44:09.969Z,34.14
2023-05-16T14:46:37.001Z,34.31
2023-05-16T14:49:04.205Z,34.36
2023-05-16T14:51:32.582Z,34.38
2023-05-16T14:53:59.548Z,34.46
2023-05-16T14:56:28.205Z,34.55
2023-05-16T14:58:55.341Z,34.70
2023-05-16T15:01:22.914Z,34.64
2023-05-16T15:03:56.006Z,34.75
2023-05-16T15:06:24.746Z,34.86
2023-05-16T15:08:52.121Z,34.89
2023-05-16T15:11:19.733Z,34.86
2023-05-16T15:13:46.984Z,34.92
2023-05-16T15:16:14.269Z,35.00
2023-05-16T15:18:42.058Z,35.05
2023-05-16T15:21:09.376Z,35.20
2023-05-16T15:23:36.908Z,35.27
2023-05-16T15:26:04.899Z,35.42
2023-05-16T15:28:31.989Z,35.24
2023-05-16T15:30:59.147Z,35.36
2023-05-16T15:33:26.614Z,35.43
2023-05-16T15:35:53.955Z,35.49
2023-05-16T15:38:20.998Z,35.47
2023-05-16T15:40:50.796Z,35.50
2023-05-16T15:43:25.444Z,35.68
2023-05-16T15:45:52.537Z,35.63
2023-05-16T15:48:19.765Z,35.54
2023-05-16T15:50:46.735Z,35.57
2023-05-16T15:53:13.737Z,35.77
2023-05-16T15:55:41.175Z,35.61
2023-05-16T15:58:08.210Z,35.56
2023-05-16T16:00:35.231Z,35.55
2023-05-16T16:03:02.343Z,35.55
2023-05-16T16:05:29.905Z,35.82
2023-05-16T16:07:57.097Z,35.78
2023-05-16T16:10:24.369Z,35.46
2023-05-16T16:13:01.753Z,35.48
2023-05-16T16:15:32.608Z,35.53
2023-05-16T16:18:00.709Z,35.62
2023-05-16T16:20:28.024Z,35.58
2023-05-16T16:22:55.031Z,35.68
2023-05-16T16:25:22.085Z,35.72
2023-05-16T16:27:49.163Z,35.77
2023-05-16T16:30:16.080Z,35.89
2023-05-16T16:32:43.112Z,35.95
2023-05-16T16:35:10.268Z,35.94
2023-05-16T16:37:37.304Z,35.97
2023-05-16T16:40:05.285Z,36.07
2023-05-16T16:42:32.444Z,36.05
2023-05-16T16:44:59.599Z,36.13
2023-05-16T16:47:26.663Z,36.23
2023-05-16T16:49:53.672Z,36.30
2023-05-16T16:52:20.766Z,36.45
2023-05-16T16:54:47.918Z,36.59
2023-05-16T16:57:15.067Z,36.86
2023-05-16T16:59:42.330Z,36.89
2023-05-16T17:02:10.336Z,37.09
2023-05-16T17:04:37.358Z,37.19
2023-05-16T17:07:04.918Z,37.28
2023-05-16T17:09:32.486Z,37.41
2023-05-16T17:12:04.749Z,37.50
2023-05-16T17:14:31.737Z,37.65
2023-05-16T17:16:58.735Z,37.77
2023-05-16T17:19:25.978Z,37.79
2023-05-16T17:21:53.278Z,37.82
2023-05-16T17:24:20.234Z,37.87
2023-05-16T17:26:47.493Z,37.84
2023-05-16T17:29:14.543Z,37.92
2023-05-16T17:31:41.695Z,37.85
2023-05-16T17:34:08.758Z,37.83
2023-05-16T17:36:37.240Z,37.82
2023-05-16T17:39:08.395Z,37.93
2023-05-16T17:41:35.871Z,37.94
2023-05-16T17:44:03.213Z,38.06
2023-05-16T17:46:30.367Z,38.15
2023-05-16T17:48:57.499Z,38.21
2023-05-16T17:51:24.674Z,38.29
2023-05-16T17:53:52.664Z,38.37
2023-05-16T17:56:19.825Z,38.52
2023-05-16T17:58:46.791Z,38.65
2023-05-16T18:01:13.923Z,38.85
2023-05-16T18:03:43.877Z,39.07
2023-05-16T18:06:12.170Z,39.21
2023-05-16T18:08:39.300Z,39.33
2023-05-16T18:11:07.560Z,39.49
2023-05-16T18:13:34.815Z,39.50
2023-05-16T18:16:02.687Z,39.44
2023-05-16T18:18:29.673Z,39.44
2023-05-16T18:20:57.109Z,39.42
2023-05-16T18:23:25.378Z,39.36
2023-05-16T18:25:53.059Z,39.36
2023-05-16T18:28:21.389Z,39.39
2023-05-16T18:30:49.613Z,39.39
2023-05-16T18:33:17.692Z,39.29
2023-05-16T18:35:44.950Z,39.37
2023-05-16T18:38:20.220Z,39.41
2023-05-16T18:40:56.127Z,39.28
2023-05-16T18:43:23.399Z,39.33
2023-05-16T18:45:50.669Z,39.28
2023-05-16T18:48:20.885Z,39.28
2023-05-16T18:50:48.046Z,39.21
2023-05-16T18:53:15.407Z,39.17
2023-05-16T18:55:42.561Z,39.18
2023-05-16T18:58:09.716Z,39.19
2023-05-16T19:00:36.761Z,39.32
2023-05-16T19:03:06.602Z,39.31
2023-05-16T19:05:34.780Z,39.30
2023-05-16T19:08:02.073Z,39.40
2023-05-16T19:10:29.690Z,39.41
2023-05-16T19:12:57.153Z,39.50
2023-05-16T19:15:24.311Z,39.59
2023-05-16T19:17:53.613Z,39.63
2023-05-16T19:20:21.731Z,39.63
2023-05-16T19:22:48.784Z,39.64
2023-05-16T19:25:15.707Z,39.71
2023-05-16T19:27:43.164Z,39.74
2023-05-16T19:30:13.127Z,39.70
2023-05-16T19:32:40.261Z,39.82
2023-05-16T19:35:08.065Z,39.83
2023-05-16T19:37:35.391Z,39.87
2023-05-16T19:40:06.012Z,39.95
2023-05-16T19:42:33.156Z,39.98
2023-05-16T19:45:00.213Z,40.04
2023-05-16T19:47:27.392Z,40.15
2023-05-16T19:49:54.527Z,40.10
2023-05-16T19:52:21.691Z,40.12
2023-05-16T19:54:48.733Z,40.17
2023-05-16T19:57:15.793Z,40.26
2023-05-16T19:59:42.834Z,40.24
2023-05-16T20:02:09.890Z,40.27
2023-05-16T20:04:37.090Z,40.29
2023-05-16T20:07:04.314Z,40.33
2023-05-16T20:09:31.935Z,40.34
2023-05-16T20:11:59.076Z,40.37
2023-05-16T20:14:26.390Z,40.44
2023-05-16T20:16:53.652Z,40.45
2023-05-16T20:19:20.976Z,40.47
2023-05-16T20:21:48.164Z,40.45
2023-05-16T20:24:15.630Z,40.49
2023-05-16T20:26:42.786Z,40.54
2023-05-16T20:29:11.331Z,40.61
2023-05-16T20:31:38.426Z,40.62
2023-05-16T20:34:05.651Z,40.67
2023-05-16T20:36:32.943Z,40.70
2023-05-16T20:38:59.996Z,40.77
2023-05-16T20:41:27.050Z,40.77
2023-05-16T20:43:54.741Z,40.79
2023-05-16T20:46:22.105Z,40.78
2023-05-16T20:48:49.292Z,40.77
2023-05-16T20:51:17.312Z,40.78
2023-05-16T20:53:44.370Z,40.75
2023-05-16T20:56:11.420Z,40.74
2023-05-16T20:58:42.312Z,40.74
2023-05-16T21:01:09.727Z,40.75
2023-05-16T21:03:37.366Z,40.76
2023-05-16T21:06:04.855Z,40.76
2023-05-16T21:08:32.015Z,40.79
2023-05-16T21:10:59.172Z,40.78
2023-05-16T21:13:26.533Z,40.75
2023-05-16T21:15:53.587Z,40.81
2023-05-16T21:18:20.899Z,40.81
2023-05-16T21:20:48.103Z,40.81
2023-05-16T21:23:15.357Z,40.74
2023-05-16T21:25:42.371Z,40.74
2023-05-16T21:28:09.471Z,40.75
2023-05-16T21:30:36.429Z,40.79
2023-05-16T21:33:03.392Z,40.78
2023-05-16T21:35:30.699Z,40.79
2023-05-16T21:37:57.682Z,40.83
2023-05-16T21:40:26.054Z,40.89
2023-05-16T21:42:53.325Z,40.89
2023-05-16T21:45:22.123Z,40.95
2023-05-16T21:47:49.226Z,40.98
2023-05-16T21:50:16.339Z,40.96
2023-05-16T21:52:43.493Z,41.02
2023-05-16T21:55:10.649Z,41.07
2023-05-16T21:57:37.738Z,41.14
2023-05-16T22:00:09.414Z,41.17
2023-05-16T22:02:36.817Z,41.24
2023-05-16T22:05:04.593Z,41.32
2023-05-16T22:07:31.998Z,41.34
2023-05-16T22:09:59.114Z,41.42
2023-05-16T22:12:27.175Z,41.49
2023-05-16T22:14:54.472Z,41.59
2023-05-16T22:17:21.607Z,41.62
2023-05-16T22:19:48.916Z,41.69
2023-05-16T22:22:16.051Z,41.75
2023-05-16T22:24:42.938Z,41.80
2023-05-16T22:27:10.321Z,41.82
2023-05-16T22:29:40.119Z,41.86
2023-05-16T22:32:07.961Z,41.91
2023-05-16T22:34:36.599Z,41.92
2023-05-16T22:37:03.631Z,42.02
2023-05-16T22:39:30.713Z,42.09
2023-05-16T22:41:57.601Z,42.16
2023-05-16T22:44:24.491Z,42.16
2023-05-16T22:46:51.459Z,42.19
2023-05-16T22:49:19.089Z,42.13
2023-05-16T22:51:46.282Z,42.04
2023-05-16T22:54:13.553Z,42.07
2023-05-16T22:56:40.749Z,42.07
2023-05-16T22:59:07.860Z,41.98
2023-05-16T23:01:35.577Z,41.99
2023-05-16T23:04:02.644Z,42.02
2023-05-16T23:06:29.935Z,41.98
2023-05-16T23:08:56.837Z,42.04
2023-05-16T23:11:23.757Z,41.99
2023-05-16T23:13:50.920Z,42.04
2023-05-16T23:16:18.247Z,41.98
2023-05-16T23:18:45.204Z,42.00
2023-05-16T23:21:12.365Z,42.07
2023-05-16T23:23:39.221Z,42.02
2023-05-16T23:26:06.079Z,42.13
2023-05-16T23:28:33.113Z,42.18
2023-05-16T23:30:59.972Z,42.32
2023-05-16T23:33:26.872Z,42.43
2023-05-16T23:35:53.812Z,42.52
2023-05-16T23:38:22.137Z,42.56
2023-05-16T23:40:48.998Z,42.61
2023-05-16T23:43:16.052Z,42.70
2023-05-16T23:45:43.098Z,42.83
2023-05-16T23:48:10.069Z,42.76
2023-05-16T23:50:37.411Z,42.87
2023-05-16T23:53:04.573Z,42.94
2023-05-16T23:55:31.620Z,43.01
2023-05-16T23:57:58.614Z,43.09
