createdAt,value
2018-05-07T00:01:27.688Z,101699.17
2018-05-07T00:03:55.776Z,101702.92
2018-05-07T00:06:23.933Z,101702.23
2018-05-07T00:08:52.047Z,101699.61
2018-05-07T00:11:20.161Z,101701.23
2018-05-07T00:13:48.293Z,101710.23
2018-05-07T00:16:16.410Z,101706.03
2018-05-07T00:18:44.509Z,101706.86
2018-05-07T00:21:12.664Z,101698.59
2018-05-07T00:23:40.781Z,101698.93
2018-05-07T00:26:08.893Z,101699.38
2018-05-07T00:28:37.041Z,101694.80
2018-05-07T00:31:05.185Z,101700.41
2018-05-07T00:33:33.292Z,101698.09
2018-05-07T00:36:01.494Z,101694.74
2018-05-07T00:38:29.532Z,101695.09
2018-05-07T00:40:57.639Z,101702.67
2018-05-07T00:43:25.826Z,101698.05
2018-05-07T00:45:53.931Z,101701.20
2018-05-07T00:48:22.051Z,101696.77
2018-05-07T00:50:50.185Z,101693.40
2018-05-07T00:53:18.297Z,101694.19
2018-05-07T00:55:46.409Z,101694.05
2018-05-07T00:58:14.541Z,101699.27
2018-05-07T01:00:42.665Z,101699.96
2018-05-07T01:03:10.762Z,101703.41
2018-05-07T01:05:38.898Z,101699.36
2018-05-07T01:08:07.013Z,101696.25
2018-05-07T01:10:35.114Z,101702.38
2018-05-07T01:13:03.231Z,101702.56
2018-05-07T01:15:31.377Z,101702.53
2018-05-07T01:17:59.499Z,101704.61
2018-05-07T01:20:27.602Z,101701.30
2018-05-07T01:22:55.726Z,101698.03
2018-05-07T01:25:23.859Z,101694.27
2018-05-07T01:27:51.985Z,101695.89
2018-05-07T01:30:20.101Z,101698.35
2018-05-07T01:32:48.198Z,101695.81
2018-05-07T01:35:16.350Z,101694.64
2018-05-07T01:37:44.467Z,101695.52
2018-05-07T01:40:12.562Z,101695.88
2018-05-07T01:42:41.342Z,101698.72
2018-05-07T01:45:09.448Z,101703.89
2018-05-07T01:47:37.588Z,101706.41
2018-05-07T01:50:05.721Z,101699.28
2018-05-07T01:52:33.842Z,101701.60
2018-05-07T01:55:01.993Z,101700.88
2018-05-07T01:57:30.101Z,101698.39
2018-05-07T01:59:58.223Z,101701.23
2018-05-07T02:02:26.349Z,101703.28
2018-05-07T02:04:54.470Z,101701.34
2018-05-07T02:07:22.585Z,101699.52
2018-05-07T02:09:50.696Z,101698.39
2018-05-07T02:12:18.807Z,101696.52
2018-05-07T02:14:46.925Z,101696.62
2018-05-07T02:17:15.045Z,101692.63
2018-05-07T02:19:43.313Z,101692.80
2018-05-07T02:22:11.428Z,101692.70
2018-05-07T02:24:39.544Z,101692.58
2018-05-07T02:27:07.698Z,101690.23
2018-05-07T02:29:35.825Z,101692.70
2018-05-07T02:32:03.937Z,101687.65
2018-05-07T02:34:32.065Z,101690.72
2018-05-07T02:37:00.181Z,101682.75
2018-05-07T02:39:28.293Z,101681.91
2018-05-07T02:41:56.429Z,101679.84
2018-05-07T02:44:24.524Z,101680.66
2018-05-07T02:46:52.650Z,101683.37
2018-05-07T02:49:21.691Z,101689.02
2018-05-07T02:51:49.810Z,101682.98
2018-05-07T02:54:18.155Z,101679.45
2018-05-07T02:56:46.267Z,101676.63
2018-05-07T02:59:16.271Z,101680.79
2018-05-07T03:01:44.386Z,101670.95
2018-05-07T03:04:12.540Z,101673.16
2018-05-07T03:06:40.654Z,101672.61
2018-05-07T03:09:08.769Z,101672.06
2018-05-07T03:11:36.909Z,101664.83
2018-05-07T03:14:05.015Z,101669.54
2018-05-07T03:16:33.129Z,101668.61
2018-05-07T03:19:01.275Z,101662.37
2018-05-07T03:21:29.405Z,101666.02
2018-05-07T03:23:57.509Z,101667.73
2018-05-07T03:26:25.637Z,101656.39
2018-05-07T03:28:53.756Z,101660.08
2018-05-07T03:31:21.888Z,101655.13
2018-05-07T03:33:49.999Z,101657.00
2018-05-07T03:36:18.141Z,101655.45
2018-05-07T03:38:46.267Z,101653.47
2018-05-07T03:41:14.375Z,101652.98
2018-05-07T03:43:42.497Z,101662.47
2018-05-07T03:46:10.644Z,101655.99
2018-05-07T03:48:38.794Z,101654.70
2018-05-07T03:51:06.905Z,101661.41
2018-05-07T03:53:35.033Z,101657.92
2018-05-07T03:56:03.351Z,101658.57
2018-05-07T03:58:31.487Z,101651.03
2018-05-07T04:00:59.601Z,101649.78
2018-05-07T04:03:27.728Z,101649.84
2018-05-07T04:05:56.701Z,101643.73
2018-05-07T04:08:24.817Z,101649.03
2018-05-07T04:10:52.945Z,101638.31
2018-05-07T04:13:21.058Z,101643.02
2018-05-07T04:15:49.177Z,101641.27
2018-05-07T04:18:28.961Z,101641.09
2018-05-07T04:24:04.571Z,101633.46
2018-05-07T04:26:32.713Z,101635.59
2018-05-07T04:29:00.804Z,101635.64
2018-05-07T04:31:28.918Z,101632.86
2018-05-07T04:33:57.052Z,101640.58
2018-05-07T04:36:25.198Z,101641.45
2018-05-07T04:38:53.315Z,101637.22
2018-05-07T04:41:21.442Z,101638.56
2018-05-07T04:43:49.553Z,101645.13
2018-05-07T04:46:17.700Z,101645.95
2018-05-07T04:48:45.844Z,101645.45
2018-05-07T04:51:13.909Z,101640.75
2018-05-07T04:53:42.076Z,101642.30
2018-05-07T04:56:10.200Z,101647.97
2018-05-07T04:58:38.299Z,101646.19
2018-05-07T05:01:06.427Z,101645.50
2018-05-07T05:03:34.548Z,101643.80
2018-05-07T05:06:02.681Z,101645.82
2018-05-07T05:08:30.806Z,101649.84
2018-05-07T05:10:58.956Z,101651.68
2018-05-07T05:13:27.069Z,101649.48
2018-05-07T05:15:55.219Z,101650.45
2018-05-07T05:18:23.337Z,101649.45
2018-05-07T05:20:51.449Z,101646.70
2018-05-07T05:23:19.743Z,101645.17
2018-05-07T05:25:47.868Z,101644.13
2018-05-07T05:28:15.989Z,101650.06
2018-05-07T05:30:47.157Z,101644.73
2018-05-07T05:33:15.299Z,101643.37
2018-05-07T05:35:43.419Z,101646.21
2018-05-07T05:38:11.549Z,101647.03
2018-05-07T05:40:39.765Z,101640.97
2018-05-07T05:43:07.884Z,101642.63
2018-05-07T05:45:36.094Z,101650.16
2018-05-07T05:48:04.295Z,101643.06
2018-05-07T05:50:32.417Z,101645.91
2018-05-07T05:53:03.588Z,101645.05
2018-05-07T05:55:31.689Z,101641.45
2018-05-07T05:57:59.805Z,101635.14
2018-05-07T06:00:27.941Z,101639.08
2018-05-07T06:02:56.065Z,101633.10
2018-05-07T06:05:24.185Z,101638.64
2018-05-07T06:07:52.313Z,101632.63
2018-05-07T06:10:20.437Z,101642.11
2018-05-07T06:12:48.568Z,101637.02
2018-05-07T06:15:16.736Z,101639.30
2018-05-07T06:17:44.819Z,101635.88
2018-05-07T06:20:12.950Z,101640.77
2018-05-07T06:22:41.099Z,101645.34
2018-05-07T06:25:09.219Z,101643.15
2018-05-07T06:27:37.338Z,101645.25
2018-05-07T06:30:05.469Z,101647.95
2018-05-07T06:32:33.619Z,101648.56
2018-05-07T06:35:01.828Z,101643.92
2018-05-07T06:37:29.957Z,101650.39
2018-05-07T06:39:58.076Z,101643.77
2018-05-07T06:42:26.170Z,101645.44
2018-05-07T06:44:54.329Z,101642.77
2018-05-07T06:47:22.442Z,101643.80
2018-05-07T06:49:50.557Z,101644.41
2018-05-07T06:52:18.683Z,101643.93
2018-05-07T06:54:46.850Z,101643.42
2018-05-07T06:57:14.957Z,101648.25
2018-05-07T06:59:43.328Z,101641.80
2018-05-07T07:02:11.584Z,101638.89
2018-05-07T07:04:39.615Z,101640.38
2018-05-07T07:07:08.069Z,101641.41
2018-05-07T07:09:39.600Z,101642.83
2018-05-07T07:12:07.707Z,101645.59
2018-05-07T07:14:35.849Z,101643.11
2018-05-07T07:17:03.973Z,101647.44
2018-05-07T07:19:32.098Z,101640.20
2018-05-07T07:22:00.263Z,101640.02
2018-05-07T07:24:28.398Z,101633.37
2018-05-07T07:26:56.511Z,101633.22
2018-05-07T07:29:24.665Z,101635.81
2018-05-07T07:31:52.803Z,101635.59
2018-05-07T07:34:20.912Z,101637.86
2018-05-07T07:36:49.059Z,101633.39
2018-05-07T07:39:17.188Z,101635.34
2018-05-07T07:41:45.315Z,101634.81
2018-05-07T07:44:13.456Z,101634.00
2018-05-07T07:46:41.573Z,101629.59
2018-05-07T07:49:09.691Z,101638.58
2018-05-07T07:51:37.807Z,101635.17
2018-05-07T07:54:05.934Z,101638.39
2018-05-07T07:56:34.027Z,101637.90
2018-05-07T07:59:02.171Z,101636.56
2018-05-07T08:01:30.281Z,101637.70
2018-05-07T08:03:58.402Z,101637.77
2018-05-07T08:06:26.506Z,101624.51
2018-05-07T08:08:54.612Z,101632.03
2018-05-07T08:11:22.748Z,101619.02
2018-05-07T08:13:50.857Z,101622.50
2018-05-07T08:16:18.973Z,101620.67
2018-05-07T08:18:47.093Z,101620.20
2018-05-07T08:21:15.234Z,101618.52
2018-05-07T08:23:43.350Z,101616.28
2018-05-07T08:26:11.461Z,101619.23
2018-05-07T08:28:39.579Z,101606.32
2018-05-07T08:31:07.696Z,101612.10
2018-05-07T08:33:35.796Z,101605.08
2018-05-07T08:36:03.911Z,101600.72
2018-05-07T08:38:32.037Z,101602.75
2018-05-07T08:41:00.134Z,101599.69
2018-05-07T08:43:28.257Z,101597.40
2018-05-07T08:45:56.373Z,101590.50
2018-05-07T08:48:24.491Z,101590.56
2018-05-07T08:50:52.662Z,101585.23
2018-05-07T08:53:20.805Z,101590.78
2018-05-07T08:55:48.933Z,101583.39
2018-05-07T08:58:17.064Z,101583.55
2018-05-07T09:00:45.208Z,101581.51
2018-05-07T09:03:13.317Z,101572.09
2018-05-07T09:05:41.464Z,101577.42
2018-05-07T09:08:09.582Z,101578.30
2018-05-07T09:10:37.703Z,101572.75
2018-05-07T09:13:05.849Z,101575.05
2018-05-07T09:15:33.987Z,101567.71
2018-05-07T09:18:02.093Z,101565.41
2018-05-07T09:20:30.225Z,101561.27
2018-05-07T09:22:58.323Z,101553.70
2018-05-07T09:25:26.455Z,101557.41
2018-05-07T09:27:54.601Z,101557.17
2018-05-07T09:30:26.102Z,101561.14
2018-05-07T09:32:54.221Z,101552.10
2018-05-07T09:35:22.346Z,101552.95
2018-05-07T09:37:50.479Z,101557.06
2018-05-07T09:40:18.579Z,101545.04
2018-05-07T09:42:46.689Z,101547.09
2018-05-07T09:45:14.863Z,101547.10
2018-05-07T09:47:43.030Z,101546.44
2018-05-07T09:50:11.199Z,101544.12
2018-05-07T09:52:39.392Z,101541.35
2018-05-07T09:55:07.976Z,101535.48
2018-05-07T09:57:36.081Z,101534.08
2018-05-07T10:00:04.283Z,101531.46
2018-05-07T10:02:32.437Z,101530.78
2018-05-07T10:05:00.528Z,101528.34
2018-05-07T10:07:28.649Z,101527.48
2018-05-07T10:09:56.764Z,101518.68
2018-05-07T10:12:24.915Z,101519.25
2018-05-07T10:14:53.105Z,101511.03
2018-05-07T10:17:21.221Z,101515.98
2018-05-07T10:19:49.344Z,101501.61
2018-05-07T10:22:17.460Z,101511.63
2018-05-07T10:24:45.566Z,101494.88
2018-05-07T10:27:13.690Z,101496.09
2018-05-07T10:29:41.784Z,101491.55
2018-05-07T10:32:09.905Z,101492.48
2018-05-07T10:34:38.234Z,101492.06
2018-05-07T10:37:06.356Z,101496.72
2018-05-07T10:39:34.464Z,101486.27
2018-05-07T10:42:02.607Z,101488.77
2018-05-07T10:44:30.721Z,101484.63
2018-05-07T10:46:58.837Z,101476.25
2018-05-07T10:49:26.960Z,101477.06
2018-05-07T10:51:55.096Z,101464.89
2018-05-07T10:54:23.214Z,101464.86
2018-05-07T10:56:51.518Z,101464.41
2018-05-07T10:59:19.891Z,101456.73
2018-05-07T11:01:48.051Z,101469.61
2018-05-07T11:04:16.335Z,101455.69
2018-05-07T11:06:44.462Z,101449.95
2018-05-07T11:09:13.227Z,101445.23
2018-05-07T11:11:41.347Z,101444.38
2018-05-07T11:14:09.446Z,101440.66
2018-05-07T11:16:37.577Z,101437.70
2018-05-07T11:19:05.720Z,101437.73
2018-05-07T11:21:33.814Z,101441.25
2018-05-07T11:24:01.934Z,101438.42
2018-05-07T11:26:30.080Z,101436.79
2018-05-07T11:28:58.198Z,101434.06
2018-05-07T11:31:26.295Z,101431.70
2018-05-07T11:33:54.449Z,101427.30
2018-05-07T11:36:25.792Z,101432.16
2018-05-07T11:38:53.923Z,101423.81
2018-05-07T11:41:22.034Z,101429.13
2018-05-07T11:43:50.171Z,101423.19
2018-05-07T11:46:18.262Z,101424.64
2018-05-07T11:48:46.386Z,101421.31
2018-05-07T11:51:14.508Z,101416.08
2018-05-07T11:53:42.628Z,101419.06
2018-05-07T11:56:10.806Z,101424.71
2018-05-07T11:58:38.931Z,101408.96
2018-05-07T12:01:07.113Z,101414.64
2018-05-07T12:03:35.177Z,101406.00
2018-05-07T12:06:06.597Z,101407.11
2018-05-07T12:08:34.740Z,101402.91
2018-05-07T12:11:03.075Z,101404.97
2018-05-07T12:13:31.193Z,101392.88
2018-05-07T12:15:59.385Z,101398.31
2018-05-07T12:18:27.437Z,101397.20
2018-05-07T12:20:55.587Z,101390.79
2018-05-07T12:23:23.684Z,101386.82
2018-05-07T12:25:51.794Z,101388.11
2018-05-07T12:28:19.894Z,101390.67
2018-05-07T12:30:48.017Z,101381.00
2018-05-07T12:33:16.159Z,101387.03
2018-05-07T12:35:46.240Z,101381.31
2018-05-07T12:38:14.364Z,101373.75
2018-05-07T12:40:42.684Z,101370.41
2018-05-07T12:43:10.818Z,101369.38
2018-05-07T12:45:39.121Z,101365.25
2018-05-07T12:48:07.925Z,101361.50
2018-05-07T12:50:36.038Z,101364.24
2018-05-07T12:53:04.155Z,101353.84
2018-05-07T12:55:32.282Z,101354.11
2018-05-07T12:58:00.373Z,101341.94
2018-05-07T13:00:28.527Z,101341.01
2018-05-07T13:02:56.651Z,101328.73
2018-05-07T13:05:24.787Z,101330.40
2018-05-07T13:07:52.939Z,101323.84
2018-05-07T13:10:21.069Z,101324.55
2018-05-07T13:12:49.192Z,101323.53
2018-05-07T13:15:17.299Z,101325.00
2018-05-07T13:17:45.451Z,101306.73
2018-05-07T13:20:16.828Z,101309.23
2018-05-07T13:22:44.937Z,101306.27
2018-05-07T13:25:13.078Z,101308.05
2018-05-07T13:27:41.179Z,101299.20
2018-05-07T13:30:09.312Z,101301.75
2018-05-07T13:32:37.447Z,101301.73
2018-05-07T13:35:05.541Z,101298.83
2018-05-07T13:37:33.642Z,101296.06
2018-05-07T13:40:01.783Z,101298.63
2018-05-07T13:42:29.910Z,101291.83
2018-05-07T13:44:58.022Z,101288.00
2018-05-07T13:47:26.149Z,101274.44
2018-05-07T13:49:54.270Z,101271.77
2018-05-07T13:52:22.409Z,101270.08
2018-05-07T13:54:50.522Z,101259.00
2018-05-07T13:57:18.726Z,101259.91
2018-05-07T13:59:46.818Z,101260.82
2018-05-07T14:02:14.945Z,101261.46
2018-05-07T14:04:43.076Z,101252.58
2018-05-07T14:07:11.200Z,101251.89
2018-05-07T14:09:39.344Z,101246.16
2018-05-07T14:12:08.339Z,101242.39
2018-05-07T14:14:36.476Z,101248.62
2018-05-07T14:17:04.589Z,101240.98
2018-05-07T14:19:32.723Z,101242.53
2018-05-07T14:22:00.858Z,101234.19
2018-05-07T14:24:28.962Z,101241.34
2018-05-07T14:26:57.066Z,101241.46
2018-05-07T14:29:25.193Z,101236.63
2018-05-07T14:31:53.327Z,101233.31
2018-05-07T14:34:21.459Z,101239.44
2018-05-07T14:36:49.590Z,101223.11
2018-05-07T14:39:17.776Z,101222.30
2018-05-07T14:41:45.965Z,101220.63
2018-05-07T14:44:14.130Z,101216.98
2018-05-07T14:46:42.313Z,101211.83
2018-05-07T14:49:10.410Z,101210.47
2018-05-07T14:51:38.524Z,101208.39
2018-05-07T14:54:06.845Z,101204.00
2018-05-07T14:56:34.975Z,101206.66
2018-05-07T14:59:03.085Z,101201.84
2018-05-07T15:01:31.235Z,101206.84
2018-05-07T15:03:59.346Z,101200.38
2018-05-07T15:06:27.464Z,101194.42
2018-05-07T15:08:55.608Z,101191.68
2018-05-07T15:11:23.776Z,101188.80
2018-05-07T15:16:48.058Z,101186.09
2018-05-07T15:19:16.191Z,101180.28
2018-05-07T15:21:44.320Z,101184.64
2018-05-07T15:24:15.883Z,101179.10
2018-05-07T15:26:44.253Z,101182.49
2018-05-07T15:29:12.414Z,101177.37
2018-05-07T15:31:40.543Z,101171.11
2018-05-07T15:34:08.651Z,101166.77
2018-05-07T15:36:36.768Z,101165.76
2018-05-07T15:39:05.826Z,101164.17
2018-05-07T15:41:33.970Z,101155.69
2018-05-07T15:44:02.090Z,101161.20
2018-05-07T15:46:30.179Z,101163.91
2018-05-07T15:48:58.294Z,101157.92
2018-05-07T15:51:26.429Z,101162.16
2018-05-07T15:53:54.539Z,101157.45
2018-05-07T15:56:22.654Z,101153.33
2018-05-07T15:58:50.768Z,101158.98
2018-05-07T16:01:18.886Z,101156.84
2018-05-07T16:03:47.017Z,101152.30
2018-05-07T16:06:15.150Z,101165.59
2018-05-07T16:08:43.319Z,101155.17
2018-05-07T16:11:11.362Z,101145.56
2018-05-07T16:13:39.499Z,101145.14
2018-05-07T16:16:07.626Z,101137.77
2018-05-07T16:18:35.775Z,101138.87
2018-05-07T16:21:03.897Z,101140.80
2018-05-07T16:23:32.206Z,101140.11
2018-05-07T16:26:03.473Z,101133.91
2018-05-07T16:28:31.589Z,101136.50
2018-05-07T16:30:59.777Z,101132.10
2018-05-07T16:33:27.852Z,101127.23
2018-05-07T16:35:55.965Z,101123.17
2018-05-07T16:38:24.070Z,101123.62
2018-05-07T16:40:52.211Z,101120.16
2018-05-07T16:43:20.345Z,101119.14
2018-05-07T16:45:48.442Z,101116.52
2018-05-07T16:48:16.575Z,101113.75
2018-05-07T16:50:45.639Z,101114.59
2018-05-07T16:53:13.796Z,101113.52
2018-05-07T16:55:41.956Z,101114.23
2018-05-07T16:58:10.101Z,101113.19
2018-05-07T17:00:38.213Z,101107.94
2018-05-07T17:03:06.339Z,101106.25
2018-05-07T17:05:34.440Z,101107.43
2018-05-07T17:08:02.592Z,101097.25
2018-05-07T17:10:34.207Z,101096.74
2018-05-07T17:13:02.327Z,101092.87
2018-05-07T17:15:30.437Z,101090.58
2018-05-07T17:18:02.131Z,101089.66
2018-05-07T17:20:30.245Z,101089.52
2018-05-07T17:22:58.356Z,101084.03
2018-05-07T17:25:26.506Z,101083.88
2018-05-07T17:27:54.633Z,101084.79
2018-05-07T17:30:22.771Z,101093.11
2018-05-07T17:32:50.955Z,101091.37
2018-05-07T17:35:19.015Z,101087.80
2018-05-07T17:37:47.129Z,101092.69
2018-05-07T17:40:15.251Z,101093.09
2018-05-07T17:42:43.379Z,101091.87
2018-05-07T17:45:27.410Z,101087.04
2018-05-07T17:48:07.362Z,101089.53
2018-05-07T17:50:35.414Z,101093.83
2018-05-07T17:53:03.529Z,101090.32
2018-05-07T17:55:31.662Z,101087.69
2018-05-07T17:57:59.799Z,101089.38
2018-05-07T18:00:27.923Z,101090.50
2018-05-07T18:02:56.068Z,101092.02
2018-05-07T18:05:24.187Z,101088.73
2018-05-07T18:07:52.300Z,101086.44
2018-05-07T18:10:20.500Z,101085.34
2018-05-07T18:12:48.548Z,101090.13
2018-05-07T18:15:16.660Z,101084.48
2018-05-07T18:17:46.705Z,101090.90
2018-05-07T18:20:14.852Z,101092.59
2018-05-07T18:22:42.946Z,101090.00
2018-05-07T18:25:11.111Z,101093.02
2018-05-07T18:27:39.213Z,101090.81
2018-05-07T18:30:07.330Z,101087.28
2018-05-07T18:32:35.462Z,101088.94
2018-05-07T18:35:03.591Z,101076.14
2018-05-07T18:37:31.712Z,101078.91
2018-05-07T18:39:59.836Z,101080.92
2018-05-07T18:42:27.961Z,101080.32
2018-05-07T18:44:56.096Z,101077.46
2018-05-07T18:47:24.223Z,101078.66
2018-05-07T18:49:52.354Z,101074.09
2018-05-07T18:52:20.474Z,101074.09
2018-05-07T18:54:48.619Z,101071.81
2018-05-07T18:57:16.895Z,101076.80
2018-05-07T18:59:45.051Z,101077.03
2018-05-07T19:02:13.185Z,101077.34
2018-05-07T19:04:41.448Z,101085.38
2018-05-07T19:07:09.616Z,101083.47
2018-05-07T19:09:41.297Z,101081.95
2018-05-07T19:12:09.402Z,101084.80
2018-05-07T19:14:37.552Z,101077.39
2018-05-07T19:17:05.693Z,101084.41
2018-05-07T19:19:33.791Z,101076.42
2018-05-07T19:22:03.795Z,101079.11
2018-05-07T19:24:31.957Z,101080.05
2018-05-07T19:27:00.075Z,101087.55
2018-05-07T19:29:28.211Z,101083.50
2018-05-07T19:31:56.318Z,101088.63
2018-05-07T19:34:24.449Z,101089.62
2018-05-07T19:36:52.595Z,101090.75
2018-05-07T19:39:20.853Z,101093.41
2018-05-07T19:41:48.981Z,101086.91
2018-05-07T19:44:17.105Z,101089.41
2018-05-07T19:46:45.220Z,101088.75
2018-05-07T19:49:13.346Z,101100.34
2018-05-07T19:51:41.479Z,101095.98
2018-05-07T19:54:09.606Z,101094.78
2018-05-07T19:56:37.702Z,101098.27
2018-05-07T19:59:05.839Z,101096.45
2018-05-07T20:01:33.968Z,101096.92
2018-05-07T20:04:02.095Z,101103.20
2018-05-07T20:06:30.209Z,101097.67
2018-05-07T20:08:58.332Z,101096.00
2018-05-07T20:11:26.468Z,101101.48
2018-05-07T20:13:54.771Z,101098.51
2018-05-07T20:16:22.876Z,101099.48
2018-05-07T20:18:51.007Z,101097.21
2018-05-07T20:21:19.126Z,101104.20
2018-05-07T20:23:47.295Z,101106.44
2018-05-07T20:26:15.458Z,101109.34
2018-05-07T20:28:43.613Z,101107.31
2018-05-07T20:31:11.754Z,101115.85
2018-05-07T20:33:39.846Z,101107.11
2018-05-07T20:36:08.028Z,101113.74
2018-05-07T20:38:36.414Z,101108.97
2018-05-07T20:41:04.506Z,101104.61
2018-05-07T20:43:32.704Z,101104.55
2018-05-07T20:46:00.895Z,101100.33
2018-05-07T20:48:28.998Z,101104.07
2018-05-07T20:50:57.160Z,101108.88
2018-05-07T20:53:28.801Z,101100.98
2018-05-07T20:55:56.917Z,101103.71
2018-05-07T20:58:25.052Z,101099.08
2018-05-07T21:00:53.179Z,101098.48
2018-05-07T21:03:21.289Z,101093.83
2018-05-07T21:05:49.409Z,101096.98
2018-05-07T21:08:17.729Z,101098.08
2018-05-07T21:10:45.880Z,101099.26
2018-05-07T21:13:14.102Z,101094.46
2018-05-07T21:15:45.390Z,101104.69
2018-05-07T21:18:13.506Z,101098.02
2018-05-07T21:20:41.657Z,101100.11
2018-05-07T21:23:09.799Z,101103.28
2018-05-07T21:25:37.933Z,101102.09
2018-05-07T21:28:06.141Z,101095.56
2018-05-07T21:30:34.270Z,101095.45
2018-05-07T21:33:02.425Z,101097.95
2018-05-07T21:35:31.466Z,101091.58
2018-05-07T21:37:59.597Z,101093.64
2018-05-07T21:40:27.719Z,101098.05
2018-05-07T21:42:56.944Z,101096.03
2018-05-07T21:45:25.065Z,101093.95
2018-05-07T21:47:53.163Z,101093.83
2018-05-07T21:50:21.594Z,101091.10
2018-05-07T21:52:49.841Z,101088.53
2018-05-07T21:55:17.949Z,101090.75
2018-05-07T21:57:46.087Z,101089.41
2018-05-07T22:00:14.413Z,101084.34
2018-05-07T22:02:42.510Z,101090.80
2018-05-07T22:05:10.633Z,101093.27
2018-05-07T22:07:38.764Z,101091.50
2018-05-07T22:10:06.883Z,101094.23
2018-05-07T22:12:35.074Z,101099.28
2018-05-07T22:15:03.523Z,101093.68
2018-05-07T22:17:31.707Z,101095.88
2018-05-07T22:19:59.835Z,101098.48
2018-05-07T22:22:27.980Z,101096.98
2018-05-07T22:24:56.113Z,101089.88
2018-05-07T22:27:24.249Z,101094.92
2018-05-07T22:29:52.369Z,101102.45
2018-05-07T22:32:20.492Z,101097.09
2018-05-07T22:34:48.640Z,101100.36
2018-05-07T22:37:16.979Z,101088.91
2018-05-07T22:39:45.119Z,101093.28
2018-05-07T22:42:13.190Z,101093.67
2018-05-07T22:44:41.346Z,101095.48
2018-05-07T22:47:09.581Z,101098.75
2018-05-07T22:49:37.754Z,101099.13
2018-05-07T22:52:05.908Z,101093.81
2018-05-07T22:54:34.043Z,101093.53
2018-05-07T22:57:02.157Z,101097.38
2018-05-07T22:59:30.280Z,101093.14
2018-05-07T23:01:58.403Z,101096.67
2018-05-07T23:04:26.517Z,101095.03
2018-05-07T23:06:54.638Z,101097.75
2018-05-07T23:09:22.749Z,101096.66
2018-05-07T23:11:50.879Z,101094.73
2018-05-07T23:14:19.407Z,101095.84
2018-05-07T23:16:47.542Z,101093.90
2018-05-07T23:19:15.666Z,101097.56
2018-05-07T23:21:43.801Z,101098.37
2018-05-07T23:24:11.913Z,101092.14
2018-05-07T23:26:40.055Z,101094.72
2018-05-07T23:29:08.182Z,101087.72
2018-05-07T23:31:36.518Z,101092.06
2018-05-07T23:34:04.631Z,101087.02
2018-05-07T23:36:32.993Z,101087.13
2018-05-07T23:39:01.121Z,101091.06
2018-05-07T23:41:29.215Z,101084.88
2018-05-07T23:43:57.349Z,101083.60
2018-05-07T23:46:25.473Z,101076.50
2018-05-07T23:48:53.589Z,101076.32
2018-05-07T23:51:21.938Z,101071.81
2018-05-07T23:53:50.030Z,101076.73
2018-05-07T23:56:18.150Z,101077.25
2018-05-07T23:58:46.295Z,101072.20
