createdAt,value
2019-02-28T00:00:51.758Z,101137.43
2019-02-28T00:03:21.502Z,101139.45
2019-02-28T00:05:51.160Z,101130.98
2019-02-28T00:08:21.200Z,101129.95
2019-02-28T00:10:50.880Z,101131.95
2019-02-28T00:13:21.675Z,101128.22
2019-02-28T00:15:52.799Z,101134.16
2019-02-28T00:18:22.606Z,101132.97
2019-02-28T00:20:52.636Z,101128.58
2019-02-28T00:23:22.833Z,101121.57
2019-02-28T00:25:52.410Z,101116.02
2019-02-28T00:28:23.067Z,101104.79
2019-02-28T00:30:53.878Z,101098.10
2019-02-28T00:33:23.410Z,101095.56
2019-02-28T00:35:53.218Z,101093.20
2019-02-28T00:38:22.963Z,101090.48
2019-02-28T00:40:52.868Z,101084.87
2019-02-28T00:43:25.194Z,101080.13
2019-02-28T00:45:53.840Z,101082.02
2019-02-28T00:48:23.651Z,101072.96
2019-02-28T00:50:53.584Z,101062.56
2019-02-28T00:53:23.238Z,101054.10
2019-02-28T00:55:52.793Z,101041.36
2019-02-28T00:58:22.393Z,101052.01
2019-02-28T01:00:52.033Z,101046.55
2019-02-28T01:03:26.412Z,101049.47
2019-02-28T01:05:53.312Z,101038.70
2019-02-28T01:08:23.381Z,101046.78
2019-02-28T01:10:52.988Z,101038.92
2019-02-28T01:13:27.268Z,101033.50
2019-02-28T01:15:54.569Z,101032.19
2019-02-28T01:18:24.168Z,101022.50
2019-02-28T01:20:53.765Z,101019.48
2019-02-28T01:23:23.394Z,101013.47
2019-02-28T01:25:52.965Z,101013.50
2019-02-28T01:28:26.906Z,101006.52
2019-02-28T01:30:57.182Z,101002.88
2019-02-28T01:33:27.069Z,100997.16
2019-02-28T01:35:56.686Z,100992.41
2019-02-28T01:38:26.236Z,100979.25
2019-02-28T01:40:56.036Z,100980.54
2019-02-28T01:43:28.946Z,100976.08
2019-02-28T01:45:59.461Z,100975.83
2019-02-28T01:48:29.186Z,100969.28
2019-02-28T01:51:00.796Z,100969.22
2019-02-28T01:53:30.527Z,100962.41
2019-02-28T01:56:02.502Z,100955.61
2019-02-28T01:58:31.541Z,100962.22
2019-02-28T02:01:01.586Z,100958.25
2019-02-28T02:03:31.211Z,100966.69
2019-02-28T02:06:01.681Z,100966.31
2019-02-28T02:08:31.247Z,100958.38
2019-02-28T02:11:20.196Z,100956.27
2019-02-28T02:13:49.847Z,100954.84
2019-02-28T02:16:19.628Z,100944.65
2019-02-28T02:18:49.170Z,100952.45
2019-02-28T02:21:19.718Z,100948.27
2019-02-28T02:23:52.965Z,100951.34
2019-02-28T02:26:21.078Z,100945.31
2019-02-28T02:28:50.706Z,100944.87
2019-02-28T02:31:27.133Z,100949.09
2019-02-28T02:33:52.742Z,100936.02
2019-02-28T02:36:22.737Z,100937.48
2019-02-28T02:38:52.358Z,100931.87
2019-02-28T02:41:22.149Z,100927.06
2019-02-28T02:43:55.074Z,100924.52
2019-02-28T02:46:23.009Z,100929.39
2019-02-28T02:48:52.582Z,100922.22
2019-02-28T02:51:22.324Z,100919.41
2019-02-28T02:53:51.824Z,100918.81
2019-02-28T02:56:21.391Z,100921.12
2019-02-28T02:58:51.134Z,100923.19
2019-02-28T03:01:23.149Z,100921.09
2019-02-28T03:03:52.180Z,100920.67
2019-02-28T03:06:21.900Z,100915.58
2019-02-28T03:08:51.620Z,100913.72
2019-02-28T03:11:24.684Z,100907.28
2019-02-28T03:13:54.115Z,100907.86
2019-02-28T03:16:23.740Z,100907.35
2019-02-28T03:18:56.879Z,100912.00
2019-02-28T03:21:24.651Z,100908.63
2019-02-28T03:23:56.373Z,100911.55
2019-02-28T03:26:26.150Z,100896.09
2019-02-28T03:28:56.117Z,100901.16
2019-02-28T03:31:25.974Z,100900.63
2019-02-28T03:33:55.662Z,100899.59
2019-02-28T03:36:25.387Z,100889.45
2019-02-28T03:38:55.100Z,100884.95
2019-02-28T03:41:24.624Z,100881.55
2019-02-28T03:43:54.210Z,100882.05
2019-02-28T03:46:23.901Z,100869.40
2019-02-28T03:48:55.762Z,100870.44
2019-02-28T03:51:28.449Z,100878.39
2019-02-28T03:53:57.705Z,100874.19
2019-02-28T03:56:27.379Z,100880.02
2019-02-28T03:58:57.096Z,100890.48
2019-02-28T04:01:28.424Z,100896.16
2019-02-28T04:03:58.021Z,100898.91
2019-02-28T04:06:28.969Z,100907.56
2019-02-28T04:09:07.086Z,100903.55
2019-02-28T04:11:31.130Z,100911.23
2019-02-28T04:14:01.993Z,100904.73
2019-02-28T04:16:31.709Z,100900.66
2019-02-28T04:19:01.692Z,100900.25
2019-02-28T04:21:31.871Z,100899.33
2019-02-28T04:24:01.529Z,100893.03
2019-02-28T04:26:31.159Z,100889.62
2019-02-28T04:29:01.987Z,100885.19
2019-02-28T04:31:31.615Z,100878.78
2019-02-28T04:34:01.165Z,100876.12
2019-02-28T04:36:35.413Z,100885.91
2019-02-28T04:39:02.007Z,100872.81
2019-02-28T04:41:32.969Z,100874.27
2019-02-28T04:44:05.445Z,100873.11
2019-02-28T04:46:35.171Z,100870.59
2019-02-28T04:49:04.776Z,100871.00
2019-02-28T04:51:37.039Z,100876.83
2019-02-28T04:54:06.307Z,100878.52
2019-02-28T04:56:35.944Z,100879.67
2019-02-28T04:59:10.296Z,100879.22
2019-02-28T05:01:39.875Z,100876.77
2019-02-28T05:04:10.795Z,100868.06
2019-02-28T05:06:41.657Z,100855.72
2019-02-28T05:09:14.492Z,100851.62
2019-02-28T05:11:42.626Z,100841.52
2019-02-28T05:14:12.807Z,100838.72
2019-02-28T05:16:47.178Z,100844.27
2019-02-28T05:19:13.809Z,100840.27
2019-02-28T05:21:43.469Z,100841.97
2019-02-28T05:24:13.093Z,100838.42
2019-02-28T05:26:42.767Z,100834.17
2019-02-28T05:29:13.095Z,100842.38
2019-02-28T05:31:43.089Z,100848.22
2019-02-28T05:34:16.035Z,100850.08
2019-02-28T05:36:46.123Z,100860.13
2019-02-28T05:39:15.751Z,100866.91
2019-02-28T05:41:49.107Z,100869.86
2019-02-28T05:44:16.757Z,100869.01
2019-02-28T05:46:46.362Z,100866.82
2019-02-28T05:49:16.405Z,100870.89
2019-02-28T05:51:48.159Z,100863.77
2019-02-28T05:54:18.191Z,100867.49
2019-02-28T05:56:48.369Z,100862.38
2019-02-28T05:59:17.919Z,100854.41
2019-02-28T06:01:47.720Z,100854.09
2019-02-28T06:04:17.888Z,100850.86
2019-02-28T06:06:47.588Z,100858.34
2019-02-28T06:09:18.757Z,100862.98
2019-02-28T06:11:48.446Z,100861.75
2019-02-28T06:14:18.614Z,100857.23
2019-02-28T06:16:48.417Z,100855.13
2019-02-28T06:19:19.730Z,100848.91
2019-02-28T06:21:53.058Z,100849.61
2019-02-28T06:24:22.747Z,100851.19
2019-02-28T06:26:52.347Z,100866.67
2019-02-28T06:29:22.416Z,100863.61
2019-02-28T06:31:53.449Z,100858.22
2019-02-28T06:34:23.047Z,100865.31
2019-02-28T06:36:52.868Z,100871.02
2019-02-28T06:39:22.434Z,100868.03
2019-02-28T06:41:52.031Z,100872.88
2019-02-28T06:44:24.187Z,100868.06
2019-02-28T06:46:53.038Z,100866.73
2019-02-28T06:49:22.796Z,100866.19
2019-02-28T06:51:52.889Z,100869.24
2019-02-28T06:54:22.551Z,100868.63
2019-02-28T06:56:54.114Z,100870.64
2019-02-28T06:59:26.807Z,100869.59
2019-02-28T07:01:57.699Z,100861.22
2019-02-28T07:04:27.623Z,100856.92
2019-02-28T07:06:57.558Z,100849.16
2019-02-28T07:09:27.155Z,100855.69
2019-02-28T07:11:56.897Z,100849.95
2019-02-28T07:14:26.677Z,100860.42
2019-02-28T07:16:59.122Z,100866.58
2019-02-28T07:19:28.894Z,100855.38
2019-02-28T07:22:00.756Z,100850.70
2019-02-28T07:24:37.239Z,100856.56
2019-02-28T07:27:04.181Z,100857.91
2019-02-28T07:29:33.735Z,100860.08
2019-02-28T07:32:03.421Z,100875.72
2019-02-28T07:34:33.959Z,100876.59
2019-02-28T07:37:04.196Z,100879.20
2019-02-28T07:39:36.540Z,100881.59
2019-02-28T07:42:05.382Z,100885.30
2019-02-28T07:44:35.068Z,100879.15
2019-02-28T07:47:05.021Z,100872.59
2019-02-28T07:49:36.753Z,100872.19
2019-02-28T07:52:06.639Z,100881.41
2019-02-28T07:54:36.333Z,100883.83
2019-02-28T07:57:06.039Z,100877.13
2019-02-28T07:59:40.967Z,100874.38
2019-02-28T08:02:07.068Z,100879.26
2019-02-28T08:04:36.689Z,100886.74
2019-02-28T08:07:06.624Z,100888.63
2019-02-28T08:09:36.859Z,100896.94
2019-02-28T08:12:07.956Z,100890.63
2019-02-28T08:14:39.675Z,100890.48
2019-02-28T08:17:15.921Z,100887.24
2019-02-28T08:19:45.352Z,100883.41
2019-02-28T08:22:23.379Z,100891.02
2019-02-28T08:24:47.199Z,100888.41
2019-02-28T08:27:16.941Z,100883.22
2019-02-28T08:29:46.677Z,100889.02
2019-02-28T08:32:16.471Z,100883.84
2019-02-28T08:34:50.065Z,100888.29
2019-02-28T08:37:21.885Z,100892.02
2019-02-28T08:39:51.413Z,100884.04
2019-02-28T08:42:21.053Z,100874.29
2019-02-28T08:44:50.575Z,100883.11
2019-02-28T08:47:21.157Z,100897.41
2019-02-28T08:49:51.635Z,100902.67
2019-02-28T08:52:21.202Z,100912.50
2019-02-28T08:54:50.766Z,100915.77
2019-02-28T08:57:21.940Z,100917.07
2019-02-28T08:59:52.533Z,100910.83
2019-02-28T09:02:23.314Z,100907.45
2019-02-28T09:04:53.279Z,100924.36
2019-02-28T09:07:22.912Z,100931.39
2019-02-28T09:09:52.686Z,100940.88
2019-02-28T09:12:22.539Z,100944.62
2019-02-28T09:14:55.340Z,100936.44
2019-02-28T09:17:23.781Z,100935.70
2019-02-28T09:19:53.428Z,100948.38
2019-02-28T09:22:26.835Z,100951.85
2019-02-28T09:24:57.490Z,100955.73
2019-02-28T09:27:29.377Z,100972.67
2019-02-28T09:29:59.069Z,100965.70
2019-02-28T09:32:28.693Z,100970.95
2019-02-28T09:34:58.539Z,100966.88
2019-02-28T09:37:29.917Z,100963.16
2019-02-28T09:40:00.011Z,100962.41
2019-02-28T09:42:31.674Z,100962.25
2019-02-28T09:45:06.435Z,100965.89
2019-02-28T09:47:32.984Z,100970.38
2019-02-28T09:50:02.713Z,100968.70
2019-02-28T09:52:32.450Z,100965.30
2019-02-28T09:55:02.044Z,100968.64
2019-02-28T09:57:31.757Z,100966.63
2019-02-28T10:00:01.539Z,100967.72
2019-02-28T10:02:31.219Z,100965.30
2019-02-28T10:05:02.943Z,100969.36
2019-02-28T10:07:32.481Z,100979.72
2019-02-28T10:10:02.179Z,100979.66
2019-02-28T10:12:31.887Z,100986.74
2019-02-28T10:15:07.000Z,100987.25
2019-02-28T10:17:33.034Z,100987.84
2019-02-28T10:20:04.775Z,100987.47
2019-02-28T10:22:34.664Z,100989.82
2019-02-28T10:25:06.514Z,100993.19
2019-02-28T10:27:36.521Z,100986.53
2019-02-28T10:30:16.777Z,100994.66
2019-02-28T10:32:46.871Z,100996.08
2019-02-28T10:35:18.537Z,101000.97
2019-02-28T10:37:49.305Z,100997.73
2019-02-28T10:40:31.277Z,100992.76
2019-02-28T10:43:00.985Z,100990.52
2019-02-28T10:45:30.932Z,100994.07
2019-02-28T10:48:03.953Z,100982.01
2019-02-28T10:50:34.368Z,100984.85
2019-02-28T10:53:06.135Z,100988.12
2019-02-28T10:55:39.470Z,100996.03
2019-02-28T10:58:09.380Z,101001.57
2019-02-28T11:00:46.649Z,101002.94
2019-02-28T11:03:16.659Z,100989.77
2019-02-28T11:05:46.954Z,100992.28
2019-02-28T11:08:19.236Z,100986.05
2019-02-28T11:10:49.158Z,100992.98
2019-02-28T11:13:22.735Z,100991.67
2019-02-28T11:15:53.090Z,101000.71
2019-02-28T11:18:22.772Z,100998.22
2019-02-28T11:20:52.384Z,101000.08
2019-02-28T11:23:23.642Z,100996.94
2019-02-28T11:25:53.759Z,101001.41
2019-02-28T11:28:27.923Z,101004.00
2019-02-28T11:30:57.098Z,101000.50
2019-02-28T11:33:27.089Z,100997.55
2019-02-28T11:35:59.093Z,101002.26
2019-02-28T11:38:28.820Z,101003.64
2019-02-28T11:40:58.601Z,101007.22
2019-02-28T11:43:28.275Z,101003.94
2019-02-28T11:46:00.794Z,100998.35
2019-02-28T11:48:30.618Z,100991.12
2019-02-28T11:51:00.225Z,100986.93
2019-02-28T11:53:29.930Z,100987.66
2019-02-28T11:56:01.308Z,100984.76
2019-02-28T11:58:31.226Z,100986.27
2019-02-28T12:01:02.304Z,100985.20
2019-02-28T12:03:35.492Z,100979.22
2019-02-28T12:06:03.864Z,100978.55
2019-02-28T12:08:33.675Z,100973.74
2019-02-28T12:11:03.220Z,100971.66
2019-02-28T12:13:32.837Z,100964.30
2019-02-28T12:16:03.570Z,100965.55
2019-02-28T12:18:33.265Z,100968.04
2019-02-28T12:21:04.918Z,100978.84
2019-02-28T12:23:34.279Z,100984.59
2019-02-28T12:26:04.024Z,100974.84
2019-02-28T12:28:35.230Z,100981.67
2019-02-28T12:31:08.153Z,100987.67
2019-02-28T12:33:37.824Z,100980.28
2019-02-28T12:36:07.570Z,100971.75
2019-02-28T12:38:39.876Z,100963.35
2019-02-28T12:41:09.422Z,100964.75
2019-02-28T12:43:40.564Z,100963.84
2019-02-28T12:46:10.861Z,100965.75
2019-02-28T12:48:40.449Z,100963.39
2019-02-28T12:51:10.516Z,100958.52
2019-02-28T12:53:40.253Z,100955.26
2019-02-28T12:56:29.126Z,100955.20
2019-02-28T12:58:58.759Z,100962.37
2019-02-28T13:01:28.440Z,100980.10
2019-02-28T13:04:00.603Z,100974.27
2019-02-28T13:06:30.564Z,100960.56
2019-02-28T13:09:00.153Z,100971.16
2019-02-28T13:11:29.672Z,100964.66
2019-02-28T13:14:00.036Z,100960.47
2019-02-28T13:16:30.627Z,100953.40
2019-02-28T13:19:00.263Z,100951.67
2019-02-28T13:21:31.219Z,100955.32
2019-02-28T13:24:01.344Z,100949.59
2019-02-28T13:26:33.693Z,100948.02
2019-02-28T13:29:02.836Z,100954.81
2019-02-28T13:31:32.466Z,100945.15
2019-02-28T13:34:02.072Z,100953.16
2019-02-28T13:36:31.715Z,100952.73
2019-02-28T13:39:01.390Z,100949.72
2019-02-28T13:41:31.404Z,100955.39
2019-02-28T13:44:01.033Z,100942.82
2019-02-28T13:46:33.988Z,100940.09
2019-02-28T13:49:02.071Z,100937.42
2019-02-28T13:51:32.786Z,100934.48
2019-02-28T13:54:06.388Z,100927.89
2019-02-28T13:56:34.625Z,100936.11
2019-02-28T13:59:04.340Z,100940.80
2019-02-28T14:01:34.211Z,100944.58
2019-02-28T14:04:03.871Z,100942.84
2019-02-28T14:06:33.846Z,100939.78
2019-02-28T14:09:04.745Z,100940.48
2019-02-28T14:11:34.274Z,100941.30
2019-02-28T14:14:06.363Z,100939.31
2019-02-28T14:16:35.248Z,100935.21
2019-02-28T14:19:05.189Z,100932.84
2019-02-28T14:21:37.065Z,100939.09
2019-02-28T14:24:06.182Z,100949.95
2019-02-28T14:26:42.537Z,100958.59
2019-02-28T14:29:10.487Z,100955.10
2019-02-28T14:31:38.587Z,100955.95
2019-02-28T14:34:08.818Z,100950.17
2019-02-28T14:36:41.787Z,100946.44
2019-02-28T14:39:12.355Z,100945.80
2019-02-28T14:41:41.958Z,100955.14
2019-02-28T14:44:11.706Z,100949.59
2019-02-28T14:46:41.426Z,100946.92
2019-02-28T14:49:12.500Z,100948.58
2019-02-28T14:51:42.781Z,100954.53
2019-02-28T14:54:12.339Z,100946.77
2019-02-28T14:56:42.971Z,100956.77
2019-02-28T14:59:12.742Z,100956.39
2019-02-28T15:01:42.394Z,100948.09
2019-02-28T15:04:11.891Z,100940.75
2019-02-28T15:06:41.439Z,100947.17
2019-02-28T15:09:16.674Z,100960.80
2019-02-28T15:11:46.839Z,100957.89
2019-02-28T15:14:17.855Z,100946.61
2019-02-28T15:16:47.583Z,100957.06
2019-02-28T15:19:17.139Z,100960.20
2019-02-28T15:21:46.688Z,100965.78
2019-02-28T15:24:16.219Z,100968.41
2019-02-28T15:26:45.724Z,100970.45
2019-02-28T15:29:15.436Z,100959.48
2019-02-28T15:31:44.970Z,100960.45
2019-02-28T15:34:14.551Z,100962.45
2019-02-28T15:36:44.517Z,100963.88
2019-02-28T15:39:17.160Z,100958.41
2019-02-28T15:41:45.499Z,100957.81
2019-02-28T15:44:15.134Z,100950.13
2019-02-28T15:46:47.545Z,100947.81
2019-02-28T15:49:16.033Z,100950.73
2019-02-28T15:51:47.972Z,100953.97
2019-02-28T15:54:21.652Z,100949.41
2019-02-28T15:56:55.154Z,100955.48
2019-02-28T15:59:23.009Z,100960.13
2019-02-28T16:01:52.707Z,100955.22
2019-02-28T16:04:23.539Z,100948.05
2019-02-28T16:06:57.922Z,100947.61
2019-02-28T16:09:28.120Z,100952.09
2019-02-28T16:11:59.383Z,100954.80
2019-02-28T16:14:34.813Z,100969.30
2019-02-28T16:17:03.571Z,100967.91
2019-02-28T16:19:33.363Z,100965.05
2019-02-28T16:22:02.943Z,100959.56
2019-02-28T16:24:32.461Z,100953.38
2019-02-28T16:27:02.232Z,100954.77
2019-02-28T16:29:31.838Z,100953.38
2019-02-28T16:32:01.734Z,100944.05
2019-02-28T16:34:31.303Z,100950.65
2019-02-28T16:37:01.863Z,100960.05
2019-02-28T16:39:31.612Z,100956.59
2019-02-28T16:42:01.215Z,100955.34
2019-02-28T16:44:31.678Z,100956.00
2019-02-28T16:47:01.724Z,100943.70
2019-02-28T16:49:31.507Z,100952.76
2019-02-28T16:52:02.607Z,100959.26
2019-02-28T16:54:34.240Z,100967.90
2019-02-28T16:57:03.785Z,100962.40
2019-02-28T16:59:33.762Z,100956.31
2019-02-28T17:02:03.541Z,100952.80
2019-02-28T17:04:33.513Z,100958.98
2019-02-28T17:07:03.201Z,100950.95
2019-02-28T17:09:34.646Z,100945.69
2019-02-28T17:12:05.918Z,100954.11
2019-02-28T17:14:35.472Z,100953.72
2019-02-28T17:17:08.719Z,100957.70
2019-02-28T17:19:38.246Z,100952.88
2019-02-28T17:22:07.926Z,100947.98
2019-02-28T17:24:37.588Z,100947.39
2019-02-28T17:27:11.311Z,100936.45
2019-02-28T17:29:45.602Z,100929.89
2019-02-28T17:32:15.190Z,100944.69
2019-02-28T17:34:45.394Z,100946.31
2019-02-28T17:37:15.065Z,100946.97
2019-02-28T17:39:47.462Z,100950.91
2019-02-28T17:42:16.051Z,100947.23
2019-02-28T17:44:56.139Z,100950.11
2019-02-28T17:47:33.110Z,100950.27
2019-02-28T17:50:33.626Z,100956.66
2019-02-28T17:53:36.910Z,100959.11
2019-02-28T17:56:23.203Z,100964.33
2019-02-28T17:59:18.672Z,100965.07
2019-02-28T18:02:27.639Z,100976.58
2019-02-28T18:05:40.362Z,100968.71
2019-02-28T18:08:37.461Z,100961.13
2019-02-28T18:11:34.115Z,100961.11
2019-02-28T18:14:42.716Z,100968.38
2019-02-28T18:17:34.965Z,100965.38
2019-02-28T18:20:20.999Z,100969.37
2019-02-28T18:23:07.386Z,100955.35
2019-02-28T18:25:44.758Z,100958.41
2019-02-28T18:28:41.654Z,100962.13
2019-02-28T18:31:19.088Z,100955.45
2019-02-28T18:33:52.348Z,100950.69
2019-02-28T18:36:29.376Z,100953.03
2019-02-28T18:38:59.006Z,100955.58
2019-02-28T18:41:29.249Z,100958.48
2019-02-28T18:43:59.937Z,100962.14
2019-02-28T18:46:31.611Z,100962.69
2019-02-28T18:49:01.208Z,100965.61
2019-02-28T18:51:30.957Z,100971.81
2019-02-28T18:54:01.038Z,100969.86
2019-02-28T18:56:30.695Z,100973.56
2019-02-28T18:59:00.264Z,100961.75
2019-02-28T19:01:29.960Z,100974.22
2019-02-28T19:03:59.490Z,100966.41
2019-02-28T19:06:30.822Z,100968.13
2019-02-28T19:09:04.836Z,100969.78
2019-02-28T19:11:34.425Z,100963.63
2019-02-28T19:14:04.074Z,100965.57
2019-02-28T19:16:33.796Z,100968.97
2019-02-28T19:19:03.372Z,100960.12
2019-02-28T19:21:32.977Z,100967.23
2019-02-28T19:24:02.633Z,100963.09
2019-02-28T19:26:32.285Z,100972.88
2019-02-28T19:29:01.802Z,100972.67
2019-02-28T19:31:31.595Z,100969.97
2019-02-28T19:34:01.124Z,100966.61
2019-02-28T19:36:30.880Z,100956.66
2019-02-28T19:39:00.705Z,100967.77
2019-02-28T19:41:30.387Z,100966.01
2019-02-28T19:44:00.494Z,100960.34
2019-02-28T19:46:30.273Z,100959.22
2019-02-28T19:48:59.942Z,100956.37
2019-02-28T19:51:29.697Z,100956.02
2019-02-28T19:53:59.433Z,100950.61
2019-02-28T19:56:29.195Z,100953.36
2019-02-28T19:58:58.981Z,100951.16
2019-02-28T20:01:28.666Z,100941.16
2019-02-28T20:03:58.201Z,100937.85
2019-02-28T20:06:27.901Z,100929.15
2019-02-28T20:08:57.625Z,100929.75
2019-02-28T20:11:27.366Z,100933.20
2019-02-28T20:13:57.262Z,100931.39
2019-02-28T20:16:31.868Z,100931.14
2019-02-28T20:19:01.467Z,100933.23
2019-02-28T20:21:31.351Z,100935.35
2019-02-28T20:24:01.445Z,100922.09
2019-02-28T20:26:31.560Z,100923.75
2019-02-28T20:29:01.252Z,100918.04
2019-02-28T20:31:31.056Z,100920.88
2019-02-28T20:34:00.687Z,100919.38
2019-02-28T20:36:30.561Z,100925.20
2019-02-28T20:39:00.842Z,100924.97
2019-02-28T20:41:30.860Z,100922.61
2019-02-28T20:44:01.656Z,100910.52
2019-02-28T20:46:31.224Z,100907.59
2019-02-28T20:49:00.995Z,100912.34
2019-02-28T20:51:30.537Z,100923.48
2019-02-28T20:54:00.297Z,100922.59
2019-02-28T20:56:29.849Z,100916.83
2019-02-28T20:58:59.585Z,100921.78
2019-02-28T21:01:29.658Z,100924.94
2019-02-28T21:03:59.350Z,100921.13
2019-02-28T21:06:28.906Z,100915.59
2019-02-28T21:09:05.105Z,100922.31
2019-02-28T21:11:34.794Z,100910.54
2019-02-28T21:14:04.673Z,100910.03
2019-02-28T21:16:36.559Z,100905.63
2019-02-28T21:19:06.340Z,100905.20
2019-02-28T21:21:36.125Z,100909.05
2019-02-28T21:24:05.992Z,100908.20
2019-02-28T21:26:35.621Z,100905.94
2019-02-28T21:29:05.207Z,100905.59
2019-02-28T21:31:35.193Z,100910.38
2019-02-28T21:34:05.389Z,100915.05
2019-02-28T21:36:36.113Z,100916.70
2019-02-28T21:39:08.427Z,100916.07
2019-02-28T21:41:38.189Z,100918.16
2019-02-28T21:44:10.656Z,100918.14
2019-02-28T21:46:41.061Z,100914.20
2019-02-28T21:49:10.685Z,100918.48
2019-02-28T21:51:40.470Z,100919.72
2019-02-28T21:54:11.389Z,100922.11
2019-02-28T21:56:40.981Z,100915.74
2019-02-28T21:59:10.650Z,100919.76
2019-02-28T22:01:40.243Z,100918.66
2019-02-28T22:04:10.139Z,100910.30
2019-02-28T22:06:39.674Z,100899.64
2019-02-28T22:09:09.844Z,100897.28
2019-02-28T22:11:39.577Z,100896.37
2019-02-28T22:14:10.717Z,100896.89
2019-02-28T22:16:42.320Z,100897.75
2019-02-28T22:19:11.993Z,100906.52
2019-02-28T22:21:41.590Z,100895.28
2019-02-28T22:24:11.247Z,100892.03
2019-02-28T22:26:40.913Z,100894.55
2019-02-28T22:29:10.662Z,100882.34
2019-02-28T22:31:42.327Z,100888.63
2019-02-28T22:34:13.615Z,100889.59
2019-02-28T22:36:43.755Z,100895.77
2019-02-28T22:39:14.779Z,100898.09
2019-02-28T22:41:44.399Z,100900.98
2019-02-28T22:44:14.078Z,100901.77
2019-02-28T22:46:43.644Z,100893.84
2019-02-28T22:49:13.436Z,100885.27
2019-02-28T22:51:44.501Z,100883.56
2019-02-28T22:54:14.090Z,100880.27
2019-02-28T22:56:43.663Z,100881.13
2019-02-28T22:59:13.260Z,100881.50
2019-02-28T23:01:45.415Z,100876.34
2019-02-28T23:04:16.719Z,100868.16
2019-02-28T23:06:46.418Z,100868.86
2019-02-28T23:09:16.125Z,100861.65
2019-02-28T23:11:45.643Z,100862.75
2019-02-28T23:14:17.906Z,100862.72
2019-02-28T23:17:06.933Z,100861.59
2019-02-28T23:19:36.660Z,100862.02
2019-02-28T23:22:06.351Z,100858.00
2019-02-28T23:24:36.073Z,100857.63
2019-02-28T23:27:15.198Z,100850.02
2019-02-28T23:29:49.494Z,100846.61
2019-02-28T23:33:00.821Z,100837.30
2019-02-28T23:35:34.276Z,100840.58
2019-02-28T23:38:04.055Z,100852.47
2019-02-28T23:40:35.530Z,100844.91
2019-02-28T23:43:05.638Z,100829.59
2019-02-28T23:45:35.306Z,100829.06
2019-02-28T23:48:05.046Z,100831.92
2019-02-28T23:50:34.707Z,100826.70
2019-02-28T23:53:06.061Z,100834.88
2019-02-28T23:55:38.628Z,100824.09
2019-02-28T23:58:08.288Z,100829.82
