createdAt,value
2017-05-10T00:00:48.106Z,0
2017-05-10T00:01:49.532Z,0
2017-05-10T00:02:50.945Z,0
2017-05-10T00:03:52.366Z,0
2017-05-10T00:04:53.790Z,0
2017-05-10T00:05:55.206Z,0
2017-05-10T00:06:56.639Z,0
2017-05-10T00:07:58.058Z,0
2017-05-10T00:08:59.476Z,0
2017-05-10T00:10:00.890Z,0
2017-05-10T00:11:02.311Z,0
2017-05-10T00:12:04.585Z,0
2017-05-10T00:13:06.006Z,0
2017-05-10T00:14:07.426Z,0
2017-05-10T00:15:08.860Z,0
2017-05-10T00:16:10.289Z,0
2017-05-10T00:17:11.709Z,0
2017-05-10T00:18:13.128Z,0
2017-05-10T00:19:14.546Z,0
2017-05-10T00:20:15.965Z,0
2017-05-10T00:21:17.386Z,0
2017-05-10T00:22:18.809Z,0
2017-05-10T00:23:20.230Z,0
2017-05-10T00:24:21.647Z,0
2017-05-10T00:25:23.070Z,0
2017-05-10T00:26:24.487Z,0
2017-05-10T00:27:26.562Z,0
2017-05-10T00:28:27.979Z,0
2017-05-10T00:29:29.400Z,0
2017-05-10T00:30:30.815Z,0
2017-05-10T00:31:32.240Z,0
2017-05-10T00:32:33.660Z,0
2017-05-10T00:33:35.080Z,0
2017-05-10T00:34:36.500Z,0
2017-05-10T00:35:37.920Z,0
2017-05-10T00:36:40.163Z,0
2017-05-10T00:37:41.582Z,0
2017-05-10T00:38:42.997Z,0
2017-05-10T00:39:44.435Z,0
2017-05-10T00:40:45.850Z,0
2017-05-10T00:41:47.277Z,0
2017-05-10T00:42:48.697Z,0
2017-05-10T00:43:50.119Z,0
2017-05-10T00:44:51.540Z,0
2017-05-10T00:45:52.960Z,0
2017-05-10T00:46:54.377Z,0
2017-05-10T00:47:55.819Z,0
2017-05-10T00:48:57.238Z,0
2017-05-10T00:49:58.658Z,0
2017-05-10T00:51:00.078Z,0
2017-05-10T00:52:01.506Z,0
2017-05-10T00:53:02.928Z,0
2017-05-10T00:54:04.352Z,0
2017-05-10T00:55:05.774Z,0
2017-05-10T00:56:07.194Z,0
2017-05-10T00:57:08.621Z,0
2017-05-10T00:58:10.038Z,0
2017-05-10T00:59:11.467Z,0
2017-05-10T01:00:12.879Z,0
2017-05-10T01:01:14.297Z,0
2017-05-10T01:02:15.722Z,0
2017-05-10T01:03:17.137Z,0
2017-05-10T01:04:18.560Z,0
2017-05-10T01:05:19.983Z,0
2017-05-10T01:06:21.406Z,0
2017-05-10T01:07:22.834Z,0
2017-05-10T01:08:24.252Z,0
2017-05-10T01:09:25.669Z,0
2017-05-10T01:10:27.093Z,0
2017-05-10T01:11:28.512Z,0
2017-05-10T01:12:29.929Z,0
2017-05-10T01:13:31.364Z,0
2017-05-10T01:14:32.780Z,0
2017-05-10T01:15:34.216Z,0
2017-05-10T01:16:35.649Z,0
2017-05-10T01:17:37.071Z,0
2017-05-10T01:18:38.486Z,0
2017-05-10T01:19:39.911Z,0
2017-05-10T01:20:41.338Z,0
2017-05-10T01:21:42.749Z,0
2017-05-10T01:22:44.180Z,0
2017-05-10T01:23:45.590Z,0
2017-05-10T01:24:47.007Z,0
2017-05-10T01:25:48.425Z,0
2017-05-10T01:26:49.843Z,0
2017-05-10T01:27:51.263Z,0
2017-05-10T01:28:52.683Z,0
2017-05-10T01:29:54.112Z,0
2017-05-10T01:30:55.527Z,0
2017-05-10T01:31:56.949Z,0
2017-05-10T01:32:58.367Z,0
2017-05-10T01:33:59.789Z,0
2017-05-10T01:35:01.206Z,0
2017-05-10T01:36:02.633Z,0
2017-05-10T01:37:04.059Z,0
2017-05-10T01:38:05.483Z,0
2017-05-10T01:39:06.899Z,0
2017-05-10T01:40:08.317Z,0
2017-05-10T01:41:09.740Z,0
2017-05-10T01:42:11.164Z,0
2017-05-10T01:43:12.581Z,0
2017-05-10T01:44:14.000Z,0
2017-05-10T01:45:15.422Z,0
2017-05-10T01:46:16.848Z,0
2017-05-10T01:47:18.267Z,0
2017-05-10T01:48:19.683Z,0
2017-05-10T01:49:21.104Z,0
2017-05-10T01:50:22.523Z,0
2017-05-10T01:51:23.944Z,0
2017-05-10T01:52:25.369Z,0
2017-05-10T01:53:26.787Z,0
2017-05-10T01:54:28.208Z,0
2017-05-10T01:55:29.625Z,0
2017-05-10T01:56:31.047Z,0
2017-05-10T01:57:32.470Z,0
2017-05-10T01:58:33.890Z,0
2017-05-10T01:59:35.311Z,0
2017-05-10T02:00:36.730Z,0
2017-05-10T02:01:38.153Z,0
2017-05-10T02:02:39.593Z,0
2017-05-10T02:03:41.008Z,0
2017-05-10T02:04:42.440Z,0
2017-05-10T02:05:43.859Z,0
2017-05-10T02:06:45.281Z,0
2017-05-10T02:07:46.741Z,0
2017-05-10T02:08:48.152Z,0
2017-05-10T02:09:49.573Z,0
2017-05-10T02:10:50.992Z,0
2017-05-10T02:11:52.424Z,0
2017-05-10T02:12:53.852Z,0
2017-05-10T02:13:55.938Z,0
2017-05-10T02:14:56.656Z,0
2017-05-10T02:15:58.044Z,0
2017-05-10T02:16:59.464Z,0
2017-05-10T02:18:00.885Z,0
2017-05-10T02:19:02.308Z,0
2017-05-10T02:20:03.721Z,0
2017-05-10T02:21:05.149Z,0
2017-05-10T02:22:06.568Z,0
2017-05-10T02:23:07.989Z,0
2017-05-10T02:24:09.409Z,0
2017-05-10T02:25:10.824Z,0
2017-05-10T02:26:12.250Z,0
2017-05-10T02:27:13.666Z,0
2017-05-10T02:28:15.088Z,0
2017-05-10T02:29:16.513Z,0
2017-05-10T02:30:17.934Z,0
2017-05-10T02:31:19.349Z,0
2017-05-10T02:32:20.769Z,0
2017-05-10T02:33:22.184Z,0
2017-05-10T02:34:23.602Z,0
2017-05-10T02:35:25.024Z,0
2017-05-10T02:36:26.437Z,0
2017-05-10T02:37:27.861Z,0
2017-05-10T02:38:29.278Z,0
2017-05-10T02:39:30.701Z,0
2017-05-10T02:40:32.115Z,0
2017-05-10T02:41:33.539Z,0
2017-05-10T02:42:34.960Z,0
2017-05-10T02:43:36.383Z,0
2017-05-10T02:44:37.795Z,0
2017-05-10T02:45:39.221Z,0
2017-05-10T02:46:40.641Z,0
2017-05-10T02:47:42.067Z,0
2017-05-10T02:48:43.488Z,0
2017-05-10T02:49:44.914Z,0
2017-05-10T02:50:46.336Z,0
2017-05-10T02:51:47.762Z,0
2017-05-10T02:52:49.175Z,0
2017-05-10T02:53:50.594Z,0
2017-05-10T02:54:52.011Z,0
2017-05-10T02:55:53.423Z,0
2017-05-10T02:56:55.764Z,0
2017-05-10T02:57:57.191Z,0
2017-05-10T02:58:58.612Z,0
2017-05-10T03:00:00.029Z,0
2017-05-10T03:01:01.447Z,0
2017-05-10T03:02:02.866Z,0
2017-05-10T03:03:04.286Z,0
2017-05-10T03:04:05.710Z,0
2017-05-10T03:05:07.128Z,0
2017-05-10T03:06:08.551Z,0
2017-05-10T03:07:09.969Z,0
2017-05-10T03:08:11.384Z,0
2017-05-10T03:09:12.804Z,0
2017-05-10T03:10:14.220Z,0
2017-05-10T03:11:15.634Z,0
2017-05-10T03:12:17.050Z,0
2017-05-10T03:13:18.477Z,0
2017-05-10T03:14:19.887Z,0
2017-05-10T03:15:21.305Z,0
2017-05-10T03:16:22.735Z,0
2017-05-10T03:17:24.151Z,0
2017-05-10T03:18:25.573Z,4
2017-05-10T03:19:26.992Z,4
2017-05-10T03:20:28.414Z,4
2017-05-10T03:21:29.830Z,0
2017-05-10T03:22:31.245Z,0
2017-05-10T03:23:32.693Z,4
2017-05-10T03:24:34.108Z,4
2017-05-10T03:25:35.538Z,4
2017-05-10T03:26:36.994Z,4
2017-05-10T03:27:38.386Z,4
2017-05-10T03:28:39.805Z,4
2017-05-10T03:29:41.254Z,4
2017-05-10T03:30:42.707Z,8
2017-05-10T03:31:44.146Z,8
2017-05-10T03:32:45.558Z,8
2017-05-10T03:33:46.978Z,12
2017-05-10T03:34:48.394Z,12
2017-05-10T03:35:49.817Z,16
2017-05-10T03:36:51.235Z,16
2017-05-10T03:37:52.648Z,16
2017-05-10T03:38:54.066Z,16
2017-05-10T03:39:55.480Z,16
2017-05-10T03:40:56.902Z,20
2017-05-10T03:41:58.320Z,24
2017-05-10T03:42:59.745Z,24
2017-05-10T03:44:01.164Z,28
2017-05-10T03:45:02.586Z,32
2017-05-10T03:46:04.010Z,36
2017-05-10T03:47:05.431Z,36
2017-05-10T03:48:07.830Z,40
2017-05-10T03:49:09.249Z,44
2017-05-10T03:50:10.668Z,52
2017-05-10T03:51:12.082Z,56
2017-05-10T03:52:13.501Z,60
2017-05-10T03:53:14.922Z,64
2017-05-10T03:54:16.346Z,72
2017-05-10T03:55:17.769Z,72
2017-05-10T03:56:19.187Z,80
2017-05-10T03:57:20.609Z,88
2017-05-10T03:58:22.033Z,96
2017-05-10T03:59:23.450Z,96
2017-05-10T04:00:24.878Z,104
2017-05-10T04:01:26.293Z,108
2017-05-10T04:02:27.710Z,112
2017-05-10T04:03:29.130Z,116
2017-05-10T04:04:30.553Z,120
2017-05-10T04:05:31.970Z,128
2017-05-10T04:06:34.073Z,132
2017-05-10T04:07:35.497Z,136
2017-05-10T04:08:37.409Z,144
2017-05-10T04:09:38.833Z,148
2017-05-10T04:10:40.252Z,160
2017-05-10T04:11:41.670Z,164
2017-05-10T04:12:43.093Z,172
2017-05-10T04:13:44.508Z,180
2017-05-10T04:14:45.930Z,188
2017-05-10T04:15:47.351Z,192
2017-05-10T04:16:48.780Z,200
2017-05-10T04:17:50.204Z,208
2017-05-10T04:18:52.351Z,220
2017-05-10T04:19:53.775Z,224
2017-05-10T04:20:55.193Z,232
2017-05-10T04:21:56.609Z,240
2017-05-10T04:22:58.035Z,248
2017-05-10T04:23:59.460Z,260
2017-05-10T04:25:00.880Z,268
2017-05-10T04:26:02.308Z,276
2017-05-10T04:27:03.729Z,284
2017-05-10T04:28:05.161Z,284
2017-05-10T04:29:06.583Z,292
2017-05-10T04:30:08.001Z,296
2017-05-10T04:31:09.426Z,300
2017-05-10T04:32:10.846Z,304
2017-05-10T04:33:12.263Z,308
2017-05-10T04:34:13.687Z,316
2017-05-10T04:35:15.118Z,328
2017-05-10T04:36:16.543Z,344
2017-05-10T04:37:17.966Z,352
2017-05-10T04:38:19.382Z,360
2017-05-10T04:39:20.809Z,360
2017-05-10T04:40:22.232Z,364
2017-05-10T04:41:23.648Z,372
2017-05-10T04:42:25.074Z,380
2017-05-10T04:43:26.498Z,384
2017-05-10T04:44:27.921Z,392
2017-05-10T04:45:29.346Z,404
2017-05-10T04:46:30.768Z,412
2017-05-10T04:47:32.195Z,416
2017-05-10T04:48:33.619Z,428
2017-05-10T04:49:35.041Z,436
2017-05-10T04:50:36.459Z,448
2017-05-10T04:51:37.884Z,464
2017-05-10T04:52:39.311Z,468
2017-05-10T04:53:40.730Z,472
2017-05-10T04:54:42.151Z,476
2017-05-10T04:55:43.581Z,484
2017-05-10T04:56:45.002Z,484
2017-05-10T04:57:46.429Z,492
2017-05-10T04:58:47.852Z,496
2017-05-10T04:59:49.277Z,516
2017-05-10T05:00:50.698Z,532
2017-05-10T05:01:52.121Z,540
2017-05-10T05:02:53.538Z,548
2017-05-10T05:03:54.962Z,552
2017-05-10T05:04:56.381Z,556
2017-05-10T05:05:57.807Z,556
2017-05-10T05:06:59.233Z,524
2017-05-10T05:08:01.411Z,528
2017-05-10T05:09:02.826Z,524
2017-05-10T05:10:04.256Z,524
2017-05-10T05:11:05.676Z,516
2017-05-10T05:12:07.104Z,516
2017-05-10T05:13:08.536Z,520
2017-05-10T05:14:09.955Z,524
2017-05-10T05:15:11.377Z,532
2017-05-10T05:16:12.799Z,536
2017-05-10T05:17:14.222Z,548
2017-05-10T05:18:15.651Z,556
2017-05-10T05:19:17.071Z,588
2017-05-10T05:20:18.499Z,596
2017-05-10T05:21:19.921Z,596
2017-05-10T05:22:21.335Z,576
2017-05-10T05:23:22.756Z,600
2017-05-10T05:24:24.182Z,620
2017-05-10T05:25:25.607Z,636
2017-05-10T05:26:27.028Z,652
2017-05-10T05:27:28.453Z,656
2017-05-10T05:28:29.871Z,664
2017-05-10T05:29:31.292Z,668
2017-05-10T05:30:32.715Z,672
2017-05-10T05:31:34.144Z,676
2017-05-10T05:32:35.579Z,680
2017-05-10T05:33:37.008Z,688
2017-05-10T05:34:38.434Z,688
2017-05-10T05:35:39.866Z,688
2017-05-10T05:36:41.290Z,692
2017-05-10T05:37:42.712Z,692
2017-05-10T05:38:44.148Z,692
2017-05-10T05:39:45.565Z,688
2017-05-10T05:40:46.992Z,668
2017-05-10T05:41:48.416Z,684
2017-05-10T05:42:49.837Z,688
2017-05-10T05:43:51.255Z,680
2017-05-10T05:44:52.680Z,672
2017-05-10T05:45:54.136Z,668
2017-05-10T05:46:55.535Z,660
2017-05-10T05:47:56.957Z,656
2017-05-10T05:48:58.377Z,664
2017-05-10T05:49:59.803Z,708
2017-05-10T05:51:01.226Z,716
2017-05-10T05:52:02.642Z,728
2017-05-10T05:53:04.062Z,732
2017-05-10T05:54:05.484Z,740
2017-05-10T05:55:06.908Z,740
2017-05-10T05:56:08.331Z,740
2017-05-10T05:57:09.756Z,744
2017-05-10T05:58:11.182Z,748
2017-05-10T05:59:12.604Z,736
2017-05-10T06:00:14.040Z,740
2017-05-10T06:01:15.460Z,744
2017-05-10T06:02:16.885Z,532
2017-05-10T06:03:18.307Z,708
2017-05-10T06:04:19.735Z,740
2017-05-10T06:05:21.157Z,748
2017-05-10T06:06:22.584Z,748
2017-05-10T06:07:24.018Z,652
2017-05-10T06:08:25.444Z,740
2017-05-10T06:09:26.858Z,752
2017-05-10T06:10:28.280Z,756
2017-05-10T06:11:29.700Z,760
2017-05-10T06:12:31.129Z,760
2017-05-10T06:13:32.551Z,764
2017-05-10T06:14:33.976Z,760
2017-05-10T06:15:35.403Z,756
2017-05-10T06:16:36.826Z,768
2017-05-10T06:17:38.256Z,508
2017-05-10T06:18:39.688Z,756
2017-05-10T06:19:41.113Z,756
2017-05-10T06:20:43.475Z,780
2017-05-10T06:21:43.903Z,392
2017-05-10T06:22:45.333Z,468
2017-05-10T06:23:46.807Z,716
2017-05-10T06:24:48.278Z,396
2017-05-10T06:25:49.701Z,628
2017-05-10T06:26:51.124Z,464
2017-05-10T06:27:52.592Z,796
2017-05-10T06:28:54.016Z,800
2017-05-10T06:29:55.446Z,796
2017-05-10T06:30:57.429Z,788
2017-05-10T06:31:59.511Z,784
2017-05-10T06:33:00.932Z,788
2017-05-10T06:34:02.358Z,788
2017-05-10T06:35:03.782Z,788
2017-05-10T06:36:05.214Z,792
2017-05-10T06:37:06.635Z,788
2017-05-10T06:38:08.061Z,792
2017-05-10T06:39:09.490Z,788
2017-05-10T06:40:10.946Z,788
2017-05-10T06:41:12.397Z,796
2017-05-10T06:42:13.798Z,804
2017-05-10T06:43:15.223Z,804
2017-05-10T06:44:16.649Z,796
2017-05-10T06:45:18.869Z,796
2017-05-10T06:46:20.304Z,800
2017-05-10T06:47:21.726Z,808
2017-05-10T06:48:23.153Z,812
2017-05-10T06:49:24.586Z,824
2017-05-10T06:50:26.009Z,832
2017-05-10T06:51:27.427Z,840
2017-05-10T06:52:28.854Z,832
2017-05-10T06:53:30.272Z,848
2017-05-10T06:54:31.699Z,848
2017-05-10T06:55:33.118Z,856
2017-05-10T06:56:34.577Z,868
2017-05-10T06:57:35.959Z,880
2017-05-10T06:58:37.389Z,888
2017-05-10T06:59:38.811Z,892
2017-05-10T07:00:40.241Z,900
2017-05-10T07:01:41.668Z,904
2017-05-10T07:02:43.101Z,884
2017-05-10T07:03:44.534Z,900
2017-05-10T07:04:45.971Z,908
2017-05-10T07:05:47.398Z,916
2017-05-10T07:06:48.832Z,916
2017-05-10T07:07:50.821Z,924
2017-05-10T07:08:52.334Z,920
2017-05-10T07:09:53.763Z,924
2017-05-10T07:10:55.181Z,924
2017-05-10T07:11:56.609Z,928
2017-05-10T07:12:58.043Z,932
2017-05-10T07:13:59.472Z,940
2017-05-10T07:15:00.902Z,940
2017-05-10T07:16:02.339Z,948
2017-05-10T07:17:03.957Z,948
2017-05-10T07:18:05.396Z,952
2017-05-10T07:19:06.834Z,952
2017-05-10T07:20:08.264Z,960
2017-05-10T07:21:09.694Z,964
2017-05-10T07:22:11.127Z,964
2017-05-10T07:23:12.552Z,964
2017-05-10T07:24:13.990Z,956
2017-05-10T07:25:15.423Z,904
2017-05-10T07:26:16.850Z,496
2017-05-10T07:27:18.280Z,960
2017-05-10T07:28:19.704Z,964
2017-05-10T07:29:21.150Z,972
2017-05-10T07:30:22.591Z,980
2017-05-10T07:31:24.100Z,988
2017-05-10T07:32:25.520Z,988
2017-05-10T07:33:26.953Z,1000
2017-05-10T07:34:28.395Z,1004
2017-05-10T07:35:29.822Z,1012
2017-05-10T07:36:31.255Z,1012
2017-05-10T07:37:32.715Z,1020
2017-05-10T07:38:34.142Z,1016
2017-05-10T07:39:35.580Z,1024
2017-05-10T07:40:37.004Z,1028
2017-05-10T07:41:38.539Z,1028
2017-05-10T07:42:39.974Z,1028
2017-05-10T07:43:41.399Z,1024
2017-05-10T07:44:42.836Z,1032
2017-05-10T07:45:44.273Z,1036
2017-05-10T07:46:45.707Z,1036
2017-05-10T07:47:47.149Z,1044
2017-05-10T07:48:48.584Z,1044
2017-05-10T07:49:50.071Z,1056
2017-05-10T07:50:51.510Z,1068
2017-05-10T07:51:52.942Z,1064
2017-05-10T07:52:54.374Z,1068
2017-05-10T07:53:55.800Z,1076
2017-05-10T07:54:57.239Z,1076
2017-05-10T07:55:58.674Z,1080
2017-05-10T07:57:00.105Z,1052
2017-05-10T07:58:01.535Z,1092
2017-05-10T07:59:02.963Z,1092
2017-05-10T08:00:04.486Z,1096
2017-05-10T08:01:05.917Z,1096
2017-05-10T08:02:07.350Z,1104
2017-05-10T08:03:08.805Z,1104
2017-05-10T08:04:10.301Z,1112
2017-05-10T08:05:11.728Z,1116
2017-05-10T08:06:13.169Z,1124
2017-05-10T08:07:14.598Z,1140
2017-05-10T08:08:16.024Z,1144
2017-05-10T08:09:17.454Z,1152
2017-05-10T08:10:18.878Z,1160
2017-05-10T08:11:20.314Z,1164
2017-05-10T08:12:23.200Z,1164
2017-05-10T08:13:24.634Z,1164
2017-05-10T08:14:26.065Z,1180
2017-05-10T08:15:27.501Z,1184
2017-05-10T08:16:28.929Z,1196
2017-05-10T08:17:30.371Z,1200
2017-05-10T08:18:31.803Z,1196
2017-05-10T08:19:33.230Z,1204
2017-05-10T08:20:34.656Z,1212
2017-05-10T08:21:36.096Z,1224
2017-05-10T08:22:37.532Z,1228
2017-05-10T08:23:38.977Z,1236
2017-05-10T08:24:40.408Z,1236
2017-05-10T08:25:41.840Z,1244
2017-05-10T08:26:43.270Z,1252
2017-05-10T08:27:44.703Z,1248
2017-05-10T08:28:46.137Z,1248
2017-05-10T08:29:47.562Z,1252
2017-05-10T08:30:48.993Z,1252
2017-05-10T08:31:50.419Z,1264
2017-05-10T08:32:51.846Z,1268
2017-05-10T08:33:53.278Z,1272
2017-05-10T08:34:54.719Z,1268
2017-05-10T08:35:56.154Z,1276
2017-05-10T08:36:57.584Z,1280
2017-05-10T08:37:59.011Z,1284
2017-05-10T08:39:00.441Z,1276
2017-05-10T08:40:01.876Z,1280
2017-05-10T08:41:03.302Z,1288
2017-05-10T08:42:04.762Z,1284
2017-05-10T08:43:06.189Z,1288
2017-05-10T08:44:07.619Z,1304
2017-05-10T08:45:09.047Z,1304
2017-05-10T08:46:10.487Z,1312
2017-05-10T08:47:11.931Z,1324
2017-05-10T08:48:13.357Z,1324
2017-05-10T08:49:14.783Z,1332
2017-05-10T08:50:16.225Z,1332
2017-05-10T08:51:17.649Z,1344
2017-05-10T08:52:19.089Z,1344
2017-05-10T08:53:20.535Z,1348
2017-05-10T08:54:21.964Z,1356
2017-05-10T08:55:23.402Z,1360
2017-05-10T08:56:24.841Z,1360
2017-05-10T08:57:26.286Z,1360
2017-05-10T08:58:27.726Z,1356
2017-05-10T08:59:29.166Z,1364
2017-05-10T09:00:30.599Z,1376
2017-05-10T09:01:32.125Z,1384
2017-05-10T09:02:33.555Z,1388
2017-05-10T09:03:34.998Z,1396
2017-05-10T09:04:36.466Z,1404
2017-05-10T09:05:37.902Z,1416
2017-05-10T09:06:39.329Z,1424
2017-05-10T09:07:40.756Z,1428
2017-05-10T09:08:42.278Z,1444
2017-05-10T09:09:43.714Z,1460
2017-05-10T09:10:45.140Z,1456
2017-05-10T09:11:46.582Z,1452
2017-05-10T09:12:48.011Z,1452
2017-05-10T09:13:49.443Z,1456
2017-05-10T09:14:50.878Z,1460
2017-05-10T09:15:52.368Z,1460
2017-05-10T09:16:53.809Z,1452
2017-05-10T09:17:55.246Z,1456
2017-05-10T09:18:56.681Z,1460
2017-05-10T09:19:58.112Z,1476
2017-05-10T09:20:59.543Z,1488
2017-05-10T09:22:00.975Z,1548
2017-05-10T09:23:02.407Z,1592
2017-05-10T09:24:03.840Z,1568
2017-05-10T09:25:05.269Z,1544
2017-05-10T09:26:06.717Z,1524
2017-05-10T09:27:08.262Z,1508
2017-05-10T09:28:09.688Z,1592
2017-05-10T09:29:11.120Z,1596
2017-05-10T09:30:12.553Z,1540
2017-05-10T09:31:13.990Z,1520
2017-05-10T09:32:15.424Z,1536
2017-05-10T09:33:17.531Z,1508
2017-05-10T09:34:18.230Z,1548
2017-05-10T09:35:19.663Z,1544
2017-05-10T09:36:21.105Z,1552
2017-05-10T09:37:22.533Z,1568
2017-05-10T09:38:23.964Z,1572
2017-05-10T09:39:25.393Z,1576
2017-05-10T09:40:26.834Z,1576
2017-05-10T09:41:28.279Z,1564
2017-05-10T09:42:29.716Z,1580
2017-05-10T09:43:31.144Z,1588
2017-05-10T09:44:32.579Z,1596
2017-05-10T09:45:34.017Z,1596
2017-05-10T09:46:35.448Z,1596
2017-05-10T09:47:36.874Z,1596
2017-05-10T09:48:38.309Z,1608
2017-05-10T09:49:39.739Z,1612
2017-05-10T09:50:41.184Z,1612
2017-05-10T09:51:42.613Z,1620
2017-05-10T09:52:44.044Z,1652
2017-05-10T09:53:45.474Z,1656
2017-05-10T09:54:46.911Z,1676
2017-05-10T09:55:48.344Z,1684
2017-05-10T09:56:49.777Z,1712
2017-05-10T09:57:51.210Z,1736
2017-05-10T09:58:52.639Z,1752
2017-05-10T09:59:54.072Z,1760
2017-05-10T10:00:55.502Z,1768
2017-05-10T10:01:56.937Z,1772
2017-05-10T10:02:58.374Z,1792
2017-05-10T10:03:59.807Z,1868
2017-05-10T10:05:01.248Z,1876
2017-05-10T10:06:02.683Z,1856
2017-05-10T10:07:04.123Z,1876
2017-05-10T10:08:05.554Z,1860
2017-05-10T10:09:06.987Z,1860
2017-05-10T10:10:08.423Z,1848
2017-05-10T10:11:09.860Z,1844
2017-05-10T10:12:11.289Z,1844
2017-05-10T10:13:12.719Z,1844
2017-05-10T10:14:14.155Z,1856
2017-05-10T10:15:15.582Z,1872
2017-05-10T10:16:17.028Z,1904
2017-05-10T10:17:18.471Z,1944
2017-05-10T10:18:19.912Z,1980
2017-05-10T10:19:21.353Z,2028
2017-05-10T10:20:22.783Z,2056
2017-05-10T10:21:25.108Z,2076
2017-05-10T10:22:26.544Z,2112
2017-05-10T10:23:27.972Z,2164
2017-05-10T10:24:29.414Z,2252
2017-05-10T10:25:30.848Z,2220
2017-05-10T10:26:32.286Z,2252
2017-05-10T10:27:33.717Z,2252
2017-05-10T10:28:35.150Z,2260
2017-05-10T10:29:36.591Z,2320
2017-05-10T10:30:38.034Z,2360
2017-05-10T10:31:39.483Z,2408
2017-05-10T10:32:40.932Z,2468
2017-05-10T10:33:42.365Z,2488
2017-05-10T10:34:43.799Z,2520
2017-05-10T10:35:45.233Z,2564
2017-05-10T10:36:46.679Z,2592
2017-05-10T10:37:48.107Z,2544
2017-05-10T10:38:49.545Z,2552
2017-05-10T10:39:50.992Z,2556
2017-05-10T10:40:52.443Z,2532
2017-05-10T10:41:53.889Z,2528
2017-05-10T10:42:55.317Z,2536
2017-05-10T10:43:56.761Z,2556
2017-05-10T10:44:58.199Z,2556
2017-05-10T10:45:59.637Z,2564
2017-05-10T10:47:01.904Z,2528
2017-05-10T10:48:03.339Z,2568
2017-05-10T10:49:04.776Z,2596
2017-05-10T10:50:06.209Z,2612
2017-05-10T10:51:08.244Z,2656
2017-05-10T10:52:10.271Z,2688
2017-05-10T10:53:11.710Z,2748
2017-05-10T10:54:13.145Z,2780
2017-05-10T10:55:14.585Z,2820
2017-05-10T10:56:16.997Z,2868
2017-05-10T10:57:18.429Z,2928
2017-05-10T10:58:19.877Z,2956
2017-05-10T10:59:23.011Z,2960
2017-05-10T11:00:24.449Z,2984
2017-05-10T11:01:25.896Z,2992
2017-05-10T11:02:27.327Z,3008
2017-05-10T11:03:28.860Z,3024
2017-05-10T11:04:30.333Z,3020
2017-05-10T11:05:31.763Z,2980
2017-05-10T11:06:33.203Z,2984
2017-05-10T11:07:34.664Z,2996
2017-05-10T11:08:36.095Z,2960
2017-05-10T11:09:37.539Z,2956
2017-05-10T11:10:38.977Z,2952
2017-05-10T11:11:40.410Z,2928
2017-05-10T11:12:41.845Z,2872
2017-05-10T11:13:43.276Z,2792
2017-05-10T11:14:44.712Z,2908
2017-05-10T11:15:46.208Z,2952
2017-05-10T11:16:47.643Z,2992
2017-05-10T11:17:49.106Z,2980
2017-05-10T11:18:50.536Z,3024
2017-05-10T11:19:51.976Z,3040
2017-05-10T11:20:53.402Z,3072
2017-05-10T11:21:54.836Z,3096
2017-05-10T11:22:56.274Z,3120
2017-05-10T11:23:58.437Z,3136
2017-05-10T11:24:59.873Z,3172
2017-05-10T11:26:01.313Z,3200
2017-05-10T11:27:02.753Z,3224
2017-05-10T11:28:04.185Z,3232
2017-05-10T11:29:05.627Z,3236
2017-05-10T11:30:07.061Z,3212
2017-05-10T11:31:08.490Z,3228
2017-05-10T11:32:09.923Z,3240
2017-05-10T11:33:11.363Z,3288
2017-05-10T11:34:12.794Z,3288
2017-05-10T11:35:14.232Z,3288
2017-05-10T11:36:15.684Z,3332
2017-05-10T11:37:17.112Z,3356
2017-05-10T11:38:18.553Z,3384
2017-05-10T11:39:19.997Z,3408
2017-05-10T11:40:21.436Z,3428
2017-05-10T11:41:22.876Z,3460
2017-05-10T11:42:24.307Z,3464
2017-05-10T11:43:25.741Z,3476
2017-05-10T11:44:27.180Z,3484
2017-05-10T11:45:28.614Z,3476
2017-05-10T11:46:30.051Z,3480
2017-05-10T11:47:31.496Z,3496
2017-05-10T11:48:32.923Z,3492
2017-05-10T11:49:34.355Z,3520
2017-05-10T11:50:35.795Z,3556
2017-05-10T11:51:37.235Z,3568
2017-05-10T11:52:38.665Z,3580
2017-05-10T11:53:40.100Z,3596
2017-05-10T11:54:41.534Z,3584
2017-05-10T11:55:42.964Z,3588
2017-05-10T11:56:44.394Z,3580
2017-05-10T11:57:45.820Z,3588
2017-05-10T11:58:47.257Z,3608
2017-05-10T11:59:48.687Z,3624
2017-05-10T12:00:50.138Z,3636
2017-05-10T12:01:51.575Z,3640
2017-05-10T12:02:53.013Z,3648
2017-05-10T12:03:54.446Z,3640
2017-05-10T12:04:55.882Z,3656
2017-05-10T12:05:57.313Z,3656
2017-05-10T12:06:58.744Z,3676
2017-05-10T12:08:00.185Z,3696
2017-05-10T12:09:01.623Z,3688
2017-05-10T12:10:03.064Z,3680
2017-05-10T12:11:04.497Z,3660
2017-05-10T12:12:05.933Z,3676
2017-05-10T12:13:07.363Z,3704
2017-05-10T12:14:08.807Z,3728
2017-05-10T12:15:10.244Z,3740
2017-05-10T12:16:11.686Z,3760
2017-05-10T12:17:13.130Z,3756
2017-05-10T12:18:14.569Z,3780
2017-05-10T12:19:15.993Z,3836
2017-05-10T12:20:17.427Z,3856
2017-05-10T12:21:18.856Z,3900
2017-05-10T12:22:20.290Z,3928
2017-05-10T12:23:21.721Z,3972
2017-05-10T12:24:23.162Z,4000
2017-05-10T12:25:24.593Z,4008
2017-05-10T12:26:26.028Z,4032
2017-05-10T12:27:27.464Z,3984
2017-05-10T12:28:28.894Z,4040
2017-05-10T12:29:30.904Z,4168
2017-05-10T12:30:33.329Z,4152
2017-05-10T12:31:34.759Z,3972
2017-05-10T12:32:36.191Z,3920
2017-05-10T12:33:37.627Z,3884
2017-05-10T12:34:39.068Z,3832
2017-05-10T12:35:40.502Z,3828
2017-05-10T12:36:41.932Z,3840
2017-05-10T12:37:43.373Z,3804
2017-05-10T12:38:44.809Z,3772
2017-05-10T12:39:46.244Z,3688
2017-05-10T12:40:47.683Z,3664
2017-05-10T12:41:49.118Z,3620
2017-05-10T12:42:50.558Z,3620
2017-05-10T12:43:52.026Z,3628
2017-05-10T12:44:53.426Z,3620
2017-05-10T12:45:54.867Z,3584
2017-05-10T12:46:56.305Z,3572
2017-05-10T12:47:57.742Z,3556
2017-05-10T12:48:59.189Z,3528
2017-05-10T12:50:00.625Z,3492
2017-05-10T12:51:02.062Z,3528
2017-05-10T12:52:03.507Z,3520
2017-05-10T12:53:04.985Z,3556
2017-05-10T12:54:06.411Z,3576
2017-05-10T12:55:07.847Z,3588
2017-05-10T12:56:09.287Z,3580
2017-05-10T12:57:10.729Z,3568
2017-05-10T12:58:12.154Z,3556
2017-05-10T12:59:13.592Z,3548
2017-05-10T13:00:15.038Z,3588
2017-05-10T13:01:16.472Z,3604
2017-05-10T13:02:17.911Z,3600
2017-05-10T13:03:19.356Z,3620
2017-05-10T13:04:20.796Z,3624
2017-05-10T13:05:22.229Z,3624
2017-05-10T13:06:23.670Z,3592
2017-05-10T13:07:25.103Z,3604
2017-05-10T13:08:28.249Z,3608
2017-05-10T13:09:29.690Z,3636
2017-05-10T13:10:32.026Z,3652
2017-05-10T13:11:35.655Z,3676
2017-05-10T13:12:37.601Z,3732
2017-05-10T13:13:40.229Z,3736
2017-05-10T13:14:41.684Z,3696
2017-05-10T13:15:43.130Z,3664
2017-05-10T13:16:44.568Z,3648
2017-05-10T13:17:46.026Z,3620
2017-05-10T13:18:47.467Z,3584
2017-05-10T13:19:48.902Z,3468
2017-05-10T13:20:50.340Z,3420
2017-05-10T13:21:51.778Z,3468
2017-05-10T13:22:53.214Z,3468
2017-05-10T13:23:54.650Z,3428
2017-05-10T13:24:56.089Z,3404
2017-05-10T13:25:57.521Z,3384
2017-05-10T13:26:58.960Z,3376
2017-05-10T13:28:00.398Z,3368
2017-05-10T13:29:01.834Z,3368
2017-05-10T13:30:03.284Z,3336
2017-05-10T13:31:04.723Z,3336
2017-05-10T13:32:06.172Z,3328
2017-05-10T13:33:07.608Z,3316
2017-05-10T13:34:09.046Z,3320
2017-05-10T13:35:10.477Z,3336
2017-05-10T13:36:11.918Z,3336
2017-05-10T13:37:13.356Z,3360
2017-05-10T13:38:14.792Z,3380
2017-05-10T13:39:16.248Z,3460
2017-05-10T13:40:17.686Z,3544
2017-05-10T13:41:19.122Z,7796
2017-05-10T13:42:20.563Z,7240
2017-05-10T13:43:22.027Z,4428
2017-05-10T13:44:23.433Z,4916
2017-05-10T13:45:24.871Z,7336
2017-05-10T13:46:26.314Z,9800
2017-05-10T13:47:27.747Z,12040
2017-05-10T13:48:29.181Z,4252
2017-05-10T13:49:30.625Z,3380
2017-05-10T13:50:32.060Z,7552
2017-05-10T13:51:33.502Z,3492
2017-05-10T13:52:34.940Z,3536
2017-05-10T13:53:36.368Z,5624
2017-05-10T13:54:37.815Z,31104
2017-05-10T13:55:39.254Z,3696
2017-05-10T13:56:40.699Z,3300
2017-05-10T13:57:42.147Z,3332
2017-05-10T13:58:43.589Z,3192
2017-05-10T13:59:45.030Z,3188
2017-05-10T14:00:46.510Z,3080
2017-05-10T14:01:47.945Z,3052
2017-05-10T14:02:49.376Z,3040
2017-05-10T14:03:50.827Z,3024
2017-05-10T14:04:52.259Z,2964
2017-05-10T14:05:53.694Z,2932
2017-05-10T14:06:55.129Z,2916
2017-05-10T14:07:56.564Z,2876