createdAt,value
2018-10-06T00:00:54.274Z,99.99
2018-10-06T00:01:54.292Z,99.99
2018-10-06T00:02:54.305Z,99.99
2018-10-06T00:03:54.339Z,99.99
2018-10-06T00:04:54.334Z,99.99
2018-10-06T00:05:54.346Z,99.99
2018-10-06T00:06:54.359Z,99.99
2018-10-06T00:07:54.375Z,99.99
2018-10-06T00:08:54.453Z,99.99
2018-10-06T00:09:54.464Z,99.99
2018-10-06T00:10:54.417Z,99.99
2018-10-06T00:11:54.584Z,99.99
2018-10-06T00:12:54.453Z,99.99
2018-10-06T00:13:54.458Z,99.99
2018-10-06T00:14:54.472Z,99.99
2018-10-06T00:15:54.487Z,99.99
2018-10-06T00:16:54.501Z,99.99
2018-10-06T00:17:54.516Z,99.99
2018-10-06T00:18:54.533Z,99.99
2018-10-06T00:19:54.543Z,99.99
2018-10-06T00:20:54.561Z,99.99
2018-10-06T00:21:54.570Z,99.99
2018-10-06T00:22:54.585Z,99.99
2018-10-06T00:23:54.599Z,99.99
2018-10-06T00:24:54.618Z,99.99
2018-10-06T00:25:54.635Z,99.99
2018-10-06T00:26:54.648Z,99.99
2018-10-06T00:27:54.662Z,99.99
2018-10-06T00:28:54.670Z,99.99
2018-10-06T00:29:54.685Z,99.99
2018-10-06T00:30:54.702Z,99.99
2018-10-06T00:31:54.712Z,99.99
2018-10-06T00:32:54.729Z,99.99
2018-10-06T00:33:54.741Z,99.99
2018-10-06T00:34:54.755Z,99.99
2018-10-06T00:35:54.777Z,99.99
2018-10-06T00:36:54.787Z,99.99
2018-10-06T00:37:54.801Z,99.99
2018-10-06T00:38:54.812Z,99.99
2018-10-06T00:39:54.826Z,99.99
2018-10-06T00:40:54.900Z,99.99
2018-10-06T00:42:55.075Z,99.99
2018-10-06T00:43:54.883Z,99.99
2018-10-06T00:44:54.896Z,99.99
2018-10-06T00:45:54.910Z,99.99
2018-10-06T00:46:54.922Z,99.99
2018-10-06T00:47:54.937Z,99.99
2018-10-06T00:48:54.953Z,99.99
2018-10-06T00:49:54.967Z,99.99
2018-10-06T00:50:54.989Z,99.99
2018-10-06T00:51:54.995Z,99.99
2018-10-06T00:52:55.008Z,99.99
2018-10-06T00:53:55.025Z,99.99
2018-10-06T00:54:55.034Z,99.99
2018-10-06T00:55:55.050Z,99.99
2018-10-06T00:56:55.064Z,99.99
2018-10-06T00:57:55.079Z,99.99
2018-10-06T00:58:55.092Z,99.99
2018-10-06T00:59:55.111Z,99.99
2018-10-06T01:00:55.122Z,99.99
2018-10-06T01:01:55.137Z,99.99
2018-10-06T01:02:55.150Z,99.99
2018-10-06T01:03:55.164Z,99.99
2018-10-06T01:04:55.182Z,99.99
2018-10-06T01:05:55.190Z,99.99
2018-10-06T01:06:55.206Z,99.99
2018-10-06T01:07:55.223Z,99.99
2018-10-06T01:08:55.235Z,99.99
2018-10-06T01:09:55.248Z,99.99
2018-10-06T01:10:55.335Z,99.99
2018-10-06T01:11:55.275Z,99.99
2018-10-06T01:12:55.292Z,99.99
2018-10-06T01:13:55.308Z,99.99
2018-10-06T01:14:55.318Z,99.99
2018-10-06T01:15:55.335Z,99.99
2018-10-06T01:16:55.350Z,99.99
2018-10-06T01:17:55.361Z,99.99
2018-10-06T01:18:55.376Z,99.99
2018-10-06T01:19:55.389Z,99.99
2018-10-06T01:20:55.403Z,99.99
2018-10-06T01:21:55.421Z,99.99
2018-10-06T01:22:55.431Z,99.99
2018-10-06T01:23:55.446Z,99.99
2018-10-06T01:24:55.458Z,99.99
2018-10-06T01:25:55.473Z,99.99
2018-10-06T01:26:55.486Z,99.99
2018-10-06T01:27:55.503Z,99.99
2018-10-06T01:28:55.516Z,99.99
2018-10-06T01:29:55.530Z,99.99
2018-10-06T01:30:55.544Z,99.99
2018-10-06T01:31:55.557Z,99.99
2018-10-06T01:32:55.574Z,99.99
2018-10-06T01:33:55.588Z,99.99
2018-10-06T01:34:55.604Z,99.99
2018-10-06T01:35:55.616Z,99.99
2018-10-06T01:36:55.641Z,99.99
2018-10-06T01:37:55.658Z,99.99
2018-10-06T01:38:55.753Z,99.99
2018-10-06T01:39:55.673Z,99.99
2018-10-06T01:40:55.684Z,99.99
2018-10-06T01:41:55.699Z,99.99
2018-10-06T01:42:55.716Z,99.99
2018-10-06T01:43:55.728Z,99.99
2018-10-06T01:44:55.749Z,99.99
2018-10-06T01:45:55.857Z,99.99
2018-10-06T01:46:55.824Z,99.99
2018-10-06T01:47:55.787Z,99.99
2018-10-06T01:48:55.801Z,99.99
2018-10-06T01:49:55.911Z,99.99
2018-10-06T01:50:55.883Z,99.99
2018-10-06T01:51:55.840Z,99.99
2018-10-06T01:52:55.855Z,99.99
2018-10-06T01:53:55.867Z,99.99
2018-10-06T01:54:55.893Z,99.99
2018-10-06T01:55:55.896Z,99.99
2018-10-06T01:56:55.911Z,99.99
2018-10-06T01:57:55.922Z,99.99
2018-10-06T01:58:55.936Z,99.99
2018-10-06T01:59:55.950Z,99.99
2018-10-06T02:00:55.970Z,99.99
2018-10-06T02:01:55.978Z,99.99
2018-10-06T02:02:55.993Z,99.99
2018-10-06T02:03:56.009Z,99.99
2018-10-06T02:04:56.021Z,99.99
2018-10-06T02:05:56.034Z,99.99
2018-10-06T02:06:56.050Z,99.99
2018-10-06T02:07:56.066Z,99.99
2018-10-06T02:08:56.079Z,99.99
2018-10-06T02:09:56.090Z,99.99
2018-10-06T02:10:56.109Z,99.99
2018-10-06T02:11:56.119Z,99.99
2018-10-06T02:12:56.133Z,99.99
2018-10-06T02:13:56.146Z,99.99
2018-10-06T02:14:56.161Z,99.99
2018-10-06T02:15:56.173Z,99.99
2018-10-06T02:16:56.190Z,99.99
2018-10-06T02:17:56.200Z,99.99
2018-10-06T02:18:56.216Z,99.99
2018-10-06T02:19:56.230Z,99.99
2018-10-06T02:20:56.244Z,99.99
2018-10-06T02:21:56.258Z,99.99
2018-10-06T02:22:56.324Z,99.99
2018-10-06T02:23:56.288Z,99.99
2018-10-06T02:24:56.300Z,99.99
2018-10-06T02:25:56.314Z,99.99
2018-10-06T02:26:56.328Z,99.99
2018-10-06T02:27:56.342Z,99.99
2018-10-06T02:28:56.356Z,99.99
2018-10-06T02:29:56.394Z,99.99
2018-10-06T02:30:56.384Z,99.99
2018-10-06T02:31:56.402Z,99.99
2018-10-06T02:32:56.415Z,99.99
2018-10-06T02:33:56.429Z,99.99
2018-10-06T02:34:56.440Z,99.99
2018-10-06T02:35:56.457Z,99.99
2018-10-06T02:36:56.629Z,99.99
2018-10-06T02:37:56.482Z,99.99
2018-10-06T02:38:56.498Z,99.99
2018-10-06T02:39:56.512Z,99.99
2018-10-06T02:40:56.526Z,99.99
2018-10-06T02:41:56.539Z,99.99
2018-10-06T02:42:56.551Z,99.99
2018-10-06T02:43:56.573Z,99.99
2018-10-06T02:44:56.733Z,99.99
2018-10-06T02:45:56.598Z,99.99
2018-10-06T02:46:56.607Z,99.99
2018-10-06T02:47:56.623Z,99.99
2018-10-06T02:48:56.639Z,99.99
2018-10-06T02:49:56.651Z,99.99
2018-10-06T02:50:56.675Z,99.99
2018-10-06T02:51:56.678Z,99.99
2018-10-06T02:52:56.692Z,99.99
2018-10-06T02:53:56.704Z,99.99
2018-10-06T02:54:56.723Z,99.99
2018-10-06T02:55:56.732Z,99.99
2018-10-06T02:56:56.748Z,99.99
2018-10-06T02:57:56.762Z,99.99
2018-10-06T02:58:56.775Z,99.99
2018-10-06T02:59:56.790Z,99.99
2018-10-06T03:00:56.804Z,99.99
2018-10-06T03:01:56.819Z,99.99
2018-10-06T03:02:56.828Z,99.99
2018-10-06T03:03:56.850Z,99.99
2018-10-06T03:04:56.857Z,99.99
2018-10-06T03:05:56.870Z,99.99
2018-10-06T03:06:56.883Z,99.99
2018-10-06T03:07:56.898Z,99.99
2018-10-06T03:08:56.912Z,99.99
2018-10-06T03:09:56.925Z,99.99
2018-10-06T03:10:56.940Z,99.99
2018-10-06T03:11:56.955Z,99.99
2018-10-06T03:12:56.968Z,99.99
2018-10-06T03:13:56.982Z,99.99
2018-10-06T03:14:57.010Z,99.99
2018-10-06T03:15:57.020Z,99.99
2018-10-06T03:16:57.022Z,99.99
2018-10-06T03:17:57.038Z,99.99
2018-10-06T03:18:57.049Z,99.99
2018-10-06T03:19:57.070Z,99.99
2018-10-06T03:20:57.081Z,99.99
2018-10-06T03:21:57.189Z,99.99
2018-10-06T03:22:57.188Z,99.99
2018-10-06T03:23:57.120Z,99.99
2018-10-06T03:24:57.134Z,99.99
2018-10-06T03:25:57.146Z,99.99
2018-10-06T03:26:57.162Z,99.99
2018-10-06T03:27:57.177Z,99.99
2018-10-06T03:28:57.190Z,99.99
2018-10-06T03:29:57.204Z,99.99
2018-10-06T03:30:57.217Z,99.99
2018-10-06T03:31:57.232Z,99.99
2018-10-06T03:32:57.244Z,99.99
2018-10-06T03:33:57.258Z,99.99
2018-10-06T03:34:57.272Z,99.99
2018-10-06T03:35:57.287Z,99.99
2018-10-06T03:36:57.374Z,99.99
2018-10-06T03:37:57.315Z,99.99
2018-10-06T03:38:57.330Z,99.99
2018-10-06T03:39:57.346Z,99.99
2018-10-06T03:40:57.354Z,99.99
2018-10-06T03:41:57.371Z,99.99
2018-10-06T03:42:57.383Z,99.99
2018-10-06T03:43:57.397Z,99.99
2018-10-06T03:44:57.409Z,99.99
2018-10-06T03:45:57.425Z,99.99
2018-10-06T03:46:57.440Z,99.99
2018-10-06T03:47:57.449Z,99.99
2018-10-06T03:48:57.465Z,99.99
2018-10-06T03:49:57.479Z,99.99
2018-10-06T03:50:57.501Z,99.99
2018-10-06T03:51:57.511Z,99.99
2018-10-06T03:52:57.520Z,99.99
2018-10-06T03:53:57.572Z,99.99
2018-10-06T03:54:57.603Z,99.99
2018-10-06T03:55:57.613Z,99.99
2018-10-06T03:56:57.576Z,99.99
2018-10-06T03:57:57.590Z,99.99
2018-10-06T03:58:57.607Z,99.99
2018-10-06T03:59:57.622Z,99.99
2018-10-06T04:00:57.632Z,99.99
2018-10-06T04:01:57.645Z,99.99
2018-10-06T04:02:57.659Z,99.99
2018-10-06T04:03:57.676Z,99.99
2018-10-06T04:04:57.686Z,99.99
2018-10-06T04:05:57.703Z,99.99
2018-10-06T04:06:57.715Z,99.99
2018-10-06T04:07:57.732Z,99.99
2018-10-06T04:08:57.743Z,99.99
2018-10-06T04:09:57.759Z,99.99
2018-10-06T04:10:57.773Z,99.99
2018-10-06T04:11:57.786Z,99.99
2018-10-06T04:12:57.797Z,99.99
2018-10-06T04:13:57.815Z,99.99
2018-10-06T04:14:57.826Z,99.99
2018-10-06T04:15:57.843Z,99.99
2018-10-06T04:16:57.853Z,99.99
2018-10-06T04:17:57.869Z,99.99
2018-10-06T04:18:57.884Z,99.99
2018-10-06T04:19:57.894Z,99.99
2018-10-06T04:20:57.906Z,99.99
2018-10-06T04:21:57.920Z,99.99
2018-10-06T04:22:57.934Z,99.99
2018-10-06T04:23:57.949Z,99.99
2018-10-06T04:24:57.967Z,99.99
2018-10-06T04:25:58.027Z,99.99
2018-10-06T04:26:57.992Z,99.99
2018-10-06T04:27:58.006Z,99.99
2018-10-06T04:28:58.018Z,99.99
2018-10-06T04:29:58.036Z,99.99
2018-10-06T04:30:58.044Z,99.99
2018-10-06T04:31:58.072Z,99.99
2018-10-06T04:32:58.074Z,99.99
2018-10-06T04:33:58.086Z,99.99
2018-10-06T04:34:58.099Z,99.99
2018-10-06T04:35:58.113Z,99.99
2018-10-06T04:36:58.126Z,99.99
2018-10-06T04:37:58.139Z,99.99
2018-10-06T04:38:58.157Z,99.99
2018-10-06T04:39:58.169Z,99.99
2018-10-06T04:40:58.182Z,99.99
2018-10-06T04:41:58.194Z,99.99
2018-10-06T04:42:58.212Z,99.99
2018-10-06T04:43:58.222Z,99.99
2018-10-06T04:44:58.238Z,99.99
2018-10-06T04:45:58.250Z,99.99
2018-10-06T04:46:58.270Z,99.99
2018-10-06T04:47:58.279Z,99.99
2018-10-06T04:48:58.299Z,99.99
2018-10-06T04:49:58.313Z,99.99
2018-10-06T04:50:58.322Z,99.99
2018-10-06T04:51:58.339Z,99.99
2018-10-06T04:52:58.405Z,99.99
2018-10-06T04:53:58.359Z,99.99
2018-10-06T04:54:58.373Z,99.99
2018-10-06T04:55:58.388Z,99.99
2018-10-06T04:56:58.465Z,99.99
2018-10-06T04:57:58.616Z,99.99
2018-10-06T04:58:58.456Z,99.99
2018-10-06T04:59:58.443Z,99.99
2018-10-06T05:00:58.459Z,99.99
2018-10-06T05:01:58.469Z,99.99
2018-10-06T05:02:58.483Z,99.99
2018-10-06T05:03:58.497Z,99.99
2018-10-06T05:04:58.509Z,99.99
2018-10-06T05:05:58.523Z,99.99
2018-10-06T05:06:58.537Z,99.99
2018-10-06T05:07:58.551Z,99.99
2018-10-06T05:08:58.577Z,99.99
2018-10-06T05:09:58.577Z,99.99
2018-10-06T05:10:58.585Z,99.99
2018-10-06T05:11:58.598Z,99.99
2018-10-06T05:12:58.618Z,99.99
2018-10-06T05:13:58.624Z,99.99
2018-10-06T05:14:58.645Z,99.99
2018-10-06T05:15:58.652Z,99.99
2018-10-06T05:16:58.667Z,99.99
2018-10-06T05:17:58.679Z,99.99
2018-10-06T05:18:58.696Z,99.99
2018-10-06T05:19:58.720Z,99.99
2018-10-06T05:20:58.722Z,99.99
2018-10-06T05:21:58.751Z,99.99
2018-10-06T05:22:58.751Z,99.99
2018-10-06T05:23:58.767Z,99.99
2018-10-06T05:24:58.775Z,99.99
2018-10-06T05:25:58.789Z,99.99
2018-10-06T05:26:58.802Z,99.99
2018-10-06T05:27:58.818Z,99.99
2018-10-06T05:28:58.830Z,99.99
2018-10-06T05:29:58.876Z,99.99
2018-10-06T05:30:58.859Z,99.99
2018-10-06T05:31:58.873Z,99.99
2018-10-06T05:32:58.886Z,99.99
2018-10-06T05:33:58.948Z,99.99
2018-10-06T05:34:58.912Z,99.99
2018-10-06T05:35:58.926Z,99.99
2018-10-06T05:36:58.939Z,99.99
2018-10-06T05:37:58.952Z,99.99
2018-10-06T05:38:58.975Z,99.99
2018-10-06T05:39:58.980Z,99.99
2018-10-06T05:40:58.993Z,99.99
2018-10-06T05:41:59.006Z,99.99
2018-10-06T05:42:59.026Z,99.99
2018-10-06T05:43:59.034Z,99.99
2018-10-06T05:44:59.052Z,99.99
2018-10-06T05:45:59.065Z,99.99
2018-10-06T05:46:59.074Z,99.99
2018-10-06T05:47:59.090Z,99.99
2018-10-06T05:48:59.106Z,99.99
2018-10-06T05:49:59.116Z,99.99
2018-10-06T05:50:59.132Z,99.99
2018-10-06T05:51:59.143Z,99.99
2018-10-06T05:52:59.158Z,99.99
2018-10-06T05:53:59.179Z,99.99
2018-10-06T05:54:59.187Z,99.99
2018-10-06T05:55:59.197Z,99.99
2018-10-06T05:56:59.215Z,99.99
2018-10-06T05:57:59.222Z,99.99
2018-10-06T05:58:59.267Z,99.99
2018-10-06T05:59:59.256Z,99.99
2018-10-06T06:00:59.267Z,99.99
2018-10-06T06:01:59.277Z,99.99
2018-10-06T06:02:59.292Z,99.99
2018-10-06T06:03:59.309Z,99.99
2018-10-06T06:04:59.360Z,99.99
2018-10-06T06:05:59.335Z,99.99
2018-10-06T06:06:59.385Z,99.99
2018-10-06T06:07:59.361Z,99.99
2018-10-06T06:08:59.375Z,99.99
2018-10-06T06:09:59.508Z,99.99
2018-10-06T06:10:59.400Z,99.99
2018-10-06T06:11:59.415Z,99.99
2018-10-06T06:12:59.432Z,99.99
2018-10-06T06:13:59.441Z,99.99
2018-10-06T06:14:59.475Z,99.99
2018-10-06T06:15:59.470Z,99.99
2018-10-06T06:16:59.483Z,99.99
2018-10-06T06:17:59.495Z,99.99
2018-10-06T06:18:59.524Z,99.99
2018-10-06T06:19:59.523Z,99.99
2018-10-06T06:20:59.537Z,99.99
2018-10-06T06:21:59.549Z,99.99
2018-10-06T06:22:59.564Z,99.99
2018-10-06T06:23:59.669Z,99.99
2018-10-06T06:24:59.594Z,99.99
2018-10-06T06:25:59.604Z,99.99
2018-10-06T06:26:59.618Z,99.99
2018-10-06T06:27:59.632Z,99.99
2018-10-06T06:28:59.647Z,99.99
2018-10-06T06:29:59.659Z,99.99
2018-10-06T06:30:59.676Z,99.99
2018-10-06T06:31:59.686Z,99.99
2018-10-06T06:32:59.701Z,99.99
2018-10-06T06:33:59.714Z,99.99
2018-10-06T06:34:59.727Z,99.99
2018-10-06T06:35:59.740Z,99.99
2018-10-06T06:36:59.755Z,99.99
2018-10-06T06:37:59.769Z,99.99
2018-10-06T06:38:59.827Z,99.99
2018-10-06T06:39:59.805Z,99.99
2018-10-06T06:40:59.815Z,99.99
2018-10-06T06:41:59.823Z,99.99
2018-10-06T06:42:59.835Z,99.99
2018-10-06T06:43:59.902Z,99.99
2018-10-06T06:44:59.865Z,99.99
2018-10-06T06:45:59.882Z,99.99
2018-10-06T06:46:59.896Z,99.99
2018-10-06T06:47:59.906Z,99.99
2018-10-06T06:48:59.926Z,99.99
2018-10-06T06:49:59.937Z,99.99
2018-10-06T06:50:59.947Z,99.99
2018-10-06T06:51:59.962Z,99.99
2018-10-06T06:52:59.974Z,99.99
2018-10-06T06:54:00.004Z,99.99
2018-10-06T06:55:00.068Z,99.99
2018-10-06T06:56:00.016Z,99.99
2018-10-06T06:57:00.033Z,99.99
2018-10-06T06:58:00.046Z,99.99
2018-10-06T06:59:00.057Z,99.99
2018-10-06T07:00:00.074Z,99.99
2018-10-06T07:01:00.086Z,99.99
2018-10-06T07:02:00.096Z,99.99
2018-10-06T07:03:00.110Z,99.99
2018-10-06T07:04:00.130Z,99.99
2018-10-06T07:05:00.140Z,99.99
2018-10-06T07:06:00.152Z,99.99
2018-10-06T07:07:00.168Z,99.99
2018-10-06T07:08:00.180Z,99.99
2018-10-06T07:09:00.194Z,99.99
2018-10-06T07:10:00.414Z,99.99
2018-10-06T07:11:00.411Z,99.99
2018-10-06T07:12:00.545Z,99.99
2018-10-06T07:13:00.292Z,99.99
2018-10-06T07:14:00.268Z,99.99
2018-10-06T07:15:00.275Z,99.99
2018-10-06T07:16:00.291Z,99.99
2018-10-06T07:17:00.304Z,99.99
2018-10-06T07:18:00.317Z,99.99
2018-10-06T07:19:00.338Z,99.99
2018-10-06T07:20:00.348Z,99.99
2018-10-06T07:21:00.359Z,99.99
2018-10-06T07:22:00.373Z,99.99
2018-10-06T07:23:00.387Z,99.99
2018-10-06T07:24:00.400Z,99.99
2018-10-06T07:25:00.415Z,99.99
2018-10-06T07:26:00.429Z,99.99
2018-10-06T07:27:00.444Z,99.99
2018-10-06T07:28:00.463Z,99.99
2018-10-06T07:29:00.475Z,99.99
2018-10-06T07:30:00.483Z,99.99
2018-10-06T07:31:00.495Z,99.99
2018-10-06T07:32:00.510Z,99.99
2018-10-06T07:33:00.525Z,99.99
2018-10-06T07:34:00.538Z,99.99
2018-10-06T07:35:00.562Z,99.99
2018-10-06T07:36:00.566Z,99.99
2018-10-06T07:37:00.582Z,99.99
2018-10-06T07:38:00.599Z,99.99
2018-10-06T07:39:00.607Z,99.99
2018-10-06T07:40:00.626Z,99.99
2018-10-06T07:41:00.656Z,99.99
2018-10-06T07:42:00.700Z,99.99
2018-10-06T07:43:01.166Z,99.99
2018-10-06T07:44:00.678Z,99.99
2018-10-06T07:45:00.730Z,99.99
2018-10-06T07:46:00.709Z,99.99
2018-10-06T07:47:00.724Z,99.99
2018-10-06T07:48:00.739Z,99.99
2018-10-06T07:49:00.750Z,99.99
2018-10-06T07:50:00.764Z,99.99
2018-10-06T07:51:00.785Z,99.99
2018-10-06T07:52:00.795Z,99.99
2018-10-06T07:53:00.822Z,99.99
2018-10-06T07:54:00.820Z,99.99
2018-10-06T07:55:00.835Z,99.99
2018-10-06T07:56:00.847Z,99.99
2018-10-06T07:57:00.863Z,99.99
2018-10-06T07:58:00.875Z,99.99
2018-10-06T07:59:00.890Z,99.99
2018-10-06T08:00:00.906Z,99.99
2018-10-06T08:01:00.925Z,99.99
2018-10-06T08:02:00.936Z,99.99
2018-10-06T08:03:00.947Z,99.99
2018-10-06T08:04:00.977Z,99.99
2018-10-06T08:05:00.982Z,99.99
2018-10-06T08:06:00.999Z,99.99
2018-10-06T08:07:01.005Z,99.99
2018-10-06T08:08:01.019Z,99.99
2018-10-06T08:09:01.032Z,99.99
2018-10-06T08:10:01.048Z,99.99
2018-10-06T08:11:01.062Z,99.99
2018-10-06T08:12:01.076Z,99.99
2018-10-06T08:13:01.099Z,99.99
2018-10-06T08:14:01.168Z,99.99
2018-10-06T08:15:01.169Z,99.99
2018-10-06T08:16:01.133Z,99.99
2018-10-06T08:17:01.149Z,99.99
2018-10-06T08:18:01.162Z,99.99
2018-10-06T08:19:01.176Z,99.99
2018-10-06T08:20:01.195Z,99.99
2018-10-06T08:21:01.208Z,99.99
2018-10-06T08:22:01.217Z,99.99
2018-10-06T08:23:01.236Z,99.99
2018-10-06T08:24:01.251Z,99.99
2018-10-06T08:25:01.266Z,99.99
2018-10-06T08:26:01.277Z,99.99
2018-10-06T08:27:01.298Z,99.99
2018-10-06T08:28:01.308Z,99.99
2018-10-06T08:29:01.321Z,99.99
2018-10-06T08:30:01.338Z,99.99
2018-10-06T08:31:01.350Z,99.99
2018-10-06T08:32:01.365Z,99.99
2018-10-06T08:33:01.382Z,99.99
2018-10-06T08:34:01.391Z,99.99
2018-10-06T08:35:01.409Z,99.99
2018-10-06T08:36:01.426Z,99.99
2018-10-06T08:37:01.438Z,99.99
2018-10-06T08:38:01.451Z,99.99
2018-10-06T08:39:01.466Z,99.99
2018-10-06T08:40:01.479Z,98.81
2018-10-06T08:41:01.496Z,98.43
2018-10-06T08:42:01.509Z,97.80
2018-10-06T08:43:01.525Z,98.28
2018-10-06T08:44:01.539Z,98.00
2018-10-06T08:45:01.606Z,98.00
2018-10-06T08:46:01.644Z,98.00
2018-10-06T08:47:01.589Z,97.42
2018-10-06T08:48:01.609Z,97.42
2018-10-06T08:49:01.612Z,96.75
2018-10-06T08:50:01.638Z,95.70
2018-10-06T08:51:01.646Z,95.65
2018-10-06T08:52:01.656Z,94.89
2018-10-06T08:53:01.672Z,94.59
2018-10-06T08:54:01.683Z,94.50
2018-10-06T08:55:01.703Z,94.89
2018-10-06T08:56:01.780Z,95.56
2018-10-06T08:57:01.734Z,95.17
2018-10-06T08:58:02.134Z,94.31
2018-10-06T08:59:01.760Z,94.40
2018-10-06T09:00:01.773Z,93.63
2018-10-06T09:01:01.787Z,93.93
2018-10-06T09:02:01.802Z,93.78
2018-10-06T09:03:01.820Z,93.63
2018-10-06T09:04:01.833Z,93.68
2018-10-06T09:05:01.856Z,93.49
2018-10-06T09:06:01.862Z,93.40
2018-10-06T09:07:01.875Z,93.21
2018-10-06T09:08:01.890Z,92.54
2018-10-06T09:09:01.907Z,92.54
2018-10-06T09:10:01.921Z,92.54
2018-10-06T09:11:02.080Z,92.15
2018-10-06T09:12:01.950Z,91.57
2018-10-06T09:13:01.965Z,91.67
2018-10-06T09:14:02.016Z,91.28
2018-10-06T09:15:01.994Z,91.48
2018-10-06T09:17:02.230Z,90.85
2018-10-06T09:18:02.064Z,90.66
2018-10-06T09:19:02.054Z,91.24
2018-10-06T09:20:02.068Z,90.95
2018-10-06T09:21:02.095Z,90.75
2018-10-06T09:22:02.100Z,90.95
2018-10-06T09:23:02.116Z,91.14
2018-10-06T09:24:02.132Z,89.70
2018-10-06T09:25:02.146Z,89.41
2018-10-06T09:26:02.211Z,89.61
2018-10-06T09:27:02.172Z,89.55
2018-10-06T09:28:02.194Z,89.65
2018-10-06T09:29:02.203Z,88.98
2018-10-06T09:30:02.221Z,89.46
2018-10-06T09:31:02.259Z,89.07
2018-10-06T09:32:02.248Z,88.79
2018-10-06T09:33:02.262Z,89.07
2018-10-06T09:34:02.278Z,88.69
2018-10-06T09:35:02.292Z,88.11
2018-10-06T09:36:02.309Z,88.11
2018-10-06T09:37:02.324Z,88.06
2018-10-06T09:38:02.341Z,87.49
2018-10-06T09:39:02.354Z,86.81
2018-10-06T09:40:02.367Z,86.72
2018-10-06T09:41:02.386Z,86.91
2018-10-06T09:42:02.550Z,86.43
2018-10-06T09:43:02.431Z,86.43
2018-10-06T09:44:02.691Z,86.43
2018-10-06T09:45:02.464Z,85.85
2018-10-06T09:46:02.460Z,85.99
2018-10-06T09:47:02.476Z,85.51
2018-10-06T09:48:02.602Z,85.51
2018-10-06T09:49:02.556Z,85.13
2018-10-06T09:51:02.919Z,85.13
2018-10-06T09:52:02.550Z,85.03
2018-10-06T09:53:02.564Z,85.22
2018-10-06T09:54:02.580Z,84.17
2018-10-06T09:55:02.598Z,84.26
2018-10-06T09:56:02.610Z,84.26
2018-10-06T09:57:02.634Z,84.30
2018-10-06T09:58:02.748Z,83.34
2018-10-06T09:59:02.655Z,82.48
2018-10-06T10:00:02.672Z,82.09
2018-10-06T10:01:02.693Z,82.19
2018-10-06T10:02:02.711Z,81.99
2018-10-06T10:03:02.718Z,82.67
2018-10-06T10:04:02.748Z,82.19
2018-10-06T10:05:02.747Z,81.52
2018-10-06T10:06:02.761Z,81.27
2018-10-06T10:07:02.784Z,80.98
2018-10-06T10:08:02.794Z,80.79
2018-10-06T10:09:02.809Z,79.53
2018-10-06T10:10:02.878Z,80.98
2018-10-06T10:11:02.838Z,80.50
2018-10-06T10:12:02.857Z,79.35
2018-10-06T10:13:02.869Z,78.67
2018-10-06T10:14:02.883Z,79.63
2018-10-06T10:15:02.903Z,78.03
2018-10-06T10:16:02.915Z,78.13
2018-10-06T10:17:02.990Z,77.75
2018-10-06T10:18:02.973Z,76.98
2018-10-06T10:19:02.964Z,76.69
2018-10-06T10:20:02.976Z,77.94
2018-10-06T10:21:02.992Z,78.03
2018-10-06T10:22:03.109Z,77.46
2018-10-06T10:24:03.243Z,76.69
2018-10-06T10:25:03.660Z,77.75
2018-10-06T10:26:03.100Z,77.56
2018-10-06T10:27:03.085Z,77.94
2018-10-06T10:28:03.107Z,78.61
2018-10-06T10:29:03.129Z,78.03
2018-10-06T10:30:03.131Z,78.42
2018-10-06T10:31:03.145Z,78.03
2018-10-06T10:32:03.163Z,77.84
2018-10-06T10:33:03.177Z,78.03
2018-10-06T10:34:03.194Z,77.17
2018-10-06T10:35:03.208Z,78.71
2018-10-06T10:36:03.231Z,78.23
2018-10-06T10:37:03.242Z,76.73
2018-10-06T10:38:03.257Z,77.78
2018-10-06T10:39:03.291Z,77.21
2018-10-06T10:40:03.289Z,76.34
2018-10-06T10:41:03.355Z,77.31
2018-10-06T10:42:03.694Z,76.92
2018-10-06T10:43:03.337Z,76.25
2018-10-06T10:44:03.400Z,76.73
2018-10-06T10:45:03.364Z,76.34
2018-10-06T10:46:03.379Z,75.76
2018-10-06T10:47:03.400Z,75.57
2018-10-06T10:48:03.464Z,75.09
2018-10-06T10:49:03.428Z,75.23
2018-10-06T10:50:03.442Z,75.23
2018-10-06T10:51:03.460Z,75.32
2018-10-06T10:52:03.474Z,75.03
2018-10-06T10:53:03.492Z,74.55
2018-10-06T10:54:03.503Z,73.91
2018-10-06T10:55:03.528Z,75.36
2018-10-06T10:58:04.051Z,74.65
2018-10-06T10:59:03.586Z,75.23
2018-10-06T11:00:03.754Z,74.45
2018-10-06T11:01:03.626Z,73.72
2018-10-06T11:02:03.629Z,74.93
2018-10-06T11:03:03.644Z,74.49
2018-10-06T11:04:03.661Z,74.45
2018-10-06T11:05:03.677Z,74.68
2018-10-06T11:06:03.691Z,75.84
2018-10-06T11:07:03.710Z,74.88
2018-10-06T11:08:03.723Z,74.88
2018-10-06T11:09:03.739Z,73.62
2018-10-06T11:10:03.753Z,73.82
2018-10-06T11:11:03.804Z,74.01
2018-10-06T11:12:03.786Z,73.82
2018-10-06T11:13:03.807Z,73.72
2018-10-06T11:14:03.816Z,74.58
2018-10-06T11:15:03.833Z,74.40
2018-10-06T11:16:03.848Z,73.14
2018-10-06T11:17:03.910Z,73.91
2018-10-06T11:18:03.887Z,73.24
2018-10-06T11:19:03.904Z,73.53
2018-10-06T11:20:03.914Z,74.30
2018-10-06T11:21:03.930Z,73.72
2018-10-06T11:22:03.949Z,73.05
2018-10-06T11:23:03.960Z,72.21
2018-10-06T11:24:03.981Z,71.06
2018-10-06T11:25:03.994Z,72.21
2018-10-06T11:26:04.009Z,72.69
2018-10-06T11:27:04.028Z,71.44
2018-10-06T11:28:04.043Z,71.54
2018-10-06T11:31:04.117Z,70.03
2018-10-06T11:32:04.107Z,70.80
2018-10-06T11:33:04.118Z,70.80
2018-10-06T11:34:04.148Z,71.48
2018-10-06T11:35:04.150Z,71.58
2018-10-06T11:36:04.168Z,70.13
2018-10-06T11:37:04.196Z,70.61
2018-10-06T11:38:04.254Z,70.42
2018-10-06T11:39:04.216Z,70.22
2018-10-06T11:40:04.237Z,69.35
2018-10-06T11:41:04.249Z,68.71
2018-10-06T11:43:04.283Z,68.71
2018-10-06T11:44:04.299Z,68.71
2018-10-06T11:45:04.315Z,69.49
2018-10-06T11:46:04.330Z,68.23
2018-10-06T11:47:04.342Z,67.75
2018-10-06T11:48:04.363Z,67.27
2018-10-06T11:49:04.378Z,68.55
2018-10-06T11:50:04.401Z,68.81
2018-10-06T11:51:04.410Z,69.00
2018-10-06T11:52:04.429Z,69.20
2018-10-06T11:53:04.441Z,68.71
2018-10-06T11:54:04.456Z,67.75
2018-10-06T11:55:04.475Z,68.33
2018-10-06T11:56:04.488Z,67.46
2018-10-06T11:57:04.507Z,67.36
2018-10-06T11:58:04.521Z,67.59
2018-10-06T11:59:04.536Z,68.91
2018-10-06T12:00:04.621Z,68.81
2018-10-06T12:01:04.570Z,68.62
2018-10-06T12:02:04.589Z,68.33
2018-10-06T12:03:04.604Z,69.49
2018-10-06T12:04:04.620Z,69.58
2018-10-06T12:05:04.687Z,68.71
2018-10-06T12:08:04.718Z,69.42
2018-10-06T12:09:04.705Z,69.62
2018-10-06T12:10:04.718Z,68.26
2018-10-06T12:11:04.736Z,67.88
2018-10-06T12:12:04.749Z,68.26
2018-10-06T12:13:04.768Z,67.11
2018-10-06T12:14:04.820Z,66.43
2018-10-06T12:15:04.799Z,66.75
2018-10-06T12:16:04.817Z,65.98
2018-10-06T12:17:04.834Z,65.20
2018-10-06T12:18:04.851Z,65.63
2018-10-06T12:19:04.868Z,65.98
2018-10-06T12:20:04.884Z,65.78
2018-10-06T12:21:04.903Z,65.88
2018-10-06T12:22:04.916Z,66.56
2018-10-06T12:23:04.934Z,66.17
2018-10-06T12:24:04.949Z,66.85
2018-10-06T12:25:04.970Z,65.98
2018-10-06T12:26:05.031Z,65.59
2018-10-06T12:27:04.997Z,66.14
2018-10-06T12:28:05.017Z,65.27
2018-10-06T12:29:05.038Z,65.85
2018-10-06T12:30:05.053Z,66.14
2018-10-06T12:31:05.115Z,65.85
2018-10-06T12:32:05.089Z,64.43
2018-10-06T12:33:05.098Z,62.50
2018-10-06T12:34:05.115Z,62.05
2018-10-06T12:35:05.212Z,61.86
2018-10-06T12:36:05.155Z,61.95
2018-10-06T12:37:05.164Z,60.79
2018-10-06T12:38:05.386Z,60.72
2018-10-06T12:39:05.370Z,60.72
2018-10-06T12:40:05.216Z,60.44
2018-10-06T12:41:05.243Z,61.30
2018-10-06T12:42:05.273Z,62.85
2018-10-06T12:43:05.263Z,62.34
2018-10-06T12:44:05.284Z,63.31
2018-10-06T12:45:05.301Z,62.92
2018-10-06T12:46:05.319Z,63.50
2018-10-06T12:47:05.331Z,63.60
2018-10-06T12:48:05.353Z,64.85
2018-10-06T12:49:05.366Z,63.18
2018-10-06T12:50:05.383Z,62.73
2018-10-06T12:51:05.399Z,63.40
2018-10-06T12:52:05.416Z,62.82
2018-10-06T12:53:05.433Z,61.37
2018-10-06T12:54:05.451Z,61.66
2018-10-06T12:55:05.468Z,63.02
2018-10-06T12:56:05.483Z,63.21
2018-10-06T12:57:05.499Z,62.18
2018-10-06T12:58:05.520Z,62.63
2018-10-06T12:59:05.534Z,62.76
2018-10-06T13:00:05.562Z,61.89
2018-10-06T13:01:05.570Z,62.05
2018-10-06T13:02:05.583Z,61.86
2018-10-06T13:03:05.602Z,61.66
2018-10-06T13:04:05.624Z,60.82