createdAt,value
2019-03-24T00:00:42.855Z,8.74
2019-03-24T00:01:42.781Z,8.74
2019-03-24T00:02:42.695Z,8.70
2019-03-24T00:03:42.605Z,8.63
2019-03-24T00:04:42.532Z,8.68
2019-03-24T00:05:42.445Z,8.59
2019-03-24T00:06:42.356Z,8.61
2019-03-24T00:07:42.282Z,8.52
2019-03-24T00:08:42.195Z,8.55
2019-03-24T00:09:42.106Z,8.52
2019-03-24T00:10:42.041Z,8.44
2019-03-24T00:11:41.945Z,8.44
2019-03-24T00:12:41.857Z,8.43
2019-03-24T00:13:41.797Z,8.45
2019-03-24T00:14:41.696Z,8.38
2019-03-24T00:15:41.619Z,8.38
2019-03-24T00:16:41.533Z,8.38
2019-03-24T00:17:41.446Z,8.37
2019-03-24T00:18:41.360Z,8.33
2019-03-24T00:19:41.286Z,8.36
2019-03-24T00:20:41.202Z,8.36
2019-03-24T00:21:41.107Z,8.33
2019-03-24T00:22:41.034Z,8.25
2019-03-24T00:23:40.946Z,8.22
2019-03-24T00:24:40.858Z,8.26
2019-03-24T00:25:40.783Z,8.16
2019-03-24T00:26:40.697Z,8.25
2019-03-24T00:27:40.621Z,8.29
2019-03-24T00:28:40.536Z,8.20
2019-03-24T00:29:40.447Z,8.16
2019-03-24T00:30:40.373Z,8.18
2019-03-24T00:31:40.285Z,8.10
2019-03-24T00:32:40.197Z,8.05
2019-03-24T00:33:40.121Z,8.05
2019-03-24T00:34:40.022Z,7.98
2019-03-24T00:35:39.947Z,8.04
2019-03-24T00:36:39.860Z,8.05
2019-03-24T00:37:39.774Z,8.08
2019-03-24T00:38:39.699Z,8.05
2019-03-24T00:39:39.610Z,8.00
2019-03-24T00:40:39.525Z,7.93
2019-03-24T00:41:39.449Z,8.05
2019-03-24T00:42:39.360Z,7.89
2019-03-24T00:43:39.273Z,7.97
2019-03-24T00:44:39.199Z,8.02
2019-03-24T00:45:39.111Z,7.98
2019-03-24T00:46:39.023Z,7.95
2019-03-24T00:47:38.937Z,7.97
2019-03-24T00:48:38.873Z,8.01
2019-03-24T00:49:38.778Z,8.00
2019-03-24T00:50:38.686Z,7.90
2019-03-24T00:51:38.611Z,7.90
2019-03-24T00:52:38.526Z,7.89
2019-03-24T00:53:38.437Z,7.83
2019-03-24T00:54:38.364Z,7.87
2019-03-24T00:55:38.274Z,7.90
2019-03-24T00:56:38.188Z,7.87
2019-03-24T00:57:38.113Z,7.92
2019-03-24T00:58:38.025Z,7.93
2019-03-24T00:59:37.937Z,7.86
2019-03-24T01:00:37.862Z,7.83
2019-03-24T01:01:37.775Z,7.87
2019-03-24T01:02:37.701Z,7.90
2019-03-24T01:03:37.603Z,7.90
2019-03-24T01:04:37.526Z,7.86
2019-03-24T01:05:37.438Z,7.92
2019-03-24T01:06:37.366Z,7.92
2019-03-24T01:07:37.276Z,7.98
2019-03-24T01:08:37.202Z,8.01
2019-03-24T01:09:37.103Z,7.98
2019-03-24T01:10:37.020Z,8.01
2019-03-24T01:11:36.939Z,8.02
2019-03-24T01:12:36.851Z,8.05
2019-03-24T01:13:36.764Z,8.07
2019-03-24T01:14:36.705Z,8.05
2019-03-24T01:15:47.122Z,8.08
2019-03-24T01:16:36.514Z,8.12
2019-03-24T01:17:36.440Z,8.08
2019-03-24T01:18:36.352Z,8.18
2019-03-24T01:19:36.264Z,8.30
2019-03-24T01:20:36.202Z,8.18
2019-03-24T01:21:36.108Z,8.20
2019-03-24T01:22:36.014Z,8.19
2019-03-24T01:23:35.939Z,8.26
2019-03-24T01:24:35.853Z,8.12
2019-03-24T01:25:35.764Z,8.12
2019-03-24T01:26:35.679Z,8.15
2019-03-24T01:27:35.604Z,8.12
2019-03-24T01:28:35.516Z,8.10
2019-03-24T01:29:35.429Z,8.02
2019-03-24T01:30:35.354Z,8.08
2019-03-24T01:31:35.267Z,8.02
2019-03-24T01:32:35.183Z,7.93
2019-03-24T01:33:35.103Z,7.86
2019-03-24T01:34:35.016Z,8.01
2019-03-24T01:35:34.929Z,7.92
2019-03-24T01:36:34.854Z,7.87
2019-03-24T01:37:34.766Z,7.93
2019-03-24T01:38:34.682Z,7.89
2019-03-24T01:39:34.594Z,7.83
2019-03-24T01:40:34.520Z,7.77
2019-03-24T01:41:34.430Z,7.79
2019-03-24T01:42:34.342Z,7.72
2019-03-24T01:43:34.267Z,7.69
2019-03-24T01:44:34.182Z,7.77
2019-03-24T01:45:34.095Z,7.68
2019-03-24T01:46:34.016Z,7.69
2019-03-24T01:47:33.930Z,7.71
2019-03-24T01:48:33.842Z,7.79
2019-03-24T01:49:33.755Z,7.69
2019-03-24T01:50:33.686Z,7.63
2019-03-24T01:51:33.593Z,7.64
2019-03-24T01:52:33.507Z,7.52
2019-03-24T01:53:33.430Z,7.63
2019-03-24T01:54:33.344Z,7.58
2019-03-24T01:55:33.257Z,7.58
2019-03-24T01:56:33.181Z,7.64
2019-03-24T01:57:33.093Z,7.50
2019-03-24T01:58:33.006Z,7.58
2019-03-24T01:59:32.921Z,7.45
2019-03-24T02:00:32.843Z,7.46
2019-03-24T02:01:32.757Z,7.49
2019-03-24T02:02:32.668Z,7.49
2019-03-24T02:03:32.594Z,7.43
2019-03-24T02:04:32.506Z,7.39
2019-03-24T02:05:32.421Z,7.34
2019-03-24T02:06:32.332Z,7.30
2019-03-24T02:07:32.258Z,7.25
2019-03-24T02:08:32.171Z,7.21
2019-03-24T02:09:32.083Z,7.13
2019-03-24T02:10:32.009Z,7.23
2019-03-24T02:11:31.932Z,7.15
2019-03-24T02:12:31.833Z,7.13
2019-03-24T02:13:31.746Z,7.10
2019-03-24T02:14:31.671Z,7.07
2019-03-24T02:15:31.584Z,6.98
2019-03-24T02:16:31.495Z,7.07
2019-03-24T02:17:31.421Z,7.02
2019-03-24T02:18:31.333Z,6.99
2019-03-24T02:19:31.245Z,6.98
2019-03-24T02:20:31.159Z,6.95
2019-03-24T02:21:31.086Z,6.97
2019-03-24T02:22:30.996Z,6.92
2019-03-24T02:23:30.911Z,6.95
2019-03-24T02:24:30.823Z,6.89
2019-03-24T02:25:30.761Z,6.87
2019-03-24T02:26:30.660Z,6.87
2019-03-24T02:27:30.571Z,6.85
2019-03-24T02:28:30.496Z,6.76
2019-03-24T02:29:30.410Z,6.81
2019-03-24T02:30:30.335Z,6.77
2019-03-24T02:31:30.249Z,6.67
2019-03-24T02:32:30.161Z,6.64
2019-03-24T02:33:30.073Z,6.56
2019-03-24T02:34:29.989Z,6.54
2019-03-24T02:35:29.901Z,6.56
2019-03-24T02:36:29.827Z,6.56
2019-03-24T02:37:29.735Z,6.56
2019-03-24T02:38:29.648Z,6.56
2019-03-24T02:39:29.582Z,6.54
2019-03-24T02:40:29.487Z,6.44
2019-03-24T02:41:29.412Z,6.43
2019-03-24T02:42:29.321Z,6.41
2019-03-24T02:43:29.237Z,6.38
2019-03-24T02:44:29.151Z,6.44
2019-03-24T02:45:29.061Z,6.46
2019-03-24T02:46:28.975Z,6.43
2019-03-24T02:47:28.899Z,6.36
2019-03-24T02:48:28.812Z,6.40
2019-03-24T02:49:28.724Z,6.27
2019-03-24T02:50:28.638Z,6.18
2019-03-24T02:51:28.565Z,6.25
2019-03-24T02:52:28.476Z,6.30
2019-03-24T02:53:28.393Z,6.27
2019-03-24T02:54:28.303Z,6.21
2019-03-24T02:55:28.237Z,6.28
2019-03-24T02:56:28.150Z,6.12
2019-03-24T02:57:28.050Z,6.19
2019-03-24T02:58:27.964Z,6.22
2019-03-24T02:59:27.887Z,6.09
2019-03-24T03:00:27.800Z,6.17
2019-03-24T03:01:27.715Z,6.03
2019-03-24T03:02:27.629Z,6.14
2019-03-24T03:03:27.556Z,6.04
2019-03-24T03:04:27.463Z,5.96
2019-03-24T03:05:27.383Z,6.03
2019-03-24T03:06:27.302Z,6.01
2019-03-24T03:07:27.228Z,5.99
2019-03-24T03:08:27.132Z,5.93
2019-03-24T03:09:27.044Z,5.96
2019-03-24T03:10:26.953Z,5.86
2019-03-24T03:11:26.879Z,5.89
2019-03-24T03:12:26.789Z,5.86
2019-03-24T03:13:26.701Z,5.89
2019-03-24T03:14:26.624Z,5.89
2019-03-24T03:15:26.539Z,5.91
2019-03-24T03:16:37.804Z,5.82
2019-03-24T03:17:26.365Z,5.82
2019-03-24T03:18:26.279Z,5.81
2019-03-24T03:19:26.193Z,5.78
2019-03-24T03:20:26.123Z,5.71
2019-03-24T03:21:26.034Z,5.65
2019-03-24T03:22:25.942Z,5.76
2019-03-24T03:23:25.854Z,5.78
2019-03-24T03:24:25.786Z,5.61
2019-03-24T03:25:25.698Z,5.63
2019-03-24T03:26:25.604Z,5.63
2019-03-24T03:27:25.517Z,5.56
2019-03-24T03:28:25.441Z,5.63
2019-03-24T03:29:25.354Z,5.56
2019-03-24T03:30:25.269Z,5.53
2019-03-24T03:31:25.182Z,5.49
2019-03-24T03:32:25.093Z,5.58
2019-03-24T03:33:25.019Z,5.54
2019-03-24T03:34:24.930Z,5.51
2019-03-24T03:35:24.876Z,5.49
2019-03-24T03:36:24.757Z,5.43
2019-03-24T03:37:24.690Z,5.42
2019-03-24T03:38:24.601Z,5.36
2019-03-24T03:39:24.505Z,5.38
2019-03-24T03:40:24.428Z,5.38
2019-03-24T03:41:24.331Z,5.40
2019-03-24T03:42:24.270Z,5.33
2019-03-24T03:43:24.169Z,5.46
2019-03-24T03:44:24.086Z,5.36
2019-03-24T03:45:24.002Z,5.39
2019-03-24T03:46:23.908Z,5.43
2019-03-24T03:47:23.842Z,5.36
2019-03-24T03:48:23.746Z,5.40
2019-03-24T03:49:23.661Z,5.48
2019-03-24T03:50:23.577Z,5.53
2019-03-24T03:51:23.504Z,5.46
2019-03-24T03:52:23.414Z,5.38
2019-03-24T03:53:23.321Z,5.49
2019-03-24T03:54:23.240Z,5.40
2019-03-24T03:55:23.145Z,5.36
2019-03-24T03:56:23.069Z,5.38
2019-03-24T03:57:22.984Z,5.38
2019-03-24T03:58:22.901Z,5.36
2019-03-24T03:59:22.808Z,5.36
2019-03-24T04:00:22.735Z,5.35
2019-03-24T04:01:22.645Z,5.22
2019-03-24T04:02:22.557Z,5.24
2019-03-24T04:03:22.470Z,5.22
2019-03-24T04:04:22.384Z,5.20
2019-03-24T04:05:22.308Z,5.25
2019-03-24T04:06:22.230Z,5.21
2019-03-24T04:07:22.134Z,5.21
2019-03-24T04:08:22.062Z,5.20
2019-03-24T04:09:21.965Z,5.20
2019-03-24T04:10:21.883Z,5.13
2019-03-24T04:11:21.796Z,5.17
2019-03-24T04:12:21.709Z,5.12
2019-03-24T04:13:21.630Z,5.12
2019-03-24T04:14:21.538Z,5.15
2019-03-24T04:15:21.459Z,5.10
2019-03-24T04:16:21.375Z,5.00
2019-03-24T04:17:21.285Z,5.07
2019-03-24T04:18:21.197Z,4.99
2019-03-24T04:19:21.109Z,5.02
2019-03-24T04:20:21.071Z,5.00
2019-03-24T04:21:20.950Z,5.02
2019-03-24T04:22:20.860Z,5.00
2019-03-24T04:23:20.778Z,4.92
2019-03-24T04:24:20.688Z,4.91
2019-03-24T04:25:20.610Z,4.94
2019-03-24T04:26:20.524Z,4.96
2019-03-24T04:27:20.435Z,4.88
2019-03-24T04:28:20.350Z,4.96
2019-03-24T04:29:20.261Z,4.92
2019-03-24T04:30:20.187Z,4.82
2019-03-24T04:31:20.100Z,4.82
2019-03-24T04:32:20.012Z,4.96
2019-03-24T04:33:19.926Z,4.99
2019-03-24T04:34:19.837Z,4.99
2019-03-24T04:35:19.779Z,4.96
2019-03-24T04:36:19.675Z,4.99
2019-03-24T04:37:19.586Z,4.99
2019-03-24T04:38:19.499Z,5.12
2019-03-24T04:39:19.412Z,5.10
2019-03-24T04:40:19.337Z,5.07
2019-03-24T04:41:19.250Z,5.12
2019-03-24T04:42:19.175Z,5.15
2019-03-24T04:43:19.082Z,5.04
2019-03-24T04:44:18.986Z,5.18
2019-03-24T04:45:18.900Z,5.15
2019-03-24T04:46:18.825Z,5.20
2019-03-24T04:47:18.743Z,5.20
2019-03-24T04:48:18.649Z,5.22
2019-03-24T04:49:18.575Z,5.27
2019-03-24T04:50:18.478Z,5.22
2019-03-24T04:51:18.400Z,5.17
2019-03-24T04:52:18.312Z,5.21
2019-03-24T04:53:20.536Z,5.07
2019-03-24T04:54:18.139Z,5.12
2019-03-24T04:55:18.053Z,5.20
2019-03-24T04:56:17.976Z,5.10
2019-03-24T04:57:17.890Z,5.18
2019-03-24T04:58:17.803Z,5.04
2019-03-24T04:59:17.713Z,5.12
2019-03-24T05:00:17.628Z,5.17
2019-03-24T05:01:17.540Z,5.17
2019-03-24T05:02:17.473Z,5.21
2019-03-24T05:03:17.378Z,5.21
2019-03-24T05:04:17.289Z,5.20
2019-03-24T05:05:17.205Z,5.13
2019-03-24T05:06:17.127Z,5.21
2019-03-24T05:07:17.039Z,5.20
2019-03-24T05:08:16.961Z,5.10
2019-03-24T05:09:16.872Z,5.12
2019-03-24T05:10:16.777Z,5.13
2019-03-24T05:11:16.695Z,5.17
2019-03-24T05:12:16.614Z,5.15
2019-03-24T05:13:16.528Z,5.17
2019-03-24T05:14:16.440Z,5.17
2019-03-24T05:15:16.356Z,5.17
2019-03-24T05:16:16.266Z,5.17
2019-03-24T05:17:26.339Z,5.18
2019-03-24T05:18:16.104Z,5.21
2019-03-24T05:19:16.016Z,5.27
2019-03-24T05:20:15.929Z,5.20
2019-03-24T05:21:15.853Z,5.12
2019-03-24T05:22:15.765Z,5.24
2019-03-24T05:23:15.678Z,5.27
2019-03-24T05:24:15.591Z,5.17
2019-03-24T05:25:15.521Z,5.31
2019-03-24T05:26:15.418Z,5.27
2019-03-24T05:27:15.342Z,5.25
2019-03-24T05:28:15.255Z,5.36
2019-03-24T05:29:15.166Z,5.27
2019-03-24T05:30:15.082Z,5.38
2019-03-24T05:31:14.992Z,5.45
2019-03-24T05:32:14.917Z,5.36
2019-03-24T05:33:14.830Z,5.33
2019-03-24T05:34:14.742Z,5.46
2019-03-24T05:35:14.656Z,5.51
2019-03-24T05:36:14.570Z,5.39
2019-03-24T05:37:14.506Z,5.51
2019-03-24T05:38:14.406Z,5.48
2019-03-24T05:39:14.318Z,5.54
2019-03-24T05:40:14.238Z,5.57
2019-03-24T05:41:14.144Z,5.57
2019-03-24T05:42:14.069Z,5.53
2019-03-24T05:43:13.982Z,5.58
2019-03-24T05:44:13.893Z,5.58
2019-03-24T05:45:13.810Z,5.54
2019-03-24T05:46:13.720Z,5.58
2019-03-24T05:47:13.644Z,5.72
2019-03-24T05:48:13.556Z,5.68
2019-03-24T05:49:13.469Z,5.60
2019-03-24T05:50:13.382Z,5.65
2019-03-24T05:51:13.296Z,5.71
2019-03-24T05:52:13.225Z,5.63
2019-03-24T05:53:13.133Z,5.67
2019-03-24T05:54:13.045Z,5.72
2019-03-24T05:55:12.957Z,5.78
2019-03-24T05:56:12.885Z,5.72
2019-03-24T05:57:12.801Z,5.78
2019-03-24T05:58:12.709Z,5.81
2019-03-24T05:59:12.619Z,5.75
2019-03-24T06:00:12.545Z,5.82
2019-03-24T06:01:12.458Z,5.83
2019-03-24T06:02:12.370Z,5.93
2019-03-24T06:03:12.286Z,5.90
2019-03-24T06:04:12.196Z,5.97
2019-03-24T06:05:12.120Z,6.00
2019-03-24T06:06:12.035Z,6.01
2019-03-24T06:07:11.950Z,6.03
2019-03-24T06:08:11.859Z,6.00
2019-03-24T06:09:11.771Z,6.14
2019-03-24T06:10:11.696Z,6.28
2019-03-24T06:11:11.610Z,6.22
2019-03-24T06:12:11.521Z,6.27
2019-03-24T06:13:11.435Z,6.30
2019-03-24T06:14:11.359Z,6.30
2019-03-24T06:15:11.274Z,6.27
2019-03-24T06:16:11.185Z,6.34
2019-03-24T06:17:11.097Z,6.43
2019-03-24T06:18:11.011Z,6.51
2019-03-24T06:19:10.936Z,6.52
2019-03-24T06:20:10.848Z,6.70
2019-03-24T06:21:10.761Z,6.77
2019-03-24T06:22:10.673Z,6.79
2019-03-24T06:23:10.598Z,6.85
2019-03-24T06:24:10.514Z,6.87
2019-03-24T06:25:10.437Z,7.02
2019-03-24T06:26:10.338Z,6.99
2019-03-24T06:27:10.261Z,7.28
2019-03-24T06:28:10.173Z,7.35
2019-03-24T06:29:10.087Z,7.49
2019-03-24T06:30:10.011Z,7.60
2019-03-24T06:31:09.928Z,7.55
2019-03-24T06:32:09.842Z,7.72
2019-03-24T06:33:09.749Z,7.74
2019-03-24T06:34:09.663Z,7.98
2019-03-24T06:35:09.589Z,8.02
2019-03-24T06:36:09.499Z,8.10
2019-03-24T06:37:09.414Z,8.28
2019-03-24T06:38:09.325Z,8.34
2019-03-24T06:39:09.263Z,8.36
2019-03-24T06:40:09.163Z,8.43
2019-03-24T06:41:09.077Z,8.45
2019-03-24T06:42:09.007Z,8.56
2019-03-24T06:43:08.914Z,8.76
2019-03-24T06:44:08.838Z,8.79
2019-03-24T06:45:08.750Z,8.92
2019-03-24T06:46:08.664Z,9.02
2019-03-24T06:47:08.576Z,9.31
2019-03-24T06:48:08.501Z,9.36
2019-03-24T06:49:08.417Z,9.15
2019-03-24T06:50:08.326Z,8.96
2019-03-24T06:51:08.244Z,9.08
2019-03-24T06:52:08.164Z,9.26
2019-03-24T06:53:08.078Z,9.39
2019-03-24T06:54:08.001Z,9.64
2019-03-24T06:55:07.920Z,9.64
2019-03-24T06:56:07.843Z,9.57
2019-03-24T06:57:07.751Z,9.60
2019-03-24T06:58:07.669Z,9.69
2019-03-24T06:59:07.577Z,9.60
2019-03-24T07:00:07.502Z,9.75
2019-03-24T07:01:07.415Z,9.81
2019-03-24T07:02:07.328Z,10.01
2019-03-24T07:03:07.252Z,10.17
2019-03-24T07:04:07.166Z,10.41
2019-03-24T07:05:07.093Z,10.56
2019-03-24T07:06:07.003Z,10.53
2019-03-24T07:07:06.929Z,10.41
2019-03-24T07:08:06.841Z,10.60
2019-03-24T07:09:06.762Z,10.60
2019-03-24T07:10:06.691Z,10.33
2019-03-24T07:11:12.338Z,10.29
2019-03-24T07:12:06.518Z,10.27
2019-03-24T07:13:06.428Z,10.22
2019-03-24T07:14:06.361Z,10.26
2019-03-24T07:15:06.267Z,10.40
2019-03-24T07:16:06.179Z,10.53
2019-03-24T07:17:06.104Z,10.59
2019-03-24T07:18:08.673Z,10.41
2019-03-24T07:19:05.942Z,10.34
2019-03-24T07:20:05.854Z,10.26
2019-03-24T07:21:05.778Z,10.34
2019-03-24T07:22:07.283Z,10.32
2019-03-24T07:23:05.620Z,10.11
2019-03-24T07:24:05.530Z,9.96
2019-03-24T07:25:05.446Z,9.91
2019-03-24T07:26:05.368Z,9.94
2019-03-24T07:27:05.280Z,9.87
2019-03-24T07:28:05.217Z,9.89
2019-03-24T07:29:05.118Z,9.96
2019-03-24T07:30:05.043Z,9.91
2019-03-24T07:31:04.958Z,9.87
2019-03-24T07:32:04.941Z,9.78
2019-03-24T07:33:04.795Z,9.93
2019-03-24T07:34:04.705Z,10.02
2019-03-24T07:35:04.631Z,10.14
2019-03-24T07:36:04.544Z,10.41
2019-03-24T07:37:04.471Z,10.27
2019-03-24T07:38:04.392Z,10.61
2019-03-24T07:39:04.307Z,10.52
2019-03-24T07:40:04.220Z,10.99
2019-03-24T07:41:04.132Z,10.86
2019-03-24T07:42:05.538Z,11.21
2019-03-24T07:43:03.970Z,11.44
2019-03-24T07:44:03.902Z,11.46
2019-03-24T07:45:03.807Z,11.73
2019-03-24T07:46:03.731Z,12.10
2019-03-24T07:47:03.645Z,12.32
2019-03-24T07:48:03.570Z,12.87
2019-03-24T07:49:03.489Z,12.49
2019-03-24T07:50:03.399Z,12.62
2019-03-24T07:51:03.321Z,12.23
2019-03-24T07:52:03.234Z,12.50
2019-03-24T07:53:03.159Z,12.29
2019-03-24T07:54:03.072Z,13.08
2019-03-24T07:55:02.997Z,13.25
2019-03-24T07:56:02.909Z,13.67
2019-03-24T07:57:02.834Z,14.22
2019-03-24T07:58:02.760Z,14.42
2019-03-24T07:59:02.673Z,14.51
2019-03-24T08:00:02.585Z,15.06
2019-03-24T08:01:02.509Z,15.27
2019-03-24T08:02:02.434Z,15.44
2019-03-24T08:03:02.350Z,15.20
2019-03-24T08:04:02.285Z,14.46
2019-03-24T08:05:02.185Z,13.99
2019-03-24T08:06:02.110Z,13.89
2019-03-24T08:07:02.024Z,14.22
2019-03-24T08:08:01.950Z,14.70
2019-03-24T08:09:01.873Z,14.40
2019-03-24T08:10:01.785Z,13.70
2019-03-24T08:11:01.710Z,13.85
2019-03-24T08:12:01.649Z,13.97
2019-03-24T08:13:01.550Z,14.51
2019-03-24T08:14:01.478Z,15.02
2019-03-24T08:15:01.401Z,15.29
2019-03-24T08:16:01.311Z,15.32
2019-03-24T08:17:01.236Z,14.91
2019-03-24T08:18:01.160Z,15.10
2019-03-24T08:19:01.074Z,15.64
2019-03-24T08:20:01.005Z,15.89
2019-03-24T08:21:00.925Z,15.89
2019-03-24T08:22:00.850Z,15.82
2019-03-24T08:23:00.761Z,15.28
2019-03-24T08:24:00.687Z,14.80
2019-03-24T08:25:00.615Z,14.69
2019-03-24T08:26:00.526Z,14.55
2019-03-24T08:27:00.450Z,13.84
2019-03-24T08:28:00.377Z,13.77
2019-03-24T08:29:00.300Z,13.45
2019-03-24T08:30:00.322Z,12.38
2019-03-24T08:31:00.138Z,12.37
2019-03-24T08:32:00.062Z,12.28
2019-03-24T08:32:59.988Z,12.13
2019-03-24T08:33:59.901Z,11.60
2019-03-24T08:34:59.826Z,11.19
2019-03-24T08:35:59.752Z,11.58
2019-03-24T08:36:59.675Z,11.52
2019-03-24T08:37:59.588Z,11.58
2019-03-24T08:38:59.513Z,11.70
2019-03-24T08:39:59.438Z,11.79
2019-03-24T08:40:59.351Z,12.02
2019-03-24T08:41:59.276Z,12.19
2019-03-24T08:42:59.188Z,12.10
2019-03-24T08:43:59.114Z,12.01
2019-03-24T08:44:59.042Z,11.61
2019-03-24T08:45:58.953Z,11.86
2019-03-24T08:46:58.907Z,11.83
2019-03-24T08:47:58.790Z,11.90
2019-03-24T08:48:58.728Z,12.14
2019-03-24T08:49:58.639Z,12.02
2019-03-24T08:50:58.557Z,12.31
2019-03-24T08:51:58.478Z,12.41
2019-03-24T08:52:58.392Z,12.77
2019-03-24T08:53:58.315Z,12.90
2019-03-24T08:54:59.844Z,12.90
2019-03-24T08:55:58.161Z,12.92
2019-03-24T08:56:58.125Z,12.96
2019-03-24T08:57:57.991Z,13.12
2019-03-24T08:58:57.917Z,13.26
2019-03-24T08:59:57.855Z,13.41
2019-03-24T09:00:57.753Z,13.49
2019-03-24T09:01:57.679Z,14.10
2019-03-24T09:02:57.591Z,13.88
2019-03-24T09:03:57.520Z,14.15
2019-03-24T09:04:57.443Z,14.61
2019-03-24T09:05:57.356Z,15.20
2019-03-24T09:06:57.279Z,15.13
2019-03-24T09:07:57.206Z,15.21
2019-03-24T09:08:57.116Z,14.99
2019-03-24T09:09:57.043Z,15.27
2019-03-24T09:10:56.958Z,15.14
2019-03-24T09:11:56.879Z,14.36
2019-03-24T09:12:56.810Z,14.28
2019-03-24T09:13:56.717Z,13.97
2019-03-24T09:14:56.641Z,13.10
2019-03-24T09:15:56.567Z,12.96
2019-03-24T09:16:56.480Z,12.75
2019-03-24T09:17:56.406Z,12.75
2019-03-24T09:18:56.336Z,12.95
2019-03-24T09:19:56.243Z,13.33
2019-03-24T09:20:56.167Z,13.79
2019-03-24T09:21:56.105Z,13.89
2019-03-24T09:22:56.008Z,14.45
2019-03-24T09:23:55.944Z,13.91
2019-03-24T09:24:55.858Z,13.66
2019-03-24T09:25:55.768Z,13.42
2019-03-24T09:26:55.695Z,13.57
2019-03-24T09:27:55.619Z,13.42
2019-03-24T09:28:55.532Z,13.38
2019-03-24T09:29:55.463Z,13.28
2019-03-24T09:30:55.382Z,12.49
2019-03-24T09:31:55.294Z,12.16
2019-03-24T09:32:55.219Z,12.77
2019-03-24T09:33:55.147Z,12.60
2019-03-24T09:34:55.059Z,13.07
2019-03-24T09:35:54.982Z,13.59
2019-03-24T09:36:54.895Z,12.82
2019-03-24T09:37:54.832Z,13.22
2019-03-24T09:38:54.745Z,12.75
2019-03-24T09:39:54.658Z,12.64
2019-03-24T09:40:54.582Z,12.34
2019-03-24T09:41:54.510Z,13.11
2019-03-24T09:42:54.420Z,13.81
2019-03-24T09:43:54.345Z,14.20
2019-03-24T09:44:54.261Z,14.75
2019-03-24T09:45:56.129Z,15.17
2019-03-24T09:46:54.110Z,15.56
2019-03-24T09:47:54.021Z,15.93
2019-03-24T09:49:02.715Z,15.89
2019-03-24T09:49:53.884Z,15.75
2019-03-24T09:50:53.784Z,15.68
2019-03-24T09:51:53.714Z,15.54
2019-03-24T09:52:53.623Z,15.59
2019-03-24T09:53:53.546Z,15.09
2019-03-24T09:54:53.473Z,14.84
2019-03-24T09:55:53.384Z,14.89
2019-03-24T09:56:53.310Z,14.61
2019-03-24T09:57:53.234Z,14.35
2019-03-24T09:58:53.147Z,14.27
2019-03-24T09:59:53.072Z,14.33
2019-03-24T10:00:52.985Z,14.18
2019-03-24T10:01:52.911Z,13.96
2019-03-24T10:02:52.835Z,13.84
2019-03-24T10:03:52.748Z,13.55
2019-03-24T10:04:54.805Z,13.23
2019-03-24T10:05:52.586Z,13.10
2019-03-24T10:06:52.512Z,12.70
2019-03-24T10:07:52.424Z,12.57
2019-03-24T10:08:52.347Z,12.29
2019-03-24T10:09:52.273Z,12.39
2019-03-24T10:10:52.186Z,12.47
2019-03-24T10:11:52.112Z,12.45
2019-03-24T10:12:52.023Z,12.46
2019-03-24T10:13:51.948Z,12.74
2019-03-24T10:14:51.873Z,12.62
2019-03-24T10:15:51.787Z,12.13
2019-03-24T10:16:51.711Z,12.27
2019-03-24T10:17:51.649Z,12.52
2019-03-24T10:18:51.537Z,12.65
2019-03-24T10:19:51.463Z,12.86
2019-03-24T10:20:51.375Z,12.90
2019-03-24T10:21:51.312Z,12.92
2019-03-24T10:22:51.225Z,13.23
2019-03-24T10:23:51.138Z,13.41
2019-03-24T10:24:51.070Z,13.60
2019-03-24T10:25:50.975Z,13.63
2019-03-24T10:26:50.913Z,14.04
2019-03-24T10:27:50.815Z,14.55
2019-03-24T10:28:50.738Z,14.91
2019-03-24T10:29:50.651Z,15.09
2019-03-24T10:30:50.576Z,15.20
2019-03-24T10:31:50.514Z,14.95
2019-03-24T10:32:50.414Z,14.32
2019-03-24T10:33:50.339Z,13.62
2019-03-24T10:34:50.250Z,13.75
2019-03-24T10:35:50.176Z,13.91
2019-03-24T10:36:50.089Z,14.27
2019-03-24T10:37:50.016Z,14.25
2019-03-24T10:38:49.939Z,14.20
2019-03-24T10:39:49.852Z,13.70
2019-03-24T10:40:49.776Z,13.97
2019-03-24T10:41:49.690Z,14.43
2019-03-24T10:42:49.614Z,14.68
2019-03-24T10:43:49.540Z,14.80
2019-03-24T10:44:49.451Z,14.69
2019-03-24T10:45:49.377Z,14.77
2019-03-24T10:46:49.292Z,14.77
2019-03-24T10:47:49.216Z,14.73
2019-03-24T10:48:49.142Z,14.72
2019-03-24T10:49:49.065Z,14.98
2019-03-24T10:50:48.982Z,15.23
2019-03-24T10:51:48.903Z,15.32
2019-03-24T10:52:48.817Z,15.09
2019-03-24T10:53:48.742Z,15.41
2019-03-24T10:54:48.666Z,15.43
2019-03-24T10:55:48.579Z,15.80
2019-03-24T10:56:48.503Z,16.09
2019-03-24T10:57:48.417Z,16.02
2019-03-24T10:58:48.342Z,15.84
2019-03-24T10:59:48.270Z,15.71
2019-03-24T11:00:48.182Z,15.64
2019-03-24T11:01:48.105Z,15.72
2019-03-24T11:02:48.034Z,15.67
2019-03-24T11:03:47.944Z,15.80
2019-03-24T11:04:47.867Z,15.50
2019-03-24T11:05:47.792Z,15.01
2019-03-24T11:06:47.705Z,14.92
2019-03-24T11:07:47.630Z,14.32
2019-03-24T11:08:47.555Z,14.35
2019-03-24T11:09:47.468Z,14.27
2019-03-24T11:10:47.396Z,14.37
2019-03-24T11:11:47.318Z,14.45
2019-03-24T11:12:47.230Z,14.55
2019-03-24T11:13:47.157Z,14.54
2019-03-24T11:14:47.085Z,14.86
2019-03-24T11:15:46.994Z,15.84
2019-03-24T11:16:46.923Z,15.86
2019-03-24T11:17:46.844Z,15.89
2019-03-24T11:18:46.756Z,15.96
2019-03-24T11:19:46.694Z,16.04
2019-03-24T11:20:46.606Z,15.93
2019-03-24T11:21:46.519Z,15.89
2019-03-24T11:22:46.446Z,15.68
2019-03-24T11:23:46.370Z,16.07
2019-03-24T11:24:46.283Z,16.12
2019-03-24T11:25:46.206Z,16.05
2019-03-24T11:26:46.135Z,16.20
2019-03-24T11:27:46.059Z,15.90
2019-03-24T11:28:45.974Z,15.90
2019-03-24T11:29:45.896Z,15.46
2019-03-24T11:30:45.821Z,15.36
2019-03-24T11:31:45.746Z,15.06
2019-03-24T11:32:45.657Z,15.09
2019-03-24T11:33:45.584Z,14.91
2019-03-24T11:34:45.509Z,14.92
2019-03-24T11:35:45.446Z,14.86
2019-03-24T11:36:45.346Z,14.95
2019-03-24T11:37:45.276Z,15.62
2019-03-24T11:38:45.196Z,16.12
2019-03-24T11:39:45.109Z,16.12
2019-03-24T11:40:45.034Z,17.11
2019-03-24T11:41:44.958Z,17.25
2019-03-24T11:42:44.886Z,17.04
2019-03-24T11:43:44.799Z,17.23
2019-03-24T11:44:44.721Z,16.89
2019-03-24T11:45:44.646Z,16.31
2019-03-24T11:46:44.572Z,16.45
2019-03-24T11:47:44.486Z,16.41
2019-03-24T11:48:44.409Z,16.43
2019-03-24T11:49:46.569Z,16.41
2019-03-24T11:50:44.259Z,16.39
2019-03-24T11:51:44.184Z,16.30
2019-03-24T11:52:44.099Z,16.30
2019-03-24T11:53:44.024Z,16.45
2019-03-24T11:54:43.948Z,16.73
2019-03-24T11:55:43.877Z,16.61
2019-03-24T11:56:43.799Z,16.14
2019-03-24T11:57:43.711Z,16.73
2019-03-24T11:58:43.666Z,17.41
2019-03-24T11:59:43.561Z,17.08
2019-03-24T12:00:43.485Z,17.31
2019-03-24T12:01:43.411Z,17.28
2019-03-24T12:02:43.324Z,17.19
2019-03-24T12:03:43.254Z,17.00
2019-03-24T12:04:43.174Z,16.70
2019-03-24T12:05:43.100Z,17.11
2019-03-24T12:06:43.026Z,17.08
2019-03-24T12:07:42.956Z,16.11
2019-03-24T12:08:42.862Z,16.09
2019-03-24T12:09:42.788Z,16.45
2019-03-24T12:10:42.713Z,16.57
2019-03-24T12:11:42.638Z,16.04
2019-03-24T12:12:42.595Z,16.02
2019-03-24T12:13:42.488Z,16.01
2019-03-24T12:14:42.401Z,16.01
2019-03-24T12:15:42.328Z,16.09
2019-03-24T12:16:42.251Z,16.66
2019-03-24T12:17:42.178Z,16.42
2019-03-24T12:18:42.100Z,16.48
2019-03-24T12:19:42.025Z,16.02
2019-03-24T12:20:41.938Z,15.64
2019-03-24T12:21:41.876Z,15.07
2019-03-24T12:22:41.788Z,15.02
2019-03-24T12:23:41.715Z,15.59
2019-03-24T12:24:41.641Z,16.02
2019-03-24T12:25:41.552Z,15.27
2019-03-24T12:26:41.476Z,16.20
2019-03-24T12:27:41.402Z,16.23
2019-03-24T12:28:41.328Z,17.01
2019-03-24T12:29:41.252Z,17.66
2019-03-24T12:30:41.165Z,18.33
2019-03-24T12:31:41.089Z,18.47
2019-03-24T12:32:41.017Z,18.92
2019-03-24T12:33:40.940Z,18.55
2019-03-24T12:34:40.864Z,17.95
2019-03-24T12:35:40.846Z,18.50
2019-03-24T12:36:40.715Z,18.21
2019-03-24T12:37:40.628Z,18.35
2019-03-24T12:38:40.559Z,17.66
2019-03-24T12:39:40.479Z,17.41
2019-03-24T12:40:40.403Z,17.43
2019-03-24T12:41:40.329Z,17.23
2019-03-24T12:42:40.255Z,16.73
2019-03-24T12:43:40.179Z,16.45
2019-03-24T12:44:40.112Z,14.95
2019-03-24T12:45:40.029Z,14.54
2019-03-24T12:46:39.942Z,14.65
2019-03-24T12:47:39.866Z,14.57
2019-03-24T12:48:39.792Z,14.35
2019-03-24T12:49:39.716Z,14.61
2019-03-24T12:50:39.641Z,14.65
2019-03-24T12:51:39.568Z,14.58
2019-03-24T12:52:39.494Z,14.86
2019-03-24T12:53:39.405Z,14.50
2019-03-24T12:54:39.330Z,14.55
2019-03-24T12:55:39.255Z,14.57
2019-03-24T12:56:39.180Z,14.80
2019-03-24T12:57:39.105Z,14.36
2019-03-24T12:58:39.020Z,14.32
2019-03-24T12:59:38.942Z,14.42
2019-03-24T13:00:38.869Z,14.45
2019-03-24T13:01:38.792Z,14.54
2019-03-24T13:02:38.710Z,14.70
2019-03-24T13:03:38.637Z,15.02
2019-03-24T13:04:38.556Z,15.44
2019-03-24T13:05:38.471Z,16.53