createdAt,value
2018-11-27T00:00:49.316Z,6.07
2018-11-27T00:05:48.038Z,7.33
2018-11-27T00:10:46.761Z,10.10
2018-11-27T00:15:45.494Z,8.00
2018-11-27T00:20:44.202Z,9.53
2018-11-27T00:25:43.019Z,7.40
2018-11-27T00:30:41.750Z,8.87
2018-11-27T00:35:40.471Z,6.80
2018-11-27T00:40:39.206Z,6.80
2018-11-27T00:45:37.935Z,6.33
2018-11-27T00:50:36.658Z,6.87
2018-11-27T00:55:35.394Z,8.30
2018-11-27T01:00:34.114Z,6.80
2018-11-27T01:05:32.826Z,6.13
2018-11-27T01:10:31.551Z,6.30
2018-11-27T01:15:30.279Z,6.07
2018-11-27T01:20:29.802Z,5.60
2018-11-27T01:25:28.553Z,6.30
2018-11-27T01:30:27.263Z,6.00
2018-11-27T01:35:26.042Z,5.90
2018-11-27T01:40:25.824Z,5.80
2018-11-27T01:45:24.861Z,5.83
2018-11-27T01:50:23.585Z,5.50
2018-11-27T01:55:22.792Z,6.27
2018-11-27T02:00:30.648Z,6.40
2018-11-27T02:05:29.915Z,5.53
2018-11-27T02:10:28.631Z,6.70
2018-11-27T02:15:28.315Z,6.03
2018-11-27T02:20:27.025Z,6.60
2018-11-27T02:25:26.848Z,7.00
2018-11-27T02:30:26.395Z,6.10
2018-11-27T02:35:25.781Z,6.20
2018-11-27T02:40:24.595Z,7.63
2018-11-27T02:45:24.267Z,6.60
2018-11-27T02:50:23.889Z,7.40
2018-11-27T02:55:24.734Z,7.53
2018-11-27T03:00:26.729Z,7.03
2018-11-27T03:05:28.945Z,6.90
2018-11-27T03:10:27.703Z,6.87
2018-11-27T03:15:26.411Z,7.00
2018-11-27T03:20:25.119Z,8.17
2018-11-27T03:25:24.130Z,7.50
2018-11-27T03:30:24.067Z,7.83
2018-11-27T03:35:23.658Z,7.70
2018-11-27T03:40:23.413Z,7.30
2018-11-27T03:45:22.723Z,7.37
2018-11-27T03:50:24.416Z,8.60
2018-11-27T03:55:23.162Z,9.47
2018-11-27T04:00:27.452Z,8.50
2018-11-27T04:05:26.311Z,9.67
2018-11-27T04:10:25.018Z,8.73
2018-11-27T04:15:23.733Z,8.50
2018-11-27T04:20:22.450Z,8.57
2018-11-27T04:25:22.105Z,9.80
2018-11-27T04:30:21.724Z,10.00
2018-11-27T04:35:21.243Z,9.57
2018-11-27T04:40:21.680Z,9.03
2018-11-27T04:45:21.762Z,10.47
2018-11-27T04:50:20.738Z,9.10
2018-11-27T04:55:20.234Z,9.23
2018-11-27T05:00:23.807Z,9.23
2018-11-27T05:05:22.603Z,8.70
2018-11-27T05:10:22.413Z,9.93
2018-11-27T05:15:23.666Z,10.30
2018-11-27T05:20:22.422Z,10.43
2018-11-27T05:25:21.203Z,9.60
2018-11-27T05:30:21.987Z,9.00
2018-11-27T05:35:23.950Z,10.17
2018-11-27T05:40:23.601Z,9.53
2018-11-27T05:45:23.210Z,9.70
2018-11-27T05:50:21.943Z,9.60
2018-11-27T05:55:20.678Z,9.13
2018-11-27T06:00:20.439Z,11.17
2018-11-27T06:05:20.413Z,9.07
2018-11-27T06:10:20.090Z,8.90
2018-11-27T06:15:19.895Z,10.00
2018-11-27T06:20:19.554Z,10.23
2018-11-27T06:25:19.298Z,11.87
2018-11-27T06:30:19.681Z,11.83
2018-11-27T06:35:22.379Z,12.40
2018-11-27T06:40:22.257Z,11.43
2018-11-27T06:45:21.312Z,13.30
2018-11-27T06:50:20.902Z,11.90
2018-11-27T06:55:23.591Z,10.40
2018-11-27T07:00:26.235Z,11.40
2018-11-27T07:05:24.987Z,11.23
2018-11-27T07:10:28.909Z,11.80
2018-11-27T07:15:27.635Z,11.70
2018-11-27T07:20:26.354Z,10.97
2018-11-27T07:25:25.090Z,10.40
2018-11-27T07:30:24.556Z,7.40
2018-11-27T07:35:23.275Z,9.23
2018-11-27T07:40:27.242Z,10.10
2018-11-27T07:45:25.989Z,10.27
2018-11-27T07:50:24.714Z,11.90
2018-11-27T07:55:23.864Z,10.17
2018-11-27T08:00:25.015Z,11.07
2018-11-27T08:05:24.987Z,11.60
2018-11-27T08:10:24.922Z,11.27
2018-11-27T08:15:30.919Z,7.80
2018-11-27T08:20:30.725Z,8.90
2018-11-27T08:25:29.474Z,11.80
2018-11-27T08:30:28.174Z,10.97
2018-11-27T08:35:28.243Z,8.47
2018-11-27T08:40:28.316Z,10.83
2018-11-27T08:45:27.058Z,10.27
2018-11-27T08:50:26.630Z,7.40
2018-11-27T08:55:27.590Z,8.10
2018-11-27T09:00:26.583Z,8.17
2018-11-27T09:05:25.388Z,8.70
2018-11-27T09:10:25.018Z,8.33
2018-11-27T09:15:23.992Z,6.80
2018-11-27T09:20:22.746Z,9.23
2018-11-27T09:25:28.106Z,9.10
2018-11-27T09:30:26.990Z,8.07
2018-11-27T09:35:25.728Z,9.40
2018-11-27T09:40:24.458Z,10.43
2018-11-27T09:45:24.411Z,11.10
2018-11-27T09:50:23.159Z,8.57
2018-11-27T09:55:23.022Z,9.17
2018-11-27T10:00:25.770Z,10.77
2018-11-27T10:05:24.511Z,9.43
2018-11-27T10:10:23.840Z,12.93
2018-11-27T10:15:24.592Z,7.80
2018-11-27T10:20:24.672Z,11.73
2018-11-27T10:25:23.403Z,10.90
2018-11-27T10:30:23.306Z,12.77
2018-11-27T10:35:23.885Z,12.50
2018-11-27T10:40:22.626Z,13.23
2018-11-27T10:45:22.222Z,11.90
2018-11-27T10:50:21.018Z,11.60
2018-11-27T10:55:20.292Z,12.83
2018-11-27T11:00:25.220Z,9.03
2018-11-27T11:05:24.975Z,13.00
2018-11-27T11:10:23.796Z,12.80
2018-11-27T11:15:22.474Z,8.90
2018-11-27T11:20:21.743Z,12.83
2018-11-27T11:25:21.658Z,10.10
2018-11-27T11:30:21.095Z,14.50
2018-11-27T11:35:19.839Z,12.07
2018-11-27T11:40:19.943Z,14.27
2018-11-27T11:45:18.656Z,13.20
2018-11-27T11:50:18.773Z,11.17
2018-11-27T12:00:22.850Z,8.50
2018-11-27T12:05:25.072Z,11.80
2018-11-27T12:10:20.347Z,8.30
2018-11-27T12:15:19.439Z,7.80
2018-11-27T12:20:19.124Z,7.70
2018-11-27T12:25:17.965Z,10.57
2018-11-27T12:30:18.567Z,9.03
2018-11-27T12:35:17.798Z,8.07
2018-11-27T12:40:24.865Z,6.27
2018-11-27T12:45:26.716Z,8.50
2018-11-27T12:50:43.890Z,7.63
2018-11-27T12:55:45.826Z,9.27
2018-11-27T13:00:44.590Z,8.37
2018-11-27T13:05:44.392Z,6.57
2018-11-27T13:10:43.486Z,6.50
2018-11-27T13:15:42.770Z,8.20
2018-11-27T13:20:41.946Z,9.07
2018-11-27T13:25:40.686Z,9.43
2018-11-27T13:30:59.154Z,7.50
2018-11-27T13:35:57.882Z,6.33
2018-11-27T13:40:56.612Z,6.67
2018-11-27T13:45:56.435Z,5.87
2018-11-27T13:50:55.191Z,4.93
2018-11-27T13:55:53.927Z,7.63
2018-11-27T14:00:52.668Z,6.77
2018-11-27T14:05:51.397Z,7.63
2018-11-27T14:10:50.120Z,8.20
2018-11-27T14:15:48.883Z,6.40
2018-11-27T14:20:47.602Z,8.00
2018-11-27T14:25:46.362Z,7.93
2018-11-27T14:30:45.072Z,8.93
2018-11-27T14:35:43.808Z,6.60
2018-11-27T14:40:42.553Z,8.33
2018-11-27T14:45:41.278Z,6.87
2018-11-27T14:50:39.978Z,6.87
2018-11-27T14:55:38.767Z,7.00
2018-11-27T15:00:37.478Z,7.80
2018-11-27T15:05:38.253Z,6.00
2018-11-27T15:10:37.059Z,8.53
2018-11-27T15:15:35.927Z,8.40
2018-11-27T15:20:34.686Z,7.47
2018-11-27T15:25:33.421Z,8.60
2018-11-27T15:30:35.539Z,7.47
2018-11-27T15:35:34.258Z,6.70
2018-11-27T15:40:32.971Z,6.80
2018-11-27T15:45:33.200Z,6.50
2018-11-27T15:50:32.014Z,7.30
2018-11-27T15:55:32.034Z,7.20
2018-11-27T16:00:30.869Z,4.83
2018-11-27T16:05:29.593Z,7.77
2018-11-27T16:10:28.318Z,7.20
2018-11-27T16:15:27.051Z,7.60
2018-11-27T16:20:25.783Z,7.03
2018-11-27T16:25:25.695Z,6.53
2018-11-27T16:30:27.617Z,6.27
2018-11-27T16:35:26.366Z,7.17
2018-11-27T16:40:27.453Z,5.03
2018-11-27T16:45:26.264Z,6.57
2018-11-27T16:50:25.071Z,6.23
2018-11-27T16:55:24.210Z,5.90
2018-11-27T17:00:25.058Z,5.27
2018-11-27T17:05:24.013Z,6.33
2018-11-27T17:10:22.711Z,6.50
2018-11-27T17:15:22.761Z,6.33
2018-11-27T17:20:26.537Z,7.60
2018-11-27T17:25:25.250Z,4.90
2018-11-27T17:30:35.402Z,6.70
2018-11-27T17:35:34.087Z,4.70
2018-11-27T17:40:32.797Z,6.00
2018-11-27T17:45:31.508Z,5.30
2018-11-27T17:50:30.298Z,4.47
2018-11-27T17:55:29.019Z,4.83
2018-11-27T18:00:28.757Z,6.10
2018-11-27T18:05:27.503Z,6.17
2018-11-27T18:10:26.234Z,8.50
2018-11-27T18:15:24.962Z,9.30
2018-11-27T18:20:23.666Z,7.87
2018-11-27T18:25:22.390Z,6.20
2018-11-27T18:30:22.095Z,7.30
2018-11-27T18:35:22.914Z,8.53
2018-11-27T18:40:21.975Z,9.10
2018-11-27T18:45:30.204Z,9.97
2018-11-27T18:50:30.589Z,8.40
2018-11-27T18:55:35.075Z,9.10
2018-11-27T19:00:34.846Z,8.80
2018-11-27T19:05:33.764Z,9.33
2018-11-27T19:10:33.102Z,9.30
2018-11-27T19:15:37.414Z,6.67
2018-11-27T19:20:36.250Z,7.97
2018-11-27T19:25:34.990Z,7.13
2018-11-27T19:30:33.722Z,7.03
2018-11-27T19:35:32.594Z,7.67
2018-11-27T19:40:31.346Z,7.03
2018-11-27T19:45:30.081Z,6.63
2018-11-27T19:50:28.790Z,7.80
2018-11-27T19:55:27.522Z,5.40
2018-11-27T20:00:28.874Z,6.30
2018-11-27T20:05:30.383Z,8.27
2018-11-27T20:10:29.105Z,6.40
2018-11-27T20:15:28.783Z,18.13
2018-11-27T20:20:28.268Z,17.87
2018-11-27T20:25:27.074Z,14.10
2018-11-27T20:30:27.038Z,11.87
2018-11-27T20:35:26.123Z,13.30
2018-11-27T20:40:24.958Z,13.60
2018-11-27T20:45:24.894Z,12.13
2018-11-27T20:50:24.462Z,13.30
2018-11-27T20:55:23.211Z,14.30
2018-11-27T21:00:24.119Z,14.20
2018-11-27T21:05:22.833Z,10.80
2018-11-27T21:10:21.566Z,9.97
2018-11-27T21:15:20.399Z,11.70
2018-11-27T21:20:19.685Z,9.40
2018-11-27T21:25:22.782Z,7.60
2018-11-27T21:30:21.562Z,9.60
2018-11-27T21:35:20.298Z,8.00
2018-11-27T21:40:19.314Z,6.60
2018-11-27T21:45:22.446Z,7.60
2018-11-27T21:50:27.531Z,7.10
2018-11-27T21:55:26.349Z,7.43
2018-11-27T22:00:28.352Z,8.00
2018-11-27T22:05:27.369Z,7.00
2018-11-27T22:10:26.098Z,8.37
2018-11-27T22:15:35.116Z,8.60
2018-11-27T22:20:34.002Z,7.73
2018-11-27T22:25:32.748Z,7.93
2018-11-27T22:30:31.462Z,6.60
2018-11-27T22:35:30.213Z,8.20
2018-11-27T22:40:28.958Z,7.93
2018-11-27T22:45:32.019Z,8.33
2018-11-27T22:50:30.811Z,8.77
2018-11-27T22:55:29.538Z,9.83
2018-11-27T23:00:33.869Z,8.60
2018-11-27T23:05:32.586Z,11.57
2018-11-27T23:10:33.935Z,7.97
2018-11-27T23:15:32.674Z,8.40
2018-11-27T23:20:31.428Z,9.57
2018-11-27T23:25:30.162Z,8.00
2018-11-27T23:30:28.863Z,8.00
2018-11-27T23:35:27.579Z,9.13
2018-11-27T23:40:26.298Z,9.50
2018-11-27T23:45:25.002Z,9.00
2018-11-27T23:50:23.766Z,6.00
2018-11-27T23:55:22.494Z,7.10
