createdAt,value
2022-11-08T00:02:14.107Z,75.62
2022-11-08T00:05:58.455Z,75.63
2022-11-08T00:09:43.923Z,75.58
2022-11-08T00:13:28.251Z,75.73
2022-11-08T00:16:55.114Z,75.76
2022-11-08T00:20:22.484Z,75.86
2022-11-08T00:23:49.792Z,75.62
2022-11-08T00:27:18.922Z,75.69
2022-11-08T00:30:45.518Z,75.55
2022-11-08T00:34:14.986Z,75.54
2022-11-08T00:37:42.030Z,75.48
2022-11-08T00:41:08.995Z,75.45
2022-11-08T00:44:36.015Z,75.37
2022-11-08T00:48:02.998Z,75.49
2022-11-08T00:51:29.860Z,75.46
2022-11-08T00:54:57.024Z,75.61
2022-11-08T00:58:27.841Z,75.57
2022-11-08T01:01:55.306Z,75.66
2022-11-08T01:05:22.081Z,75.62
2022-11-08T01:08:50.159Z,75.67
2022-11-08T01:12:17.419Z,75.76
2022-11-08T01:15:46.632Z,75.73
2022-11-08T01:19:16.006Z,75.80
2022-11-08T01:22:43.164Z,75.81
2022-11-08T01:26:13.045Z,75.76
2022-11-08T01:29:39.736Z,75.73
2022-11-08T01:33:06.889Z,75.71
2022-11-08T01:36:34.165Z,75.75
2022-11-08T01:40:01.577Z,75.62
2022-11-08T01:43:41.606Z,75.60
2022-11-08T01:47:08.227Z,75.54
2022-11-08T01:50:35.478Z,75.52
2022-11-08T01:54:05.959Z,75.39
2022-11-08T01:57:37.367Z,75.49
2022-11-08T02:01:05.747Z,75.52
2022-11-08T02:04:33.468Z,75.59
2022-11-08T02:08:04.419Z,75.71
2022-11-08T02:11:32.174Z,75.60
2022-11-08T02:14:58.936Z,75.68
2022-11-08T02:18:30.252Z,75.64
2022-11-08T02:22:01.964Z,75.73
2022-11-08T02:25:30.101Z,75.74
2022-11-08T02:28:56.980Z,75.77
2022-11-08T02:32:24.739Z,75.80
2022-11-08T02:35:55.654Z,75.81
2022-11-08T02:39:23.171Z,75.78
2022-11-08T02:42:50.270Z,75.80
2022-11-08T02:46:17.229Z,75.72
2022-11-08T02:49:44.492Z,75.60
2022-11-08T02:53:12.315Z,75.49
2022-11-08T02:56:39.138Z,75.57
2022-11-08T03:00:06.197Z,75.42
2022-11-08T03:03:34.348Z,75.45
2022-11-08T03:07:00.930Z,75.48
2022-11-08T03:10:29.975Z,75.50
2022-11-08T03:13:57.256Z,75.52
2022-11-08T03:17:25.079Z,75.62
2022-11-08T03:20:51.861Z,75.67
2022-11-08T03:24:18.677Z,75.92
2022-11-08T03:27:46.408Z,75.77
2022-11-08T03:31:14.016Z,75.90
2022-11-08T03:34:41.381Z,75.86
2022-11-08T03:38:08.943Z,75.99
2022-11-08T03:41:35.954Z,75.90
2022-11-08T03:45:02.741Z,76.00
2022-11-08T03:48:30.239Z,75.90
2022-11-08T03:51:58.123Z,75.84
2022-11-08T03:55:27.184Z,76.09
2022-11-08T03:58:57.174Z,75.82
2022-11-08T04:02:24.777Z,75.95
2022-11-08T04:05:53.202Z,75.88
2022-11-08T04:09:21.649Z,75.83
2022-11-08T04:13:12.074Z,75.96
2022-11-08T04:16:38.950Z,75.78
2022-11-08T04:20:24.328Z,75.73
2022-11-08T04:23:52.680Z,75.85
2022-11-08T04:27:19.672Z,75.71
2022-11-08T04:30:52.761Z,75.96
2022-11-08T04:34:19.299Z,75.90
2022-11-08T04:37:46.156Z,75.90
2022-11-08T04:41:15.458Z,76.13
2022-11-08T04:44:42.160Z,76.08
2022-11-08T04:48:09.529Z,76.08
2022-11-08T04:51:36.775Z,75.90
2022-11-08T04:55:03.538Z,75.94
2022-11-08T04:58:30.686Z,75.90
2022-11-08T05:01:57.956Z,75.99
2022-11-08T05:05:25.605Z,76.11
2022-11-08T05:08:53.092Z,76.13
2022-11-08T05:12:19.777Z,76.06
2022-11-08T05:15:46.440Z,76.00
2022-11-08T05:19:13.524Z,75.96
2022-11-08T05:22:58.497Z,75.87
2022-11-08T05:26:25.809Z,75.77
2022-11-08T05:29:52.842Z,75.89
2022-11-08T05:33:19.654Z,75.94
2022-11-08T05:36:46.807Z,76.02
2022-11-08T05:40:15.064Z,75.85
2022-11-08T05:43:42.136Z,76.13
2022-11-08T05:47:09.257Z,76.10
2022-11-08T05:50:37.660Z,76.13
2022-11-08T05:54:13.349Z,76.02
2022-11-08T05:57:45.646Z,76.19
2022-11-08T06:01:14.590Z,76.16
2022-11-08T06:04:41.413Z,76.00
2022-11-08T06:08:08.371Z,76.09
2022-11-08T06:11:35.372Z,76.16
2022-11-08T06:15:04.528Z,76.25
2022-11-08T06:18:31.215Z,76.19
2022-11-08T06:21:58.399Z,76.19
2022-11-08T06:25:25.184Z,76.20
2022-11-08T06:28:51.968Z,75.99
2022-11-08T06:32:18.638Z,76.07
2022-11-08T06:35:45.321Z,76.09
2022-11-08T06:39:12.755Z,76.07
2022-11-08T06:42:39.361Z,76.09
2022-11-08T06:46:06.493Z,75.99
2022-11-08T06:49:33.441Z,76.31
2022-11-08T06:53:01.347Z,76.19
2022-11-08T06:56:28.748Z,76.23
2022-11-08T06:59:56.040Z,76.26
2022-11-08T07:03:22.976Z,76.26
2022-11-08T07:06:50.205Z,76.34
2022-11-08T07:10:22.009Z,76.28
2022-11-08T07:13:49.378Z,76.33
2022-11-08T07:17:18.621Z,76.36
2022-11-08T07:20:45.627Z,76.36
2022-11-08T07:24:12.313Z,76.32
2022-11-08T07:27:39.017Z,76.37
2022-11-08T07:31:08.253Z,76.39
2022-11-08T07:34:36.721Z,76.22
2022-11-08T07:38:05.630Z,76.04
2022-11-08T07:41:32.661Z,76.05
2022-11-08T07:45:00.160Z,76.03
2022-11-08T07:48:28.211Z,75.98
2022-11-08T07:51:56.029Z,75.90
2022-11-08T07:55:22.959Z,75.94
2022-11-08T07:58:50.525Z,76.01
2022-11-08T08:02:17.475Z,76.01
2022-11-08T08:05:46.754Z,76.20
2022-11-08T08:09:14.012Z,76.16
2022-11-08T08:12:40.815Z,76.18
2022-11-08T08:16:08.399Z,75.93
2022-11-08T08:19:36.103Z,76.06
2022-11-08T08:23:03.281Z,76.08
2022-11-08T08:26:30.848Z,75.94
2022-11-08T08:29:57.689Z,75.69
2022-11-08T08:33:29.086Z,75.77
2022-11-08T08:36:58.166Z,75.79
2022-11-08T08:40:25.036Z,75.65
2022-11-08T08:43:51.379Z,75.69
2022-11-08T08:47:19.667Z,75.54
2022-11-08T08:50:46.169Z,75.58
2022-11-08T08:54:15.029Z,75.50
2022-11-08T08:57:44.894Z,75.45
2022-11-08T09:05:00.400Z,75.58
2022-11-08T09:08:42.986Z,75.68
2022-11-08T09:12:13.549Z,75.65
2022-11-08T09:15:41.505Z,75.59
2022-11-08T09:19:08.188Z,75.66
2022-11-08T09:22:37.225Z,75.32
2022-11-08T09:26:04.950Z,74.94
2022-11-08T09:29:31.262Z,75.13
2022-11-08T09:33:01.296Z,74.99
2022-11-08T09:36:28.733Z,75.07
2022-11-08T09:39:57.073Z,75.12
2022-11-08T09:43:48.753Z,75.13
2022-11-08T09:47:21.148Z,74.94
2022-11-08T09:50:49.392Z,75.03
2022-11-08T09:54:22.724Z,74.74
2022-11-08T09:58:00.656Z,74.70
2022-11-08T10:01:27.756Z,74.63
2022-11-08T10:04:58.574Z,74.45
2022-11-08T10:08:32.037Z,74.46
2022-11-08T10:12:11.176Z,74.40
2022-11-08T10:15:48.376Z,74.31
2022-11-08T10:19:54.753Z,74.42
2022-11-08T10:23:34.033Z,74.32
2022-11-08T10:27:14.361Z,74.14
2022-11-08T10:30:46.795Z,73.87
2022-11-08T10:34:20.027Z,74.05
2022-11-08T10:37:53.637Z,73.91
2022-11-08T10:41:29.841Z,74.02
2022-11-08T10:45:05.277Z,73.81
2022-11-08T10:48:40.660Z,73.54
2022-11-08T10:52:24.571Z,73.48
2022-11-08T10:55:53.713Z,73.27
2022-11-08T10:59:32.503Z,73.35
2022-11-08T11:03:01.603Z,73.22
2022-11-08T11:06:31.411Z,73.29
2022-11-08T11:09:58.474Z,73.24
2022-11-08T11:17:02.738Z,73.11
2022-11-08T11:20:30.029Z,73.16
2022-11-08T11:24:00.325Z,72.86
2022-11-08T11:27:31.399Z,72.71
2022-11-08T11:31:03.015Z,72.51
2022-11-08T11:34:54.046Z,72.55
2022-11-08T11:38:31.770Z,72.47
2022-11-08T11:42:18.086Z,72.48
2022-11-08T11:45:53.057Z,72.32
2022-11-08T11:49:23.325Z,72.16
2022-11-08T11:52:50.579Z,71.95
2022-11-08T11:56:42.109Z,71.93
2022-11-08T12:00:14.657Z,71.93
2022-11-08T12:03:57.921Z,71.69
2022-11-08T12:07:28.152Z,71.47
2022-11-08T12:11:13.201Z,71.50
2022-11-08T12:14:56.406Z,71.11
2022-11-08T12:18:44.006Z,70.92
2022-11-08T12:22:34.814Z,70.62
2022-11-08T12:26:12.728Z,70.45
2022-11-08T12:29:50.093Z,70.40
2022-11-08T12:33:36.020Z,70.32
2022-11-08T12:37:14.911Z,70.09
2022-11-08T12:40:56.881Z,70.24
2022-11-08T12:44:56.682Z,69.94
2022-11-08T12:48:35.387Z,69.83
2022-11-08T12:52:20.761Z,69.70
2022-11-08T12:55:52.528Z,69.51
2022-11-08T12:59:24.341Z,69.39
2022-11-08T13:03:03.596Z,69.28
2022-11-08T13:06:36.353Z,69.19
2022-11-08T13:10:12.260Z,69.28
2022-11-08T13:13:50.210Z,69.07
2022-11-08T13:17:25.080Z,69.03
2022-11-08T13:20:52.828Z,68.99
2022-11-08T13:24:45.581Z,69.01
2022-11-08T13:28:46.672Z,69.11
2022-11-08T13:32:22.002Z,69.06
2022-11-08T13:35:59.916Z,69.02
2022-11-08T13:39:48.854Z,68.99
2022-11-08T13:43:29.698Z,68.98
2022-11-08T13:46:56.911Z,69.09
2022-11-08T13:50:53.011Z,69.13
2022-11-08T13:54:49.045Z,68.94
2022-11-08T13:58:34.927Z,68.93
2022-11-08T14:02:04.648Z,69.00
2022-11-08T14:05:33.470Z,68.77
2022-11-08T14:09:09.290Z,68.91
2022-11-08T14:12:44.139Z,68.96
2022-11-08T14:16:19.692Z,68.95
2022-11-08T14:19:48.777Z,68.76
2022-11-08T14:23:24.287Z,68.78
2022-11-08T14:26:51.446Z,68.78
2022-11-08T14:30:24.577Z,68.90
2022-11-08T14:33:50.425Z,69.00
2022-11-08T14:37:25.858Z,69.04
2022-11-08T14:41:00.171Z,69.21
2022-11-08T14:44:28.666Z,69.11
2022-11-08T14:48:01.423Z,69.14
2022-11-08T14:51:27.561Z,69.25
2022-11-08T14:55:04.468Z,69.24
2022-11-08T14:58:32.404Z,69.36
2022-11-08T15:02:00.636Z,69.19
2022-11-08T15:05:37.739Z,69.23
2022-11-08T15:09:07.371Z,69.20
2022-11-08T15:12:37.781Z,69.06
2022-11-08T15:16:09.694Z,68.94
2022-11-08T15:19:42.741Z,68.93
2022-11-08T15:23:27.313Z,69.15
2022-11-08T15:27:08.939Z,69.08
2022-11-08T15:30:44.097Z,69.33
2022-11-08T15:34:23.601Z,69.13
2022-11-08T15:38:01.098Z,69.13
2022-11-08T15:41:34.927Z,69.33
2022-11-08T15:45:05.089Z,69.35
2022-11-08T15:48:33.607Z,69.43
2022-11-08T15:52:00.914Z,69.31
2022-11-08T15:55:31.737Z,69.33
2022-11-08T15:58:58.199Z,69.25
2022-11-08T16:02:28.307Z,69.29
2022-11-08T16:05:59.576Z,69.22
2022-11-08T16:09:26.450Z,69.34
2022-11-08T16:12:54.586Z,69.32
2022-11-08T16:16:24.715Z,69.35
2022-11-08T16:19:51.703Z,69.45
2022-11-08T16:23:20.657Z,69.45
2022-11-08T16:26:50.355Z,69.39
2022-11-08T16:30:22.766Z,69.65
2022-11-08T16:33:51.726Z,69.70
2022-11-08T16:37:19.611Z,69.73
2022-11-08T16:40:47.240Z,69.96
2022-11-08T16:44:18.662Z,70.02
2022-11-08T16:47:54.490Z,70.07
2022-11-08T16:51:23.067Z,70.22
2022-11-08T16:54:52.777Z,70.15
2022-11-08T16:58:21.343Z,70.21
2022-11-08T17:01:49.771Z,70.30
2022-11-08T17:05:21.501Z,70.26
2022-11-08T17:08:48.683Z,70.25
2022-11-08T17:12:30.220Z,70.18
2022-11-08T17:15:58.422Z,70.18
2022-11-08T17:19:25.265Z,70.12
2022-11-08T17:22:53.028Z,70.09
2022-11-08T17:26:21.175Z,70.34
2022-11-08T17:29:48.096Z,70.20
2022-11-08T17:33:16.203Z,70.44
2022-11-08T17:36:43.866Z,70.54
2022-11-08T17:40:15.431Z,70.69
2022-11-08T17:43:42.529Z,70.75
2022-11-08T17:47:12.212Z,70.82
2022-11-08T17:50:39.972Z,70.71
2022-11-08T17:54:08.016Z,70.75
2022-11-08T17:57:36.221Z,71.04
2022-11-08T18:01:05.395Z,70.88
2022-11-08T18:04:32.573Z,70.73
2022-11-08T18:07:59.417Z,70.77
2022-11-08T18:11:29.903Z,70.83
2022-11-08T18:14:57.984Z,70.91
2022-11-08T18:18:24.757Z,70.85
2022-11-08T18:21:52.011Z,70.79
2022-11-08T18:25:19.610Z,71.00
2022-11-08T18:28:49.009Z,71.06
2022-11-08T18:32:17.322Z,71.14
2022-11-08T18:35:44.981Z,71.44
2022-11-08T18:42:52.695Z,71.69
2022-11-08T18:46:22.918Z,71.64
2022-11-08T18:49:49.894Z,71.72
2022-11-08T18:53:17.988Z,71.82
2022-11-08T18:56:44.813Z,71.82
2022-11-08T19:00:15.018Z,72.02
2022-11-08T19:03:41.949Z,72.01
2022-11-08T19:07:09.803Z,71.90
2022-11-08T19:10:38.779Z,72.02
2022-11-08T19:14:05.840Z,71.82
2022-11-08T19:17:35.485Z,71.82
2022-11-08T19:21:05.387Z,71.89
2022-11-08T19:24:32.053Z,71.94
2022-11-08T19:27:59.537Z,71.87
2022-11-08T19:31:27.481Z,71.89
2022-11-08T19:34:54.792Z,72.09
2022-11-08T19:38:22.814Z,72.04
2022-11-08T19:41:49.851Z,72.11
2022-11-08T19:45:19.558Z,72.28
2022-11-08T19:48:51.325Z,72.22
2022-11-08T19:52:23.616Z,72.25
2022-11-08T19:56:03.147Z,72.39
2022-11-08T19:59:33.171Z,72.38
2022-11-08T20:03:02.776Z,72.46
2022-11-08T20:06:34.301Z,72.37
2022-11-08T20:10:09.328Z,72.39
2022-11-08T20:13:36.886Z,72.48
2022-11-08T20:17:04.158Z,72.46
2022-11-08T20:20:32.600Z,72.37
2022-11-08T20:24:02.317Z,72.35
2022-11-08T20:27:36.780Z,72.35
2022-11-08T20:31:11.997Z,72.27
2022-11-08T20:34:41.679Z,72.37
2022-11-08T20:38:09.224Z,72.46
2022-11-08T20:41:39.433Z,72.38
2022-11-08T20:45:14.730Z,72.46
2022-11-08T20:48:50.668Z,72.51
2022-11-08T20:52:25.150Z,72.57
2022-11-08T20:56:00.802Z,72.63
2022-11-08T20:59:28.243Z,72.74
2022-11-08T21:02:55.956Z,72.86
2022-11-08T21:06:35.557Z,72.92
2022-11-08T21:10:35.930Z,72.82
2022-11-08T21:13:57.400Z,72.83
2022-11-08T21:17:25.996Z,72.92
2022-11-08T21:21:02.990Z,72.71
2022-11-08T21:24:37.345Z,72.70
2022-11-08T21:28:09.486Z,72.69
2022-11-08T21:31:37.410Z,72.71
2022-11-08T21:35:05.098Z,72.70
2022-11-08T21:38:35.154Z,72.72
2022-11-08T21:42:05.817Z,72.79
2022-11-08T21:45:36.511Z,72.72
2022-11-08T21:49:10.793Z,72.99
2022-11-08T21:52:38.192Z,72.96
2022-11-08T21:56:09.307Z,73.22
2022-11-08T21:59:36.416Z,73.15
2022-11-08T22:03:03.205Z,73.23
2022-11-08T22:06:31.976Z,73.24
2022-11-08T22:09:59.399Z,73.15
2022-11-08T22:13:25.948Z,73.11
2022-11-08T22:16:53.941Z,73.10
2022-11-08T22:20:20.789Z,73.05
2022-11-08T22:23:48.325Z,72.97
2022-11-08T22:27:15.307Z,73.12
2022-11-08T22:30:43.107Z,73.04
2022-11-08T22:34:12.276Z,73.09
2022-11-08T22:37:39.638Z,73.20
2022-11-08T22:41:09.768Z,72.96
2022-11-08T22:44:36.791Z,73.30
2022-11-08T22:48:03.740Z,73.41
2022-11-08T22:51:34.341Z,73.35
2022-11-08T22:55:01.142Z,73.51
2022-11-08T22:58:28.927Z,73.50
2022-11-08T23:01:57.448Z,73.63
2022-11-08T23:05:25.484Z,73.40
2022-11-08T23:08:53.211Z,73.55
2022-11-08T23:12:40.331Z,73.64
2022-11-08T23:16:28.824Z,73.66
2022-11-08T23:20:15.792Z,73.71
2022-11-08T23:24:05.747Z,73.61
2022-11-08T23:27:51.557Z,73.80
2022-11-08T23:31:38.473Z,73.69
2022-11-08T23:35:12.391Z,73.52
2022-11-08T23:38:41.766Z,73.49
2022-11-08T23:42:26.922Z,73.40
2022-11-08T23:45:55.965Z,73.43
2022-11-08T23:49:23.969Z,73.43
2022-11-08T23:52:53.080Z,73.52
2022-11-08T23:56:25.022Z,73.68
2022-11-08T23:59:52.430Z,73.85
