createdAt,value
2019-05-20T00:00:27.952Z,13.90
2019-05-20T00:02:54.544Z,13.90
2019-05-20T00:05:20.683Z,13.90
2019-05-20T00:07:46.832Z,13.80
2019-05-20T00:10:13.283Z,13.80
2019-05-20T00:12:39.444Z,13.70
2019-05-20T00:15:06.187Z,13.70
2019-05-20T00:17:32.341Z,13.70
2019-05-20T00:19:58.532Z,13.70
2019-05-20T00:22:24.667Z,13.70
2019-05-20T00:24:50.867Z,13.70
2019-05-20T00:27:17.011Z,13.70
2019-05-20T00:29:43.223Z,13.70
2019-05-20T00:32:09.453Z,13.60
2019-05-20T00:34:35.836Z,13.60
2019-05-20T00:37:02.155Z,13.50
2019-05-20T00:39:28.311Z,13.50
2019-05-20T00:41:54.452Z,13.50
2019-05-20T00:44:20.604Z,13.40
2019-05-20T00:46:46.804Z,13.50
2019-05-20T00:49:12.959Z,13.50
2019-05-20T00:51:39.107Z,13.50
2019-05-20T00:54:05.261Z,13.50
2019-05-20T00:56:31.512Z,13.50
2019-05-20T00:58:57.665Z,13.40
2019-05-20T01:01:24.048Z,13.40
2019-05-20T01:03:50.778Z,13.40
2019-05-20T01:06:16.914Z,13.40
2019-05-20T01:08:43.316Z,13.40
2019-05-20T01:11:09.483Z,13.40
2019-05-20T01:13:35.769Z,13.30
2019-05-20T01:16:01.921Z,13.40
2019-05-20T01:18:29.124Z,13.40
2019-05-20T01:20:55.359Z,13.50
2019-05-20T01:23:21.523Z,13.40
2019-05-20T01:25:47.678Z,13.50
2019-05-20T01:28:13.814Z,13.50
2019-05-20T01:30:39.972Z,13.50
2019-05-20T01:33:13.848Z,13.50
2019-05-20T01:35:34.191Z,13.50
2019-05-20T01:38:00.363Z,13.50
2019-05-20T01:40:26.541Z,13.50
2019-05-20T01:42:52.671Z,13.60
2019-05-20T01:45:18.844Z,13.60
2019-05-20T01:47:45.244Z,13.60
2019-05-20T01:50:11.494Z,13.60
2019-05-20T01:52:37.661Z,13.60
2019-05-20T01:55:05.986Z,13.70
2019-05-20T01:57:32.135Z,13.70
2019-05-20T01:59:58.643Z,13.70
2019-05-20T02:02:24.795Z,13.70
2019-05-20T02:04:51.454Z,13.80
2019-05-20T02:07:19.264Z,13.80
2019-05-20T02:09:45.419Z,13.90
2019-05-20T02:12:11.575Z,13.70
2019-05-20T02:14:56.884Z,13.70
2019-05-20T02:17:23.062Z,13.80
2019-05-20T02:19:49.468Z,13.80
2019-05-20T02:22:15.648Z,13.80
2019-05-20T02:24:41.784Z,13.80
2019-05-20T02:27:08.365Z,13.80
2019-05-20T02:29:34.508Z,13.80
2019-05-20T02:32:00.673Z,13.80
2019-05-20T02:34:26.816Z,13.90
2019-05-20T02:36:52.989Z,13.90
2019-05-20T02:39:19.127Z,14.00
2019-05-20T02:41:45.320Z,14.00
2019-05-20T02:44:12.464Z,13.90
2019-05-20T02:46:38.613Z,13.90
2019-05-20T02:49:05.208Z,14.00
2019-05-20T02:51:31.604Z,14.00
2019-05-20T02:54:00.054Z,14.10
2019-05-20T02:56:26.528Z,14.10
2019-05-20T02:58:52.697Z,14.00
2019-05-20T03:01:21.993Z,14.10
2019-05-20T03:03:46.910Z,14.20
2019-05-20T03:06:13.071Z,14.30
2019-05-20T03:08:39.245Z,14.20
2019-05-20T03:11:05.420Z,14.10
2019-05-20T03:13:31.566Z,14.20
2019-05-20T03:15:57.722Z,14.00
2019-05-20T03:18:23.870Z,14.00
2019-05-20T03:20:50.016Z,14.00
2019-05-20T03:23:17.440Z,14.00
2019-05-20T03:25:43.982Z,14.10
2019-05-20T03:28:10.150Z,14.00
2019-05-20T03:30:36.406Z,14.10
2019-05-20T03:33:02.641Z,14.20
2019-05-20T03:35:28.905Z,14.20
2019-05-20T03:37:55.133Z,14.10
2019-05-20T03:40:21.559Z,14.10
2019-05-20T03:42:47.717Z,14.10
2019-05-20T03:45:13.887Z,14.20
2019-05-20T03:47:40.328Z,14.10
2019-05-20T03:50:06.791Z,14.20
2019-05-20T03:52:32.944Z,14.20
2019-05-20T03:54:59.105Z,14.10
2019-05-20T03:57:25.272Z,14.10
2019-05-20T03:59:51.479Z,14.10
2019-05-20T04:02:17.645Z,14.20
2019-05-20T04:05:00.660Z,14.20
2019-05-20T04:07:13.163Z,14.20
2019-05-20T04:09:39.328Z,14.20
2019-05-20T04:12:05.517Z,14.20
2019-05-20T04:14:31.687Z,14.30
2019-05-20T04:16:57.885Z,14.40
2019-05-20T04:19:24.042Z,14.40
2019-05-20T04:21:50.505Z,14.20
2019-05-20T04:24:16.976Z,14.20
2019-05-20T04:26:45.167Z,14.20
2019-05-20T04:29:12.237Z,14.20
2019-05-20T04:31:38.690Z,14.20
2019-05-20T04:34:05.159Z,14.20
2019-05-20T04:36:31.346Z,14.30
2019-05-20T04:38:57.491Z,14.30
2019-05-20T04:41:23.939Z,14.50
2019-05-20T04:43:50.421Z,14.40
2019-05-20T04:46:17.680Z,14.40
2019-05-20T04:48:43.855Z,14.30
2019-05-20T04:51:10.024Z,14.20
2019-05-20T04:53:36.183Z,14.10
2019-05-20T04:56:02.436Z,14.20
2019-05-20T04:58:28.595Z,14.30
2019-05-20T05:00:55.861Z,14.40
2019-05-20T05:03:22.328Z,14.30
2019-05-20T05:05:49.311Z,14.30
2019-05-20T05:08:16.968Z,14.40
2019-05-20T05:10:44.094Z,14.40
2019-05-20T05:13:10.246Z,14.30
2019-05-20T05:15:36.405Z,14.30
2019-05-20T05:18:02.856Z,14.30
2019-05-20T05:20:29.109Z,14.20
2019-05-20T05:22:55.257Z,14.30
2019-05-20T05:25:21.430Z,14.20
2019-05-20T05:27:47.566Z,14.40
2019-05-20T05:30:13.920Z,14.30
2019-05-20T05:32:40.571Z,14.30
2019-05-20T05:35:07.153Z,14.30
2019-05-20T05:37:33.487Z,14.40
2019-05-20T05:39:59.997Z,14.50
2019-05-20T05:42:26.475Z,14.50
2019-05-20T05:44:52.677Z,14.50
2019-05-20T05:47:18.831Z,14.30
2019-05-20T05:49:45.199Z,14.30
2019-05-20T05:52:11.351Z,14.30
2019-05-20T05:54:37.524Z,14.20
2019-05-20T05:57:04.770Z,14.20
2019-05-20T05:59:30.945Z,14.30
2019-05-20T06:01:57.087Z,14.30
2019-05-20T06:04:23.236Z,14.50
2019-05-20T06:06:49.275Z,14.50
2019-05-20T06:09:15.481Z,14.60
2019-05-20T06:11:41.637Z,14.50
2019-05-20T06:14:07.795Z,14.50
2019-05-20T06:16:36.812Z,14.50
2019-05-20T06:19:02.015Z,14.50
2019-05-20T06:21:28.182Z,14.50
2019-05-20T06:23:54.407Z,14.40
2019-05-20T06:26:20.623Z,14.40
2019-05-20T06:28:46.849Z,14.40
2019-05-20T06:31:13.291Z,14.50
2019-05-20T06:33:39.460Z,14.60
2019-05-20T06:36:05.961Z,14.70
2019-05-20T06:38:34.806Z,14.60
2019-05-20T06:41:01.718Z,14.50
2019-05-20T06:43:27.979Z,14.40
2019-05-20T06:45:54.155Z,14.40
2019-05-20T06:48:20.318Z,14.30
2019-05-20T06:50:46.479Z,14.50
2019-05-20T06:53:12.639Z,14.50
2019-05-20T06:55:38.834Z,14.50
2019-05-20T06:58:04.983Z,14.50
2019-05-20T07:00:33.474Z,14.60
2019-05-20T07:02:59.623Z,14.60
2019-05-20T07:05:25.782Z,14.80
2019-05-20T07:07:51.954Z,14.90
2019-05-20T07:10:18.094Z,14.80
2019-05-20T07:12:44.274Z,14.70
2019-05-20T07:15:10.758Z,14.70
2019-05-20T07:17:37.406Z,14.80
2019-05-20T07:20:05.245Z,14.80
2019-05-20T07:22:32.596Z,14.80
2019-05-20T07:24:59.396Z,14.90
2019-05-20T07:27:25.453Z,14.80
2019-05-20T07:29:51.485Z,14.70
2019-05-20T07:32:17.560Z,14.70
2019-05-20T07:34:43.575Z,14.70
2019-05-20T07:37:09.639Z,14.60
2019-05-20T07:39:36.035Z,14.70
2019-05-20T07:42:02.080Z,14.70
2019-05-20T07:44:28.120Z,14.80
2019-05-20T07:46:54.411Z,14.90
2019-05-20T07:49:21.559Z,14.90
2019-05-20T07:51:48.093Z,15.00
2019-05-20T07:54:15.512Z,14.80
2019-05-20T07:56:44.590Z,14.90
2019-05-20T07:59:13.845Z,14.90
2019-05-20T08:01:40.428Z,14.80
2019-05-20T08:04:06.575Z,14.80
2019-05-20T08:06:32.850Z,15.00
2019-05-20T08:08:59.121Z,15.10
2019-05-20T08:11:25.345Z,15.20
2019-05-20T08:13:51.515Z,15.00
2019-05-20T08:16:17.672Z,15.10
2019-05-20T08:18:43.844Z,15.00
2019-05-20T08:21:10.192Z,15.20
2019-05-20T08:23:36.372Z,15.20
2019-05-20T08:26:03.825Z,15.00
2019-05-20T08:28:30.005Z,15.30
2019-05-20T08:30:57.972Z,15.20
2019-05-20T08:33:24.299Z,15.20
2019-05-20T08:35:50.450Z,15.40
2019-05-20T08:38:16.629Z,15.30
2019-05-20T08:40:42.789Z,15.40
2019-05-20T08:43:09.708Z,15.40
2019-05-20T08:45:37.364Z,15.40
2019-05-20T08:48:03.617Z,15.50
2019-05-20T08:50:29.771Z,15.50
2019-05-20T08:52:55.816Z,15.40
2019-05-20T08:55:21.858Z,15.50
2019-05-20T08:57:47.893Z,15.40
2019-05-20T09:00:23.055Z,15.50
2019-05-20T09:02:45.819Z,15.60
2019-05-20T09:05:12.019Z,15.50
2019-05-20T09:07:38.060Z,15.50
2019-05-20T09:10:04.188Z,15.70
2019-05-20T09:15:12.984Z,15.40
2019-05-20T09:17:39.417Z,15.60
2019-05-20T09:20:09.037Z,15.80
2019-05-20T09:22:35.371Z,15.80
2019-05-20T09:25:02.103Z,15.70
2019-05-20T09:27:30.420Z,15.70
2019-05-20T09:29:56.841Z,15.90
2019-05-20T09:32:23.082Z,16.10
2019-05-20T09:34:49.405Z,16.10
2019-05-20T09:37:16.165Z,15.90
2019-05-20T09:39:42.430Z,16.00
2019-05-20T09:42:08.611Z,16.10
2019-05-20T09:44:35.271Z,16.10
2019-05-20T09:47:01.429Z,16.10
2019-05-20T09:49:27.628Z,16.10
2019-05-20T09:51:53.868Z,16.20
2019-05-20T09:54:20.024Z,16.30
2019-05-20T09:56:46.202Z,16.10
2019-05-20T09:59:16.243Z,16.30
2019-05-20T10:01:40.655Z,16.50
2019-05-20T10:04:08.012Z,16.50
2019-05-20T10:06:34.178Z,16.50
2019-05-20T10:09:00.411Z,16.50
2019-05-20T10:11:26.637Z,16.50
2019-05-20T10:13:52.786Z,16.50
2019-05-20T10:16:19.106Z,16.20
2019-05-20T10:18:47.943Z,16.50
2019-05-20T10:21:17.082Z,16.30
2019-05-20T10:23:43.816Z,16.40
2019-05-20T10:26:09.994Z,16.20
2019-05-20T10:28:36.158Z,16.40
2019-05-20T10:31:02.420Z,16.60
2019-05-20T10:33:28.576Z,16.40
2019-05-20T10:35:54.722Z,16.40
2019-05-20T10:38:21.123Z,16.40
2019-05-20T10:40:47.346Z,16.30
2019-05-20T10:43:13.610Z,16.30
2019-05-20T10:45:39.978Z,16.20
2019-05-20T10:48:08.780Z,16.30
2019-05-20T10:50:34.406Z,16.60
2019-05-20T10:53:00.691Z,16.60
2019-05-20T10:55:27.938Z,16.60
2019-05-20T10:57:54.168Z,16.30
2019-05-20T11:00:21.912Z,16.50
2019-05-20T11:02:48.163Z,16.40
2019-05-20T11:05:16.647Z,16.40
2019-05-20T11:07:43.022Z,16.50
2019-05-20T11:10:09.935Z,16.50
2019-05-20T11:12:36.108Z,16.60
2019-05-20T11:15:04.961Z,16.30
2019-05-20T11:17:31.294Z,16.20
2019-05-20T11:19:57.520Z,16.30
2019-05-20T11:22:23.709Z,16.40
2019-05-20T11:24:49.876Z,16.10
2019-05-20T11:27:16.055Z,16.10
2019-05-20T11:29:42.241Z,16.20
2019-05-20T11:32:08.618Z,16.20
2019-05-20T11:34:35.739Z,16.20
2019-05-20T11:37:02.008Z,16.30
2019-05-20T11:39:33.261Z,16.10
2019-05-20T11:41:56.638Z,16.20
2019-05-20T11:44:22.806Z,16.10
2019-05-20T11:46:48.997Z,16.10
2019-05-20T11:49:15.143Z,16.10
2019-05-20T11:51:41.627Z,16.30
2019-05-20T11:54:08.021Z,16.10
2019-05-20T11:56:35.061Z,16.20
2019-05-20T11:59:01.322Z,16.20
2019-05-20T12:01:27.778Z,16.40
2019-05-20T12:03:53.936Z,16.60
2019-05-20T12:06:20.330Z,16.50
2019-05-20T12:08:46.500Z,16.50
2019-05-20T12:11:12.668Z,16.40
2019-05-20T12:13:38.851Z,16.60
2019-05-20T12:16:05.268Z,16.60
2019-05-20T12:18:31.512Z,16.80
2019-05-20T12:20:57.687Z,16.70
2019-05-20T12:23:23.844Z,16.50
2019-05-20T12:25:50.998Z,16.90
2019-05-20T12:28:17.374Z,16.80
2019-05-20T12:30:43.883Z,16.90
2019-05-20T12:33:19.645Z,17.00
2019-05-20T12:35:39.296Z,16.80
2019-05-20T12:38:05.640Z,16.80
2019-05-20T12:40:32.164Z,16.90
2019-05-20T12:42:58.518Z,16.90
2019-05-20T12:45:24.907Z,16.90
2019-05-20T12:47:51.663Z,17.00
2019-05-20T12:50:17.930Z,16.70
2019-05-20T12:52:44.073Z,16.80
2019-05-20T12:55:10.540Z,17.00
2019-05-20T12:57:36.826Z,17.00
2019-05-20T13:00:06.469Z,17.20
2019-05-20T13:02:32.943Z,17.30
2019-05-20T13:04:59.360Z,17.20
2019-05-20T13:07:25.502Z,17.30
2019-05-20T13:09:51.682Z,17.20
2019-05-20T13:12:17.827Z,17.10
2019-05-20T13:14:43.989Z,17.20
2019-05-20T13:17:10.123Z,17.20
2019-05-20T13:19:36.282Z,17.10
2019-05-20T13:22:02.727Z,17.20
2019-05-20T13:24:28.916Z,17.20
2019-05-20T13:26:55.057Z,17.10
2019-05-20T13:29:21.521Z,17.10
2019-05-20T13:31:47.930Z,17.00
2019-05-20T13:34:18.050Z,17.00
2019-05-20T13:36:42.879Z,17.00
2019-05-20T13:39:09.024Z,17.20
2019-05-20T13:41:35.614Z,17.20
2019-05-20T13:44:02.100Z,17.10
2019-05-20T13:46:28.271Z,17.00
2019-05-20T13:48:54.428Z,16.90
2019-05-20T13:51:20.575Z,17.00
2019-05-20T13:53:46.762Z,17.00
2019-05-20T13:56:12.914Z,17.00
2019-05-20T13:58:39.070Z,16.90
2019-05-20T14:01:05.220Z,17.00
2019-05-20T14:03:31.403Z,17.00
2019-05-20T14:05:57.544Z,17.00
2019-05-20T14:08:23.692Z,17.10
2019-05-20T14:11:03.737Z,17.30
2019-05-20T14:13:18.463Z,17.20
2019-05-20T14:15:44.607Z,17.40
2019-05-20T14:18:10.771Z,17.50
2019-05-20T14:20:37.245Z,17.50
2019-05-20T14:23:03.396Z,17.60
2019-05-20T14:25:29.593Z,17.60
2019-05-20T14:27:56.919Z,17.60
2019-05-20T14:30:23.079Z,17.80
2019-05-20T14:32:49.243Z,18.00
2019-05-20T14:35:15.524Z,17.50
2019-05-20T14:37:41.700Z,17.60
2019-05-20T14:40:08.501Z,17.70
2019-05-20T14:42:35.753Z,17.60
2019-05-20T14:45:02.978Z,17.50
2019-05-20T14:47:29.157Z,17.60
2019-05-20T14:49:55.552Z,17.70
2019-05-20T14:52:21.704Z,17.50
2019-05-20T14:54:47.884Z,17.60
2019-05-20T14:57:14.045Z,17.50
2019-05-20T14:59:40.198Z,17.40
2019-05-20T15:02:06.355Z,17.20
2019-05-20T15:04:32.532Z,17.30
2019-05-20T15:06:58.672Z,17.20
2019-05-20T15:09:24.871Z,17.20
2019-05-20T15:11:51.093Z,17.20
2019-05-20T15:14:17.267Z,17.30
2019-05-20T15:16:43.438Z,17.30
2019-05-20T15:19:09.995Z,17.20
2019-05-20T15:21:36.384Z,17.10
2019-05-20T15:24:02.784Z,17.20
2019-05-20T15:26:29.024Z,17.30
2019-05-20T15:28:55.429Z,17.20
2019-05-20T15:31:21.591Z,17.30
2019-05-20T15:33:47.742Z,17.40
2019-05-20T15:36:14.054Z,17.30
2019-05-20T15:38:41.187Z,17.20
2019-05-20T15:41:07.348Z,17.30
2019-05-20T15:43:33.504Z,17.30
2019-05-20T15:45:59.662Z,17.20
2019-05-20T15:48:25.837Z,17.30
2019-05-20T15:50:52.314Z,17.30
2019-05-20T15:53:18.476Z,17.30
2019-05-20T15:55:44.651Z,17.50
2019-05-20T15:58:10.807Z,17.70
2019-05-20T16:00:36.965Z,17.60
2019-05-20T16:03:03.389Z,17.60
2019-05-20T16:05:29.622Z,17.70
2019-05-20T16:07:55.782Z,17.70
2019-05-20T16:10:22.032Z,17.70
2019-05-20T16:12:48.190Z,17.60
2019-05-20T16:15:14.542Z,17.60
2019-05-20T16:17:40.826Z,17.50
2019-05-20T16:20:07.595Z,17.50
2019-05-20T16:22:34.142Z,17.50
2019-05-20T16:25:00.301Z,17.40
2019-05-20T16:27:26.458Z,17.50
2019-05-20T16:30:05.663Z,17.50
2019-05-20T16:32:21.343Z,17.40
2019-05-20T16:34:47.540Z,17.20
2019-05-20T16:37:13.688Z,17.10
2019-05-20T16:39:39.836Z,17.20
2019-05-20T16:42:06.026Z,17.30
2019-05-20T16:44:33.263Z,17.30
2019-05-20T16:46:59.426Z,17.50
2019-05-20T16:49:25.799Z,17.50
2019-05-20T16:51:52.960Z,17.30
2019-05-20T16:54:19.120Z,17.40
2019-05-20T16:56:45.289Z,17.40
2019-05-20T16:59:11.656Z,17.40
2019-05-20T17:01:45.937Z,17.30
2019-05-20T17:04:06.971Z,17.30
2019-05-20T17:06:33.237Z,17.10
2019-05-20T17:08:59.408Z,17.20
2019-05-20T17:11:25.614Z,17.00
2019-05-20T17:13:51.866Z,17.00
2019-05-20T17:16:18.068Z,17.10
2019-05-20T17:18:45.944Z,17.10
2019-05-20T17:21:12.138Z,16.90
2019-05-20T17:23:38.299Z,17.00
2019-05-20T17:26:04.480Z,17.00
2019-05-20T17:28:30.627Z,17.00
2019-05-20T17:30:56.800Z,16.90
2019-05-20T17:33:22.971Z,16.80
2019-05-20T17:35:49.307Z,16.70
2019-05-20T17:38:15.474Z,16.70
2019-05-20T17:40:41.748Z,16.70
2019-05-20T17:43:07.915Z,16.80
2019-05-20T17:45:34.062Z,16.80
2019-05-20T17:48:00.504Z,16.70
2019-05-20T17:50:26.651Z,16.70
2019-05-20T17:52:52.837Z,16.80
2019-05-20T17:55:19.618Z,16.80
2019-05-20T17:57:46.702Z,16.60
2019-05-20T18:00:18.001Z,16.60
2019-05-20T18:02:44.161Z,16.60
2019-05-20T18:05:14.257Z,16.60
2019-05-20T18:07:39.140Z,16.60
2019-05-20T18:10:05.771Z,16.60
2019-05-20T18:12:31.983Z,16.70
2019-05-20T18:15:00.046Z,16.60
2019-05-20T18:17:26.528Z,16.50
2019-05-20T18:19:52.752Z,16.60
2019-05-20T18:22:19.365Z,16.60
2019-05-20T18:24:45.538Z,16.60
2019-05-20T18:27:12.129Z,16.60
2019-05-20T18:29:38.553Z,16.50
2019-05-20T18:32:04.711Z,16.50
2019-05-20T18:34:30.871Z,16.70
2019-05-20T18:36:57.194Z,16.70
2019-05-20T18:39:23.399Z,16.70
2019-05-20T18:41:49.945Z,16.70
2019-05-20T18:44:16.187Z,16.60
2019-05-20T18:46:42.437Z,16.50
2019-05-20T18:49:08.608Z,16.30
2019-05-20T18:51:34.672Z,16.30
2019-05-20T18:54:00.703Z,16.30
2019-05-20T18:56:27.971Z,16.20
2019-05-20T18:58:55.453Z,16.20
2019-05-20T19:01:21.479Z,16.10
2019-05-20T19:03:47.648Z,16.10
2019-05-20T19:06:13.694Z,16.10
2019-05-20T19:08:39.892Z,16.00
2019-05-20T19:11:06.014Z,16.10
2019-05-20T19:13:32.152Z,16.10
2019-05-20T19:15:58.303Z,16.10
2019-05-20T19:18:24.336Z,16.00
2019-05-20T19:20:50.439Z,16.00
2019-05-20T19:23:16.554Z,15.90
2019-05-20T19:25:44.063Z,15.90
2019-05-20T19:28:10.446Z,16.00
2019-05-20T19:30:36.491Z,15.90
2019-05-20T19:33:02.635Z,16.00
2019-05-20T19:35:29.090Z,15.90
2019-05-20T19:37:55.337Z,15.90
2019-05-20T19:40:21.371Z,15.90
2019-05-20T19:42:47.834Z,15.90
2019-05-20T19:45:14.724Z,15.80
2019-05-20T19:47:40.872Z,15.80
2019-05-20T19:50:07.293Z,15.80
2019-05-20T19:52:33.557Z,15.70
2019-05-20T19:54:59.752Z,15.80
2019-05-20T19:57:25.792Z,15.70
2019-05-20T19:59:51.938Z,15.70
2019-05-20T20:02:18.185Z,15.70
2019-05-20T20:04:44.375Z,15.70
2019-05-20T20:07:11.531Z,15.70
2019-05-20T20:09:37.685Z,15.70
2019-05-20T20:12:03.850Z,15.60
2019-05-20T20:14:30.037Z,15.60
2019-05-20T20:16:56.172Z,15.60
2019-05-20T20:19:22.409Z,15.50
2019-05-20T20:21:48.659Z,15.50
2019-05-20T20:24:15.086Z,15.50
2019-05-20T20:26:41.265Z,15.50
2019-05-20T20:29:07.431Z,15.60
2019-05-20T20:31:33.597Z,15.50
2019-05-20T20:34:00.012Z,15.40
2019-05-20T20:36:26.154Z,15.50
2019-05-20T20:38:52.298Z,15.40
2019-05-20T20:41:18.801Z,15.40
2019-05-20T20:43:45.081Z,15.50
2019-05-20T20:46:11.224Z,15.50
2019-05-20T20:48:37.416Z,15.40
2019-05-20T20:51:03.907Z,15.40
2019-05-20T20:53:30.089Z,15.40
2019-05-20T20:55:56.244Z,15.40
2019-05-20T20:58:22.394Z,15.40
2019-05-20T21:00:48.561Z,15.40
2019-05-20T21:03:14.698Z,15.40
2019-05-20T21:05:40.870Z,15.40
2019-05-20T21:08:06.913Z,15.40
2019-05-20T21:10:33.341Z,15.30
2019-05-20T21:13:19.265Z,15.30
2019-05-20T21:15:45.319Z,15.20
2019-05-20T21:18:11.343Z,15.10
2019-05-20T21:20:37.402Z,15.10
2019-05-20T21:23:03.471Z,15.00
2019-05-20T21:25:29.619Z,15.00
2019-05-20T21:27:55.686Z,15.10
2019-05-20T21:30:21.743Z,15.00
2019-05-20T21:32:47.779Z,15.10
2019-05-20T21:35:13.825Z,15.00
2019-05-20T21:37:39.903Z,15.10
2019-05-20T21:40:06.242Z,15.10
2019-05-20T21:42:32.381Z,15.10
2019-05-20T21:44:58.481Z,15.00
2019-05-20T21:47:24.782Z,15.00
2019-05-20T21:49:50.854Z,15.00
2019-05-20T21:52:16.878Z,15.00
2019-05-20T21:54:42.964Z,15.00
2019-05-20T21:57:09.012Z,15.00
2019-05-20T21:59:35.058Z,15.00
2019-05-20T22:02:01.232Z,14.90
2019-05-20T22:04:27.434Z,14.90
2019-05-20T22:06:53.486Z,14.80
2019-05-20T22:09:19.720Z,14.70
2019-05-20T22:11:45.954Z,14.70
2019-05-20T22:14:12.269Z,14.70
2019-05-20T22:16:41.412Z,14.70
2019-05-20T22:19:07.463Z,14.70
2019-05-20T22:21:38.305Z,14.80
2019-05-20T22:24:06.245Z,14.70
2019-05-20T22:26:32.453Z,14.50
2019-05-20T22:28:58.608Z,14.50
2019-05-20T22:31:26.518Z,14.30
2019-05-20T22:33:52.678Z,14.40
2019-05-20T22:36:18.829Z,14.20
2019-05-20T22:38:44.976Z,14.40
2019-05-20T22:41:11.127Z,14.30
2019-05-20T22:43:37.276Z,14.30
2019-05-20T22:46:03.454Z,14.20
2019-05-20T22:48:29.637Z,14.20
2019-05-20T22:50:56.280Z,14.00
2019-05-20T22:53:22.451Z,14.00
2019-05-20T22:55:48.599Z,13.90
2019-05-20T22:58:14.766Z,13.90
2019-05-20T23:00:42.018Z,13.90
2019-05-20T23:03:08.170Z,13.80
2019-05-20T23:05:34.372Z,13.90
2019-05-20T23:08:00.551Z,13.90
2019-05-20T23:10:26.718Z,13.80
2019-05-20T23:12:52.872Z,13.70
2019-05-20T23:15:19.270Z,13.80
2019-05-20T23:17:45.615Z,13.70
2019-05-20T23:20:12.552Z,13.60
2019-05-20T23:22:38.732Z,13.70
2019-05-20T23:25:04.909Z,13.70
2019-05-20T23:27:31.082Z,13.70
2019-05-20T23:29:57.269Z,13.60
2019-05-20T23:32:23.434Z,13.70
2019-05-20T23:34:50.016Z,13.60
2019-05-20T23:37:16.168Z,13.60
2019-05-20T23:39:42.330Z,13.70
2019-05-20T23:42:08.375Z,13.70
2019-05-20T23:44:34.468Z,13.60
2019-05-20T23:47:01.081Z,13.50
2019-05-20T23:49:27.131Z,13.50
2019-05-20T23:51:54.262Z,13.50
2019-05-20T23:54:20.305Z,13.50
2019-05-20T23:56:46.354Z,13.60
2019-05-20T23:59:12.412Z,13.50
