createdAt,value
2016-10-27T00:00:51.877Z,0
2016-10-27T00:01:52.448Z,0
2016-10-27T00:02:52.744Z,0
2016-10-27T00:03:52.370Z,0
2016-10-27T00:04:52.347Z,0
2016-10-27T00:05:52.603Z,0
2016-10-27T00:06:51.960Z,0
2016-10-27T00:07:52.224Z,0
2016-10-27T00:08:52.488Z,0
2016-10-27T00:09:52.496Z,0
2016-10-27T00:10:52.414Z,0
2016-10-27T00:11:52.380Z,0
2016-10-27T00:12:52.343Z,0
2016-10-27T00:13:52.315Z,0
2016-10-27T00:14:51.663Z,0
2016-10-27T00:15:52.227Z,0
2016-10-27T00:16:51.888Z,0
2016-10-27T00:17:51.858Z,0
2016-10-27T00:18:51.515Z,0
2016-10-27T00:19:51.776Z,0
2016-10-27T00:20:52.041Z,0
2016-10-27T00:21:51.730Z,0
2016-10-27T00:22:51.666Z,0
2016-10-27T00:23:51.632Z,0
2016-10-27T00:24:51.297Z,0
2016-10-27T00:25:51.259Z,0
2016-10-27T00:26:51.516Z,0
2016-10-27T00:27:51.481Z,0
2016-10-27T00:28:51.442Z,0
2016-10-27T00:29:51.709Z,0
2016-10-27T00:30:51.673Z,0
2016-10-27T00:31:51.332Z,0
2016-10-27T00:32:51.295Z,0
2016-10-27T00:33:51.562Z,0
2016-10-27T00:34:51.518Z,0
2016-10-27T00:35:51.181Z,0
2016-10-27T00:36:51.446Z,0
2016-10-27T00:37:51.113Z,0
2016-10-27T00:38:51.366Z,0
2016-10-27T00:39:51.339Z,0
2016-10-27T00:40:51.296Z,0
2016-10-27T00:41:51.264Z,0
2016-10-27T00:42:50.919Z,0
2016-10-27T00:43:51.189Z,0
2016-10-27T00:44:51.174Z,0
2016-10-27T00:45:50.816Z,0
2016-10-27T00:46:50.768Z,0
2016-10-27T00:47:51.041Z,0
2016-10-27T00:48:50.698Z,0
2016-10-27T00:49:50.655Z,0
2016-10-27T00:50:50.615Z,0
2016-10-27T00:51:50.891Z,0
2016-10-27T00:52:50.852Z,0
2016-10-27T00:53:50.817Z,0
2016-10-27T00:54:50.172Z,0
2016-10-27T00:55:50.759Z,0
2016-10-27T00:56:50.088Z,0
2016-10-27T00:57:50.658Z,0
2016-10-27T00:58:50.313Z,0
2016-10-27T00:59:50.284Z,0
2016-10-27T01:00:50.541Z,0
2016-10-27T01:01:49.905Z,0
2016-10-27T01:02:50.176Z,0
2016-10-27T01:03:49.827Z,0
2016-10-27T01:04:49.492Z,0
2016-10-27T01:05:50.363Z,0
2016-10-27T01:06:50.013Z,0
2016-10-27T01:07:49.978Z,0
2016-10-27T01:08:49.331Z,0
2016-10-27T01:09:49.600Z,0
2016-10-27T01:10:49.872Z,0
2016-10-27T01:11:49.555Z,0
2016-10-27T01:12:50.092Z,0
2016-10-27T01:13:49.757Z,0
2016-10-27T01:14:49.716Z,0
2016-10-27T01:15:49.076Z,0
2016-10-27T01:16:49.336Z,0
2016-10-27T01:17:49.600Z,0
2016-10-27T01:18:49.566Z,0
2016-10-27T01:19:49.542Z,0
2016-10-27T01:20:49.790Z,0
2016-10-27T01:21:49.765Z,0
2016-10-27T01:22:49.413Z,0
2016-10-27T01:23:49.686Z,0
2016-10-27T01:24:48.766Z,0
2016-10-27T01:25:49.616Z,0
2016-10-27T01:26:49.270Z,0
2016-10-27T01:27:49.525Z,0
2016-10-27T01:28:49.496Z,0
2016-10-27T01:29:49.463Z,0
2016-10-27T01:30:48.510Z,0
2016-10-27T01:31:48.780Z,0
2016-10-27T01:32:49.040Z,0
2016-10-27T01:33:48.396Z,0
2016-10-27T01:34:49.263Z,0
2016-10-27T01:35:49.221Z,0
2016-10-27T01:36:48.582Z,0
2016-10-27T01:37:49.154Z,0
2016-10-27T01:38:48.814Z,0
2016-10-27T01:39:49.081Z,0
2016-10-27T01:40:48.735Z,0
2016-10-27T01:41:49.003Z,0
2016-10-27T01:42:48.655Z,0
2016-10-27T01:43:48.625Z,0
2016-10-27T01:44:48.586Z,0
2016-10-27T01:45:48.545Z,0
2016-10-27T01:46:48.519Z,0
2016-10-27T01:47:48.215Z,0
2016-10-27T01:48:48.742Z,0
2016-10-27T01:49:48.399Z,0
2016-10-27T01:50:48.666Z,0
2016-10-27T01:51:48.021Z,0
2016-10-27T01:52:48.287Z,0
2016-10-27T01:53:47.987Z,0
2016-10-27T01:54:48.512Z,0
2016-10-27T01:55:48.483Z,0
2016-10-27T01:56:48.135Z,0
2016-10-27T01:57:48.398Z,0
2016-10-27T01:58:48.362Z,0
2016-10-27T01:59:47.751Z,0
2016-10-27T02:00:47.996Z,0
2016-10-27T02:01:47.640Z,0
2016-10-27T02:02:47.916Z,0
2016-10-27T02:03:48.174Z,0
2016-10-27T02:04:47.833Z,0
2016-10-27T02:05:47.798Z,0
2016-10-27T02:06:48.059Z,0
2016-10-27T02:07:48.015Z,0
2016-10-27T02:08:47.982Z,0
2016-10-27T02:09:47.945Z,0
2016-10-27T02:10:47.609Z,0
2016-10-27T02:11:47.873Z,0
2016-10-27T02:12:47.534Z,0
2016-10-27T02:13:47.492Z,0
2016-10-27T02:14:47.759Z,0
2016-10-27T02:15:47.420Z,0
2016-10-27T02:16:47.388Z,0
2016-10-27T02:17:47.640Z,0
2016-10-27T02:18:47.614Z,0
2016-10-27T02:19:47.573Z,0
2016-10-27T02:20:46.631Z,0
2016-10-27T02:21:47.193Z,0
2016-10-27T02:22:47.464Z,0
2016-10-27T02:23:46.818Z,0
2016-10-27T02:24:47.078Z,0
2016-10-27T02:25:47.053Z,0
2016-10-27T02:26:47.312Z,0
2016-10-27T02:27:46.968Z,0
2016-10-27T02:28:46.962Z,0
2016-10-27T02:29:47.199Z,0
2016-10-27T02:30:47.159Z,0
2016-10-27T02:31:47.121Z,0
2016-10-27T02:32:46.788Z,0
2016-10-27T02:33:46.747Z,0
2016-10-27T02:34:46.706Z,0
2016-10-27T02:35:46.673Z,0
2016-10-27T02:36:46.930Z,0
2016-10-27T02:37:46.904Z,0
2016-10-27T02:38:46.869Z,0
2016-10-27T02:39:46.826Z,0
2016-10-27T02:40:46.792Z,0
2016-10-27T02:41:46.454Z,0
2016-10-27T02:42:46.720Z,0
2016-10-27T02:43:46.668Z,0
2016-10-27T02:44:46.642Z,0
2016-10-27T02:45:46.605Z,0
2016-10-27T02:46:45.689Z,0
2016-10-27T02:47:46.571Z,0
2016-10-27T02:48:46.494Z,0
2016-10-27T02:49:46.452Z,0
2016-10-27T02:50:46.449Z,0
2016-10-27T02:51:46.384Z,0
2016-10-27T02:52:46.352Z,0
2016-10-27T02:53:46.012Z,0
2016-10-27T02:54:45.964Z,0
2016-10-27T02:55:46.226Z,0
2016-10-27T02:56:45.918Z,0
2016-10-27T02:57:46.185Z,0
2016-10-27T02:58:46.123Z,0
2016-10-27T02:59:46.116Z,0
2016-10-27T03:00:46.089Z,0
2016-10-27T03:01:46.009Z,0
2016-10-27T03:02:45.676Z,0
2016-10-27T03:03:45.928Z,0
2016-10-27T03:04:45.586Z,0
2016-10-27T03:05:45.853Z,0
2016-10-27T03:06:45.823Z,0
2016-10-27T03:07:45.776Z,0
2016-10-27T03:08:45.754Z,0
2016-10-27T03:09:45.698Z,0
2016-10-27T03:10:45.656Z,0
2016-10-27T03:11:45.320Z,0
2016-10-27T03:12:45.583Z,0
2016-10-27T03:13:45.547Z,0
2016-10-27T03:14:45.546Z,0
2016-10-27T03:15:45.471Z,0
2016-10-27T03:16:45.441Z,0
2016-10-27T03:17:44.802Z,0
2016-10-27T03:18:45.104Z,0
2016-10-27T03:19:45.042Z,0
2016-10-27T03:20:45.301Z,0
2016-10-27T03:21:45.260Z,0
2016-10-27T03:22:45.221Z,0
2016-10-27T03:23:44.886Z,0
2016-10-27T03:24:45.140Z,0
2016-10-27T03:25:45.107Z,0
2016-10-27T03:26:44.470Z,0
2016-10-27T03:27:44.747Z,0
2016-10-27T03:28:44.696Z,0
2016-10-27T03:29:44.953Z,0
2016-10-27T03:30:44.924Z,0
2016-10-27T03:31:44.883Z,0
2016-10-27T03:32:44.847Z,0
2016-10-27T03:33:44.504Z,0
2016-10-27T03:34:44.810Z,0
2016-10-27T03:35:44.733Z,0
2016-10-27T03:36:44.090Z,0
2016-10-27T03:37:44.662Z,0
2016-10-27T03:38:44.018Z,0
2016-10-27T03:39:44.617Z,0
2016-10-27T03:40:44.244Z,0
2016-10-27T03:41:44.508Z,0
2016-10-27T03:42:44.172Z,0
2016-10-27T03:43:44.433Z,0
2016-10-27T03:44:44.395Z,0
2016-10-27T03:45:44.106Z,0
2016-10-27T03:46:44.322Z,0
2016-10-27T03:47:44.280Z,0
2016-10-27T03:48:43.945Z,0
2016-10-27T03:49:43.912Z,0
2016-10-27T03:50:43.571Z,0
2016-10-27T03:51:44.130Z,0
2016-10-27T03:52:44.100Z,0
2016-10-27T03:53:43.762Z,0
2016-10-27T03:54:44.063Z,0
2016-10-27T03:55:43.678Z,0
2016-10-27T03:56:43.642Z,0
2016-10-27T03:57:43.918Z,0
2016-10-27T03:58:43.563Z,0
2016-10-27T03:59:43.539Z,0
2016-10-27T04:00:58.403Z,0
2016-10-27T04:01:43.767Z,0
2016-10-27T04:02:43.720Z,0
2016-10-27T04:03:43.380Z,0
2016-10-27T04:04:43.339Z,0
2016-10-27T04:05:43.610Z,0
2016-10-27T04:06:43.272Z,0
2016-10-27T04:07:43.217Z,0
2016-10-27T04:08:43.484Z,0
2016-10-27T04:09:43.144Z,0
2016-10-27T04:10:42.804Z,0
2016-10-27T04:11:43.369Z,0
2016-10-27T04:12:43.332Z,0
2016-10-27T04:13:43.300Z,0
2016-10-27T04:14:42.970Z,0
2016-10-27T04:15:43.220Z,0
2016-10-27T04:16:43.181Z,0
2016-10-27T04:17:43.141Z,0
2016-10-27T04:18:43.102Z,0
2016-10-27T04:19:43.062Z,0
2016-10-27T04:20:43.039Z,0
2016-10-27T04:21:42.992Z,0
2016-10-27T04:22:42.658Z,0
2016-10-27T04:23:42.612Z,0
2016-10-27T04:24:42.881Z,0
2016-10-27T04:25:42.871Z,0
2016-10-27T04:26:42.492Z,0
2016-10-27T04:27:42.459Z,0
2016-10-27T04:28:42.720Z,0
2016-10-27T04:29:42.387Z,0
2016-10-27T04:30:42.344Z,0
2016-10-27T04:31:42.600Z,0
2016-10-27T04:32:42.269Z,0
2016-10-27T04:33:42.534Z,0
2016-10-27T04:34:42.530Z,0
2016-10-27T04:35:42.462Z,0
2016-10-27T04:36:42.424Z,0
2016-10-27T04:37:42.110Z,0
2016-10-27T04:38:42.035Z,0
2016-10-27T04:39:41.998Z,0
2016-10-27T04:40:41.968Z,0
2016-10-27T04:41:42.227Z,0
2016-10-27T04:42:41.882Z,0
2016-10-27T04:43:41.554Z,0
2016-10-27T04:44:41.813Z,0
2016-10-27T04:45:42.075Z,0
2016-10-27T04:46:41.429Z,0
2016-10-27T04:47:42.001Z,0
2016-10-27T04:48:41.957Z,0
2016-10-27T04:49:41.913Z,0
2016-10-27T04:50:41.874Z,0
2016-10-27T04:51:41.540Z,0
2016-10-27T04:52:41.796Z,0
2016-10-27T04:53:41.485Z,0
2016-10-27T04:54:41.727Z,0
2016-10-27T04:55:41.080Z,0
2016-10-27T04:56:41.347Z,0
2016-10-27T04:57:41.612Z,0
2016-10-27T04:58:41.263Z,0
2016-10-27T04:59:40.922Z,0
2016-10-27T05:00:41.496Z,0
2016-10-27T05:01:41.454Z,0
2016-10-27T05:02:41.111Z,0
2016-10-27T05:03:40.776Z,0
2016-10-27T05:04:41.045Z,0
2016-10-27T05:05:41.299Z,0
2016-10-27T05:06:40.654Z,0
2016-10-27T05:07:41.233Z,0
2016-10-27T05:08:40.919Z,0
2016-10-27T05:09:41.149Z,0
2016-10-27T05:10:40.499Z,0
2016-10-27T05:11:40.776Z,0
2016-10-27T05:12:40.424Z,0
2016-10-27T05:13:40.704Z,0
2016-10-27T05:14:40.986Z,0
2016-10-27T05:15:40.618Z,0
2016-10-27T05:16:40.875Z,0
2016-10-27T05:17:40.236Z,0
2016-10-27T05:18:40.226Z,0
2016-10-27T05:19:40.454Z,0
2016-10-27T05:20:40.425Z,0
2016-10-27T05:21:40.686Z,0
2016-10-27T05:22:40.047Z,0
2016-10-27T05:23:40.345Z,0
2016-10-27T05:24:40.272Z,0
2016-10-27T05:25:40.237Z,0
2016-10-27T05:26:40.221Z,0
2016-10-27T05:27:40.151Z,0
2016-10-27T05:28:40.411Z,0
2016-10-27T05:29:40.377Z,0
2016-10-27T05:30:40.339Z,0
2016-10-27T05:31:39.693Z,0
2016-10-27T05:32:40.266Z,0
2016-10-27T05:33:39.917Z,0
2016-10-27T05:34:39.887Z,0
2016-10-27T05:35:39.835Z,0
2016-10-27T05:36:40.104Z,0
2016-10-27T05:37:39.798Z,0
2016-10-27T05:38:39.731Z,0
2016-10-27T05:39:40.383Z,0
2016-10-27T05:40:39.643Z,0
2016-10-27T05:41:39.915Z,0
2016-10-27T05:42:39.302Z,0
2016-10-27T05:43:39.530Z,0
2016-10-27T05:44:39.184Z,0
2016-10-27T05:45:39.449Z,0
2016-10-27T05:46:39.410Z,0
2016-10-27T05:47:39.711Z,0
2016-10-27T05:48:39.678Z,0
2016-10-27T05:49:38.984Z,0
2016-10-27T05:50:39.260Z,0
2016-10-27T05:51:39.520Z,0
2016-10-27T05:52:38.877Z,5
2016-10-27T05:53:39.445Z,5
2016-10-27T05:54:39.110Z,5
2016-10-27T05:55:39.058Z,5
2016-10-27T05:56:39.024Z,5
2016-10-27T05:57:39.286Z,5
2016-10-27T05:58:38.639Z,5
2016-10-27T05:59:38.902Z,10
2016-10-27T06:00:38.262Z,10
2016-10-27T06:01:39.131Z,10
2016-10-27T06:02:38.787Z,10
2016-10-27T06:03:38.758Z,10
2016-10-27T06:04:38.717Z,10
2016-10-27T06:05:38.969Z,15
2016-10-27T06:06:38.626Z,15
2016-10-27T06:07:38.589Z,15
2016-10-27T06:08:38.867Z,15
2016-10-27T06:09:38.825Z,20
2016-10-27T06:10:38.176Z,20
2016-10-27T06:11:38.441Z,20
2016-10-27T06:12:38.401Z,20
2016-10-27T06:13:38.654Z,25
2016-10-27T06:14:38.616Z,25
2016-10-27T06:15:37.977Z,25
2016-10-27T06:16:38.572Z,30
2016-10-27T06:17:38.502Z,30
2016-10-27T06:18:38.468Z,30
2016-10-27T06:19:38.126Z,35
2016-10-27T06:20:38.384Z,35
2016-10-27T06:21:38.355Z,40
2016-10-27T06:22:38.003Z,40
2016-10-27T06:23:37.668Z,40
2016-10-27T06:24:37.931Z,45
2016-10-27T06:25:38.223Z,45
2016-10-27T06:26:37.848Z,50
2016-10-27T06:27:37.509Z,50
2016-10-27T06:28:37.771Z,50
2016-10-27T06:29:38.031Z,55
2016-10-27T06:30:37.993Z,55
2016-10-27T06:31:37.359Z,55
2016-10-27T06:32:37.950Z,55
2016-10-27T06:33:37.568Z,60
2016-10-27T06:34:37.531Z,60
2016-10-27T06:35:37.797Z,65
2016-10-27T06:36:37.762Z,70
2016-10-27T06:37:37.714Z,75
2016-10-27T06:38:37.707Z,75
2016-10-27T06:39:37.645Z,85
2016-10-27T06:40:37.151Z,90
2016-10-27T06:41:37.257Z,95
2016-10-27T06:42:37.518Z,100
2016-10-27T06:43:37.474Z,105
2016-10-27T06:44:37.139Z,110
2016-10-27T06:45:37.399Z,115
2016-10-27T06:46:36.458Z,120
2016-10-27T06:47:37.022Z,125
2016-10-27T06:48:36.985Z,125
2016-10-27T06:49:36.643Z,125
2016-10-27T06:50:36.902Z,120
2016-10-27T06:51:36.870Z,120
2016-10-27T06:52:36.828Z,115
2016-10-27T06:53:36.794Z,115
2016-10-27T06:54:36.451Z,120
2016-10-27T06:55:36.710Z,125
2016-10-27T06:56:36.070Z,130
2016-10-27T06:57:36.939Z,130
2016-10-27T06:58:36.297Z,135
2016-10-27T06:59:36.557Z,135
2016-10-27T07:00:36.559Z,145
2016-10-27T07:01:36.485Z,145
2016-10-27T07:02:36.146Z,155
2016-10-27T07:03:36.106Z,165
2016-10-27T07:04:36.366Z,170
2016-10-27T07:05:36.327Z,175
2016-10-27T07:06:36.293Z,185
2016-10-27T07:07:36.556Z,160
2016-10-27T07:08:36.213Z,160
2016-10-27T07:09:36.178Z,155
2016-10-27T07:10:36.143Z,160
2016-10-27T07:11:35.795Z,155
2016-10-27T07:12:36.367Z,150
2016-10-27T07:13:36.026Z,150
2016-10-27T07:14:35.981Z,145
2016-10-27T07:15:35.953Z,145
2016-10-27T07:16:35.912Z,145
2016-10-27T07:17:35.868Z,150
2016-10-27T07:18:35.575Z,150
2016-10-27T07:19:36.109Z,150
2016-10-27T07:20:35.771Z,155
2016-10-27T07:21:35.722Z,155
2016-10-27T07:22:35.995Z,155
2016-10-27T07:23:35.960Z,150
2016-10-27T07:24:35.957Z,150
2016-10-27T07:25:35.881Z,150
2016-10-27T07:26:35.566Z,145
2016-10-27T07:27:35.805Z,145
2016-10-27T07:28:35.164Z,140
2016-10-27T07:29:35.729Z,135
2016-10-27T07:30:35.695Z,135
2016-10-27T07:31:35.053Z,125
2016-10-27T07:32:35.330Z,125
2016-10-27T07:33:34.976Z,120
2016-10-27T07:34:35.552Z,115
2016-10-27T07:35:35.199Z,110
2016-10-27T07:36:35.165Z,105
2016-10-27T07:37:35.431Z,105
2016-10-27T07:38:35.399Z,100
2016-10-27T07:39:35.356Z,105
2016-10-27T07:40:34.409Z,105
2016-10-27T07:41:34.684Z,105
2016-10-27T07:42:34.946Z,105
2016-10-27T07:43:34.910Z,105
2016-10-27T07:44:34.871Z,100
2016-10-27T07:45:35.183Z,100
2016-10-27T07:46:34.535Z,100
2016-10-27T07:47:35.061Z,100
2016-10-27T07:48:34.725Z,100
2016-10-27T07:49:35.002Z,105
2016-10-27T07:50:34.350Z,105
2016-10-27T07:51:34.932Z,105
2016-10-27T07:52:34.888Z,110
2016-10-27T07:53:34.842Z,110
2016-10-27T07:54:34.553Z,115
2016-10-27T07:55:34.165Z,125
2016-10-27T07:56:34.431Z,140
2016-10-27T07:57:33.796Z,145
2016-10-27T07:58:34.075Z,155
2016-10-27T07:59:34.321Z,165
2016-10-27T08:00:34.297Z,170
2016-10-27T08:01:34.297Z,175
2016-10-27T08:02:34.217Z,180
2016-10-27T08:03:33.891Z,185
2016-10-27T08:04:34.444Z,195
2016-10-27T08:05:34.408Z,205
2016-10-27T08:06:33.767Z,200
2016-10-27T08:07:34.033Z,195
2016-10-27T08:08:34.002Z,190
2016-10-27T08:09:33.961Z,180
2016-10-27T08:10:34.222Z,175
2016-10-27T08:11:34.190Z,165
2016-10-27T08:12:34.154Z,160
2016-10-27T08:13:34.127Z,160
2016-10-27T08:14:34.077Z,160
2016-10-27T08:15:34.050Z,160
2016-10-27T08:16:33.410Z,165
2016-10-27T08:17:33.979Z,165
2016-10-27T08:18:33.364Z,170
2016-10-27T08:19:33.604Z,170
2016-10-27T08:20:33.867Z,175
2016-10-27T08:21:33.525Z,180
2016-10-27T08:22:33.801Z,175
2016-10-27T08:23:33.759Z,175
2016-10-27T08:24:33.721Z,175
2016-10-27T08:25:33.699Z,180
2016-10-27T08:26:33.658Z,180
2016-10-27T08:27:33.614Z,185
2016-10-27T08:28:33.272Z,195
2016-10-27T08:29:33.238Z,200
2016-10-27T08:30:33.216Z,210
2016-10-27T08:31:33.510Z,215
2016-10-27T08:32:32.532Z,220
2016-10-27T08:33:32.797Z,220
2016-10-27T08:34:33.359Z,230
2016-10-27T08:35:33.335Z,235
2016-10-27T08:36:32.994Z,255
2016-10-27T08:37:33.255Z,270
2016-10-27T08:38:33.221Z,285
2016-10-27T08:39:33.191Z,290
2016-10-27T08:40:32.853Z,295
2016-10-27T08:41:33.112Z,305
2016-10-27T08:42:32.506Z,315
2016-10-27T08:43:32.745Z,330
2016-10-27T08:44:33.014Z,350
2016-10-27T08:45:32.975Z,440
2016-10-27T08:46:32.031Z,405
2016-10-27T08:47:32.912Z,405
2016-10-27T08:48:32.878Z,430
2016-10-27T08:49:32.532Z,440
2016-10-27T08:50:32.806Z,415
2016-10-27T08:51:32.210Z,410
2016-10-27T08:52:32.435Z,405
2016-10-27T08:53:32.398Z,430
2016-10-27T08:54:32.364Z,395
2016-10-27T08:55:31.724Z,400
2016-10-27T08:56:32.609Z,410
2016-10-27T08:57:31.958Z,425
2016-10-27T08:58:32.574Z,450
2016-10-27T08:59:32.499Z,575
2016-10-27T09:00:32.460Z,505
2016-10-27T09:01:32.463Z,450
2016-10-27T09:02:32.398Z,460
2016-10-27T09:03:31.755Z,595
2016-10-27T09:04:32.029Z,560
2016-10-27T09:05:32.297Z,480
2016-10-27T09:06:31.960Z,470
2016-10-27T09:07:32.231Z,460
2016-10-27T09:08:32.200Z,450
2016-10-27T09:09:32.171Z,445
2016-10-27T09:10:31.571Z,455
2016-10-27T09:11:32.142Z,485
2016-10-27T09:12:32.063Z,525
2016-10-27T09:13:31.739Z,805
2016-10-27T09:14:31.705Z,785
2016-10-27T09:15:31.671Z,600
2016-10-27T09:16:31.646Z,635
2016-10-27T09:17:31.606Z,865
2016-10-27T09:18:31.297Z,730
2016-10-27T09:19:31.843Z,770
2016-10-27T09:20:31.809Z,655
2016-10-27T09:21:31.777Z,580
2016-10-27T09:22:31.448Z,610
2016-10-27T09:23:31.451Z,640
2016-10-27T09:24:31.086Z,580
2016-10-27T09:25:31.660Z,605
2016-10-27T09:26:31.321Z,670
2016-10-27T09:27:31.328Z,790
2016-10-27T09:28:31.286Z,730
2016-10-27T09:29:31.541Z,795
2016-10-27T09:30:30.904Z,685
2016-10-27T09:31:31.475Z,620
2016-10-27T09:32:31.443Z,595
2016-10-27T09:33:31.415Z,500
2016-10-27T09:34:31.391Z,475
2016-10-27T09:35:31.352Z,480
2016-10-27T09:36:31.028Z,495
2016-10-27T09:37:30.998Z,515
2016-10-27T09:38:31.272Z,505
2016-10-27T09:39:30.945Z,590
2016-10-27T09:40:30.905Z,705
2016-10-27T09:41:31.177Z,945
2016-10-27T09:42:30.243Z,965
2016-10-27T09:43:30.217Z,1310
2016-10-27T09:44:31.097Z,655
2016-10-27T09:45:30.169Z,695
2016-10-27T09:46:30.742Z,1220
2016-10-27T09:47:30.406Z,1410
2016-10-27T09:48:30.715Z,1380
2016-10-27T09:49:30.649Z,1385
2016-10-27T09:50:30.623Z,1350
2016-10-27T09:51:30.594Z,1300
2016-10-27T09:52:30.615Z,1255
2016-10-27T09:53:30.866Z,1125
2016-10-27T09:54:30.508Z,1140
2016-10-27T09:55:29.877Z,1160
2016-10-27T09:56:30.763Z,1185
2016-10-27T09:57:30.433Z,1035
2016-10-27T09:58:29.501Z,835
2016-10-27T09:59:30.684Z,660
2016-10-27T10:00:30.662Z,635
2016-10-27T10:01:30.030Z,710
2016-10-27T10:02:30.600Z,725
2016-10-27T10:03:30.279Z,950
2016-10-27T10:04:29.956Z,840
2016-10-27T10:05:30.227Z,730
2016-10-27T10:06:30.537Z,755
2016-10-27T10:07:30.485Z,735
2016-10-27T10:08:30.487Z,725
2016-10-27T10:09:30.123Z,775
2016-10-27T10:10:30.393Z,655
2016-10-27T10:11:30.081Z,630
2016-10-27T10:12:30.345Z,685
2016-10-27T10:13:30.322Z,785
2016-10-27T10:14:30.003Z,705
2016-10-27T10:15:30.273Z,730
2016-10-27T10:16:29.641Z,775
2016-10-27T10:17:29.921Z,730
2016-10-27T10:18:30.194Z,1040
2016-10-27T10:19:30.164Z,695
2016-10-27T10:20:29.531Z,1160
2016-10-27T10:21:30.111Z,1130
2016-10-27T10:22:29.793Z,1275
2016-10-27T10:23:29.755Z,1260
2016-10-27T10:24:30.035Z,1285
2016-10-27T10:25:30.003Z,1005
2016-10-27T10:26:29.720Z,985
2016-10-27T10:27:29.650Z,600
2016-10-27T10:28:29.640Z,630
2016-10-27T10:29:29.596Z,700
2016-10-27T10:30:29.577Z,890
2016-10-27T10:31:29.843Z,565
2016-10-27T10:32:29.238Z,585
2016-10-27T10:33:29.489Z,570
2016-10-27T10:34:29.469Z,605
2016-10-27T10:35:28.838Z,510
2016-10-27T10:36:29.720Z,475
2016-10-27T10:37:29.692Z,445
2016-10-27T10:38:29.369Z,425
2016-10-27T10:39:29.337Z,415
2016-10-27T10:40:29.613Z,405
2016-10-27T10:41:29.286Z,380
2016-10-27T10:42:29.265Z,355
2016-10-27T10:43:28.630Z,340
2016-10-27T10:44:29.203Z,330
2016-10-27T10:45:29.483Z,315
2016-10-27T10:46:29.459Z,300
2016-10-27T10:47:29.427Z,290
2016-10-27T10:48:29.400Z,270
2016-10-27T10:49:29.376Z,260
2016-10-27T10:50:29.047Z,260
2016-10-27T10:51:29.352Z,260
2016-10-27T10:52:28.987Z,255
2016-10-27T10:53:29.258Z,250
2016-10-27T10:54:29.232Z,250
2016-10-27T10:55:28.312Z,245
2016-10-27T10:56:28.570Z,230
2016-10-27T10:57:29.141Z,225
2016-10-27T10:58:28.811Z,230
2016-10-27T10:59:29.085Z,230
2016-10-27T11:00:28.758Z,240
2016-10-27T11:01:28.717Z,240
2016-10-27T11:02:28.994Z,250
2016-10-27T11:03:28.667Z,255
2016-10-27T11:04:28.635Z,255
2016-10-27T11:05:28.915Z,255
2016-10-27T11:06:28.872Z,250
2016-10-27T11:07:28.841Z,255
2016-10-27T11:08:28.816Z,260
2016-10-27T11:09:28.483Z,260
2016-10-27T11:10:28.146Z,265
2016-10-27T11:11:28.720Z,265
2016-10-27T11:12:28.391Z,260
2016-10-27T11:13:28.361Z,260
2016-10-27T11:14:28.645Z,255
2016-10-27T11:15:27.993Z,250
2016-10-27T11:16:28.611Z,245
2016-10-27T11:17:28.544Z,245
2016-10-27T11:18:28.199Z,250
2016-10-27T11:19:28.479Z,260
2016-10-27T11:20:28.443Z,265
2016-10-27T11:21:28.410Z,265
2016-10-27T11:22:28.081Z,265
2016-10-27T11:23:28.063Z,260
2016-10-27T11:24:28.316Z,255
2016-10-27T11:25:28.288Z,255
2016-10-27T11:26:27.953Z,265
2016-10-27T11:27:27.643Z,270
2016-10-27T11:28:27.899Z,270
2016-10-27T11:29:27.573Z,265
2016-10-27T11:30:27.219Z,255
2016-10-27T11:31:28.098Z,245
2016-10-27T11:32:27.466Z,245
2016-10-27T11:33:27.125Z,250
2016-10-27T11:34:27.696Z,255
2016-10-27T11:35:27.369Z,255
2016-10-27T11:36:27.674Z,260
2016-10-27T11:37:27.948Z,265
2016-10-27T11:38:27.903Z,270
2016-10-27T11:39:27.240Z,275
2016-10-27T11:40:27.208Z,285
2016-10-27T11:41:27.786Z,285
2016-10-27T11:42:27.753Z,285
2016-10-27T11:43:27.421Z,290
2016-10-27T11:44:27.683Z,285
2016-10-27T11:45:27.355Z,285
2016-10-27T11:46:27.022Z,285
2016-10-27T11:47:27.300Z,280
2016-10-27T11:48:27.269Z,280
2016-10-27T11:49:27.533Z,275
2016-10-27T11:50:27.229Z,275
2016-10-27T11:51:27.463Z,265
2016-10-27T11:52:27.139Z,260
2016-10-27T11:53:27.118Z,255
2016-10-27T11:54:27.376Z,255
2016-10-27T11:55:26.729Z,255
2016-10-27T11:56:26.995Z,265
2016-10-27T11:57:26.967Z,280
2016-10-27T11:58:27.238Z,300
2016-10-27T11:59:26.912Z,325
2016-10-27T12:00:27.179Z,340
2016-10-27T12:01:27.149Z,355
2016-10-27T12:02:26.807Z,360
2016-10-27T12:03:26.778Z,365
2016-10-27T12:04:26.745Z,365
2016-10-27T12:05:26.710Z,350
2016-10-27T12:06:26.983Z,345
2016-10-27T12:07:26.948Z,340
2016-10-27T12:08:26.917Z,330
2016-10-27T12:09:26.897Z,325
2016-10-27T12:10:26.257Z,330
2016-10-27T12:11:26.824Z,330
2016-10-27T12:12:26.816Z,330
2016-10-27T12:13:26.759Z,330
2016-10-27T12:14:26.431Z,320
2016-10-27T12:15:26.695Z,320
2016-10-27T12:16:26.356Z,315
2016-10-27T12:17:26.329Z,320
2016-10-27T12:18:26.304Z,330
2016-10-27T12:19:26.569Z,335
2016-10-27T12:20:26.271Z,330
2016-10-27T12:21:25.904Z,330
2016-10-27T12:22:25.866Z,330
2016-10-27T12:23:26.436Z,325
2016-10-27T12:24:25.816Z,325
2016-10-27T12:25:25.806Z,330
2016-10-27T12:26:25.739Z,325
2016-10-27T12:27:25.715Z,320
2016-10-27T12:28:25.984Z,320
2016-10-27T12:29:25.948Z,320
2016-10-27T12:30:26.272Z,315
2016-10-27T12:31:26.224Z,310
2016-10-27T12:32:25.855Z,300
2016-10-27T12:33:25.825Z,290
2016-10-27T12:34:25.801Z,290
2016-10-27T12:35:25.756Z,280
2016-10-27T12:36:26.035Z,275
2016-10-27T12:37:26.000Z,265
2016-10-27T12:38:25.671Z,270
2016-10-27T12:39:25.634Z,265
2016-10-27T12:40:25.600Z,265
2016-10-27T12:41:25.570Z,260
2016-10-27T12:42:25.539Z,260
2016-10-27T12:43:25.511Z,250
2016-10-27T12:44:25.774Z,235
2016-10-27T12:45:25.447Z,230
2016-10-27T12:46:25.412Z,230
2016-10-27T12:47:25.381Z,235
2016-10-27T12:48:25.050Z,240
2016-10-27T12:49:25.022Z,245
2016-10-27T12:50:24.996Z,250
2016-10-27T12:51:25.559Z,255
2016-10-27T12:52:25.557Z,250
2016-10-27T12:53:24.892Z,260
2016-10-27T12:54:25.163Z,260
2016-10-27T12:55:25.431Z,260
2016-10-27T12:56:25.104Z,260
2016-10-27T12:57:24.779Z,240
2016-10-27T12:58:25.035Z,225
2016-10-27T12:59:25.001Z,220
2016-10-27T13:00:24.666Z,220
2016-10-27T13:01:24.938Z,220
2016-10-27T13:02:24.909Z,220
2016-10-27T13:03:25.183Z,215
2016-10-27T13:04:25.153Z,210
2016-10-27T13:05:24.823Z,205
2016-10-27T13:06:24.842Z,205
2016-10-27T13:07:24.752Z,205
2016-10-27T13:08:25.023Z,205
2016-10-27T13:09:24.384Z,195
2016-10-27T13:10:24.664Z,195
2016-10-27T13:11:24.623Z,195
2016-10-27T13:12:24.588Z,195
2016-10-27T13:13:24.562Z,200
2016-10-27T13:14:24.826Z,195
2016-10-27T13:15:24.195Z,200
2016-10-27T13:16:24.492Z,195
2016-10-27T13:17:24.732Z,190
2016-10-27T13:18:24.710Z,185
2016-10-27T13:19:24.065Z,175
2016-10-27T13:20:24.333Z,175
2016-10-27T13:21:24.301Z,175
2016-10-27T13:22:24.577Z,175
2016-10-27T13:23:24.544Z,175
2016-10-27T13:24:24.530Z,170
2016-10-27T13:25:24.477Z,170
2016-10-27T13:26:24.442Z,155
2016-10-27T13:27:24.111Z,160
2016-10-27T13:28:24.381Z,160
2016-10-27T13:29:24.344Z,160
2016-10-27T13:30:24.316Z,160
2016-10-27T13:31:23.687Z,155
2016-10-27T13:32:23.960Z,160
2016-10-27T13:33:24.219Z,160
2016-10-27T13:34:24.183Z,165
2016-10-27T13:35:23.862Z,160
2016-10-27T13:36:24.125Z,165
2016-10-27T13:37:23.509Z,165
2016-10-27T13:38:24.057Z,170
2016-10-27T13:39:23.421Z,175
2016-10-27T13:40:23.381Z,180
2016-10-27T13:41:23.957Z,180
2016-10-27T13:42:23.319Z,185
2016-10-27T13:43:23.290Z,185
2016-10-27T13:44:23.894Z,190
2016-10-27T13:45:23.522Z,190
2016-10-27T13:46:23.791Z,190
2016-10-27T13:47:23.162Z,190
2016-10-27T13:48:23.425Z,190
2016-10-27T13:49:23.405Z,190
2016-10-27T13:50:22.756Z,190
2016-10-27T13:51:23.640Z,185
2016-10-27T13:52:23.052Z,180
2016-10-27T13:53:22.655Z,175
2016-10-27T13:54:23.226Z,170
2016-10-27T13:55:23.198Z,170
2016-10-27T13:56:23.465Z,170
2016-10-27T13:57:23.436Z,170
2016-10-27T13:58:23.400Z,175
2016-10-27T13:59:23.369Z,175
2016-10-27T14:00:23.339Z,180
2016-10-27T14:01:23.304Z,180
2016-10-27T14:02:22.972Z,175
2016-10-27T14:03:22.951Z,170
2016-10-27T14:04:23.202Z,170
2016-10-27T14:05:23.172Z,170
2016-10-27T14:06:23.137Z,165
2016-10-27T14:07:22.514Z,165
2016-10-27T14:08:22.770Z,165
2016-10-27T14:09:22.435Z,160
2016-10-27T14:10:22.721Z,160
2016-10-27T14:11:22.676Z,155