createdAt,value
2022-12-20T00:00:55.716Z,249.41
2022-12-20T00:01:55.345Z,247.23
2022-12-20T00:02:55.278Z,245.90
2022-12-20T00:03:55.118Z,248.59
2022-12-20T00:04:55.221Z,247.86
2022-12-20T00:05:55.002Z,249.15
2022-12-20T00:06:55.245Z,247.99
2022-12-20T00:07:54.910Z,246.13
2022-12-20T00:08:54.932Z,248.06
2022-12-20T00:09:54.819Z,248.87
2022-12-20T00:10:54.847Z,247.40
2022-12-20T00:11:56.674Z,247.70
2022-12-20T00:12:54.662Z,248.36
2022-12-20T00:13:56.206Z,247.82
2022-12-20T00:14:54.570Z,248.64
2022-12-20T00:15:56.211Z,247.46
2022-12-20T00:16:54.458Z,247.76
2022-12-20T00:17:55.768Z,248.60
2022-12-20T00:18:54.613Z,248.57
2022-12-20T00:19:54.736Z,249.22
2022-12-20T00:20:54.282Z,247.16
2022-12-20T00:21:54.197Z,248.34
2022-12-20T00:22:54.206Z,247.75
2022-12-20T00:23:54.318Z,250.00
2022-12-20T00:24:54.311Z,249.81
2022-12-20T00:25:54.126Z,247.60
2022-12-20T00:26:54.343Z,248.34
2022-12-20T00:27:54.023Z,247.25
2022-12-20T00:28:54.368Z,248.66
2022-12-20T00:29:53.966Z,249.00
2022-12-20T00:30:55.806Z,248.27
2022-12-20T00:31:53.939Z,247.89
2022-12-20T00:32:55.310Z,248.60
2022-12-20T00:33:53.778Z,247.81
2022-12-20T00:34:55.353Z,248.70
2022-12-20T00:35:53.688Z,249.06
2022-12-20T00:36:53.577Z,249.03
2022-12-20T00:37:53.576Z,247.51
2022-12-20T00:38:53.494Z,248.59
2022-12-20T00:39:53.485Z,248.97
2022-12-20T00:40:53.408Z,249.02
2022-12-20T00:41:53.812Z,247.88
2022-12-20T00:42:53.309Z,246.60
2022-12-20T00:43:53.326Z,246.85
2022-12-20T00:44:53.246Z,246.27
2022-12-20T00:45:53.324Z,249.03
2022-12-20T00:46:53.230Z,248.58
2022-12-20T00:47:53.336Z,247.50
2022-12-20T00:48:53.071Z,247.45
2022-12-20T00:49:52.940Z,248.48
2022-12-20T00:50:54.815Z,246.91
2022-12-20T00:51:52.853Z,248.17
2022-12-20T00:53:52.789Z,248.42
2022-12-20T00:54:54.223Z,248.73
2022-12-20T00:55:52.694Z,247.06
2022-12-20T00:56:53.298Z,248.36
2022-12-20T00:57:52.606Z,247.88
2022-12-20T00:58:52.829Z,247.43
2022-12-20T00:59:52.492Z,246.62
2022-12-20T01:00:56.565Z,248.94
2022-12-20T01:01:52.471Z,248.98
2022-12-20T01:02:53.040Z,249.17
2022-12-20T01:03:52.369Z,249.62
2022-12-20T01:04:52.234Z,249.22
2022-12-20T01:05:52.240Z,249.40
2022-12-20T01:06:52.130Z,249.54
2022-12-20T01:07:52.136Z,248.82
2022-12-20T01:08:52.053Z,248.57
2022-12-20T01:09:52.043Z,249.50
2022-12-20T01:10:51.964Z,248.86
2022-12-20T01:11:53.806Z,249.11
2022-12-20T01:12:51.891Z,246.11
2022-12-20T01:13:53.817Z,247.24
2022-12-20T01:14:51.883Z,246.49
2022-12-20T01:15:52.294Z,245.81
2022-12-20T01:16:52.359Z,246.93
2022-12-20T01:17:51.804Z,247.03
2022-12-20T01:18:51.739Z,246.27
2022-12-20T01:19:51.813Z,246.58
2022-12-20T01:20:51.646Z,246.54
2022-12-20T01:21:51.823Z,246.25
2022-12-20T01:22:51.540Z,244.82
2022-12-20T01:23:51.837Z,248.63
2022-12-20T01:24:51.444Z,247.77
2022-12-20T01:25:51.848Z,246.64
2022-12-20T01:26:51.342Z,247.40
2022-12-20T01:30:51.174Z,243.03
2022-12-20T01:32:51.075Z,242.96
2022-12-20T01:39:50.832Z,242.20
2022-12-20T01:40:50.760Z,242.30
2022-12-20T01:42:50.632Z,242.88
2022-12-20T01:56:50.049Z,239.70
2022-12-20T01:57:50.367Z,238.36
2022-12-20T02:01:49.893Z,238.78
2022-12-20T02:02:49.910Z,239.09
2022-12-20T02:19:49.055Z,239.23
2022-12-20T02:20:49.378Z,240.56
2022-12-20T02:21:48.966Z,239.75
2022-12-20T02:22:49.360Z,239.81
2022-12-20T02:23:48.881Z,238.89
2022-12-20T02:24:48.864Z,239.88
2022-12-20T02:28:48.587Z,239.34
2022-12-20T02:29:48.585Z,241.59
2022-12-20T02:30:50.339Z,240.86
2022-12-20T02:31:48.588Z,240.22
2022-12-20T02:32:49.231Z,240.37
2022-12-20T02:33:48.409Z,239.94
2022-12-20T02:34:48.840Z,240.80
2022-12-20T02:35:48.331Z,241.72
2022-12-20T02:36:48.331Z,240.59
2022-12-20T02:37:48.239Z,240.39
2022-12-20T02:38:48.341Z,240.78
2022-12-20T02:39:48.141Z,240.67
2022-12-20T02:40:48.046Z,240.37
2022-12-20T02:41:48.078Z,241.02
2022-12-20T02:42:47.960Z,240.97
2022-12-20T02:43:48.370Z,240.41
2022-12-20T02:44:47.875Z,240.68
2022-12-20T02:45:47.884Z,240.09
2022-12-20T02:46:47.796Z,239.47
2022-12-20T02:47:50.899Z,240.53
2022-12-20T02:48:47.709Z,240.07
2022-12-20T02:49:49.340Z,239.77
2022-12-20T02:50:47.637Z,239.84
2022-12-20T02:51:49.371Z,239.61
2022-12-20T02:52:47.517Z,239.16
2022-12-20T02:53:48.349Z,239.88
2022-12-20T02:54:47.446Z,238.52
2022-12-20T02:55:47.842Z,239.89
2022-12-20T02:56:47.360Z,238.98
2022-12-20T02:57:47.366Z,239.56
2022-12-20T02:58:47.239Z,239.49
2022-12-20T02:59:47.350Z,238.40
2022-12-20T03:01:47.482Z,239.18
2022-12-20T03:03:47.455Z,238.30
2022-12-20T03:13:47.339Z,238.16
2022-12-20T14:07:38.202Z,25.00
2022-12-20T14:08:38.035Z,25.00
2022-12-20T14:09:37.963Z,25.00
2022-12-20T14:10:37.930Z,25.00
2022-12-20T14:11:37.861Z,25.00
2022-12-20T14:12:37.812Z,0.00
2022-12-20T14:13:37.743Z,0.00
2022-12-20T14:14:37.663Z,0.00
2022-12-20T14:15:37.596Z,0.00
2022-12-20T14:16:37.563Z,0.00
2022-12-20T14:17:41.311Z,0.00
2022-12-20T14:18:38.381Z,0.00
2022-12-20T14:19:37.296Z,0.00
2022-12-20T14:20:37.261Z,0.00
2022-12-20T14:21:37.161Z,0.00
2022-12-20T14:22:37.102Z,0.00
2022-12-20T14:23:37.074Z,0.00
2022-12-20T14:24:36.948Z,0.00
2022-12-20T14:25:36.902Z,0.00
2022-12-20T14:26:36.817Z,0.00
2022-12-20T14:27:36.756Z,26.90
2022-12-20T14:28:36.725Z,38.39
2022-12-20T14:29:36.615Z,25.19
2022-12-20T14:30:36.596Z,27.21
2022-12-20T14:31:36.522Z,25.11
2022-12-20T14:32:36.379Z,29.09
2022-12-20T14:33:36.332Z,26.06
2022-12-20T14:34:41.567Z,25.00
2022-12-20T14:35:37.141Z,25.03
2022-12-20T14:36:36.087Z,16.75
2022-12-20T14:37:35.995Z,14.74
2022-12-20T14:38:35.939Z,13.36
2022-12-20T14:39:35.881Z,12.41
2022-12-20T14:40:35.783Z,26.90
2022-12-20T14:41:35.699Z,26.25
2022-12-20T14:42:35.613Z,25.94
2022-12-20T14:43:35.599Z,25.00
2022-12-20T14:44:35.527Z,25.00
2022-12-20T14:45:35.377Z,26.00
2022-12-20T14:46:35.361Z,25.00
2022-12-20T14:47:35.288Z,26.67
2022-12-20T14:48:35.227Z,25.00
2022-12-20T14:49:35.098Z,25.19
2022-12-20T14:50:35.006Z,27.01
2022-12-20T14:51:34.966Z,28.49
2022-12-20T14:52:34.842Z,25.65
2022-12-20T14:53:36.074Z,28.18
2022-12-20T14:55:07.273Z,27.25
2022-12-20T14:55:35.760Z,26.22
2022-12-20T14:56:34.690Z,22.27
2022-12-20T14:57:34.622Z,19.66
2022-12-20T14:58:34.545Z,19.51
2022-12-20T14:59:34.471Z,26.17
2022-12-20T15:00:34.378Z,26.40
2022-12-20T15:01:38.491Z,30.68
2022-12-20T15:02:35.429Z,30.85
2022-12-20T15:03:34.211Z,31.53
2022-12-20T15:04:34.064Z,33.64
2022-12-20T15:05:33.976Z,36.55
2022-12-20T15:06:33.888Z,38.72
2022-12-20T15:07:33.807Z,36.30
2022-12-20T15:08:33.748Z,34.85
2022-12-20T15:09:33.699Z,36.47
2022-12-20T15:10:33.573Z,31.81
2022-12-20T15:11:33.480Z,34.58
2022-12-20T15:12:38.818Z,32.97
2022-12-20T15:13:34.332Z,33.07
2022-12-20T15:14:33.290Z,33.11
2022-12-20T15:15:33.170Z,31.55
2022-12-20T15:16:33.148Z,28.88
2022-12-20T15:17:32.993Z,28.80
2022-12-20T15:18:32.936Z,29.32
2022-12-20T15:19:35.228Z,28.01
2022-12-20T15:20:33.754Z,28.10
2022-12-20T15:21:32.682Z,28.20
2022-12-20T15:22:32.656Z,26.83
2022-12-20T15:23:32.521Z,22.96
2022-12-20T15:24:32.441Z,24.10
2022-12-20T15:25:35.337Z,29.81
2022-12-20T15:26:33.273Z,29.89
2022-12-20T15:27:32.191Z,30.20
2022-12-20T15:28:32.135Z,29.75
2022-12-20T15:29:32.043Z,27.03
2022-12-20T15:30:32.002Z,26.89
2022-12-20T15:31:34.095Z,26.26
2022-12-20T15:32:31.804Z,26.12
2022-12-20T15:33:31.731Z,26.71
2022-12-20T15:34:31.658Z,26.15
2022-12-20T15:35:31.599Z,26.78
2022-12-20T15:36:31.502Z,29.11
2022-12-20T15:37:31.417Z,29.90
2022-12-20T15:39:03.481Z,26.97
2022-12-20T15:39:32.262Z,27.13
2022-12-20T15:40:31.211Z,27.15
2022-12-20T15:41:31.116Z,27.21
2022-12-20T15:42:31.030Z,27.91
2022-12-20T15:43:35.506Z,24.31
2022-12-20T15:44:31.908Z,27.14
2022-12-20T15:45:30.789Z,23.77
2022-12-20T15:46:30.768Z,19.93
2022-12-20T15:47:30.652Z,23.60
2022-12-20T15:48:30.585Z,23.43
2022-12-20T15:49:30.496Z,29.11
2022-12-20T15:50:30.403Z,26.75
2022-12-20T15:51:30.355Z,27.20
2022-12-20T15:52:30.273Z,28.10
2022-12-20T15:53:30.168Z,27.99
2022-12-20T15:54:30.079Z,28.38
2022-12-20T15:55:32.986Z,30.37
2022-12-20T15:56:30.955Z,30.51
2022-12-20T15:57:29.849Z,30.43
2022-12-20T15:58:29.793Z,29.04
2022-12-20T16:00:30.612Z,30.45
2022-12-20T16:01:33.281Z,28.20
2022-12-20T16:02:30.623Z,30.57
2022-12-20T16:03:29.510Z,28.04
2022-12-20T16:04:29.368Z,25.01
2022-12-20T16:05:29.223Z,29.59
2022-12-20T16:06:29.156Z,28.00
2022-12-20T16:07:29.087Z,26.81
2022-12-20T16:08:29.005Z,26.64
2022-12-20T16:09:28.936Z,24.85
2022-12-20T16:10:28.915Z,26.68
2022-12-20T16:11:28.807Z,28.61
2022-12-20T16:12:28.697Z,29.90
2022-12-20T16:13:28.614Z,27.94
2022-12-20T16:14:28.589Z,29.98
2022-12-20T16:15:28.439Z,27.86
2022-12-20T16:16:28.445Z,28.30
2022-12-20T16:17:28.300Z,29.71
2022-12-20T16:18:34.372Z,27.26
2022-12-20T16:19:29.153Z,27.46
2022-12-20T16:20:28.082Z,27.57
2022-12-20T16:21:27.991Z,27.73
2022-12-20T16:22:27.932Z,24.44
2022-12-20T16:23:27.859Z,27.34
2022-12-20T16:24:27.763Z,25.00
2022-12-20T16:25:27.686Z,29.26
2022-12-20T16:26:27.576Z,30.15
2022-12-20T16:27:27.510Z,30.23
2022-12-20T16:28:27.418Z,31.33
2022-12-20T16:29:27.356Z,22.90
2022-12-20T16:30:27.266Z,30.79
2022-12-20T16:31:27.314Z,28.20
2022-12-20T16:32:27.129Z,29.24
2022-12-20T16:33:27.045Z,28.46
2022-12-20T16:34:26.977Z,32.53
2022-12-20T16:35:26.890Z,27.46
2022-12-20T16:36:26.881Z,27.88
2022-12-20T16:37:26.758Z,27.73
2022-12-20T16:38:26.671Z,31.17
2022-12-20T16:39:26.605Z,29.50
2022-12-20T16:40:26.515Z,30.79
2022-12-20T16:41:26.402Z,29.65
2022-12-20T16:42:26.351Z,33.88
2022-12-20T16:43:26.245Z,27.76
2022-12-20T16:44:26.200Z,35.94
2022-12-20T16:45:26.083Z,25.49
2022-12-20T16:46:26.071Z,32.82
2022-12-20T16:47:25.964Z,26.70
2022-12-20T16:48:25.882Z,34.85
2022-12-20T16:49:25.799Z,31.65
2022-12-20T16:50:25.764Z,33.43
2022-12-20T16:51:25.654Z,31.52
2022-12-20T16:52:25.580Z,26.75
2022-12-20T16:53:25.497Z,29.50
2022-12-20T16:54:25.403Z,28.09
2022-12-20T16:55:25.333Z,23.74
2022-12-20T16:56:25.268Z,33.29
2022-12-20T16:57:25.195Z,30.04
2022-12-20T16:58:45.030Z,35.11
2022-12-20T16:59:26.031Z,35.36
2022-12-20T17:00:25.067Z,27.38
2022-12-20T17:01:24.960Z,34.97
2022-12-20T17:02:25.019Z,31.77
2022-12-20T17:03:24.841Z,26.98
2022-12-20T17:04:24.659Z,33.90
2022-12-20T17:05:24.600Z,30.20
2022-12-20T17:06:24.511Z,32.86
2022-12-20T17:07:24.443Z,28.36
2022-12-20T17:11:12.277Z,25.00
2022-12-20T17:12:12.278Z,25.00
2022-12-20T17:13:12.294Z,25.00
2022-12-20T17:14:12.893Z,25.00
2022-12-20T17:15:12.251Z,29.22
2022-12-20T17:16:12.315Z,30.39
2022-12-20T17:17:12.260Z,25.00
2022-12-20T17:18:12.250Z,27.76
2022-12-20T17:19:12.225Z,26.17
2022-12-20T17:20:12.235Z,29.19
2022-12-20T17:21:12.192Z,26.26
2022-12-20T17:25:00.154Z,25.00
2022-12-20T17:26:00.182Z,25.00
2022-12-20T17:27:00.250Z,25.00
2022-12-20T17:28:00.173Z,25.00
2022-12-20T17:29:00.114Z,25.00
2022-12-20T17:30:00.163Z,23.20
2022-12-20T17:31:07.632Z,24.87
2022-12-20T17:32:01.173Z,25.18
2022-12-20T17:33:00.127Z,26.03
2022-12-20T17:34:00.103Z,28.22
2022-12-20T17:35:00.104Z,27.54
2022-12-20T17:36:00.105Z,27.16
2022-12-20T17:37:00.101Z,31.06
2022-12-20T17:38:00.070Z,32.78
2022-12-20T17:39:00.082Z,28.82
2022-12-20T17:40:00.167Z,33.29
2022-12-20T17:41:00.034Z,29.68
2022-12-20T17:42:00.049Z,31.00
2022-12-20T17:43:00.027Z,29.74
2022-12-20T17:44:00.008Z,35.00
2022-12-20T17:45:00.008Z,30.99
2022-12-20T17:46:00.013Z,25.00
2022-12-20T17:46:59.982Z,38.07
2022-12-20T17:47:59.984Z,36.48
2022-12-20T17:48:59.997Z,30.00
2022-12-20T17:49:59.956Z,33.77
2022-12-20T17:50:59.932Z,39.18
2022-12-20T17:51:59.949Z,29.31
2022-12-20T17:52:59.929Z,34.00
2022-12-20T17:53:59.942Z,32.76
2022-12-20T17:54:59.903Z,30.02
2022-12-20T17:55:59.888Z,34.67
2022-12-20T17:56:59.876Z,29.23
2022-12-20T17:57:59.877Z,29.62
2022-12-20T17:58:59.880Z,29.82
2022-12-20T17:59:59.863Z,32.63
2022-12-20T18:00:59.938Z,26.52
2022-12-20T18:02:00.137Z,25.72
2022-12-20T18:02:59.922Z,29.57
2022-12-20T18:04:05.004Z,33.05
2022-12-20T18:05:00.808Z,33.25
2022-12-20T18:06:07.561Z,33.79
2022-12-20T18:07:00.814Z,33.13
2022-12-20T18:07:59.823Z,33.13
2022-12-20T18:08:59.784Z,34.15
2022-12-20T18:09:59.756Z,34.47
2022-12-20T18:10:59.757Z,29.70
2022-12-20T18:11:59.764Z,32.03
2022-12-20T18:12:59.747Z,28.66
2022-12-20T18:13:59.766Z,34.50
2022-12-20T18:14:59.736Z,32.58
2022-12-20T18:15:59.738Z,32.22
2022-12-20T18:16:59.768Z,34.73
2022-12-20T18:17:59.708Z,33.75
2022-12-20T18:18:59.732Z,27.66
2022-12-20T18:19:59.688Z,38.43
2022-12-20T18:20:59.673Z,37.98
2022-12-20T18:21:59.684Z,27.99
2022-12-20T18:22:59.669Z,33.78
2022-12-20T18:23:59.675Z,31.67
2022-12-20T18:24:59.637Z,36.32
2022-12-20T18:25:59.654Z,35.91
2022-12-20T18:26:59.657Z,32.34
2022-12-20T18:27:59.626Z,40.88
2022-12-20T18:28:59.619Z,31.62
2022-12-20T18:29:59.610Z,27.30
2022-12-20T18:30:59.598Z,30.56
2022-12-20T18:31:59.688Z,26.98
2022-12-20T18:32:59.566Z,25.39
2022-12-20T18:33:59.593Z,35.12
2022-12-20T18:34:59.561Z,33.05
2022-12-20T18:35:59.543Z,34.33
2022-12-20T18:36:59.537Z,33.93
2022-12-20T18:37:59.510Z,34.17
2022-12-20T18:38:59.520Z,27.53
2022-12-20T18:39:59.533Z,31.54
2022-12-20T18:40:59.521Z,34.67
2022-12-20T18:41:59.495Z,31.05
2022-12-20T18:43:04.191Z,34.31
2022-12-20T18:44:00.488Z,34.44
2022-12-20T18:44:59.472Z,34.99
2022-12-20T18:45:59.567Z,27.98
2022-12-20T18:46:59.476Z,28.49
2022-12-20T18:47:59.454Z,27.36
2022-12-20T18:48:59.469Z,37.06
2022-12-20T18:49:59.474Z,33.36
2022-12-20T18:50:59.431Z,33.70
2022-12-20T18:51:59.431Z,29.55
2022-12-20T18:53:01.521Z,28.12
2022-12-20T18:53:59.428Z,26.73
2022-12-20T18:54:59.430Z,27.96
2022-12-20T18:55:59.396Z,28.13
2022-12-20T18:56:59.389Z,29.34
2022-12-20T18:57:59.369Z,29.02
2022-12-20T18:59:04.534Z,31.09
2022-12-20T19:00:00.376Z,28.32
2022-12-20T19:00:59.397Z,28.18
2022-12-20T19:01:59.673Z,28.70
2022-12-20T19:02:59.444Z,26.24
2022-12-20T19:03:59.313Z,33.88
2022-12-20T19:04:59.316Z,34.16
2022-12-20T19:05:59.294Z,33.42
2022-12-20T19:06:59.286Z,31.36
2022-12-20T19:07:59.273Z,33.65
2022-12-20T19:08:59.257Z,33.98
2022-12-20T19:09:59.276Z,30.66
2022-12-20T19:10:59.238Z,35.10
2022-12-20T19:11:59.236Z,35.56
2022-12-20T19:13:03.891Z,29.24
2022-12-20T19:14:00.214Z,29.68
2022-12-20T19:14:59.236Z,30.27
2022-12-20T19:15:59.202Z,32.21
2022-12-20T19:16:59.291Z,31.23
2022-12-20T19:17:59.179Z,33.59
2022-12-20T19:18:59.199Z,34.33
2022-12-20T19:19:59.170Z,35.12
2022-12-20T19:20:59.166Z,32.91
2022-12-20T19:21:59.142Z,28.77
2022-12-20T19:22:59.138Z,25.07
2022-12-20T19:23:59.158Z,36.10
2022-12-20T19:24:59.167Z,27.79
2022-12-20T19:26:04.721Z,30.21
2022-12-20T19:27:00.119Z,30.41
2022-12-20T19:27:59.121Z,30.91
2022-12-20T19:28:59.105Z,30.80
2022-12-20T19:29:59.128Z,31.16
2022-12-20T19:30:59.097Z,31.92
2022-12-20T19:31:59.054Z,25.00
2022-12-20T19:32:59.047Z,31.29
2022-12-20T19:33:59.033Z,34.29
2022-12-20T19:34:59.050Z,35.64
2022-12-20T19:35:59.047Z,31.41
2022-12-20T19:36:59.025Z,31.85
2022-12-20T19:37:59.012Z,27.17
2022-12-20T19:38:58.998Z,32.92
2022-12-20T19:39:59.049Z,25.00
2022-12-20T19:40:59.009Z,27.94
2022-12-20T19:42:27.127Z,26.51
2022-12-20T19:42:59.971Z,26.76
2022-12-20T19:43:58.988Z,27.21
2022-12-20T19:44:58.954Z,29.27
2022-12-20T19:45:59.014Z,29.70
2022-12-20T19:47:58.939Z,26.87
2022-12-20T19:48:59.004Z,27.40
2022-12-20T19:49:58.929Z,26.90
2022-12-20T19:50:58.917Z,28.34
2022-12-20T19:51:58.921Z,28.66
2022-12-20T19:52:58.924Z,31.91
2022-12-20T19:53:58.946Z,32.02
2022-12-20T19:54:58.895Z,31.06
2022-12-20T19:55:58.914Z,34.80
2022-12-20T19:56:58.905Z,28.56
2022-12-20T19:57:58.902Z,27.53
2022-12-20T19:58:58.896Z,27.22
2022-12-20T19:59:58.887Z,30.97
2022-12-20T20:00:58.902Z,35.43
2022-12-20T20:01:59.042Z,33.52
2022-12-20T20:02:59.075Z,35.28
2022-12-20T20:03:58.924Z,31.43
2022-12-20T20:04:58.857Z,36.20
2022-12-20T20:05:58.847Z,33.40
2022-12-20T20:06:58.811Z,29.36
2022-12-20T21:56:57.756Z,33.46
2022-12-20T21:57:57.717Z,32.42
2022-12-20T21:58:57.726Z,30.77
2022-12-20T21:59:57.721Z,32.05
2022-12-20T22:00:57.754Z,27.86
2022-12-20T22:01:57.893Z,33.58
2022-12-20T22:02:57.824Z,32.46
2022-12-20T22:03:57.680Z,33.58
2022-12-20T22:04:57.675Z,32.47
2022-12-20T22:05:57.668Z,33.06
2022-12-20T22:06:57.691Z,31.01
2022-12-20T22:07:57.654Z,34.45
2022-12-20T22:08:57.636Z,31.03
2022-12-20T22:09:57.611Z,32.26
2022-12-20T22:10:57.624Z,31.76
2022-12-20T22:11:57.622Z,30.17
2022-12-20T22:12:57.587Z,31.40
2022-12-20T22:13:57.601Z,28.23
2022-12-20T22:14:57.561Z,31.71
