createdAt,value
2023-04-01T00:00:39.311Z,0.00
2023-04-01T00:01:39.179Z,0.00
2023-04-01T00:02:39.273Z,0.00
2023-04-01T00:03:39.374Z,0.00
2023-04-01T00:04:39.254Z,0.00
2023-04-01T00:05:39.130Z,0.00
2023-04-01T00:06:39.179Z,0.00
2023-04-01T00:07:39.153Z,0.00
2023-04-01T00:08:39.114Z,0.00
2023-04-01T00:09:39.144Z,0.00
2023-04-01T00:10:39.096Z,0.00
2023-04-01T00:11:39.162Z,0.00
2023-04-01T00:12:39.140Z,0.00
2023-04-01T00:13:39.076Z,0.00
2023-04-01T00:14:39.180Z,0.00
2023-04-01T00:15:39.050Z,0.00
2023-04-01T00:16:39.173Z,0.00
2023-04-01T00:17:39.141Z,0.00
2023-04-01T00:18:39.138Z,0.00
2023-04-01T00:19:39.095Z,0.00
2023-04-01T00:20:39.165Z,0.00
2023-04-01T00:21:39.217Z,0.00
2023-04-01T00:22:39.152Z,0.00
2023-04-01T00:23:39.171Z,0.00
2023-04-01T00:24:39.150Z,0.00
2023-04-01T00:25:39.053Z,0.00
2023-04-01T00:26:39.031Z,0.00
2023-04-01T00:27:39.679Z,0.00
2023-04-01T00:28:39.073Z,0.00
2023-04-01T00:29:39.125Z,0.00
2023-04-01T00:30:39.048Z,0.00
2023-04-01T00:31:39.211Z,0.00
2023-04-01T00:32:39.096Z,0.00
2023-04-01T00:33:39.100Z,0.00
2023-04-01T00:34:39.219Z,0.00
2023-04-01T00:35:39.267Z,0.00
2023-04-01T00:36:38.990Z,0.00
2023-04-01T00:37:39.183Z,0.00
2023-04-01T00:38:38.999Z,0.00
2023-04-01T00:39:39.008Z,0.00
2023-04-01T00:40:39.038Z,0.00
2023-04-01T00:41:38.887Z,0.00
2023-04-01T00:42:39.003Z,0.00
2023-04-01T00:43:38.957Z,0.00
2023-04-01T00:44:38.853Z,0.00
2023-04-01T00:45:38.935Z,0.00
2023-04-01T00:46:38.869Z,0.00
2023-04-01T00:47:39.038Z,0.00
2023-04-01T00:48:39.088Z,0.00
2023-04-01T00:49:38.831Z,0.00
2023-04-01T00:50:39.033Z,0.00
2023-04-01T00:51:38.826Z,0.00
2023-04-01T00:52:38.832Z,0.00
2023-04-01T00:53:38.823Z,0.00
2023-04-01T00:54:38.788Z,0.00
2023-04-01T00:55:38.794Z,0.00
2023-04-01T00:56:38.796Z,0.00
2023-04-01T00:57:38.795Z,0.00
2023-04-01T00:58:38.766Z,0.00
2023-04-01T00:59:38.761Z,0.00
2023-04-01T01:00:38.759Z,0.00
2023-04-01T01:01:38.743Z,0.00
2023-04-01T01:02:38.828Z,0.00
2023-04-01T01:03:38.737Z,0.00
2023-04-01T01:04:38.730Z,0.00
2023-04-01T01:05:48.402Z,0.00
2023-04-01T01:06:40.695Z,0.00
2023-04-01T01:07:38.711Z,0.00
2023-04-01T01:08:38.686Z,0.00
2023-04-01T01:09:38.680Z,0.00
2023-04-01T01:10:38.667Z,0.00
2023-04-01T01:11:43.293Z,0.00
2023-04-01T01:12:40.696Z,0.00
2023-04-01T01:13:38.650Z,0.00
2023-04-01T01:14:38.663Z,0.00
2023-04-01T01:15:38.629Z,0.00
2023-04-01T01:16:38.663Z,0.00
2023-04-01T01:17:38.667Z,0.00
2023-04-01T01:18:38.616Z,0.00
2023-04-01T01:19:38.603Z,0.00
2023-04-01T01:20:38.588Z,0.00
2023-04-01T01:21:38.589Z,0.00
2023-04-01T01:22:38.620Z,0.00
2023-04-01T01:23:38.587Z,0.00
2023-04-01T01:24:38.573Z,0.00
2023-04-01T01:25:38.588Z,0.00
2023-04-01T01:26:38.612Z,0.00
2023-04-01T01:27:38.581Z,0.00
2023-04-01T01:28:38.539Z,0.00
2023-04-01T01:29:38.537Z,0.00
2023-04-01T01:30:38.574Z,0.00
2023-04-01T01:31:38.522Z,0.00
2023-04-01T01:32:38.597Z,0.00
2023-04-01T01:33:38.512Z,0.00
2023-04-01T01:34:38.518Z,0.00
2023-04-01T01:35:38.511Z,0.00
2023-04-01T01:36:38.495Z,0.00
2023-04-01T01:37:38.503Z,0.00
2023-04-01T01:38:38.481Z,0.00
2023-04-01T01:39:38.489Z,0.00
2023-04-01T01:40:38.485Z,0.00
2023-04-01T01:41:38.450Z,0.00
2023-04-01T01:42:38.504Z,0.00
2023-04-01T01:43:38.449Z,0.00
2023-04-01T01:44:38.438Z,0.00
2023-04-01T01:45:38.433Z,0.00
2023-04-01T01:46:38.484Z,0.00
2023-04-01T01:47:38.497Z,0.00
2023-04-01T01:48:38.422Z,0.00
2023-04-01T01:49:38.409Z,0.00
2023-04-01T01:50:38.396Z,0.00
2023-04-01T01:51:38.424Z,0.00
2023-04-01T01:52:39.419Z,0.00
2023-04-01T01:53:38.376Z,0.00
2023-04-01T01:54:38.385Z,0.00
2023-04-01T01:55:38.359Z,0.00
2023-04-01T01:56:38.350Z,0.00
2023-04-01T01:57:38.380Z,0.00
2023-04-01T01:58:38.330Z,0.00
2023-04-01T01:59:38.328Z,0.00
2023-04-01T02:00:38.325Z,0.00
2023-04-01T02:01:38.383Z,0.00
2023-04-01T02:02:38.616Z,0.00
2023-04-01T02:03:38.319Z,0.00
2023-04-01T02:04:38.335Z,0.00
2023-04-01T02:05:38.288Z,0.00
2023-04-01T02:06:38.295Z,0.00
2023-04-01T02:07:38.288Z,0.00
2023-04-01T02:08:38.276Z,0.00
2023-04-01T02:09:38.267Z,0.00
2023-04-01T02:10:38.263Z,0.00
2023-04-01T02:11:38.261Z,0.00
2023-04-01T02:12:38.252Z,0.00
2023-04-01T02:13:38.226Z,0.00
2023-04-01T02:14:38.241Z,0.00
2023-04-01T02:15:39.235Z,0.00
2023-04-01T02:16:38.216Z,0.00
2023-04-01T02:17:38.270Z,0.00
2023-04-01T02:18:39.193Z,0.00
2023-04-01T02:19:38.190Z,0.00
2023-04-01T02:20:38.197Z,0.00
2023-04-01T02:21:38.186Z,0.00
2023-04-01T02:22:38.198Z,0.00
2023-04-01T02:23:38.186Z,0.00
2023-04-01T02:24:38.182Z,0.00
2023-04-01T02:25:38.163Z,0.00
2023-04-01T02:26:38.133Z,0.00
2023-04-01T02:27:38.147Z,0.00
2023-04-01T02:28:38.129Z,0.00
2023-04-01T02:29:39.180Z,0.00
2023-04-01T02:30:38.112Z,0.00
2023-04-01T02:31:38.130Z,0.00
2023-04-01T02:32:38.148Z,0.00
2023-04-01T02:33:38.090Z,0.00
2023-04-01T02:34:38.099Z,0.00
2023-04-01T02:35:38.065Z,0.00
2023-04-01T02:36:38.072Z,0.00
2023-04-01T02:37:40.386Z,0.00
2023-04-01T02:38:39.301Z,0.00
2023-04-01T02:39:38.056Z,0.00
2023-04-01T02:40:38.055Z,0.00
2023-04-01T02:41:38.033Z,0.00
2023-04-01T02:42:38.021Z,0.00
2023-04-01T02:43:38.245Z,0.00
2023-04-01T02:44:38.042Z,0.00
2023-04-01T02:45:37.997Z,0.00
2023-04-01T02:46:38.070Z,0.00
2023-04-01T02:47:38.063Z,0.00
2023-04-01T02:48:38.008Z,0.00
2023-04-01T02:49:37.988Z,0.00
2023-04-01T02:50:37.974Z,0.00
2023-04-01T02:51:37.964Z,0.00
2023-04-01T02:52:37.983Z,0.00
2023-04-01T02:53:37.963Z,0.00
2023-04-01T02:54:37.961Z,0.00
2023-04-01T02:55:37.950Z,0.00
2023-04-01T02:56:37.971Z,0.00
2023-04-01T02:57:37.953Z,0.00
2023-04-01T02:58:37.954Z,0.00
2023-04-01T02:59:37.908Z,0.00
2023-04-01T03:00:37.922Z,0.00
2023-04-01T03:01:38.004Z,0.00
2023-04-01T03:02:37.995Z,0.00
2023-04-01T03:03:38.013Z,0.00
2023-04-01T03:04:37.893Z,0.00
2023-04-01T03:05:37.894Z,0.00
2023-04-01T03:06:37.876Z,0.00
2023-04-01T03:07:37.873Z,0.00
2023-04-01T03:08:37.876Z,0.00
2023-04-01T03:09:37.840Z,0.00
2023-04-01T03:10:37.851Z,0.00
2023-04-01T03:11:37.832Z,0.00
2023-04-01T03:12:37.840Z,0.00
2023-04-01T03:13:37.842Z,0.00
2023-04-01T03:14:37.806Z,0.00
2023-04-01T03:15:37.799Z,0.00
2023-04-01T03:16:37.829Z,0.00
2023-04-01T03:17:37.916Z,0.00
2023-04-01T03:18:37.776Z,0.00
2023-04-01T03:19:37.760Z,0.00
2023-04-01T03:20:37.783Z,0.00
2023-04-01T03:21:37.767Z,0.00
2023-04-01T03:22:37.775Z,0.00
2023-04-01T03:23:37.754Z,0.00
2023-04-01T03:24:37.737Z,0.00
2023-04-01T03:25:37.738Z,0.00
2023-04-01T03:26:37.737Z,0.00
2023-04-01T03:27:37.768Z,0.00
2023-04-01T03:28:37.743Z,0.00
2023-04-01T03:29:37.798Z,0.00
2023-04-01T03:30:37.727Z,0.00
2023-04-01T03:31:37.762Z,0.00
2023-04-01T03:32:37.741Z,0.00
2023-04-01T03:33:37.696Z,0.00
2023-04-01T03:34:37.674Z,0.00
2023-04-01T03:35:37.670Z,0.00
2023-04-01T03:36:37.657Z,0.00
2023-04-01T03:37:37.686Z,0.00
2023-04-01T03:38:38.282Z,0.00
2023-04-01T03:39:37.778Z,0.00
2023-04-01T03:40:37.616Z,0.00
2023-04-01T03:41:37.645Z,0.00
2023-04-01T03:42:37.642Z,0.00
2023-04-01T03:43:37.637Z,0.00
2023-04-01T03:44:37.584Z,0.00
2023-04-01T03:45:37.588Z,0.00
2023-04-01T03:46:37.646Z,0.00
2023-04-01T03:47:37.598Z,0.00
2023-04-01T03:48:37.579Z,0.00
2023-04-01T03:49:37.575Z,0.00
2023-04-01T03:50:37.551Z,0.00
2023-04-01T03:51:37.551Z,0.00
2023-04-01T03:52:37.552Z,0.00
2023-04-01T03:53:37.543Z,0.00
2023-04-01T03:54:37.540Z,0.00
2023-04-01T03:55:37.520Z,0.00
2023-04-01T03:56:37.521Z,0.00
2023-04-01T03:57:37.582Z,0.00
2023-04-01T03:58:37.530Z,0.00
2023-04-01T03:59:37.514Z,0.00
2023-04-01T04:00:37.482Z,0.00
2023-04-01T04:01:37.511Z,0.00
2023-04-01T04:02:37.502Z,0.00
2023-04-01T04:03:37.542Z,0.00
2023-04-01T04:04:37.530Z,0.00
2023-04-01T04:05:37.454Z,0.00
2023-04-01T04:06:37.448Z,0.00
2023-04-01T04:07:37.434Z,0.00
2023-04-01T04:08:37.443Z,0.00
2023-04-01T04:09:37.455Z,0.00
2023-04-01T04:10:37.418Z,0.00
2023-04-01T04:11:37.401Z,0.00
2023-04-01T04:12:37.392Z,0.00
2023-04-01T04:13:37.425Z,0.00
2023-04-01T04:14:37.391Z,0.00
2023-04-01T04:15:37.377Z,0.00
2023-04-01T04:16:37.387Z,0.00
2023-04-01T04:17:37.405Z,0.00
2023-04-01T04:18:37.384Z,0.00
2023-04-01T04:19:37.355Z,0.00
2023-04-01T04:20:37.348Z,0.00
2023-04-01T04:21:37.333Z,0.00
2023-04-01T04:22:37.345Z,0.00
2023-04-01T04:23:37.383Z,0.00
2023-04-01T04:24:37.320Z,0.00
2023-04-01T04:25:37.306Z,0.00
2023-04-01T04:26:37.302Z,0.00
2023-04-01T04:27:37.298Z,0.00
2023-04-01T04:28:37.325Z,0.00
2023-04-01T04:29:37.297Z,0.00
2023-04-01T04:30:37.281Z,0.00
2023-04-01T04:31:37.344Z,0.00
2023-04-01T04:32:37.313Z,0.00
2023-04-01T04:33:37.281Z,0.00
2023-04-01T04:34:37.254Z,0.00
2023-04-01T04:35:37.262Z,0.00
2023-04-01T04:36:37.243Z,0.00
2023-04-01T04:37:37.232Z,0.00
2023-04-01T04:38:37.256Z,0.00
2023-04-01T04:39:37.208Z,0.00
2023-04-01T04:40:37.206Z,0.00
2023-04-01T04:41:37.715Z,0.00
2023-04-01T04:42:38.202Z,0.00
2023-04-01T04:43:37.188Z,0.00
2023-04-01T04:44:37.177Z,0.00
2023-04-01T04:45:38.160Z,0.00
2023-04-01T04:46:37.265Z,0.00
2023-04-01T04:47:37.174Z,0.00
2023-04-01T04:48:37.161Z,0.00
2023-04-01T04:49:37.140Z,0.00
2023-04-01T04:50:37.149Z,0.00
2023-04-01T04:51:37.142Z,0.00
2023-04-01T04:52:37.139Z,0.00
2023-04-01T04:53:37.126Z,0.00
2023-04-01T04:54:37.099Z,0.00
2023-04-01T04:55:37.196Z,0.00
2023-04-01T04:56:37.091Z,0.00
2023-04-01T04:57:37.141Z,0.00
2023-04-01T04:58:37.100Z,0.00
2023-04-01T04:59:37.071Z,0.00
2023-04-01T05:00:37.051Z,0.00
2023-04-01T05:01:37.088Z,0.00
2023-04-01T05:02:37.089Z,0.00
2023-04-01T05:03:37.079Z,0.00
2023-04-01T05:04:37.036Z,0.00
2023-04-01T05:05:37.010Z,0.00
2023-04-01T05:06:38.012Z,0.00
2023-04-01T05:07:37.000Z,0.00
2023-04-01T05:08:37.226Z,0.00
2023-04-01T05:09:36.998Z,0.00
2023-04-01T05:10:37.017Z,0.00
2023-04-01T05:11:36.970Z,0.00
2023-04-01T05:12:36.976Z,0.00
2023-04-01T05:13:36.990Z,0.00
2023-04-01T05:14:36.990Z,0.00
2023-04-01T05:15:36.974Z,0.00
2023-04-01T05:16:36.984Z,0.00
2023-04-01T05:17:36.973Z,0.00
2023-04-01T05:18:36.938Z,0.00
2023-04-01T05:19:36.916Z,0.00
2023-04-01T05:20:36.943Z,0.00
2023-04-01T05:21:37.058Z,0.00
2023-04-01T05:22:36.912Z,0.00
2023-04-01T05:23:36.900Z,0.00
2023-04-01T05:24:36.890Z,0.00
2023-04-01T05:25:36.903Z,0.00
2023-04-01T05:26:36.897Z,5.62
2023-04-01T05:27:36.852Z,5.62
2023-04-01T05:28:37.011Z,5.62
2023-04-01T05:29:36.850Z,5.62
2023-04-01T05:30:36.962Z,5.62
2023-04-01T05:31:36.836Z,5.62
2023-04-01T05:32:36.866Z,11.25
2023-04-01T05:33:36.833Z,5.62
2023-04-01T05:34:36.832Z,11.25
2023-04-01T05:35:36.995Z,11.25
2023-04-01T05:36:36.804Z,11.25
2023-04-01T05:37:36.800Z,11.25
2023-04-01T05:38:36.836Z,11.25
2023-04-01T05:39:36.791Z,11.25
2023-04-01T05:40:36.781Z,11.25
2023-04-01T05:41:36.786Z,11.25
2023-04-01T05:42:38.163Z,11.25
2023-04-01T05:43:37.825Z,11.25
2023-04-01T05:44:36.753Z,11.25
2023-04-01T05:45:36.756Z,16.88
2023-04-01T05:46:36.842Z,16.88
2023-04-01T05:47:36.788Z,16.88
2023-04-01T05:48:36.733Z,16.88
2023-04-01T05:49:36.714Z,16.88
2023-04-01T05:50:36.736Z,16.88
2023-04-01T05:51:36.689Z,16.88
2023-04-01T05:52:36.694Z,16.88
2023-04-01T05:53:36.714Z,16.88
2023-04-01T05:54:36.694Z,16.88
2023-04-01T05:55:36.684Z,22.50
2023-04-01T05:56:36.681Z,16.88
2023-04-01T05:57:36.736Z,16.88
2023-04-01T05:58:36.665Z,16.88
2023-04-01T05:59:36.644Z,16.88
2023-04-01T06:00:36.627Z,22.50
2023-04-01T06:01:36.658Z,22.50
2023-04-01T06:02:36.701Z,16.88
2023-04-01T06:03:36.754Z,22.50
2023-04-01T06:04:36.678Z,16.88
2023-04-01T06:05:36.603Z,22.50
2023-04-01T06:06:36.692Z,22.50
2023-04-01T06:07:36.614Z,22.50
2023-04-01T06:08:36.591Z,22.50
2023-04-01T06:09:36.572Z,22.50
2023-04-01T06:10:36.565Z,28.12
2023-04-01T06:11:36.566Z,22.50
2023-04-01T06:12:36.544Z,28.12
2023-04-01T06:13:36.568Z,28.12
2023-04-01T06:14:36.525Z,28.12
2023-04-01T06:15:36.521Z,28.12
2023-04-01T06:16:36.596Z,28.12
2023-04-01T06:17:36.533Z,28.12
2023-04-01T06:18:36.517Z,33.75
2023-04-01T06:19:36.525Z,39.38
2023-04-01T06:20:36.543Z,39.38
2023-04-01T06:21:36.478Z,39.38
2023-04-01T06:22:36.538Z,45.00
2023-04-01T06:23:36.470Z,45.00
2023-04-01T06:24:36.454Z,45.00
2023-04-01T06:25:36.473Z,45.00
2023-04-01T06:26:36.457Z,45.00
2023-04-01T06:27:36.435Z,45.00
2023-04-01T06:28:36.454Z,45.00
2023-04-01T06:29:36.442Z,50.62
2023-04-01T06:30:36.417Z,56.25
2023-04-01T06:31:36.445Z,56.25
2023-04-01T06:32:36.457Z,56.25
2023-04-01T06:33:36.569Z,56.25
2023-04-01T06:34:36.388Z,56.25
2023-04-01T06:35:36.622Z,56.25
2023-04-01T06:36:37.440Z,61.88
2023-04-01T06:37:36.388Z,61.88
2023-04-01T06:38:36.375Z,61.88
2023-04-01T06:39:36.460Z,61.88
2023-04-01T06:40:36.342Z,61.88
2023-04-01T06:41:36.336Z,61.88
2023-04-01T06:42:36.369Z,61.88
2023-04-01T06:43:36.326Z,61.88
2023-04-01T06:44:36.328Z,67.50
2023-04-01T06:45:36.598Z,67.50
2023-04-01T06:46:36.309Z,61.88
2023-04-01T06:47:36.599Z,56.25
2023-04-01T06:48:36.303Z,56.25
2023-04-01T06:49:37.696Z,61.88
2023-04-01T06:50:36.267Z,56.25
2023-04-01T06:51:37.291Z,56.25
2023-04-01T06:52:36.266Z,61.88
2023-04-01T06:53:36.353Z,67.50
2023-04-01T06:54:36.266Z,67.50
2023-04-01T06:55:36.266Z,67.50
2023-04-01T06:56:36.252Z,67.50
2023-04-01T06:57:36.233Z,67.50
2023-04-01T06:58:36.253Z,73.12
2023-04-01T06:59:36.219Z,73.12
2023-04-01T07:00:36.210Z,78.75
2023-04-01T07:01:41.228Z,73.12
2023-04-01T07:02:37.236Z,78.75
2023-04-01T07:03:36.200Z,84.38
2023-04-01T07:04:36.236Z,90.00
2023-04-01T07:05:36.181Z,84.38
2023-04-01T07:06:36.176Z,78.75
2023-04-01T07:07:37.159Z,90.00
2023-04-01T07:08:36.150Z,95.62
2023-04-01T07:09:36.174Z,95.62
2023-04-01T07:10:36.141Z,95.62
2023-04-01T07:11:36.147Z,101.25
2023-04-01T07:12:36.272Z,90.00
2023-04-01T07:13:36.128Z,84.38
2023-04-01T07:14:36.133Z,73.12
2023-04-01T07:15:36.232Z,61.88
2023-04-01T07:16:36.116Z,61.88
2023-04-01T07:17:36.113Z,67.50
2023-04-01T07:18:36.138Z,78.75
2023-04-01T07:19:36.096Z,78.75
2023-04-01T07:20:36.074Z,78.75
2023-04-01T07:21:36.056Z,78.75
2023-04-01T07:22:36.172Z,84.38
2023-04-01T07:23:36.053Z,84.38
2023-04-01T07:24:36.064Z,90.00
2023-04-01T07:25:36.102Z,95.62
2023-04-01T07:26:36.115Z,95.62
2023-04-01T07:27:36.000Z,101.25
2023-04-01T07:28:36.008Z,106.88
2023-04-01T07:29:36.019Z,106.88
2023-04-01T07:30:35.997Z,112.50
2023-04-01T07:31:36.036Z,118.12
2023-04-01T07:32:36.457Z,135.00
2023-04-01T07:33:36.970Z,135.00
2023-04-01T07:34:35.973Z,123.75
2023-04-01T07:35:35.933Z,118.12
2023-04-01T07:36:36.964Z,106.88
2023-04-01T07:37:35.950Z,95.62
2023-04-01T07:38:35.978Z,90.00
2023-04-01T07:39:36.010Z,90.00
2023-04-01T07:40:35.923Z,95.62
2023-04-01T07:41:35.922Z,101.25
2023-04-01T07:42:35.953Z,112.50
2023-04-01T07:43:35.905Z,118.12
2023-04-01T07:44:35.968Z,101.25
2023-04-01T07:45:36.162Z,95.62
2023-04-01T07:46:36.086Z,101.25
2023-04-01T07:47:35.929Z,106.88
2023-04-01T07:48:35.865Z,112.50
2023-04-01T07:49:35.868Z,118.12
2023-04-01T07:50:35.867Z,112.50
2023-04-01T07:51:35.855Z,101.25
2023-04-01T07:52:35.863Z,106.88
2023-04-01T07:53:35.864Z,118.12
2023-04-01T07:54:35.829Z,112.50
2023-04-01T07:55:36.110Z,112.50
2023-04-01T07:56:35.811Z,112.50
2023-04-01T07:57:36.054Z,101.25
2023-04-01T07:58:35.811Z,95.62
2023-04-01T07:59:35.863Z,90.00
2023-04-01T08:00:35.800Z,90.00
2023-04-01T08:01:35.772Z,95.62
2023-04-01T08:02:35.879Z,95.62
2023-04-01T08:03:35.901Z,95.62
2023-04-01T08:04:35.799Z,101.25
2023-04-01T08:05:35.899Z,101.25
2023-04-01T08:06:35.737Z,101.25
2023-04-01T08:07:35.777Z,106.88
2023-04-01T08:08:35.726Z,101.25
2023-04-01T08:09:35.737Z,95.62
2023-04-01T08:10:35.721Z,95.62
2023-04-01T08:11:35.687Z,101.25
2023-04-01T08:12:35.694Z,101.25
2023-04-01T08:13:35.722Z,106.88
2023-04-01T08:14:35.693Z,112.50
2023-04-01T08:15:35.964Z,112.50
2023-04-01T08:16:35.766Z,118.12
2023-04-01T08:17:35.686Z,106.88
2023-04-01T08:18:35.682Z,106.88
2023-04-01T08:19:35.665Z,106.88
2023-04-01T08:20:35.629Z,112.50
2023-04-01T08:21:35.629Z,106.88
2023-04-01T08:22:35.616Z,95.62
2023-04-01T08:23:35.627Z,95.62
2023-04-01T08:24:46.464Z,90.00
2023-04-01T08:25:37.600Z,78.75
2023-04-01T08:26:35.588Z,73.12
2023-04-01T08:27:35.591Z,67.50
2023-04-01T08:28:35.593Z,67.50
2023-04-01T08:29:35.576Z,67.50
2023-04-01T08:30:35.590Z,61.88
2023-04-01T08:31:35.585Z,61.88
2023-04-01T08:32:35.584Z,61.88
2023-04-01T08:33:36.167Z,61.88
2023-04-01T08:34:35.539Z,61.88
2023-04-01T08:35:36.980Z,67.50
2023-04-01T08:36:36.556Z,67.50
2023-04-01T08:37:35.508Z,73.12
2023-04-01T08:38:35.494Z,67.50
2023-04-01T08:39:35.682Z,73.12
2023-04-01T08:40:35.486Z,78.75
2023-04-01T08:41:35.469Z,73.12
2023-04-01T08:42:35.485Z,67.50
2023-04-01T08:43:35.466Z,73.12
2023-04-01T08:44:35.526Z,84.38
2023-04-01T08:45:35.747Z,84.38
2023-04-01T08:46:35.446Z,84.38
2023-04-01T08:47:35.558Z,78.75
2023-04-01T08:48:35.431Z,78.75
2023-04-01T08:49:35.437Z,78.75
2023-04-01T08:50:35.429Z,78.75
2023-04-01T08:51:35.423Z,78.75
2023-04-01T08:52:35.437Z,84.38
2023-04-01T08:53:35.394Z,84.38
2023-04-01T08:54:35.417Z,84.38
2023-04-01T08:55:35.597Z,73.12
2023-04-01T08:56:35.386Z,61.88
2023-04-01T08:57:35.441Z,61.88
2023-04-01T08:58:35.376Z,61.88
2023-04-01T08:59:36.383Z,73.12
2023-04-01T09:00:35.359Z,73.12
2023-04-01T09:01:35.355Z,73.12
2023-04-01T09:02:35.435Z,73.12
2023-04-01T09:03:35.387Z,73.12
2023-04-01T09:04:35.425Z,73.12
2023-04-01T09:05:35.502Z,73.12
2023-04-01T09:06:35.344Z,73.12
2023-04-01T09:07:35.317Z,73.12
2023-04-01T09:08:35.321Z,67.50
2023-04-01T09:09:35.311Z,61.88
2023-04-01T09:10:35.319Z,61.88
2023-04-01T09:11:35.290Z,67.50
2023-04-01T09:12:35.259Z,67.50
2023-04-01T09:13:35.247Z,67.50
2023-04-01T09:14:36.276Z,61.88
2023-04-01T09:15:35.440Z,61.88
2023-04-01T09:16:35.294Z,61.88
2023-04-01T09:17:35.253Z,61.88
2023-04-01T09:18:35.231Z,61.88
2023-04-01T09:19:35.272Z,61.88
2023-04-01T09:20:35.218Z,78.75
2023-04-01T09:21:35.201Z,84.38
2023-04-01T09:22:35.202Z,84.38
2023-04-01T09:23:35.222Z,84.38
2023-04-01T09:24:35.216Z,84.38
2023-04-01T09:25:35.617Z,84.38
2023-04-01T09:26:35.168Z,95.62
2023-04-01T09:27:35.167Z,106.88
2023-04-01T09:28:35.187Z,112.50
2023-04-01T09:29:35.194Z,118.12
2023-04-01T09:30:35.154Z,112.50
2023-04-01T09:31:35.169Z,123.75
2023-04-01T09:32:35.177Z,140.62
2023-04-01T09:33:35.126Z,146.25
2023-04-01T09:34:35.161Z,135.00
2023-04-01T09:35:35.657Z,129.38
2023-04-01T09:36:35.110Z,112.50
2023-04-01T09:37:35.101Z,106.88
2023-04-01T09:38:35.636Z,101.25
2023-04-01T09:39:36.098Z,101.25
2023-04-01T09:40:35.159Z,95.62
2023-04-01T09:41:35.081Z,90.00
2023-04-01T09:42:35.064Z,78.75
2023-04-01T09:43:35.092Z,67.50
2023-04-01T09:44:35.081Z,67.50
2023-04-01T09:45:35.199Z,78.75
2023-04-01T09:46:35.069Z,78.75
2023-04-01T09:47:35.030Z,67.50
2023-04-01T09:48:35.036Z,67.50
2023-04-01T09:49:35.032Z,84.38
2023-04-01T09:50:35.018Z,106.88
2023-04-01T09:51:35.058Z,106.88
2023-04-01T09:52:36.146Z,106.88
2023-04-01T09:53:34.980Z,118.12
2023-04-01T09:54:35.028Z,129.38
2023-04-01T09:55:35.194Z,140.62
2023-04-01T09:56:34.965Z,168.75
2023-04-01T09:57:35.023Z,191.25
2023-04-01T09:58:35.001Z,196.88
2023-04-01T09:59:35.963Z,191.25
2023-04-01T10:00:34.935Z,202.50
2023-04-01T10:01:34.975Z,213.75
2023-04-01T10:02:34.998Z,213.75
2023-04-01T10:03:34.962Z,202.50
2023-04-01T10:04:34.908Z,180.00
2023-04-01T10:05:35.110Z,157.50
2023-04-01T10:06:34.882Z,146.25
2023-04-01T10:07:34.885Z,146.25
2023-04-01T10:08:34.876Z,146.25
2023-04-01T10:09:34.858Z,129.38
2023-04-01T10:10:34.876Z,123.75
2023-04-01T10:11:34.878Z,123.75
2023-04-01T10:12:34.847Z,129.38
2023-04-01T10:13:34.920Z,129.38
2023-04-01T10:14:34.866Z,118.12
2023-04-01T10:15:35.099Z,118.12
2023-04-01T10:16:34.868Z,106.88
2023-04-01T10:17:34.816Z,95.62
2023-04-01T10:18:34.794Z,95.62
2023-04-01T10:19:34.798Z,106.88
2023-04-01T10:20:34.849Z,112.50
2023-04-01T10:21:34.783Z,123.75
2023-04-01T10:22:34.802Z,140.62
2023-04-01T10:23:34.776Z,157.50
2023-04-01T10:24:34.762Z,163.12
2023-04-01T10:25:35.090Z,185.62
2023-04-01T10:26:34.782Z,213.75
2023-04-01T10:27:34.752Z,247.50
2023-04-01T10:28:34.727Z,236.25
2023-04-01T10:29:34.738Z,219.38
2023-04-01T10:30:34.944Z,196.88
2023-04-01T10:31:34.746Z,196.88
2023-04-01T10:32:34.783Z,219.38
2023-04-01T10:33:34.687Z,236.25
2023-04-01T10:34:34.706Z,236.25
2023-04-01T10:35:35.512Z,219.38
2023-04-01T10:36:34.674Z,202.50
2023-04-01T10:37:34.680Z,180.00
2023-04-01T10:38:34.680Z,185.62
2023-04-01T10:39:34.664Z,202.50
2023-04-01T10:40:34.675Z,185.62
2023-04-01T10:41:34.645Z,185.62
2023-04-01T10:42:34.641Z,196.88
2023-04-01T10:43:34.649Z,202.50
2023-04-01T10:44:34.638Z,196.88
2023-04-01T10:45:34.923Z,196.88
2023-04-01T10:46:34.679Z,202.50
2023-04-01T10:47:34.779Z,225.00
2023-04-01T10:48:34.667Z,258.75
2023-04-01T10:49:34.579Z,281.25
2023-04-01T10:50:34.596Z,303.75
2023-04-01T10:51:34.581Z,303.75
2023-04-01T10:52:34.586Z,309.38
2023-04-01T10:53:34.543Z,326.25
2023-04-01T10:54:34.588Z,354.38
2023-04-01T10:55:34.751Z,354.38
2023-04-01T10:56:34.536Z,331.88
2023-04-01T10:57:34.562Z,309.38
2023-04-01T10:58:34.513Z,309.38
2023-04-01T10:59:34.512Z,309.38
2023-04-01T11:00:34.517Z,309.38
2023-04-01T11:01:34.571Z,309.38
2023-04-01T11:02:34.565Z,298.12
2023-04-01T11:03:34.598Z,281.25
2023-04-01T11:04:34.482Z,253.12
2023-04-01T11:05:34.706Z,236.25
2023-04-01T11:06:34.467Z,247.50
2023-04-01T11:07:34.442Z,253.12
2023-04-01T11:08:34.449Z,247.50
2023-04-01T11:09:34.445Z,225.00
2023-04-01T11:10:34.444Z,202.50
2023-04-01T11:11:34.420Z,191.25
2023-04-01T11:12:34.438Z,191.25
2023-04-01T11:13:34.407Z,208.12
2023-04-01T11:14:34.464Z,202.50
2023-04-01T11:15:34.703Z,180.00
2023-04-01T11:16:34.407Z,157.50
2023-04-01T11:17:34.408Z,135.00
2023-04-01T11:18:34.432Z,118.12
2023-04-01T11:19:34.374Z,118.12
2023-04-01T11:20:34.393Z,123.75
2023-04-01T11:21:34.421Z,135.00
2023-04-01T11:22:34.337Z,140.62
2023-04-01T11:23:34.370Z,151.88
2023-04-01T11:24:34.328Z,168.75
2023-04-01T11:25:34.511Z,168.75
2023-04-01T11:26:34.519Z,146.25
2023-04-01T11:27:34.308Z,129.38
2023-04-01T11:28:34.301Z,129.38
2023-04-01T11:29:34.295Z,123.75
2023-04-01T11:30:34.303Z,118.12
2023-04-01T11:31:34.594Z,118.12
2023-04-01T11:32:34.350Z,112.50
2023-04-01T11:33:34.284Z,106.88
2023-04-01T11:34:34.263Z,123.75
2023-04-01T11:35:34.456Z,129.38
2023-04-01T11:36:34.312Z,135.00
2023-04-01T11:37:34.274Z,129.38
2023-04-01T11:38:34.241Z,140.62
2023-04-01T11:39:34.241Z,151.88
2023-04-01T11:40:34.267Z,157.50
2023-04-01T11:41:34.230Z,146.25
2023-04-01T11:42:34.240Z,118.12
2023-04-01T11:43:34.362Z,95.62
2023-04-01T11:44:34.206Z,78.75
2023-04-01T11:45:35.292Z,61.88
2023-04-01T11:46:34.258Z,56.25
2023-04-01T11:47:34.224Z,61.88
2023-04-01T11:48:34.203Z,67.50
2023-04-01T11:49:34.168Z,73.12
2023-04-01T11:50:34.190Z,73.12
2023-04-01T11:51:34.217Z,90.00
2023-04-01T11:52:34.164Z,106.88
2023-04-01T11:53:34.133Z,101.25
2023-04-01T11:54:34.123Z,90.00
2023-04-01T11:55:34.267Z,78.75
2023-04-01T11:56:34.111Z,78.75
2023-04-01T11:57:34.149Z,78.75
2023-04-01T11:58:34.142Z,78.75
2023-04-01T11:59:34.096Z,84.38
2023-04-01T12:00:34.125Z,78.75
2023-04-01T12:01:34.088Z,73.12
2023-04-01T12:02:34.179Z,78.75
2023-04-01T12:03:34.254Z,78.75
2023-04-01T12:04:34.080Z,73.12
2023-04-01T12:05:34.252Z,67.50
2023-04-01T12:06:34.041Z,78.75
2023-04-01T12:07:34.038Z,90.00
2023-04-01T12:08:34.111Z,95.62
2023-04-01T12:09:34.020Z,106.88
2023-04-01T12:10:34.032Z,112.50
2023-04-01T12:11:34.010Z,112.50
2023-04-01T12:12:34.004Z,112.50
2023-04-01T12:13:33.985Z,118.12
2023-04-01T12:14:34.030Z,118.12
2023-04-01T12:15:34.235Z,118.12
2023-04-01T12:16:34.010Z,118.12
2023-04-01T12:17:34.645Z,123.75
2023-04-01T12:18:34.063Z,123.75
2023-04-01T12:19:33.951Z,129.38
2023-04-01T12:20:33.952Z,129.38
2023-04-01T12:21:33.935Z,135.00
2023-04-01T12:22:34.087Z,135.00
2023-04-01T12:23:34.919Z,140.62
2023-04-01T12:24:33.927Z,146.25
2023-04-01T12:25:34.169Z,151.88
2023-04-01T12:26:33.900Z,157.50
2023-04-01T12:27:33.896Z,151.88
2023-04-01T12:28:33.935Z,151.88
2023-04-01T12:29:33.966Z,146.25
2023-04-01T12:30:33.922Z,135.00
2023-04-01T12:31:33.884Z,123.75
2023-04-01T12:32:33.904Z,112.50
2023-04-01T12:33:34.691Z,101.25
2023-04-01T12:34:33.876Z,90.00
2023-04-01T12:35:34.054Z,84.38
2023-04-01T12:36:33.843Z,84.38
2023-04-01T12:37:33.861Z,78.75
2023-04-01T12:38:33.886Z,84.38
2023-04-01T12:39:33.857Z,84.38
2023-04-01T12:40:34.154Z,95.62
2023-04-01T12:41:33.793Z,101.25
2023-04-01T12:42:33.786Z,106.88
2023-04-01T12:43:33.795Z,106.88
2023-04-01T12:44:33.766Z,112.50
2023-04-01T12:45:34.249Z,112.50
2023-04-01T12:46:33.832Z,123.75
2023-04-01T12:47:33.787Z,129.38
2023-04-01T12:48:33.749Z,140.62
2023-04-01T12:49:33.754Z,140.62
2023-04-01T12:50:33.776Z,140.62
2023-04-01T12:51:33.732Z,140.62
2023-04-01T12:52:33.758Z,129.38
2023-04-01T12:53:33.726Z,129.38
2023-04-01T12:54:33.720Z,135.00
2023-04-01T12:55:33.852Z,135.00
2023-04-01T12:56:33.684Z,140.62