createdAt,value
2019-03-08T00:00:35.526Z,50.70
2019-03-08T00:03:04.344Z,50.60
2019-03-08T00:05:32.657Z,50.70
2019-03-08T00:08:01.152Z,50.70
2019-03-08T00:10:29.529Z,50.60
2019-03-08T00:12:57.887Z,50.60
2019-03-08T00:15:26.281Z,50.50
2019-03-08T00:17:55.164Z,50.50
2019-03-08T00:20:23.526Z,50.50
2019-03-08T00:22:51.809Z,50.50
2019-03-08T00:25:20.125Z,50.50
2019-03-08T00:27:48.488Z,50.40
2019-03-08T00:30:16.774Z,50.40
2019-03-08T00:32:45.362Z,50.30
2019-03-08T00:35:13.645Z,50.30
2019-03-08T00:37:42.032Z,50.40
2019-03-08T00:40:13.664Z,50.50
2019-03-08T00:42:42.037Z,50.40
2019-03-08T00:45:17.673Z,50.30
2019-03-08T00:47:46.054Z,50.30
2019-03-08T00:50:14.430Z,50.30
2019-03-08T00:52:42.735Z,50.30
2019-03-08T00:55:12.219Z,50.30
2019-03-08T00:57:40.588Z,50.40
2019-03-08T01:00:18.897Z,50.40
2019-03-08T01:02:47.276Z,50.40
2019-03-08T01:05:16.896Z,50.40
2019-03-08T01:07:45.337Z,50.30
2019-03-08T01:10:25.066Z,50.40
2019-03-08T01:12:53.439Z,50.30
2019-03-08T01:15:21.812Z,50.30
2019-03-08T01:17:50.186Z,50.30
2019-03-08T01:20:19.597Z,50.30
2019-03-08T01:22:47.972Z,50.10
2019-03-08T01:25:16.278Z,50.20
2019-03-08T01:28:06.104Z,50.10
2019-03-08T01:30:35.823Z,50.30
2019-03-08T01:33:04.560Z,50.20
2019-03-08T01:35:33.234Z,50.10
2019-03-08T01:38:02.276Z,50.00
2019-03-08T01:40:30.564Z,50.10
2019-03-08T01:42:58.934Z,50.10
2019-03-08T01:45:27.652Z,49.90
2019-03-08T01:47:56.039Z,49.90
2019-03-08T01:50:24.797Z,49.60
2019-03-08T01:52:53.173Z,49.60
2019-03-08T01:55:21.539Z,49.60
2019-03-08T01:57:49.913Z,49.70
2019-03-08T02:00:20.492Z,49.50
2019-03-08T02:02:48.789Z,49.40
2019-03-08T02:05:17.698Z,49.50
2019-03-08T02:07:46.060Z,49.20
2019-03-08T02:10:17.245Z,49.00
2019-03-08T02:12:45.539Z,49.10
2019-03-08T02:15:18.161Z,49.00
2019-03-08T02:17:46.464Z,48.90
2019-03-08T02:20:16.763Z,48.90
2019-03-08T02:22:45.055Z,48.90
2019-03-08T02:25:13.577Z,48.80
2019-03-08T02:27:42.092Z,48.70
2019-03-08T02:30:12.776Z,48.40
2019-03-08T02:32:41.526Z,48.50
2019-03-08T02:35:10.129Z,48.40
2019-03-08T02:37:38.557Z,48.50
2019-03-08T02:40:29.628Z,48.50
2019-03-08T02:42:58.897Z,48.30
2019-03-08T02:45:27.343Z,48.30
2019-03-08T02:47:55.720Z,48.00
2019-03-08T02:50:24.102Z,48.10
2019-03-08T02:52:52.466Z,48.00
2019-03-08T02:55:20.841Z,48.00
2019-03-08T02:57:49.412Z,48.30
2019-03-08T03:00:19.399Z,48.00
2019-03-08T03:03:28.418Z,48.00
2019-03-08T03:05:56.837Z,47.90
2019-03-08T03:08:25.225Z,47.90
2019-03-08T03:10:53.680Z,48.00
2019-03-08T03:13:22.044Z,47.90
2019-03-08T03:15:50.337Z,47.90
2019-03-08T03:18:18.993Z,48.00
2019-03-08T03:20:47.364Z,47.70
2019-03-08T03:23:16.097Z,47.90
2019-03-08T03:25:44.462Z,47.80
2019-03-08T03:28:12.896Z,47.80
2019-03-08T03:30:41.431Z,47.70
2019-03-08T03:33:09.837Z,47.60
2019-03-08T03:35:38.198Z,47.80
2019-03-08T03:38:06.561Z,47.80
2019-03-08T03:40:34.864Z,47.80
2019-03-08T03:43:03.247Z,47.60
2019-03-08T03:45:31.612Z,47.60
2019-03-08T03:47:59.900Z,47.50
2019-03-08T03:50:28.420Z,47.60
2019-03-08T03:52:56.888Z,47.60
2019-03-08T03:55:25.436Z,47.60
2019-03-08T03:57:53.836Z,47.60
2019-03-08T04:00:23.256Z,47.50
2019-03-08T04:02:51.710Z,47.40
2019-03-08T04:05:20.078Z,47.60
2019-03-08T04:07:48.444Z,47.30
2019-03-08T04:10:17.353Z,47.40
2019-03-08T04:12:45.784Z,47.50
2019-03-08T04:15:16.556Z,47.50
2019-03-08T04:17:45.234Z,47.30
2019-03-08T04:20:16.492Z,47.30
2019-03-08T04:22:44.886Z,47.10
2019-03-08T04:25:14.073Z,47.20
2019-03-08T04:27:42.438Z,47.30
2019-03-08T04:30:13.766Z,47.10
2019-03-08T04:32:42.051Z,47.30
2019-03-08T04:35:10.532Z,47.20
2019-03-08T04:37:38.852Z,47.10
2019-03-08T04:40:09.858Z,47.30
2019-03-08T04:42:38.141Z,47.10
2019-03-08T04:45:14.709Z,47.20
2019-03-08T04:47:43.076Z,47.00
2019-03-08T04:50:15.069Z,47.10
2019-03-08T04:52:43.446Z,47.20
2019-03-08T04:55:16.678Z,47.00
2019-03-08T04:57:44.628Z,46.90
2019-03-08T05:00:15.117Z,46.90
2019-03-08T05:02:43.752Z,47.00
2019-03-08T05:05:12.154Z,47.00
2019-03-08T05:07:40.608Z,47.00
2019-03-08T05:10:19.076Z,46.90
2019-03-08T05:12:47.384Z,47.10
2019-03-08T05:15:16.121Z,46.90
2019-03-08T05:17:44.491Z,46.80
2019-03-08T05:20:13.208Z,47.00
2019-03-08T05:22:41.613Z,46.80
2019-03-08T05:25:12.044Z,47.00
2019-03-08T05:27:40.428Z,46.80
2019-03-08T05:30:18.450Z,46.80
2019-03-08T05:32:46.821Z,46.90
2019-03-08T05:35:15.210Z,46.70
2019-03-08T05:37:43.622Z,46.60
2019-03-08T05:40:15.533Z,46.60
2019-03-08T05:42:44.032Z,46.80
2019-03-08T05:45:13.593Z,46.70
2019-03-08T05:47:41.947Z,46.70
2019-03-08T05:50:11.277Z,46.60
2019-03-08T05:52:39.844Z,47.40
2019-03-08T05:55:29.261Z,46.60
2019-03-08T05:57:57.569Z,46.50
2019-03-08T06:00:32.454Z,46.40
2019-03-08T06:03:00.474Z,46.30
2019-03-08T06:05:34.473Z,46.30
2019-03-08T06:08:02.778Z,46.40
2019-03-08T06:10:32.381Z,46.20
2019-03-08T06:13:02.002Z,46.80
2019-03-08T06:15:30.392Z,46.10
2019-03-08T06:17:58.996Z,46.20
2019-03-08T06:20:27.363Z,46.10
2019-03-08T06:22:55.687Z,45.90
2019-03-08T06:25:45.091Z,46.00
2019-03-08T06:28:17.350Z,45.90
2019-03-08T06:30:45.709Z,45.40
2019-03-08T06:33:16.357Z,45.90
2019-03-08T06:35:44.717Z,45.80
2019-03-08T06:38:14.664Z,46.00
2019-03-08T06:40:42.970Z,45.90
2019-03-08T06:43:11.632Z,46.00
2019-03-08T06:45:39.961Z,46.00
2019-03-08T06:48:08.336Z,46.30
2019-03-08T06:50:36.705Z,46.10
2019-03-08T06:53:05.485Z,46.30
2019-03-08T06:55:33.852Z,46.50
2019-03-08T06:58:04.168Z,46.30
2019-03-08T07:00:34.129Z,46.30
2019-03-08T07:03:02.900Z,46.40
2019-03-08T07:05:31.260Z,46.30
2019-03-08T07:07:59.650Z,46.50
2019-03-08T07:10:27.942Z,46.30
2019-03-08T07:13:02.882Z,46.10
2019-03-08T07:15:26.393Z,46.30
2019-03-08T07:17:54.785Z,46.20
2019-03-08T07:20:38.191Z,46.20
2019-03-08T07:23:11.425Z,46.20
2019-03-08T07:25:57.913Z,46.20
2019-03-08T07:28:36.851Z,46.10
2019-03-08T07:31:13.136Z,46.00
2019-03-08T07:33:59.529Z,45.90
2019-03-08T07:36:47.786Z,46.00
2019-03-08T07:39:35.302Z,46.00
2019-03-08T07:42:22.568Z,46.10
2019-03-08T07:45:04.547Z,46.20
2019-03-08T07:47:34.789Z,46.10
2019-03-08T07:50:17.484Z,46.00
2019-03-08T07:53:03.690Z,46.00
2019-03-08T07:55:49.964Z,46.00
2019-03-08T07:58:34.709Z,45.80
2019-03-08T08:01:19.458Z,45.90
2019-03-08T08:03:49.489Z,45.40
2019-03-08T08:06:19.505Z,45.80
2019-03-08T08:08:52.153Z,45.70
2019-03-08T08:11:32.465Z,45.80
2019-03-08T08:14:03.571Z,45.50
2019-03-08T08:16:33.597Z,45.70
2019-03-08T08:19:03.608Z,45.50
2019-03-08T08:21:34.039Z,45.50
2019-03-08T08:24:06.853Z,45.60
2019-03-08T08:26:52.033Z,45.50
2019-03-08T08:29:38.207Z,45.60
2019-03-08T08:32:08.279Z,45.60
2019-03-08T08:34:47.211Z,45.50
2019-03-08T08:37:35.482Z,45.50
2019-03-08T08:40:17.255Z,45.40
2019-03-08T08:43:02.578Z,45.60
2019-03-08T08:45:41.704Z,45.50
2019-03-08T08:48:15.172Z,45.50
2019-03-08T08:50:48.352Z,45.40
2019-03-08T08:53:18.361Z,45.40
2019-03-08T08:56:04.035Z,45.30
2019-03-08T08:58:42.688Z,45.50
2019-03-08T09:01:12.766Z,45.30
2019-03-08T09:03:45.518Z,45.30
2019-03-08T09:06:30.540Z,45.30
2019-03-08T09:09:03.366Z,45.30
2019-03-08T09:11:33.389Z,45.30
2019-03-08T09:14:18.282Z,46.20
2019-03-08T09:19:42.919Z,45.70
2019-03-08T09:22:24.655Z,46.00
2019-03-08T09:25:12.517Z,45.90
2019-03-08T09:27:45.292Z,46.00
2019-03-08T09:30:34.296Z,45.90
2019-03-08T09:33:06.875Z,45.90
2019-03-08T09:35:36.873Z,45.80
2019-03-08T09:38:13.253Z,46.20
2019-03-08T09:40:59.336Z,45.80
2019-03-08T09:43:38.520Z,45.70
2019-03-08T09:46:08.734Z,45.90
2019-03-08T09:48:53.825Z,45.80
2019-03-08T09:51:23.749Z,45.70
2019-03-08T09:54:02.693Z,45.60
2019-03-08T09:56:35.489Z,45.50
2019-03-08T09:59:06.360Z,45.70
2019-03-08T10:01:52.478Z,45.90
2019-03-08T10:04:28.741Z,45.80
2019-03-08T10:07:10.659Z,45.80
2019-03-08T10:09:40.624Z,45.70
2019-03-08T10:15:28.901Z,45.80
2019-03-08T10:17:58.894Z,45.50
2019-03-08T10:20:28.906Z,45.60
2019-03-08T10:23:19.924Z,45.60
2019-03-08T10:25:47.058Z,45.60
2019-03-08T10:28:20.192Z,45.40
2019-03-08T10:31:02.166Z,45.10
2019-03-08T10:34:27.680Z,45.30
2019-03-08T10:37:03.549Z,45.20
2019-03-08T10:39:42.566Z,45.30
2019-03-08T10:42:15.498Z,44.90
2019-03-08T10:44:48.120Z,44.90
2019-03-08T10:47:34.557Z,44.80
2019-03-08T10:50:09.534Z,45.10
2019-03-08T10:52:39.780Z,44.80
2019-03-08T10:55:14.984Z,45.00
2019-03-08T10:57:51.622Z,44.70
2019-03-08T11:00:24.906Z,44.50
2019-03-08T11:03:13.992Z,44.50
2019-03-08T11:06:00.752Z,44.40
2019-03-08T11:08:31.068Z,44.20
2019-03-08T11:11:06.628Z,44.20
2019-03-08T11:13:43.169Z,44.20
2019-03-08T11:16:20.548Z,44.30
2019-03-08T11:18:56.349Z,44.30
2019-03-08T11:21:35.956Z,44.10
2019-03-08T11:24:19.890Z,44.00
2019-03-08T11:27:05.227Z,44.10
2019-03-08T11:29:40.525Z,44.00
2019-03-08T11:32:23.116Z,44.30
2019-03-08T11:34:52.068Z,44.20
2019-03-08T11:37:27.864Z,44.10
2019-03-08T11:40:06.974Z,44.00
2019-03-08T11:42:37.684Z,44.00
2019-03-08T11:45:09.473Z,43.80
2019-03-08T11:47:42.660Z,44.30
2019-03-08T11:50:24.954Z,45.10
2019-03-08T11:53:02.050Z,44.20
2019-03-08T11:55:50.578Z,44.90
2019-03-08T11:58:26.573Z,45.00
2019-03-08T12:00:57.677Z,43.20
2019-03-08T12:43:35.752Z,55.40
2019-03-08T12:46:06.350Z,55.00
2019-03-08T12:48:42.121Z,54.70
2019-03-08T12:51:12.186Z,53.70
2019-03-08T12:53:44.747Z,52.70
2019-03-08T12:56:20.291Z,52.10
2019-03-08T12:58:56.349Z,51.40
2019-03-08T13:01:29.042Z,51.80
2019-03-08T13:03:59.743Z,51.30
2019-03-08T13:06:29.733Z,50.70
2019-03-08T13:08:59.689Z,50.90
2019-03-08T13:11:33.156Z,50.70
2019-03-08T13:13:58.996Z,50.30
2019-03-08T13:16:27.460Z,50.20
2019-03-08T13:18:55.812Z,50.30
2019-03-08T13:21:24.186Z,50.40
2019-03-08T13:23:52.560Z,50.40
2019-03-08T13:26:20.936Z,50.10
2019-03-08T13:28:49.662Z,50.30
2019-03-08T13:31:18.122Z,49.80
2019-03-08T13:33:46.538Z,49.80
2019-03-08T13:36:14.837Z,50.20
2019-03-08T13:38:43.199Z,50.00
2019-03-08T13:41:11.580Z,50.10
2019-03-08T13:43:40.447Z,50.40
2019-03-08T13:46:08.814Z,51.10
2019-03-08T13:48:37.211Z,50.70
2019-03-08T13:51:05.852Z,50.80
2019-03-08T13:53:34.244Z,50.80
2019-03-08T13:56:02.866Z,50.90
2019-03-08T13:58:31.656Z,50.90
2019-03-08T14:01:00.053Z,51.00
2019-03-08T14:03:28.399Z,51.20
2019-03-08T14:05:56.838Z,51.20
2019-03-08T14:08:31.415Z,51.10
2019-03-08T14:11:00.291Z,51.20
2019-03-08T14:13:28.663Z,51.30
2019-03-08T14:15:57.045Z,51.50
2019-03-08T14:18:25.426Z,51.30
2019-03-08T14:20:53.790Z,51.30
2019-03-08T14:23:22.177Z,51.30
2019-03-08T14:25:54.976Z,51.50
2019-03-08T14:28:24.247Z,51.90
2019-03-08T14:31:03.692Z,52.10
2019-03-08T14:33:34.329Z,52.20
2019-03-08T14:36:02.995Z,52.20
2019-03-08T14:38:38.758Z,51.90
2019-03-08T14:41:11.923Z,51.80
2019-03-08T14:43:43.334Z,51.90
2019-03-08T14:46:17.176Z,52.00
2019-03-08T14:48:46.597Z,51.90
2019-03-08T14:51:16.115Z,52.30
2019-03-08T14:53:44.511Z,52.40
2019-03-08T14:56:13.334Z,52.70
2019-03-08T14:58:41.853Z,53.00
2019-03-08T15:01:10.832Z,53.20
2019-03-08T15:03:43.390Z,53.30
2019-03-08T15:06:09.606Z,53.50
2019-03-08T15:08:37.979Z,53.70
2019-03-08T15:11:07.797Z,53.90
2019-03-08T15:13:36.426Z,54.20
2019-03-08T15:16:05.630Z,54.20
2019-03-08T15:18:34.096Z,54.50
2019-03-08T15:21:02.941Z,54.70
2019-03-08T15:23:37.942Z,54.80
2019-03-08T15:26:06.271Z,54.80
2019-03-08T15:28:34.648Z,55.00
2019-03-08T15:31:03.087Z,55.60
2019-03-08T15:33:31.450Z,55.30
2019-03-08T15:35:59.851Z,55.30
2019-03-08T15:38:30.529Z,55.40
2019-03-08T15:40:58.538Z,55.50
2019-03-08T15:43:26.926Z,55.60
2019-03-08T15:45:55.460Z,55.80
2019-03-08T15:48:24.310Z,58.10
2019-03-08T15:50:52.678Z,57.00
2019-03-08T15:53:21.058Z,56.80
2019-03-08T15:55:52.924Z,59.60
2019-03-08T15:58:19.828Z,57.90
2019-03-08T16:00:48.753Z,57.80
2019-03-08T16:03:17.486Z,59.60
2019-03-08T16:05:45.774Z,58.70
2019-03-08T16:08:14.554Z,58.40
2019-03-08T16:10:42.849Z,58.40
2019-03-08T16:13:11.150Z,58.40
2019-03-08T16:15:39.525Z,58.30
2019-03-08T16:18:07.928Z,58.20
2019-03-08T16:20:37.393Z,58.20
2019-03-08T16:23:06.964Z,58.20
2019-03-08T16:25:40.529Z,58.50
2019-03-08T16:28:06.677Z,58.50
2019-03-08T16:30:59.070Z,58.50
2019-03-08T16:33:41.506Z,58.50
2019-03-08T16:36:14.404Z,58.80
2019-03-08T16:38:47.381Z,58.90
2019-03-08T16:41:17.310Z,59.00
2019-03-08T16:44:04.295Z,59.00
2019-03-08T16:46:36.738Z,59.20
2019-03-08T16:49:14.811Z,59.00
2019-03-08T16:52:01.707Z,59.20
2019-03-08T16:54:34.263Z,59.00
2019-03-08T16:57:20.428Z,59.70
2019-03-08T16:59:59.087Z,61.90
2019-03-08T17:02:38.218Z,60.60
2019-03-08T17:05:24.747Z,60.10
2019-03-08T17:08:00.552Z,59.80
2019-03-08T17:10:46.915Z,59.80
2019-03-08T17:13:19.391Z,59.80
2019-03-08T17:16:05.109Z,59.70
2019-03-08T17:18:40.646Z,59.80
2019-03-08T17:21:22.538Z,60.00
2019-03-08T17:23:56.222Z,61.00
2019-03-08T17:26:35.062Z,60.30
2019-03-08T17:29:05.028Z,60.50
2019-03-08T17:31:36.244Z,60.40
2019-03-08T17:34:12.181Z,60.60
2019-03-08T17:36:51.085Z,63.20
2019-03-08T17:39:37.545Z,61.90
2019-03-08T17:42:07.845Z,61.60
2019-03-08T17:44:37.762Z,61.30
2019-03-08T17:47:10.165Z,61.60
2019-03-08T17:49:56.651Z,61.60
2019-03-08T17:52:26.654Z,61.80
2019-03-08T17:55:12.847Z,61.70
2019-03-08T17:58:02.812Z,61.90
2019-03-08T18:00:38.238Z,62.00
2019-03-08T18:03:11.098Z,62.00
2019-03-08T18:05:41.044Z,62.10
2019-03-08T18:08:13.949Z,62.40
2019-03-08T18:11:00.468Z,62.90
2019-03-08T18:13:30.489Z,62.80
2019-03-08T18:16:07.931Z,62.80
2019-03-08T18:18:37.930Z,63.00
2019-03-08T18:21:16.829Z,63.30
2019-03-08T18:23:46.881Z,63.40
2019-03-08T18:26:29.054Z,63.40
2019-03-08T18:28:59.096Z,63.60
2019-03-08T18:31:45.059Z,63.70
2019-03-08T18:34:15.590Z,63.70
2019-03-08T18:36:54.631Z,63.60
2019-03-08T18:39:33.628Z,63.50
2019-03-08T18:42:03.647Z,63.60
2019-03-08T18:44:36.478Z,63.60
2019-03-08T18:47:11.709Z,63.80
2019-03-08T18:49:46.719Z,64.20
2019-03-08T18:52:32.762Z,64.10
2019-03-08T18:55:03.454Z,64.40
2019-03-08T18:57:39.288Z,64.30
2019-03-08T19:00:18.733Z,64.70
2019-03-08T19:03:03.040Z,64.50
2019-03-08T19:05:36.281Z,64.50
2019-03-08T19:08:12.910Z,66.40
2019-03-08T19:10:48.670Z,65.30
2019-03-08T19:13:30.623Z,65.00
2019-03-08T19:16:18.475Z,64.60
2019-03-08T19:18:51.206Z,64.00
2019-03-08T19:21:21.175Z,63.90
2019-03-08T19:23:51.804Z,64.00
2019-03-08T19:26:22.010Z,63.90
2019-03-08T19:28:58.007Z,63.70
2019-03-08T19:31:46.147Z,63.60
2019-03-08T19:34:16.279Z,63.40
2019-03-08T19:36:49.217Z,63.20
2019-03-08T19:39:28.217Z,63.20
2019-03-08T19:42:14.689Z,63.10
2019-03-08T19:44:47.127Z,63.30
2019-03-08T19:47:36.357Z,63.10
2019-03-08T19:50:13.384Z,63.20
2019-03-08T19:52:43.329Z,63.40
2019-03-08T19:55:13.786Z,63.20
2019-03-08T19:57:43.715Z,63.30
2019-03-08T20:00:17.068Z,63.90
2019-03-08T20:02:50.215Z,63.00
2019-03-08T20:05:32.175Z,63.00
2019-03-08T20:08:02.267Z,62.90
2019-03-08T20:10:38.218Z,62.70
2019-03-08T20:13:08.173Z,62.70
2019-03-08T20:15:38.132Z,62.90
2019-03-08T20:18:26.354Z,62.80
2019-03-08T20:20:56.382Z,62.80
2019-03-08T20:23:32.074Z,62.90
2019-03-08T20:26:05.007Z,63.00
2019-03-08T20:28:35.429Z,63.30
2019-03-08T20:31:09.057Z,63.20
2019-03-08T20:33:58.373Z,63.60
2019-03-08T20:36:34.289Z,63.60
2019-03-08T20:39:19.085Z,63.80
2019-03-08T20:41:51.940Z,64.00
2019-03-08T20:44:30.989Z,63.90
2019-03-08T20:47:09.935Z,64.20
2019-03-08T20:49:38.300Z,64.60
2019-03-08T20:52:06.700Z,65.30
2019-03-08T20:54:35.258Z,65.80
2019-03-08T20:57:04.859Z,66.40
2019-03-08T20:59:33.256Z,66.80
2019-03-08T21:02:01.660Z,67.90
2019-03-08T21:04:30.011Z,67.40
2019-03-08T21:06:58.416Z,67.60
2019-03-08T21:09:26.834Z,68.10
2019-03-08T21:11:55.165Z,68.20
2019-03-08T21:14:23.667Z,68.50
2019-03-08T21:17:00.461Z,68.50
2019-03-08T21:19:28.811Z,68.70
2019-03-08T21:21:57.240Z,68.60
2019-03-08T21:24:25.635Z,68.90
2019-03-08T21:26:53.991Z,69.00
2019-03-08T21:29:22.354Z,69.10
2019-03-08T21:31:50.772Z,69.40
2019-03-08T21:34:19.418Z,69.50
2019-03-08T21:36:47.785Z,69.60
2019-03-08T21:39:16.147Z,70.60
2019-03-08T21:41:44.533Z,70.00
2019-03-08T21:44:13.119Z,70.20
2019-03-08T21:46:41.490Z,70.50
2019-03-08T21:49:09.853Z,70.90
2019-03-08T21:51:39.863Z,71.20
2019-03-08T21:54:09.897Z,71.60
2019-03-08T21:56:38.540Z,71.70
2019-03-08T21:59:11.014Z,71.80
2019-03-08T22:01:39.328Z,72.10
2019-03-08T22:04:09.261Z,72.30
2019-03-08T22:06:37.596Z,72.40
2019-03-08T22:09:18.155Z,72.60
2019-03-08T22:11:46.802Z,72.70
2019-03-08T22:14:15.179Z,72.90
2019-03-08T22:16:43.534Z,73.20
2019-03-08T22:19:12.273Z,73.30
2019-03-08T22:21:40.655Z,73.00
2019-03-08T22:24:13.314Z,73.50
2019-03-08T22:26:39.231Z,73.70
2019-03-08T22:29:07.705Z,73.90
2019-03-08T22:31:36.079Z,74.90
2019-03-08T22:34:04.793Z,74.00
2019-03-08T22:36:33.087Z,74.20
2019-03-08T22:39:01.845Z,74.10
2019-03-08T22:41:30.230Z,74.10
2019-03-08T22:43:58.598Z,74.20
2019-03-08T22:46:26.969Z,74.30
2019-03-08T22:48:55.580Z,74.30
2019-03-08T22:51:23.896Z,74.40
2019-03-08T22:53:52.266Z,74.60
2019-03-08T22:56:20.629Z,75.40
2019-03-08T22:58:48.947Z,74.70
2019-03-08T23:01:19.726Z,74.70
2019-03-08T23:03:48.026Z,74.80
2019-03-08T23:06:16.871Z,74.90
2019-03-08T23:08:45.213Z,75.00
2019-03-08T23:11:13.599Z,75.20
2019-03-08T23:13:41.917Z,75.50
2019-03-08T23:16:10.193Z,75.50
2019-03-08T23:18:38.516Z,75.70
2019-03-08T23:21:06.873Z,75.70
2019-03-08T23:23:35.236Z,75.80
2019-03-08T23:26:04.544Z,76.00
2019-03-08T23:28:34.744Z,76.10
2019-03-08T23:31:17.031Z,76.20
2019-03-08T23:33:45.381Z,76.30
2019-03-08T23:36:13.785Z,76.50
2019-03-08T23:38:42.083Z,76.50
2019-03-08T23:41:10.361Z,76.70
2019-03-08T23:43:38.934Z,76.80
2019-03-08T23:46:07.768Z,76.80
2019-03-08T23:48:36.160Z,76.80
2019-03-08T23:51:05.640Z,76.70
2019-03-08T23:53:34.662Z,77.00
2019-03-08T23:56:04.510Z,77.10
2019-03-08T23:58:32.869Z,77.10
