createdAt,value
2019-05-17T00:00:37.540Z,0.00
2019-05-17T00:01:37.579Z,0.00
2019-05-17T00:02:37.462Z,0.00
2019-05-17T00:03:36.548Z,0.00
2019-05-17T00:04:36.396Z,0.00
2019-05-17T00:05:37.471Z,0.00
2019-05-17T00:06:36.927Z,0.00
2019-05-17T00:07:36.925Z,0.00
2019-05-17T00:08:38.067Z,0.00
2019-05-17T00:09:37.442Z,0.00
2019-05-17T00:10:37.592Z,0.00
2019-05-17T00:11:36.740Z,0.00
2019-05-17T00:12:36.798Z,0.00
2019-05-17T00:13:38.489Z,0.00
2019-05-17T00:14:36.578Z,0.00
2019-05-17T00:15:36.682Z,0.00
2019-05-17T00:16:37.491Z,0.00
2019-05-17T00:17:37.613Z,0.00
2019-05-17T00:18:37.064Z,0.00
2019-05-17T00:19:36.876Z,0.00
2019-05-17T00:20:37.551Z,0.00
2019-05-17T00:21:36.985Z,0.00
2019-05-17T00:22:36.546Z,0.00
2019-05-17T00:23:37.494Z,0.00
2019-05-17T00:24:36.967Z,0.00
2019-05-17T00:25:36.850Z,0.00
2019-05-17T00:26:36.317Z,0.00
2019-05-17T00:27:36.707Z,0.00
2019-05-17T00:28:37.543Z,0.00
2019-05-17T00:29:37.182Z,0.00
2019-05-17T00:30:37.245Z,0.00
2019-05-17T00:31:36.977Z,0.00
2019-05-17T00:32:36.961Z,0.00
2019-05-17T00:33:36.676Z,0.00
2019-05-17T00:34:37.771Z,0.00
2019-05-17T00:35:37.641Z,0.00
2019-05-17T00:36:37.518Z,0.00
2019-05-17T00:37:37.307Z,0.00
2019-05-17T00:38:47.530Z,0.00
2019-05-17T00:39:36.641Z,0.00
2019-05-17T00:40:36.550Z,0.00
2019-05-17T00:41:37.495Z,0.00
2019-05-17T00:42:37.158Z,0.00
2019-05-17T00:43:36.910Z,0.00
2019-05-17T00:44:36.600Z,0.00
2019-05-17T00:45:37.699Z,0.00
2019-05-17T00:46:37.249Z,0.00
2019-05-17T00:47:37.439Z,0.00
2019-05-17T00:48:37.194Z,0.00
2019-05-17T00:49:37.134Z,0.00
2019-05-17T00:50:37.786Z,0.00
2019-05-17T00:51:36.926Z,0.00
2019-05-17T00:52:36.791Z,0.00
2019-05-17T00:53:36.280Z,0.00
2019-05-17T00:54:36.201Z,0.00
2019-05-17T00:55:36.306Z,0.00
2019-05-17T00:56:37.253Z,0.00
2019-05-17T00:57:36.892Z,0.00
2019-05-17T00:58:37.061Z,0.00
2019-05-17T00:59:36.922Z,0.00
2019-05-17T01:00:37.784Z,0.00
2019-05-17T01:01:36.472Z,0.00
2019-05-17T01:02:36.313Z,0.00
2019-05-17T01:03:36.293Z,0.00
2019-05-17T01:04:36.854Z,0.00
2019-05-17T01:05:36.985Z,0.00
2019-05-17T01:06:37.475Z,0.00
2019-05-17T01:07:37.653Z,0.00
2019-05-17T01:08:37.243Z,0.00
2019-05-17T01:09:36.650Z,0.00
2019-05-17T01:10:36.855Z,0.00
2019-05-17T01:11:36.564Z,0.00
2019-05-17T01:12:36.564Z,0.00
2019-05-17T01:13:37.393Z,0.00
2019-05-17T01:14:37.306Z,0.00
2019-05-17T01:15:36.837Z,0.00
2019-05-17T01:16:36.781Z,0.00
2019-05-17T01:17:36.579Z,0.00
2019-05-17T01:18:36.174Z,0.00
2019-05-17T01:19:36.560Z,0.00
2019-05-17T01:20:36.978Z,0.00
2019-05-17T01:21:36.744Z,0.00
2019-05-17T01:22:36.688Z,0.00
2019-05-17T01:23:36.219Z,0.00
2019-05-17T01:24:36.880Z,0.00
2019-05-17T01:25:36.730Z,0.00
2019-05-17T01:26:37.231Z,0.00
2019-05-17T01:27:35.303Z,0.00
2019-05-17T01:28:36.366Z,0.00
2019-05-17T01:29:36.337Z,0.00
2019-05-17T01:30:37.439Z,0.00
2019-05-17T01:31:37.368Z,0.00
2019-05-17T01:32:37.476Z,0.00
2019-05-17T01:33:36.760Z,0.00
2019-05-17T01:34:37.408Z,0.00
2019-05-17T01:35:37.501Z,0.00
2019-05-17T01:36:37.004Z,0.00
2019-05-17T01:37:36.992Z,0.00
2019-05-17T01:38:37.426Z,0.00
2019-05-17T01:39:37.253Z,0.00
2019-05-17T01:40:37.249Z,0.00
2019-05-17T01:41:37.110Z,0.00
2019-05-17T01:42:37.298Z,0.00
2019-05-17T01:43:36.756Z,0.00
2019-05-17T01:44:36.755Z,0.00
2019-05-17T01:45:36.508Z,0.00
2019-05-17T01:46:37.034Z,0.00
2019-05-17T01:47:36.853Z,0.00
2019-05-17T01:48:36.560Z,0.00
2019-05-17T01:49:36.332Z,0.00
2019-05-17T01:50:37.330Z,0.00
2019-05-17T01:51:37.015Z,0.00
2019-05-17T01:52:36.979Z,0.00
2019-05-17T01:53:36.477Z,0.00
2019-05-17T01:54:36.259Z,0.00
2019-05-17T01:55:37.354Z,0.00
2019-05-17T01:56:36.922Z,0.00
2019-05-17T01:57:37.116Z,0.00
2019-05-17T01:58:36.551Z,0.00
2019-05-17T01:59:37.136Z,0.00
2019-05-17T02:00:37.303Z,0.00
2019-05-17T02:01:37.178Z,0.00
2019-05-17T02:02:36.604Z,0.00
2019-05-17T02:03:37.298Z,0.00
2019-05-17T02:04:37.234Z,0.00
2019-05-17T02:05:37.334Z,0.00
2019-05-17T02:06:36.585Z,0.00
2019-05-17T02:07:37.161Z,0.00
2019-05-17T02:08:37.136Z,0.00
2019-05-17T02:09:41.168Z,0.00
2019-05-17T02:10:37.290Z,0.00
2019-05-17T02:11:37.066Z,0.00
2019-05-17T02:12:37.140Z,0.00
2019-05-17T02:13:37.359Z,0.00
2019-05-17T02:14:37.308Z,0.00
2019-05-17T02:15:37.460Z,0.00
2019-05-17T02:16:37.404Z,0.00
2019-05-17T02:17:37.180Z,0.00
2019-05-17T02:18:37.045Z,0.00
2019-05-17T02:19:37.024Z,0.00
2019-05-17T02:20:36.976Z,0.00
2019-05-17T02:21:36.724Z,0.00
2019-05-17T02:22:36.811Z,0.00
2019-05-17T02:23:36.950Z,0.00
2019-05-17T02:24:36.963Z,0.00
2019-05-17T02:25:36.959Z,0.00
2019-05-17T02:26:37.290Z,0.00
2019-05-17T02:27:40.895Z,0.00
2019-05-17T02:28:34.877Z,0.00
2019-05-17T02:29:34.860Z,0.00
2019-05-17T02:30:34.868Z,0.00
2019-05-17T02:31:34.845Z,0.00
2019-05-17T02:32:34.833Z,0.00
2019-05-17T02:33:34.829Z,0.00
2019-05-17T02:34:34.820Z,0.00
2019-05-17T02:35:34.823Z,0.00
2019-05-17T02:36:34.817Z,0.00
2019-05-17T02:37:34.814Z,0.00
2019-05-17T02:38:34.793Z,0.00
2019-05-17T02:39:51.971Z,0.00
2019-05-17T02:40:34.806Z,0.00
2019-05-17T02:41:34.775Z,0.00
2019-05-17T02:42:34.770Z,0.00
2019-05-17T02:43:34.760Z,0.00
2019-05-17T02:44:34.765Z,0.00
2019-05-17T02:45:34.751Z,0.00
2019-05-17T02:46:34.733Z,0.00
2019-05-17T02:47:34.747Z,0.00
2019-05-17T02:48:34.732Z,0.00
2019-05-17T02:49:34.728Z,0.00
2019-05-17T02:50:34.710Z,0.00
2019-05-17T02:51:34.708Z,0.00
2019-05-17T02:52:34.690Z,0.00
2019-05-17T02:53:34.683Z,0.00
2019-05-17T02:54:34.674Z,0.00
2019-05-17T02:55:34.678Z,0.00
2019-05-17T02:56:34.673Z,0.00
2019-05-17T02:57:34.948Z,0.00
2019-05-17T02:58:34.653Z,0.00
2019-05-17T02:59:34.658Z,0.00
2019-05-17T03:00:34.641Z,0.00
2019-05-17T03:01:34.630Z,0.00
2019-05-17T03:02:34.621Z,0.00
2019-05-17T03:03:34.611Z,0.00
2019-05-17T03:04:34.601Z,0.00
2019-05-17T03:05:34.601Z,0.00
2019-05-17T03:06:34.594Z,0.00
2019-05-17T03:07:34.597Z,0.00
2019-05-17T03:08:34.618Z,0.00
2019-05-17T03:09:34.573Z,0.00
2019-05-17T03:10:34.564Z,0.00
2019-05-17T03:11:34.556Z,0.00
2019-05-17T03:12:34.546Z,0.00
2019-05-17T03:13:34.546Z,0.00
2019-05-17T03:14:34.537Z,0.00
2019-05-17T03:15:34.525Z,0.00
2019-05-17T03:16:34.523Z,0.00
2019-05-17T03:17:34.509Z,0.00
2019-05-17T03:18:34.503Z,0.00
2019-05-17T03:19:34.500Z,0.00
2019-05-17T03:20:34.493Z,0.00
2019-05-17T03:21:34.488Z,0.00
2019-05-17T03:22:34.480Z,0.00
2019-05-17T03:23:34.473Z,0.00
2019-05-17T03:24:34.461Z,0.00
2019-05-17T03:25:34.451Z,0.00
2019-05-17T03:26:34.448Z,0.00
2019-05-17T03:27:34.451Z,0.00
2019-05-17T03:28:34.459Z,0.00
2019-05-17T03:29:34.419Z,0.00
2019-05-17T03:30:37.097Z,0.00
2019-05-17T03:31:42.339Z,0.00
2019-05-17T03:32:36.183Z,0.00
2019-05-17T03:33:36.255Z,0.00
2019-05-17T03:34:36.853Z,0.00
2019-05-17T03:35:37.950Z,0.00
2019-05-17T03:36:36.280Z,0.00
2019-05-17T03:37:37.928Z,0.00
2019-05-17T03:38:34.354Z,0.00
2019-05-17T03:39:34.367Z,0.00
2019-05-17T03:41:06.163Z,0.00
2019-05-17T03:41:34.367Z,0.00
2019-05-17T03:42:34.334Z,0.00
2019-05-17T03:43:35.152Z,0.00
2019-05-17T03:44:34.315Z,0.00
2019-05-17T03:45:34.436Z,0.00
2019-05-17T03:46:34.314Z,0.00
2019-05-17T03:47:34.303Z,0.00
2019-05-17T03:48:34.282Z,0.00
2019-05-17T03:49:34.288Z,0.00
2019-05-17T03:50:34.288Z,0.00
2019-05-17T03:51:34.265Z,0.00
2019-05-17T03:52:34.257Z,0.00
2019-05-17T03:53:34.255Z,0.00
2019-05-17T03:54:34.243Z,0.00
2019-05-17T03:55:34.231Z,0.00
2019-05-17T03:56:34.217Z,0.00
2019-05-17T03:57:34.214Z,5.63
2019-05-17T03:58:34.216Z,5.63
2019-05-17T03:59:34.203Z,5.63
2019-05-17T04:00:35.469Z,5.63
2019-05-17T04:01:34.205Z,5.63
2019-05-17T04:02:34.188Z,5.63
2019-05-17T04:03:35.643Z,5.63
2019-05-17T04:04:34.165Z,5.63
2019-05-17T04:05:34.186Z,5.63
2019-05-17T04:06:34.161Z,5.63
2019-05-17T04:07:34.148Z,5.63
2019-05-17T04:08:34.138Z,5.63
2019-05-17T04:09:37.629Z,5.63
2019-05-17T04:10:34.115Z,5.63
2019-05-17T04:11:36.500Z,5.63
2019-05-17T04:12:34.109Z,5.63
2019-05-17T04:13:34.119Z,5.63
2019-05-17T04:14:34.106Z,5.63
2019-05-17T04:15:34.080Z,5.63
2019-05-17T04:16:34.207Z,5.63
2019-05-17T04:17:34.083Z,5.63
2019-05-17T04:18:34.068Z,5.63
2019-05-17T04:19:34.064Z,5.63
2019-05-17T04:20:34.055Z,5.63
2019-05-17T04:21:34.434Z,5.63
2019-05-17T04:22:34.034Z,5.63
2019-05-17T04:23:34.309Z,11.25
2019-05-17T04:24:34.017Z,11.25
2019-05-17T04:25:34.083Z,11.25
2019-05-17T04:26:34.011Z,11.25
2019-05-17T04:27:33.991Z,11.25
2019-05-17T04:28:33.998Z,11.25
2019-05-17T04:29:33.980Z,11.25
2019-05-17T04:30:33.977Z,11.25
2019-05-17T04:31:35.151Z,11.25
2019-05-17T04:32:33.986Z,11.25
2019-05-17T04:33:34.014Z,11.25
2019-05-17T04:34:34.131Z,11.25
2019-05-17T04:35:33.939Z,11.25
2019-05-17T04:36:33.936Z,11.25
2019-05-17T04:37:38.123Z,11.25
2019-05-17T04:38:33.920Z,11.25
2019-05-17T04:39:33.929Z,11.25
2019-05-17T04:40:34.367Z,11.25
2019-05-17T04:41:45.102Z,11.25
2019-05-17T04:42:33.921Z,11.25
2019-05-17T04:43:33.897Z,11.25
2019-05-17T04:44:33.876Z,11.25
2019-05-17T04:45:33.975Z,11.25
2019-05-17T04:46:33.868Z,11.25
2019-05-17T04:47:33.844Z,11.25
2019-05-17T04:48:33.838Z,11.25
2019-05-17T04:49:33.841Z,11.25
2019-05-17T04:50:33.864Z,11.25
2019-05-17T04:51:33.848Z,11.25
2019-05-17T04:52:33.885Z,11.25
2019-05-17T04:53:33.806Z,11.25
2019-05-17T04:54:33.807Z,16.88
2019-05-17T04:55:34.485Z,16.88
2019-05-17T04:56:33.843Z,16.88
2019-05-17T04:57:33.784Z,16.88
2019-05-17T04:58:33.929Z,16.88
2019-05-17T04:59:34.237Z,16.88
2019-05-17T05:00:34.368Z,16.88
2019-05-17T05:01:33.745Z,22.50
2019-05-17T05:02:33.738Z,22.50
2019-05-17T05:03:33.747Z,22.50
2019-05-17T05:04:37.790Z,22.50
2019-05-17T05:05:33.746Z,28.13
2019-05-17T05:06:33.782Z,28.13
2019-05-17T05:07:33.812Z,22.50
2019-05-17T05:08:33.707Z,22.50
2019-05-17T05:09:33.701Z,22.50
2019-05-17T05:10:38.095Z,22.50
2019-05-17T05:11:33.685Z,22.50
2019-05-17T05:12:33.875Z,28.13
2019-05-17T05:13:33.776Z,28.13
2019-05-17T05:14:33.681Z,28.13
2019-05-17T05:15:33.659Z,28.13
2019-05-17T05:16:33.646Z,28.13
2019-05-17T05:17:33.639Z,28.13
2019-05-17T05:18:33.633Z,28.13
2019-05-17T05:19:33.633Z,28.13
2019-05-17T05:20:33.616Z,28.13
2019-05-17T05:21:33.614Z,28.13
2019-05-17T05:22:33.608Z,22.50
2019-05-17T05:23:33.598Z,22.50
2019-05-17T05:24:33.588Z,28.13
2019-05-17T05:25:33.584Z,28.13
2019-05-17T05:26:33.571Z,28.13
2019-05-17T05:27:33.569Z,28.13
2019-05-17T05:28:33.564Z,28.13
2019-05-17T05:29:33.559Z,28.13
2019-05-17T05:30:33.554Z,28.13
2019-05-17T05:31:33.548Z,28.13
2019-05-17T05:32:33.540Z,28.13
2019-05-17T05:33:33.530Z,28.13
2019-05-17T05:34:33.518Z,28.13
2019-05-17T05:35:33.528Z,33.75
2019-05-17T05:36:33.510Z,33.75
2019-05-17T05:37:33.503Z,33.75
2019-05-17T05:38:33.498Z,28.13
2019-05-17T05:39:33.492Z,28.13
2019-05-17T05:40:33.482Z,28.13
2019-05-17T05:41:33.482Z,28.13
2019-05-17T05:42:33.484Z,28.13
2019-05-17T05:43:33.460Z,28.13
2019-05-17T05:44:33.457Z,28.13
2019-05-17T05:45:33.453Z,28.13
2019-05-17T05:46:33.447Z,28.13
2019-05-17T05:47:33.450Z,28.13
2019-05-17T05:48:33.433Z,28.13
2019-05-17T05:49:33.456Z,28.13
2019-05-17T05:50:33.423Z,28.13
2019-05-17T05:51:33.426Z,28.13
2019-05-17T05:52:33.409Z,28.13
2019-05-17T05:53:33.403Z,22.50
2019-05-17T05:54:33.394Z,22.50
2019-05-17T05:55:33.426Z,22.50
2019-05-17T05:56:33.383Z,22.50
2019-05-17T05:57:33.368Z,22.50
2019-05-17T05:58:33.366Z,22.50
2019-05-17T05:59:35.371Z,22.50
2019-05-17T06:00:33.359Z,22.50
2019-05-17T06:01:33.346Z,22.50
2019-05-17T06:02:33.339Z,22.50
2019-05-17T06:03:33.339Z,16.88
2019-05-17T06:04:33.326Z,16.88
2019-05-17T06:05:33.318Z,16.88
2019-05-17T06:06:33.307Z,16.88
2019-05-17T06:07:33.316Z,16.88
2019-05-17T06:08:33.311Z,16.88
2019-05-17T06:09:33.291Z,16.88
2019-05-17T06:10:33.295Z,16.88
2019-05-17T06:11:33.288Z,16.88
2019-05-17T06:12:33.284Z,16.88
2019-05-17T06:13:33.269Z,16.88
2019-05-17T06:14:33.267Z,16.88
2019-05-17T06:15:33.274Z,16.88
2019-05-17T06:16:33.248Z,16.88
2019-05-17T06:17:33.253Z,16.88
2019-05-17T06:18:33.248Z,16.88
2019-05-17T06:19:33.235Z,16.88
2019-05-17T06:20:33.220Z,16.88
2019-05-17T06:21:33.216Z,16.88
2019-05-17T06:22:33.227Z,16.88
2019-05-17T06:23:33.197Z,16.88
2019-05-17T06:24:33.188Z,16.88
2019-05-17T06:25:34.041Z,16.88
2019-05-17T06:26:33.183Z,16.88
2019-05-17T06:27:33.168Z,16.88
2019-05-17T06:28:33.165Z,16.88
2019-05-17T06:29:33.161Z,16.88
2019-05-17T06:30:33.149Z,16.88
2019-05-17T06:31:33.434Z,16.88
2019-05-17T06:32:33.157Z,16.88
2019-05-17T06:33:34.806Z,16.88
2019-05-17T06:34:33.128Z,16.88
2019-05-17T06:35:33.117Z,16.88
2019-05-17T06:36:33.108Z,16.88
2019-05-17T06:37:33.107Z,16.88
2019-05-17T06:38:33.145Z,16.88
2019-05-17T06:39:33.094Z,16.88
2019-05-17T06:40:33.088Z,16.88
2019-05-17T06:41:33.080Z,16.88
2019-05-17T06:42:40.439Z,16.88
2019-05-17T06:43:33.080Z,16.88
2019-05-17T06:44:33.057Z,16.88
2019-05-17T06:45:33.057Z,16.88
2019-05-17T06:46:33.050Z,22.50
2019-05-17T06:47:33.037Z,22.50
2019-05-17T06:48:33.027Z,16.88
2019-05-17T06:49:33.019Z,16.88
2019-05-17T06:50:33.010Z,16.88
2019-05-17T06:51:33.010Z,16.88
2019-05-17T06:52:33.004Z,16.88
2019-05-17T06:53:32.997Z,16.88
2019-05-17T06:54:33.249Z,16.88
2019-05-17T06:55:32.978Z,22.50
2019-05-17T06:56:32.981Z,22.50
2019-05-17T06:57:32.977Z,22.50
2019-05-17T06:58:32.966Z,22.50
2019-05-17T06:59:33.557Z,22.50
2019-05-17T07:00:32.947Z,22.50
2019-05-17T07:01:32.942Z,22.50
2019-05-17T07:02:35.936Z,22.50
2019-05-17T07:03:32.933Z,22.50
2019-05-17T07:04:32.925Z,22.50
2019-05-17T07:05:32.921Z,22.50
2019-05-17T07:06:32.914Z,22.50
2019-05-17T07:07:32.899Z,22.50
2019-05-17T07:08:32.895Z,22.50
2019-05-17T07:09:35.855Z,22.50
2019-05-17T07:10:32.881Z,22.50
2019-05-17T07:11:32.881Z,22.50
2019-05-17T07:12:32.880Z,22.50
2019-05-17T07:13:32.863Z,22.50
2019-05-17T07:14:32.858Z,22.50
2019-05-17T07:15:43.678Z,22.50
2019-05-17T07:16:32.859Z,22.50
2019-05-17T07:17:32.840Z,22.50
2019-05-17T07:18:32.835Z,22.50
2019-05-17T07:19:32.824Z,22.50
2019-05-17T07:20:32.818Z,22.50
2019-05-17T07:21:32.812Z,22.50
2019-05-17T07:22:32.822Z,22.50
2019-05-17T07:23:32.806Z,22.50
2019-05-17T07:24:32.795Z,22.50
2019-05-17T07:25:32.799Z,22.50
2019-05-17T07:26:32.788Z,22.50
2019-05-17T07:27:41.549Z,22.50
2019-05-17T07:28:32.831Z,22.50
2019-05-17T07:29:32.773Z,22.50
2019-05-17T07:30:32.786Z,22.50
2019-05-17T07:31:32.755Z,22.50
2019-05-17T07:32:32.747Z,22.50
2019-05-17T07:33:32.742Z,22.50
2019-05-17T07:34:32.741Z,22.50
2019-05-17T07:35:32.732Z,22.50
2019-05-17T07:36:32.725Z,22.50
2019-05-17T07:37:32.718Z,22.50
2019-05-17T07:38:32.713Z,22.50
2019-05-17T07:39:32.705Z,22.50
2019-05-17T07:40:32.696Z,22.50
2019-05-17T07:41:32.686Z,22.50
2019-05-17T07:42:32.673Z,22.50
2019-05-17T07:43:32.698Z,22.50
2019-05-17T07:44:32.681Z,22.50
2019-05-17T07:45:32.658Z,22.50
2019-05-17T07:46:32.673Z,22.50
2019-05-17T07:47:32.655Z,22.50
2019-05-17T07:48:32.640Z,22.50
2019-05-17T07:49:32.633Z,22.50
2019-05-17T07:50:32.627Z,22.50
2019-05-17T07:51:32.616Z,22.50
2019-05-17T07:52:32.609Z,22.50
2019-05-17T07:53:32.600Z,22.50
2019-05-17T07:54:32.599Z,22.50
2019-05-17T07:55:32.593Z,22.50
2019-05-17T07:56:32.614Z,22.50
2019-05-17T07:57:32.600Z,22.50
2019-05-17T07:58:32.575Z,22.50
2019-05-17T07:59:32.562Z,22.50
2019-05-17T08:00:32.555Z,22.50
2019-05-17T08:01:32.559Z,22.50
2019-05-17T08:02:32.548Z,22.50
2019-05-17T08:03:32.533Z,22.50
2019-05-17T08:04:32.529Z,22.50
2019-05-17T08:05:32.525Z,22.50
2019-05-17T08:06:32.513Z,22.50
2019-05-17T08:07:32.515Z,22.50
2019-05-17T08:08:32.508Z,22.50
2019-05-17T08:09:32.513Z,22.50
2019-05-17T08:10:32.492Z,22.50
2019-05-17T08:11:32.487Z,22.50
2019-05-17T08:12:32.472Z,22.50
2019-05-17T08:13:33.814Z,22.50
2019-05-17T08:14:33.551Z,22.50
2019-05-17T08:15:32.464Z,22.50
2019-05-17T08:16:32.456Z,22.50
2019-05-17T08:17:32.438Z,22.50
2019-05-17T08:18:32.432Z,22.50
2019-05-17T08:19:32.434Z,22.50
2019-05-17T08:20:32.434Z,22.50
2019-05-17T08:21:32.443Z,22.50
2019-05-17T08:22:32.419Z,22.50
2019-05-17T08:23:32.403Z,22.50
2019-05-17T08:24:32.395Z,22.50
2019-05-17T08:25:32.388Z,22.50
2019-05-17T08:26:32.387Z,22.50
2019-05-17T08:27:32.387Z,22.50
2019-05-17T08:28:32.377Z,22.50
2019-05-17T08:29:32.369Z,22.50
2019-05-17T08:30:32.366Z,22.50
2019-05-17T08:31:32.362Z,22.50
2019-05-17T08:32:32.346Z,22.50
2019-05-17T08:33:32.343Z,22.50
2019-05-17T08:34:32.345Z,22.50
2019-05-17T08:35:32.321Z,22.50
2019-05-17T08:36:32.321Z,22.50
2019-05-17T08:37:32.308Z,22.50
2019-05-17T08:38:32.299Z,22.50
2019-05-17T08:39:32.309Z,22.50
2019-05-17T08:40:32.310Z,22.50
2019-05-17T08:41:32.303Z,22.50
2019-05-17T08:42:32.280Z,22.50
2019-05-17T08:43:43.129Z,22.50
2019-05-17T08:44:32.270Z,22.50
2019-05-17T08:45:32.260Z,22.50
2019-05-17T08:46:32.255Z,22.50
2019-05-17T08:47:32.255Z,22.50
2019-05-17T08:48:32.259Z,22.50
2019-05-17T08:49:32.235Z,22.50
2019-05-17T08:50:32.257Z,22.50
2019-05-17T08:51:32.241Z,22.50
2019-05-17T08:52:32.221Z,22.50
2019-05-17T08:53:32.211Z,22.50
2019-05-17T08:54:32.210Z,22.50
2019-05-17T08:55:32.195Z,22.50
2019-05-17T08:56:32.197Z,28.13
2019-05-17T08:57:32.187Z,22.50
2019-05-17T08:58:32.175Z,22.50
2019-05-17T08:59:32.181Z,22.50
2019-05-17T09:00:32.174Z,22.50
2019-05-17T09:01:32.173Z,22.50
2019-05-17T09:02:32.170Z,22.50
2019-05-17T09:03:32.146Z,22.50
2019-05-17T09:04:32.137Z,28.13
2019-05-17T09:05:32.137Z,28.13
2019-05-17T09:06:32.134Z,22.50
2019-05-17T09:07:32.123Z,22.50
2019-05-17T09:08:32.117Z,28.13
2019-05-17T09:09:32.121Z,28.13
2019-05-17T09:10:32.131Z,28.13
2019-05-17T09:11:32.096Z,28.13
2019-05-17T09:12:32.145Z,28.13
2019-05-17T09:13:32.098Z,33.75
2019-05-17T09:14:32.078Z,33.75
2019-05-17T09:15:32.080Z,28.13
2019-05-17T09:16:32.062Z,28.13
2019-05-17T09:17:32.063Z,28.13
2019-05-17T09:18:32.066Z,33.75
2019-05-17T09:19:32.073Z,33.75
2019-05-17T09:20:32.043Z,33.75
2019-05-17T09:21:32.030Z,33.75
2019-05-17T09:22:32.026Z,39.38
2019-05-17T09:23:32.019Z,39.38
2019-05-17T09:24:32.020Z,39.38
2019-05-17T09:25:32.014Z,39.38
2019-05-17T09:26:32.006Z,39.38
2019-05-17T09:27:31.993Z,39.38
2019-05-17T09:28:31.986Z,39.38
2019-05-17T09:29:31.975Z,45.00
2019-05-17T09:30:31.971Z,45.00
2019-05-17T09:31:31.967Z,45.00
2019-05-17T09:32:31.961Z,39.38
2019-05-17T09:33:31.955Z,45.00
2019-05-17T09:34:31.952Z,45.00
2019-05-17T09:35:31.935Z,45.00
2019-05-17T09:36:31.934Z,45.00
2019-05-17T09:37:31.935Z,45.00
2019-05-17T09:38:31.926Z,50.63
2019-05-17T09:39:31.918Z,56.25
2019-05-17T09:40:31.909Z,56.25
2019-05-17T09:41:31.918Z,56.25
2019-05-17T09:42:31.894Z,56.25
2019-05-17T09:43:31.908Z,50.63
2019-05-17T09:44:31.899Z,50.63
2019-05-17T09:45:31.891Z,45.00
2019-05-17T09:46:31.888Z,45.00
2019-05-17T09:47:31.866Z,45.00
2019-05-17T09:48:31.862Z,45.00
2019-05-17T09:49:31.870Z,50.63
2019-05-17T09:50:31.855Z,45.00
2019-05-17T09:51:31.844Z,45.00
2019-05-17T09:52:31.847Z,39.38
2019-05-17T09:53:31.829Z,39.38
2019-05-17T09:54:41.346Z,39.38
2019-05-17T09:55:31.822Z,39.38
2019-05-17T09:56:31.829Z,33.75
2019-05-17T09:57:31.812Z,33.75
2019-05-17T09:58:31.809Z,39.38
2019-05-17T09:59:31.791Z,45.00
2019-05-17T10:00:31.787Z,45.00
2019-05-17T10:01:31.781Z,45.00
2019-05-17T10:02:31.775Z,45.00
2019-05-17T10:03:31.778Z,45.00
2019-05-17T10:04:31.768Z,50.63
2019-05-17T10:05:31.767Z,50.63
2019-05-17T10:06:31.752Z,45.00
2019-05-17T10:07:31.749Z,45.00
2019-05-17T10:08:31.736Z,45.00
2019-05-17T10:09:31.736Z,45.00
2019-05-17T10:10:31.730Z,50.63
2019-05-17T10:11:31.726Z,56.25
2019-05-17T10:12:31.721Z,56.25
2019-05-17T10:13:31.715Z,50.63
2019-05-17T10:14:31.702Z,45.00
2019-05-17T10:15:31.699Z,45.00
2019-05-17T10:16:31.696Z,39.38
2019-05-17T10:17:31.691Z,39.38
2019-05-17T10:18:31.685Z,45.00
2019-05-17T10:19:31.672Z,50.63
2019-05-17T10:20:31.664Z,50.63
2019-05-17T10:21:31.661Z,50.63
2019-05-17T10:22:31.651Z,56.25
2019-05-17T10:23:31.657Z,61.88
2019-05-17T10:24:38.082Z,56.25
2019-05-17T10:25:31.663Z,50.63
2019-05-17T10:26:31.627Z,50.63
2019-05-17T10:27:31.653Z,50.63
2019-05-17T10:28:31.623Z,50.63
2019-05-17T10:29:31.615Z,50.63
2019-05-17T10:30:31.609Z,50.63
2019-05-17T10:31:31.599Z,50.63
2019-05-17T10:32:31.596Z,50.63
2019-05-17T10:33:31.593Z,50.63
2019-05-17T10:34:31.587Z,56.25
2019-05-17T10:35:31.581Z,56.25
2019-05-17T10:36:31.574Z,56.25
2019-05-17T10:37:31.838Z,56.25
2019-05-17T10:38:31.561Z,50.63
2019-05-17T10:39:31.558Z,50.63
2019-05-17T10:40:31.558Z,50.63
2019-05-17T10:41:31.542Z,50.63
2019-05-17T10:42:31.537Z,45.00
2019-05-17T10:43:31.536Z,45.00
2019-05-17T10:44:43.123Z,45.00
2019-05-17T10:45:31.538Z,45.00
2019-05-17T10:46:31.578Z,45.00
2019-05-17T10:47:31.518Z,45.00
2019-05-17T10:48:31.516Z,50.63
2019-05-17T10:49:31.508Z,56.25
2019-05-17T10:50:31.491Z,61.88
2019-05-17T10:51:31.489Z,67.50
2019-05-17T10:52:31.508Z,67.50
2019-05-17T10:53:31.494Z,73.13
2019-05-17T10:54:31.477Z,73.13
2019-05-17T10:55:31.469Z,73.13
2019-05-17T10:56:31.456Z,73.13
2019-05-17T10:57:31.465Z,78.75
2019-05-17T10:58:31.454Z,73.13
2019-05-17T10:59:31.453Z,73.13
2019-05-17T11:00:31.448Z,73.13
2019-05-17T11:01:31.434Z,73.13
2019-05-17T11:02:31.430Z,73.13
2019-05-17T11:03:31.426Z,73.13
2019-05-17T11:04:31.420Z,73.13
2019-05-17T11:05:31.416Z,67.50
2019-05-17T11:06:31.411Z,67.50
2019-05-17T11:07:31.396Z,67.50
2019-05-17T11:08:31.398Z,61.88
2019-05-17T11:09:31.512Z,61.88
2019-05-17T11:10:31.396Z,67.50
2019-05-17T11:11:31.406Z,67.50
2019-05-17T11:12:31.382Z,67.50
2019-05-17T11:13:31.371Z,61.88
2019-05-17T11:14:31.363Z,61.88
2019-05-17T11:15:31.356Z,67.50
2019-05-17T11:16:31.359Z,67.50
2019-05-17T11:17:31.348Z,61.88
2019-05-17T11:18:31.346Z,61.88
2019-05-17T11:19:31.328Z,61.88
2019-05-17T11:20:31.326Z,61.88
2019-05-17T11:21:31.322Z,61.88
2019-05-17T11:22:31.329Z,61.88
2019-05-17T11:23:31.324Z,61.88
2019-05-17T11:24:31.358Z,61.88
2019-05-17T11:25:31.327Z,56.25
2019-05-17T11:26:31.305Z,56.25
2019-05-17T11:27:31.293Z,56.25
2019-05-17T11:28:31.283Z,56.25
2019-05-17T11:29:31.295Z,56.25
2019-05-17T11:30:31.287Z,56.25
2019-05-17T11:31:31.271Z,56.25
2019-05-17T11:32:31.263Z,50.63
2019-05-17T11:33:31.275Z,50.63
2019-05-17T11:34:31.259Z,50.63
2019-05-17T11:35:31.276Z,50.63
2019-05-17T11:36:31.260Z,50.63
2019-05-17T11:37:31.274Z,50.63
2019-05-17T11:38:31.253Z,50.63
2019-05-17T11:39:31.227Z,50.63
2019-05-17T11:40:31.230Z,50.63
2019-05-17T11:41:31.226Z,56.25
2019-05-17T11:42:31.213Z,56.25
2019-05-17T11:43:31.211Z,56.25
2019-05-17T11:44:31.207Z,56.25
2019-05-17T11:45:32.797Z,50.63
2019-05-17T11:46:36.288Z,50.63
2019-05-17T11:47:31.192Z,50.63
2019-05-17T11:48:31.187Z,50.63
2019-05-17T11:49:31.186Z,50.63
2019-05-17T11:50:31.192Z,56.25
2019-05-17T11:51:31.170Z,56.25
2019-05-17T11:52:31.166Z,61.88
2019-05-17T11:53:31.153Z,56.25
2019-05-17T11:54:31.145Z,56.25
2019-05-17T11:55:31.160Z,56.25
2019-05-17T11:56:31.159Z,56.25
2019-05-17T11:57:31.145Z,56.25
2019-05-17T11:58:31.137Z,56.25
2019-05-17T11:59:31.125Z,56.25
2019-05-17T12:00:31.114Z,56.25
2019-05-17T12:01:31.123Z,56.25
2019-05-17T12:02:31.109Z,56.25
2019-05-17T12:03:31.097Z,56.25
2019-05-17T12:04:31.093Z,50.63
2019-05-17T12:05:31.097Z,50.63
2019-05-17T12:06:31.098Z,50.63
2019-05-17T12:07:31.084Z,50.63
2019-05-17T12:08:31.110Z,50.63
2019-05-17T12:09:37.481Z,50.63
2019-05-17T12:10:31.085Z,61.88
2019-05-17T12:11:31.049Z,67.50
2019-05-17T12:12:31.046Z,73.13
2019-05-17T12:13:31.038Z,73.13
2019-05-17T12:14:31.069Z,78.75
2019-05-17T12:15:44.577Z,78.75
2019-05-17T12:16:31.033Z,78.75
2019-05-17T12:17:31.022Z,73.13
2019-05-17T12:18:31.052Z,73.13
2019-05-17T12:19:31.011Z,73.13
2019-05-17T12:20:31.011Z,73.13
2019-05-17T12:21:31.000Z,73.13
2019-05-17T12:22:30.995Z,73.13
2019-05-17T12:23:30.985Z,73.13
2019-05-17T12:24:31.165Z,73.13
2019-05-17T12:25:30.974Z,73.13
2019-05-17T12:26:30.968Z,73.13
2019-05-17T12:27:30.967Z,73.13
2019-05-17T12:28:30.962Z,73.13
2019-05-17T12:29:31.023Z,73.13
2019-05-17T12:30:30.954Z,73.13
2019-05-17T12:31:30.944Z,67.50
2019-05-17T12:32:30.938Z,73.13
2019-05-17T12:33:30.971Z,73.13
2019-05-17T12:34:30.936Z,67.50
2019-05-17T12:35:30.929Z,67.50
2019-05-17T12:36:30.919Z,67.50
2019-05-17T12:37:30.920Z,67.50
2019-05-17T12:38:30.909Z,67.50
2019-05-17T12:39:30.909Z,61.88
2019-05-17T12:40:30.916Z,67.50
2019-05-17T12:41:30.909Z,67.50
2019-05-17T12:42:30.895Z,73.13
2019-05-17T12:43:30.887Z,73.13
2019-05-17T12:44:30.880Z,73.13
2019-05-17T12:45:30.877Z,67.50
2019-05-17T12:46:30.873Z,67.50
2019-05-17T12:47:30.952Z,73.13
2019-05-17T12:48:30.869Z,73.13
2019-05-17T12:49:30.864Z,73.13
2019-05-17T12:50:30.851Z,73.13
2019-05-17T12:51:32.886Z,73.13
2019-05-17T12:52:30.850Z,73.13
2019-05-17T12:53:30.851Z,67.50
2019-05-17T12:54:30.845Z,61.88
2019-05-17T12:55:30.827Z,61.88
2019-05-17T12:56:31.117Z,61.88
2019-05-17T12:57:30.826Z,61.88
2019-05-17T12:58:30.814Z,61.88
2019-05-17T12:59:30.825Z,61.88
2019-05-17T13:00:30.831Z,61.88
2019-05-17T13:01:30.815Z,61.88