createdAt,value
2022-09-18T00:01:32.123Z,19.73
2022-09-18T00:04:04.898Z,13.87
2022-09-18T00:06:38.291Z,14.30
2022-09-18T00:09:08.980Z,17.77
2022-09-18T00:11:41.713Z,13.17
2022-09-18T00:14:11.590Z,12.87
2022-09-18T00:16:39.924Z,14.10
2022-09-18T00:19:08.351Z,8.50
2022-09-18T00:21:37.393Z,18.93
2022-09-18T00:24:05.777Z,16.13
2022-09-18T00:26:33.382Z,13.07
2022-09-18T00:29:01.064Z,16.40
2022-09-18T00:31:34.130Z,18.37
2022-09-18T00:34:04.581Z,10.93
2022-09-18T00:36:32.069Z,15.17
2022-09-18T00:38:59.934Z,15.43
2022-09-18T00:41:31.108Z,12.63
2022-09-18T00:44:32.260Z,8.27
2022-09-18T00:47:22.036Z,14.33
2022-09-18T00:50:04.663Z,11.57
2022-09-18T00:52:42.298Z,12.20
2022-09-18T00:55:11.513Z,12.27
2022-09-18T00:57:44.565Z,15.77
2022-09-18T01:00:12.468Z,11.90
2022-09-18T01:02:44.553Z,14.13
2022-09-18T01:05:14.116Z,15.13
2022-09-18T01:07:47.206Z,14.93
2022-09-18T01:10:42.267Z,15.40
2022-09-18T01:13:15.648Z,14.97
2022-09-18T01:16:22.519Z,12.73
2022-09-18T01:19:02.823Z,13.57
2022-09-18T01:21:41.993Z,14.03
2022-09-18T01:24:28.298Z,14.80
2022-09-18T01:27:03.416Z,10.43
2022-09-18T01:29:42.629Z,10.67
2022-09-18T01:32:14.228Z,14.23
2022-09-18T01:34:49.847Z,10.33
2022-09-18T01:37:33.831Z,11.33
2022-09-18T01:40:10.313Z,11.67
2022-09-18T01:42:39.743Z,12.10
2022-09-18T01:45:21.025Z,12.63
2022-09-18T01:47:58.723Z,17.07
2022-09-18T01:50:28.969Z,9.50
2022-09-18T01:53:05.880Z,11.17
2022-09-18T01:55:35.207Z,12.10
2022-09-18T01:58:13.422Z,6.77
2022-09-18T02:00:48.516Z,10.17
2022-09-18T02:03:21.786Z,8.60
2022-09-18T02:05:54.339Z,14.80
2022-09-18T02:08:58.605Z,14.07
2022-09-18T02:11:25.725Z,11.97
2022-09-18T02:13:55.551Z,6.27
2022-09-18T02:16:46.959Z,9.33
2022-09-18T02:19:28.953Z,8.87
2022-09-18T02:21:59.365Z,5.27
2022-09-18T02:24:30.923Z,6.17
2022-09-18T02:26:58.999Z,8.07
2022-09-18T02:29:27.601Z,10.80
2022-09-18T02:31:54.990Z,9.10
2022-09-18T02:34:23.804Z,5.70
2022-09-18T02:37:15.000Z,6.60
2022-09-18T02:40:15.278Z,8.30
2022-09-18T02:42:52.689Z,10.03
2022-09-18T02:45:36.809Z,7.70
2022-09-18T02:48:30.581Z,5.17
2022-09-18T02:51:25.444Z,4.57
2022-09-18T02:54:12.715Z,6.47
2022-09-18T02:56:46.614Z,6.80
2022-09-18T02:59:25.977Z,10.17
2022-09-18T03:01:58.703Z,8.33
2022-09-18T03:04:27.855Z,5.83
2022-09-18T03:07:03.399Z,5.30
2022-09-18T03:09:34.674Z,3.17
2022-09-18T03:12:02.233Z,7.00
2022-09-18T03:14:33.464Z,4.17
2022-09-18T03:17:01.772Z,3.70
2022-09-18T03:19:28.817Z,5.67
2022-09-18T03:21:57.812Z,7.33
2022-09-18T03:24:27.699Z,4.60
2022-09-18T03:26:54.773Z,8.27
2022-09-18T03:29:25.751Z,8.33
2022-09-18T03:31:53.415Z,6.13
2022-09-18T03:34:22.179Z,7.07
2022-09-18T03:36:49.597Z,8.20
2022-09-18T03:39:18.637Z,7.70
2022-09-18T03:41:46.874Z,4.73
2022-09-18T03:44:14.047Z,6.97
2022-09-18T03:46:43.109Z,2.70
2022-09-18T03:49:10.072Z,6.40
2022-09-18T03:51:39.403Z,5.73
2022-09-18T03:54:07.885Z,4.43
2022-09-18T03:56:54.335Z,5.30
2022-09-18T03:59:48.090Z,5.37
2022-09-18T04:02:34.098Z,4.77
2022-09-18T04:05:19.827Z,6.07
2022-09-18T04:08:08.019Z,8.23
2022-09-18T04:10:40.756Z,8.17
2022-09-18T04:13:07.890Z,7.30
2022-09-18T04:15:36.430Z,5.27
2022-09-18T04:18:03.369Z,5.70
2022-09-18T04:20:31.707Z,6.30
2022-09-18T04:22:59.973Z,5.23
2022-09-18T04:25:27.309Z,6.87
2022-09-18T04:27:56.481Z,6.40
2022-09-18T04:30:23.653Z,7.13
2022-09-18T04:32:50.624Z,5.73
2022-09-18T04:35:18.987Z,4.83
2022-09-18T04:37:45.888Z,4.97
2022-09-18T04:40:13.568Z,3.57
2022-09-18T04:42:41.460Z,4.97
2022-09-18T04:45:08.731Z,9.93
2022-09-18T04:47:35.643Z,6.73
2022-09-18T04:50:08.824Z,5.27
2022-09-18T04:52:35.885Z,6.27
2022-09-18T04:55:03.974Z,6.10
2022-09-18T04:57:32.477Z,5.87
2022-09-18T05:00:00.448Z,4.63
2022-09-18T05:02:27.380Z,8.73
2022-09-18T05:04:54.597Z,6.70
2022-09-18T05:07:27.953Z,8.47
2022-09-18T05:09:55.565Z,6.60
2022-09-18T05:12:22.444Z,6.60
2022-09-18T05:14:49.280Z,10.17
2022-09-18T05:17:18.845Z,8.03
2022-09-18T05:20:00.033Z,4.17
2022-09-18T05:22:33.229Z,11.03
2022-09-18T05:25:00.407Z,7.13
2022-09-18T05:27:29.564Z,12.23
2022-09-18T05:29:56.683Z,7.03
2022-09-18T05:32:31.740Z,7.57
2022-09-18T05:34:58.910Z,8.87
2022-09-18T05:37:25.689Z,16.93
2022-09-18T05:39:55.256Z,6.47
2022-09-18T05:42:22.352Z,8.57
2022-09-18T05:44:49.688Z,10.33
2022-09-18T05:47:21.103Z,7.27
2022-09-18T05:49:48.272Z,6.23
2022-09-18T05:52:15.289Z,6.53
2022-09-18T05:54:42.313Z,5.73
2022-09-18T05:57:10.218Z,6.43
2022-09-18T05:59:37.140Z,7.23
2022-09-18T06:02:04.715Z,8.93
2022-09-18T06:04:54.832Z,7.50
2022-09-18T06:07:23.388Z,6.00
2022-09-18T06:09:51.022Z,7.17
2022-09-18T06:12:18.008Z,5.47
2022-09-18T06:14:44.834Z,4.07
2022-09-18T06:17:11.685Z,11.13
2022-09-18T06:19:38.731Z,7.97
2022-09-18T06:22:05.579Z,10.30
2022-09-18T06:24:34.130Z,8.37
2022-09-18T06:27:07.003Z,9.83
2022-09-18T06:29:34.068Z,9.63
2022-09-18T06:32:08.689Z,9.40
2022-09-18T06:34:38.913Z,9.00
2022-09-18T06:37:11.607Z,7.83
2022-09-18T06:39:45.422Z,9.23
2022-09-18T06:42:21.104Z,13.57
2022-09-18T06:45:04.096Z,10.67
2022-09-18T06:47:31.256Z,11.77
2022-09-18T06:49:58.052Z,9.50
2022-09-18T06:52:25.185Z,11.37
2022-09-18T06:54:55.668Z,13.47
2022-09-18T06:57:32.891Z,10.60
2022-09-18T06:59:59.799Z,8.80
2022-09-18T07:02:29.000Z,9.53
2022-09-18T07:05:00.681Z,12.70
2022-09-18T07:07:27.837Z,9.63
2022-09-18T07:09:55.984Z,9.03
2022-09-18T07:12:34.730Z,9.63
2022-09-18T07:15:04.034Z,9.93
2022-09-18T07:17:31.127Z,10.57
2022-09-18T07:19:58.156Z,8.63
2022-09-18T07:22:37.104Z,8.73
2022-09-18T07:25:05.218Z,10.47
2022-09-18T07:27:32.884Z,9.53
2022-09-18T07:30:00.204Z,11.77
2022-09-18T07:32:27.787Z,11.20
2022-09-18T07:34:56.423Z,10.17
2022-09-18T07:37:31.022Z,13.17
2022-09-18T07:40:12.720Z,13.03
2022-09-18T07:43:10.389Z,11.13
2022-09-18T07:45:44.543Z,10.43
2022-09-18T07:48:12.437Z,10.23
2022-09-18T07:50:46.491Z,9.40
2022-09-18T07:53:14.761Z,9.33
2022-09-18T07:55:45.335Z,9.00
2022-09-18T07:58:13.112Z,10.63
2022-09-18T08:01:02.285Z,12.53
2022-09-18T08:03:31.244Z,9.93
2022-09-18T08:06:27.571Z,12.33
2022-09-18T08:09:08.944Z,8.97
2022-09-18T08:11:54.227Z,9.73
2022-09-18T08:14:35.656Z,12.27
2022-09-18T08:17:21.062Z,9.80
2022-09-18T08:20:12.895Z,9.00
2022-09-18T08:22:44.716Z,11.63
2022-09-18T08:25:12.838Z,11.27
2022-09-18T08:27:43.915Z,8.10
2022-09-18T08:30:13.694Z,10.43
2022-09-18T08:32:42.035Z,7.57
2022-09-18T08:35:11.034Z,8.97
2022-09-18T08:37:46.673Z,7.13
2022-09-18T08:40:57.330Z,11.00
2022-09-18T08:43:27.643Z,8.13
2022-09-18T08:46:20.081Z,6.30
2022-09-18T08:49:06.594Z,6.27
2022-09-18T08:51:49.733Z,6.27
2022-09-18T08:54:19.989Z,7.03
2022-09-18T08:57:16.038Z,8.73
2022-09-18T09:00:18.492Z,10.33
2022-09-18T09:02:53.548Z,6.50
2022-09-18T09:05:27.089Z,6.43
2022-09-18T09:08:05.394Z,6.27
2022-09-18T09:10:49.172Z,10.50
2022-09-18T09:13:21.716Z,8.77
2022-09-18T09:16:08.904Z,9.50
2022-09-18T09:19:06.963Z,8.13
2022-09-18T09:22:13.863Z,8.23
2022-09-18T09:24:55.466Z,8.77
2022-09-18T09:28:21.425Z,10.43
2022-09-18T09:31:10.471Z,8.30
2022-09-18T09:34:12.666Z,10.10
2022-09-18T09:36:56.661Z,8.77
2022-09-18T09:39:37.186Z,11.20
2022-09-18T09:42:12.434Z,14.33
2022-09-18T09:44:49.737Z,13.77
2022-09-18T09:47:25.477Z,11.23
2022-09-18T09:50:13.079Z,10.77
2022-09-18T09:52:46.590Z,10.60
2022-09-18T09:55:31.540Z,9.20
2022-09-18T09:58:19.695Z,11.03
2022-09-18T10:00:54.529Z,10.27
2022-09-18T10:03:42.327Z,11.20
2022-09-18T10:06:14.693Z,13.43
2022-09-18T10:08:48.975Z,9.43
2022-09-18T10:11:17.224Z,9.10
2022-09-18T10:14:03.117Z,10.20
2022-09-18T10:16:36.212Z,11.23
2022-09-18T10:19:05.657Z,11.23
2022-09-18T10:21:36.197Z,16.80
2022-09-18T10:24:24.128Z,11.83
2022-09-18T10:27:01.644Z,15.30
2022-09-18T10:29:35.067Z,12.83
2022-09-18T10:32:04.766Z,22.50
2022-09-18T10:34:36.855Z,22.23
2022-09-18T10:37:05.254Z,22.93
2022-09-18T10:39:34.884Z,18.33
2022-09-18T10:42:17.162Z,17.10
2022-09-18T10:44:51.426Z,15.97
2022-09-18T10:47:25.712Z,12.73
2022-09-18T10:50:06.442Z,21.40
2022-09-18T10:52:40.065Z,18.33
2022-09-18T10:55:15.918Z,23.30
2022-09-18T10:57:47.988Z,20.63
2022-09-18T11:00:19.283Z,15.50
2022-09-18T11:02:50.053Z,14.50
2022-09-18T11:05:19.701Z,17.27
2022-09-18T11:07:51.875Z,17.10
2022-09-18T11:10:21.983Z,13.50
2022-09-18T11:12:56.390Z,19.70
2022-09-18T11:15:36.160Z,21.97
2022-09-18T11:18:07.507Z,20.47
2022-09-18T11:20:44.184Z,18.97
2022-09-18T11:23:29.687Z,15.53
2022-09-18T11:26:27.720Z,13.23
2022-09-18T11:29:06.448Z,31.00
2022-09-18T11:31:46.574Z,22.83
2022-09-18T11:34:32.666Z,22.23
2022-09-18T11:37:05.006Z,19.67
2022-09-18T11:39:42.745Z,14.30
2022-09-18T11:42:16.778Z,10.67
2022-09-18T11:44:46.169Z,11.20
2022-09-18T11:47:16.019Z,9.98
2022-09-18T11:49:50.468Z,20.90
2022-09-18T11:52:23.965Z,9.43
2022-09-18T11:55:36.656Z,7.93
2022-09-18T11:58:18.356Z,14.30
2022-09-18T12:00:54.028Z,8.70
2022-09-18T12:03:34.762Z,23.17
2022-09-18T12:06:15.804Z,7.63
2022-09-18T12:08:54.987Z,16.00
2022-09-18T12:11:47.826Z,9.37
2022-09-18T12:14:32.183Z,10.33
2022-09-18T12:17:25.224Z,9.33
2022-09-18T12:19:57.002Z,7.72
2022-09-18T12:22:33.008Z,7.20
2022-09-18T12:25:09.743Z,2.58
2022-09-18T12:28:07.123Z,2.65
2022-09-18T12:30:47.150Z,3.50
2022-09-18T12:33:33.933Z,4.25
2022-09-18T12:36:09.919Z,4.18
2022-09-18T12:38:50.262Z,5.10
2022-09-18T12:41:41.184Z,5.65
2022-09-18T12:44:18.593Z,6.47
2022-09-18T12:47:00.450Z,4.68
2022-09-18T12:49:55.713Z,6.88
2022-09-18T12:52:30.441Z,2.33
2022-09-18T12:55:12.572Z,3.20
2022-09-18T12:57:40.908Z,2.17
2022-09-18T13:00:14.116Z,1.77
2022-09-18T13:02:51.464Z,0.83
2022-09-18T13:05:39.053Z,2.47
2022-09-18T13:08:11.801Z,3.63
2022-09-18T13:10:44.596Z,3.50
2022-09-18T13:13:36.518Z,5.97
2022-09-18T13:16:07.846Z,5.00
2022-09-18T13:18:39.085Z,5.73
2022-09-18T13:21:11.867Z,6.87
2022-09-18T13:23:42.107Z,6.90
2022-09-18T13:26:12.988Z,4.70
2022-09-18T13:28:43.687Z,5.60
2022-09-18T13:31:20.026Z,4.70
2022-09-18T13:33:59.947Z,5.57
2022-09-18T13:36:39.737Z,7.20
2022-09-18T13:39:28.845Z,7.13
2022-09-18T13:41:58.275Z,8.73
2022-09-18T13:44:27.299Z,8.57
2022-09-18T13:46:57.188Z,8.77
2022-09-18T13:49:29.325Z,6.45
2022-09-18T13:51:56.720Z,5.63
2022-09-18T13:54:28.763Z,5.13
2022-09-18T13:57:02.630Z,5.37
2022-09-18T13:59:50.976Z,4.60
2022-09-18T14:02:38.305Z,4.70
2022-09-18T14:05:11.048Z,4.20
2022-09-18T14:07:48.118Z,5.83
2022-09-18T14:10:33.631Z,9.50
2022-09-18T14:13:18.654Z,6.53
2022-09-18T14:16:04.357Z,7.40
2022-09-18T14:18:40.105Z,10.40
2022-09-18T14:21:19.335Z,9.73
2022-09-18T14:23:46.274Z,9.33
2022-09-18T14:26:37.266Z,8.77
2022-09-18T14:29:10.114Z,8.70
2022-09-18T14:31:55.406Z,9.57
2022-09-18T14:34:28.854Z,9.93
2022-09-18T14:37:15.884Z,11.47
2022-09-18T14:39:43.226Z,10.50
2022-09-18T14:42:24.709Z,11.40
2022-09-18T14:44:59.684Z,15.43
2022-09-18T14:47:27.443Z,13.57
2022-09-18T14:49:54.478Z,12.20
2022-09-18T14:52:27.200Z,12.07
2022-09-18T14:54:59.330Z,14.63
2022-09-18T14:57:37.938Z,15.43
2022-09-18T15:00:08.042Z,12.07
2022-09-18T15:02:36.533Z,10.60
2022-09-18T15:05:11.416Z,8.37
2022-09-18T15:07:39.999Z,8.93
2022-09-18T15:10:09.708Z,10.80
2022-09-18T15:12:37.127Z,8.97
2022-09-18T15:15:40.545Z,9.83
2022-09-18T15:18:23.742Z,8.00
2022-09-18T15:20:53.229Z,7.30
2022-09-18T15:23:29.069Z,4.70
2022-09-18T15:26:01.556Z,7.70
2022-09-18T15:28:33.431Z,13.60
2022-09-18T15:31:05.187Z,13.27
2022-09-18T15:33:35.036Z,16.20
2022-09-18T15:36:04.612Z,17.20
2022-09-18T15:38:45.065Z,18.83
2022-09-18T15:41:30.162Z,15.97
2022-09-18T15:43:57.295Z,28.90
2022-09-18T15:46:33.630Z,23.37
2022-09-18T15:49:04.073Z,22.57
2022-09-18T15:51:35.809Z,28.23
2022-09-18T15:54:02.823Z,25.17
2022-09-18T15:56:34.012Z,23.13
2022-09-18T15:59:04.226Z,23.40
2022-09-18T16:01:37.429Z,21.73
2022-09-18T16:04:27.061Z,20.93
2022-09-18T16:07:01.564Z,23.53
2022-09-18T16:09:43.944Z,20.40
2022-09-18T16:12:29.301Z,20.40
2022-09-18T16:14:56.349Z,15.07
2022-09-18T16:17:29.159Z,13.27
2022-09-18T16:19:58.447Z,17.13
2022-09-18T16:22:30.725Z,17.37
2022-09-18T16:24:58.140Z,15.13
2022-09-18T16:27:26.336Z,13.37
2022-09-18T16:29:53.288Z,9.87
2022-09-18T16:32:21.746Z,10.70
2022-09-18T16:34:48.717Z,13.10
2022-09-18T16:37:17.077Z,8.00
2022-09-18T16:39:44.570Z,8.60
2022-09-18T16:42:17.843Z,10.17
2022-09-18T16:44:46.050Z,7.63
2022-09-18T16:47:14.750Z,11.33
2022-09-18T16:49:44.636Z,6.10
2022-09-18T16:52:12.128Z,7.50
2022-09-18T16:54:39.559Z,7.40
2022-09-18T16:57:12.458Z,7.53
2022-09-18T16:59:42.814Z,9.40
2022-09-18T17:02:16.300Z,6.67
2022-09-18T17:04:43.544Z,12.83
2022-09-18T17:07:11.289Z,13.40
2022-09-18T17:09:38.299Z,26.63
2022-09-18T17:12:05.475Z,10.33
2022-09-18T17:14:32.402Z,10.87
2022-09-18T17:16:59.609Z,20.13
2022-09-18T17:19:26.535Z,27.27
2022-09-18T17:21:53.585Z,16.30
2022-09-18T17:24:26.124Z,18.60
2022-09-18T17:26:53.964Z,23.77
2022-09-18T17:29:21.395Z,23.27
2022-09-18T17:31:48.216Z,20.37
2022-09-18T17:34:16.600Z,23.97
2022-09-18T17:36:43.635Z,18.90
2022-09-18T17:39:10.567Z,11.80
2022-09-18T17:41:37.700Z,15.50
2022-09-18T17:44:05.988Z,12.70
2022-09-18T17:46:32.955Z,13.57
2022-09-18T17:49:00.043Z,11.30
2022-09-18T17:51:29.161Z,19.97
2022-09-18T17:53:59.189Z,19.30
2022-09-18T17:56:32.558Z,14.53
2022-09-18T17:59:03.799Z,18.53
2022-09-18T18:01:31.794Z,15.60
2022-09-18T18:03:59.899Z,11.63
2022-09-18T18:06:27.175Z,9.90
2022-09-18T18:08:54.130Z,8.37
2022-09-18T18:11:22.654Z,5.97
2022-09-18T18:13:50.813Z,8.20
2022-09-18T18:16:23.446Z,9.33
2022-09-18T18:18:54.457Z,11.07
2022-09-18T18:21:21.576Z,6.93
2022-09-18T18:23:49.147Z,7.97
2022-09-18T18:26:16.188Z,7.47
2022-09-18T18:28:45.174Z,7.53
2022-09-18T18:31:14.222Z,9.17
2022-09-18T18:33:43.550Z,10.87
2022-09-18T18:36:13.092Z,9.47
2022-09-18T18:38:41.737Z,10.50
2022-09-18T18:41:09.593Z,13.20
2022-09-18T18:43:38.062Z,7.93
2022-09-18T18:46:06.991Z,11.47
2022-09-18T18:48:36.882Z,8.07
2022-09-18T18:51:05.645Z,11.00
2022-09-18T18:53:35.019Z,15.77
2022-09-18T18:56:07.468Z,10.63
2022-09-18T18:58:35.048Z,13.80
2022-09-18T19:01:14.223Z,13.63
2022-09-18T19:03:44.249Z,12.67
2022-09-18T19:06:12.142Z,14.80
2022-09-18T19:08:38.957Z,10.63
2022-09-18T19:11:06.860Z,10.33
2022-09-18T19:13:44.854Z,10.97
2022-09-18T19:16:12.897Z,10.90
2022-09-18T19:18:41.129Z,12.10
2022-09-18T19:21:08.234Z,10.67
2022-09-18T19:23:35.934Z,9.30
2022-09-18T19:26:02.885Z,12.73
2022-09-18T19:28:31.017Z,12.23
2022-09-18T19:31:05.629Z,13.77
2022-09-18T19:33:33.422Z,10.33
2022-09-18T19:36:08.000Z,10.63
2022-09-18T19:38:37.045Z,11.17
2022-09-18T19:41:18.761Z,12.03
2022-09-18T19:43:46.696Z,10.27
2022-09-18T19:46:22.870Z,12.03
2022-09-18T19:48:50.034Z,22.33
2022-09-18T19:51:17.426Z,14.30
2022-09-18T19:53:44.307Z,14.60
2022-09-18T19:56:33.055Z,13.57
2022-09-18T19:59:01.808Z,15.47
2022-09-18T20:01:28.696Z,14.47
2022-09-18T20:03:56.570Z,14.97
2022-09-18T20:06:23.703Z,20.70
2022-09-18T20:08:51.492Z,15.93
2022-09-18T20:11:18.789Z,17.93
2022-09-18T20:13:50.538Z,19.13
2022-09-18T20:16:17.766Z,16.73
2022-09-18T20:18:44.862Z,16.10
2022-09-18T20:21:14.201Z,15.13
2022-09-18T20:23:41.717Z,15.30
2022-09-18T20:26:10.476Z,15.37
2022-09-18T20:28:38.035Z,14.80
2022-09-18T20:31:10.842Z,16.03
2022-09-18T20:33:38.058Z,18.93
2022-09-18T20:36:07.004Z,12.10
2022-09-18T20:38:39.913Z,16.27
2022-09-18T20:41:16.353Z,11.13
2022-09-18T20:43:44.229Z,13.27
2022-09-18T20:46:15.674Z,32.13
2022-09-18T20:48:54.939Z,9.57
2022-09-18T20:51:25.761Z,15.17
2022-09-18T20:53:57.411Z,16.33
2022-09-18T20:56:27.356Z,12.40
2022-09-18T20:58:54.606Z,12.33
2022-09-18T21:01:27.817Z,9.77
2022-09-18T21:04:00.568Z,11.67
2022-09-18T21:06:31.904Z,11.27
2022-09-18T21:09:00.747Z,9.87
2022-09-18T21:11:31.169Z,10.90
2022-09-18T21:14:00.930Z,12.53
2022-09-18T21:16:31.079Z,9.47
2022-09-18T21:19:00.319Z,13.03
2022-09-18T21:21:30.545Z,11.90
2022-09-18T21:23:59.495Z,13.00
2022-09-18T21:26:27.541Z,12.47
2022-09-18T21:28:56.264Z,11.47
2022-09-18T21:31:24.642Z,11.33
2022-09-18T21:33:53.043Z,9.77
2022-09-18T21:36:21.786Z,11.63
2022-09-18T21:38:50.326Z,10.03
2022-09-18T21:41:19.576Z,12.87
2022-09-18T21:43:50.541Z,10.53
2022-09-18T21:46:20.199Z,11.13
2022-09-18T21:48:48.506Z,10.43
2022-09-18T21:51:16.722Z,12.00
2022-09-18T21:53:44.240Z,8.23
2022-09-18T21:56:14.587Z,9.80
2022-09-18T21:58:44.961Z,15.97
2022-09-18T22:01:19.404Z,8.70
2022-09-18T22:03:56.048Z,12.07
2022-09-18T22:06:29.040Z,11.87
2022-09-18T22:08:58.246Z,13.07
2022-09-18T22:11:28.801Z,14.00
2022-09-18T22:13:58.992Z,8.03
2022-09-18T22:16:29.459Z,9.03
2022-09-18T22:18:56.596Z,12.70
2022-09-18T22:21:29.938Z,12.40
2022-09-18T22:24:06.241Z,9.43
2022-09-18T22:26:36.772Z,11.67
2022-09-18T22:29:06.765Z,7.60
2022-09-18T22:31:36.029Z,10.63
2022-09-18T22:34:03.256Z,13.57
2022-09-18T22:36:30.780Z,11.20
2022-09-18T22:38:57.706Z,13.70
2022-09-18T22:41:25.959Z,13.40
2022-09-18T22:43:55.052Z,11.77
2022-09-18T22:46:24.078Z,9.43
2022-09-18T22:48:51.910Z,11.17
2022-09-18T22:51:27.273Z,13.23
2022-09-18T22:54:04.746Z,13.90
2022-09-18T22:56:32.145Z,14.00
2022-09-18T22:59:02.124Z,13.17
2022-09-18T23:01:37.721Z,15.93
2022-09-18T23:04:05.362Z,12.03
2022-09-18T23:06:33.613Z,14.03
2022-09-18T23:09:00.871Z,9.63
2022-09-18T23:11:30.752Z,10.03
2022-09-18T23:14:05.792Z,13.83
2022-09-18T23:16:35.929Z,11.73
2022-09-18T23:19:05.988Z,7.53
2022-09-18T23:21:37.961Z,12.60
2022-09-18T23:24:09.055Z,15.40
2022-09-18T23:26:39.379Z,6.73
2022-09-18T23:29:08.943Z,9.33
2022-09-18T23:31:39.337Z,11.43
2022-09-18T23:34:21.897Z,10.33
2022-09-18T23:36:51.353Z,11.70
2022-09-18T23:39:24.543Z,12.67
2022-09-18T23:41:51.772Z,8.70
2022-09-18T23:44:20.557Z,9.63
2022-09-18T23:46:48.630Z,11.47
2022-09-18T23:49:23.116Z,9.43
2022-09-18T23:51:53.684Z,10.43
2022-09-18T23:54:27.585Z,8.70
2022-09-18T23:56:54.711Z,11.37
2022-09-18T23:59:23.512Z,9.17
