createdAt,value
2022-09-05T00:00:29.756Z,1.00
2022-09-05T00:01:33.793Z,1.50
2022-09-05T00:02:39.221Z,1.00
2022-09-05T00:03:42.144Z,1.00
2022-09-05T00:04:45.422Z,1.00
2022-09-05T00:06:01.789Z,1.00
2022-09-05T00:06:53.090Z,1.50
2022-09-05T00:07:59.639Z,1.60
2022-09-05T00:09:01.108Z,1.50
2022-09-05T00:10:05.748Z,1.50
2022-09-05T00:11:43.266Z,0.75
2022-09-05T00:12:14.646Z,0.50
2022-09-05T00:13:18.025Z,1.00
2022-09-05T00:15:14.379Z,1.00
2022-09-05T00:15:26.198Z,1.00
2022-09-05T00:16:30.441Z,0.50
2022-09-05T00:18:01.558Z,1.00
2022-09-05T00:24:17.456Z,1.00
2022-09-05T00:24:21.208Z,0.50
2022-09-05T00:24:34.794Z,0.00
2022-09-05T00:24:36.714Z,0.00
2022-09-05T00:24:36.823Z,0.00
2022-09-05T00:24:42.139Z,0.50
2022-09-05T00:25:30.645Z,1.50
2022-09-05T00:26:09.826Z,1.50
2022-09-05T00:27:13.416Z,1.00
2022-09-05T00:28:25.702Z,1.00
2022-09-05T00:29:50.500Z,0.75
2022-09-05T00:31:06.831Z,1.00
2022-09-05T00:31:54.937Z,0.50
2022-09-05T00:32:35.797Z,0.50
2022-09-05T00:33:39.583Z,1.00
2022-09-05T00:34:47.891Z,1.00
2022-09-05T00:35:47.483Z,0.50
2022-09-05T00:36:51.269Z,0.00
2022-09-05T00:37:54.779Z,0.25
2022-09-05T00:38:58.011Z,1.25
2022-09-05T00:40:16.116Z,0.50
2022-09-05T00:41:06.148Z,0.00
2022-09-05T00:42:09.656Z,0.25
2022-09-05T00:43:12.922Z,1.00
2022-09-05T00:44:16.308Z,1.00
2022-09-05T00:45:20.061Z,0.50
2022-09-05T00:46:23.560Z,1.00
2022-09-05T00:47:27.080Z,1.25
2022-09-05T00:48:30.681Z,1.00
2022-09-05T00:49:33.966Z,0.00
2022-09-05T00:50:37.216Z,0.50
2022-09-05T00:51:40.539Z,0.50
2022-09-05T00:52:44.039Z,0.00
2022-09-05T00:53:48.331Z,1.00
2022-09-05T00:54:52.019Z,0.50
2022-09-05T00:55:58.885Z,0.00
2022-09-05T00:56:59.742Z,0.50
2022-09-05T00:58:02.899Z,0.00
2022-09-05T00:59:06.564Z,0.00
2022-09-05T01:00:12.627Z,0.00
2022-09-05T01:01:21.463Z,0.00
2022-09-05T01:02:18.880Z,0.50
2022-09-05T01:03:22.598Z,1.50
2022-09-05T01:04:26.110Z,2.00
2022-09-05T01:05:29.468Z,1.50
2022-09-05T01:06:32.772Z,1.00
2022-09-05T01:07:37.948Z,0.50
2022-09-05T01:08:41.170Z,1.00
2022-09-05T01:09:50.372Z,1.50
2022-09-05T01:10:53.782Z,1.50
2022-09-05T01:11:57.159Z,0.50
2022-09-05T01:13:00.653Z,0.60
2022-09-05T01:14:09.198Z,0.50
2022-09-05T01:15:08.961Z,0.50
2022-09-05T01:16:12.293Z,1.00
2022-09-05T01:17:15.529Z,1.00
2022-09-05T01:18:19.040Z,0.50
2022-09-05T01:19:22.509Z,1.50
2022-09-05T01:20:26.304Z,1.25
2022-09-05T01:21:30.583Z,1.50
2022-09-05T01:22:33.931Z,1.50
2022-09-05T01:23:37.489Z,0.50
2022-09-05T01:24:40.981Z,0.50
2022-09-05T01:25:52.460Z,1.00
2022-09-05T01:26:48.980Z,0.50
2022-09-05T01:28:08.383Z,0.50
2022-09-05T01:29:18.266Z,0.75
2022-09-05T01:30:01.500Z,0.00
2022-09-05T01:31:05.037Z,0.00
2022-09-05T01:32:08.577Z,0.50
2022-09-05T01:33:12.164Z,1.00
2022-09-05T01:34:16.554Z,0.50
2022-09-05T01:35:20.577Z,0.50
2022-09-05T01:36:24.174Z,1.00
2022-09-05T01:37:33.989Z,0.50
2022-09-05T01:38:31.904Z,0.00
2022-09-05T01:40:12.410Z,0.50
2022-09-05T01:40:39.885Z,1.00
2022-09-05T01:41:44.277Z,1.00
2022-09-05T01:42:47.970Z,0.50
2022-09-05T01:43:51.665Z,0.50
2022-09-05T01:44:55.159Z,0.50
2022-09-05T01:45:58.912Z,0.00
2022-09-05T01:47:02.950Z,0.00
2022-09-05T01:48:07.772Z,0.00
2022-09-05T01:49:10.969Z,0.25
2022-09-05T01:50:14.135Z,1.00
2022-09-05T01:51:28.319Z,0.50
2022-09-05T01:52:22.646Z,1.00
2022-09-05T01:53:26.278Z,1.00
2022-09-05T01:54:30.368Z,0.00
2022-09-05T01:55:37.850Z,0.50
2022-09-05T01:56:40.392Z,1.00
2022-09-05T01:57:44.011Z,0.00
2022-09-05T01:58:47.891Z,0.50
2022-09-05T01:59:51.474Z,0.50
2022-09-05T02:00:54.968Z,0.50
2022-09-05T02:01:59.602Z,1.00
2022-09-05T02:03:03.196Z,1.00
2022-09-05T02:04:07.276Z,1.00
2022-09-05T02:05:10.861Z,1.00
2022-09-05T02:06:14.252Z,0.75
2022-09-05T02:07:30.359Z,0.25
2022-09-05T02:08:22.156Z,0.50
2022-09-05T02:09:25.436Z,0.50
2022-09-05T02:10:28.729Z,0.50
2022-09-05T02:11:35.856Z,1.00
2022-09-05T02:12:36.416Z,0.50
2022-09-05T02:13:39.737Z,1.00
2022-09-05T02:14:43.090Z,1.25
2022-09-05T02:15:57.768Z,0.50
2022-09-05T02:16:50.674Z,0.50
2022-09-05T02:17:53.980Z,0.25
2022-09-05T02:18:57.409Z,1.00
2022-09-05T02:20:01.698Z,0.50
2022-09-05T02:21:04.829Z,1.00
2022-09-05T02:22:07.987Z,1.00
2022-09-05T02:23:24.820Z,1.00
2022-09-05T02:24:15.777Z,2.00
2022-09-05T02:26:01.633Z,1.75
2022-09-05T02:26:23.617Z,1.50
2022-09-05T02:27:28.339Z,1.00
2022-09-05T02:28:31.516Z,0.50
2022-09-05T02:29:34.677Z,1.00
2022-09-05T02:30:37.798Z,1.00
2022-09-05T02:31:42.520Z,0.50
2022-09-05T02:32:46.089Z,0.00
2022-09-05T02:33:49.588Z,1.00
2022-09-05T02:34:52.962Z,1.00
2022-09-05T02:35:56.347Z,1.00
2022-09-05T02:36:59.732Z,1.00
2022-09-05T02:40:02.337Z,1.00
2022-09-05T02:44:24.192Z,1.00
2022-09-05T02:45:08.928Z,0.50
2022-09-05T02:45:14.816Z,0.00
2022-09-05T02:45:16.895Z,0.00
2022-09-05T02:45:23.947Z,0.50
2022-09-05T02:45:24.008Z,0.75
2022-09-05T02:45:34.227Z,0.00
2022-09-05T02:46:38.399Z,0.00
2022-09-05T02:47:41.807Z,1.00
2022-09-05T02:48:45.283Z,1.50
2022-09-05T02:53:06.538Z,1.00
2022-09-05T02:57:28.479Z,1.00
2022-09-05T02:57:28.839Z,1.00
2022-09-05T02:57:33.267Z,0.50
2022-09-05T02:57:33.864Z,0.00
2022-09-05T02:57:36.856Z,1.00
2022-09-05T02:57:38.796Z,0.00
2022-09-05T02:57:42.663Z,1.00
2022-09-05T02:58:47.892Z,0.50
2022-09-05T02:59:36.849Z,0.50
2022-09-05T03:00:40.463Z,0.00
2022-09-05T03:01:44.030Z,0.00
2022-09-05T03:02:47.776Z,0.50
2022-09-05T03:04:03.515Z,1.00
2022-09-05T03:05:06.918Z,0.00
2022-09-05T03:06:10.204Z,0.00
2022-09-05T03:07:13.475Z,1.00
2022-09-05T03:08:16.654Z,1.00
2022-09-05T03:09:19.899Z,1.00
2022-09-05T03:10:53.447Z,1.00
2022-09-05T03:11:33.982Z,1.00
2022-09-05T03:13:56.636Z,0.50
2022-09-05T03:15:00.431Z,1.00
2022-09-05T03:16:10.062Z,0.50
2022-09-05T03:17:13.237Z,0.50
2022-09-05T03:18:31.186Z,0.00
2022-09-05T03:19:21.648Z,0.75
2022-09-05T03:20:25.548Z,0.50
2022-09-05T03:21:29.139Z,0.50
2022-09-05T03:22:36.751Z,0.50
2022-09-05T03:23:37.547Z,1.00
2022-09-05T03:24:41.656Z,1.00
2022-09-05T03:25:46.068Z,1.00
2022-09-05T03:26:49.656Z,0.50
2022-09-05T03:27:53.300Z,0.50
2022-09-05T03:28:57.048Z,0.00
2022-09-05T03:30:00.536Z,0.50
2022-09-05T03:31:04.303Z,0.00
2022-09-05T03:32:07.817Z,0.50
2022-09-05T03:33:11.102Z,1.00
2022-09-05T03:34:14.344Z,1.60
2022-09-05T03:35:17.871Z,1.00
2022-09-05T03:36:21.263Z,0.50
2022-09-05T03:37:24.749Z,1.00
2022-09-05T03:38:28.658Z,0.50
2022-09-05T03:39:32.260Z,0.50
2022-09-05T03:40:36.038Z,0.50
2022-09-05T03:41:40.603Z,0.50
2022-09-05T03:42:44.246Z,0.50
2022-09-05T03:43:47.428Z,1.00
2022-09-05T03:44:50.824Z,0.75
2022-09-05T03:45:54.464Z,1.00
2022-09-05T03:46:58.316Z,1.00
2022-09-05T03:48:01.786Z,0.50
2022-09-05T03:50:25.879Z,0.50
2022-09-05T03:53:49.673Z,0.50
2022-09-05T03:56:53.137Z,1.50
2022-09-05T03:57:08.212Z,1.00
2022-09-05T03:57:10.630Z,2.00
2022-09-05T03:57:16.114Z,1.50
2022-09-05T03:57:17.194Z,0.50
2022-09-05T03:57:22.794Z,0.50
2022-09-05T03:57:42.999Z,1.25
2022-09-05T03:59:01.947Z,1.00
2022-09-05T03:59:51.840Z,0.50
2022-09-05T04:01:10.551Z,1.00
2022-09-05T04:05:20.994Z,0.50
2022-09-05T04:08:07.496Z,0.00
2022-09-05T04:08:10.371Z,0.25
2022-09-05T04:08:14.408Z,0.25
2022-09-05T04:08:20.913Z,0.50
2022-09-05T04:08:31.608Z,0.50
2022-09-05T04:08:40.946Z,0.50
2022-09-05T04:09:49.949Z,0.25
2022-09-05T04:10:36.735Z,0.00
2022-09-05T04:11:42.722Z,1.00
2022-09-05T04:12:46.153Z,0.50
2022-09-05T04:13:49.796Z,0.00
2022-09-05T04:14:59.631Z,0.50
2022-09-05T04:16:03.221Z,1.00
2022-09-05T04:17:08.612Z,0.50
2022-09-05T04:18:11.443Z,0.00
2022-09-05T04:19:14.923Z,0.00
2022-09-05T04:20:18.717Z,0.50
2022-09-05T04:21:22.208Z,0.00
2022-09-05T04:22:25.798Z,1.00
2022-09-05T04:23:29.289Z,1.00
2022-09-05T04:24:32.985Z,1.00
2022-09-05T04:25:36.774Z,1.00
2022-09-05T04:26:40.592Z,2.00
2022-09-05T04:27:44.269Z,1.50
2022-09-05T04:28:53.258Z,0.50
2022-09-05T04:29:52.581Z,0.50
2022-09-05T04:30:56.168Z,0.50
2022-09-05T04:32:17.588Z,0.50
2022-09-05T04:33:04.591Z,1.00
2022-09-05T04:34:08.374Z,0.25
2022-09-05T04:35:11.866Z,1.00
2022-09-05T04:36:17.944Z,1.00
2022-09-05T04:37:19.869Z,0.50
2022-09-05T04:38:23.866Z,0.25
2022-09-05T04:39:27.360Z,0.50
2022-09-05T04:40:32.951Z,1.50
2022-09-05T04:41:39.131Z,1.50
2022-09-05T04:42:39.875Z,1.50
2022-09-05T04:43:43.327Z,1.00
2022-09-05T04:44:46.746Z,1.00
2022-09-05T04:45:50.808Z,0.50
2022-09-05T04:46:54.136Z,0.00
2022-09-05T04:47:57.520Z,0.50
2022-09-05T04:49:02.019Z,0.50
2022-09-05T04:50:05.928Z,0.00
2022-09-05T04:51:11.471Z,0.50
2022-09-05T04:52:14.811Z,0.00
2022-09-05T04:53:19.060Z,0.00
2022-09-05T04:54:22.448Z,0.50
2022-09-05T04:55:26.044Z,0.50
2022-09-05T04:56:29.187Z,1.00
2022-09-05T04:57:32.715Z,1.00
2022-09-05T04:59:51.315Z,1.00
2022-09-05T05:04:28.169Z,0.00
2022-09-05T05:06:01.033Z,0.50
2022-09-05T05:06:03.838Z,1.00
2022-09-05T05:06:08.152Z,0.50
2022-09-05T05:06:13.730Z,1.50
2022-09-05T05:06:15.299Z,0.50
2022-09-05T05:06:38.147Z,1.00
2022-09-05T05:07:12.488Z,0.50
2022-09-05T05:08:16.084Z,1.00
2022-09-05T05:09:20.275Z,0.75
2022-09-05T05:15:00.099Z,1.00
2022-09-05T05:16:59.353Z,0.75
2022-09-05T05:17:55.336Z,0.75
2022-09-05T05:17:58.202Z,1.00
2022-09-05T05:18:07.469Z,1.00
2022-09-05T05:18:13.757Z,0.50
2022-09-05T05:18:13.758Z,0.50
2022-09-05T05:18:41.062Z,0.50
2022-09-05T05:20:41.940Z,1.00
2022-09-05T05:21:22.746Z,1.00
2022-09-05T05:22:29.328Z,0.50
2022-09-05T05:23:35.219Z,0.00
2022-09-05T05:24:44.275Z,1.00
2022-09-05T05:25:47.667Z,0.75
2022-09-05T05:26:57.265Z,1.50
2022-09-05T05:28:00.783Z,1.00
2022-09-05T05:29:20.253Z,0.50
2022-09-05T05:30:23.531Z,0.50
2022-09-05T05:31:26.841Z,0.50
2022-09-05T05:32:45.726Z,1.00
2022-09-05T05:33:40.345Z,0.50
2022-09-05T05:34:46.920Z,1.00
2022-09-05T05:35:50.294Z,1.00
2022-09-05T05:36:57.290Z,1.50
2022-09-05T05:38:10.287Z,1.50
2022-09-05T05:39:13.876Z,1.00
2022-09-05T05:40:17.460Z,1.00
2022-09-05T05:41:20.729Z,1.00
2022-09-05T05:42:24.339Z,0.00
2022-09-05T05:43:27.829Z,0.50
2022-09-05T05:44:31.004Z,1.00
2022-09-05T05:45:34.159Z,1.40
2022-09-05T05:46:37.375Z,1.00
2022-09-05T05:47:40.554Z,1.00
2022-09-05T05:48:44.200Z,1.00
2022-09-05T05:49:48.650Z,0.50
2022-09-05T05:50:52.457Z,0.00
2022-09-05T05:52:01.386Z,1.00
2022-09-05T05:53:00.765Z,1.00
2022-09-05T05:54:04.456Z,1.50
2022-09-05T05:55:36.219Z,1.50
2022-09-05T05:56:12.557Z,1.50
2022-09-05T05:57:16.458Z,1.00
2022-09-05T05:58:19.710Z,1.00
2022-09-05T05:59:24.881Z,1.00
2022-09-05T06:00:28.264Z,1.00
2022-09-05T06:01:37.889Z,1.00
2022-09-05T06:02:36.347Z,1.50
2022-09-05T06:03:40.050Z,1.50
2022-09-05T06:04:44.992Z,1.25
2022-09-05T06:05:48.571Z,1.50
2022-09-05T06:06:52.171Z,1.00
2022-09-05T06:09:28.330Z,1.00
2022-09-05T06:14:49.297Z,1.00
2022-09-05T06:14:51.678Z,1.00
2022-09-05T06:14:52.540Z,1.00
2022-09-05T06:14:57.363Z,1.75
2022-09-05T06:15:05.252Z,1.50
2022-09-05T06:15:08.985Z,1.50
2022-09-05T06:15:27.871Z,1.00
2022-09-05T06:16:31.491Z,1.00
2022-09-05T06:17:35.039Z,1.00
2022-09-05T06:18:38.626Z,1.00
2022-09-05T06:20:45.849Z,1.00
2022-09-05T06:22:06.675Z,1.00
2022-09-05T06:22:11.350Z,1.00
2022-09-05T06:22:56.480Z,1.00
2022-09-05T06:24:00.065Z,1.00
2022-09-05T06:25:07.644Z,1.00
2022-09-05T06:26:08.269Z,0.50
2022-09-05T06:27:11.877Z,0.50
2022-09-05T06:28:19.171Z,2.50
2022-09-05T06:29:20.490Z,1.75
2022-09-05T06:30:23.782Z,0.50
2022-09-05T06:31:29.883Z,0.00
2022-09-05T06:32:31.781Z,0.50
2022-09-05T06:33:35.362Z,1.00
2022-09-05T06:34:38.852Z,0.50
2022-09-05T06:35:42.236Z,0.50
2022-09-05T06:36:46.647Z,0.50
2022-09-05T06:37:49.928Z,0.50
2022-09-05T06:38:53.186Z,1.00
2022-09-05T06:39:56.524Z,0.50
2022-09-05T06:40:59.644Z,0.50
2022-09-05T06:42:04.000Z,1.00
2022-09-05T06:43:07.274Z,1.00
2022-09-05T06:44:10.475Z,1.00
2022-09-05T06:45:27.489Z,0.50
2022-09-05T06:46:55.233Z,1.50
2022-09-05T06:47:33.354Z,1.50
2022-09-05T06:48:47.085Z,1.50
2022-09-05T06:49:37.424Z,1.50
2022-09-05T06:51:07.327Z,1.00
2022-09-05T06:51:45.269Z,1.50
2022-09-05T06:52:44.926Z,1.50
2022-09-05T06:53:48.267Z,1.50
2022-09-05T06:54:59.489Z,2.50
2022-09-05T06:55:56.309Z,2.00
2022-09-05T06:56:59.917Z,1.00
2022-09-05T06:58:03.308Z,1.00
2022-09-05T06:59:09.640Z,1.50
2022-09-05T07:00:21.819Z,1.75
2022-09-05T07:01:16.750Z,2.00
2022-09-05T07:02:31.022Z,1.50
2022-09-05T07:03:25.605Z,0.75
2022-09-05T07:04:47.687Z,1.00
2022-09-05T07:05:40.082Z,1.00
2022-09-05T07:07:02.000Z,0.50
2022-09-05T07:07:45.830Z,1.00
2022-09-05T07:08:47.289Z,1.00
2022-09-05T07:09:50.884Z,1.25
2022-09-05T07:10:53.932Z,1.00
2022-09-05T07:11:57.553Z,1.00
2022-09-05T07:13:00.947Z,1.00
2022-09-05T07:14:04.649Z,1.50
2022-09-05T07:15:09.016Z,1.50
2022-09-05T07:16:12.678Z,1.25
2022-09-05T07:17:16.226Z,1.25
2022-09-05T07:18:19.506Z,1.50
2022-09-05T07:19:22.902Z,2.50
2022-09-05T07:20:26.091Z,2.40
2022-09-05T07:21:29.259Z,1.50
2022-09-05T07:22:47.274Z,1.50
2022-09-05T07:23:54.902Z,2.00
2022-09-05T07:24:54.234Z,1.50
2022-09-05T07:25:45.880Z,1.50
2022-09-05T07:26:54.787Z,2.00
2022-09-05T07:28:28.862Z,1.75
2022-09-05T07:28:58.707Z,2.00
2022-09-05T07:30:03.008Z,3.00
2022-09-05T07:31:06.782Z,3.00
2022-09-05T07:32:10.296Z,2.50
2022-09-05T07:33:13.786Z,2.25
2022-09-05T07:34:21.137Z,2.50
2022-09-05T07:35:21.165Z,2.00
2022-09-05T07:36:24.352Z,2.75
2022-09-05T07:37:27.857Z,1.75
2022-09-05T07:38:41.902Z,1.50
2022-09-05T07:39:35.562Z,2.50
2022-09-05T07:40:39.165Z,2.00
2022-09-05T07:41:42.948Z,2.00
2022-09-05T07:42:47.169Z,1.50
2022-09-05T07:43:51.178Z,1.00
2022-09-05T07:44:54.624Z,1.50
2022-09-05T07:45:58.370Z,1.50
2022-09-05T07:47:01.970Z,0.75
2022-09-05T07:48:05.600Z,0.75
2022-09-05T07:49:09.403Z,1.50
2022-09-05T07:54:19.547Z,2.50
2022-09-05T07:56:36.293Z,2.25
2022-09-05T07:56:49.820Z,1.50
2022-09-05T07:56:59.245Z,1.00
2022-09-05T07:57:01.148Z,1.50
2022-09-05T07:57:03.161Z,1.00
2022-09-05T07:57:05.167Z,1.00
2022-09-05T07:57:52.224Z,1.50
2022-09-05T07:58:50.735Z,1.00
2022-09-05T07:59:54.218Z,1.75
2022-09-05T08:00:57.973Z,1.75
2022-09-05T08:02:01.404Z,1.50
2022-09-05T08:03:04.895Z,1.50
2022-09-05T08:04:08.902Z,1.50
2022-09-05T08:05:12.524Z,2.50
2022-09-05T08:06:15.482Z,2.00
2022-09-05T08:07:46.737Z,2.00
2022-09-05T08:08:24.397Z,1.50
2022-09-05T08:10:08.349Z,1.00
2022-09-05T08:11:07.786Z,1.00
2022-09-05T08:11:37.623Z,1.50
2022-09-05T08:13:22.969Z,2.50
2022-09-05T08:13:46.237Z,2.00
2022-09-05T08:14:49.908Z,1.50
2022-09-05T08:16:10.658Z,1.00
2022-09-05T08:16:58.072Z,2.00
2022-09-05T08:18:01.428Z,2.00
2022-09-05T08:19:05.831Z,1.50
2022-09-05T08:20:09.474Z,2.00
2022-09-05T08:21:13.253Z,2.00
2022-09-05T08:22:16.396Z,1.50
2022-09-05T08:23:20.052Z,2.00
2022-09-05T08:24:23.381Z,1.50
2022-09-05T08:25:27.629Z,1.50
2022-09-05T08:26:30.971Z,1.00
2022-09-05T08:27:34.559Z,1.50
2022-09-05T08:28:39.385Z,1.00
2022-09-05T08:29:42.876Z,1.00
2022-09-05T08:30:45.976Z,2.00
2022-09-05T08:31:49.268Z,2.00
2022-09-05T08:32:53.251Z,1.50
2022-09-05T08:33:57.737Z,1.00
2022-09-05T08:35:01.752Z,1.00
2022-09-05T08:36:05.339Z,2.00
2022-09-05T08:37:09.031Z,1.50
2022-09-05T08:38:13.443Z,1.50
2022-09-05T08:39:17.342Z,1.50
2022-09-05T08:40:21.091Z,1.00
2022-09-05T08:41:43.175Z,1.00
2022-09-05T08:42:29.239Z,1.00
2022-09-05T08:46:35.167Z,1.50
2022-09-05T08:46:40.602Z,1.00
2022-09-05T08:46:46.866Z,1.50
2022-09-05T08:46:49.700Z,1.25
2022-09-05T08:47:51.264Z,1.00
2022-09-05T08:48:54.578Z,1.50
2022-09-05T08:49:58.070Z,2.00
2022-09-05T08:51:02.889Z,1.50
2022-09-05T08:52:06.581Z,1.75
2022-09-05T08:53:26.822Z,1.50
2022-09-05T08:54:14.583Z,1.00
2022-09-05T08:55:17.890Z,2.50
2022-09-05T08:56:21.566Z,2.50
2022-09-05T08:57:24.713Z,2.00
2022-09-05T08:58:28.244Z,1.00
2022-09-05T08:59:33.302Z,2.00
2022-09-05T09:00:36.323Z,1.50
2022-09-05T09:02:13.831Z,1.00
2022-09-05T09:02:48.022Z,1.25
2022-09-05T09:03:51.938Z,0.50
2022-09-05T09:05:01.723Z,1.50
2022-09-05T09:06:12.704Z,1.50
2022-09-05T09:07:36.739Z,1.50
2022-09-05T09:08:06.659Z,1.00
2022-09-05T09:09:09.858Z,1.00
2022-09-05T09:10:13.171Z,1.75
2022-09-05T09:11:17.660Z,1.50
2022-09-05T09:12:20.858Z,1.50
2022-09-05T09:13:24.245Z,1.25
2022-09-05T09:14:30.788Z,1.50
2022-09-05T09:15:31.951Z,1.50
2022-09-05T09:16:35.385Z,0.75
2022-09-05T09:17:38.830Z,1.00
2022-09-05T09:18:42.208Z,1.25
2022-09-05T09:19:45.647Z,1.00
2022-09-05T09:20:48.651Z,1.00
2022-09-05T09:21:51.853Z,1.00
2022-09-05T09:22:55.139Z,2.00
2022-09-05T09:23:58.430Z,3.00
2022-09-05T09:25:14.551Z,1.50
2022-09-05T09:26:06.528Z,1.50
2022-09-05T09:27:09.812Z,2.00
2022-09-05T09:28:46.735Z,2.00
2022-09-05T09:29:17.617Z,2.00
2022-09-05T09:30:20.950Z,2.00
2022-09-05T09:31:24.223Z,1.75
2022-09-05T09:32:27.463Z,1.00
2022-09-05T09:33:30.537Z,0.75
2022-09-05T09:34:36.902Z,0.50
2022-09-05T09:35:38.135Z,1.50
2022-09-05T09:36:41.416Z,1.00
2022-09-05T09:37:51.168Z,1.00
2022-09-05T09:38:49.322Z,1.00
2022-09-05T09:39:52.641Z,1.50
2022-09-05T09:41:02.187Z,2.00
2022-09-05T09:42:00.499Z,2.00
2022-09-05T09:43:06.931Z,1.50
2022-09-05T09:44:08.463Z,1.00
2022-09-05T09:45:22.852Z,1.00
2022-09-05T09:46:16.141Z,1.50
2022-09-05T09:47:19.382Z,1.50
2022-09-05T09:48:22.556Z,1.00
2022-09-05T09:49:26.054Z,0.50
2022-09-05T09:50:29.557Z,0.50
2022-09-05T09:51:32.721Z,1.50
2022-09-05T09:52:35.826Z,1.25
2022-09-05T09:53:38.982Z,2.00
2022-09-05T09:54:42.179Z,1.50
2022-09-05T09:55:45.545Z,1.50
2022-09-05T09:56:48.836Z,1.50
2022-09-05T09:57:53.030Z,1.50
2022-09-05T09:58:56.421Z,0.50
2022-09-05T09:59:59.598Z,1.00
2022-09-05T10:01:02.893Z,1.00
2022-09-05T10:02:17.714Z,1.50
2022-09-05T10:05:18.263Z,1.50
2022-09-05T10:10:33.745Z,1.00
2022-09-05T10:10:38.496Z,2.00
2022-09-05T10:10:43.853Z,2.00
2022-09-05T10:10:48.845Z,1.50
2022-09-05T10:10:52.195Z,2.00
2022-09-05T10:10:56.801Z,2.00
2022-09-05T10:11:19.643Z,0.50
2022-09-05T10:11:55.818Z,0.50
2022-09-05T10:12:54.707Z,1.50
2022-09-05T10:13:55.820Z,1.00
2022-09-05T10:15:02.604Z,1.00
2022-09-05T10:16:04.379Z,0.50
2022-09-05T10:17:07.847Z,0.50
2022-09-05T10:18:11.583Z,1.50
2022-09-05T10:19:14.701Z,1.25
2022-09-05T10:20:17.880Z,1.25
2022-09-05T10:21:21.429Z,0.50
2022-09-05T10:22:40.089Z,1.50
2022-09-05T10:23:29.335Z,0.50
2022-09-05T10:24:32.656Z,0.00
2022-09-05T10:25:35.935Z,1.00
2022-09-05T10:26:39.756Z,1.50
2022-09-05T10:27:44.703Z,1.00
2022-09-05T10:28:47.508Z,1.00
2022-09-05T10:29:52.648Z,0.40
2022-09-05T10:33:02.434Z,0.50
2022-09-05T10:35:09.427Z,1.50
2022-09-05T10:35:10.950Z,1.00
2022-09-05T10:35:15.399Z,1.00
2022-09-05T10:35:22.207Z,1.00
2022-09-05T10:36:18.850Z,1.50
2022-09-05T10:37:22.735Z,1.50
2022-09-05T10:38:26.001Z,1.00
2022-09-05T10:39:29.655Z,1.50
2022-09-05T10:40:36.315Z,1.25
2022-09-05T10:41:37.285Z,1.00
2022-09-05T10:42:43.397Z,1.00
2022-09-05T10:43:45.489Z,1.00
2022-09-05T10:44:48.942Z,1.00
2022-09-05T10:45:52.362Z,1.00
2022-09-05T10:46:55.725Z,0.50
2022-09-05T10:48:08.314Z,0.25
2022-09-05T10:49:04.270Z,0.50
2022-09-05T10:50:07.650Z,1.00
2022-09-05T10:51:11.145Z,1.00
2022-09-05T10:52:19.252Z,0.50
2022-09-05T10:53:20.005Z,0.00
2022-09-05T10:54:23.246Z,0.00
2022-09-05T10:55:26.634Z,0.40
2022-09-05T10:56:29.933Z,0.50
2022-09-05T10:57:33.100Z,1.00
2022-09-05T10:59:22.045Z,0.40
2022-09-05T11:02:15.702Z,0.00
2022-09-05T11:02:24.098Z,1.00
2022-09-05T11:02:28.101Z,1.50
2022-09-05T11:02:57.756Z,1.50
2022-09-05T11:03:58.600Z,1.00
2022-09-05T11:05:02.009Z,1.00
2022-09-05T11:06:09.200Z,1.00
2022-09-05T11:07:10.043Z,1.00
2022-09-05T11:08:13.627Z,1.50
2022-09-05T11:09:17.547Z,1.00
2022-09-05T11:10:20.705Z,0.50
2022-09-05T11:11:28.418Z,1.00
2022-09-05T11:12:28.193Z,1.00
2022-09-05T11:13:31.672Z,1.00
2022-09-05T11:14:34.861Z,0.50
2022-09-05T11:15:39.243Z,1.00
2022-09-05T11:16:42.694Z,1.50
2022-09-05T11:17:45.851Z,0.50
2022-09-05T11:18:55.391Z,0.50
2022-09-05T11:19:53.434Z,1.00
2022-09-05T11:20:57.128Z,1.00
2022-09-05T11:22:02.187Z,1.00
2022-09-05T11:23:05.336Z,0.50
2022-09-05T11:24:08.831Z,1.00
2022-09-05T11:25:12.505Z,1.00
2022-09-05T11:26:17.138Z,0.25
2022-09-05T11:27:25.513Z,0.50
2022-09-05T11:28:25.040Z,1.00
2022-09-05T11:29:28.630Z,0.50
2022-09-05T11:30:33.506Z,1.50
2022-09-05T11:32:07.135Z,1.00
2022-09-05T11:39:46.390Z,0.50
2022-09-05T11:39:48.029Z,1.00
2022-09-05T11:39:48.899Z,0.50
2022-09-05T11:39:50.384Z,0.50
2022-09-05T11:39:51.796Z,1.50
2022-09-05T11:39:52.702Z,0.50
2022-09-05T11:40:02.336Z,0.75
2022-09-05T11:40:31.711Z,1.00
2022-09-05T11:41:16.228Z,0.50
2022-09-05T11:42:19.920Z,1.25
2022-09-05T11:43:23.003Z,1.00
2022-09-05T11:44:26.987Z,2.50
2022-09-05T11:45:31.008Z,3.00
2022-09-05T11:46:34.456Z,2.25
2022-09-05T11:47:43.625Z,2.00
2022-09-05T11:48:52.897Z,1.50
2022-09-05T11:49:47.106Z,1.50
2022-09-05T11:50:50.693Z,2.00
2022-09-05T11:51:54.273Z,2.75
2022-09-05T11:52:57.682Z,1.75
2022-09-05T11:54:01.167Z,2.00
2022-09-05T11:55:04.344Z,4.00
2022-09-05T11:56:07.628Z,3.50
2022-09-05T11:57:32.392Z,3.00
2022-09-05T11:58:44.102Z,4.00
2022-09-05T11:59:32.771Z,2.50
2022-09-05T12:01:42.227Z,2.00
2022-09-05T12:02:32.600Z,2.50
2022-09-05T12:03:57.802Z,3.00
2022-09-05T12:04:41.466Z,2.00
2022-09-05T12:05:49.164Z,1.00
2022-09-05T12:06:49.782Z,1.50
2022-09-05T12:07:53.592Z,2.50
2022-09-05T12:08:57.280Z,2.25
2022-09-05T12:10:00.761Z,2.00
2022-09-05T12:11:11.427Z,1.00
2022-09-05T12:12:27.024Z,4.00
2022-09-05T12:13:24.527Z,1.50
2022-09-05T12:14:25.814Z,1.00
2022-09-05T12:15:27.741Z,1.50
2022-09-05T12:16:31.044Z,2.00
2022-09-05T12:17:35.025Z,1.50
2022-09-05T12:18:38.617Z,1.50
2022-09-05T12:19:41.999Z,1.50
2022-09-05T12:20:46.612Z,1.75
2022-09-05T12:21:49.917Z,2.50
2022-09-05T12:22:53.792Z,2.00
2022-09-05T12:25:24.018Z,1.00
2022-09-05T12:27:42.787Z,1.00
2022-09-05T12:29:28.005Z,1.50
2022-09-05T12:29:32.841Z,1.00
2022-09-05T12:30:23.545Z,1.00
2022-09-05T12:32:55.273Z,1.00
2022-09-05T12:35:21.132Z,0.75
2022-09-05T12:36:01.892Z,2.00
2022-09-05T12:36:10.066Z,1.25
2022-09-05T12:40:27.738Z,1.50
2022-09-05T12:40:43.288Z,1.50
2022-09-05T12:40:56.977Z,1.00
2022-09-05T12:41:37.661Z,1.00
2022-09-05T12:41:37.999Z,1.50
2022-09-05T12:41:41.715Z,1.50
2022-09-05T12:41:44.856Z,1.00
2022-09-05T12:42:09.539Z,1.50
2022-09-05T12:42:09.583Z,1.50
2022-09-05T12:42:21.055Z,1.50
2022-09-05T12:44:40.227Z,0.50
2022-09-05T12:44:40.994Z,0.75
2022-09-05T12:45:37.826Z,0.50
2022-09-05T12:46:28.780Z,1.00
2022-09-05T12:47:32.069Z,1.50
2022-09-05T12:48:39.169Z,0.50
2022-09-05T12:49:47.342Z,1.00
2022-09-05T12:50:47.039Z,1.00
2022-09-05T12:53:15.320Z,1.25
2022-09-05T12:54:32.834Z,1.50
2022-09-05T12:55:23.320Z,1.50
2022-09-05T12:58:34.621Z,1.00
2022-09-05T13:00:22.848Z,1.75
2022-09-05T13:03:01.749Z,1.50
2022-09-05T13:03:02.326Z,1.50
2022-09-05T13:03:08.337Z,1.00
2022-09-05T13:03:08.574Z,1.50
2022-09-05T13:03:09.851Z,1.75
2022-09-05T13:04:18.760Z,1.50
2022-09-05T13:05:03.301Z,2.00
2022-09-05T13:06:09.762Z,1.50
2022-09-05T13:07:13.869Z,1.50
2022-09-05T13:08:16.858Z,2.00
2022-09-05T13:09:20.138Z,2.00
2022-09-05T13:11:24.127Z,1.50
2022-09-05T13:14:50.286Z,1.00
2022-09-05T13:14:57.929Z,1.00
2022-09-05T13:14:58.638Z,1.50
2022-09-05T13:15:03.005Z,1.50
2022-09-05T13:15:45.638Z,1.50
2022-09-05T13:16:48.868Z,1.00
2022-09-05T13:17:52.061Z,1.50
2022-09-05T13:18:55.330Z,2.00
2022-09-05T13:19:58.875Z,1.50
2022-09-05T13:21:02.308Z,1.50
2022-09-05T13:22:05.902Z,1.40
2022-09-05T13:23:09.245Z,2.00
2022-09-05T13:24:12.617Z,1.50
2022-09-05T13:25:15.923Z,1.50
2022-09-05T13:26:21.928Z,2.00
2022-09-05T13:27:25.101Z,1.00
2022-09-05T13:28:28.379Z,1.00
2022-09-05T13:29:44.199Z,1.00
2022-09-05T13:32:43.495Z,1.50
2022-09-05T13:37:55.516Z,1.50
2022-09-05T13:37:58.668Z,1.00
2022-09-05T13:38:02.658Z,2.00
2022-09-05T13:38:04.294Z,2.00
2022-09-05T13:38:10.166Z,1.50
2022-09-05T13:38:15.900Z,1.50
2022-09-05T13:38:37.718Z,1.00
2022-09-05T13:39:14.008Z,1.00
2022-09-05T13:40:17.297Z,1.50
2022-09-05T13:41:26.782Z,1.50
2022-09-05T13:42:24.888Z,0.50
2022-09-05T13:43:28.084Z,1.00
2022-09-05T13:44:31.458Z,1.25
2022-09-05T13:45:34.608Z,1.25
2022-09-05T13:46:39.026Z,1.00
2022-09-05T13:47:42.138Z,0.75
2022-09-05T13:49:49.605Z,0.50
2022-09-05T13:50:54.243Z,0.00
2022-09-05T13:51:57.624Z,0.00
2022-09-05T13:53:01.220Z,0.50
2022-09-05T13:54:04.703Z,0.75
2022-09-05T13:55:07.853Z,0.75
2022-09-05T13:56:10.967Z,0.25
2022-09-05T13:57:14.015Z,0.75
2022-09-05T13:58:18.455Z,1.00
2022-09-05T13:59:21.825Z,1.00
2022-09-05T14:00:27.732Z,0.50
2022-09-05T14:01:29.442Z,0.75
2022-09-05T14:02:32.735Z,1.00
2022-09-05T14:03:39.154Z,0.50
2022-09-05T14:05:44.810Z,0.25
2022-09-05T14:06:48.634Z,0.50
2022-09-05T14:07:52.219Z,0.50
2022-09-05T14:09:59.803Z,1.00
2022-09-05T14:11:03.201Z,1.00
2022-09-05T14:12:06.372Z,0.50
2022-09-05T14:13:09.463Z,0.50
2022-09-05T14:14:12.545Z,0.50
2022-09-05T14:15:15.781Z,1.00
2022-09-05T14:16:18.959Z,1.50
2022-09-05T14:18:26.633Z,1.25
2022-09-05T14:19:29.995Z,1.50
2022-09-05T14:20:34.193Z,1.00