createdAt,value
2019-05-13T00:01:37.868Z,32.42
2019-05-13T00:04:09.465Z,34.00
2019-05-13T00:06:53.245Z,40.92
2019-05-13T00:09:14.278Z,31.23
2019-05-13T00:11:45.723Z,40.30
2019-05-13T00:14:17.196Z,41.40
2019-05-13T00:16:48.564Z,40.48
2019-05-13T00:19:23.205Z,33.38
2019-05-13T00:21:54.591Z,38.30
2019-05-13T00:24:26.218Z,33.53
2019-05-13T00:26:57.588Z,32.23
2019-05-13T00:29:29.011Z,34.65
2019-05-13T00:32:00.456Z,33.65
2019-05-13T00:34:33.861Z,36.90
2019-05-13T00:37:10.766Z,30.97
2019-05-13T00:39:38.075Z,30.05
2019-05-13T00:42:09.437Z,29.82
2019-05-13T00:44:40.910Z,35.95
2019-05-13T00:47:13.231Z,33.65
2019-05-13T00:49:44.810Z,30.70
2019-05-13T00:52:16.188Z,29.85
2019-05-13T00:54:47.629Z,29.95
2019-05-13T00:57:18.985Z,27.67
2019-05-13T00:59:50.413Z,28.45
2019-05-13T01:02:24.195Z,27.82
2019-05-13T01:04:55.093Z,27.17
2019-05-13T01:07:28.974Z,27.17
2019-05-13T01:09:59.545Z,26.65
2019-05-13T01:12:34.469Z,32.80
2019-05-13T01:17:37.322Z,27.80
2019-05-13T01:20:09.062Z,24.57
2019-05-13T01:22:40.455Z,25.77
2019-05-13T01:25:14.348Z,25.52
2019-05-13T01:27:45.240Z,25.97
2019-05-13T01:30:17.239Z,26.07
2019-05-13T01:32:50.466Z,23.70
2019-05-13T01:35:23.582Z,23.25
2019-05-13T01:37:55.408Z,23.98
2019-05-13T01:40:26.893Z,22.70
2019-05-13T01:42:58.430Z,23.38
2019-05-13T01:45:33.689Z,22.20
2019-05-13T01:48:07.503Z,23.62
2019-05-13T01:50:37.914Z,23.00
2019-05-13T01:53:10.269Z,23.22
2019-05-13T01:55:44.075Z,23.98
2019-05-13T01:58:15.087Z,22.58
2019-05-13T02:00:46.498Z,22.60
2019-05-13T02:03:18.008Z,23.27
2019-05-13T02:05:49.478Z,21.48
2019-05-13T02:08:20.942Z,22.58
2019-05-13T02:10:54.756Z,22.13
2019-05-13T02:13:27.576Z,22.15
2019-05-13T02:15:59.026Z,22.07
2019-05-13T02:18:30.378Z,21.45
2019-05-13T02:21:05.310Z,20.90
2019-05-13T02:23:34.877Z,19.20
2019-05-13T02:26:06.321Z,19.80
2019-05-13T02:28:37.698Z,18.35
2019-05-13T02:31:12.474Z,19.48
2019-05-13T02:33:42.600Z,19.70
2019-05-13T02:36:14.192Z,18.60
2019-05-13T02:38:45.569Z,20.27
2019-05-13T02:41:17.013Z,18.60
2019-05-13T02:43:48.522Z,17.35
2019-05-13T02:46:22.559Z,16.93
2019-05-13T02:48:53.048Z,16.50
2019-05-13T02:51:25.913Z,17.85
2019-05-13T02:53:57.373Z,17.73
2019-05-13T02:56:28.791Z,17.67
2019-05-13T02:59:03.449Z,17.65
2019-05-13T03:01:33.531Z,17.65
2019-05-13T03:04:04.952Z,16.77
2019-05-13T03:06:36.358Z,16.02
2019-05-13T03:09:08.129Z,16.67
2019-05-13T03:11:42.297Z,16.90
2019-05-13T03:14:13.079Z,16.50
2019-05-13T03:16:55.342Z,14.98
2019-05-13T03:19:32.920Z,15.38
2019-05-13T03:22:03.463Z,15.50
2019-05-13T03:24:35.077Z,14.90
2019-05-13T03:27:06.505Z,14.68
2019-05-13T03:29:37.935Z,16.10
2019-05-13T03:32:15.414Z,15.48
2019-05-13T03:34:45.362Z,15.18
2019-05-13T03:37:16.612Z,16.32
2019-05-13T03:39:52.213Z,15.80
2019-05-13T03:42:25.574Z,15.93
2019-05-13T03:44:58.387Z,15.95
2019-05-13T03:47:32.857Z,15.83
2019-05-13T03:50:04.067Z,16.00
2019-05-13T03:52:35.559Z,14.95
2019-05-13T03:55:08.606Z,16.02
2019-05-13T03:57:42.603Z,15.38
2019-05-13T04:00:13.901Z,14.78
2019-05-13T04:02:45.377Z,15.00
2019-05-13T04:05:16.853Z,15.72
2019-05-13T04:07:52.037Z,17.77
2019-05-13T04:10:23.241Z,16.32
2019-05-13T04:12:55.030Z,16.17
2019-05-13T04:15:26.695Z,16.12
2019-05-13T04:17:58.526Z,15.23
2019-05-13T04:20:33.002Z,15.55
2019-05-13T04:23:03.350Z,15.32
2019-05-13T04:25:39.400Z,15.48
2019-05-13T04:28:08.290Z,15.15
2019-05-13T04:30:43.342Z,14.15
2019-05-13T04:33:13.921Z,14.60
2019-05-13T04:35:45.882Z,13.88
2019-05-13T04:38:17.326Z,13.85
2019-05-13T04:40:48.850Z,14.33
2019-05-13T04:43:23.616Z,14.23
2019-05-13T04:45:53.868Z,13.62
2019-05-13T04:48:25.614Z,11.97
2019-05-13T04:50:57.074Z,12.10
2019-05-13T04:53:28.574Z,12.47
2019-05-13T04:56:03.152Z,11.57
2019-05-13T04:58:33.357Z,11.53
2019-05-13T05:01:32.562Z,11.12
2019-05-13T05:04:30.514Z,11.12
2019-05-13T05:10:18.937Z,11.83
2019-05-13T05:12:52.113Z,10.72
2019-05-13T05:16:02.895Z,9.93
2019-05-13T05:18:43.783Z,11.28
2019-05-13T05:21:26.996Z,11.35
2019-05-13T05:24:11.400Z,11.33
2019-05-13T05:27:21.245Z,11.90
2019-05-13T05:30:12.847Z,12.43
2019-05-13T05:33:22.433Z,13.43
2019-05-13T05:36:14.567Z,13.65
2019-05-13T05:39:12.182Z,13.72
2019-05-13T05:41:45.568Z,13.30
2019-05-13T05:44:17.803Z,13.58
2019-05-13T05:46:51.525Z,14.20
2019-05-13T05:49:25.649Z,14.00
2019-05-13T05:52:01.670Z,14.93
2019-05-13T05:54:36.031Z,14.28
2019-05-13T05:57:11.847Z,15.38
2019-05-13T06:02:14.875Z,14.98
2019-05-13T06:04:47.557Z,15.10
2019-05-13T06:07:21.906Z,13.43
2019-05-13T06:09:53.329Z,15.45
2019-05-13T06:12:24.920Z,13.30
2019-05-13T06:14:56.557Z,14.40
2019-05-13T06:17:28.053Z,13.85
2019-05-13T06:20:03.263Z,13.98
2019-05-13T06:25:07.345Z,12.98
2019-05-13T06:27:42.090Z,13.63
2019-05-13T06:30:13.165Z,12.95
2019-05-13T06:32:44.892Z,14.00
2019-05-13T06:35:17.385Z,12.95
2019-05-13T06:37:48.827Z,11.10
2019-05-13T06:40:22.011Z,11.25
2019-05-13T06:42:53.404Z,10.55
2019-05-13T06:45:24.933Z,11.57
2019-05-13T06:47:56.403Z,10.98
2019-05-13T06:50:28.418Z,11.00
2019-05-13T06:53:02.130Z,10.30
2019-05-13T06:55:34.664Z,12.45
2019-05-13T06:58:06.149Z,11.57
2019-05-13T07:00:37.638Z,11.97
2019-05-13T07:03:09.225Z,12.43
2019-05-13T07:05:42.313Z,11.85
2019-05-13T07:08:14.019Z,11.75
2019-05-13T07:10:45.570Z,11.18
2019-05-13T07:13:17.218Z,11.38
2019-05-13T07:15:48.907Z,10.28
2019-05-13T07:18:21.883Z,11.95
2019-05-13T07:20:53.615Z,11.70
2019-05-13T07:23:25.097Z,12.28
2019-05-13T07:26:01.535Z,12.10
2019-05-13T07:28:32.649Z,11.93
2019-05-13T07:31:04.205Z,12.63
2019-05-13T07:33:35.683Z,11.00
2019-05-13T07:36:07.188Z,12.75
2019-05-13T07:38:38.652Z,14.60
2019-05-13T07:41:11.976Z,14.25
2019-05-13T07:43:43.753Z,13.70
2019-05-13T07:46:15.279Z,13.40
2019-05-13T07:48:46.785Z,13.50
2019-05-13T07:51:18.374Z,12.95
2019-05-13T07:53:51.805Z,12.68
2019-05-13T07:56:23.041Z,13.30
2019-05-13T07:58:54.550Z,13.22
2019-05-13T08:01:26.179Z,11.43
2019-05-13T08:03:57.568Z,10.48
2019-05-13T08:06:29.072Z,11.33
2019-05-13T08:09:01.703Z,10.72
2019-05-13T08:11:36.792Z,10.88
2019-05-13T08:14:07.463Z,9.55
2019-05-13T08:16:38.991Z,10.50
2019-05-13T08:19:12.334Z,10.38
2019-05-13T08:21:43.898Z,9.75
2019-05-13T08:24:15.267Z,9.35
2019-05-13T08:26:49.932Z,9.73
2019-05-13T08:29:21.626Z,9.60
2019-05-13T08:31:53.047Z,9.48
2019-05-13T08:34:24.410Z,9.73
2019-05-13T08:36:55.807Z,10.03
2019-05-13T08:39:33.318Z,9.53
2019-05-13T08:42:12.868Z,9.23
2019-05-13T08:44:33.516Z,9.18
2019-05-13T08:47:04.963Z,7.62
2019-05-13T08:49:36.229Z,7.70
2019-05-13T08:52:07.522Z,8.85
2019-05-13T08:54:38.916Z,10.00
2019-05-13T08:57:12.117Z,8.50
2019-05-13T08:59:43.512Z,8.28
2019-05-13T09:02:15.034Z,8.50
2019-05-13T09:04:46.425Z,9.03
2019-05-13T09:07:21.045Z,8.40
2019-05-13T09:09:51.355Z,8.53
2019-05-13T09:12:32.187Z,5.97
2019-05-13T09:14:56.408Z,6.60
2019-05-13T09:17:27.796Z,7.37
2019-05-13T09:19:59.154Z,8.53
2019-05-13T09:22:31.859Z,8.60
2019-05-13T09:25:04.401Z,8.98
2019-05-13T09:27:35.880Z,8.83
2019-05-13T09:30:07.733Z,9.20
2019-05-13T09:32:39.207Z,9.08
2019-05-13T09:35:12.014Z,8.45
2019-05-13T09:37:43.762Z,7.90
2019-05-13T09:40:15.237Z,8.68
2019-05-13T09:42:51.082Z,9.00
2019-05-13T09:45:21.598Z,8.70
2019-05-13T09:47:53.192Z,9.13
2019-05-13T09:50:29.264Z,8.85
2019-05-13T09:52:57.767Z,9.93
2019-05-13T09:55:30.265Z,9.68
2019-05-13T09:58:02.592Z,9.70
2019-05-13T10:00:34.065Z,11.78
2019-05-13T10:03:05.485Z,10.65
2019-05-13T10:05:36.937Z,10.48
2019-05-13T10:08:08.414Z,9.65
2019-05-13T10:10:42.324Z,10.18
2019-05-13T10:13:15.704Z,10.40
2019-05-13T10:15:48.886Z,11.20
2019-05-13T10:18:22.219Z,10.72
2019-05-13T10:21:01.284Z,10.78
2019-05-13T10:23:33.637Z,10.80
2019-05-13T10:26:12.461Z,10.32
2019-05-13T10:28:42.949Z,10.30
2019-05-13T10:31:14.516Z,10.40
2019-05-13T10:33:45.972Z,11.35
2019-05-13T10:36:17.420Z,8.93
2019-05-13T10:38:48.972Z,9.00
2019-05-13T10:41:22.217Z,8.78
2019-05-13T10:43:53.821Z,9.13
2019-05-13T10:46:25.276Z,10.58
2019-05-13T10:48:56.766Z,9.90
2019-05-13T10:51:32.491Z,8.70
2019-05-13T10:54:03.311Z,8.08
2019-05-13T10:56:34.615Z,9.05
2019-05-13T10:59:06.066Z,9.10
2019-05-13T11:01:37.518Z,9.93
2019-05-13T11:04:13.316Z,9.65
2019-05-13T11:06:42.422Z,11.38
2019-05-13T11:09:14.143Z,12.70
2019-05-13T11:11:45.602Z,13.70
2019-05-13T11:14:17.106Z,13.35
2019-05-13T11:16:48.535Z,12.23
2019-05-13T11:19:22.598Z,12.70
2019-05-13T11:21:53.237Z,14.47
2019-05-13T11:24:24.815Z,14.18
2019-05-13T11:26:56.286Z,15.53
2019-05-13T11:29:27.805Z,13.58
2019-05-13T11:32:02.012Z,15.58
2019-05-13T11:34:33.021Z,14.80
2019-05-13T11:37:04.642Z,15.20
2019-05-13T11:39:37.246Z,14.13
2019-05-13T11:42:08.799Z,15.08
2019-05-13T11:44:42.883Z,11.93
2019-05-13T11:47:13.343Z,13.13
2019-05-13T11:49:46.478Z,13.03
2019-05-13T11:52:17.823Z,12.45
2019-05-13T11:54:55.537Z,12.33
2019-05-13T11:57:27.004Z,14.55
2019-05-13T11:59:58.531Z,14.13
2019-05-13T12:06:02.826Z,16.27
2019-05-13T12:08:34.586Z,15.77
2019-05-13T12:11:07.184Z,15.90
2019-05-13T12:13:38.979Z,16.82
2019-05-13T12:16:12.853Z,16.97
2019-05-13T12:18:44.607Z,16.67
2019-05-13T12:21:16.087Z,16.85
2019-05-13T12:23:47.547Z,14.55
2019-05-13T12:26:19.082Z,15.18
2019-05-13T12:28:53.662Z,14.85
2019-05-13T12:31:23.681Z,16.37
2019-05-13T12:33:55.350Z,16.12
2019-05-13T12:36:27.109Z,17.02
2019-05-13T12:38:58.559Z,16.85
2019-05-13T12:41:33.038Z,16.82
2019-05-13T12:44:03.507Z,15.48
2019-05-13T12:46:35.056Z,11.35
2019-05-13T12:49:06.429Z,9.90
2019-05-13T12:51:38.367Z,9.18
2019-05-13T12:54:12.571Z,8.90
2019-05-13T12:56:42.878Z,9.05
2019-05-13T12:59:14.242Z,9.45
2019-05-13T13:01:45.656Z,8.73
2019-05-13T13:04:16.957Z,9.20
2019-05-13T13:06:48.473Z,10.00
2019-05-13T13:09:25.047Z,11.15
2019-05-13T13:12:00.305Z,12.35
2019-05-13T13:14:38.571Z,12.35
2019-05-13T13:17:05.220Z,11.38
2019-05-13T13:19:36.726Z,10.82
2019-05-13T13:22:08.378Z,12.37
2019-05-13T13:24:50.482Z,11.55
2019-05-13T13:27:20.876Z,11.65
2019-05-13T13:29:46.200Z,10.45
2019-05-13T13:32:17.670Z,10.45
2019-05-13T13:34:53.551Z,9.55
2019-05-13T13:37:22.734Z,10.30
2019-05-13T13:39:55.452Z,10.58
2019-05-13T13:42:26.985Z,8.70
2019-05-13T13:44:58.506Z,7.55
2019-05-13T13:47:33.198Z,9.10
2019-05-13T13:50:03.172Z,6.87
2019-05-13T13:52:34.739Z,7.75
2019-05-13T13:55:08.961Z,7.83
2019-05-13T13:57:43.676Z,7.53
2019-05-13T14:00:29.266Z,7.92
2019-05-13T14:02:47.405Z,9.83
2019-05-13T14:05:18.839Z,8.45
2019-05-13T14:07:52.192Z,8.33
2019-05-13T14:10:23.583Z,7.20
2019-05-13T14:12:55.161Z,7.83
2019-05-13T14:15:26.628Z,8.83
2019-05-13T14:17:58.342Z,6.62
2019-05-13T14:20:32.575Z,7.67
2019-05-13T14:23:03.075Z,6.75
2019-05-13T14:25:34.322Z,7.12
2019-05-13T14:28:06.055Z,6.22
2019-05-13T14:30:37.845Z,6.35
2019-05-13T14:33:09.293Z,7.08
2019-05-13T14:35:41.620Z,6.20
2019-05-13T14:38:13.413Z,6.40
2019-05-13T14:40:45.300Z,6.08
2019-05-13T14:43:16.864Z,6.12
2019-05-13T14:45:48.167Z,7.22
2019-05-13T14:48:22.059Z,9.55
2019-05-13T14:50:52.773Z,7.15
2019-05-13T14:53:24.203Z,6.33
2019-05-13T14:55:55.439Z,7.33
2019-05-13T14:58:26.876Z,7.80
2019-05-13T15:01:11.129Z,8.70
2019-05-13T15:03:32.584Z,8.15
2019-05-13T15:06:04.651Z,9.40
2019-05-13T15:08:36.142Z,8.28
2019-05-13T15:11:07.617Z,8.80
2019-05-13T15:13:42.309Z,9.28
2019-05-13T15:16:12.840Z,9.48
2019-05-13T15:18:44.641Z,9.13
2019-05-13T15:21:16.110Z,10.35
2019-05-13T15:23:52.339Z,9.68
2019-05-13T15:26:25.210Z,9.78
2019-05-13T15:28:56.666Z,9.58
2019-05-13T15:31:31.572Z,10.20
2019-05-13T15:34:06.527Z,10.65
2019-05-13T15:36:41.912Z,10.53
2019-05-13T15:39:13.576Z,10.13
2019-05-13T15:41:45.059Z,11.15
2019-05-13T15:44:16.727Z,10.10
2019-05-13T15:46:48.221Z,10.93
2019-05-13T15:49:22.069Z,10.88
2019-05-13T15:51:53.355Z,11.53
2019-05-13T15:54:25.053Z,12.65
2019-05-13T15:56:58.317Z,11.68
2019-05-13T15:59:29.868Z,11.63
2019-05-13T16:02:03.272Z,10.93
2019-05-13T16:04:48.981Z,11.50
2019-05-13T16:07:12.227Z,13.38
2019-05-13T16:09:43.909Z,13.83
2019-05-13T16:12:15.362Z,15.50
2019-05-13T16:14:46.928Z,16.73
2019-05-13T16:17:18.471Z,17.27
2019-05-13T16:19:53.167Z,18.17
2019-05-13T16:22:23.235Z,17.00
2019-05-13T16:24:54.772Z,17.25
2019-05-13T16:27:31.144Z,17.95
2019-05-13T16:30:02.727Z,17.62
2019-05-13T16:32:34.535Z,15.95
2019-05-13T16:35:07.645Z,16.95
2019-05-13T16:37:41.298Z,16.42
2019-05-13T16:40:13.232Z,17.60
2019-05-13T16:42:44.840Z,16.25
2019-05-13T16:45:16.751Z,17.82
2019-05-13T16:47:57.137Z,15.30
2019-05-13T16:50:22.201Z,14.63
2019-05-13T16:52:53.988Z,14.78
2019-05-13T16:55:25.543Z,14.40
2019-05-13T16:57:57.062Z,16.20
2019-05-13T17:00:28.494Z,16.52
2019-05-13T17:03:02.247Z,18.15
2019-05-13T17:05:33.398Z,16.93
2019-05-13T17:08:04.810Z,19.67
2019-05-13T17:10:36.274Z,19.82
2019-05-13T17:13:07.765Z,19.90
2019-05-13T17:15:41.535Z,22.40
2019-05-13T17:18:15.259Z,23.67
2019-05-13T17:20:45.474Z,24.00
2019-05-13T17:23:17.016Z,21.12
2019-05-13T17:25:48.484Z,17.10
2019-05-13T17:28:21.952Z,16.32
2019-05-13T17:30:53.810Z,13.90
2019-05-13T17:33:25.495Z,15.10
2019-05-13T17:35:57.080Z,12.98
2019-05-13T17:38:28.557Z,12.65
2019-05-13T17:41:02.245Z,12.68
2019-05-13T17:43:33.572Z,12.60
2019-05-13T17:46:05.118Z,11.50
2019-05-13T17:48:36.618Z,11.83
2019-05-13T17:51:08.268Z,9.03
2019-05-13T17:53:41.242Z,13.40
2019-05-13T17:56:12.874Z,11.00
2019-05-13T17:58:44.550Z,11.30
2019-05-13T18:01:16.279Z,16.67
2019-05-13T18:03:48.033Z,12.07
2019-05-13T18:06:19.795Z,10.23
2019-05-13T18:08:51.874Z,11.85
2019-05-13T18:11:23.656Z,10.25
2019-05-13T18:13:55.735Z,11.30
2019-05-13T18:16:27.331Z,12.10
2019-05-13T18:18:59.000Z,18.23
2019-05-13T18:21:32.001Z,16.52
2019-05-13T18:24:03.528Z,19.55
2019-05-13T18:26:35.146Z,19.75
2019-05-13T18:29:07.021Z,20.72
2019-05-13T18:31:38.704Z,19.65
2019-05-13T18:34:12.267Z,21.77
2019-05-13T18:36:43.635Z,25.97
2019-05-13T18:39:15.142Z,25.45
2019-05-13T18:41:46.756Z,24.25
2019-05-13T18:44:19.439Z,24.43
2019-05-13T18:46:52.333Z,22.32
2019-05-13T18:49:24.217Z,23.47
2019-05-13T18:51:55.763Z,23.70
2019-05-13T18:54:27.336Z,26.15
2019-05-13T18:57:01.577Z,27.45
2019-05-13T18:59:33.357Z,23.50
2019-05-13T19:02:04.797Z,24.12
2019-05-13T19:04:36.449Z,27.22
2019-05-13T19:07:07.990Z,25.08
2019-05-13T19:09:41.604Z,25.10
2019-05-13T19:12:12.624Z,25.62
2019-05-13T19:14:43.904Z,23.52
2019-05-13T19:17:15.291Z,24.45
2019-05-13T19:19:46.743Z,23.30
2019-05-13T19:22:18.266Z,24.02
2019-05-13T19:24:51.648Z,23.50
2019-05-13T19:27:22.866Z,21.82
2019-05-13T19:29:54.282Z,22.25
2019-05-13T19:32:25.706Z,23.55
2019-05-13T19:34:57.223Z,24.50
2019-05-13T19:37:28.637Z,24.60
2019-05-13T19:40:01.163Z,25.20
2019-05-13T19:42:32.938Z,24.57
2019-05-13T19:45:04.975Z,25.90
2019-05-13T19:47:36.746Z,27.10
2019-05-13T19:50:08.509Z,27.90
2019-05-13T19:52:41.498Z,25.60
2019-05-13T19:55:13.047Z,24.37
2019-05-13T19:57:44.768Z,24.40
2019-05-13T20:00:16.736Z,25.00
2019-05-13T20:02:48.336Z,25.77
2019-05-13T20:05:21.115Z,25.25
2019-05-13T20:07:52.942Z,22.25
2019-05-13T20:10:24.393Z,21.15
2019-05-13T20:12:55.913Z,22.37
2019-05-13T20:15:27.438Z,20.55
2019-05-13T20:18:01.331Z,21.17
2019-05-13T20:20:32.467Z,22.05
2019-05-13T20:23:04.072Z,23.70
2019-05-13T20:25:35.589Z,25.02
2019-05-13T20:28:07.171Z,23.50
2019-05-13T20:30:38.534Z,26.25
2019-05-13T20:33:11.913Z,25.65
2019-05-13T20:35:43.259Z,24.43
2019-05-13T20:38:14.657Z,23.92
2019-05-13T20:45:03.922Z,21.33
2019-05-13T20:48:28.095Z,20.25
2019-05-13T20:51:24.957Z,21.23
2019-05-13T20:53:56.330Z,19.45
2019-05-13T20:56:27.772Z,20.90
2019-05-13T20:58:59.231Z,21.73
2019-05-13T21:01:30.639Z,20.23
2019-05-13T21:04:01.975Z,20.08
2019-05-13T21:06:34.997Z,22.85
2019-05-13T21:09:06.447Z,21.27
2019-05-13T21:11:38.016Z,21.42
2019-05-13T21:14:09.554Z,21.33
2019-05-13T21:16:41.666Z,21.17
2019-05-13T21:19:13.166Z,22.60
2019-05-13T21:21:44.551Z,17.60
2019-05-13T21:24:16.175Z,18.32
2019-05-13T21:26:47.713Z,17.82
2019-05-13T21:29:19.075Z,19.07
2019-05-13T21:31:52.841Z,18.52
2019-05-13T21:34:23.808Z,18.48
2019-05-13T21:36:55.183Z,18.80
2019-05-13T21:39:26.531Z,19.48
2019-05-13T21:41:57.927Z,19.67
2019-05-13T21:44:29.323Z,19.70
2019-05-13T21:47:02.149Z,20.12
2019-05-13T21:49:33.727Z,22.25
2019-05-13T21:52:05.147Z,22.07
2019-05-13T21:54:37.608Z,21.87
2019-05-13T21:57:11.340Z,26.62
2019-05-13T21:59:45.039Z,28.12
2019-05-13T22:02:15.181Z,29.20
2019-05-13T22:04:46.744Z,27.70
2019-05-13T22:07:18.219Z,29.42
2019-05-13T22:09:51.363Z,28.15
2019-05-13T22:12:22.761Z,28.62
2019-05-13T22:14:54.176Z,27.95
2019-05-13T22:17:25.613Z,30.50
2019-05-13T22:19:58.187Z,28.83
2019-05-13T22:22:29.561Z,29.50
2019-05-13T22:25:01.972Z,34.90
2019-05-13T22:27:33.585Z,34.53
2019-05-13T22:30:07.419Z,32.38
2019-05-13T22:32:38.910Z,31.68
2019-05-13T22:35:11.214Z,33.78
2019-05-13T22:37:42.849Z,34.53
2019-05-13T22:40:14.212Z,48.90
2019-05-13T22:42:45.639Z,44.35
2019-05-13T22:45:17.046Z,33.25
2019-05-13T22:47:48.503Z,36.73
2019-05-13T22:50:21.768Z,35.73
2019-05-13T22:52:53.254Z,36.58
2019-05-13T22:55:24.669Z,36.77
2019-05-13T22:57:56.049Z,26.52
2019-05-13T23:00:27.483Z,26.30
2019-05-13T23:03:01.646Z,28.87
2019-05-13T23:05:33.266Z,24.07
2019-05-13T23:08:04.829Z,22.32
2019-05-13T23:10:36.150Z,25.80
2019-05-13T23:13:07.563Z,24.30
2019-05-13T23:15:39.001Z,23.15
2019-05-13T23:18:11.795Z,24.12
2019-05-13T23:20:43.346Z,23.18
2019-05-13T23:23:14.923Z,21.80
2019-05-13T23:25:46.218Z,22.25
2019-05-13T23:28:17.595Z,20.80
2019-05-13T23:30:51.174Z,21.25
2019-05-13T23:33:23.326Z,18.73
2019-05-13T23:35:54.761Z,19.62
2019-05-13T23:38:27.207Z,19.73
2019-05-13T23:40:58.758Z,19.20
2019-05-13T23:43:31.033Z,19.12
2019-05-13T23:46:02.494Z,18.70
2019-05-13T23:48:33.814Z,18.00
2019-05-13T23:51:05.188Z,18.45
2019-05-13T23:53:36.670Z,18.65
2019-05-13T23:56:08.074Z,18.37
2019-05-13T23:58:41.353Z,19.60
