createdAt,value
2023-06-07T00:04:12.993Z,100.00
2023-06-07T00:09:14.882Z,100.00
2023-06-07T00:14:16.616Z,100.00
2023-06-07T00:19:22.829Z,100.00
2023-06-07T00:24:24.874Z,100.00
2023-06-07T00:29:26.610Z,100.00
2023-06-07T00:34:28.368Z,100.00
2023-06-07T00:39:30.151Z,100.00
2023-06-07T00:44:31.882Z,100.00
2023-06-07T00:49:33.814Z,100.00
2023-06-07T00:54:35.614Z,100.00
2023-06-07T00:59:39.007Z,100.00
2023-06-07T01:04:42.054Z,100.00
2023-06-07T01:09:44.322Z,100.00
2023-06-07T01:14:48.625Z,100.00
2023-06-07T01:19:53.189Z,100.00
2023-06-07T01:24:57.206Z,100.00
2023-06-07T01:30:00.540Z,100.00
2023-06-07T01:35:04.977Z,100.00
2023-06-07T01:40:09.631Z,100.00
2023-06-07T01:45:13.104Z,100.00
2023-06-07T01:50:21.557Z,100.00
2023-06-07T01:55:24.713Z,100.00
2023-06-07T02:00:57.936Z,100.00
2023-06-07T02:06:05.061Z,100.00
2023-06-07T02:11:07.881Z,100.00
2023-06-07T02:16:09.706Z,100.00
2023-06-07T02:21:11.710Z,100.00
2023-06-07T02:26:16.027Z,100.00
2023-06-07T02:31:18.341Z,100.00
2023-06-07T02:36:25.407Z,100.00
2023-06-07T02:41:27.363Z,100.00
2023-06-07T02:46:31.061Z,100.00
2023-06-07T02:51:33.381Z,100.00
2023-06-07T02:56:35.195Z,100.00
2023-06-07T03:01:38.629Z,100.00
2023-06-07T03:06:42.496Z,100.00
2023-06-07T03:11:56.174Z,100.00
2023-06-07T03:17:04.007Z,100.00
2023-06-07T03:22:07.630Z,100.00
2023-06-07T03:27:11.903Z,100.00
2023-06-07T03:32:15.773Z,100.00
2023-06-07T03:37:17.793Z,100.00
2023-06-07T03:42:20.114Z,100.00
2023-06-07T03:47:22.324Z,100.00
2023-06-07T03:52:26.126Z,100.00
2023-06-07T03:57:28.117Z,100.00
2023-06-07T04:02:31.251Z,100.00
2023-06-07T04:07:33.275Z,100.00
2023-06-07T04:12:35.396Z,100.00
2023-06-07T04:17:37.258Z,100.00
2023-06-07T04:22:39.932Z,100.00
2023-06-07T04:27:46.222Z,100.00
2023-06-07T04:32:48.720Z,100.00
2023-06-07T04:37:52.213Z,100.00
2023-06-07T04:43:06.335Z,100.00
2023-06-07T04:48:12.815Z,100.00
2023-06-07T04:53:20.872Z,100.00
2023-06-07T04:58:24.123Z,100.00
2023-06-07T05:03:26.889Z,100.00
2023-06-07T05:08:31.907Z,100.00
2023-06-07T05:13:34.296Z,100.00
2023-06-07T05:18:37.266Z,100.00
2023-06-07T05:23:39.190Z,100.00
2023-06-07T05:28:41.169Z,100.00
2023-06-07T05:33:43.015Z,100.00
2023-06-07T05:38:44.749Z,100.00
2023-06-07T05:43:47.330Z,100.00
2023-06-07T05:48:49.123Z,100.00
2023-06-07T05:53:55.533Z,100.00
2023-06-07T05:58:57.697Z,100.00
2023-06-07T06:03:59.443Z,100.00
2023-06-07T06:09:01.748Z,100.00
2023-06-07T06:14:03.423Z,99.75
2023-06-07T06:19:05.089Z,94.47
2023-06-07T06:24:07.527Z,93.31
2023-06-07T06:29:09.503Z,96.12
2023-06-07T06:34:11.612Z,89.10
2023-06-07T06:39:13.899Z,82.84
2023-06-07T06:44:15.807Z,85.59
2023-06-07T06:49:17.536Z,77.23
2023-06-07T06:54:19.509Z,80.54
2023-06-07T06:59:21.263Z,79.63
2023-06-07T07:04:23.040Z,82.71
2023-06-07T07:09:24.838Z,78.96
2023-06-07T07:14:26.592Z,80.12
2023-06-07T07:19:28.343Z,82.32
2023-06-07T07:24:30.030Z,79.27
2023-06-07T07:29:31.800Z,80.47
2023-06-07T07:34:35.586Z,81.91
2023-06-07T07:39:38.059Z,82.57
2023-06-07T07:44:39.954Z,82.38
2023-06-07T07:49:41.611Z,78.33
2023-06-07T07:54:43.265Z,80.23
2023-06-07T07:59:44.981Z,79.56
2023-06-07T08:04:47.185Z,80.21
2023-06-07T08:09:49.060Z,81.81
2023-06-07T08:14:50.856Z,79.55
2023-06-07T08:19:52.555Z,78.90
2023-06-07T08:24:54.320Z,78.93
2023-06-07T08:29:56.183Z,74.89
2023-06-07T08:34:57.938Z,76.35
2023-06-07T08:39:59.646Z,76.05
2023-06-07T08:45:02.112Z,73.58
2023-06-07T08:50:05.103Z,71.02
2023-06-07T08:55:13.107Z,68.33
2023-06-07T09:00:15.432Z,63.82
2023-06-07T09:05:17.371Z,66.37
2023-06-07T09:10:19.247Z,62.52
2023-06-07T09:15:22.567Z,64.67
2023-06-07T09:20:29.285Z,67.55
2023-06-07T09:25:31.551Z,66.49
2023-06-07T09:30:33.338Z,67.51
2023-06-07T09:35:35.175Z,67.51
2023-06-07T09:40:37.238Z,67.40
2023-06-07T09:45:39.099Z,63.73
2023-06-07T09:50:55.694Z,58.83
2023-06-07T09:55:57.443Z,61.93
2023-06-07T10:00:59.637Z,61.27
2023-06-07T10:06:01.489Z,56.51
2023-06-07T10:11:03.241Z,54.77
2023-06-07T10:16:11.047Z,54.62
2023-06-07T10:21:19.422Z,55.49
2023-06-07T10:26:23.783Z,53.42
2023-06-07T10:31:30.842Z,51.02
2023-06-07T10:36:33.012Z,51.76
2023-06-07T10:41:36.414Z,52.71
2023-06-07T10:46:38.250Z,53.37
2023-06-07T10:51:44.760Z,48.06
2023-06-07T10:56:52.486Z,51.77
2023-06-07T11:01:55.873Z,50.61
2023-06-07T11:07:28.781Z,49.96
2023-06-07T11:12:37.286Z,53.05
2023-06-07T11:17:59.029Z,53.15
2023-06-07T11:23:31.591Z,55.96
2023-06-07T11:28:35.708Z,61.85
2023-06-07T11:33:38.079Z,63.46
2023-06-07T11:38:40.121Z,63.63
2023-06-07T11:43:42.217Z,66.22
2023-06-07T11:48:44.760Z,60.80
2023-06-07T11:53:48.762Z,60.40
2023-06-07T11:58:50.571Z,61.39
2023-06-07T12:03:54.160Z,62.70
2023-06-07T12:08:55.976Z,58.21
2023-06-07T12:14:01.710Z,59.73
2023-06-07T12:19:06.168Z,57.27
2023-06-07T12:24:08.172Z,54.72
2023-06-07T12:29:09.919Z,57.23
2023-06-07T12:34:11.601Z,53.55
2023-06-07T12:39:14.979Z,53.17
2023-06-07T12:44:16.810Z,55.70
2023-06-07T12:49:18.663Z,49.92
2023-06-07T12:54:20.707Z,51.81
2023-06-07T12:59:22.486Z,54.70
2023-06-07T13:04:25.093Z,51.22
2023-06-07T13:09:26.794Z,49.63
2023-06-07T13:14:28.452Z,49.18
2023-06-07T13:19:30.161Z,51.14
2023-06-07T13:24:33.514Z,51.44
2023-06-07T13:29:35.429Z,49.97
2023-06-07T13:34:37.097Z,50.32
2023-06-07T13:39:38.798Z,51.34
2023-06-07T13:44:41.132Z,52.88
2023-06-07T13:49:43.137Z,51.20
2023-06-07T13:54:44.869Z,51.33
2023-06-07T13:59:46.870Z,52.41
2023-06-07T14:04:49.745Z,52.57
2023-06-07T14:09:51.572Z,53.00
2023-06-07T14:14:53.248Z,55.46
2023-06-07T14:19:54.896Z,55.95
2023-06-07T14:24:56.610Z,57.67
2023-06-07T14:29:58.338Z,60.63
2023-06-07T14:35:00.028Z,62.23
2023-06-07T14:40:02.065Z,59.55
2023-06-07T14:45:05.611Z,61.24
2023-06-07T14:50:07.889Z,58.50
2023-06-07T14:55:09.992Z,57.86
2023-06-07T15:00:12.996Z,58.30
2023-06-07T15:05:14.964Z,57.57
2023-06-07T15:10:16.884Z,56.97
2023-06-07T15:15:18.674Z,58.19
2023-06-07T15:20:20.965Z,58.18
2023-06-07T15:25:22.811Z,59.85
2023-06-07T15:30:24.693Z,58.09
2023-06-07T15:35:26.359Z,57.42
2023-06-07T15:40:28.075Z,60.79
2023-06-07T15:45:30.421Z,55.73
2023-06-07T15:50:32.573Z,55.20
2023-06-07T15:55:34.379Z,57.66
2023-06-07T16:00:38.459Z,57.58
2023-06-07T16:05:41.343Z,55.79
2023-06-07T16:10:43.540Z,56.08
2023-06-07T16:15:46.154Z,55.96
2023-06-07T16:20:47.822Z,56.67
2023-06-07T16:25:50.778Z,57.55
2023-06-07T16:30:52.602Z,59.36
2023-06-07T16:35:54.348Z,61.12
2023-06-07T16:40:56.143Z,60.27
2023-06-07T16:45:57.893Z,61.61
2023-06-07T16:50:59.569Z,58.28
2023-06-07T16:56:01.236Z,59.20
2023-06-07T17:01:03.232Z,60.57
2023-06-07T17:06:06.437Z,58.24
2023-06-07T17:11:09.183Z,59.10
2023-06-07T17:16:12.356Z,62.22
2023-06-07T17:21:14.344Z,65.79
2023-06-07T17:26:16.002Z,64.92
2023-06-07T17:31:17.799Z,65.36
2023-06-07T17:36:19.666Z,66.47
2023-06-07T17:41:21.628Z,66.59
2023-06-07T17:46:23.308Z,66.78
2023-06-07T17:51:25.036Z,64.03
2023-06-07T17:56:26.828Z,65.75
2023-06-07T18:01:29.430Z,65.47
2023-06-07T18:06:31.243Z,67.78
2023-06-07T18:11:33.155Z,69.01
2023-06-07T18:16:35.175Z,68.20
2023-06-07T18:21:37.935Z,69.01
2023-06-07T18:26:39.715Z,70.89
2023-06-07T18:31:41.817Z,73.14
2023-06-07T18:36:44.080Z,74.53
2023-06-07T18:41:47.504Z,74.98
2023-06-07T18:46:49.458Z,76.47
2023-06-07T18:51:51.157Z,78.22
2023-06-07T18:56:52.854Z,78.67
2023-06-07T19:01:56.342Z,80.22
2023-06-07T19:06:58.089Z,81.56
2023-06-07T19:12:00.448Z,82.80
2023-06-07T19:17:02.210Z,83.71
2023-06-07T19:22:04.349Z,84.92
2023-06-07T19:27:07.233Z,86.62
2023-06-07T19:32:09.978Z,87.81
2023-06-07T19:37:12.277Z,87.33
2023-06-07T19:42:19.158Z,89.90
2023-06-07T19:47:21.109Z,88.73
2023-06-07T19:52:24.702Z,88.96
2023-06-07T19:57:28.803Z,88.38
2023-06-07T20:02:30.911Z,89.66
2023-06-07T20:07:32.604Z,94.24
2023-06-07T20:12:37.785Z,96.14
2023-06-07T20:17:40.215Z,92.16
2023-06-07T20:22:41.984Z,92.13
2023-06-07T20:27:43.706Z,94.62
2023-06-07T20:32:47.236Z,96.05
2023-06-07T20:37:49.885Z,95.11
2023-06-07T20:42:53.160Z,91.68
2023-06-07T20:47:55.032Z,92.26
2023-06-07T20:52:56.760Z,91.91
2023-06-07T20:57:58.404Z,97.55
2023-06-07T21:03:00.325Z,98.62
2023-06-07T21:08:02.099Z,97.22
2023-06-07T21:13:03.873Z,95.14
2023-06-07T21:18:06.526Z,94.86
2023-06-07T21:23:09.585Z,96.59
2023-06-07T21:28:12.678Z,95.88
2023-06-07T21:33:14.378Z,93.43
2023-06-07T21:38:16.237Z,92.51
2023-06-07T21:43:17.959Z,95.16
2023-06-07T21:48:19.606Z,98.75
2023-06-07T21:53:21.379Z,100.00
2023-06-07T21:58:23.078Z,100.00
2023-06-07T22:03:25.008Z,100.00
2023-06-07T22:08:26.731Z,99.37
2023-06-07T22:13:28.451Z,99.81
2023-06-07T22:18:36.640Z,98.64
2023-06-07T22:23:38.598Z,97.87
2023-06-07T22:28:41.293Z,100.00
2023-06-07T22:33:42.995Z,100.00
2023-06-07T22:38:44.633Z,100.00
2023-06-07T22:43:46.481Z,100.00
2023-06-07T22:48:48.147Z,100.00
2023-06-07T22:53:51.127Z,100.00
2023-06-07T22:58:52.951Z,100.00
2023-06-07T23:03:56.451Z,100.00
2023-06-07T23:08:58.396Z,100.00
2023-06-07T23:14:00.231Z,100.00
2023-06-07T23:19:05.398Z,100.00
2023-06-07T23:24:07.663Z,100.00
2023-06-07T23:29:09.454Z,100.00
2023-06-07T23:34:11.384Z,100.00
2023-06-07T23:39:13.114Z,100.00
2023-06-07T23:44:28.132Z,100.00
2023-06-07T23:49:35.508Z,100.00
2023-06-07T23:54:37.512Z,100.00
2023-06-07T23:59:39.200Z,100.00
