createdAt,value
2023-04-09T00:01:36.061Z,9.56
2023-04-09T00:04:02.823Z,9.56
2023-04-09T00:06:29.662Z,9.54
2023-04-09T00:08:56.330Z,9.55
2023-04-09T00:11:23.037Z,9.57
2023-04-09T00:13:49.796Z,9.59
2023-04-09T00:16:16.567Z,9.61
2023-04-09T00:18:43.328Z,9.62
2023-04-09T00:21:10.177Z,9.72
2023-04-09T00:23:36.926Z,9.73
2023-04-09T00:26:03.618Z,9.74
2023-04-09T00:28:30.596Z,9.71
2023-04-09T00:30:57.353Z,9.67
2023-04-09T00:33:24.289Z,9.64
2023-04-09T00:35:51.212Z,9.53
2023-04-09T00:38:18.037Z,9.50
2023-04-09T00:40:49.573Z,9.48
2023-04-09T00:43:18.000Z,9.43
2023-04-09T00:45:45.451Z,9.39
2023-04-09T00:48:16.117Z,9.35
2023-04-09T00:50:42.918Z,9.40
2023-04-09T00:53:10.966Z,9.44
2023-04-09T00:55:40.200Z,9.35
2023-04-09T00:58:07.350Z,9.34
2023-04-09T01:00:34.057Z,9.31
2023-04-09T01:03:01.411Z,9.31
2023-04-09T01:05:33.779Z,9.23
2023-04-09T01:08:45.753Z,9.16
2023-04-09T01:11:32.736Z,9.12
2023-04-09T01:14:06.899Z,9.18
2023-04-09T01:16:36.908Z,9.22
2023-04-09T01:19:13.646Z,9.17
2023-04-09T01:21:41.433Z,9.24
2023-04-09T01:24:42.786Z,9.17
2023-04-09T01:27:12.111Z,9.18
2023-04-09T01:29:51.616Z,9.19
2023-04-09T01:32:19.622Z,9.22
2023-04-09T01:34:47.188Z,9.28
2023-04-09T01:37:15.347Z,9.26
2023-04-09T01:39:42.494Z,9.24
2023-04-09T01:42:11.228Z,9.25
2023-04-09T01:44:41.568Z,9.19
2023-04-09T01:47:09.349Z,9.17
2023-04-09T01:49:36.584Z,9.20
2023-04-09T01:52:03.430Z,9.20
2023-04-09T01:54:30.298Z,9.20
2023-04-09T01:56:57.716Z,9.13
2023-04-09T01:59:24.468Z,8.99
2023-04-09T02:01:58.655Z,8.93
2023-04-09T02:04:37.453Z,8.91
2023-04-09T02:07:15.603Z,8.88
2023-04-09T02:09:44.615Z,8.88
2023-04-09T02:12:13.715Z,8.79
2023-04-09T02:14:41.442Z,8.87
2023-04-09T02:17:09.312Z,8.84
2023-04-09T02:19:43.229Z,8.82
2023-04-09T02:22:10.784Z,8.83
2023-04-09T02:24:37.989Z,8.83
2023-04-09T02:27:06.084Z,8.83
2023-04-09T02:29:32.951Z,8.79
2023-04-09T02:32:00.165Z,8.64
2023-04-09T02:34:27.177Z,8.62
2023-04-09T02:36:53.887Z,8.60
2023-04-09T02:39:20.600Z,8.66
2023-04-09T02:41:47.307Z,8.47
2023-04-09T02:44:13.999Z,8.51
2023-04-09T02:46:44.147Z,8.34
2023-04-09T02:49:10.966Z,8.24
2023-04-09T02:51:37.931Z,8.32
2023-04-09T02:54:04.736Z,8.32
2023-04-09T02:56:31.444Z,8.25
2023-04-09T02:58:58.318Z,8.30
2023-04-09T03:01:25.175Z,8.23
2023-04-09T03:03:51.959Z,8.27
2023-04-09T03:06:18.740Z,8.24
2023-04-09T03:08:45.795Z,8.22
2023-04-09T03:11:12.520Z,8.19
2023-04-09T03:13:39.217Z,8.25
2023-04-09T03:16:06.302Z,8.27
2023-04-09T03:18:33.295Z,8.20
2023-04-09T03:20:59.945Z,8.20
2023-04-09T03:23:31.116Z,8.25
2023-04-09T03:26:03.628Z,8.14
2023-04-09T03:28:34.806Z,8.23
2023-04-09T03:31:01.534Z,8.20
2023-04-09T03:33:29.223Z,8.17
2023-04-09T03:35:58.724Z,8.16
2023-04-09T03:38:48.697Z,8.17
2023-04-09T03:41:26.499Z,8.13
2023-04-09T03:43:54.346Z,8.11
2023-04-09T03:46:25.935Z,8.19
2023-04-09T03:48:52.883Z,8.16
2023-04-09T03:51:20.162Z,8.21
2023-04-09T03:53:52.909Z,8.17
2023-04-09T03:56:19.810Z,8.18
2023-04-09T03:58:48.488Z,8.12
2023-04-09T04:01:17.005Z,8.15
2023-04-09T04:03:53.759Z,8.10
2023-04-09T04:06:25.952Z,8.10
2023-04-09T04:09:09.757Z,8.09
2023-04-09T04:11:48.252Z,8.14
2023-04-09T04:14:15.916Z,8.13
2023-04-09T04:16:46.193Z,8.06
2023-04-09T04:19:17.137Z,8.00
2023-04-09T04:21:47.953Z,7.98
2023-04-09T04:24:15.265Z,7.97
2023-04-09T04:26:41.969Z,7.94
2023-04-09T04:29:11.353Z,7.99
2023-04-09T04:31:50.290Z,8.05
2023-04-09T04:34:20.549Z,8.02
2023-04-09T04:36:53.945Z,8.07
2023-04-09T04:39:20.616Z,8.07
2023-04-09T04:41:53.147Z,8.02
2023-04-09T04:44:26.008Z,8.05
2023-04-09T04:47:00.217Z,8.07
2023-04-09T04:49:26.896Z,8.04
2023-04-09T04:51:54.150Z,8.02
2023-04-09T04:54:20.946Z,8.01
2023-04-09T04:56:51.715Z,7.97
2023-04-09T04:59:37.306Z,7.92
2023-04-09T05:02:08.998Z,7.90
2023-04-09T05:04:46.462Z,7.90
2023-04-09T05:07:16.327Z,7.91
2023-04-09T05:09:49.849Z,7.92
2023-04-09T05:12:18.094Z,7.92
2023-04-09T05:14:49.567Z,7.71
2023-04-09T05:17:16.633Z,7.90
2023-04-09T05:19:51.364Z,7.88
2023-04-09T05:22:19.703Z,7.89
2023-04-09T05:24:47.013Z,7.97
2023-04-09T05:27:14.873Z,7.99
2023-04-09T05:29:41.629Z,8.01
2023-04-09T05:32:09.513Z,8.05
2023-04-09T05:34:39.287Z,8.10
2023-04-09T05:37:06.063Z,8.09
2023-04-09T05:39:34.154Z,8.10
2023-04-09T05:42:01.829Z,8.13
2023-04-09T05:44:44.381Z,8.15
2023-04-09T05:47:15.981Z,8.14
2023-04-09T05:49:51.981Z,8.16
2023-04-09T05:52:19.716Z,8.11
2023-04-09T05:54:46.483Z,8.16
2023-04-09T05:57:17.644Z,8.26
2023-04-09T05:59:51.830Z,8.27
2023-04-09T06:02:18.718Z,8.24
2023-04-09T06:04:45.952Z,8.26
2023-04-09T06:07:14.708Z,8.32
2023-04-09T06:09:44.171Z,8.41
2023-04-09T06:12:11.070Z,8.42
2023-04-09T06:14:37.748Z,8.45
2023-04-09T06:17:05.581Z,8.51
2023-04-09T06:19:32.287Z,8.49
2023-04-09T06:21:58.988Z,8.51
2023-04-09T06:24:25.623Z,8.53
2023-04-09T06:26:52.398Z,8.59
2023-04-09T06:29:19.104Z,8.60
2023-04-09T06:31:46.552Z,8.65
2023-04-09T06:34:13.247Z,8.68
2023-04-09T06:36:40.494Z,8.67
2023-04-09T06:39:07.384Z,8.74
2023-04-09T06:41:34.042Z,8.69
2023-04-09T06:44:07.138Z,8.71
2023-04-09T06:46:33.895Z,8.80
2023-04-09T06:49:00.772Z,8.84
2023-04-09T06:51:27.495Z,8.82
2023-04-09T06:53:54.813Z,8.85
2023-04-09T06:56:21.815Z,8.77
2023-04-09T06:58:48.481Z,8.77
2023-04-09T07:01:17.106Z,8.79
2023-04-09T07:03:43.939Z,8.87
2023-04-09T07:06:10.754Z,8.93
2023-04-09T07:08:37.381Z,8.99
2023-04-09T07:11:04.016Z,8.98
2023-04-09T07:13:31.244Z,8.99
2023-04-09T07:15:58.034Z,9.07
2023-04-09T07:18:24.680Z,9.17
2023-04-09T07:20:52.458Z,9.19
2023-04-09T07:23:19.396Z,9.28
2023-04-09T07:25:46.050Z,9.28
2023-04-09T07:28:13.035Z,9.29
2023-04-09T07:30:40.344Z,9.28
2023-04-09T07:33:07.029Z,9.23
2023-04-09T07:35:34.694Z,9.23
2023-04-09T07:38:01.481Z,9.29
2023-04-09T07:40:28.190Z,9.38
2023-04-09T07:42:55.748Z,9.29
2023-04-09T07:45:22.386Z,9.43
2023-04-09T07:47:49.171Z,9.55
2023-04-09T07:50:16.196Z,9.64
2023-04-09T07:52:42.994Z,9.73
2023-04-09T07:55:10.012Z,9.77
2023-04-09T07:57:36.951Z,9.86
2023-04-09T08:00:04.466Z,9.88
2023-04-09T08:02:39.977Z,9.89
2023-04-09T08:05:07.860Z,9.92
2023-04-09T08:07:34.804Z,10.00
2023-04-09T08:10:01.496Z,10.05
2023-04-09T08:12:28.191Z,10.09
2023-04-09T08:14:54.894Z,10.16
2023-04-09T08:17:22.389Z,10.21
2023-04-09T08:19:49.744Z,10.27
2023-04-09T08:22:16.429Z,10.30
2023-04-09T08:24:43.802Z,10.32
2023-04-09T08:27:10.964Z,10.39
2023-04-09T08:29:39.165Z,10.41
2023-04-09T08:32:06.089Z,10.45
2023-04-09T08:34:32.904Z,10.51
2023-04-09T08:37:00.395Z,10.53
2023-04-09T08:39:27.079Z,10.56
2023-04-09T08:41:54.870Z,10.57
2023-04-09T08:44:22.089Z,10.62
2023-04-09T08:46:48.768Z,10.62
2023-04-09T08:49:15.671Z,10.68
2023-04-09T08:51:46.317Z,10.71
2023-04-09T08:54:15.946Z,10.73
2023-04-09T08:56:43.031Z,10.78
2023-04-09T08:59:09.853Z,10.78
2023-04-09T09:01:36.653Z,10.83
2023-04-09T09:04:08.264Z,10.80
2023-04-09T09:06:39.953Z,10.79
2023-04-09T09:09:06.773Z,10.83
2023-04-09T09:11:41.427Z,10.79
2023-04-09T09:14:12.500Z,10.77
2023-04-09T09:16:43.243Z,10.83
2023-04-09T09:19:31.005Z,10.80
2023-04-09T09:21:59.319Z,10.89
2023-04-09T09:24:26.199Z,10.86
2023-04-09T09:26:54.428Z,10.87
2023-04-09T09:29:21.518Z,10.88
2023-04-09T09:31:49.840Z,10.87
2023-04-09T09:34:17.588Z,10.90
2023-04-09T09:36:44.921Z,10.99
2023-04-09T09:39:13.144Z,11.02
2023-04-09T09:41:41.701Z,11.00
2023-04-09T09:44:09.920Z,10.99
2023-04-09T09:46:38.614Z,11.03
2023-04-09T09:49:05.869Z,11.04
2023-04-09T09:51:34.046Z,11.05
2023-04-09T09:54:01.540Z,11.03
2023-04-09T09:56:35.980Z,11.05
2023-04-09T09:59:22.116Z,10.98
2023-04-09T10:01:53.918Z,11.03
2023-04-09T10:04:21.358Z,11.06
2023-04-09T10:06:48.327Z,11.05
2023-04-09T10:09:15.572Z,11.11
2023-04-09T10:11:47.892Z,11.06
2023-04-09T10:14:14.911Z,11.07
2023-04-09T10:16:41.942Z,11.15
2023-04-09T10:19:13.758Z,11.16
2023-04-09T10:21:45.525Z,11.14
2023-04-09T10:24:12.489Z,11.20
2023-04-09T10:26:44.936Z,11.23
2023-04-09T10:29:14.646Z,11.26
2023-04-09T10:31:50.471Z,11.25
2023-04-09T10:34:28.041Z,11.28
2023-04-09T10:36:59.662Z,11.31
2023-04-09T10:39:41.664Z,11.33
2023-04-09T10:42:12.873Z,11.37
2023-04-09T10:44:41.603Z,11.43
2023-04-09T10:47:09.876Z,11.45
2023-04-09T10:49:41.256Z,11.48
2023-04-09T10:52:11.931Z,11.54
2023-04-09T10:54:46.227Z,11.61
2023-04-09T10:57:13.865Z,11.68
2023-04-09T10:59:42.647Z,11.75
2023-04-09T11:02:30.548Z,11.80
2023-04-09T11:05:12.774Z,11.65
2023-04-09T11:07:41.438Z,11.75
2023-04-09T11:10:08.705Z,11.81
2023-04-09T11:12:35.382Z,11.85
2023-04-09T11:15:02.084Z,11.90
2023-04-09T11:17:28.825Z,11.92
2023-04-09T11:19:55.880Z,11.95
2023-04-09T11:22:22.520Z,11.97
2023-04-09T11:24:50.902Z,11.87
2023-04-09T11:27:19.511Z,11.97
2023-04-09T11:29:46.182Z,12.02
2023-04-09T11:32:12.940Z,12.06
2023-04-09T11:34:39.563Z,12.09
2023-04-09T11:37:09.280Z,12.10
2023-04-09T11:39:39.217Z,12.04
2023-04-09T11:42:05.976Z,12.04
2023-04-09T11:44:32.673Z,12.07
2023-04-09T11:46:59.915Z,12.13
2023-04-09T11:49:26.762Z,12.15
2023-04-09T11:51:53.563Z,12.15
2023-04-09T11:54:20.305Z,12.15
2023-04-09T11:56:55.684Z,12.18
2023-04-09T11:59:22.432Z,12.25
2023-04-09T12:01:50.315Z,12.29
2023-04-09T12:04:21.471Z,12.29
2023-04-09T12:06:48.827Z,12.32
2023-04-09T12:09:16.253Z,12.37
2023-04-09T12:11:44.497Z,12.44
2023-04-09T12:14:16.350Z,12.42
2023-04-09T12:16:45.039Z,12.46
2023-04-09T12:19:13.098Z,12.52
2023-04-09T12:21:58.248Z,12.49
2023-04-09T12:24:25.954Z,12.58
2023-04-09T12:26:52.804Z,12.58
2023-04-09T12:29:20.605Z,12.63
2023-04-09T12:31:47.454Z,12.65
2023-04-09T12:34:14.398Z,12.62
2023-04-09T12:36:43.827Z,12.58
2023-04-09T12:39:10.547Z,12.55
2023-04-09T12:41:37.244Z,12.58
2023-04-09T12:44:05.066Z,12.65
2023-04-09T12:46:32.379Z,12.68
2023-04-09T12:48:59.414Z,12.65
2023-04-09T12:51:26.193Z,12.70
2023-04-09T12:53:53.182Z,12.73
2023-04-09T12:56:20.216Z,12.79
2023-04-09T12:58:46.907Z,12.84
2023-04-09T13:01:13.657Z,12.89
2023-04-09T13:03:41.487Z,12.85
2023-04-09T13:06:08.633Z,12.85
2023-04-09T13:08:35.773Z,12.82
2023-04-09T13:11:02.793Z,12.79
2023-04-09T13:13:29.788Z,12.80
2023-04-09T13:15:57.192Z,12.78
2023-04-09T13:18:23.998Z,12.75
2023-04-09T13:20:50.730Z,12.75
2023-04-09T13:23:17.492Z,12.77
2023-04-09T13:25:44.227Z,12.74
2023-04-09T13:28:10.973Z,12.77
2023-04-09T13:30:38.092Z,12.73
2023-04-09T13:33:04.875Z,12.70
2023-04-09T13:35:31.670Z,12.74
2023-04-09T13:37:58.433Z,12.73
2023-04-09T13:40:25.210Z,12.78
2023-04-09T13:42:51.895Z,12.82
2023-04-09T13:45:20.276Z,12.82
2023-04-09T13:47:47.057Z,12.83
2023-04-09T13:50:13.907Z,12.90
2023-04-09T13:52:40.669Z,12.96
2023-04-09T13:55:08.274Z,13.00
2023-04-09T13:57:34.996Z,13.02
2023-04-09T14:00:04.430Z,13.05
2023-04-09T14:02:32.626Z,13.04
2023-04-09T14:04:59.845Z,13.03
2023-04-09T14:07:26.566Z,13.02
2023-04-09T14:09:53.311Z,13.06
2023-04-09T14:12:20.295Z,13.10
2023-04-09T14:14:47.115Z,13.16
2023-04-09T14:17:13.885Z,13.18
2023-04-09T14:19:40.799Z,13.19
2023-04-09T14:22:08.719Z,13.25
2023-04-09T14:24:39.787Z,13.29
2023-04-09T14:27:08.173Z,13.34
2023-04-09T14:29:35.102Z,13.36
2023-04-09T14:32:01.999Z,13.36
2023-04-09T14:34:31.293Z,13.36
2023-04-09T14:36:57.997Z,13.33
2023-04-09T14:39:25.180Z,13.36
2023-04-09T14:41:52.277Z,13.39
2023-04-09T14:44:19.043Z,13.42
2023-04-09T14:46:45.828Z,13.48
2023-04-09T14:49:12.591Z,13.49
2023-04-09T14:51:39.405Z,13.52
2023-04-09T14:54:06.058Z,13.58
2023-04-09T14:56:32.822Z,13.60
2023-04-09T14:58:59.960Z,13.65
2023-04-09T15:01:27.364Z,13.64
2023-04-09T15:03:54.872Z,13.69
2023-04-09T15:06:21.630Z,13.70
2023-04-09T15:08:48.389Z,13.73
2023-04-09T15:11:19.942Z,13.68
2023-04-09T15:13:46.543Z,13.74
2023-04-09T15:16:21.847Z,13.72
2023-04-09T15:18:51.333Z,13.76
2023-04-09T15:21:18.907Z,13.76
2023-04-09T15:23:46.150Z,13.77
2023-04-09T15:26:12.922Z,13.77
2023-04-09T15:28:39.817Z,13.75
2023-04-09T15:31:06.633Z,13.72
2023-04-09T15:33:33.423Z,13.69
2023-04-09T15:36:00.422Z,13.66
2023-04-09T15:38:27.409Z,13.61
2023-04-09T15:40:55.998Z,13.60
2023-04-09T15:43:23.358Z,13.58
2023-04-09T15:45:53.300Z,13.56
2023-04-09T15:48:20.134Z,13.55
2023-04-09T15:50:46.905Z,13.53
2023-04-09T15:53:14.915Z,13.49
2023-04-09T15:55:41.907Z,13.46
2023-04-09T15:58:08.618Z,13.44
2023-04-09T16:00:35.776Z,13.41
2023-04-09T16:03:02.400Z,13.40
2023-04-09T16:05:29.058Z,13.39
2023-04-09T16:07:57.017Z,13.40
2023-04-09T16:10:25.934Z,13.39
2023-04-09T16:12:52.681Z,13.39
2023-04-09T16:15:19.397Z,13.38
2023-04-09T16:17:46.116Z,13.38
2023-04-09T16:20:12.837Z,13.38
2023-04-09T16:22:39.531Z,13.36
2023-04-09T16:25:06.596Z,13.37
2023-04-09T16:27:33.236Z,13.37
2023-04-09T16:30:00.255Z,13.38
2023-04-09T16:32:27.362Z,13.37
2023-04-09T16:34:54.110Z,13.38
2023-04-09T16:37:20.803Z,13.36
2023-04-09T16:39:47.476Z,13.38
2023-04-09T16:42:14.407Z,13.39
2023-04-09T16:44:41.103Z,13.37
2023-04-09T16:47:08.242Z,13.38
2023-04-09T16:49:34.990Z,13.40
2023-04-09T16:52:01.937Z,13.41
2023-04-09T16:54:28.682Z,13.42
2023-04-09T16:56:55.793Z,13.41
2023-04-09T16:59:22.487Z,13.40
2023-04-09T17:01:49.392Z,13.41
2023-04-09T17:04:16.378Z,13.39
2023-04-09T17:06:43.222Z,13.40
2023-04-09T17:09:10.037Z,13.38
2023-04-09T17:11:38.058Z,13.37
2023-04-09T17:14:04.895Z,13.36
2023-04-09T17:16:31.768Z,13.34
2023-04-09T17:18:58.624Z,13.33
2023-04-09T17:21:26.287Z,13.32
2023-04-09T17:23:53.061Z,13.30
2023-04-09T17:26:20.740Z,13.31
2023-04-09T17:28:47.905Z,13.32
2023-04-09T17:31:15.961Z,13.27
2023-04-09T17:33:46.892Z,13.22
2023-04-09T17:36:14.139Z,13.23
2023-04-09T17:38:40.897Z,13.23
2023-04-09T17:41:07.828Z,13.23
2023-04-09T17:43:34.541Z,13.23
2023-04-09T17:46:01.562Z,13.23
2023-04-09T17:48:30.747Z,13.21
2023-04-09T17:50:58.827Z,13.20
2023-04-09T17:53:25.533Z,13.20
2023-04-09T17:55:52.756Z,13.17
2023-04-09T17:58:19.433Z,13.16
2023-04-09T18:00:46.240Z,13.11
2023-04-09T18:03:13.223Z,13.04
2023-04-09T18:05:40.456Z,12.99
2023-04-09T18:08:07.841Z,12.97
2023-04-09T18:10:34.631Z,12.89
2023-04-09T18:13:01.372Z,12.84
2023-04-09T18:15:28.443Z,12.80
2023-04-09T18:17:55.460Z,12.86
2023-04-09T18:20:22.208Z,12.78
2023-04-09T18:22:49.057Z,12.80
2023-04-09T18:25:16.003Z,12.73
2023-04-09T18:27:42.697Z,12.75
2023-04-09T18:30:09.639Z,12.71
2023-04-09T18:32:37.324Z,12.69
2023-04-09T18:35:04.487Z,12.67
2023-04-09T18:37:31.422Z,12.66
2023-04-09T18:39:58.831Z,12.63
2023-04-09T18:42:26.880Z,12.62
2023-04-09T18:44:53.528Z,12.53
2023-04-09T18:47:20.727Z,12.50
2023-04-09T18:49:47.464Z,12.48
2023-04-09T18:52:14.133Z,12.46
2023-04-09T18:54:40.965Z,12.42
2023-04-09T18:57:08.604Z,12.36
2023-04-09T18:59:35.591Z,12.23
2023-04-09T19:02:06.006Z,12.20
2023-04-09T19:04:39.794Z,12.21
2023-04-09T19:07:07.064Z,12.25
2023-04-09T19:09:34.481Z,12.23
2023-04-09T19:12:01.850Z,12.07
2023-04-09T19:14:28.684Z,12.02
2023-04-09T19:16:58.749Z,11.90
2023-04-09T19:19:33.167Z,11.91
2023-04-09T19:21:59.864Z,11.85
2023-04-09T19:24:26.855Z,11.88
2023-04-09T19:26:57.917Z,11.81
2023-04-09T19:29:24.801Z,11.71
2023-04-09T19:31:51.524Z,11.63
2023-04-09T19:34:18.424Z,11.60
2023-04-09T19:36:45.257Z,11.61
2023-04-09T19:39:12.312Z,11.63
2023-04-09T19:41:39.093Z,11.61
2023-04-09T19:44:07.357Z,11.54
2023-04-09T19:46:34.154Z,11.46
2023-04-09T19:49:01.316Z,11.39
2023-04-09T19:51:28.775Z,11.46
2023-04-09T19:53:56.283Z,11.32
2023-04-09T19:56:22.953Z,11.31
2023-04-09T19:58:49.750Z,11.29
2023-04-09T20:01:17.091Z,11.27
2023-04-09T20:03:44.084Z,11.27
2023-04-09T20:06:10.974Z,11.27
2023-04-09T20:08:40.814Z,11.34
2023-04-09T20:11:07.601Z,11.29
2023-04-09T20:13:34.373Z,11.22
2023-04-09T20:16:01.505Z,11.21
2023-04-09T20:18:28.691Z,11.23
2023-04-09T20:20:55.409Z,11.08
2023-04-09T20:23:22.171Z,11.04
2023-04-09T20:25:53.597Z,10.99
2023-04-09T20:28:20.311Z,10.89
2023-04-09T20:30:46.936Z,10.97
2023-04-09T20:33:13.582Z,10.81
2023-04-09T20:35:40.396Z,10.86
2023-04-09T20:38:07.095Z,10.73
2023-04-09T20:40:36.319Z,10.74
2023-04-09T20:43:03.442Z,10.77
2023-04-09T20:45:30.729Z,10.80
2023-04-09T20:47:57.582Z,10.69
2023-04-09T20:50:24.310Z,10.71
2023-04-09T20:52:51.192Z,10.61
2023-04-09T20:55:17.970Z,10.64
2023-04-09T20:57:44.596Z,10.57
2023-04-09T21:00:12.351Z,10.51
2023-04-09T21:02:40.360Z,10.40
2023-04-09T21:05:19.708Z,10.37
2023-04-09T21:07:50.729Z,10.32
2023-04-09T21:10:17.536Z,10.21
2023-04-09T21:12:44.260Z,10.24
2023-04-09T21:15:11.384Z,10.24
2023-04-09T21:17:38.179Z,10.12
2023-04-09T21:20:05.349Z,10.10
2023-04-09T21:22:32.040Z,10.16
2023-04-09T21:24:58.777Z,10.18
2023-04-09T21:27:25.470Z,10.15
2023-04-09T21:29:53.644Z,10.06
2023-04-09T21:32:20.574Z,10.09
2023-04-09T21:34:47.307Z,9.97
2023-04-09T21:37:14.237Z,9.95
2023-04-09T21:39:40.991Z,10.03
2023-04-09T21:42:08.750Z,9.94
2023-04-09T21:44:35.544Z,9.85
2023-04-09T21:47:07.421Z,9.85
2023-04-09T21:49:39.045Z,9.73
2023-04-09T21:52:10.768Z,9.73
2023-04-09T21:54:37.542Z,9.78
2023-04-09T21:57:04.960Z,9.73
2023-04-09T21:59:31.668Z,9.64
2023-04-09T22:01:58.487Z,9.68
2023-04-09T22:04:25.788Z,9.67
2023-04-09T22:06:52.510Z,9.67
2023-04-09T22:09:19.251Z,9.58
2023-04-09T22:11:46.359Z,9.66
2023-04-09T22:14:15.136Z,9.68
2023-04-09T22:16:41.910Z,9.61
2023-04-09T22:19:08.611Z,9.71
2023-04-09T22:21:35.541Z,9.77
2023-04-09T22:24:02.301Z,9.81
2023-04-09T22:26:29.015Z,9.73
2023-04-09T22:28:56.201Z,9.77
2023-04-09T22:31:23.367Z,9.71
2023-04-09T22:33:50.440Z,9.64
2023-04-09T22:36:17.226Z,9.67
2023-04-09T22:38:43.996Z,9.61
2023-04-09T22:41:10.910Z,9.50
2023-04-09T22:43:37.704Z,9.40
2023-04-09T22:46:04.662Z,9.43
2023-04-09T22:48:33.913Z,9.32
2023-04-09T22:51:00.708Z,9.38
2023-04-09T22:53:27.538Z,9.36
2023-04-09T22:55:54.920Z,9.33
2023-04-09T22:58:21.840Z,9.36
2023-04-09T23:00:49.592Z,9.33
2023-04-09T23:03:17.036Z,9.30
2023-04-09T23:05:43.898Z,9.24
2023-04-09T23:08:11.376Z,9.17
2023-04-09T23:10:38.246Z,9.11
2023-04-09T23:13:05.284Z,9.07
2023-04-09T23:15:32.081Z,9.01
2023-04-09T23:17:58.908Z,8.96
2023-04-09T23:20:26.280Z,9.04
2023-04-09T23:22:53.132Z,9.01
2023-04-09T23:25:21.686Z,9.21
2023-04-09T23:27:48.789Z,8.95
2023-04-09T23:30:17.029Z,9.14
2023-04-09T23:32:45.009Z,9.04
2023-04-09T23:35:11.963Z,9.06
2023-04-09T23:37:40.122Z,9.01
2023-04-09T23:40:07.578Z,8.98
2023-04-09T23:42:34.719Z,8.98
2023-04-09T23:45:04.038Z,8.99
2023-04-09T23:47:33.234Z,8.96
2023-04-09T23:50:04.988Z,8.80
2023-04-09T23:52:34.140Z,8.80
2023-04-09T23:55:01.209Z,8.80
2023-04-09T23:57:28.538Z,8.76
2023-04-09T23:59:55.531Z,8.81
