createdAt,value
2023-02-16T00:02:24.410Z,26.40
2023-02-16T00:07:17.211Z,26.30
2023-02-16T00:12:36.970Z,25.30
2023-02-16T00:17:29.748Z,26.60
2023-02-16T00:22:22.520Z,26.60
2023-02-16T00:27:18.625Z,26.80
2023-02-16T00:32:13.629Z,27.70
2023-02-16T00:37:12.081Z,31.10
2023-02-16T00:42:24.210Z,27.80
2023-02-16T00:47:22.285Z,29.00
2023-02-16T00:52:38.384Z,29.60
2023-02-16T00:57:35.278Z,30.10
2023-02-16T01:02:28.390Z,28.30
2023-02-16T01:07:39.254Z,30.30
2023-02-16T01:12:32.394Z,33.50
2023-02-16T01:17:25.933Z,33.10
2023-02-16T01:22:21.635Z,34.90
2023-02-16T01:27:15.060Z,32.90
2023-02-16T01:32:13.724Z,33.70
2023-02-16T01:37:06.617Z,37.00
2023-02-16T01:42:12.651Z,35.90
2023-02-16T01:47:25.986Z,35.40
2023-02-16T01:52:28.588Z,33.60
2023-02-16T01:57:45.634Z,36.30
2023-02-16T02:02:44.206Z,36.70
2023-02-16T02:07:54.182Z,36.50
2023-02-16T02:13:29.175Z,38.70
2023-02-16T02:18:22.426Z,36.20
2023-02-16T02:23:53.807Z,36.40
2023-02-16T02:29:24.182Z,37.90
2023-02-16T02:34:24.071Z,39.10
2023-02-16T02:39:46.554Z,36.40
2023-02-16T02:45:13.011Z,37.00
2023-02-16T02:50:39.261Z,37.70
2023-02-16T02:55:55.419Z,40.40
2023-02-16T03:00:51.865Z,41.00
2023-02-16T03:05:52.262Z,38.50
2023-02-16T03:11:09.068Z,37.30
2023-02-16T03:16:06.709Z,38.20
2023-02-16T03:21:17.497Z,39.00
2023-02-16T03:26:29.411Z,41.20
2023-02-16T03:31:29.603Z,38.60
2023-02-16T03:36:28.366Z,39.40
2023-02-16T03:41:21.194Z,40.40
2023-02-16T03:46:14.537Z,40.40
2023-02-16T03:51:07.375Z,39.40
2023-02-16T03:56:00.173Z,42.00
2023-02-16T04:00:54.285Z,40.60
2023-02-16T04:05:49.163Z,41.10
2023-02-16T04:10:42.058Z,41.10
2023-02-16T04:15:34.980Z,41.00
2023-02-16T04:20:32.973Z,42.10
2023-02-16T04:25:26.460Z,43.70
2023-02-16T04:30:25.798Z,41.30
2023-02-16T04:35:19.319Z,41.90
2023-02-16T04:40:14.151Z,42.10
2023-02-16T04:45:07.441Z,41.10
2023-02-16T04:50:00.208Z,43.70
2023-02-16T04:54:53.096Z,39.20
2023-02-16T04:59:46.512Z,40.90
2023-02-16T05:04:39.573Z,41.30
2023-02-16T05:09:32.400Z,44.10
2023-02-16T05:14:43.217Z,43.50
2023-02-16T05:19:36.149Z,41.50
2023-02-16T05:24:28.943Z,44.70
2023-02-16T05:29:21.772Z,44.70
2023-02-16T05:34:15.040Z,43.70
2023-02-16T05:39:07.799Z,40.50
2023-02-16T05:44:04.591Z,42.90
2023-02-16T05:48:57.386Z,40.60
2023-02-16T05:53:50.361Z,42.60
2023-02-16T05:58:43.147Z,43.50
2023-02-16T06:03:37.025Z,43.60
2023-02-16T06:08:30.659Z,43.00
2023-02-16T06:13:25.364Z,39.50
2023-02-16T06:18:18.400Z,40.30
2023-02-16T06:23:13.568Z,41.70
2023-02-16T06:28:06.596Z,40.00
2023-02-16T06:32:59.383Z,42.60
2023-02-16T06:37:52.267Z,42.10
2023-02-16T06:42:45.275Z,42.70
2023-02-16T06:47:38.824Z,41.20
2023-02-16T06:52:31.607Z,44.00
2023-02-16T06:57:24.427Z,42.10
2023-02-16T07:02:17.252Z,39.40
2023-02-16T07:07:10.539Z,42.20
2023-02-16T07:12:03.316Z,40.10
2023-02-16T07:16:59.164Z,38.90
2023-02-16T07:21:52.135Z,40.70
2023-02-16T07:26:44.960Z,39.50
2023-02-16T07:31:37.817Z,41.90
2023-02-16T07:36:30.687Z,41.70
2023-02-16T07:41:23.576Z,41.70
2023-02-16T07:46:16.589Z,43.40
2023-02-16T07:51:09.422Z,44.00
2023-02-16T07:56:02.228Z,40.50
2023-02-16T08:01:07.515Z,41.50
2023-02-16T08:06:04.535Z,42.60
2023-02-16T08:10:57.285Z,39.70
2023-02-16T08:15:50.049Z,41.50
2023-02-16T08:21:02.337Z,38.30
2023-02-16T08:25:59.236Z,41.60
2023-02-16T08:30:53.355Z,40.70
2023-02-16T08:35:46.168Z,42.70
2023-02-16T08:40:38.920Z,41.10
2023-02-16T08:45:31.922Z,41.00
2023-02-16T08:50:24.929Z,43.00
2023-02-16T08:55:18.373Z,41.70
2023-02-16T09:00:29.372Z,41.10
2023-02-16T09:05:22.569Z,45.70
2023-02-16T09:10:15.361Z,40.60
2023-02-16T09:15:08.704Z,43.00
2023-02-16T09:20:02.289Z,42.30
2023-02-16T09:24:55.059Z,41.60
2023-02-16T09:29:47.878Z,41.80
2023-02-16T09:34:40.669Z,42.60
2023-02-16T09:39:33.848Z,39.70
2023-02-16T09:45:09.866Z,39.80
2023-02-16T09:50:14.682Z,37.00
2023-02-16T09:55:17.332Z,39.70
2023-02-16T10:00:37.560Z,37.20
2023-02-16T10:05:42.559Z,36.30
2023-02-16T10:10:51.076Z,36.00
2023-02-16T10:15:46.150Z,35.80
2023-02-16T10:20:44.017Z,37.50
2023-02-16T10:25:54.921Z,34.90
2023-02-16T10:30:58.370Z,34.40
2023-02-16T10:35:58.324Z,34.20
2023-02-16T10:41:05.774Z,35.60
2023-02-16T10:46:02.075Z,35.50
2023-02-16T10:51:02.388Z,33.50
2023-02-16T10:55:58.160Z,34.30
2023-02-16T11:00:58.001Z,33.40
2023-02-16T11:05:53.432Z,34.40
2023-02-16T11:10:52.540Z,35.00
2023-02-16T11:15:54.638Z,33.90
2023-02-16T11:20:47.824Z,35.10
2023-02-16T11:25:40.759Z,33.90
2023-02-16T11:30:36.700Z,33.80
2023-02-16T11:35:32.987Z,34.10
2023-02-16T11:40:34.923Z,32.10
2023-02-16T11:45:36.609Z,33.40
2023-02-16T11:50:35.270Z,32.70
2023-02-16T11:55:33.688Z,31.30
2023-02-16T12:00:28.202Z,31.90
2023-02-16T12:05:50.263Z,31.20
2023-02-16T12:11:28.193Z,31.40
2023-02-16T12:16:30.914Z,31.80
2023-02-16T12:21:46.464Z,30.30
2023-02-16T12:26:42.708Z,30.60
2023-02-16T12:31:54.355Z,29.90
2023-02-16T12:36:59.197Z,29.40
2023-02-16T12:42:00.591Z,27.40
2023-02-16T12:47:12.930Z,28.20
2023-02-16T12:52:18.569Z,30.20
2023-02-16T12:57:17.476Z,29.70
2023-02-16T13:02:40.492Z,27.20
2023-02-16T13:07:39.941Z,28.50
2023-02-16T13:12:40.623Z,26.80
2023-02-16T13:17:39.648Z,23.00
2023-02-16T13:22:38.431Z,21.50
2023-02-16T13:27:46.814Z,23.20
2023-02-16T13:33:19.967Z,21.50
2023-02-16T13:38:43.711Z,23.00
2023-02-16T13:43:42.429Z,23.70
2023-02-16T13:48:47.225Z,25.90
2023-02-16T13:53:43.260Z,24.80
2023-02-16T13:58:36.576Z,25.50
2023-02-16T14:03:38.809Z,24.70
2023-02-16T14:08:32.805Z,23.60
2023-02-16T14:13:33.545Z,25.50
2023-02-16T14:18:48.138Z,25.50
2023-02-16T14:23:41.708Z,28.50
2023-02-16T14:28:35.458Z,28.10
2023-02-16T14:33:51.390Z,27.00
2023-02-16T14:38:47.289Z,27.60
2023-02-16T14:43:53.973Z,26.70
2023-02-16T14:49:26.011Z,27.80
2023-02-16T14:54:37.888Z,28.30
2023-02-16T14:59:33.440Z,30.20
2023-02-16T15:04:31.577Z,30.60
2023-02-16T15:09:32.032Z,31.40
2023-02-16T15:14:26.956Z,32.00
2023-02-16T15:19:28.945Z,30.80
2023-02-16T15:24:25.413Z,30.90
2023-02-16T15:29:18.789Z,30.30
2023-02-16T15:34:28.480Z,31.10
2023-02-16T15:39:45.252Z,29.60
2023-02-16T15:44:42.058Z,30.90
2023-02-16T15:49:38.992Z,28.30
2023-02-16T15:54:35.648Z,29.90
2023-02-16T15:59:55.316Z,29.40
2023-02-16T16:04:55.043Z,29.60
2023-02-16T16:09:48.843Z,30.40
2023-02-16T16:14:49.165Z,29.60
2023-02-16T16:19:42.046Z,28.70
2023-02-16T16:24:39.141Z,30.10
2023-02-16T16:29:42.369Z,28.00
2023-02-16T16:34:42.273Z,30.00
2023-02-16T16:39:40.505Z,33.20
2023-02-16T16:44:39.169Z,30.40
2023-02-16T16:49:31.985Z,30.00
2023-02-16T16:54:36.590Z,31.80
2023-02-16T16:59:29.381Z,31.10
2023-02-16T17:04:22.285Z,28.60
2023-02-16T17:09:16.865Z,30.70
2023-02-16T17:14:19.001Z,30.30
2023-02-16T17:19:16.681Z,28.90
2023-02-16T17:24:10.344Z,28.60
2023-02-16T17:29:03.681Z,28.70
2023-02-16T17:33:56.463Z,27.90
2023-02-16T17:38:49.949Z,26.60
2023-02-16T17:43:42.718Z,27.00
2023-02-16T17:48:35.479Z,30.00
2023-02-16T17:53:29.562Z,28.30
2023-02-16T17:58:24.246Z,26.60
2023-02-16T18:03:18.195Z,26.50
2023-02-16T18:08:12.531Z,26.10
2023-02-16T18:13:07.137Z,27.10
2023-02-16T18:18:01.031Z,29.50
2023-02-16T18:22:54.774Z,28.70
2023-02-16T18:27:47.816Z,31.80
2023-02-16T18:32:41.923Z,27.40
2023-02-16T18:37:38.345Z,31.30
2023-02-16T18:42:31.118Z,28.50
2023-02-16T18:47:26.424Z,31.90
2023-02-16T18:52:20.155Z,31.70
2023-02-16T18:57:13.039Z,32.80
2023-02-16T19:02:05.939Z,30.60
2023-02-16T19:06:59.365Z,30.00
2023-02-16T19:11:54.061Z,30.80
2023-02-16T19:16:47.753Z,30.20
2023-02-16T19:21:41.244Z,28.40
2023-02-16T19:26:34.097Z,31.00
2023-02-16T19:31:30.077Z,31.10
2023-02-16T19:36:23.933Z,36.00
2023-02-16T19:41:23.803Z,34.80
2023-02-16T19:46:17.201Z,35.70
2023-02-16T19:51:11.375Z,34.80
2023-02-16T19:56:09.368Z,37.00
2023-02-16T20:01:10.923Z,35.50
2023-02-16T20:06:20.879Z,33.80
2023-02-16T20:11:15.765Z,35.70
2023-02-16T20:16:10.218Z,34.10
2023-02-16T20:21:08.992Z,33.20
2023-02-16T20:26:05.376Z,34.40
2023-02-16T20:30:58.401Z,35.50
2023-02-16T20:35:51.217Z,36.30
2023-02-16T20:40:44.995Z,40.30
2023-02-16T20:45:41.379Z,36.20
2023-02-16T20:50:34.306Z,37.60
2023-02-16T20:55:27.203Z,35.10
2023-02-16T21:00:21.835Z,36.90
2023-02-16T21:05:15.025Z,37.30
2023-02-16T21:10:10.271Z,34.10
2023-02-16T21:15:03.355Z,35.60
2023-02-16T21:19:56.225Z,37.00
2023-02-16T21:24:49.070Z,35.70
2023-02-16T21:29:41.869Z,37.30
2023-02-16T21:34:34.706Z,34.60
2023-02-16T21:39:41.430Z,33.80
2023-02-16T21:44:34.411Z,34.60
2023-02-16T21:49:27.175Z,34.40
2023-02-16T21:54:41.444Z,36.80
2023-02-16T21:59:35.102Z,34.20
2023-02-16T22:04:28.697Z,35.10
2023-02-16T22:09:24.488Z,33.00
2023-02-16T22:14:17.908Z,31.90
2023-02-16T22:19:14.171Z,32.60
2023-02-16T22:24:07.740Z,33.10
2023-02-16T22:29:01.051Z,34.20
2023-02-16T22:34:03.099Z,29.90
2023-02-16T22:38:56.465Z,33.30
2023-02-16T22:43:49.488Z,33.40
2023-02-16T22:48:43.152Z,32.70
2023-02-16T22:53:38.166Z,34.10
2023-02-16T22:58:31.134Z,33.90
2023-02-16T23:03:24.210Z,33.70
2023-02-16T23:08:17.586Z,32.60
2023-02-16T23:13:10.899Z,34.50
2023-02-16T23:18:03.946Z,33.00
2023-02-16T23:22:57.674Z,33.80
2023-02-16T23:27:53.767Z,32.70
2023-02-16T23:32:47.843Z,34.20
2023-02-16T23:37:40.876Z,34.30
2023-02-16T23:42:33.767Z,31.40
2023-02-16T23:47:26.606Z,32.30
2023-02-16T23:52:19.950Z,33.00
2023-02-16T23:57:13.049Z,32.70
