createdAt,value
2022-12-31T00:01:08.065Z,99889.12
2022-12-31T00:03:36.247Z,99881.48
2022-12-31T00:06:14.851Z,99876.05
2022-12-31T00:08:42.684Z,99878.94
2022-12-31T00:11:10.636Z,99877.45
2022-12-31T00:13:38.868Z,99877.23
2022-12-31T00:16:12.439Z,99872.92
2022-12-31T00:18:43.223Z,99866.17
2022-12-31T00:21:10.887Z,99862.98
2022-12-31T00:23:38.526Z,99856.83
2022-12-31T00:26:08.682Z,99865.64
2022-12-31T00:28:37.518Z,99860.91
2022-12-31T00:31:10.127Z,99862.60
2022-12-31T00:33:38.477Z,99857.95
2022-12-31T00:36:10.412Z,99858.79
2022-12-31T00:38:39.111Z,99856.16
2022-12-31T00:41:08.869Z,99858.93
2022-12-31T00:43:36.533Z,99859.45
2022-12-31T00:46:06.071Z,99862.77
2022-12-31T00:48:34.473Z,99866.75
2022-12-31T00:51:03.286Z,99875.06
2022-12-31T00:53:31.072Z,99881.32
2022-12-31T00:56:11.903Z,99882.02
2022-12-31T00:58:39.933Z,99881.52
2022-12-31T01:01:56.175Z,99887.33
2022-12-31T01:04:24.271Z,99889.23
2022-12-31T01:06:52.420Z,99891.52
2022-12-31T01:09:20.083Z,99891.23
2022-12-31T01:11:50.065Z,99895.52
2022-12-31T01:14:18.682Z,99896.97
2022-12-31T01:16:51.327Z,99891.79
2022-12-31T01:19:21.598Z,99890.27
2022-12-31T01:21:51.501Z,99884.35
2022-12-31T01:24:20.796Z,99879.48
2022-12-31T01:26:51.880Z,99873.91
2022-12-31T01:29:22.246Z,99871.98
2022-12-31T01:31:52.033Z,99873.85
2022-12-31T01:34:21.172Z,99867.24
2022-12-31T01:36:49.881Z,99873.17
2022-12-31T01:39:17.822Z,99874.95
2022-12-31T01:41:46.711Z,99879.35
2022-12-31T01:44:23.659Z,99884.36
2022-12-31T01:46:56.416Z,99892.86
2022-12-31T01:49:28.504Z,99906.14
2022-12-31T01:52:28.624Z,99909.39
2022-12-31T01:55:00.692Z,99915.55
2022-12-31T01:57:28.533Z,99917.58
2022-12-31T01:59:56.528Z,99920.63
2022-12-31T02:02:24.453Z,99922.79
2022-12-31T02:07:50.423Z,99927.34
2022-12-31T02:10:19.776Z,99929.02
2022-12-31T02:12:47.861Z,99932.73
2022-12-31T02:15:15.999Z,99936.59
2022-12-31T02:18:06.930Z,99931.83
2022-12-31T02:20:54.093Z,99935.14
2022-12-31T02:23:41.803Z,99930.23
2022-12-31T02:26:27.201Z,99925.82
2022-12-31T02:28:57.797Z,99923.06
2022-12-31T02:31:30.975Z,99924.89
2022-12-31T02:33:58.622Z,99926.05
2022-12-31T02:36:30.258Z,99913.94
2022-12-31T02:38:59.751Z,99924.55
2022-12-31T02:41:47.065Z,99926.92
2022-12-31T02:44:55.812Z,99929.39
2022-12-31T02:47:22.911Z,99930.23
2022-12-31T02:50:08.792Z,99936.91
2022-12-31T02:52:35.848Z,99940.09
2022-12-31T02:55:24.219Z,99941.23
2022-12-31T02:57:58.038Z,99936.14
2022-12-31T03:00:46.191Z,99935.77
2022-12-31T03:03:15.791Z,99926.64
2022-12-31T03:05:44.589Z,99924.74
2022-12-31T03:08:20.694Z,99931.20
2022-12-31T03:10:47.764Z,99928.40
2022-12-31T03:13:17.185Z,99933.17
2022-12-31T03:15:44.914Z,99939.68
2022-12-31T03:18:13.905Z,99936.17
2022-12-31T03:21:08.619Z,99942.80
2022-12-31T03:23:37.345Z,99950.98
2022-12-31T03:26:11.925Z,99943.31
2022-12-31T03:28:40.944Z,99945.27
2022-12-31T03:31:10.761Z,99949.67
2022-12-31T03:33:41.792Z,99957.38
2022-12-31T03:36:11.704Z,99965.30
2022-12-31T03:38:38.872Z,99968.75
2022-12-31T03:41:17.260Z,99974.94
2022-12-31T03:43:44.221Z,99974.13
2022-12-31T03:46:10.704Z,99980.98
2022-12-31T03:48:39.893Z,99982.04
2022-12-31T03:51:11.943Z,99987.29
2022-12-31T03:53:39.987Z,99984.31
2022-12-31T03:56:08.971Z,99978.72
2022-12-31T03:58:38.776Z,99982.20
2022-12-31T04:01:07.973Z,99976.58
2022-12-31T04:03:38.234Z,99977.08
2022-12-31T04:06:07.742Z,99965.50
2022-12-31T04:08:35.023Z,99966.16
2022-12-31T04:11:04.153Z,99959.14
2022-12-31T04:13:32.694Z,99950.58
2022-12-31T04:16:05.133Z,99949.91
2022-12-31T04:18:33.180Z,99958.82
2022-12-31T04:21:05.254Z,99960.98
2022-12-31T04:23:33.738Z,99960.06
2022-12-31T04:26:02.969Z,99950.88
2022-12-31T04:28:29.599Z,99940.15
2022-12-31T04:30:59.920Z,99936.37
2022-12-31T04:33:30.458Z,99935.66
2022-12-31T04:36:03.810Z,99931.15
2022-12-31T04:38:34.936Z,99936.30
2022-12-31T04:41:17.330Z,99943.14
2022-12-31T04:43:51.936Z,99961.95
2022-12-31T04:46:20.837Z,99958.08
2022-12-31T04:48:50.053Z,99965.40
2022-12-31T04:51:18.119Z,99963.45
2022-12-31T04:53:46.016Z,99966.02
2022-12-31T04:56:16.202Z,99962.35
2022-12-31T04:58:45.293Z,99956.09
2022-12-31T05:01:14.193Z,99951.45
2022-12-31T05:03:45.167Z,99961.70
2022-12-31T05:06:17.567Z,99957.27
2022-12-31T05:08:45.799Z,99958.81
2022-12-31T05:11:13.803Z,99957.06
2022-12-31T05:13:41.101Z,99954.46
2022-12-31T05:16:09.976Z,99950.11
2022-12-31T05:18:37.686Z,99944.90
2022-12-31T05:21:07.881Z,99943.17
2022-12-31T05:23:37.985Z,99946.48
2022-12-31T05:26:05.339Z,99953.17
2022-12-31T05:28:32.767Z,99956.80
2022-12-31T05:31:00.916Z,99957.80
2022-12-31T05:33:27.855Z,99958.77
2022-12-31T05:35:58.136Z,99962.86
2022-12-31T05:38:26.824Z,99960.88
2022-12-31T05:41:07.974Z,99964.59
2022-12-31T05:43:39.592Z,99965.81
2022-12-31T05:46:08.748Z,99964.98
2022-12-31T05:48:35.990Z,99954.86
2022-12-31T05:51:04.738Z,99954.88
2022-12-31T05:53:34.607Z,99950.52
2022-12-31T05:56:02.582Z,99966.20
2022-12-31T05:58:35.045Z,99967.67
2022-12-31T06:01:03.287Z,99968.84
2022-12-31T06:03:31.945Z,99970.21
2022-12-31T06:06:02.940Z,99962.20
2022-12-31T06:08:32.691Z,99960.04
2022-12-31T06:11:02.709Z,99968.21
2022-12-31T06:13:31.942Z,99964.73
2022-12-31T06:16:07.512Z,99968.55
2022-12-31T06:18:37.166Z,99966.04
2022-12-31T06:21:06.897Z,99962.09
2022-12-31T06:23:33.699Z,99963.05
2022-12-31T06:26:01.727Z,99963.89
2022-12-31T06:28:31.236Z,99968.57
2022-12-31T06:31:02.038Z,99979.75
2022-12-31T06:33:31.414Z,99986.35
2022-12-31T06:36:01.366Z,99984.52
2022-12-31T06:38:30.873Z,99986.03
2022-12-31T06:40:58.701Z,99985.29
2022-12-31T06:43:27.761Z,99973.42
2022-12-31T06:45:56.933Z,99962.75
2022-12-31T06:48:24.249Z,99969.70
2022-12-31T06:50:57.950Z,99971.82
2022-12-31T06:53:24.976Z,99969.17
2022-12-31T06:55:52.034Z,99962.65
2022-12-31T06:58:18.949Z,99965.19
2022-12-31T07:00:52.939Z,99962.84
2022-12-31T07:03:46.861Z,99976.00
2022-12-31T07:06:16.884Z,99987.16
2022-12-31T07:08:50.876Z,99986.83
2022-12-31T07:11:26.473Z,99998.87
2022-12-31T07:14:02.963Z,99996.34
2022-12-31T07:16:48.776Z,99995.64
2022-12-31T07:19:37.278Z,99988.89
2022-12-31T07:22:06.003Z,99988.92
2022-12-31T07:24:35.938Z,100002.23
2022-12-31T07:27:22.887Z,99996.30
2022-12-31T07:29:59.549Z,99989.02
2022-12-31T07:32:52.806Z,99991.48
2022-12-31T07:35:43.106Z,99988.98
2022-12-31T07:38:14.020Z,99994.41
2022-12-31T07:41:05.581Z,100002.41
2022-12-31T07:43:41.906Z,100003.31
2022-12-31T07:46:21.962Z,100008.86
2022-12-31T07:48:52.322Z,100004.27
2022-12-31T07:51:22.432Z,99996.52
2022-12-31T07:53:49.976Z,100001.69
2022-12-31T07:56:16.911Z,99995.55
2022-12-31T07:58:51.011Z,100000.22
2022-12-31T08:01:28.914Z,100016.11
2022-12-31T08:04:03.380Z,100016.08
2022-12-31T08:06:46.678Z,100019.22
2022-12-31T08:09:32.768Z,100016.91
2022-12-31T08:12:03.392Z,100024.91
2022-12-31T08:14:37.740Z,100020.41
2022-12-31T08:17:06.222Z,100026.69
2022-12-31T08:19:35.966Z,100016.46
2022-12-31T08:22:07.409Z,100010.04
2022-12-31T08:24:55.628Z,100009.96
2022-12-31T08:27:30.845Z,100016.30
2022-12-31T08:30:07.921Z,100016.06
2022-12-31T08:32:36.674Z,100018.98
2022-12-31T08:35:15.297Z,100026.02
2022-12-31T08:37:47.829Z,100024.88
2022-12-31T08:40:28.769Z,100024.61
2022-12-31T08:43:30.947Z,100027.41
2022-12-31T08:46:00.176Z,100018.54
2022-12-31T08:48:27.881Z,100028.39
2022-12-31T08:50:56.618Z,100021.35
2022-12-31T08:53:24.806Z,100013.61
2022-12-31T08:55:55.898Z,100017.02
2022-12-31T08:58:32.739Z,100013.06
2022-12-31T09:01:02.113Z,100011.33
2022-12-31T09:03:53.939Z,100008.67
2022-12-31T09:06:27.086Z,100003.64
2022-12-31T09:09:15.046Z,99999.67
2022-12-31T09:11:54.109Z,100000.67
2022-12-31T09:14:24.644Z,100010.81
2022-12-31T09:16:53.134Z,100011.18
2022-12-31T09:19:20.756Z,100007.62
2022-12-31T09:21:48.428Z,100011.60
2022-12-31T09:24:18.405Z,100013.39
2022-12-31T09:27:00.072Z,100020.06
2022-12-31T09:29:29.844Z,100013.63
2022-12-31T09:32:19.733Z,100013.77
2022-12-31T09:34:46.673Z,100012.14
2022-12-31T09:37:36.679Z,100013.13
2022-12-31T09:40:22.029Z,100005.35
2022-12-31T09:43:08.574Z,100007.41
2022-12-31T09:45:54.224Z,100008.98
2022-12-31T09:48:43.486Z,100003.52
2022-12-31T09:51:30.327Z,100013.21
2022-12-31T09:54:19.027Z,100005.60
2022-12-31T09:57:12.883Z,99999.41
2022-12-31T09:59:58.928Z,100000.13
2022-12-31T10:02:45.341Z,100004.56
2022-12-31T10:05:25.757Z,100006.42
2022-12-31T10:08:02.341Z,100016.09
2022-12-31T10:10:40.658Z,100010.67
2022-12-31T10:13:22.299Z,99999.13
2022-12-31T10:16:09.884Z,99993.17
2022-12-31T10:18:37.342Z,99995.10
2022-12-31T10:21:24.037Z,99992.64
2022-12-31T10:23:57.699Z,99992.62
2022-12-31T10:26:35.445Z,99996.60
2022-12-31T10:29:23.518Z,99989.54
2022-12-31T10:32:07.809Z,99995.20
2022-12-31T10:34:37.393Z,99992.30
2022-12-31T10:37:14.818Z,99989.31
2022-12-31T10:40:00.885Z,99992.48
2022-12-31T10:42:30.736Z,99983.35
2022-12-31T10:45:20.687Z,99983.95
2022-12-31T10:48:05.705Z,99980.60
2022-12-31T10:50:48.424Z,99972.21
2022-12-31T10:53:36.608Z,99971.73
2022-12-31T10:56:29.975Z,99967.16
2022-12-31T10:58:57.637Z,99965.88
2022-12-31T11:01:29.806Z,99963.14
2022-12-31T11:04:16.899Z,99968.16
2022-12-31T11:07:08.335Z,99971.20
2022-12-31T11:12:41.806Z,99972.52
2022-12-31T11:15:33.885Z,99967.23
2022-12-31T11:18:12.984Z,99964.05
2022-12-31T11:20:45.596Z,99959.88
2022-12-31T11:23:24.473Z,99965.86
2022-12-31T11:26:06.021Z,99953.95
2022-12-31T11:28:52.007Z,99953.78
2022-12-31T11:31:32.437Z,99950.41
2022-12-31T11:34:10.091Z,99950.39
2022-12-31T11:36:47.183Z,99950.25
2022-12-31T11:39:36.309Z,99949.96
2022-12-31T11:42:18.563Z,99942.66
2022-12-31T11:44:52.891Z,99942.41
2022-12-31T11:47:29.582Z,99940.82
2022-12-31T11:50:15.337Z,99943.08
2022-12-31T11:52:54.037Z,99940.27
2022-12-31T11:55:43.172Z,99938.38
2022-12-31T11:58:15.999Z,99935.21
2022-12-31T12:00:47.428Z,99934.45
2022-12-31T12:03:15.904Z,99930.88
2022-12-31T12:05:44.397Z,99935.02
2022-12-31T12:08:13.667Z,99931.08
2022-12-31T12:10:46.433Z,99931.52
2022-12-31T12:13:19.671Z,99932.42
2022-12-31T12:15:49.808Z,99924.23
2022-12-31T12:18:25.551Z,99930.51
2022-12-31T12:20:55.163Z,99931.51
2022-12-31T12:23:25.574Z,99933.48
2022-12-31T12:25:52.827Z,99941.41
2022-12-31T12:28:24.190Z,99945.38
2022-12-31T12:30:57.929Z,99947.10
2022-12-31T12:33:29.280Z,99944.45
2022-12-31T12:36:10.217Z,99951.21
2022-12-31T12:38:38.800Z,99953.16
2022-12-31T12:41:08.740Z,99958.10
2022-12-31T12:43:39.464Z,99961.94
2022-12-31T12:46:18.850Z,99958.93
2022-12-31T12:48:48.873Z,99958.42
2022-12-31T12:51:26.694Z,99962.54
2022-12-31T12:54:16.068Z,99960.88
2022-12-31T12:56:52.042Z,99963.05
2022-12-31T12:59:44.140Z,99951.11
2022-12-31T13:02:39.860Z,99954.77
2022-12-31T13:05:27.816Z,99952.27
2022-12-31T13:08:13.045Z,99962.71
2022-12-31T13:10:51.200Z,99954.68
2022-12-31T13:13:26.680Z,99961.36
2022-12-31T13:16:07.916Z,99965.10
2022-12-31T13:18:40.969Z,99968.58
2022-12-31T13:21:22.202Z,99966.77
2022-12-31T13:23:59.976Z,99966.84
2022-12-31T13:26:33.459Z,99960.34
2022-12-31T13:29:03.999Z,99958.19
2022-12-31T13:31:37.779Z,99966.52
2022-12-31T13:34:07.150Z,99971.82
2022-12-31T13:36:39.537Z,99981.63
2022-12-31T13:39:17.657Z,99980.89
2022-12-31T13:41:53.972Z,99975.64
2022-12-31T13:44:42.262Z,99979.01
2022-12-31T13:47:13.090Z,99977.73
2022-12-31T13:49:49.972Z,99984.20
2022-12-31T13:52:27.740Z,99985.42
2022-12-31T13:55:19.296Z,99988.27
2022-12-31T13:58:09.373Z,99987.76
2022-12-31T14:00:42.525Z,99981.90
2022-12-31T14:03:13.134Z,99986.61
2022-12-31T14:05:44.028Z,99984.01
2022-12-31T14:08:13.364Z,99979.96
2022-12-31T14:11:03.281Z,99987.80
2022-12-31T14:13:51.114Z,99992.65
2022-12-31T14:16:31.292Z,99996.82
2022-12-31T14:19:31.121Z,100006.27
2022-12-31T14:22:09.742Z,100002.09
2022-12-31T14:24:44.035Z,99999.86
2022-12-31T14:27:20.831Z,100003.95
2022-12-31T14:29:52.991Z,100003.63
2022-12-31T14:32:34.169Z,100002.85
2022-12-31T14:35:14.769Z,100006.98
2022-12-31T14:37:52.220Z,100008.77
2022-12-31T14:40:29.952Z,100007.14
2022-12-31T14:43:27.168Z,100006.14
2022-12-31T14:46:06.115Z,100007.09
2022-12-31T14:48:51.300Z,100010.31
2022-12-31T14:51:20.722Z,100005.73
2022-12-31T14:53:53.048Z,100000.16
2022-12-31T14:56:32.807Z,99992.95
2022-12-31T14:59:01.291Z,99996.55
2022-12-31T15:01:31.224Z,100002.08
2022-12-31T15:03:58.872Z,100003.27
2022-12-31T15:06:33.556Z,99997.48
2022-12-31T15:09:09.649Z,99998.79
2022-12-31T15:11:49.839Z,100006.78
2022-12-31T15:14:37.462Z,100009.89
2022-12-31T15:17:08.988Z,100008.50
2022-12-31T15:19:52.270Z,100005.25
2022-12-31T15:22:22.060Z,100002.66
2022-12-31T15:24:49.743Z,100007.58
2022-12-31T15:27:50.629Z,100004.88
2022-12-31T15:30:37.065Z,99996.87
2022-12-31T15:33:17.192Z,99998.80
2022-12-31T15:35:51.676Z,100007.96
2022-12-31T15:38:29.032Z,100017.83
2022-12-31T15:40:58.690Z,100023.42
2022-12-31T15:43:46.106Z,100022.77
2022-12-31T15:46:18.747Z,100029.20
2022-12-31T15:48:55.460Z,100030.17
2022-12-31T15:51:42.757Z,100034.86
2022-12-31T15:54:24.634Z,100036.44
2022-12-31T15:56:53.254Z,100043.00
2022-12-31T15:59:24.685Z,100042.09
2022-12-31T16:01:54.940Z,100044.33
2022-12-31T16:04:23.629Z,100043.39
2022-12-31T16:06:51.882Z,100051.97
2022-12-31T16:09:22.296Z,100060.83
2022-12-31T16:11:52.684Z,100057.59
2022-12-31T16:14:24.606Z,100053.90
2022-12-31T16:16:54.971Z,100061.02
2022-12-31T16:19:31.427Z,100062.52
2022-12-31T16:22:01.294Z,100074.58
2022-12-31T16:24:35.235Z,100073.96
2022-12-31T16:27:07.823Z,100073.48
2022-12-31T16:29:41.614Z,100075.08
2022-12-31T16:32:16.304Z,100076.48
2022-12-31T16:34:45.087Z,100081.11
2022-12-31T16:37:18.066Z,100083.26
2022-12-31T16:39:50.687Z,100083.65
2022-12-31T16:42:21.679Z,100085.06
2022-12-31T16:44:50.998Z,100082.86
2022-12-31T16:47:23.898Z,100093.38
2022-12-31T16:49:57.896Z,100097.26
2022-12-31T16:52:27.931Z,100102.31
2022-12-31T16:55:00.360Z,100105.94
2022-12-31T16:57:33.012Z,100106.05
2022-12-31T17:00:06.078Z,100104.34
2022-12-31T17:02:38.645Z,100103.55
2022-12-31T17:05:20.939Z,100093.42
2022-12-31T17:07:50.164Z,100095.82
2022-12-31T17:10:21.213Z,100103.46
2022-12-31T17:15:44.980Z,100106.11
2022-12-31T17:18:22.225Z,100113.95
2022-12-31T17:20:51.722Z,100116.45
2022-12-31T17:23:33.255Z,100113.65
2022-12-31T17:26:03.266Z,100119.42
2022-12-31T17:28:39.877Z,100119.17
2022-12-31T17:31:26.496Z,100118.34
2022-12-31T17:34:06.016Z,100120.70
2022-12-31T17:36:35.676Z,100121.23
2022-12-31T17:39:19.016Z,100119.41
2022-12-31T17:41:46.578Z,100123.70
2022-12-31T17:44:18.996Z,100129.42
2022-12-31T17:46:46.108Z,100132.43
2022-12-31T17:49:14.708Z,100134.07
2022-12-31T17:51:47.494Z,100127.80
2022-12-31T17:54:15.874Z,100127.38
2022-12-31T17:56:43.875Z,100132.29
2022-12-31T17:59:21.665Z,100134.06
2022-12-31T18:01:48.744Z,100144.52
2022-12-31T18:04:17.556Z,100144.10
2022-12-31T18:06:45.314Z,100144.65
2022-12-31T18:09:19.545Z,100146.14
2022-12-31T18:11:47.694Z,100145.88
2022-12-31T18:14:15.574Z,100148.41
2022-12-31T18:16:42.887Z,100145.61
2022-12-31T18:19:37.898Z,100153.16
2022-12-31T18:22:02.687Z,100153.84
2022-12-31T18:24:31.414Z,100152.09
2022-12-31T18:27:01.950Z,100156.23
2022-12-31T18:29:30.155Z,100155.30
2022-12-31T18:31:58.575Z,100160.52
2022-12-31T18:34:26.970Z,100151.84
2022-12-31T18:36:55.037Z,100142.05
2022-12-31T18:39:24.268Z,100143.61
2022-12-31T18:41:53.787Z,100142.18
2022-12-31T18:44:22.374Z,100140.55
2022-12-31T18:46:50.085Z,100137.17
2022-12-31T18:49:17.654Z,100147.02
2022-12-31T18:51:48.150Z,100145.44
2022-12-31T18:54:21.759Z,100138.15
2022-12-31T18:56:53.955Z,100137.70
2022-12-31T18:59:26.332Z,100140.18
2022-12-31T19:01:54.206Z,100135.14
2022-12-31T19:04:26.944Z,100134.23
2022-12-31T19:06:55.975Z,100134.09
2022-12-31T19:09:44.492Z,100135.80
2022-12-31T19:12:12.657Z,100138.16
2022-12-31T19:14:42.992Z,100139.37
2022-12-31T19:17:11.154Z,100135.00
2022-12-31T19:19:41.614Z,100135.06
2022-12-31T19:22:14.597Z,100141.35
2022-12-31T19:24:42.966Z,100142.70
2022-12-31T19:27:13.031Z,100136.49
2022-12-31T19:29:40.738Z,100138.84
2022-12-31T19:32:09.023Z,100139.26
2022-12-31T19:34:40.649Z,100138.30
2022-12-31T19:37:13.843Z,100132.33
2022-12-31T19:39:41.867Z,100138.13
2022-12-31T19:42:15.902Z,100142.11
2022-12-31T19:44:42.758Z,100134.98
2022-12-31T19:47:13.585Z,100138.77
2022-12-31T19:49:41.246Z,100139.77
2022-12-31T19:52:10.676Z,100134.38
2022-12-31T19:54:42.665Z,100147.47
2022-12-31T19:57:10.174Z,100147.52
2022-12-31T19:59:42.310Z,100141.41
2022-12-31T20:02:10.634Z,100146.40
2022-12-31T20:04:38.504Z,100149.29
2022-12-31T20:07:06.890Z,100147.91
2022-12-31T20:09:36.231Z,100150.30
2022-12-31T20:12:04.146Z,100147.84
2022-12-31T20:14:33.968Z,100145.23
2022-12-31T20:17:02.711Z,100146.79
2022-12-31T20:19:30.601Z,100150.20
2022-12-31T20:22:01.355Z,100150.93
2022-12-31T20:24:28.035Z,100152.59
2022-12-31T20:26:56.508Z,100155.31
2022-12-31T20:29:25.060Z,100151.34
2022-12-31T20:31:55.918Z,100156.52
2022-12-31T20:34:23.616Z,100156.80
2022-12-31T20:36:54.604Z,100161.08
2022-12-31T20:39:22.356Z,100163.55
2022-12-31T20:41:50.497Z,100164.39
2022-12-31T20:44:19.671Z,100159.77
2022-12-31T20:46:49.129Z,100168.70
2022-12-31T20:49:37.554Z,100167.38
2022-12-31T20:52:10.865Z,100160.80
2022-12-31T20:54:38.729Z,100154.55
2022-12-31T20:57:08.719Z,100153.27
2022-12-31T20:59:38.050Z,100149.54
2022-12-31T21:02:39.170Z,100152.95
2022-12-31T21:04:57.951Z,100147.08
2022-12-31T21:07:28.713Z,100149.48
2022-12-31T21:09:55.723Z,100154.17
2022-12-31T21:12:43.063Z,100155.95
2022-12-31T21:15:13.324Z,100154.40
2022-12-31T21:17:42.443Z,100154.81
2022-12-31T21:20:12.616Z,100148.19
2022-12-31T21:22:40.384Z,100144.55
2022-12-31T21:25:07.060Z,100140.67
2022-12-31T21:27:35.932Z,100136.00
2022-12-31T21:30:19.720Z,100128.42
2022-12-31T21:32:50.004Z,100130.45
2022-12-31T21:38:06.904Z,100130.80
2022-12-31T21:40:34.157Z,100128.68
2022-12-31T21:43:02.650Z,100133.85
2022-12-31T21:45:30.958Z,100132.23
2022-12-31T21:48:17.409Z,100133.64
2022-12-31T21:50:48.001Z,100145.48
2022-12-31T21:53:24.124Z,100143.46
2022-12-31T21:56:08.967Z,100144.08
2022-12-31T21:58:40.980Z,100148.07
2022-12-31T22:01:29.077Z,100153.81
2022-12-31T22:03:56.030Z,100159.05
2022-12-31T22:06:23.437Z,100163.29
2022-12-31T22:08:53.419Z,100166.85
2022-12-31T22:11:23.680Z,100164.52
2022-12-31T22:13:55.103Z,100163.64
2022-12-31T22:16:25.013Z,100161.11
2022-12-31T22:18:54.630Z,100159.92
2022-12-31T22:21:24.287Z,100154.91
2022-12-31T22:23:52.035Z,100155.59
2022-12-31T22:26:31.228Z,100154.34
2022-12-31T22:28:58.954Z,100155.30
2022-12-31T22:31:29.484Z,100156.77
2022-12-31T22:33:57.455Z,100159.29
2022-12-31T22:36:24.967Z,100159.42
2022-12-31T22:38:56.734Z,100158.86
2022-12-31T22:41:24.714Z,100158.63
2022-12-31T22:44:03.233Z,100153.19
2022-12-31T22:46:33.909Z,100153.23
2022-12-31T22:49:03.773Z,100152.36
2022-12-31T22:51:55.663Z,100154.61
2022-12-31T22:54:21.986Z,100154.63
2022-12-31T22:56:49.725Z,100150.02
2022-12-31T22:59:16.618Z,100147.91
2022-12-31T23:01:48.778Z,100152.06
2022-12-31T23:04:21.049Z,100153.91
2022-12-31T23:06:49.233Z,100157.59
2022-12-31T23:09:35.317Z,100159.36
2022-12-31T23:12:05.681Z,100159.11
2022-12-31T23:14:56.378Z,100160.30
2022-12-31T23:17:44.561Z,100163.32
2022-12-31T23:20:34.770Z,100158.52
2022-12-31T23:23:10.617Z,100153.09
2022-12-31T23:25:40.863Z,100154.02
2022-12-31T23:28:08.963Z,100153.16
2022-12-31T23:30:41.835Z,100149.07
2022-12-31T23:33:13.358Z,100143.55
2022-12-31T23:35:41.921Z,100140.65
2022-12-31T23:38:10.410Z,100148.51
2022-12-31T23:40:39.375Z,100140.73
2022-12-31T23:43:10.092Z,100136.36
2022-12-31T23:45:38.971Z,100139.95
2022-12-31T23:48:06.975Z,100135.72
2022-12-31T23:50:35.747Z,100142.38
2022-12-31T23:53:02.695Z,100145.63
2022-12-31T23:55:29.744Z,100153.83
2022-12-31T23:57:56.901Z,100167.60
