createdAt,value
2023-02-19T00:01:55.578Z,84.45
2023-02-19T00:04:23.853Z,84.61
2023-02-19T00:06:51.141Z,85.79
2023-02-19T00:09:20.331Z,86.15
2023-02-19T00:11:47.979Z,85.97
2023-02-19T00:14:18.191Z,85.57
2023-02-19T00:16:45.191Z,86.27
2023-02-19T00:19:15.324Z,86.14
2023-02-19T00:21:42.980Z,86.11
2023-02-19T00:24:12.243Z,87.15
2023-02-19T00:26:41.202Z,86.82
2023-02-19T00:29:09.735Z,87.14
2023-02-19T00:31:36.893Z,86.41
2023-02-19T00:34:05.631Z,87.48
2023-02-19T00:36:36.531Z,86.66
2023-02-19T00:39:05.253Z,86.94
2023-02-19T00:41:32.807Z,86.73
2023-02-19T00:44:02.496Z,87.11
2023-02-19T00:46:33.085Z,86.79
2023-02-19T00:49:00.799Z,87.63
2023-02-19T00:51:30.737Z,87.25
2023-02-19T00:53:59.699Z,87.03
2023-02-19T00:56:27.261Z,86.94
2023-02-19T00:58:54.248Z,87.39
2023-02-19T01:01:21.442Z,87.12
2023-02-19T01:03:48.714Z,88.05
2023-02-19T01:06:17.274Z,86.94
2023-02-19T01:08:44.693Z,86.98
2023-02-19T01:11:13.008Z,87.13
2023-02-19T01:13:42.398Z,87.53
2023-02-19T01:16:14.437Z,87.95
2023-02-19T01:18:41.888Z,87.25
2023-02-19T01:21:12.858Z,87.76
2023-02-19T01:23:40.578Z,87.73
2023-02-19T01:26:09.640Z,88.21
2023-02-19T01:28:36.658Z,88.38
2023-02-19T01:31:06.114Z,88.08
2023-02-19T01:33:34.220Z,87.60
2023-02-19T01:36:04.846Z,87.77
2023-02-19T01:38:32.505Z,87.80
2023-02-19T01:41:04.807Z,88.18
2023-02-19T01:43:55.023Z,88.06
2023-02-19T01:46:24.950Z,87.61
2023-02-19T01:48:52.981Z,87.37
2023-02-19T01:51:21.085Z,88.03
2023-02-19T01:53:53.763Z,88.01
2023-02-19T01:56:22.530Z,87.27
2023-02-19T01:58:50.217Z,87.82
2023-02-19T02:01:17.234Z,87.28
2023-02-19T02:03:48.902Z,87.87
2023-02-19T02:06:36.730Z,87.06
2023-02-19T02:09:22.163Z,87.61
2023-02-19T02:11:51.967Z,87.00
2023-02-19T02:14:21.717Z,87.27
2023-02-19T02:20:41.242Z,87.52
2023-02-19T02:23:36.283Z,87.47
2023-02-19T02:26:16.333Z,86.75
2023-02-19T02:29:01.500Z,87.00
2023-02-19T02:32:12.667Z,86.83
2023-02-19T02:34:56.575Z,86.84
2023-02-19T02:37:28.552Z,87.20
2023-02-19T02:39:58.702Z,87.04
2023-02-19T02:42:28.605Z,86.65
2023-02-19T02:45:36.577Z,86.73
2023-02-19T02:48:26.070Z,87.33
2023-02-19T02:51:27.560Z,87.28
2023-02-19T02:54:23.470Z,87.25
2023-02-19T02:56:51.316Z,87.00
2023-02-19T02:59:23.862Z,86.71
2023-02-19T03:02:11.642Z,86.98
2023-02-19T03:05:14.180Z,86.72
2023-02-19T03:07:50.366Z,87.33
2023-02-19T03:10:23.456Z,86.37
2023-02-19T03:13:11.456Z,87.09
2023-02-19T03:16:29.186Z,86.29
2023-02-19T03:19:17.440Z,87.21
2023-02-19T03:21:51.907Z,86.69
2023-02-19T03:24:41.630Z,87.45
2023-02-19T03:27:13.015Z,86.31
2023-02-19T03:29:46.491Z,87.15
2023-02-19T03:32:29.650Z,87.44
2023-02-19T03:35:05.444Z,87.63
2023-02-19T03:37:41.490Z,87.28
2023-02-19T03:40:09.184Z,87.20
2023-02-19T03:42:44.265Z,87.52
2023-02-19T03:45:20.007Z,87.13
2023-02-19T03:47:58.309Z,87.58
2023-02-19T03:50:49.105Z,88.32
2023-02-19T03:53:30.442Z,87.56
2023-02-19T03:56:11.921Z,88.19
2023-02-19T03:58:42.599Z,87.74
2023-02-19T04:01:22.971Z,88.21
2023-02-19T04:03:59.421Z,87.74
2023-02-19T04:06:30.514Z,88.60
2023-02-19T04:09:02.450Z,87.91
2023-02-19T04:11:32.170Z,87.68
2023-02-19T04:14:25.895Z,88.52
2023-02-19T04:17:06.666Z,88.35
2023-02-19T04:19:37.507Z,87.53
2023-02-19T04:22:08.151Z,88.05
2023-02-19T04:24:43.161Z,87.66
2023-02-19T04:27:11.524Z,87.96
2023-02-19T04:29:39.360Z,88.74
2023-02-19T04:32:06.805Z,88.35
2023-02-19T04:34:37.877Z,88.83
2023-02-19T04:37:05.275Z,88.88
2023-02-19T04:39:32.860Z,89.07
2023-02-19T04:41:59.861Z,88.82
2023-02-19T04:44:26.992Z,89.14
2023-02-19T04:46:53.937Z,89.24
2023-02-19T04:49:20.960Z,89.32
2023-02-19T04:51:48.040Z,89.39
2023-02-19T04:54:16.282Z,89.35
2023-02-19T04:56:43.344Z,89.24
2023-02-19T04:59:10.446Z,89.38
2023-02-19T05:01:37.549Z,89.49
2023-02-19T05:04:05.479Z,89.44
2023-02-19T05:06:32.507Z,89.47
2023-02-19T05:08:59.601Z,89.38
2023-02-19T05:11:26.915Z,89.47
2023-02-19T05:13:56.275Z,89.69
2023-02-19T05:16:27.550Z,89.76
2023-02-19T05:18:54.678Z,89.32
2023-02-19T05:21:21.850Z,89.27
2023-02-19T05:23:48.969Z,90.03
2023-02-19T05:26:19.342Z,90.08
2023-02-19T05:28:49.114Z,89.41
2023-02-19T05:31:16.481Z,89.35
2023-02-19T05:33:44.450Z,89.14
2023-02-19T05:36:13.828Z,88.87
2023-02-19T05:38:41.481Z,89.23
2023-02-19T05:41:17.988Z,88.41
2023-02-19T05:43:46.602Z,88.52
2023-02-19T05:46:15.934Z,88.68
2023-02-19T05:48:43.491Z,88.73
2023-02-19T05:51:13.219Z,87.99
2023-02-19T05:53:40.973Z,87.79
2023-02-19T05:56:35.458Z,88.37
2023-02-19T05:59:06.864Z,88.44
2023-02-19T06:01:34.968Z,87.71
2023-02-19T06:04:02.180Z,87.58
2023-02-19T06:06:29.499Z,87.37
2023-02-19T06:08:56.899Z,86.46
2023-02-19T06:11:24.919Z,86.46
2023-02-19T06:13:51.989Z,86.35
2023-02-19T06:16:19.496Z,86.04
2023-02-19T06:18:46.925Z,86.49
2023-02-19T06:21:23.248Z,85.00
2023-02-19T06:23:51.646Z,85.73
2023-02-19T06:26:23.883Z,86.15
2023-02-19T06:28:53.322Z,85.75
2023-02-19T06:31:22.382Z,85.84
2023-02-19T06:33:50.929Z,85.73
2023-02-19T06:36:20.488Z,84.79
2023-02-19T06:38:47.732Z,85.05
2023-02-19T06:41:14.946Z,84.58
2023-02-19T06:43:42.371Z,84.44
2023-02-19T06:46:11.118Z,84.48
2023-02-19T06:48:39.564Z,84.98
2023-02-19T06:51:06.630Z,85.71
2023-02-19T06:53:33.811Z,84.52
2023-02-19T06:56:04.162Z,84.53
2023-02-19T06:58:32.781Z,83.86
2023-02-19T07:00:59.966Z,83.76
2023-02-19T07:03:27.067Z,84.15
2023-02-19T07:05:54.238Z,82.84
2023-02-19T07:08:21.739Z,83.74
2023-02-19T07:11:02.973Z,82.53
2023-02-19T07:13:30.007Z,82.08
2023-02-19T07:16:08.140Z,82.53
2023-02-19T07:18:49.554Z,81.70
2023-02-19T07:21:17.689Z,81.60
2023-02-19T07:23:45.867Z,81.09
2023-02-19T07:26:17.362Z,80.67
2023-02-19T07:28:48.064Z,82.17
2023-02-19T07:31:16.776Z,81.04
2023-02-19T07:33:44.815Z,81.19
2023-02-19T07:38:59.964Z,82.06
2023-02-19T07:41:27.597Z,82.09
2023-02-19T07:43:57.683Z,80.87
2023-02-19T07:46:25.225Z,81.68
2023-02-19T07:48:52.248Z,81.84
2023-02-19T07:51:20.218Z,82.12
2023-02-19T07:53:48.607Z,83.30
2023-02-19T07:56:15.810Z,82.39
2023-02-19T07:58:43.720Z,82.39
2023-02-19T08:01:19.408Z,82.48
2023-02-19T08:03:48.196Z,82.52
2023-02-19T08:06:16.485Z,83.36
2023-02-19T08:08:43.786Z,81.85
2023-02-19T08:11:29.192Z,82.27
2023-02-19T08:14:03.541Z,81.68
2023-02-19T08:16:42.600Z,81.37
2023-02-19T08:19:10.386Z,82.51
2023-02-19T08:21:37.498Z,82.74
2023-02-19T08:24:05.279Z,81.46
2023-02-19T08:26:33.534Z,81.43
2023-02-19T08:29:00.539Z,81.57
2023-02-19T08:31:27.799Z,81.32
2023-02-19T08:33:55.361Z,81.74
2023-02-19T08:36:22.348Z,82.01
2023-02-19T08:38:49.460Z,81.64
2023-02-19T08:41:16.725Z,81.65
2023-02-19T08:43:47.561Z,81.51
2023-02-19T08:46:14.711Z,82.59
2023-02-19T08:48:41.853Z,82.11
2023-02-19T08:51:11.124Z,81.71
2023-02-19T08:53:40.586Z,81.34
2023-02-19T08:56:14.227Z,81.86
2023-02-19T08:58:42.051Z,81.99
2023-02-19T09:01:15.708Z,81.27
2023-02-19T09:03:42.924Z,80.58
2023-02-19T09:06:19.174Z,81.13
2023-02-19T09:08:46.589Z,81.35
2023-02-19T09:11:14.271Z,80.71
2023-02-19T09:13:56.102Z,80.27
2023-02-19T09:16:28.670Z,80.35
2023-02-19T09:19:01.767Z,81.11
2023-02-19T09:21:28.874Z,80.57
2023-02-19T09:23:55.824Z,81.54
2023-02-19T09:26:23.716Z,81.43
2023-02-19T09:28:50.834Z,81.67
2023-02-19T09:31:18.048Z,82.00
2023-02-19T09:33:47.602Z,81.65
2023-02-19T09:36:16.845Z,81.81
2023-02-19T09:38:43.900Z,81.29
2023-02-19T09:41:31.045Z,81.21
2023-02-19T09:43:59.713Z,81.79
2023-02-19T09:46:29.967Z,80.80
2023-02-19T09:49:04.578Z,82.02
2023-02-19T09:51:35.121Z,81.07
2023-02-19T09:54:06.532Z,81.33
2023-02-19T09:56:34.699Z,81.40
2023-02-19T09:59:01.883Z,80.52
2023-02-19T10:01:36.933Z,81.29
2023-02-19T10:04:04.538Z,81.86
2023-02-19T10:06:32.878Z,82.44
2023-02-19T10:09:26.743Z,81.63
2023-02-19T10:12:00.092Z,83.33
2023-02-19T10:14:42.020Z,82.25
2023-02-19T10:17:21.168Z,82.28
2023-02-19T10:19:48.596Z,80.57
2023-02-19T10:22:17.898Z,80.50
2023-02-19T10:25:45.179Z,78.85
2023-02-19T10:28:22.473Z,79.68
2023-02-19T10:30:54.209Z,78.99
2023-02-19T10:33:28.072Z,78.35
2023-02-19T10:36:19.737Z,78.44
2023-02-19T10:38:51.654Z,78.04
2023-02-19T10:41:29.390Z,78.06
2023-02-19T10:44:15.708Z,78.12
2023-02-19T10:46:45.939Z,78.25
2023-02-19T10:49:28.206Z,77.43
2023-02-19T10:51:57.288Z,78.67
2023-02-19T10:54:34.990Z,78.99
2023-02-19T10:57:30.084Z,77.98
2023-02-19T11:00:23.367Z,77.09
2023-02-19T11:02:51.074Z,76.81
2023-02-19T11:05:21.294Z,76.41
2023-02-19T11:07:48.147Z,76.64
2023-02-19T11:10:34.625Z,74.74
2023-02-19T11:13:04.557Z,74.95
2023-02-19T11:15:36.044Z,73.09
2023-02-19T11:18:27.883Z,71.87
2023-02-19T11:21:00.811Z,70.92
2023-02-19T11:23:47.267Z,70.14
2023-02-19T11:26:26.557Z,70.20
2023-02-19T11:29:02.542Z,70.55
2023-02-19T11:31:33.039Z,70.86
2023-02-19T11:34:33.065Z,71.24
2023-02-19T11:37:12.368Z,70.50
2023-02-19T11:39:45.171Z,71.24
2023-02-19T11:42:15.188Z,71.77
2023-02-19T11:44:58.554Z,71.30
2023-02-19T11:47:57.416Z,70.31
2023-02-19T11:50:57.600Z,71.08
2023-02-19T11:53:33.792Z,71.49
2023-02-19T11:56:25.058Z,71.34
2023-02-19T11:59:01.076Z,71.77
2023-02-19T12:01:52.022Z,72.10
2023-02-19T12:04:57.953Z,72.13
2023-02-19T12:07:43.246Z,72.49
2023-02-19T12:10:19.844Z,72.74
2023-02-19T12:13:22.221Z,72.94
2023-02-19T12:16:13.320Z,72.36
2023-02-19T12:19:17.739Z,72.13
2023-02-19T12:22:02.003Z,71.60
2023-02-19T12:24:57.597Z,71.35
2023-02-19T12:27:36.411Z,71.33
2023-02-19T12:30:32.084Z,72.47
2023-02-19T12:33:04.823Z,73.55
2023-02-19T12:35:57.331Z,73.83
2023-02-19T12:38:42.379Z,74.46
2023-02-19T12:41:31.396Z,74.17
2023-02-19T12:44:13.551Z,74.94
2023-02-19T12:46:46.718Z,74.83
2023-02-19T12:49:30.621Z,75.72
2023-02-19T12:52:02.992Z,75.99
2023-02-19T12:54:41.954Z,75.77
2023-02-19T12:57:08.994Z,75.93
2023-02-19T12:59:49.072Z,76.06
2023-02-19T13:02:41.119Z,75.98
2023-02-19T13:05:40.608Z,75.61
2023-02-19T13:08:19.763Z,75.42
2023-02-19T13:10:55.125Z,74.97
2023-02-19T13:13:48.562Z,75.19
2023-02-19T13:16:19.465Z,75.87
2023-02-19T13:18:50.827Z,75.90
2023-02-19T13:21:39.868Z,76.22
2023-02-19T13:24:21.130Z,76.38
2023-02-19T13:27:18.260Z,76.78
2023-02-19T13:30:20.421Z,77.49
2023-02-19T13:33:06.935Z,77.46
2023-02-19T13:36:08.810Z,78.65
2023-02-19T13:38:48.038Z,78.25
2023-02-19T13:41:21.811Z,78.79
2023-02-19T13:43:56.488Z,79.13
2023-02-19T13:46:24.720Z,78.91
2023-02-19T13:49:29.798Z,78.92
2023-02-19T13:51:57.438Z,80.25
2023-02-19T13:54:30.224Z,79.95
2023-02-19T13:57:22.592Z,80.00
2023-02-19T14:00:00.504Z,80.82
2023-02-19T14:02:35.382Z,80.95
2023-02-19T14:05:11.427Z,81.51
2023-02-19T14:07:49.000Z,81.81
2023-02-19T14:10:53.156Z,83.27
2023-02-19T14:13:51.405Z,82.57
2023-02-19T14:20:17.728Z,84.11
2023-02-19T14:22:50.802Z,83.48
2023-02-19T14:25:38.494Z,84.13
2023-02-19T14:28:17.339Z,84.14
2023-02-19T14:30:56.491Z,84.19
2023-02-19T14:33:50.993Z,85.31
2023-02-19T14:36:22.626Z,85.43
2023-02-19T14:38:59.118Z,85.53
2023-02-19T14:41:30.052Z,85.19
2023-02-19T14:43:59.440Z,85.04
2023-02-19T14:46:45.344Z,86.47
2023-02-19T14:49:25.406Z,86.71
2023-02-19T14:51:59.577Z,85.70
2023-02-19T14:54:45.358Z,85.81
2023-02-19T14:57:19.216Z,85.94
2023-02-19T15:00:00.997Z,87.14
2023-02-19T15:02:30.755Z,86.72
2023-02-19T15:05:04.150Z,87.43
2023-02-19T15:07:46.022Z,86.73
2023-02-19T15:10:15.188Z,87.46
2023-02-19T15:12:59.606Z,86.44
2023-02-19T15:15:30.057Z,86.72
2023-02-19T15:17:59.248Z,86.86
2023-02-19T15:20:29.303Z,86.90
2023-02-19T15:23:01.992Z,86.16
2023-02-19T15:25:38.001Z,87.07
2023-02-19T15:28:31.069Z,86.83
2023-02-19T15:30:59.469Z,87.40
2023-02-19T15:33:39.223Z,86.43
2023-02-19T15:36:14.067Z,86.59
2023-02-19T15:38:45.042Z,86.85
2023-02-19T15:41:21.382Z,86.58
2023-02-19T15:43:54.337Z,87.10
2023-02-19T15:46:24.731Z,87.92
2023-02-19T15:49:06.813Z,88.02
2023-02-19T15:51:50.929Z,86.63
2023-02-19T15:54:34.969Z,87.65
2023-02-19T15:57:09.730Z,87.05
2023-02-19T15:59:45.205Z,87.79
2023-02-19T16:02:14.554Z,87.62
2023-02-19T16:04:45.681Z,87.30
2023-02-19T16:07:32.489Z,87.15
2023-02-19T16:10:22.087Z,86.53
2023-02-19T16:12:56.811Z,87.33
2023-02-19T16:15:24.150Z,87.68
2023-02-19T16:17:51.311Z,87.87
2023-02-19T16:20:23.266Z,86.69
2023-02-19T16:22:51.508Z,87.17
2023-02-19T16:25:37.479Z,86.32
2023-02-19T16:28:11.768Z,87.87
2023-02-19T16:30:39.187Z,87.24
2023-02-19T16:33:37.094Z,87.51
2023-02-19T16:36:30.003Z,87.15
2023-02-19T16:39:16.400Z,87.78
2023-02-19T16:41:47.154Z,87.86
2023-02-19T16:44:38.028Z,88.56
2023-02-19T16:47:25.344Z,87.98
2023-02-19T16:49:52.800Z,88.22
2023-02-19T16:52:19.850Z,88.49
2023-02-19T16:54:48.461Z,88.53
2023-02-19T16:57:16.073Z,87.97
2023-02-19T16:59:43.108Z,87.96
2023-02-19T17:02:17.189Z,87.98
2023-02-19T17:04:45.342Z,87.59
2023-02-19T17:07:15.838Z,87.82
2023-02-19T17:09:43.197Z,87.76
2023-02-19T17:12:12.406Z,87.92
2023-02-19T17:14:39.653Z,88.59
2023-02-19T17:17:06.909Z,88.16
2023-02-19T17:19:34.116Z,88.58
2023-02-19T17:22:01.261Z,88.37
2023-02-19T17:24:40.492Z,88.99
2023-02-19T17:27:34.225Z,89.17
2023-02-19T17:30:01.928Z,89.01
2023-02-19T17:32:32.092Z,88.31
2023-02-19T17:34:59.728Z,88.07
2023-02-19T17:37:26.977Z,88.68
2023-02-19T17:39:55.805Z,87.40
2023-02-19T17:42:26.141Z,87.81
2023-02-19T17:44:53.677Z,88.22
2023-02-19T17:47:21.525Z,88.54
2023-02-19T17:52:50.339Z,87.65
2023-02-19T17:55:18.569Z,87.92
2023-02-19T17:57:46.684Z,87.62
2023-02-19T18:00:22.599Z,88.43
2023-02-19T18:05:45.364Z,88.57
2023-02-19T18:08:14.384Z,88.46
2023-02-19T18:10:44.639Z,88.60
2023-02-19T18:13:32.241Z,88.89
2023-02-19T18:16:00.362Z,89.04
2023-02-19T18:18:35.502Z,88.19
2023-02-19T18:21:03.970Z,88.57
2023-02-19T18:23:31.415Z,89.05
2023-02-19T18:25:58.765Z,88.32
2023-02-19T18:28:25.958Z,88.90
2023-02-19T18:30:53.164Z,89.62
2023-02-19T18:33:20.438Z,89.31
2023-02-19T18:35:50.441Z,88.10
2023-02-19T18:38:17.854Z,89.43
2023-02-19T18:40:45.070Z,88.77
2023-02-19T18:43:12.321Z,88.67
2023-02-19T18:45:40.169Z,88.49
2023-02-19T18:48:07.240Z,88.86
2023-02-19T18:50:35.121Z,88.17
2023-02-19T18:53:02.414Z,88.69
2023-02-19T18:55:29.361Z,88.40
2023-02-19T18:57:56.405Z,88.49
2023-02-19T19:00:26.746Z,88.52
2023-02-19T19:02:58.899Z,88.89
2023-02-19T19:05:26.394Z,88.61
2023-02-19T19:07:55.603Z,88.56
2023-02-19T19:10:24.169Z,89.31
2023-02-19T19:12:51.614Z,89.18
2023-02-19T19:15:19.093Z,89.03
2023-02-19T19:17:47.416Z,90.07
2023-02-19T19:20:16.926Z,89.72
2023-02-19T19:22:43.972Z,89.88
2023-02-19T19:25:11.104Z,90.04
2023-02-19T19:27:38.153Z,89.24
2023-02-19T19:30:05.873Z,90.17
2023-02-19T19:32:33.037Z,90.34
2023-02-19T19:35:00.366Z,89.57
2023-02-19T19:37:29.316Z,90.13
2023-02-19T19:39:56.865Z,89.64
2023-02-19T19:42:24.541Z,89.88
2023-02-19T19:44:53.564Z,90.64
2023-02-19T19:47:20.925Z,90.31
2023-02-19T19:49:47.873Z,89.63
2023-02-19T19:52:15.254Z,90.92
2023-02-19T19:54:43.351Z,90.47
2023-02-19T19:57:11.489Z,91.15
2023-02-19T19:59:39.627Z,90.63
2023-02-19T20:02:08.122Z,90.56
2023-02-19T20:04:35.205Z,89.79
2023-02-19T20:07:02.470Z,90.82
2023-02-19T20:09:29.593Z,91.44
2023-02-19T20:12:00.554Z,90.86
2023-02-19T20:14:28.442Z,90.88
2023-02-19T20:16:56.502Z,91.21
2023-02-19T20:19:24.156Z,90.77
2023-02-19T20:21:56.409Z,91.79
2023-02-19T20:24:28.667Z,90.95
2023-02-19T20:27:02.112Z,91.40
2023-02-19T20:29:33.797Z,91.41
2023-02-19T20:32:03.690Z,91.39
2023-02-19T20:34:31.093Z,90.53
2023-02-19T20:36:58.310Z,91.26
2023-02-19T20:39:29.072Z,91.48
2023-02-19T20:41:57.848Z,92.25
2023-02-19T20:44:26.291Z,91.86
2023-02-19T20:46:54.316Z,91.29
2023-02-19T20:49:25.022Z,91.41
2023-02-19T20:51:58.160Z,92.35
2023-02-19T20:54:30.367Z,92.21
2023-02-19T20:56:59.549Z,92.58
2023-02-19T20:59:31.760Z,92.22
2023-02-19T21:02:00.028Z,92.64
2023-02-19T21:04:27.390Z,92.80
2023-02-19T21:06:54.553Z,91.75
2023-02-19T21:09:22.941Z,91.85
2023-02-19T21:11:51.271Z,92.99
2023-02-19T21:14:18.495Z,93.13
2023-02-19T21:16:45.606Z,93.78
2023-02-19T21:19:12.687Z,92.42
2023-02-19T21:21:40.462Z,92.87
2023-02-19T21:24:09.661Z,92.50
2023-02-19T21:26:38.917Z,92.31
2023-02-19T21:29:07.238Z,93.09
2023-02-19T21:31:41.926Z,92.23
2023-02-19T21:34:12.717Z,93.08
2023-02-19T21:36:43.019Z,92.37
2023-02-19T21:39:13.991Z,93.46
2023-02-19T21:41:44.838Z,92.62
2023-02-19T21:44:12.624Z,92.86
2023-02-19T21:46:40.280Z,93.87
2023-02-19T21:49:07.413Z,92.65
2023-02-19T21:51:37.664Z,93.10
2023-02-19T21:54:06.741Z,93.59
2023-02-19T21:56:36.489Z,92.42
2023-02-19T21:59:03.900Z,92.23
2023-02-19T22:01:38.869Z,93.41
2023-02-19T22:04:13.896Z,92.71
2023-02-19T22:06:41.994Z,92.95
2023-02-19T22:09:09.929Z,92.57
2023-02-19T22:11:37.002Z,92.83
2023-02-19T22:14:04.281Z,92.28
2023-02-19T22:16:31.441Z,92.48
2023-02-19T22:19:00.215Z,92.85
2023-02-19T22:21:32.526Z,92.58
2023-02-19T22:24:00.909Z,91.68
2023-02-19T22:26:31.674Z,92.52
2023-02-19T22:28:59.667Z,91.44
2023-02-19T22:31:28.352Z,91.93
2023-02-19T22:33:57.407Z,92.07
2023-02-19T22:36:26.819Z,92.26
2023-02-19T22:38:54.411Z,92.57
2023-02-19T22:41:21.915Z,92.25
2023-02-19T22:43:49.965Z,92.34
2023-02-19T22:46:20.877Z,92.40
2023-02-19T22:48:47.921Z,92.18
2023-02-19T22:51:17.712Z,92.40
2023-02-19T22:53:47.995Z,91.41
2023-02-19T22:56:15.765Z,92.27
2023-02-19T22:58:43.772Z,91.63
2023-02-19T23:01:12.385Z,92.62
2023-02-19T23:03:49.894Z,91.54
2023-02-19T23:06:20.977Z,92.35
2023-02-19T23:08:47.935Z,92.64
2023-02-19T23:11:21.685Z,92.13
2023-02-19T23:13:48.880Z,92.68
2023-02-19T23:16:16.544Z,92.54
2023-02-19T23:18:43.664Z,91.90
2023-02-19T23:21:10.922Z,91.74
2023-02-19T23:23:38.001Z,93.02
2023-02-19T23:26:05.087Z,92.13
2023-02-19T23:28:32.213Z,91.66
2023-02-19T23:30:59.627Z,91.80
2023-02-19T23:33:27.199Z,91.62
2023-02-19T23:35:54.352Z,92.47
2023-02-19T23:38:21.468Z,92.24
2023-02-19T23:40:48.629Z,91.59
2023-02-19T23:43:15.845Z,91.32
2023-02-19T23:45:42.963Z,91.66
2023-02-19T23:48:10.013Z,92.42
2023-02-19T23:50:37.086Z,92.18
2023-02-19T23:53:04.651Z,92.57
2023-02-19T23:55:32.053Z,91.62
2023-02-19T23:57:59.053Z,92.18
