createdAt,value
2019-02-23T00:01:59.141Z,50.52
2019-02-23T00:04:29.202Z,50.52
2019-02-23T00:06:59.195Z,50.51
2019-02-23T00:09:29.280Z,50.52
2019-02-23T00:11:59.560Z,50.51
2019-02-23T00:14:29.626Z,50.51
2019-02-23T00:16:59.932Z,50.53
2019-02-23T00:19:30.043Z,50.53
2019-02-23T00:22:00.432Z,50.55
2019-02-23T00:24:30.518Z,50.56
2019-02-23T00:27:00.811Z,50.54
2019-02-23T00:29:30.882Z,50.55
2019-02-23T00:32:01.152Z,50.58
2019-02-23T00:34:31.519Z,50.58
2019-02-23T00:37:01.619Z,50.60
2019-02-23T00:39:31.628Z,50.59
2019-02-23T00:42:01.631Z,50.59
2019-02-23T00:44:31.936Z,50.59
2019-02-23T00:47:02.386Z,50.61
2019-02-23T00:49:36.172Z,50.63
2019-02-23T00:52:04.460Z,50.62
2019-02-23T00:54:34.827Z,50.64
2019-02-23T00:57:04.916Z,50.65
2019-02-23T00:59:35.246Z,50.66
2019-02-23T01:02:05.409Z,50.68
2019-02-23T01:04:35.416Z,50.71
2019-02-23T01:07:05.714Z,50.72
2019-02-23T01:09:35.807Z,50.74
2019-02-23T01:12:05.835Z,50.76
2019-02-23T01:14:36.097Z,50.76
2019-02-23T01:17:06.478Z,50.77
2019-02-23T01:19:47.011Z,50.78
2019-02-23T01:22:08.917Z,50.80
2019-02-23T01:24:38.996Z,50.80
2019-02-23T01:27:09.484Z,50.82
2019-02-23T01:29:39.562Z,50.85
2019-02-23T01:32:09.840Z,50.87
2019-02-23T01:34:40.050Z,50.88
2019-02-23T01:37:10.053Z,50.89
2019-02-23T01:39:40.345Z,50.92
2019-02-23T01:42:10.421Z,50.89
2019-02-23T01:44:40.694Z,50.90
2019-02-23T01:47:13.504Z,50.93
2019-02-23T01:49:43.603Z,50.96
2019-02-23T01:52:13.606Z,50.96
2019-02-23T01:54:43.645Z,50.95
2019-02-23T01:57:13.683Z,50.97
2019-02-23T01:59:43.869Z,51.00
2019-02-23T02:02:14.239Z,51.02
2019-02-23T02:04:44.248Z,51.08
2019-02-23T02:07:14.271Z,51.10
2019-02-23T02:09:44.595Z,51.14
2019-02-23T02:12:16.303Z,51.17
2019-02-23T02:14:46.560Z,51.20
2019-02-23T02:17:16.962Z,51.23
2019-02-23T02:19:47.483Z,51.24
2019-02-23T02:22:17.591Z,51.26
2019-02-23T02:24:47.628Z,51.28
2019-02-23T02:27:17.914Z,51.33
2019-02-23T02:29:47.983Z,51.40
2019-02-23T02:32:18.047Z,51.41
2019-02-23T02:34:48.305Z,51.43
2019-02-23T02:37:18.418Z,51.46
2019-02-23T02:39:48.422Z,51.50
2019-02-23T02:42:18.444Z,51.53
2019-02-23T02:44:48.714Z,51.56
2019-02-23T02:47:18.805Z,51.60
2019-02-23T02:49:49.097Z,51.63
2019-02-23T02:52:19.211Z,51.63
2019-02-23T02:54:50.415Z,51.66
2019-02-23T02:57:20.417Z,51.68
2019-02-23T02:59:50.492Z,51.73
2019-02-23T03:02:20.463Z,51.73
2019-02-23T03:04:50.502Z,51.68
2019-02-23T03:07:20.534Z,51.70
2019-02-23T03:09:50.829Z,51.70
2019-02-23T03:12:22.003Z,51.69
2019-02-23T03:14:52.045Z,51.73
2019-02-23T03:17:22.492Z,51.73
2019-02-23T03:19:52.613Z,51.77
2019-02-23T03:22:22.879Z,51.78
2019-02-23T03:24:53.260Z,51.82
2019-02-23T03:27:23.612Z,51.82
2019-02-23T03:29:53.988Z,51.86
2019-02-23T03:32:24.355Z,51.86
2019-02-23T03:34:54.460Z,51.88
2019-02-23T03:37:24.712Z,51.87
2019-02-23T03:39:54.810Z,51.88
2019-02-23T03:42:25.076Z,51.88
2019-02-23T03:44:55.554Z,51.86
2019-02-23T03:47:25.654Z,51.83
2019-02-23T03:49:55.658Z,51.80
2019-02-23T03:52:25.928Z,51.79
2019-02-23T03:54:56.009Z,51.75
2019-02-23T03:57:26.130Z,51.72
2019-02-23T03:59:56.122Z,51.65
2019-02-23T04:02:26.387Z,51.65
2019-02-23T04:04:56.479Z,51.62
2019-02-23T04:07:26.750Z,51.58
2019-02-23T04:09:56.838Z,51.55
2019-02-23T04:12:27.099Z,51.54
2019-02-23T04:14:57.211Z,51.51
2019-02-23T04:17:27.501Z,51.49
2019-02-23T04:19:57.844Z,51.48
2019-02-23T04:22:27.992Z,51.48
2019-02-23T04:24:57.996Z,51.48
2019-02-23T04:27:28.298Z,51.47
2019-02-23T04:29:58.373Z,51.47
2019-02-23T04:32:28.648Z,51.46
2019-02-23T04:34:59.090Z,51.46
2019-02-23T04:37:29.095Z,51.46
2019-02-23T04:39:59.123Z,51.42
2019-02-23T04:42:30.296Z,51.41
2019-02-23T04:45:00.428Z,51.41
2019-02-23T04:47:30.793Z,51.41
2019-02-23T04:50:01.125Z,51.41
2019-02-23T04:52:31.496Z,51.41
2019-02-23T04:55:01.630Z,51.39
2019-02-23T04:57:31.653Z,51.39
2019-02-23T05:00:01.764Z,51.39
2019-02-23T05:02:32.455Z,51.41
2019-02-23T05:05:02.859Z,51.41
2019-02-23T05:07:32.957Z,51.41
2019-02-23T05:10:03.797Z,51.44
2019-02-23T05:12:34.188Z,51.43
2019-02-23T05:15:08.953Z,51.45
2019-02-23T05:17:39.359Z,51.45
2019-02-23T05:20:09.689Z,51.46
2019-02-23T05:22:40.960Z,51.49
2019-02-23T05:25:10.973Z,51.54
2019-02-23T05:27:40.991Z,51.57
2019-02-23T05:30:12.513Z,51.64
2019-02-23T05:32:42.743Z,51.70
2019-02-23T05:35:14.283Z,51.76
2019-02-23T05:37:44.558Z,51.82
2019-02-23T05:40:14.930Z,51.87
2019-02-23T05:42:45.784Z,51.91
2019-02-23T05:45:16.170Z,51.95
2019-02-23T05:47:46.247Z,51.94
2019-02-23T05:50:16.563Z,51.96
2019-02-23T05:52:46.766Z,51.98
2019-02-23T05:55:17.062Z,52.02
2019-02-23T05:57:47.144Z,52.10
2019-02-23T06:00:17.226Z,52.21
2019-02-23T06:02:48.423Z,52.31
2019-02-23T06:05:18.455Z,52.40
2019-02-23T06:07:49.547Z,52.48
2019-02-23T06:10:19.555Z,52.53
2019-02-23T06:12:49.778Z,52.62
2019-02-23T06:15:20.762Z,52.66
2019-02-23T06:17:52.408Z,52.74
2019-02-23T06:20:23.104Z,52.79
2019-02-23T06:22:53.223Z,52.88
2019-02-23T06:25:23.201Z,52.91
2019-02-23T06:27:53.490Z,53.17
2019-02-23T06:30:23.823Z,53.51
2019-02-23T06:32:54.186Z,53.57
2019-02-23T06:35:24.517Z,53.64
2019-02-23T06:37:54.920Z,53.69
2019-02-23T06:40:25.258Z,53.84
2019-02-23T06:42:57.808Z,54.07
2019-02-23T06:45:28.708Z,54.25
2019-02-23T06:47:58.729Z,54.25
2019-02-23T06:50:28.760Z,54.34
2019-02-23T06:52:58.808Z,54.42
2019-02-23T06:55:28.803Z,54.32
2019-02-23T06:58:00.080Z,54.15
2019-02-23T07:00:30.332Z,53.98
2019-02-23T07:03:00.460Z,53.84
2019-02-23T07:05:30.724Z,53.72
2019-02-23T07:08:01.077Z,53.59
2019-02-23T07:10:31.412Z,53.50
2019-02-23T07:13:03.666Z,53.39
2019-02-23T07:15:33.759Z,53.33
2019-02-23T07:18:04.966Z,53.23
2019-02-23T07:20:43.883Z,53.18
2019-02-23T07:23:06.975Z,53.13
2019-02-23T07:25:37.043Z,53.08
2019-02-23T07:28:07.051Z,53.04
2019-02-23T07:30:37.356Z,53.03
2019-02-23T07:33:07.726Z,53.01
2019-02-23T07:35:38.113Z,52.98
2019-02-23T07:38:08.653Z,52.97
2019-02-23T07:40:38.722Z,52.96
2019-02-23T07:43:09.018Z,52.93
2019-02-23T07:45:39.099Z,52.91
2019-02-23T07:48:09.480Z,52.91
2019-02-23T07:50:39.827Z,52.92
2019-02-23T07:53:10.190Z,52.93
2019-02-23T07:55:40.525Z,52.98
2019-02-23T07:58:10.859Z,52.99
2019-02-23T08:00:41.277Z,53.02
2019-02-23T08:03:11.632Z,53.09
2019-02-23T08:05:43.591Z,53.20
2019-02-23T08:08:13.715Z,53.35
2019-02-23T08:10:43.730Z,53.57
2019-02-23T08:13:13.745Z,53.86
2019-02-23T08:15:43.755Z,54.23
2019-02-23T08:18:13.851Z,54.42
2019-02-23T08:20:43.883Z,54.55
2019-02-23T08:23:13.919Z,54.56
2019-02-23T08:25:43.925Z,54.52
2019-02-23T08:28:14.020Z,54.42
2019-02-23T08:30:44.306Z,54.38
2019-02-23T08:33:14.621Z,54.23
2019-02-23T08:35:44.698Z,54.05
2019-02-23T08:38:14.768Z,53.97
2019-02-23T08:40:46.476Z,53.84
2019-02-23T08:43:16.772Z,53.65
2019-02-23T08:45:47.181Z,53.41
2019-02-23T08:48:17.305Z,53.16
2019-02-23T08:50:48.059Z,52.90
2019-02-23T08:53:18.261Z,52.58
2019-02-23T08:55:48.266Z,52.26
2019-02-23T08:58:18.561Z,52.03
2019-02-23T09:00:48.881Z,51.83
2019-02-23T09:03:19.223Z,51.64
2019-02-23T09:05:49.479Z,51.42
2019-02-23T09:08:23.494Z,51.24
2019-02-23T09:10:53.717Z,51.17
2019-02-23T09:13:24.011Z,51.09
2019-02-23T09:15:54.394Z,51.09
2019-02-23T09:18:24.472Z,51.11
2019-02-23T09:20:54.483Z,51.13
2019-02-23T09:23:24.497Z,51.14
2019-02-23T09:25:54.565Z,51.08
2019-02-23T09:28:26.192Z,51.00
2019-02-23T09:30:56.655Z,50.93
2019-02-23T09:33:27.043Z,50.98
2019-02-23T09:35:57.365Z,51.17
2019-02-23T09:38:27.431Z,51.43
2019-02-23T09:40:57.442Z,51.62
2019-02-23T09:43:27.461Z,51.68
2019-02-23T09:45:57.494Z,51.59
2019-02-23T09:48:27.664Z,51.47
2019-02-23T09:50:57.931Z,51.31
2019-02-23T09:53:28.002Z,51.12
2019-02-23T09:55:58.023Z,50.93
2019-02-23T09:58:28.022Z,50.68
2019-02-23T10:00:58.042Z,50.55
2019-02-23T10:03:28.072Z,50.50
2019-02-23T10:06:01.039Z,50.56
2019-02-23T10:08:31.333Z,50.54
2019-02-23T10:11:01.471Z,50.49
2019-02-23T10:13:31.555Z,50.44
2019-02-23T10:16:01.658Z,50.41
2019-02-23T10:18:32.797Z,50.32
2019-02-23T10:21:02.877Z,50.20
2019-02-23T10:23:32.907Z,49.99
2019-02-23T10:26:02.953Z,49.75
2019-02-23T10:28:35.130Z,49.58
2019-02-23T10:31:05.463Z,49.46
2019-02-23T10:33:41.387Z,49.31
2019-02-23T10:36:07.239Z,49.23
2019-02-23T10:38:37.562Z,49.06
2019-02-23T10:41:10.513Z,48.81
2019-02-23T10:43:51.493Z,48.61
2019-02-23T10:46:38.402Z,48.44
2019-02-23T10:49:13.888Z,48.26
2019-02-23T10:51:47.579Z,48.09
2019-02-23T10:54:22.435Z,47.93
2019-02-23T10:56:56.847Z,47.83
2019-02-23T10:59:32.160Z,47.77
2019-02-23T11:02:02.797Z,47.69
2019-02-23T11:04:32.809Z,47.63
2019-02-23T11:07:02.828Z,47.57
2019-02-23T11:09:46.447Z,47.51
2019-02-23T11:12:17.044Z,47.45
2019-02-23T11:14:47.704Z,47.36
2019-02-23T11:17:17.779Z,47.25
2019-02-23T11:19:47.858Z,47.15
2019-02-23T11:22:18.124Z,47.03
2019-02-23T11:24:48.462Z,46.96
2019-02-23T11:27:18.558Z,46.89
2019-02-23T11:29:48.817Z,46.79
2019-02-23T11:32:18.927Z,46.68
2019-02-23T11:34:50.585Z,46.64
2019-02-23T11:37:20.626Z,46.60
2019-02-23T11:39:53.545Z,46.57
2019-02-23T11:42:23.840Z,46.51
2019-02-23T11:44:54.200Z,46.45
2019-02-23T11:47:25.116Z,46.34
2019-02-23T11:49:57.819Z,46.30
2019-02-23T11:52:30.969Z,46.22
2019-02-23T11:55:00.943Z,46.17
2019-02-23T11:57:31.001Z,46.11
2019-02-23T12:00:12.187Z,46.02
2019-02-23T12:02:52.085Z,45.97
2019-02-23T12:05:14.403Z,45.96
2019-02-23T12:07:44.689Z,45.91
2019-02-23T12:10:16.934Z,45.91
2019-02-23T12:12:47.046Z,45.86
2019-02-23T12:15:17.316Z,45.83
2019-02-23T12:17:47.968Z,45.82
2019-02-23T12:20:18.354Z,45.76
2019-02-23T12:22:48.675Z,45.70
2019-02-23T12:25:18.760Z,45.64
2019-02-23T12:27:48.759Z,45.58
2019-02-23T12:30:18.789Z,45.55
2019-02-23T12:32:50.396Z,45.51
2019-02-23T12:35:20.421Z,45.47
2019-02-23T12:37:50.425Z,45.38
2019-02-23T12:40:21.630Z,45.36
2019-02-23T12:42:52.009Z,45.35
2019-02-23T12:45:22.034Z,45.33
2019-02-23T12:47:53.483Z,45.33
2019-02-23T12:50:23.892Z,45.30
2019-02-23T12:52:54.863Z,45.26
2019-02-23T12:55:26.307Z,45.25
2019-02-23T12:57:57.963Z,45.21
2019-02-23T13:00:30.495Z,45.19
2019-02-23T13:03:01.928Z,45.18
2019-02-23T13:05:31.938Z,45.18
2019-02-23T13:08:02.299Z,45.18
2019-02-23T13:10:32.867Z,45.18
2019-02-23T13:13:08.722Z,45.21
2019-02-23T13:15:44.962Z,45.26
2019-02-23T13:18:29.813Z,45.27
2019-02-23T13:21:16.817Z,45.28
2019-02-23T13:24:12.790Z,45.28
2019-02-23T13:26:58.166Z,45.26
2019-02-23T13:29:47.929Z,45.22
2019-02-23T13:32:21.261Z,45.16
2019-02-23T13:35:11.329Z,45.13
2019-02-23T13:37:58.190Z,45.12
2019-02-23T13:40:46.224Z,45.11
2019-02-23T13:43:45.484Z,45.07
2019-02-23T13:46:25.938Z,45.03
2019-02-23T13:49:23.654Z,44.99
2019-02-23T13:52:15.605Z,44.99
2019-02-23T13:55:29.189Z,44.96
2019-02-23T13:58:19.557Z,44.89
2019-02-23T14:01:22.354Z,44.81
2019-02-23T14:04:18.839Z,44.76
2019-02-23T14:07:18.145Z,44.68
2019-02-23T14:10:04.982Z,44.64
2019-02-23T14:13:34.969Z,44.60
2019-02-23T14:16:17.428Z,44.58
2019-02-23T14:19:01.678Z,44.57
2019-02-23T14:21:53.538Z,44.53
2019-02-23T14:24:50.379Z,44.47
2019-02-23T14:27:34.899Z,44.39
2019-02-23T14:30:36.949Z,44.39
2019-02-23T14:34:02.225Z,44.37
2019-02-23T14:36:41.755Z,44.37
2019-02-23T14:39:43.985Z,44.33
2019-02-23T14:42:46.143Z,44.31
2019-02-23T14:45:52.672Z,44.27
2019-02-23T14:48:59.200Z,44.23
2019-02-23T14:51:58.019Z,44.17
2019-02-23T14:57:02.228Z,44.07
2019-02-23T14:59:52.219Z,44.02
2019-02-23T15:02:46.685Z,43.99
2019-02-23T15:05:29.038Z,43.95
2019-02-23T15:08:23.267Z,43.93
2019-02-23T15:11:14.374Z,43.91
2019-02-23T15:13:59.414Z,43.90
2019-02-23T15:16:44.405Z,43.89
2019-02-23T15:19:32.849Z,43.88
2019-02-23T15:22:45.035Z,43.83
2019-02-23T15:25:34.855Z,43.78
2019-02-23T15:28:35.750Z,43.72
2019-02-23T15:31:44.328Z,43.68
2019-02-23T15:34:26.461Z,43.65
2019-02-23T15:37:17.205Z,43.59
2019-02-23T15:40:23.945Z,43.55
2019-02-23T15:43:13.924Z,43.50
2019-02-23T15:46:08.725Z,43.47
2019-02-23T15:48:50.839Z,43.43
2019-02-23T15:51:20.851Z,43.40
2019-02-23T15:53:50.879Z,43.35
2019-02-23T15:56:22.143Z,43.35
2019-02-23T15:58:52.149Z,43.31
2019-02-23T16:01:22.182Z,43.30
2019-02-23T16:03:52.193Z,43.28
2019-02-23T16:06:22.239Z,43.27
2019-02-23T16:08:52.516Z,43.26
2019-02-23T16:11:22.590Z,43.25
2019-02-23T16:13:52.916Z,43.23
2019-02-23T16:16:23.105Z,43.23
2019-02-23T16:18:53.386Z,43.21
2019-02-23T16:21:23.452Z,43.20
2019-02-23T16:23:53.727Z,43.18
2019-02-23T16:26:23.803Z,43.18
2019-02-23T16:28:55.862Z,43.19
2019-02-23T16:31:25.871Z,43.14
2019-02-23T16:33:55.897Z,43.13
2019-02-23T16:36:26.156Z,43.13
2019-02-23T16:38:56.565Z,43.13
2019-02-23T16:41:26.935Z,43.12
2019-02-23T16:43:57.255Z,43.12
2019-02-23T16:46:27.621Z,43.13
2019-02-23T16:48:57.704Z,43.12
2019-02-23T16:51:27.988Z,43.14
2019-02-23T16:53:58.485Z,43.11
2019-02-23T16:56:28.582Z,43.12
2019-02-23T16:58:58.784Z,43.13
2019-02-23T17:01:28.805Z,43.15
2019-02-23T17:04:04.141Z,43.14
2019-02-23T17:06:34.560Z,43.13
2019-02-23T17:09:04.928Z,43.15
2019-02-23T17:11:36.723Z,43.13
2019-02-23T17:14:06.750Z,43.09
2019-02-23T17:16:37.087Z,43.06
2019-02-23T17:19:07.163Z,43.06
2019-02-23T17:21:37.279Z,43.03
2019-02-23T17:24:07.296Z,43.04
2019-02-23T17:26:37.569Z,43.03
2019-02-23T17:29:07.995Z,43.04
2019-02-23T17:31:38.358Z,43.04
2019-02-23T17:34:08.379Z,43.06
2019-02-23T17:36:38.429Z,43.07
2019-02-23T17:39:10.162Z,43.05
2019-02-23T17:41:40.618Z,43.04
2019-02-23T17:44:10.899Z,43.02
2019-02-23T17:46:41.264Z,43.02
2019-02-23T17:49:11.436Z,43.03
2019-02-23T17:51:41.516Z,43.04
2019-02-23T17:54:11.611Z,43.05
2019-02-23T17:56:41.626Z,43.04
2019-02-23T17:59:12.110Z,43.05
2019-02-23T18:01:42.188Z,43.05
2019-02-23T18:04:12.489Z,43.11
2019-02-23T18:06:43.409Z,43.08
2019-02-23T18:09:13.570Z,43.07
2019-02-23T18:11:43.765Z,43.07
2019-02-23T18:14:13.796Z,43.11
2019-02-23T18:16:44.282Z,43.10
2019-02-23T18:19:14.351Z,43.08
2019-02-23T18:21:47.792Z,43.09
2019-02-23T18:24:17.806Z,43.09
2019-02-23T18:26:47.849Z,43.11
2019-02-23T18:29:19.667Z,43.12
2019-02-23T18:31:49.936Z,43.11
2019-02-23T18:34:23.377Z,43.11
2019-02-23T18:36:53.813Z,43.13
2019-02-23T18:39:26.797Z,43.13
2019-02-23T18:41:57.226Z,43.16
2019-02-23T18:44:28.817Z,43.18
2019-02-23T18:46:59.215Z,43.20
2019-02-23T18:49:31.465Z,43.21
2019-02-23T18:52:01.954Z,43.25
2019-02-23T18:54:34.171Z,43.27
2019-02-23T18:57:04.537Z,43.28
2019-02-23T18:59:35.023Z,43.27
2019-02-23T19:02:05.331Z,43.29
2019-02-23T19:04:37.109Z,43.30
2019-02-23T19:07:08.834Z,43.31
2019-02-23T19:09:39.226Z,43.33
2019-02-23T19:12:09.320Z,43.34
2019-02-23T19:14:39.450Z,43.35
2019-02-23T19:17:09.706Z,43.36
2019-02-23T19:19:41.822Z,43.39
2019-02-23T19:22:13.906Z,43.40
2019-02-23T19:24:44.432Z,43.44
2019-02-23T19:27:14.687Z,43.43
2019-02-23T19:29:45.155Z,43.45
2019-02-23T19:32:17.033Z,43.46
2019-02-23T19:34:47.310Z,43.47
2019-02-23T19:37:17.436Z,43.51
2019-02-23T19:39:47.447Z,43.50
2019-02-23T19:42:19.820Z,43.49
2019-02-23T19:44:51.176Z,43.51
2019-02-23T19:47:22.303Z,43.53
2019-02-23T19:49:54.419Z,43.54
2019-02-23T19:52:24.770Z,43.54
2019-02-23T19:54:54.981Z,43.55
2019-02-23T19:57:25.263Z,43.57
2019-02-23T19:59:55.443Z,43.59
2019-02-23T20:02:25.471Z,43.61
2019-02-23T20:04:55.922Z,43.62
2019-02-23T20:07:25.981Z,43.62
2019-02-23T20:10:04.839Z,43.63
2019-02-23T20:12:35.590Z,43.62
2019-02-23T20:15:08.046Z,43.63
2019-02-23T20:17:38.396Z,43.64
2019-02-23T20:20:08.898Z,43.64
2019-02-23T20:22:39.340Z,43.66
2019-02-23T20:25:10.430Z,43.66
2019-02-23T20:27:41.918Z,43.66
2019-02-23T20:30:12.775Z,43.67
2019-02-23T20:32:42.873Z,43.71
2019-02-23T20:35:13.161Z,43.71
2019-02-23T20:37:43.727Z,43.71
2019-02-23T20:40:13.792Z,43.71
2019-02-23T20:42:43.895Z,43.69
2019-02-23T20:45:14.010Z,43.68
2019-02-23T20:47:52.156Z,43.68
2019-02-23T20:50:22.587Z,43.70
2019-02-23T20:52:52.897Z,43.71
2019-02-23T20:55:24.039Z,43.72
2019-02-23T20:57:54.985Z,43.74
2019-02-23T21:00:27.119Z,43.75
2019-02-23T21:02:57.225Z,43.78
2019-02-23T21:05:27.528Z,43.76
2019-02-23T21:07:57.902Z,43.79
2019-02-23T21:10:28.095Z,43.78
2019-02-23T21:12:58.358Z,43.78
2019-02-23T21:15:29.747Z,43.78
2019-02-23T21:17:59.825Z,43.78
2019-02-23T21:20:30.089Z,43.79
2019-02-23T21:23:00.225Z,43.81
2019-02-23T21:25:31.332Z,43.80
2019-02-23T21:28:01.884Z,43.83
2019-02-23T21:30:32.298Z,43.83
2019-02-23T21:33:04.308Z,43.84
2019-02-23T21:35:34.686Z,43.84
2019-02-23T21:38:06.022Z,43.84
2019-02-23T21:40:36.154Z,43.84
2019-02-23T21:43:06.162Z,43.85
2019-02-23T21:45:36.463Z,43.87
2019-02-23T21:48:07.484Z,43.88
2019-02-23T21:50:37.491Z,43.89
2019-02-23T21:53:08.063Z,43.91
2019-02-23T21:55:38.129Z,43.94
2019-02-23T21:58:08.415Z,43.95
2019-02-23T22:00:38.740Z,43.94
2019-02-23T22:03:09.359Z,43.95
2019-02-23T22:05:39.697Z,43.95
2019-02-23T22:08:10.037Z,43.96
2019-02-23T22:10:41.735Z,43.96
2019-02-23T22:13:11.754Z,43.97
2019-02-23T22:15:41.754Z,43.99
2019-02-23T22:18:12.091Z,43.99
2019-02-23T22:20:42.202Z,43.98
2019-02-23T22:23:12.206Z,43.98
2019-02-23T22:25:42.209Z,44.00
2019-02-23T22:28:12.269Z,43.99
2019-02-23T22:30:42.268Z,43.98
2019-02-23T22:33:12.549Z,43.97
2019-02-23T22:35:42.867Z,43.97
2019-02-23T22:38:13.267Z,43.97
2019-02-23T22:40:43.326Z,43.95
2019-02-23T22:43:13.333Z,43.97
2019-02-23T22:45:43.382Z,43.98
2019-02-23T22:48:13.660Z,43.96
2019-02-23T22:50:43.988Z,43.95
2019-02-23T22:53:14.471Z,43.95
2019-02-23T22:55:44.543Z,43.94
2019-02-23T22:58:14.559Z,43.94
2019-02-23T23:00:54.737Z,43.96
2019-02-23T23:03:26.371Z,43.96
2019-02-23T23:05:56.919Z,43.97
2019-02-23T23:08:26.996Z,43.98
2019-02-23T23:10:57.261Z,43.98
2019-02-23T23:13:27.670Z,43.96
2019-02-23T23:15:58.024Z,43.97
2019-02-23T23:18:28.216Z,43.97
2019-02-23T23:20:58.222Z,43.98
2019-02-23T23:23:28.254Z,43.99
2019-02-23T23:25:58.290Z,44.00
2019-02-23T23:28:28.548Z,43.98
2019-02-23T23:31:00.174Z,44.00
2019-02-23T23:33:30.499Z,43.97
2019-02-23T23:36:00.693Z,43.97
2019-02-23T23:38:30.724Z,43.96
2019-02-23T23:41:00.727Z,43.93
2019-02-23T23:43:30.988Z,43.92
2019-02-23T23:46:01.063Z,43.97
2019-02-23T23:48:31.619Z,43.93
2019-02-23T23:51:01.722Z,43.92
2019-02-23T23:53:31.753Z,43.92
2019-02-23T23:56:02.049Z,43.94
2019-02-23T23:58:32.112Z,43.92
