createdAt,value
2018-01-13T00:01:50.472Z,23.10
2018-01-13T00:04:19.921Z,23.23
2018-01-13T00:06:49.375Z,21.40
2018-01-13T00:09:18.814Z,23.00
2018-01-13T00:11:48.260Z,20.90
2018-01-13T00:14:17.746Z,22.17
2018-01-13T00:16:47.301Z,21.37
2018-01-13T00:19:16.813Z,21.50
2018-01-13T00:21:46.265Z,24.00
2018-01-13T00:24:15.730Z,22.70
2018-01-13T00:26:46.711Z,21.67
2018-01-13T00:29:16.222Z,22.20
2018-01-13T00:31:45.663Z,21.77
2018-01-13T00:34:15.172Z,23.17
2018-01-13T00:36:44.631Z,22.20
2018-01-13T00:39:14.071Z,21.50
2018-01-13T00:41:43.529Z,23.30
2018-01-13T00:44:12.977Z,22.00
2018-01-13T00:46:42.418Z,20.50
2018-01-13T00:49:11.863Z,21.33
2018-01-13T00:51:41.317Z,23.60
2018-01-13T00:54:10.838Z,21.50
2018-01-13T00:56:40.337Z,22.37
2018-01-13T00:59:09.810Z,21.13
2018-01-13T01:01:39.249Z,20.97
2018-01-13T01:04:08.709Z,19.53
2018-01-13T01:06:38.182Z,18.67
2018-01-13T01:09:07.642Z,20.87
2018-01-13T01:11:37.073Z,20.23
2018-01-13T01:14:06.530Z,20.37
2018-01-13T01:16:36.193Z,20.50
2018-01-13T01:19:05.779Z,19.63
2018-01-13T01:21:35.227Z,21.10
2018-01-13T01:24:04.688Z,19.10
2018-01-13T01:26:34.313Z,20.23
2018-01-13T01:29:03.778Z,20.47
2018-01-13T01:31:33.217Z,20.73
2018-01-13T01:34:02.686Z,19.30
2018-01-13T01:36:32.149Z,21.63
2018-01-13T01:39:01.714Z,18.73
2018-01-13T01:41:31.171Z,19.50
2018-01-13T01:44:00.714Z,18.10
2018-01-13T01:46:30.149Z,18.37
2018-01-13T01:48:59.613Z,19.43
2018-01-13T01:51:29.046Z,19.17
2018-01-13T01:53:58.602Z,19.37
2018-01-13T01:56:28.067Z,18.70
2018-01-13T01:58:57.505Z,20.17
2018-01-13T02:01:26.948Z,20.57
2018-01-13T02:03:56.411Z,18.40
2018-01-13T02:06:25.869Z,18.50
2018-01-13T02:08:55.301Z,18.77
2018-01-13T02:11:24.737Z,19.43
2018-01-13T02:13:54.203Z,16.93
2018-01-13T02:16:23.637Z,17.57
2018-01-13T02:18:53.145Z,20.13
2018-01-13T02:21:22.745Z,18.97
2018-01-13T02:23:52.206Z,17.73
2018-01-13T02:26:21.641Z,19.90
2018-01-13T02:28:51.113Z,18.07
2018-01-13T02:31:20.541Z,18.43
2018-01-13T02:33:50.462Z,17.00
2018-01-13T02:36:19.941Z,18.00
2018-01-13T02:38:49.481Z,18.10
2018-01-13T02:41:18.945Z,17.43
2018-01-13T02:43:48.374Z,19.20
2018-01-13T02:46:17.841Z,17.40
2018-01-13T02:48:47.562Z,16.48
2018-01-13T02:51:17.010Z,16.50
2018-01-13T02:53:46.498Z,17.00
2018-01-13T02:56:15.985Z,17.77
2018-01-13T02:58:45.434Z,17.53
2018-01-13T03:01:14.885Z,16.90
2018-01-13T03:03:44.329Z,16.67
2018-01-13T03:06:13.773Z,16.00
2018-01-13T03:08:43.218Z,15.93
2018-01-13T03:11:12.721Z,16.73
2018-01-13T03:13:42.161Z,17.30
2018-01-13T03:16:11.621Z,15.83
2018-01-13T03:18:41.058Z,16.40
2018-01-13T03:21:10.367Z,18.10
2018-01-13T03:23:39.806Z,16.80
2018-01-13T03:26:09.265Z,18.93
2018-01-13T03:28:38.701Z,16.40
2018-01-13T03:31:08.141Z,18.10
2018-01-13T03:33:37.618Z,17.93
2018-01-13T03:36:06.686Z,14.83
2018-01-13T03:38:36.126Z,16.90
2018-01-13T03:41:05.561Z,15.87
2018-01-13T03:43:35.001Z,16.37
2018-01-13T03:46:04.437Z,16.50
2018-01-13T03:48:33.914Z,18.37
2018-01-13T03:51:03.370Z,16.77
2018-01-13T03:53:32.826Z,18.20
2018-01-13T03:56:02.616Z,18.25
2018-01-13T03:58:32.368Z,17.70
2018-01-13T04:01:01.811Z,16.10
2018-01-13T04:03:31.263Z,17.33
2018-01-13T04:06:00.777Z,16.67
2018-01-13T04:08:30.209Z,17.87
2018-01-13T04:10:59.696Z,17.07
2018-01-13T04:13:29.139Z,18.07
2018-01-13T04:15:58.613Z,16.53
2018-01-13T04:18:28.057Z,15.83
2018-01-13T04:20:57.526Z,16.40
2018-01-13T04:23:26.961Z,17.53
2018-01-13T04:25:56.463Z,16.63
2018-01-13T04:28:25.897Z,14.80
2018-01-13T04:30:55.350Z,16.10
2018-01-13T04:33:24.793Z,16.30
2018-01-13T04:35:54.237Z,16.37
2018-01-13T04:38:23.685Z,14.97
2018-01-13T04:40:53.135Z,16.00
2018-01-13T04:43:22.589Z,15.90
2018-01-13T04:45:52.040Z,15.53
2018-01-13T04:48:21.498Z,16.10
2018-01-13T04:50:50.942Z,13.80
2018-01-13T04:53:20.396Z,14.37
2018-01-13T04:55:49.849Z,14.57
2018-01-13T04:58:19.403Z,14.03
2018-01-13T05:00:48.850Z,14.20
2018-01-13T05:03:18.302Z,13.13
2018-01-13T05:05:47.796Z,15.10
2018-01-13T05:08:17.268Z,14.60
2018-01-13T05:10:46.702Z,13.70
2018-01-13T05:13:16.161Z,13.93
2018-01-13T05:15:45.612Z,14.20
2018-01-13T05:18:15.082Z,13.50
2018-01-13T05:20:44.545Z,13.73
2018-01-13T05:23:13.989Z,15.67
2018-01-13T05:25:43.444Z,14.80
2018-01-13T05:28:12.893Z,16.90
2018-01-13T05:30:42.374Z,16.33
2018-01-13T05:33:11.867Z,17.20
2018-01-13T05:35:41.316Z,16.67
2018-01-13T05:38:10.746Z,17.40
2018-01-13T05:40:40.177Z,17.47
2018-01-13T05:43:09.621Z,16.30
2018-01-13T05:45:39.069Z,17.00
2018-01-13T05:48:08.508Z,16.00
2018-01-13T05:50:37.950Z,16.77
2018-01-13T05:53:07.399Z,15.60
2018-01-13T05:55:36.853Z,15.77
2018-01-13T05:58:06.307Z,16.07
2018-01-13T06:00:35.752Z,16.47
2018-01-13T06:03:05.197Z,15.50
2018-01-13T06:05:34.645Z,16.70
2018-01-13T06:08:04.157Z,16.33
2018-01-13T06:10:33.601Z,15.60
2018-01-13T06:13:03.057Z,16.40
2018-01-13T06:15:32.521Z,17.70
2018-01-13T06:18:01.995Z,16.60
2018-01-13T06:20:31.477Z,15.87
2018-01-13T06:23:00.920Z,17.20
2018-01-13T06:25:30.374Z,17.33
2018-01-13T06:27:59.834Z,17.00
2018-01-13T06:30:29.402Z,16.40
2018-01-13T06:32:58.857Z,15.80
2018-01-13T06:35:28.293Z,15.20
2018-01-13T06:37:57.741Z,16.60
2018-01-13T06:40:27.212Z,15.07
2018-01-13T06:42:56.653Z,16.83
2018-01-13T06:45:26.084Z,16.20
2018-01-13T06:47:55.538Z,17.50
2018-01-13T06:50:24.974Z,16.07
2018-01-13T06:52:54.454Z,16.90
2018-01-13T06:55:23.915Z,16.50
2018-01-13T06:57:53.370Z,16.40
2018-01-13T07:00:22.817Z,17.13
2018-01-13T07:02:52.269Z,15.93
2018-01-13T07:05:21.702Z,15.90
2018-01-13T07:07:51.149Z,16.97
2018-01-13T07:10:20.845Z,16.55
2018-01-13T07:12:50.313Z,14.73
2018-01-13T07:15:19.761Z,14.87
2018-01-13T07:17:49.205Z,17.10
2018-01-13T07:20:18.651Z,15.23
2018-01-13T07:22:48.110Z,15.37
2018-01-13T07:25:17.609Z,15.60
2018-01-13T07:27:47.069Z,15.17
2018-01-13T07:30:16.517Z,17.53
2018-01-13T07:32:46.233Z,15.45
2018-01-13T07:35:15.693Z,17.37
2018-01-13T07:37:45.133Z,16.23
2018-01-13T07:40:14.854Z,17.00
2018-01-13T07:42:44.296Z,15.50
2018-01-13T07:45:14.022Z,15.40
2018-01-13T07:47:43.490Z,15.37
2018-01-13T07:50:13.141Z,14.77
2018-01-13T07:52:42.589Z,15.13
2018-01-13T07:55:12.083Z,16.97
2018-01-13T07:57:41.513Z,15.43
2018-01-13T08:00:10.954Z,16.50
2018-01-13T08:02:40.401Z,15.37
2018-01-13T08:05:09.846Z,15.00
2018-01-13T08:07:39.392Z,16.95
2018-01-13T08:10:08.829Z,15.73
2018-01-13T08:12:38.350Z,16.90
2018-01-13T08:15:07.789Z,14.07
2018-01-13T08:17:37.668Z,16.48
2018-01-13T08:20:07.376Z,16.60
2018-01-13T08:22:37.100Z,15.88
2018-01-13T08:25:06.571Z,16.23
2018-01-13T08:27:36.269Z,17.58
2018-01-13T08:30:05.725Z,16.50
2018-01-13T08:32:35.433Z,16.60
2018-01-13T08:35:05.170Z,16.67
2018-01-13T08:37:34.889Z,16.00
2018-01-13T08:40:04.347Z,17.03
2018-01-13T08:42:34.073Z,16.87
2018-01-13T08:45:03.475Z,16.25
2018-01-13T08:47:32.905Z,16.93
2018-01-13T08:50:02.489Z,15.77
2018-01-13T08:52:31.922Z,15.13
2018-01-13T08:55:01.454Z,15.60
2018-01-13T08:57:30.905Z,17.10
2018-01-13T09:00:00.568Z,15.02
2018-01-13T09:02:31.501Z,15.23
2018-01-13T09:05:00.780Z,15.20
2018-01-13T09:07:30.242Z,15.43
2018-01-13T09:09:59.725Z,15.50
2018-01-13T09:12:29.166Z,15.53
2018-01-13T09:14:58.609Z,15.47
2018-01-13T09:17:28.029Z,15.10
2018-01-13T09:19:57.480Z,17.13
2018-01-13T09:22:27.051Z,16.20
2018-01-13T09:24:56.633Z,16.87
2018-01-13T09:27:26.093Z,16.17
2018-01-13T09:29:55.341Z,15.47
2018-01-13T09:32:24.809Z,17.23
2018-01-13T09:34:54.273Z,15.90
2018-01-13T09:37:23.731Z,17.30
2018-01-13T09:39:53.200Z,17.53
2018-01-13T09:42:22.633Z,17.30
2018-01-13T09:44:52.142Z,17.33
2018-01-13T09:47:21.609Z,16.77
2018-01-13T09:49:51.063Z,17.03
2018-01-13T09:52:20.509Z,18.63
2018-01-13T09:54:49.966Z,17.00
2018-01-13T09:57:19.418Z,16.27
2018-01-13T09:59:48.878Z,16.33
2018-01-13T10:02:18.337Z,17.90
2018-01-13T10:04:47.815Z,17.60
2018-01-13T10:07:17.278Z,18.80
2018-01-13T10:09:46.769Z,18.40
2018-01-13T10:12:16.218Z,18.57
2018-01-13T10:14:45.654Z,17.20
2018-01-13T10:17:15.187Z,16.93
2018-01-13T10:19:44.657Z,18.03
2018-01-13T10:22:14.105Z,18.30
2018-01-13T10:24:43.543Z,19.17
2018-01-13T10:27:13.076Z,18.60
2018-01-13T10:29:42.538Z,19.37
2018-01-13T10:32:11.989Z,18.03
2018-01-13T10:34:41.589Z,19.00
2018-01-13T10:37:11.036Z,19.00
2018-01-13T10:39:40.481Z,19.03
2018-01-13T10:42:09.925Z,19.43
2018-01-13T10:44:39.377Z,19.43
2018-01-13T10:47:08.837Z,19.77
2018-01-13T10:49:38.274Z,18.27
2018-01-13T10:52:07.750Z,18.20
2018-01-13T10:54:37.254Z,18.20
2018-01-13T10:57:06.714Z,17.50
2018-01-13T10:59:36.171Z,18.87
2018-01-13T11:02:05.649Z,18.50
2018-01-13T11:04:35.100Z,19.53
2018-01-13T11:07:04.549Z,18.30
2018-01-13T11:09:34.012Z,18.53
2018-01-13T11:12:03.463Z,17.87
2018-01-13T11:14:32.957Z,18.40
2018-01-13T11:17:02.411Z,17.77
2018-01-13T11:19:31.924Z,17.37
2018-01-13T11:22:01.368Z,17.97
2018-01-13T11:24:30.815Z,17.87
2018-01-13T11:27:00.262Z,17.93
2018-01-13T11:29:29.729Z,18.73
2018-01-13T11:31:59.187Z,18.70
2018-01-13T11:34:28.634Z,18.13
2018-01-13T11:36:58.116Z,18.40
2018-01-13T11:39:27.581Z,16.43
2018-01-13T11:41:57.022Z,19.37
2018-01-13T11:44:26.500Z,17.37
2018-01-13T11:46:55.986Z,16.33
2018-01-13T11:49:25.465Z,16.80
2018-01-13T11:51:54.941Z,17.90
2018-01-13T11:54:24.399Z,15.50
2018-01-13T11:56:53.829Z,18.03
2018-01-13T11:59:23.289Z,15.60
2018-01-13T12:01:52.769Z,15.03
2018-01-13T12:04:22.211Z,15.90
2018-01-13T12:06:51.662Z,16.33
2018-01-13T12:09:21.120Z,16.63
2018-01-13T12:11:50.562Z,16.20
2018-01-13T12:14:20.038Z,15.37
2018-01-13T12:16:49.487Z,16.03
2018-01-13T12:19:18.998Z,16.77
2018-01-13T12:21:48.456Z,16.40
2018-01-13T12:24:17.917Z,16.10
2018-01-13T12:26:47.378Z,15.00
2018-01-13T12:29:16.833Z,16.50
2018-01-13T12:31:46.293Z,17.17
2018-01-13T12:34:15.824Z,16.20
2018-01-13T12:36:45.266Z,15.63
2018-01-13T12:39:14.726Z,15.53
2018-01-13T12:41:44.189Z,15.30
2018-01-13T12:44:13.702Z,17.00
2018-01-13T12:46:43.318Z,17.33
2018-01-13T12:49:12.761Z,17.80
2018-01-13T12:51:42.227Z,16.63
2018-01-13T12:54:11.661Z,16.10
2018-01-13T12:56:41.118Z,18.43
2018-01-13T12:59:10.382Z,17.83
2018-01-13T13:01:39.854Z,17.43
2018-01-13T13:04:09.463Z,16.90
2018-01-13T13:06:38.943Z,17.40
2018-01-13T13:09:08.405Z,17.07
2018-01-13T13:11:37.877Z,17.70
2018-01-13T13:14:07.309Z,16.33
2018-01-13T13:16:36.774Z,17.83
2018-01-13T13:19:06.049Z,17.17
2018-01-13T13:21:35.519Z,17.67
2018-01-13T13:24:04.956Z,18.10
2018-01-13T13:26:34.399Z,17.20
2018-01-13T13:29:03.853Z,17.03
2018-01-13T13:31:33.387Z,17.40
2018-01-13T13:34:02.850Z,17.80
2018-01-13T13:36:32.330Z,17.17
2018-01-13T13:39:01.766Z,16.47
2018-01-13T13:41:31.234Z,15.90
2018-01-13T13:44:00.702Z,17.30
2018-01-13T13:46:30.178Z,17.57
2018-01-13T13:48:59.658Z,17.30
2018-01-13T13:51:29.114Z,18.43
2018-01-13T13:53:58.560Z,17.97
2018-01-13T13:56:28.005Z,17.57
2018-01-13T13:58:57.476Z,17.67
2018-01-13T14:01:28.815Z,18.70
2018-01-13T14:03:56.587Z,17.93
2018-01-13T14:06:26.021Z,16.30
2018-01-13T14:08:55.504Z,17.10
2018-01-13T14:11:24.981Z,15.90
2018-01-13T14:13:54.430Z,16.70
2018-01-13T14:16:23.900Z,18.27
2018-01-13T14:18:53.355Z,16.50
2018-01-13T14:21:22.942Z,18.70
2018-01-13T14:23:53.275Z,17.13
2018-01-13T14:26:22.741Z,16.57
2018-01-13T14:28:52.182Z,16.80
2018-01-13T14:31:21.649Z,17.90
2018-01-13T14:33:51.838Z,16.80
2018-01-13T14:36:21.326Z,16.40
2018-01-13T14:38:50.768Z,17.23
2018-01-13T14:41:20.233Z,18.27
2018-01-13T14:43:49.678Z,17.93
2018-01-13T14:46:19.147Z,17.00
2018-01-13T14:48:48.616Z,18.57
2018-01-13T14:51:18.085Z,17.50
2018-01-13T14:53:47.519Z,18.33
2018-01-13T14:56:17.000Z,17.63
2018-01-13T14:58:46.478Z,18.33
2018-01-13T15:01:15.976Z,18.20
2018-01-13T15:03:45.592Z,18.33
2018-01-13T15:06:15.060Z,17.60
2018-01-13T15:08:44.509Z,16.90
2018-01-13T15:11:13.970Z,16.60
2018-01-13T15:13:43.438Z,19.40
2018-01-13T15:16:12.999Z,18.20
2018-01-13T15:18:42.453Z,19.00
2018-01-13T15:21:11.939Z,17.60
2018-01-13T15:23:41.393Z,18.77
2018-01-13T15:26:10.836Z,18.80
2018-01-13T15:28:40.294Z,17.93
2018-01-13T15:31:09.793Z,18.07
2018-01-13T15:33:39.446Z,17.50
2018-01-13T15:36:08.893Z,18.00
2018-01-13T15:38:38.353Z,19.20
2018-01-13T15:41:07.865Z,19.40
2018-01-13T15:43:37.346Z,18.63
2018-01-13T15:46:06.807Z,19.93
2018-01-13T15:48:36.246Z,18.70
2018-01-13T15:51:05.713Z,18.43
2018-01-13T15:53:35.160Z,18.33
2018-01-13T15:56:04.631Z,19.80
2018-01-13T15:58:34.076Z,19.57
2018-01-13T16:01:03.534Z,19.13
2018-01-13T16:03:33.112Z,19.80
2018-01-13T16:06:02.629Z,20.03
2018-01-13T16:08:32.093Z,19.20
2018-01-13T16:11:01.560Z,18.33
2018-01-13T16:13:31.036Z,19.20
2018-01-13T16:16:00.496Z,20.27
2018-01-13T16:18:29.965Z,20.40
2018-01-13T16:20:59.477Z,18.30
2018-01-13T16:23:29.001Z,19.60
2018-01-13T16:25:58.474Z,19.80
2018-01-13T16:28:27.957Z,18.27
2018-01-13T16:30:57.394Z,19.60
2018-01-13T16:33:26.853Z,19.33
2018-01-13T16:35:56.293Z,19.00
2018-01-13T16:38:25.826Z,19.40
2018-01-13T16:40:55.290Z,20.30
2018-01-13T16:46:00.710Z,19.00
2018-01-13T16:48:30.159Z,17.80
2018-01-13T16:50:59.615Z,18.43
2018-01-13T16:53:29.306Z,18.63
2018-01-13T16:55:58.829Z,19.17
2018-01-13T16:58:28.298Z,19.10
2018-01-13T17:00:57.742Z,18.60
2018-01-13T17:03:27.193Z,20.50
2018-01-13T17:05:56.637Z,19.17
2018-01-13T17:08:26.158Z,20.10
2018-01-13T17:10:55.645Z,20.13
2018-01-13T17:13:25.110Z,18.50
2018-01-13T17:15:54.573Z,19.60
2018-01-13T17:18:24.082Z,19.50
2018-01-13T17:20:53.707Z,19.07
2018-01-13T17:23:23.152Z,19.83
2018-01-13T17:25:52.600Z,19.20
2018-01-13T17:28:22.054Z,20.53
2018-01-13T17:30:51.513Z,19.17
2018-01-13T17:33:20.948Z,19.50
2018-01-13T17:35:50.405Z,18.80
2018-01-13T17:38:19.887Z,19.77
2018-01-13T17:40:49.364Z,17.97
2018-01-13T17:43:18.837Z,18.07
2018-01-13T17:45:48.288Z,19.03
2018-01-13T17:48:17.760Z,17.10
2018-01-13T17:50:47.190Z,17.73
2018-01-13T17:53:16.650Z,18.10
2018-01-13T17:55:46.107Z,18.57
2018-01-13T17:58:15.553Z,17.57
2018-01-13T18:00:45.058Z,17.23
2018-01-13T18:03:14.517Z,17.43
2018-01-13T18:05:43.950Z,16.60
2018-01-13T18:08:13.397Z,16.70
2018-01-13T18:10:42.846Z,16.50
2018-01-13T18:13:12.294Z,17.70
2018-01-13T18:15:41.728Z,17.17
2018-01-13T18:18:11.248Z,16.40
2018-01-13T18:20:40.678Z,17.00
2018-01-13T18:23:10.153Z,18.10
2018-01-13T18:25:39.598Z,16.87
2018-01-13T18:28:09.054Z,15.60
2018-01-13T18:30:38.162Z,16.73
2018-01-13T18:33:07.618Z,15.90
2018-01-13T18:35:37.061Z,14.97
2018-01-13T18:38:06.518Z,15.33
2018-01-13T18:40:35.969Z,15.07
2018-01-13T18:43:05.415Z,15.73
2018-01-13T18:45:34.884Z,17.90
2018-01-13T18:48:04.346Z,17.60
2018-01-13T18:50:33.798Z,16.87
2018-01-13T18:53:03.258Z,17.03
2018-01-13T18:55:32.723Z,15.67
2018-01-13T18:58:02.273Z,16.10
2018-01-13T19:00:31.721Z,16.47
2018-01-13T19:03:01.177Z,15.73
2018-01-13T19:05:30.645Z,16.30
2018-01-13T19:08:00.141Z,15.50
2018-01-13T19:10:29.592Z,16.50
2018-01-13T19:12:59.030Z,15.77
2018-01-13T19:15:28.491Z,15.73
2018-01-13T19:17:58.000Z,17.37
2018-01-13T19:20:27.431Z,15.70
2018-01-13T19:22:56.913Z,15.00
2018-01-13T19:25:26.522Z,16.30
2018-01-13T19:27:55.989Z,17.13
2018-01-13T19:30:25.453Z,15.63
2018-01-13T19:32:54.915Z,16.40
2018-01-13T19:35:24.394Z,16.53
2018-01-13T19:37:53.869Z,16.03
2018-01-13T19:40:23.337Z,16.80
2018-01-13T19:42:52.773Z,16.33
2018-01-13T19:45:22.230Z,17.53
2018-01-13T19:47:51.671Z,16.73
2018-01-13T19:50:21.141Z,16.40
2018-01-13T19:52:50.611Z,15.80
2018-01-13T19:55:20.078Z,16.20
2018-01-13T19:57:49.543Z,16.30
2018-01-13T20:00:19.002Z,17.27
2018-01-13T20:02:48.445Z,16.33
2018-01-13T20:05:17.899Z,16.60
2018-01-13T20:07:47.353Z,16.90
2018-01-13T20:10:16.813Z,15.47
2018-01-13T20:12:46.269Z,16.83
2018-01-13T20:15:20.574Z,17.27
2018-01-13T20:17:50.021Z,17.47
2018-01-13T20:20:19.494Z,16.53
2018-01-13T20:22:48.933Z,17.60
2018-01-13T20:25:18.705Z,16.93
2018-01-13T20:27:48.145Z,15.73
2018-01-13T20:30:17.621Z,16.57
2018-01-13T20:32:47.077Z,18.17
2018-01-13T20:35:16.541Z,16.37
2018-01-13T20:37:46.031Z,15.90
2018-01-13T20:40:15.505Z,17.70
2018-01-13T20:42:44.974Z,18.13
2018-01-13T20:45:14.442Z,15.90
2018-01-13T20:47:43.917Z,18.63
2018-01-13T20:50:13.373Z,17.07
2018-01-13T20:52:42.915Z,18.37
2018-01-13T20:55:12.390Z,17.37
2018-01-13T20:57:42.168Z,18.20
2018-01-13T21:00:11.626Z,17.63
2018-01-13T21:02:41.095Z,17.90
2018-01-13T21:05:10.537Z,18.00
2018-01-13T21:07:40.030Z,18.83
2018-01-13T21:10:09.572Z,18.37
2018-01-13T21:12:39.052Z,20.90
2018-01-13T21:15:08.772Z,20.45
2018-01-13T21:17:38.222Z,19.57
2018-01-13T21:20:07.691Z,17.90
2018-01-13T21:22:37.170Z,19.63
2018-01-13T21:25:06.738Z,20.00
2018-01-13T21:27:36.206Z,19.80
2018-01-13T21:30:05.704Z,20.13
2018-01-13T21:32:35.413Z,20.52
2018-01-13T21:35:04.905Z,19.13
2018-01-13T21:37:34.354Z,17.93
2018-01-13T21:40:03.858Z,18.17
2018-01-13T21:42:33.301Z,19.43
2018-01-13T21:45:02.789Z,19.23
2018-01-13T21:47:32.426Z,20.47
2018-01-13T21:50:01.918Z,22.57
2018-01-13T21:52:31.370Z,19.40
2018-01-13T21:55:01.137Z,18.80
2018-01-13T21:57:30.571Z,21.30
2018-01-13T22:00:00.081Z,21.20
2018-01-13T22:02:29.549Z,20.80
2018-01-13T22:04:59.161Z,21.87
2018-01-13T22:07:28.618Z,21.03
2018-01-13T22:09:58.074Z,21.73
2018-01-13T22:12:27.538Z,19.20
2018-01-13T22:14:56.974Z,21.20
2018-01-13T22:17:26.444Z,23.10
2018-01-13T22:19:55.905Z,20.93
2018-01-13T22:22:25.341Z,20.90
2018-01-13T22:24:54.826Z,20.87
2018-01-13T22:27:24.277Z,20.90
2018-01-13T22:29:54.009Z,19.10
2018-01-13T22:32:23.753Z,18.35
2018-01-13T22:34:53.230Z,17.57
2018-01-13T22:37:22.681Z,17.60
2018-01-13T22:39:52.149Z,17.73
2018-01-13T22:42:21.589Z,17.90
2018-01-13T22:44:51.040Z,17.27
2018-01-13T22:47:20.765Z,17.10
2018-01-13T22:49:50.251Z,19.13
2018-01-13T22:52:19.990Z,16.92
2018-01-13T22:54:49.721Z,16.92
2018-01-13T22:57:19.158Z,17.60
2018-01-13T22:59:48.599Z,17.30
2018-01-13T23:02:18.051Z,16.73
2018-01-13T23:04:47.792Z,18.73
2018-01-13T23:07:17.545Z,18.65
2018-01-13T23:09:47.023Z,17.30
2018-01-13T23:12:16.490Z,20.00
2018-01-13T23:14:45.934Z,17.60
2018-01-13T23:17:15.405Z,18.37
2018-01-13T23:19:44.861Z,17.93
2018-01-13T23:22:14.313Z,18.03
2018-01-13T23:24:43.796Z,19.20
2018-01-13T23:27:18.906Z,19.30
2018-01-13T23:29:48.406Z,18.80
2018-01-13T23:32:18.113Z,19.90
2018-01-13T23:34:47.601Z,18.93
2018-01-13T23:37:17.329Z,18.12
2018-01-13T23:39:47.100Z,17.20
2018-01-13T23:42:16.805Z,16.73
2018-01-13T23:44:46.255Z,19.00
2018-01-13T23:47:15.987Z,20.50
2018-01-13T23:49:45.721Z,18.48
2018-01-13T23:52:15.449Z,18.83
2018-01-13T23:54:45.184Z,18.35
2018-01-13T23:57:14.912Z,18.87
2018-01-13T23:59:44.649Z,18.25
