createdAt,value
2019-04-07T00:01:07.055Z,20.53
2019-04-07T00:03:39.309Z,21.50
2019-04-07T00:06:08.372Z,19.63
2019-04-07T00:08:37.703Z,21.03
2019-04-07T00:11:06.836Z,21.10
2019-04-07T00:13:36.451Z,21.70
2019-04-07T00:16:05.548Z,20.97
2019-04-07T00:18:34.486Z,21.07
2019-04-07T00:21:03.985Z,22.43
2019-04-07T00:23:33.559Z,21.63
2019-04-07T00:26:04.353Z,21.57
2019-04-07T00:28:33.369Z,24.07
2019-04-07T00:31:02.521Z,22.17
2019-04-07T00:33:32.209Z,21.53
2019-04-07T00:36:01.472Z,21.77
2019-04-07T00:38:30.543Z,21.57
2019-04-07T00:40:59.522Z,21.27
2019-04-07T00:43:29.238Z,22.33
2019-04-07T00:46:01.331Z,19.70
2019-04-07T00:48:31.013Z,21.53
2019-04-07T00:51:00.299Z,21.80
2019-04-07T00:53:29.983Z,22.30
2019-04-07T00:55:59.438Z,22.33
2019-04-07T00:58:29.015Z,22.77
2019-04-07T01:00:58.809Z,23.17
2019-04-07T01:03:27.860Z,22.20
2019-04-07T01:05:56.727Z,21.90
2019-04-07T01:08:27.389Z,22.57
2019-04-07T01:10:56.951Z,21.27
2019-04-07T01:13:26.266Z,24.23
2019-04-07T01:15:56.007Z,22.07
2019-04-07T01:18:26.802Z,22.53
2019-04-07T01:20:55.728Z,23.53
2019-04-07T01:23:24.689Z,24.47
2019-04-07T01:25:54.158Z,23.50
2019-04-07T01:28:23.426Z,23.60
2019-04-07T01:30:53.337Z,23.97
2019-04-07T01:33:22.377Z,24.30
2019-04-07T01:35:51.328Z,23.63
2019-04-07T01:38:20.464Z,23.17
2019-04-07T01:40:51.125Z,23.93
2019-04-07T01:43:21.745Z,22.47
2019-04-07T01:46:05.233Z,21.27
2019-04-07T01:48:48.132Z,21.80
2019-04-07T01:51:18.657Z,22.13
2019-04-07T01:53:51.979Z,21.17
2019-04-07T01:56:26.277Z,21.87
2019-04-07T01:58:57.108Z,22.37
2019-04-07T02:01:39.458Z,21.83
2019-04-07T02:04:25.904Z,21.63
2019-04-07T02:06:56.512Z,23.17
2019-04-07T02:09:27.143Z,21.10
2019-04-07T02:12:04.631Z,21.07
2019-04-07T02:14:39.291Z,22.47
2019-04-07T02:17:13.114Z,20.23
2019-04-07T02:19:47.149Z,22.30
2019-04-07T02:22:21.032Z,21.77
2019-04-07T02:24:58.625Z,21.70
2019-04-07T02:27:39.515Z,21.73
2019-04-07T02:30:16.168Z,20.83
2019-04-07T02:32:49.995Z,23.23
2019-04-07T02:35:24.632Z,22.97
2019-04-07T02:38:13.291Z,21.17
2019-04-07T02:40:48.771Z,23.20
2019-04-07T02:43:19.674Z,23.17
2019-04-07T02:45:50.678Z,23.37
2019-04-07T02:48:24.496Z,22.53
2019-04-07T02:50:58.751Z,22.97
2019-04-07T02:53:36.923Z,23.43
2019-04-07T02:56:15.195Z,23.20
2019-04-07T02:58:49.788Z,24.60
2019-04-07T03:01:20.443Z,24.00
2019-04-07T03:04:07.381Z,22.70
2019-04-07T03:06:53.120Z,22.77
2019-04-07T03:09:37.723Z,23.03
2019-04-07T03:12:08.296Z,23.63
2019-04-07T03:14:45.653Z,23.43
2019-04-07T03:17:22.050Z,26.20
2019-04-07T03:20:09.925Z,21.63
2019-04-07T03:22:43.902Z,24.70
2019-04-07T03:25:17.190Z,24.50
2019-04-07T03:28:04.708Z,24.77
2019-04-07T03:30:40.278Z,24.93
2019-04-07T03:33:22.667Z,26.17
2019-04-07T03:35:55.385Z,24.37
2019-04-07T03:38:24.812Z,22.83
2019-04-07T03:40:55.485Z,24.10
2019-04-07T03:43:42.794Z,24.00
2019-04-07T03:46:28.567Z,23.00
2019-04-07T03:49:17.067Z,23.63
2019-04-07T03:51:59.877Z,23.80
2019-04-07T03:54:33.623Z,25.03
2019-04-07T03:57:04.786Z,22.57
2019-04-07T03:59:41.060Z,22.60
2019-04-07T04:02:29.899Z,21.87
2019-04-07T04:05:03.511Z,24.23
2019-04-07T04:07:40.327Z,23.07
2019-04-07T04:10:11.152Z,22.33
2019-04-07T04:12:44.436Z,23.73
2019-04-07T04:15:15.188Z,22.13
2019-04-07T04:17:44.100Z,21.77
2019-04-07T04:20:13.336Z,21.43
2019-04-07T04:22:43.108Z,21.70
2019-04-07T04:25:12.625Z,22.17
2019-04-07T04:27:41.992Z,21.27
2019-04-07T04:30:33.997Z,20.43
2019-04-07T04:33:03.961Z,20.10
2019-04-07T04:35:33.058Z,20.10
2019-04-07T04:38:02.176Z,20.47
2019-04-07T04:40:32.289Z,19.83
2019-04-07T04:43:02.695Z,17.57
2019-04-07T04:45:31.769Z,18.50
2019-04-07T04:48:00.651Z,19.43
2019-04-07T04:50:29.960Z,18.57
2019-04-07T04:52:59.797Z,17.60
2019-04-07T04:55:29.737Z,18.77
2019-04-07T04:57:58.982Z,16.33
2019-04-07T05:00:28.567Z,16.60
2019-04-07T05:02:58.167Z,16.63
2019-04-07T05:05:28.004Z,16.27
2019-04-07T05:08:02.714Z,17.50
2019-04-07T05:10:27.634Z,15.97
2019-04-07T05:12:57.206Z,16.07
2019-04-07T05:15:26.263Z,18.27
2019-04-07T05:17:55.194Z,15.40
2019-04-07T05:20:24.082Z,15.93
2019-04-07T05:22:53.446Z,13.87
2019-04-07T05:25:22.607Z,14.87
2019-04-07T05:27:51.664Z,14.23
2019-04-07T05:30:23.521Z,14.23
2019-04-07T05:32:52.568Z,16.33
2019-04-07T05:35:22.445Z,16.23
2019-04-07T05:38:01.795Z,17.93
2019-04-07T05:40:25.641Z,16.90
2019-04-07T05:42:54.594Z,19.07
2019-04-07T05:45:23.866Z,18.53
2019-04-07T05:47:53.475Z,19.10
2019-04-07T05:50:26.782Z,19.60
2019-04-07T05:52:53.988Z,20.03
2019-04-07T05:55:24.327Z,18.47
2019-04-07T05:57:53.428Z,19.40
2019-04-07T06:00:23.379Z,20.67
2019-04-07T06:02:52.789Z,21.20
2019-04-07T06:05:22.224Z,20.93
2019-04-07T06:07:52.637Z,19.53
2019-04-07T06:10:24.324Z,18.07
2019-04-07T06:12:52.987Z,19.53
2019-04-07T06:15:23.189Z,19.77
2019-04-07T06:17:52.259Z,19.63
2019-04-07T06:20:21.220Z,19.57
2019-04-07T06:22:54.665Z,19.37
2019-04-07T06:25:23.691Z,20.00
2019-04-07T06:27:53.232Z,24.55
2019-04-07T06:30:23.344Z,19.67
2019-04-07T06:32:52.806Z,20.20
2019-04-07T06:35:22.450Z,20.57
2019-04-07T06:37:57.653Z,18.50
2019-04-07T06:40:25.569Z,18.80
2019-04-07T06:42:56.813Z,18.83
2019-04-07T06:45:42.222Z,18.50
2019-04-07T06:48:12.156Z,19.07
2019-04-07T06:50:50.791Z,17.13
2019-04-07T06:53:21.882Z,17.97
2019-04-07T06:56:01.327Z,18.60
2019-04-07T06:58:31.056Z,17.60
2019-04-07T07:01:04.635Z,15.43
2019-04-07T07:03:44.116Z,15.67
2019-04-07T07:06:24.129Z,14.77
2019-04-07T07:09:10.582Z,16.67
2019-04-07T07:11:53.101Z,14.50
2019-04-07T07:14:36.711Z,15.20
2019-04-07T07:17:17.005Z,16.07
2019-04-07T07:20:05.575Z,13.80
2019-04-07T07:22:35.908Z,13.70
2019-04-07T07:25:05.668Z,15.10
2019-04-07T07:27:38.771Z,14.20
2019-04-07T07:30:12.047Z,14.10
2019-04-07T07:32:41.142Z,13.43
2019-04-07T07:35:13.307Z,12.40
2019-04-07T07:37:40.712Z,11.37
2019-04-07T07:40:15.441Z,11.83
2019-04-07T07:42:49.006Z,11.33
2019-04-07T07:45:17.486Z,9.23
2019-04-07T07:47:51.224Z,8.90
2019-04-07T07:50:17.883Z,8.00
2019-04-07T07:52:49.219Z,7.93
2019-04-07T07:55:17.607Z,7.30
2019-04-07T07:57:46.975Z,7.97
2019-04-07T08:00:16.979Z,7.00
2019-04-07T08:02:49.133Z,7.50
2019-04-07T08:05:17.163Z,8.13
2019-04-07T08:07:48.995Z,7.20
2019-04-07T08:10:17.047Z,6.63
2019-04-07T08:12:48.663Z,6.97
2019-04-07T08:15:17.064Z,7.50
2019-04-07T08:17:46.353Z,7.17
2019-04-07T08:20:15.359Z,7.47
2019-04-07T08:22:44.981Z,7.10
2019-04-07T08:25:14.218Z,6.30
2019-04-07T08:27:43.976Z,6.93
2019-04-07T08:30:13.869Z,6.27
2019-04-07T08:32:43.240Z,6.90
2019-04-07T08:35:12.247Z,6.67
2019-04-07T08:37:41.575Z,6.17
2019-04-07T08:40:10.910Z,6.10
2019-04-07T08:42:40.028Z,5.50
2019-04-07T08:45:09.415Z,6.03
2019-04-07T08:47:39.115Z,5.47
2019-04-07T08:50:08.801Z,5.73
2019-04-07T08:52:40.715Z,4.97
2019-04-07T08:55:08.209Z,4.70
2019-04-07T08:57:37.335Z,5.20
2019-04-07T09:00:14.958Z,4.97
2019-04-07T09:02:41.593Z,5.00
2019-04-07T09:05:10.598Z,5.27
2019-04-07T09:07:40.060Z,5.07
2019-04-07T09:10:11.471Z,5.57
2019-04-07T09:12:40.779Z,4.93
2019-04-07T09:15:12.825Z,4.93
2019-04-07T09:17:59.071Z,5.30
2019-04-07T09:20:30.248Z,5.33
2019-04-07T09:23:03.005Z,4.80
2019-04-07T09:25:50.153Z,4.93
2019-04-07T09:28:23.743Z,5.43
2019-04-07T09:30:53.619Z,5.00
2019-04-07T09:33:43.259Z,5.40
2019-04-07T09:36:14.199Z,5.43
2019-04-07T09:38:56.975Z,4.87
2019-04-07T09:41:29.977Z,5.50
2019-04-07T09:44:04.039Z,5.13
2019-04-07T09:46:44.616Z,5.33
2019-04-07T09:49:15.586Z,5.07
2019-04-07T09:51:47.754Z,6.50
2019-04-07T09:54:27.224Z,5.97
2019-04-07T09:56:57.828Z,6.33
2019-04-07T09:59:31.825Z,6.93
2019-04-07T10:02:12.589Z,6.87
2019-04-07T10:04:49.943Z,6.63
2019-04-07T10:07:29.586Z,7.47
2019-04-07T10:10:17.153Z,7.53
2019-04-07T10:12:51.225Z,6.50
2019-04-07T10:15:37.477Z,7.97
2019-04-07T10:18:25.188Z,8.83
2019-04-07T10:21:12.268Z,8.20
2019-04-07T10:23:48.698Z,8.60
2019-04-07T10:26:36.086Z,11.53
2019-04-07T10:29:12.964Z,11.13
2019-04-07T10:31:47.387Z,11.90
2019-04-07T10:34:34.163Z,10.20
2019-04-07T10:37:14.479Z,10.67
2019-04-07T10:39:46.147Z,11.73
2019-04-07T10:42:26.177Z,10.87
2019-04-07T10:44:57.219Z,10.40
2019-04-07T10:47:34.682Z,11.53
2019-04-07T10:50:12.194Z,11.80
2019-04-07T10:52:43.679Z,11.87
2019-04-07T10:55:16.869Z,10.47
2019-04-07T10:57:50.584Z,10.70
2019-04-07T11:00:24.148Z,9.83
2019-04-07T11:03:11.001Z,9.30
2019-04-07T11:05:57.135Z,10.83
2019-04-07T11:08:33.868Z,10.67
2019-04-07T11:11:14.968Z,12.20
2019-04-07T11:14:01.844Z,10.60
2019-04-07T11:16:38.714Z,11.53
2019-04-07T11:19:12.957Z,13.20
2019-04-07T11:21:46.747Z,12.07
2019-04-07T11:24:19.763Z,12.87
2019-04-07T11:26:57.056Z,12.30
2019-04-07T11:29:34.507Z,12.50
2019-04-07T11:32:21.081Z,11.17
2019-04-07T11:34:51.600Z,11.20
2019-04-07T11:37:25.103Z,10.70
2019-04-07T11:40:13.382Z,10.27
2019-04-07T11:42:50.764Z,10.50
2019-04-07T11:45:36.522Z,11.60
2019-04-07T11:48:19.163Z,10.80
2019-04-07T11:50:52.742Z,11.07
2019-04-07T11:53:29.468Z,11.10
2019-04-07T11:56:01.457Z,10.30
2019-04-07T11:58:34.644Z,12.40
2019-04-07T12:01:14.422Z,10.87
2019-04-07T12:03:49.309Z,11.40
2019-04-07T12:06:36.466Z,10.53
2019-04-07T12:09:22.197Z,11.17
2019-04-07T12:12:09.384Z,10.70
2019-04-07T12:14:52.130Z,10.87
2019-04-07T12:17:39.581Z,10.77
2019-04-07T12:20:26.870Z,9.87
2019-04-07T12:23:16.273Z,10.77
2019-04-07T12:25:52.677Z,10.93
2019-04-07T12:28:33.411Z,10.70
2019-04-07T12:31:07.552Z,12.47
2019-04-07T12:33:39.347Z,10.87
2019-04-07T12:36:20.491Z,11.83
2019-04-07T12:39:02.993Z,11.03
2019-04-07T12:41:39.011Z,11.07
2019-04-07T12:44:15.895Z,11.90
2019-04-07T12:46:46.511Z,12.93
2019-04-07T12:49:20.861Z,12.67
2019-04-07T12:52:08.517Z,12.90
2019-04-07T12:54:43.674Z,12.77
2019-04-07T12:57:20.409Z,11.80
2019-04-07T12:59:53.983Z,11.50
2019-04-07T13:02:25.698Z,13.20
2019-04-07T13:05:05.068Z,11.60
2019-04-07T13:07:43.536Z,11.73
2019-04-07T13:10:14.320Z,11.73
2019-04-07T13:13:03.723Z,12.03
2019-04-07T13:15:37.748Z,11.13
2019-04-07T13:18:25.412Z,11.40
2019-04-07T13:20:56.161Z,10.53
2019-04-07T13:23:29.780Z,9.83
2019-04-07T13:26:13.130Z,9.47
2019-04-07T13:28:50.026Z,9.30
2019-04-07T13:31:21.258Z,9.40
2019-04-07T13:33:59.748Z,8.43
2019-04-07T13:36:33.315Z,8.23
2019-04-07T13:39:20.303Z,9.10
2019-04-07T13:41:55.682Z,7.70
2019-04-07T13:44:27.177Z,8.07
2019-04-07T13:47:10.631Z,7.80
2019-04-07T13:49:44.729Z,6.50
2019-04-07T13:52:20.789Z,8.40
2019-04-07T13:55:02.172Z,6.80
2019-04-07T13:57:38.150Z,6.90
2019-04-07T14:00:17.114Z,7.13
2019-04-07T14:03:03.237Z,8.23
2019-04-07T14:05:34.281Z,7.37
2019-04-07T14:08:05.958Z,7.47
2019-04-07T14:10:40.462Z,6.20
2019-04-07T14:13:26.764Z,6.70
2019-04-07T14:16:01.449Z,8.63
2019-04-07T14:18:35.629Z,8.03
2019-04-07T14:21:06.529Z,8.10
2019-04-07T14:23:38.291Z,7.57
2019-04-07T14:26:12.790Z,7.07
2019-04-07T14:28:44.119Z,8.07
2019-04-07T14:31:17.898Z,6.67
2019-04-07T14:34:00.771Z,7.40
2019-04-07T14:36:31.577Z,7.40
2019-04-07T14:39:08.513Z,7.43
2019-04-07T14:41:39.324Z,7.43
2019-04-07T14:44:12.965Z,7.57
2019-04-07T14:46:58.661Z,7.40
2019-04-07T14:49:32.066Z,7.07
2019-04-07T14:52:14.552Z,7.67
2019-04-07T14:54:57.122Z,7.07
2019-04-07T14:57:24.446Z,8.30
2019-04-07T15:00:05.251Z,7.47
2019-04-07T15:02:35.354Z,7.63
2019-04-07T15:05:13.772Z,7.17
2019-04-07T15:08:03.338Z,7.07
2019-04-07T15:10:37.308Z,7.13
2019-04-07T15:13:13.844Z,7.27
2019-04-07T15:15:43.193Z,6.60
2019-04-07T15:18:12.765Z,7.13
2019-04-07T15:20:43.044Z,7.00
2019-04-07T15:23:13.225Z,6.93
2019-04-07T15:25:46.018Z,7.53
2019-04-07T15:28:14.221Z,7.27
2019-04-07T15:30:46.026Z,6.43
2019-04-07T15:33:13.878Z,7.20
2019-04-07T15:35:45.890Z,7.83
2019-04-07T15:38:16.480Z,6.60
2019-04-07T15:40:47.419Z,6.83
2019-04-07T15:43:17.019Z,6.40
2019-04-07T15:45:46.954Z,6.17
2019-04-07T15:48:17.054Z,5.63
2019-04-07T15:50:46.188Z,5.63
2019-04-07T15:53:15.654Z,6.20
2019-04-07T15:55:53.495Z,5.60
2019-04-07T15:58:16.969Z,5.87
2019-04-07T16:00:48.615Z,4.97
2019-04-07T16:03:17.651Z,5.47
2019-04-07T16:05:46.708Z,5.73
2019-04-07T16:08:16.111Z,5.87
2019-04-07T16:10:45.397Z,5.17
2019-04-07T16:13:17.412Z,5.50
2019-04-07T16:15:48.360Z,5.30
2019-04-07T16:18:17.501Z,5.63
2019-04-07T16:20:46.524Z,5.70
2019-04-07T16:23:18.345Z,5.40
2019-04-07T16:25:46.351Z,5.97
2019-04-07T16:28:16.170Z,6.47
2019-04-07T16:30:48.639Z,6.23
2019-04-07T16:33:16.352Z,7.57
2019-04-07T16:35:50.846Z,6.50
2019-04-07T16:38:16.364Z,6.70
2019-04-07T16:40:45.542Z,6.50
2019-04-07T16:43:17.353Z,6.70
2019-04-07T16:45:46.285Z,6.97
2019-04-07T16:48:16.203Z,6.33
2019-04-07T16:50:46.236Z,6.60
2019-04-07T16:53:16.267Z,6.73
2019-04-07T16:55:48.951Z,7.07
2019-04-07T16:58:16.101Z,6.30
2019-04-07T17:00:45.340Z,6.23
2019-04-07T17:03:15.267Z,5.60
2019-04-07T17:05:45.139Z,5.67
2019-04-07T17:08:17.736Z,5.43
2019-04-07T17:10:45.412Z,5.70
2019-04-07T17:13:20.143Z,6.03
2019-04-07T17:15:45.101Z,5.77
2019-04-07T17:18:35.570Z,5.57
2019-04-07T17:21:09.432Z,5.93
2019-04-07T17:23:38.636Z,5.80
2019-04-07T17:26:09.424Z,5.23
2019-04-07T17:28:42.246Z,6.23
2019-04-07T17:31:11.608Z,6.07
2019-04-07T17:33:41.477Z,5.17
2019-04-07T17:36:10.609Z,5.50
2019-04-07T17:38:58.715Z,5.60
2019-04-07T17:41:27.692Z,5.30
2019-04-07T17:44:01.006Z,5.13
2019-04-07T17:46:40.715Z,5.07
2019-04-07T17:49:25.314Z,4.90
2019-04-07T17:51:56.400Z,4.60
2019-04-07T17:54:33.222Z,4.30
2019-04-07T17:57:07.007Z,4.67
2019-04-07T17:59:44.862Z,3.90
2019-04-07T18:02:19.005Z,4.37
2019-04-07T18:05:04.731Z,3.90
2019-04-07T18:07:42.857Z,3.90
2019-04-07T18:10:13.559Z,4.37
2019-04-07T18:13:01.102Z,3.70
2019-04-07T18:15:49.926Z,4.23
2019-04-07T18:18:37.737Z,4.17
2019-04-07T18:21:18.960Z,3.63
2019-04-07T18:23:59.411Z,3.20
2019-04-07T18:26:35.448Z,3.70
2019-04-07T18:29:12.486Z,3.70
2019-04-07T18:31:45.587Z,4.50
2019-04-07T18:34:27.367Z,3.92
2019-04-07T18:37:12.875Z,3.77
2019-04-07T18:39:52.331Z,3.80
2019-04-07T18:42:34.930Z,2.77
2019-04-07T18:45:12.176Z,3.40
2019-04-07T18:47:48.256Z,3.40
2019-04-07T18:50:28.722Z,3.47
2019-04-07T18:53:16.732Z,3.30
2019-04-07T18:56:03.434Z,3.10
2019-04-07T18:58:46.426Z,3.40
2019-04-07T19:01:32.005Z,3.30
2019-04-07T19:04:04.539Z,3.30
2019-04-07T19:06:46.406Z,3.43
2019-04-07T19:09:31.304Z,3.80
2019-04-07T19:12:14.151Z,3.17
2019-04-07T19:15:05.637Z,3.40
2019-04-07T19:17:35.007Z,3.43
2019-04-07T19:20:08.982Z,3.70
2019-04-07T19:22:43.309Z,2.90
2019-04-07T19:25:17.286Z,3.10
2019-04-07T19:27:50.646Z,3.20
2019-04-07T19:30:21.294Z,3.57
2019-04-07T19:33:08.996Z,3.13
2019-04-07T19:35:49.865Z,3.00
2019-04-07T19:38:33.672Z,2.93
2019-04-07T19:41:20.780Z,3.00
2019-04-07T19:43:55.237Z,3.17
2019-04-07T19:46:29.144Z,3.03
2019-04-07T19:49:00.172Z,2.57
2019-04-07T19:51:50.717Z,2.90
2019-04-07T19:54:37.600Z,2.63
2019-04-07T19:57:14.186Z,2.90
2019-04-07T19:59:48.526Z,2.60
2019-04-07T20:02:32.632Z,2.57
2019-04-07T20:05:19.523Z,2.73
2019-04-07T20:07:52.602Z,2.53
2019-04-07T20:10:32.164Z,3.17
2019-04-07T20:13:05.543Z,3.17
2019-04-07T20:15:44.981Z,2.80
2019-04-07T20:18:24.435Z,2.60
2019-04-07T20:20:53.573Z,2.57
2019-04-07T20:23:41.470Z,2.83
2019-04-07T20:26:12.168Z,2.70
2019-04-07T20:28:43.904Z,2.73
2019-04-07T20:31:31.376Z,2.53
2019-04-07T20:34:06.044Z,2.57
2019-04-07T20:36:48.745Z,2.90
2019-04-07T20:39:36.560Z,2.40
2019-04-07T20:42:25.697Z,2.87
2019-04-07T20:45:07.065Z,2.70
2019-04-07T20:47:34.552Z,3.20
2019-04-07T20:50:16.427Z,3.80
2019-04-07T20:52:50.399Z,3.33
2019-04-07T20:55:24.296Z,2.27
2019-04-07T20:58:12.299Z,2.67
2019-04-07T21:00:58.376Z,1.97
2019-04-07T21:03:27.953Z,2.13
2019-04-07T21:06:00.066Z,2.20
2019-04-07T21:08:47.593Z,2.07
2019-04-07T21:11:19.298Z,2.17
2019-04-07T21:13:54.384Z,2.17
2019-04-07T21:16:29.825Z,1.90
2019-04-07T21:19:16.698Z,2.20
2019-04-07T21:22:03.481Z,2.27
2019-04-07T21:24:37.051Z,2.83
2019-04-07T21:27:14.330Z,2.40
2019-04-07T21:30:00.311Z,2.57
2019-04-07T21:32:40.313Z,2.77
2019-04-07T21:35:29.193Z,2.50
2019-04-07T21:38:20.830Z,2.60
2019-04-07T21:40:52.602Z,2.47
2019-04-07T21:43:40.334Z,3.10
2019-04-07T21:46:29.015Z,3.17
2019-04-07T21:49:09.742Z,2.60
2019-04-07T21:51:52.633Z,3.00
2019-04-07T21:54:26.950Z,2.90
2019-04-07T21:57:00.436Z,2.97
2019-04-07T21:59:33.804Z,3.70
2019-04-07T22:02:17.343Z,2.83
2019-04-07T22:04:57.146Z,3.00
2019-04-07T22:07:33.129Z,2.87
2019-04-07T22:10:03.163Z,2.90
2019-04-07T22:12:33.902Z,3.03
2019-04-07T22:15:03.157Z,2.80
2019-04-07T22:17:34.349Z,3.53
2019-04-07T22:20:02.843Z,3.30
2019-04-07T22:22:31.747Z,3.93
2019-04-07T22:25:01.225Z,3.50
2019-04-07T22:27:30.562Z,2.80
2019-04-07T22:30:01.058Z,2.40
2019-04-07T22:32:31.055Z,3.10
2019-04-07T22:35:03.773Z,2.97
2019-04-07T22:37:30.713Z,2.60
2019-04-07T22:40:02.062Z,2.50
2019-04-07T22:42:33.136Z,2.07
2019-04-07T22:45:02.158Z,2.10
2019-04-07T22:47:31.617Z,2.10
2019-04-07T22:50:02.523Z,2.40
2019-04-07T22:52:32.002Z,2.57
2019-04-07T22:55:24.949Z,2.50
2019-04-07T22:57:53.833Z,2.70
2019-04-07T23:00:26.989Z,3.10
2019-04-07T23:02:56.041Z,2.83
2019-04-07T23:05:25.639Z,2.63
2019-04-07T23:07:54.662Z,2.40
2019-04-07T23:10:27.342Z,2.53
2019-04-07T23:12:57.135Z,3.00
2019-04-07T23:15:37.458Z,2.80
2019-04-07T23:17:57.619Z,2.57
2019-04-07T23:20:26.907Z,2.53
2019-04-07T23:22:56.613Z,2.67
2019-04-07T23:25:28.263Z,2.50
2019-04-07T23:27:58.416Z,2.60
2019-04-07T23:30:29.019Z,2.70
2019-04-07T23:32:58.084Z,2.90
2019-04-07T23:35:27.410Z,3.10
2019-04-07T23:37:57.320Z,3.10
2019-04-07T23:40:26.296Z,2.83
2019-04-07T23:42:55.180Z,2.70
2019-04-07T23:45:25.247Z,3.00
2019-04-07T23:47:54.635Z,3.07
2019-04-07T23:50:23.725Z,2.70
2019-04-07T23:52:52.633Z,2.33
2019-04-07T23:55:21.887Z,2.47
2019-04-07T23:57:51.978Z,2.33
