createdAt,value
2019-05-15T00:01:58.403Z,40.85
2019-05-15T00:04:28.099Z,42.00
2019-05-15T00:06:58.224Z,42.90
2019-05-15T00:09:28.629Z,44.75
2019-05-15T00:11:59.048Z,46.42
2019-05-15T00:14:28.831Z,47.07
2019-05-15T00:16:58.656Z,49.55
2019-05-15T00:19:28.418Z,49.90
2019-05-15T00:21:58.545Z,50.41
2019-05-15T00:24:28.758Z,50.69
2019-05-15T00:26:58.877Z,51.17
2019-05-15T00:29:28.881Z,52.95
2019-05-15T00:31:58.931Z,53.56
2019-05-15T00:34:28.587Z,54.43
2019-05-15T00:36:58.392Z,54.16
2019-05-15T00:39:28.353Z,54.62
2019-05-15T00:41:58.879Z,55.44
2019-05-15T00:44:28.051Z,55.97
2019-05-15T00:46:58.245Z,54.31
2019-05-15T00:49:28.876Z,53.24
2019-05-15T00:51:59.136Z,53.81
2019-05-15T00:54:28.277Z,53.78
2019-05-15T00:56:57.969Z,55.89
2019-05-15T00:59:29.721Z,56.64
2019-05-15T01:01:59.288Z,57.52
2019-05-15T01:04:28.070Z,58.20
2019-05-15T01:06:58.549Z,58.63
2019-05-15T01:09:29.121Z,58.83
2019-05-15T01:11:58.684Z,59.17
2019-05-15T01:14:27.832Z,59.95
2019-05-15T01:16:58.266Z,59.91
2019-05-15T01:19:28.750Z,59.95
2019-05-15T01:21:58.658Z,59.12
2019-05-15T01:24:28.275Z,58.99
2019-05-15T01:26:58.537Z,58.68
2019-05-15T01:29:40.622Z,58.43
2019-05-15T01:31:59.401Z,59.52
2019-05-15T01:34:29.408Z,60.09
2019-05-15T01:36:59.067Z,59.98
2019-05-15T01:39:29.101Z,60.17
2019-05-15T01:41:58.499Z,60.62
2019-05-15T01:44:28.686Z,60.61
2019-05-15T01:46:59.067Z,60.96
2019-05-15T01:49:28.038Z,61.60
2019-05-15T01:51:58.495Z,61.80
2019-05-15T01:54:28.902Z,61.79
2019-05-15T01:56:58.784Z,61.92
2019-05-15T01:59:28.382Z,61.47
2019-05-15T02:01:59.048Z,60.29
2019-05-15T02:04:28.962Z,60.20
2019-05-15T02:06:58.858Z,59.81
2019-05-15T02:09:28.069Z,59.69
2019-05-15T02:11:58.166Z,60.65
2019-05-15T02:14:28.469Z,60.39
2019-05-15T02:16:59.129Z,61.20
2019-05-15T02:19:28.761Z,62.01
2019-05-15T02:21:58.069Z,62.87
2019-05-15T02:24:28.373Z,63.11
2019-05-15T02:26:58.835Z,63.34
2019-05-15T02:29:28.585Z,63.34
2019-05-15T02:31:59.268Z,62.61
2019-05-15T02:34:29.990Z,61.54
2019-05-15T02:37:00.090Z,62.01
2019-05-15T02:39:29.095Z,61.72
2019-05-15T02:41:59.481Z,61.77
2019-05-15T02:44:29.168Z,61.71
2019-05-15T02:46:58.836Z,61.76
2019-05-15T02:49:30.194Z,61.60
2019-05-15T02:52:00.235Z,60.92
2019-05-15T02:54:29.969Z,60.74
2019-05-15T02:57:00.465Z,60.41
2019-05-15T02:59:29.357Z,60.83
2019-05-15T03:01:59.497Z,60.95
2019-05-15T03:04:29.137Z,60.56
2019-05-15T03:07:00.389Z,60.52
2019-05-15T03:09:29.860Z,60.48
2019-05-15T03:11:58.771Z,60.77
2019-05-15T03:14:29.134Z,61.05
2019-05-15T03:16:59.580Z,60.88
2019-05-15T03:19:29.854Z,60.36
2019-05-15T03:21:59.878Z,60.49
2019-05-15T03:24:29.087Z,60.07
2019-05-15T03:26:59.260Z,59.51
2019-05-15T03:29:29.117Z,59.42
2019-05-15T03:32:13.239Z,59.50
2019-05-15T03:34:36.533Z,59.88
2019-05-15T03:37:03.295Z,59.95
2019-05-15T03:39:29.583Z,59.72
2019-05-15T03:41:58.870Z,60.00
2019-05-15T03:44:28.730Z,60.29
2019-05-15T03:46:59.588Z,60.39
2019-05-15T03:49:29.371Z,60.52
2019-05-15T03:51:58.956Z,61.01
2019-05-15T03:54:29.358Z,60.83
2019-05-15T03:56:58.579Z,61.60
2019-05-15T03:59:29.478Z,62.09
2019-05-15T04:01:59.955Z,62.84
2019-05-15T04:04:29.709Z,63.16
2019-05-15T04:06:59.624Z,63.20
2019-05-15T04:09:29.427Z,63.63
2019-05-15T04:12:00.047Z,63.42
2019-05-15T04:14:29.578Z,63.33
2019-05-15T04:16:59.453Z,63.28
2019-05-15T04:19:29.699Z,63.73
2019-05-15T04:22:00.099Z,63.62
2019-05-15T04:24:31.267Z,63.28
2019-05-15T04:27:10.527Z,62.85
2019-05-15T04:29:39.788Z,63.32
2019-05-15T04:32:10.655Z,63.75
2019-05-15T04:34:59.689Z,64.09
2019-05-15T04:37:29.898Z,63.62
2019-05-15T04:39:59.787Z,64.18
2019-05-15T04:42:29.970Z,63.82
2019-05-15T04:44:59.595Z,63.05
2019-05-15T04:47:30.179Z,62.78
2019-05-15T04:49:59.891Z,63.15
2019-05-15T04:52:30.490Z,63.15
2019-05-15T04:54:59.785Z,63.20
2019-05-15T04:57:33.478Z,62.96
2019-05-15T04:59:59.193Z,62.55
2019-05-15T05:02:32.300Z,62.04
2019-05-15T05:04:58.993Z,61.80
2019-05-15T05:07:29.603Z,62.03
2019-05-15T05:09:59.562Z,62.23
2019-05-15T05:12:28.947Z,63.50
2019-05-15T05:15:00.213Z,63.21
2019-05-15T05:17:38.795Z,63.45
2019-05-15T05:20:08.038Z,62.38
2019-05-15T05:22:39.206Z,62.31
2019-05-15T05:25:08.198Z,62.69
2019-05-15T05:27:38.271Z,63.27
2019-05-15T05:30:08.499Z,63.51
2019-05-15T05:32:39.086Z,62.19
2019-05-15T05:35:08.537Z,61.55
2019-05-15T05:37:38.893Z,61.07
2019-05-15T05:40:08.367Z,62.02
2019-05-15T05:42:38.858Z,62.58
2019-05-15T05:45:09.283Z,63.34
2019-05-15T05:47:38.450Z,62.74
2019-05-15T05:50:19.874Z,62.96
2019-05-15T05:53:02.349Z,61.96
2019-05-15T05:55:31.542Z,62.06
2019-05-15T05:58:00.111Z,61.18
2019-05-15T06:00:39.200Z,61.17
2019-05-15T06:03:10.115Z,61.15
2019-05-15T06:05:38.969Z,60.29
2019-05-15T06:08:10.278Z,60.40
2019-05-15T06:10:38.943Z,60.66
2019-05-15T06:13:08.843Z,60.69
2019-05-15T06:15:45.026Z,59.83
2019-05-15T06:18:15.503Z,60.08
2019-05-15T06:20:49.386Z,60.25
2019-05-15T06:25:53.739Z,59.80
2019-05-15T06:28:22.203Z,58.71
2019-05-15T06:30:50.675Z,58.79
2019-05-15T06:33:19.182Z,58.93
2019-05-15T06:35:49.076Z,59.03
2019-05-15T06:38:19.471Z,58.94
2019-05-15T06:40:48.848Z,57.36
2019-05-15T06:43:19.220Z,57.58
2019-05-15T06:45:48.643Z,57.61
2019-05-15T06:48:18.385Z,56.83
2019-05-15T06:50:48.899Z,55.23
2019-05-15T06:53:19.244Z,55.39
2019-05-15T06:55:48.526Z,55.55
2019-05-15T06:58:19.991Z,54.99
2019-05-15T07:00:59.004Z,53.09
2019-05-15T07:03:29.202Z,52.84
2019-05-15T07:05:59.844Z,52.69
2019-05-15T07:08:40.580Z,52.21
2019-05-15T07:11:09.142Z,51.62
2019-05-15T07:13:38.246Z,51.43
2019-05-15T07:18:54.927Z,51.20
2019-05-15T07:21:34.678Z,50.56
2019-05-15T07:24:03.393Z,51.11
2019-05-15T07:26:33.168Z,51.30
2019-05-15T07:29:08.781Z,50.81
2019-05-15T07:34:38.099Z,49.94
2019-05-15T07:40:08.329Z,50.32
2019-05-15T07:42:38.687Z,50.06
2019-05-15T07:45:09.933Z,50.12
2019-05-15T07:47:39.015Z,50.49
2019-05-15T07:53:13.863Z,49.86
2019-05-15T07:55:42.676Z,50.17
2019-05-15T07:58:11.188Z,49.97
2019-05-15T08:00:39.812Z,50.61
2019-05-15T08:03:10.381Z,49.20
2019-05-15T08:05:55.186Z,49.11
2019-05-15T08:08:13.309Z,49.24
2019-05-15T08:10:44.612Z,46.60
2019-05-15T08:13:18.548Z,47.04
2019-05-15T08:15:48.699Z,47.35
2019-05-15T08:18:18.257Z,47.34
2019-05-15T08:20:49.043Z,45.24
2019-05-15T08:23:19.179Z,46.69
2019-05-15T08:25:48.497Z,46.69
2019-05-15T08:28:19.186Z,46.59
2019-05-15T08:30:49.526Z,45.82
2019-05-15T08:33:18.118Z,45.26
2019-05-15T08:35:51.207Z,44.87
2019-05-15T08:38:18.172Z,45.21
2019-05-15T08:40:49.033Z,44.66
2019-05-15T08:43:18.327Z,43.68
2019-05-15T08:45:49.742Z,43.39
2019-05-15T08:48:18.496Z,43.70
2019-05-15T08:50:48.807Z,44.53
2019-05-15T08:53:19.338Z,43.29
2019-05-15T08:55:48.454Z,42.82
2019-05-15T08:58:20.269Z,43.17
2019-05-15T09:00:51.831Z,43.61
2019-05-15T09:03:18.418Z,43.82
2019-05-15T09:05:48.381Z,43.08
2019-05-15T09:08:19.206Z,43.25
2019-05-15T09:10:50.396Z,42.35
2019-05-15T09:13:20.296Z,42.98
2019-05-15T09:15:49.868Z,42.87
2019-05-15T09:18:20.113Z,42.74
2019-05-15T09:20:49.510Z,42.57
2019-05-15T09:23:19.517Z,42.66
2019-05-15T09:25:54.644Z,42.61
2019-05-15T09:39:08.763Z,42.02
2019-05-15T09:41:38.064Z,41.42
2019-05-15T09:44:08.017Z,42.26
2019-05-15T09:46:38.339Z,41.28
2019-05-15T09:49:08.832Z,42.03
2019-05-15T09:51:38.493Z,39.90
2019-05-15T09:54:08.082Z,41.01
2019-05-15T09:56:38.527Z,41.57
2019-05-15T09:59:08.886Z,41.71
2019-05-15T10:01:39.439Z,41.61
2019-05-15T10:04:08.416Z,41.33
2019-05-15T10:06:39.112Z,42.81
2019-05-15T10:09:09.074Z,42.74
2019-05-15T10:11:38.396Z,43.01
2019-05-15T10:14:11.652Z,43.19
2019-05-15T10:16:49.542Z,43.02
2019-05-15T10:19:18.686Z,45.92
2019-05-15T10:21:52.865Z,46.74
2019-05-15T10:24:18.289Z,46.98
2019-05-15T10:26:49.050Z,46.62
2019-05-15T10:29:17.271Z,44.30
2019-05-15T10:31:48.198Z,44.87
2019-05-15T10:34:18.296Z,46.26
2019-05-15T10:36:46.644Z,45.45
2019-05-15T10:39:18.052Z,45.12
2019-05-15T10:41:48.256Z,45.75
2019-05-15T10:44:18.203Z,45.90
2019-05-15T10:46:48.251Z,45.52
2019-05-15T10:49:18.870Z,46.29
2019-05-15T10:51:47.409Z,46.99
2019-05-15T10:54:15.987Z,45.90
2019-05-15T10:56:44.523Z,45.96
2019-05-15T10:59:13.081Z,45.48
2019-05-15T11:01:41.638Z,45.63
2019-05-15T11:04:10.222Z,46.15
2019-05-15T11:06:38.750Z,46.09
2019-05-15T11:09:08.497Z,45.52
2019-05-15T11:11:37.894Z,45.73
2019-05-15T11:14:09.063Z,45.35
2019-05-15T11:16:39.160Z,45.54
2019-05-15T11:19:08.006Z,45.36
2019-05-15T11:21:36.672Z,44.99
2019-05-15T11:24:05.443Z,43.91
2019-05-15T11:26:34.055Z,45.09
2019-05-15T11:29:02.706Z,44.41
2019-05-15T11:31:31.182Z,43.68
2019-05-15T11:34:00.150Z,43.67
2019-05-15T11:36:29.038Z,44.00
2019-05-15T11:38:57.626Z,43.87
2019-05-15T11:41:29.175Z,44.05
2019-05-15T11:43:56.671Z,42.76
2019-05-15T11:46:26.548Z,42.83
2019-05-15T11:48:55.491Z,42.70
2019-05-15T11:51:24.048Z,42.03
2019-05-15T11:53:52.675Z,42.20
2019-05-15T11:56:22.696Z,42.71
2019-05-15T11:58:51.235Z,42.37
2019-05-15T12:01:25.441Z,42.61
2019-05-15T12:03:54.149Z,41.82
2019-05-15T12:06:23.194Z,41.77
2019-05-15T12:08:52.264Z,41.61
2019-05-15T12:11:33.249Z,41.58
2019-05-15T12:13:54.371Z,40.98
2019-05-15T12:16:22.987Z,41.95
2019-05-15T12:18:51.641Z,41.95
2019-05-15T12:21:20.409Z,41.91
2019-05-15T12:23:49.020Z,41.11
2019-05-15T12:26:19.526Z,41.17
2019-05-15T12:28:48.915Z,40.93
2019-05-15T12:31:17.625Z,41.86
2019-05-15T12:33:49.211Z,41.01
2019-05-15T12:39:14.280Z,40.68
2019-05-15T13:01:48.458Z,40.32
2019-05-15T13:04:16.999Z,40.88
2019-05-15T13:06:49.492Z,40.89
2019-05-15T13:09:16.012Z,40.16
2019-05-15T13:11:44.546Z,40.79
2019-05-15T13:14:13.084Z,41.58
2019-05-15T13:16:41.644Z,41.46
2019-05-15T13:19:10.281Z,41.35
2019-05-15T13:21:38.793Z,40.70
2019-05-15T13:24:08.084Z,40.64
2019-05-15T13:26:38.482Z,40.70
2019-05-15T13:29:08.983Z,41.47
2019-05-15T13:31:38.340Z,41.21
2019-05-15T13:34:08.132Z,42.23
2019-05-15T13:36:39.194Z,42.17
2019-05-15T13:39:07.447Z,42.78
2019-05-15T13:41:38.415Z,41.98
2019-05-15T13:44:06.292Z,41.04
2019-05-15T13:46:34.798Z,42.58
2019-05-15T13:49:03.438Z,42.79
2019-05-15T13:51:32.031Z,42.31
2019-05-15T13:54:00.564Z,41.44
2019-05-15T13:56:29.185Z,42.00
2019-05-15T13:58:58.735Z,41.32
2019-05-15T14:01:29.527Z,41.49
2019-05-15T14:03:59.110Z,42.91
2019-05-15T14:06:28.672Z,42.46
2019-05-15T14:08:58.156Z,41.26
2019-05-15T14:11:31.173Z,41.85
2019-05-15T14:13:59.546Z,41.94
2019-05-15T14:16:28.482Z,42.61
2019-05-15T14:18:58.763Z,42.65
2019-05-15T14:21:28.546Z,42.32
2019-05-15T14:23:58.884Z,42.60
2019-05-15T14:26:27.714Z,43.04
2019-05-15T14:28:58.565Z,43.22
2019-05-15T14:31:28.397Z,43.05
2019-05-15T14:33:58.025Z,42.09
2019-05-15T14:36:28.765Z,42.45
2019-05-15T14:38:58.741Z,42.80
2019-05-15T14:41:29.313Z,43.19
2019-05-15T14:44:01.749Z,43.44
2019-05-15T14:46:27.848Z,43.40
2019-05-15T14:48:58.235Z,43.45
2019-05-15T14:51:28.489Z,43.54
2019-05-15T14:53:58.359Z,43.40
2019-05-15T14:56:28.025Z,43.48
2019-05-15T14:58:58.602Z,43.21
2019-05-15T15:01:27.885Z,44.19
2019-05-15T15:03:58.131Z,44.37
2019-05-15T15:06:26.712Z,43.81
2019-05-15T15:08:55.519Z,44.61
2019-05-15T15:11:24.182Z,45.41
2019-05-15T15:13:52.669Z,44.75
2019-05-15T15:16:21.172Z,44.50
2019-05-15T15:18:49.754Z,44.91
2019-05-15T15:21:22.176Z,45.12
2019-05-15T15:23:48.617Z,45.69
2019-05-15T15:26:19.197Z,45.29
2019-05-15T15:28:48.833Z,45.62
2019-05-15T15:31:19.089Z,44.96
2019-05-15T15:33:48.564Z,45.48
2019-05-15T15:36:17.189Z,45.67
2019-05-15T15:38:48.438Z,46.15
2019-05-15T15:41:16.772Z,46.20
2019-05-15T15:43:45.320Z,46.33
2019-05-15T15:46:13.913Z,46.54
2019-05-15T15:48:42.431Z,46.11
2019-05-15T15:51:10.966Z,45.71
2019-05-15T15:53:39.714Z,46.25
2019-05-15T15:56:10.633Z,45.81
2019-05-15T15:58:38.603Z,45.80
2019-05-15T16:01:09.018Z,46.33
2019-05-15T16:03:38.024Z,45.23
2019-05-15T16:06:06.739Z,45.06
2019-05-15T16:08:49.268Z,45.83
2019-05-15T16:11:07.948Z,45.04
2019-05-15T16:13:38.453Z,45.53
2019-05-15T16:16:08.399Z,45.53
2019-05-15T16:18:38.388Z,45.07
2019-05-15T16:21:08.186Z,45.79
2019-05-15T16:23:38.558Z,46.20
2019-05-15T16:26:09.213Z,45.20
2019-05-15T16:28:38.815Z,45.70
2019-05-15T16:31:08.004Z,45.98
2019-05-15T16:33:38.832Z,45.79
2019-05-15T16:36:08.784Z,45.44
2019-05-15T16:38:38.971Z,45.62
2019-05-15T16:41:08.963Z,44.98
2019-05-15T16:43:37.938Z,45.57
2019-05-15T16:46:08.944Z,45.57
2019-05-15T16:48:38.975Z,45.68
2019-05-15T16:51:09.274Z,45.71
2019-05-15T16:53:38.260Z,44.98
2019-05-15T16:56:06.995Z,45.69
2019-05-15T16:58:35.471Z,45.61
2019-05-15T17:01:04.056Z,45.59
2019-05-15T17:03:32.670Z,45.99
2019-05-15T17:06:01.204Z,46.05
2019-05-15T17:08:32.216Z,45.72
2019-05-15T17:11:00.182Z,46.59
2019-05-15T17:13:28.992Z,45.86
2019-05-15T17:15:58.417Z,46.01
2019-05-15T17:18:27.158Z,45.93
2019-05-15T17:20:55.791Z,46.07
2019-05-15T17:23:24.480Z,46.24
2019-05-15T17:25:53.262Z,46.10
2019-05-15T17:28:21.841Z,45.95
2019-05-15T17:30:50.615Z,45.82
2019-05-15T17:33:19.287Z,46.10
2019-05-15T17:35:48.681Z,46.47
2019-05-15T17:38:18.333Z,46.66
2019-05-15T17:40:48.420Z,46.93
2019-05-15T17:43:18.240Z,46.97
2019-05-15T17:45:48.188Z,47.27
2019-05-15T17:48:19.374Z,47.37
2019-05-15T17:50:51.732Z,47.28
2019-05-15T17:53:18.128Z,47.47
2019-05-15T17:55:47.935Z,47.40
2019-05-15T17:58:16.742Z,47.52
2019-05-15T18:00:45.325Z,47.69
2019-05-15T18:03:13.902Z,47.75
2019-05-15T18:05:42.570Z,47.89
2019-05-15T18:08:11.204Z,48.28
2019-05-15T18:10:39.884Z,47.85
2019-05-15T18:13:08.911Z,47.96
2019-05-15T18:15:38.571Z,48.36
2019-05-15T18:18:09.578Z,48.11
2019-05-15T18:20:38.367Z,48.00
2019-05-15T18:23:08.427Z,48.45
2019-05-15T18:25:38.352Z,49.04
2019-05-15T18:28:08.489Z,48.64
2019-05-15T18:30:38.962Z,48.62
2019-05-15T18:33:08.694Z,48.49
2019-05-15T18:35:38.487Z,48.74
2019-05-15T18:38:08.527Z,48.98
2019-05-15T18:40:38.363Z,48.98
2019-05-15T18:43:09.839Z,49.12
2019-05-15T18:45:38.305Z,49.07
2019-05-15T18:48:06.898Z,48.76
2019-05-15T18:50:37.621Z,48.80
2019-05-15T18:53:05.638Z,49.71
2019-05-15T18:55:34.162Z,50.48
2019-05-15T18:58:02.674Z,50.93
2019-05-15T19:00:31.256Z,51.31
2019-05-15T19:02:59.783Z,51.65
2019-05-15T19:05:28.342Z,51.18
2019-05-15T19:07:57.895Z,51.04
2019-05-15T19:10:28.215Z,50.45
2019-05-15T19:12:58.139Z,50.78
2019-05-15T19:15:28.724Z,50.89
2019-05-15T19:17:58.540Z,51.03
2019-05-15T19:20:28.054Z,53.40
2019-05-15T19:22:58.702Z,54.09
2019-05-15T19:25:28.643Z,54.53
2019-05-15T19:27:57.593Z,54.46
2019-05-15T19:30:28.451Z,54.84
2019-05-15T19:32:58.478Z,53.99
2019-05-15T19:35:28.025Z,54.61
2019-05-15T19:37:58.489Z,54.77
2019-05-15T19:40:28.371Z,54.92
2019-05-15T19:42:58.961Z,54.88
2019-05-15T19:45:28.161Z,55.28
2019-05-15T19:47:58.765Z,55.17
2019-05-15T19:50:28.706Z,55.12
2019-05-15T19:52:59.066Z,55.17
2019-05-15T19:55:27.889Z,55.25
2019-05-15T19:57:58.549Z,55.74
2019-05-15T20:00:28.487Z,56.05
2019-05-15T20:02:58.144Z,56.45
2019-05-15T20:05:28.925Z,56.58
2019-05-15T20:07:58.753Z,57.23
2019-05-15T20:10:29.290Z,57.19
2019-05-15T20:12:59.155Z,57.80
2019-05-15T20:15:28.690Z,57.79
2019-05-15T20:17:57.677Z,58.07
2019-05-15T20:20:28.385Z,58.33
2019-05-15T20:22:59.704Z,57.75
2019-05-15T20:25:27.845Z,57.81
2019-05-15T20:27:56.628Z,58.73
2019-05-15T20:30:25.467Z,59.03
2019-05-15T20:32:54.021Z,58.78
2019-05-15T20:35:22.575Z,58.63
2019-05-15T20:37:51.359Z,58.67
2019-05-15T20:40:20.284Z,58.14
2019-05-15T20:42:48.787Z,58.18
2019-05-15T20:45:18.413Z,57.29
2019-05-15T20:47:47.199Z,57.86
2019-05-15T20:50:15.860Z,58.52
2019-05-15T20:52:44.442Z,58.78
2019-05-15T20:55:13.398Z,58.71
2019-05-15T20:57:41.959Z,58.75
2019-05-15T21:00:13.728Z,58.31
2019-05-15T21:02:42.271Z,58.43
2019-05-15T21:05:10.915Z,58.51
2019-05-15T21:07:43.148Z,58.67
2019-05-15T21:10:10.658Z,58.75
2019-05-15T21:12:41.131Z,58.69
2019-05-15T21:15:10.510Z,58.14
2019-05-15T21:17:40.638Z,58.98
2019-05-15T21:20:10.053Z,59.12
2019-05-15T21:22:40.287Z,58.90
2019-05-15T21:25:10.748Z,59.59
2019-05-15T21:27:42.352Z,59.26
2019-05-15T21:30:11.449Z,59.43
2019-05-15T21:32:39.974Z,59.59
2019-05-15T21:35:09.481Z,59.53
2019-05-15T21:37:38.955Z,59.51
2019-05-15T21:40:08.719Z,59.41
2019-05-15T21:42:38.846Z,59.81
2019-05-15T21:45:14.129Z,60.02
2019-05-15T21:47:38.827Z,60.36
2019-05-15T21:50:08.494Z,60.07
2019-05-15T21:52:39.034Z,60.63
2019-05-15T21:55:09.715Z,61.04
2019-05-15T21:57:40.227Z,60.64
2019-05-15T22:00:14.781Z,59.86
2019-05-15T22:02:43.428Z,60.32
2019-05-15T22:05:12.069Z,60.76
2019-05-15T22:07:40.827Z,61.04
2019-05-15T22:10:10.968Z,61.31
2019-05-15T22:12:39.705Z,60.46
2019-05-15T22:15:09.180Z,60.70
2019-05-15T22:17:39.023Z,61.25
2019-05-15T22:20:08.635Z,62.29
2019-05-15T22:22:37.498Z,62.76
2019-05-15T22:25:11.374Z,62.93
2019-05-15T22:27:40.168Z,62.55
2019-05-15T22:30:09.948Z,62.71
2019-05-15T22:32:41.604Z,63.14
2019-05-15T22:35:13.776Z,63.63
2019-05-15T22:37:41.509Z,63.54
2019-05-15T22:40:10.630Z,64.57
2019-05-15T22:42:39.328Z,64.87
2019-05-15T22:45:11.757Z,64.98
2019-05-15T22:47:39.879Z,65.18
2019-05-15T22:50:09.335Z,65.51
2019-05-15T22:52:38.984Z,65.81
2019-05-15T22:55:08.308Z,66.29
2019-05-15T22:57:38.818Z,66.27
2019-05-15T23:00:08.793Z,66.49
2019-05-15T23:02:37.296Z,66.03
2019-05-15T23:05:23.158Z,66.21
2019-05-15T23:07:38.902Z,66.45
2019-05-15T23:10:09.070Z,66.55
2019-05-15T23:12:38.373Z,66.84
2019-05-15T23:15:08.776Z,66.50
2019-05-15T23:17:38.348Z,66.44
2019-05-15T23:20:09.034Z,66.32
2019-05-15T23:22:38.523Z,66.29
2019-05-15T23:25:08.097Z,66.62
2019-05-15T23:27:38.238Z,67.17
2019-05-15T23:30:08.915Z,67.24
2019-05-15T23:32:39.057Z,67.71
2019-05-15T23:35:08.219Z,67.81
2019-05-15T23:37:39.124Z,67.09
2019-05-15T23:40:08.761Z,67.08
2019-05-15T23:42:38.980Z,66.89
2019-05-15T23:45:08.338Z,66.99
2019-05-15T23:47:38.359Z,67.86
2019-05-15T23:50:07.738Z,68.25
2019-05-15T23:52:38.507Z,68.91
2019-05-15T23:55:08.581Z,69.06
2019-05-15T23:57:39.380Z,69.35
