createdAt,value
2018-06-01T00:02:05.979Z,101011.36
2018-06-01T00:06:57.610Z,101007.26
2018-06-01T00:11:49.243Z,101004.34
2018-06-01T00:16:41.648Z,100997.56
2018-06-01T00:21:32.526Z,100996.39
2018-06-01T00:26:24.172Z,101000.00
2018-06-01T00:31:15.844Z,101002.79
2018-06-01T00:36:07.450Z,100999.53
2018-06-01T00:40:59.125Z,100995.58
2018-06-01T00:45:50.797Z,100999.50
2018-06-01T00:50:41.671Z,101004.59
2018-06-01T00:55:32.575Z,101001.20
2018-06-01T01:00:23.485Z,101007.27
2018-06-01T01:05:15.100Z,101005.83
2018-06-01T01:10:06.022Z,101011.41
2018-06-01T01:14:56.950Z,101006.95
2018-06-01T01:19:48.618Z,101003.31
2018-06-01T01:24:40.292Z,101000.70
2018-06-01T01:29:31.932Z,101003.69
2018-06-01T01:34:22.815Z,101009.63
2018-06-01T01:39:13.750Z,101007.92
2018-06-01T01:44:05.376Z,101010.09
2018-06-01T01:48:56.309Z,101015.11
2018-06-01T01:53:47.202Z,101002.86
2018-06-01T01:58:38.136Z,101001.48
2018-06-01T02:03:29.768Z,101001.31
2018-06-01T02:08:21.414Z,101002.75
2018-06-01T02:13:12.301Z,101003.91
2018-06-01T02:18:03.965Z,101010.87
2018-06-01T02:22:54.897Z,101016.51
2018-06-01T02:27:45.805Z,101013.75
2018-06-01T02:32:36.735Z,101009.84
2018-06-01T02:37:27.734Z,101014.61
2018-06-01T02:42:19.392Z,101022.52
2018-06-01T02:47:11.048Z,101018.05
2018-06-01T02:52:01.966Z,101021.52
2018-06-01T02:56:52.847Z,101020.11
2018-06-01T03:01:44.499Z,101017.30
2018-06-01T03:07:04.169Z,101024.33
2018-06-01T03:11:55.781Z,101019.20
2018-06-01T03:16:46.665Z,101018.28
2018-06-01T03:21:37.568Z,101011.71
2018-06-01T03:26:28.436Z,101011.15
2018-06-01T03:31:19.344Z,101017.69
2018-06-01T03:36:10.244Z,101015.58
2018-06-01T03:41:01.151Z,101015.80
2018-06-01T03:45:52.023Z,101021.00
2018-06-01T03:50:42.919Z,101021.40
2018-06-01T03:55:33.852Z,101017.17
2018-06-01T04:00:24.753Z,101019.67
2018-06-01T04:05:15.665Z,101015.76
2018-06-01T04:10:06.555Z,101027.73
2018-06-01T04:14:58.197Z,101022.18
2018-06-01T04:19:49.845Z,101031.25
2018-06-01T04:24:41.500Z,101033.09
2018-06-01T04:29:32.430Z,101037.53
2018-06-01T04:34:23.317Z,101043.53
2018-06-01T04:39:14.981Z,101042.72
2018-06-01T04:44:05.919Z,101039.66
2018-06-01T04:48:56.817Z,101035.22
2018-06-01T04:53:48.441Z,101036.80
2018-06-01T04:58:40.063Z,101035.58
2018-06-01T05:03:32.463Z,101034.20
2018-06-01T05:08:23.428Z,101032.77
2018-06-01T05:13:14.307Z,101037.11
2018-06-01T05:18:05.244Z,101033.63
2018-06-01T05:22:56.123Z,101025.62
2018-06-01T05:27:47.044Z,101028.19
2018-06-01T05:32:38.743Z,101028.97
2018-06-01T05:37:31.178Z,101030.84
2018-06-01T05:42:22.100Z,101033.00
2018-06-01T05:47:13.732Z,101025.07
2018-06-01T05:52:04.644Z,101029.06
2018-06-01T05:56:55.526Z,101021.13
2018-06-01T06:01:47.183Z,101019.30
2018-06-01T06:06:39.624Z,101028.50
2018-06-01T06:11:30.569Z,101025.50
2018-06-01T06:16:21.471Z,101023.95
2018-06-01T06:21:13.135Z,101011.41
2018-06-01T06:26:04.137Z,101004.11
2018-06-01T06:30:55.775Z,101012.80
2018-06-01T06:35:46.736Z,101019.94
2018-06-01T06:40:37.636Z,101016.77
2018-06-01T06:45:28.546Z,101008.56
2018-06-01T06:50:20.163Z,101014.75
2018-06-01T06:55:11.096Z,101016.03
2018-06-01T07:00:02.684Z,101018.72
2018-06-01T07:04:53.552Z,101024.22
2018-06-01T07:09:44.507Z,101022.44
2018-06-01T07:14:35.424Z,101027.14
2018-06-01T07:19:26.377Z,101034.94
2018-06-01T07:24:18.010Z,101044.41
2018-06-01T07:29:09.668Z,101041.17
2018-06-01T07:34:01.348Z,101036.81
2018-06-01T07:38:52.328Z,101035.99
2018-06-01T07:43:44.028Z,101044.21
2018-06-01T07:48:36.425Z,101035.66
2018-06-01T07:53:27.303Z,101034.82
2018-06-01T07:58:18.206Z,101041.89
2018-06-01T08:03:09.294Z,101042.45
2018-06-01T08:08:00.162Z,101047.05
2018-06-01T08:12:51.049Z,101058.19
2018-06-01T08:17:42.701Z,101066.20
2018-06-01T08:22:33.605Z,101064.72
2018-06-01T08:27:24.504Z,101064.73
2018-06-01T08:32:16.166Z,101069.14
2018-06-01T08:37:07.782Z,101063.50
2018-06-01T08:41:58.691Z,101064.23
2018-06-01T08:46:50.319Z,101068.73
2018-06-01T08:51:41.948Z,101066.67
2018-06-01T08:56:33.660Z,101068.87
2018-06-01T09:01:24.545Z,101057.27
2018-06-01T09:06:16.265Z,101048.05
2018-06-01T09:11:07.879Z,101047.80
2018-06-01T09:16:00.255Z,101044.86
2018-06-01T09:20:51.926Z,101044.41
2018-06-01T09:25:43.610Z,101041.48
2018-06-01T09:30:36.041Z,101030.22
2018-06-01T09:35:26.912Z,101032.34
2018-06-01T09:40:18.543Z,101036.82
2018-06-01T09:45:10.169Z,101040.87
2018-06-01T09:50:02.654Z,101037.52
2018-06-01T09:54:53.537Z,101031.77
2018-06-01T09:59:45.181Z,101039.81
2018-06-01T10:04:37.531Z,101045.36
2018-06-01T10:09:29.183Z,101043.05
2018-06-01T10:14:21.583Z,101047.62
2018-06-01T10:19:12.434Z,101053.91
2018-06-01T10:24:05.169Z,101051.31
2018-06-01T10:28:56.066Z,101048.95
2018-06-01T10:33:46.986Z,101047.08
2018-06-01T10:38:38.625Z,101047.20
2018-06-01T10:43:30.270Z,101040.19
2018-06-01T10:48:21.912Z,101038.13
2018-06-01T10:53:13.760Z,101026.48
2018-06-01T10:58:05.399Z,101019.17
2018-06-01T11:02:57.055Z,101015.12
2018-06-01T11:07:47.918Z,101016.17
2018-06-01T11:12:39.221Z,101007.65
2018-06-01T11:17:30.109Z,101002.16
2018-06-01T11:22:21.013Z,100998.18
2018-06-01T11:27:12.703Z,100978.59
2018-06-01T11:32:04.374Z,100973.44
2018-06-01T11:36:56.085Z,100960.50
2018-06-01T11:41:46.992Z,100942.87
2018-06-01T11:46:38.665Z,100944.14
2018-06-01T11:51:31.028Z,100947.50
2018-06-01T11:56:22.675Z,100948.09
2018-06-01T12:01:14.299Z,100933.83
2018-06-01T12:06:06.670Z,100932.40
2018-06-01T12:10:58.375Z,100933.53
2018-06-01T12:15:49.231Z,100936.32
2018-06-01T12:20:40.872Z,100929.30
2018-06-01T12:25:32.502Z,100923.23
2018-06-01T12:30:24.157Z,100917.58
2018-06-01T12:35:15.068Z,100908.55
2018-06-01T12:40:05.985Z,100907.47
2018-06-01T12:44:57.613Z,100900.86
2018-06-01T12:49:49.285Z,100903.58
2018-06-01T12:54:40.206Z,100905.87
2018-06-01T12:59:31.093Z,100905.58
2018-06-01T13:04:23.499Z,100899.58
2018-06-01T13:09:16.208Z,100898.09
2018-06-01T13:14:07.833Z,100892.01
2018-06-01T13:18:58.719Z,100889.30
2018-06-01T13:23:49.683Z,100884.12
2018-06-01T13:28:40.603Z,100874.14
2018-06-01T13:33:31.479Z,100870.56
2018-06-01T13:38:22.369Z,100874.17
2018-06-01T13:43:14.014Z,100872.75
2018-06-01T13:48:05.653Z,100878.44
2018-06-01T13:52:57.327Z,100862.82
2018-06-01T13:57:48.223Z,100865.74
2018-06-01T14:02:39.173Z,100852.00
2018-06-01T14:07:30.062Z,100847.43
2018-06-01T14:12:21.731Z,100842.66
2018-06-01T14:17:12.632Z,100843.01
2018-06-01T14:22:03.595Z,100839.20
2018-06-01T14:26:54.488Z,100825.72
2018-06-01T14:31:45.387Z,100834.62
2018-06-01T14:36:36.289Z,100839.47
2018-06-01T14:41:27.966Z,100842.36
2018-06-01T14:46:18.879Z,100842.84
2018-06-01T14:51:09.770Z,100840.19
2018-06-01T14:56:02.147Z,100826.57
2018-06-01T15:00:53.122Z,100837.08
2018-06-01T15:05:44.026Z,100830.92
2018-06-01T15:10:34.931Z,100829.97
2018-06-01T15:15:25.836Z,100835.70
2018-06-01T15:20:16.733Z,100834.13
2018-06-01T15:25:08.374Z,100840.92
2018-06-01T15:29:59.300Z,100843.20
2018-06-01T15:34:50.310Z,100839.88
2018-06-01T15:39:41.940Z,100856.63
2018-06-01T15:44:34.059Z,100849.81
2018-06-01T15:49:26.484Z,100842.05
2018-06-01T15:54:17.380Z,100846.55
2018-06-01T15:59:08.291Z,100852.52
2018-06-01T16:03:59.934Z,100862.09
2018-06-01T16:08:50.829Z,100870.52
2018-06-01T16:13:42.507Z,100884.52
2018-06-01T16:18:34.179Z,100886.72
2018-06-01T16:23:25.064Z,100889.44
2018-06-01T16:28:16.706Z,100884.92
2018-06-01T16:33:07.630Z,100884.95
2018-06-01T16:37:58.548Z,100889.05
2018-06-01T16:42:49.479Z,100908.56
2018-06-01T16:47:40.397Z,100917.80
2018-06-01T16:52:32.002Z,100932.03
2018-06-01T16:57:22.955Z,100936.70
2018-06-01T17:02:13.875Z,100920.89
2018-06-01T17:07:04.757Z,100927.17
2018-06-01T17:11:56.439Z,100928.73
2018-06-01T17:16:47.334Z,100926.69
2018-06-01T17:21:38.244Z,100933.06
2018-06-01T17:26:29.149Z,100934.81
2018-06-01T17:31:20.823Z,100955.75
2018-06-01T17:36:11.733Z,100963.94
2018-06-01T17:41:03.458Z,100965.16
2018-06-01T17:45:54.373Z,100941.92
2018-06-01T17:50:45.991Z,100948.30
2018-06-01T17:55:37.648Z,100934.07
2018-06-01T18:00:29.286Z,100926.02
2018-06-01T18:05:20.198Z,100932.51
2018-06-01T18:10:11.835Z,100937.34
2018-06-01T18:15:04.233Z,100918.87
2018-06-01T18:19:55.136Z,100889.23
2018-06-01T18:24:46.194Z,100931.90
2018-06-01T18:29:38.586Z,100951.05
2018-06-01T18:34:30.274Z,100988.07
2018-06-01T18:39:21.284Z,101010.11
2018-06-01T18:44:12.924Z,101014.85
2018-06-01T18:49:03.843Z,101014.14
2018-06-01T18:53:55.443Z,101022.73
2018-06-01T18:58:47.081Z,101039.55
2018-06-01T19:03:39.565Z,101053.97
2018-06-01T19:08:30.492Z,101058.67
2018-06-01T19:13:21.433Z,101067.12
2018-06-01T19:18:13.367Z,101065.29
2018-06-01T19:23:04.391Z,101080.87
2018-06-01T19:27:55.269Z,101100.96
2018-06-01T19:32:46.909Z,101087.44
2018-06-01T19:37:38.537Z,101085.11
2018-06-01T19:42:30.498Z,101084.54
2018-06-01T19:47:22.118Z,101069.95
2018-06-01T19:52:13.756Z,101060.31
2018-06-01T19:57:05.393Z,101042.22
2018-06-01T20:01:57.884Z,101036.53
2018-06-01T20:06:48.808Z,101024.25
2018-06-01T20:11:39.689Z,101013.70
2018-06-01T20:16:32.103Z,101002.81
2018-06-01T20:21:22.977Z,100995.33
2018-06-01T20:26:14.065Z,100984.91
2018-06-01T20:31:04.966Z,100981.70
2018-06-01T20:35:55.930Z,100978.35
2018-06-01T20:40:48.330Z,100963.06
2018-06-01T20:45:39.241Z,100950.95
2018-06-01T20:50:30.171Z,100945.90
2018-06-01T20:55:21.955Z,100933.73
2018-06-01T21:00:13.649Z,100949.56
2018-06-01T21:05:04.660Z,100957.72
2018-06-01T21:09:55.576Z,100969.19
2018-06-01T21:14:46.473Z,100965.80
2018-06-01T21:19:37.510Z,100978.84
2018-06-01T21:24:28.438Z,100976.66
2018-06-01T21:29:19.356Z,100986.69
2018-06-01T21:34:11.006Z,100985.81
2018-06-01T21:39:01.945Z,100991.20
2018-06-01T21:43:52.939Z,100994.92
2018-06-01T21:48:43.836Z,101004.80
2018-06-01T21:53:34.749Z,101012.28
2018-06-01T21:58:26.420Z,101007.53
2018-06-01T22:03:17.353Z,101003.70
2018-06-01T22:08:08.258Z,100997.64
2018-06-01T22:12:59.915Z,101000.17
2018-06-01T22:17:50.828Z,100999.55
2018-06-01T22:22:41.722Z,100995.42
2018-06-01T22:27:32.640Z,100983.16
2018-06-01T22:32:23.544Z,100972.19
2018-06-01T22:37:15.195Z,100969.44
2018-06-01T22:42:06.107Z,100969.29
2018-06-01T22:46:57.747Z,100964.86
2018-06-01T22:51:49.405Z,100965.14
2018-06-01T22:56:40.360Z,100962.63
2018-06-01T23:01:31.290Z,100961.77
2018-06-01T23:06:22.180Z,100964.51
2018-06-01T23:11:13.091Z,100949.66
2018-06-01T23:16:03.996Z,100950.31
2018-06-01T23:20:55.654Z,100949.70
2018-06-01T23:25:46.569Z,100950.92
2018-06-01T23:30:40.642Z,100952.00
2018-06-01T23:35:31.539Z,100947.98
2018-06-01T23:40:23.207Z,100958.56
2018-06-01T23:45:14.852Z,100961.38
2018-06-01T23:50:05.795Z,100964.20
2018-06-01T23:54:56.692Z,100968.41
2018-06-01T23:59:47.582Z,100969.02
