createdAt,value
2022-10-13T00:00:57.235Z,16.05
2022-10-13T00:03:23.785Z,21.63
2022-10-13T00:05:51.491Z,17.45
2022-10-13T00:08:20.788Z,17.83
2022-10-13T00:10:49.431Z,18.15
2022-10-13T00:13:19.723Z,17.50
2022-10-13T00:15:47.412Z,16.58
2022-10-13T00:18:14.979Z,15.88
2022-10-13T00:20:49.485Z,19.25
2022-10-13T00:23:17.463Z,17.70
2022-10-13T00:25:45.946Z,19.95
2022-10-13T00:28:12.920Z,22.15
2022-10-13T00:30:40.283Z,17.85
2022-10-13T00:33:07.400Z,18.42
2022-10-13T00:35:34.188Z,18.73
2022-10-13T00:38:00.667Z,16.30
2022-10-13T00:40:30.761Z,18.90
2022-10-13T00:42:57.182Z,15.88
2022-10-13T00:45:32.127Z,19.10
2022-10-13T00:48:01.753Z,19.33
2022-10-13T00:50:35.568Z,15.73
2022-10-13T00:53:02.715Z,18.55
2022-10-13T00:55:36.854Z,17.38
2022-10-13T00:58:06.256Z,20.63
2022-10-13T01:00:34.311Z,20.02
2022-10-13T01:03:02.822Z,15.95
2022-10-13T01:05:30.162Z,23.45
2022-10-13T01:07:57.824Z,14.32
2022-10-13T01:10:36.221Z,18.90
2022-10-13T01:13:23.550Z,20.13
2022-10-13T01:16:19.512Z,21.27
2022-10-13T01:19:08.366Z,13.85
2022-10-13T01:22:02.318Z,19.35
2022-10-13T01:24:32.947Z,15.35
2022-10-13T01:27:08.264Z,14.07
2022-10-13T01:29:58.505Z,19.20
2022-10-13T01:32:53.454Z,17.55
2022-10-13T01:35:56.955Z,15.88
2022-10-13T01:38:35.223Z,17.40
2022-10-13T01:41:13.321Z,18.10
2022-10-13T01:44:12.308Z,19.02
2022-10-13T01:46:43.253Z,18.83
2022-10-13T01:49:12.142Z,16.20
2022-10-13T01:51:41.692Z,21.67
2022-10-13T01:54:08.252Z,16.27
2022-10-13T01:56:34.622Z,17.27
2022-10-13T01:59:08.262Z,13.50
2022-10-13T02:02:18.528Z,17.52
2022-10-13T02:05:04.375Z,19.77
2022-10-13T02:07:46.469Z,17.45
2022-10-13T02:10:20.555Z,16.15
2022-10-13T02:12:54.889Z,20.40
2022-10-13T02:15:53.155Z,24.73
2022-10-13T02:18:25.780Z,18.98
2022-10-13T02:20:53.316Z,17.52
2022-10-13T02:23:20.019Z,16.13
2022-10-13T02:25:48.397Z,22.35
2022-10-13T02:28:15.828Z,16.25
2022-10-13T02:30:44.665Z,20.02
2022-10-13T02:33:12.874Z,16.02
2022-10-13T02:35:40.355Z,20.80
2022-10-13T02:38:07.056Z,17.27
2022-10-13T02:40:33.630Z,18.98
2022-10-13T02:43:00.032Z,18.88
2022-10-13T02:45:26.477Z,19.80
2022-10-13T02:47:54.794Z,18.67
2022-10-13T02:50:21.191Z,18.00
2022-10-13T02:52:50.281Z,13.73
2022-10-13T02:55:16.770Z,18.52
2022-10-13T02:57:45.383Z,21.08
2022-10-13T03:00:12.534Z,15.20
2022-10-13T03:02:38.963Z,17.85
2022-10-13T03:05:05.532Z,18.30
2022-10-13T03:07:31.941Z,20.33
2022-10-13T03:09:58.329Z,21.88
2022-10-13T03:12:24.817Z,18.52
2022-10-13T03:14:51.191Z,15.10
2022-10-13T03:17:17.787Z,19.27
2022-10-13T03:19:44.280Z,15.43
2022-10-13T03:22:15.297Z,18.35
2022-10-13T03:24:42.321Z,15.57
2022-10-13T03:27:08.806Z,20.52
2022-10-13T03:29:35.210Z,14.85
2022-10-13T03:32:01.809Z,19.27
2022-10-13T03:34:28.191Z,14.82
2022-10-13T03:36:54.884Z,18.90
2022-10-13T03:39:22.081Z,14.43
2022-10-13T03:41:48.448Z,22.42
2022-10-13T03:44:14.835Z,17.23
2022-10-13T03:46:41.298Z,14.93
2022-10-13T03:49:07.699Z,16.50
2022-10-13T03:51:34.267Z,18.98
2022-10-13T03:54:00.659Z,17.38
2022-10-13T03:56:27.315Z,15.88
2022-10-13T03:58:58.885Z,17.77
2022-10-13T04:01:29.419Z,17.17
2022-10-13T04:03:57.248Z,18.73
2022-10-13T04:06:24.743Z,18.92
2022-10-13T04:08:51.634Z,14.15
2022-10-13T04:11:18.657Z,18.50
2022-10-13T04:13:50.519Z,19.25
2022-10-13T04:16:25.554Z,18.05
2022-10-13T04:18:59.000Z,20.63
2022-10-13T04:21:26.602Z,19.55
2022-10-13T04:23:58.124Z,19.88
2022-10-13T04:26:26.275Z,15.80
2022-10-13T04:28:53.838Z,20.95
2022-10-13T04:31:24.140Z,19.80
2022-10-13T04:33:51.505Z,20.02
2022-10-13T04:36:18.832Z,17.17
2022-10-13T04:38:46.527Z,18.63
2022-10-13T04:41:14.486Z,18.90
2022-10-13T04:43:41.251Z,17.63
2022-10-13T04:46:14.702Z,19.23
2022-10-13T04:48:41.467Z,18.83
2022-10-13T04:51:11.748Z,18.90
2022-10-13T04:53:38.413Z,17.33
2022-10-13T04:56:13.225Z,18.70
2022-10-13T04:58:41.187Z,15.23
2022-10-13T05:01:12.031Z,18.42
2022-10-13T05:03:38.480Z,16.93
2022-10-13T05:06:05.055Z,16.60
2022-10-13T05:08:33.107Z,23.05
2022-10-13T05:11:01.716Z,20.10
2022-10-13T05:13:29.796Z,20.45
2022-10-13T05:15:58.817Z,15.35
2022-10-13T05:18:25.196Z,17.92
2022-10-13T05:20:51.647Z,18.35
2022-10-13T05:23:18.963Z,23.83
2022-10-13T05:25:45.361Z,18.63
2022-10-13T05:28:14.480Z,18.55
2022-10-13T05:30:40.988Z,19.65
2022-10-13T05:33:07.362Z,20.33
2022-10-13T05:35:33.770Z,18.50
2022-10-13T05:38:00.151Z,22.30
2022-10-13T05:40:26.540Z,20.45
2022-10-13T05:42:59.626Z,17.40
2022-10-13T05:45:29.588Z,22.55
2022-10-13T05:47:56.106Z,24.08
2022-10-13T05:50:22.684Z,18.95
2022-10-13T05:52:50.021Z,20.85
2022-10-13T05:55:17.864Z,20.00
2022-10-13T05:57:50.653Z,18.95
2022-10-13T06:00:18.874Z,16.55
2022-10-13T06:03:09.036Z,19.20
2022-10-13T06:05:36.192Z,17.10
2022-10-13T06:08:02.681Z,20.38
2022-10-13T06:10:29.206Z,19.63
2022-10-13T06:12:55.615Z,21.70
2022-10-13T06:15:27.128Z,22.92
2022-10-13T06:17:55.960Z,23.73
2022-10-13T06:20:22.442Z,20.55
2022-10-13T06:22:50.277Z,21.02
2022-10-13T06:25:16.754Z,23.90
2022-10-13T06:27:43.509Z,18.08
2022-10-13T06:30:10.134Z,24.15
2022-10-13T06:32:36.713Z,24.63
2022-10-13T06:35:03.324Z,24.52
2022-10-13T06:37:29.765Z,26.90
2022-10-13T06:39:56.170Z,22.10
2022-10-13T06:42:22.921Z,30.50
2022-10-13T06:45:08.284Z,23.55
2022-10-13T06:47:34.688Z,23.20
2022-10-13T06:50:01.086Z,23.45
2022-10-13T06:52:27.481Z,19.88
2022-10-13T06:54:53.851Z,20.20
2022-10-13T06:57:20.258Z,27.17
2022-10-13T06:59:46.673Z,21.25
2022-10-13T07:02:13.109Z,24.73
2022-10-13T07:04:39.555Z,21.00
2022-10-13T07:07:05.948Z,23.05
2022-10-13T07:09:32.322Z,28.63
2022-10-13T07:11:59.142Z,26.40
2022-10-13T07:14:28.393Z,23.48
2022-10-13T07:16:54.798Z,23.25
2022-10-13T07:19:21.319Z,25.75
2022-10-13T07:21:47.976Z,22.58
2022-10-13T07:24:14.537Z,23.45
2022-10-13T07:26:41.105Z,22.88
2022-10-13T07:29:07.992Z,19.70
2022-10-13T07:31:34.462Z,24.25
2022-10-13T07:34:01.070Z,22.58
2022-10-13T07:36:28.107Z,20.33
2022-10-13T07:38:54.498Z,22.90
2022-10-13T07:41:20.909Z,24.73
2022-10-13T07:43:47.288Z,22.83
2022-10-13T07:46:14.052Z,29.23
2022-10-13T07:48:40.999Z,22.17
2022-10-13T07:51:09.842Z,32.83
2022-10-13T07:53:36.367Z,26.17
2022-10-13T07:56:04.960Z,24.05
2022-10-13T07:58:31.418Z,20.60
2022-10-13T08:01:01.712Z,27.52
2022-10-13T08:03:29.941Z,26.50
2022-10-13T08:05:59.273Z,25.92
2022-10-13T08:08:26.089Z,25.23
2022-10-13T08:13:24.924Z,23.02
2022-10-13T08:15:51.398Z,23.50
2022-10-13T08:18:17.783Z,29.85
2022-10-13T08:20:46.120Z,25.65
2022-10-13T08:23:13.334Z,26.27
2022-10-13T08:25:48.151Z,33.85
2022-10-13T08:28:31.224Z,23.75
2022-10-13T08:30:57.843Z,24.55
2022-10-13T08:33:25.809Z,25.83
2022-10-13T08:35:52.996Z,21.48
2022-10-13T08:38:20.008Z,25.02
2022-10-13T08:40:48.994Z,23.83
2022-10-13T08:43:18.727Z,22.50
2022-10-13T08:45:46.012Z,18.95
2022-10-13T08:48:22.124Z,20.25
2022-10-13T08:50:52.003Z,21.55
2022-10-13T08:53:31.071Z,20.38
2022-10-13T08:56:07.796Z,20.40
2022-10-13T08:58:38.188Z,22.55
2022-10-13T09:01:14.398Z,19.50
2022-10-13T09:03:51.561Z,23.17
2022-10-13T09:06:28.423Z,19.15
2022-10-13T09:08:58.530Z,21.98
2022-10-13T09:11:36.932Z,21.65
2022-10-13T09:14:09.147Z,20.23
2022-10-13T09:16:37.408Z,23.17
2022-10-13T09:19:20.858Z,21.20
2022-10-13T09:21:48.307Z,25.10
2022-10-13T09:24:17.658Z,19.63
2022-10-13T09:26:45.863Z,27.30
2022-10-13T09:29:26.235Z,27.92
2022-10-13T09:32:12.888Z,18.98
2022-10-13T09:34:39.993Z,18.30
2022-10-13T09:37:16.541Z,20.02
2022-10-13T09:39:42.962Z,16.90
2022-10-13T09:42:21.517Z,18.65
2022-10-13T09:44:57.459Z,18.65
2022-10-13T09:47:26.594Z,12.73
2022-10-13T09:50:06.637Z,16.05
2022-10-13T09:52:34.621Z,21.10
2022-10-13T09:55:01.603Z,19.80
2022-10-13T09:57:43.313Z,21.00
2022-10-13T10:00:19.551Z,14.65
2022-10-13T10:03:02.035Z,15.20
2022-10-13T10:05:50.694Z,14.32
2022-10-13T10:08:33.571Z,16.70
2022-10-13T10:11:13.637Z,16.85
2022-10-13T10:13:40.031Z,15.80
2022-10-13T10:16:19.156Z,23.00
2022-10-13T10:18:57.748Z,19.13
2022-10-13T10:21:36.823Z,14.00
2022-10-13T10:24:35.869Z,15.98
2022-10-13T10:27:29.624Z,14.50
2022-10-13T10:30:04.043Z,18.65
2022-10-13T10:32:42.868Z,17.40
2022-10-13T10:35:32.621Z,16.65
2022-10-13T10:38:14.046Z,17.63
2022-10-13T10:40:56.340Z,16.17
2022-10-13T10:43:28.862Z,20.63
2022-10-13T10:45:57.705Z,13.77
2022-10-13T10:48:30.817Z,15.15
2022-10-13T10:50:57.454Z,18.13
2022-10-13T10:53:43.513Z,17.08
2022-10-13T10:56:25.451Z,17.70
2022-10-13T10:59:01.710Z,17.02
2022-10-13T11:01:38.730Z,13.45
2022-10-13T11:04:32.657Z,14.00
2022-10-13T11:06:59.394Z,17.95
2022-10-13T11:09:41.043Z,10.15
2022-10-13T11:12:19.837Z,17.30
2022-10-13T11:15:11.994Z,17.58
2022-10-13T11:17:40.844Z,16.10
2022-10-13T11:20:19.756Z,23.55
2022-10-13T11:22:58.244Z,17.67
2022-10-13T11:25:40.981Z,15.15
2022-10-13T11:28:22.800Z,17.70
2022-10-13T11:33:36.842Z,22.42
2022-10-13T11:36:40.981Z,17.98
2022-10-13T11:39:28.908Z,18.63
2022-10-13T11:42:14.723Z,24.95
2022-10-13T11:44:59.059Z,18.67
2022-10-13T11:47:53.960Z,28.85
2022-10-13T11:50:35.655Z,24.13
2022-10-13T11:53:04.955Z,24.10
2022-10-13T11:55:50.038Z,20.05
2022-10-13T11:58:28.659Z,22.55
2022-10-13T12:01:06.525Z,22.10
2022-10-13T12:03:39.093Z,22.05
2022-10-13T12:06:36.925Z,23.40
2022-10-13T12:09:21.954Z,18.75
2022-10-13T12:11:57.081Z,23.10
2022-10-13T12:14:32.386Z,22.90
2022-10-13T12:17:01.076Z,18.13
2022-10-13T12:19:29.974Z,18.10
2022-10-13T12:22:00.297Z,21.38
2022-10-13T12:24:29.791Z,21.73
2022-10-13T12:26:57.627Z,20.17
2022-10-13T12:29:27.379Z,23.30
2022-10-13T12:31:55.088Z,18.15
2022-10-13T12:34:27.361Z,17.20
2022-10-13T12:36:59.987Z,16.67
2022-10-13T12:39:29.171Z,16.98
2022-10-13T12:41:57.246Z,19.42
2022-10-13T12:44:32.070Z,21.67
2022-10-13T12:47:03.646Z,19.77
2022-10-13T12:49:35.569Z,27.75
2022-10-13T12:52:09.566Z,15.90
2022-10-13T12:54:47.092Z,19.98
2022-10-13T12:57:37.976Z,19.08
2022-10-13T13:00:19.876Z,20.63
2022-10-13T13:05:35.803Z,19.20
2022-10-13T13:08:04.868Z,18.45
2022-10-13T13:10:31.655Z,16.08
2022-10-13T13:13:14.283Z,16.35
2022-10-13T13:15:41.439Z,19.63
2022-10-13T13:18:26.297Z,15.02
2022-10-13T13:20:53.976Z,19.70
2022-10-13T13:23:21.976Z,21.27
2022-10-13T13:26:00.101Z,17.20
2022-10-13T13:28:32.496Z,20.10
2022-10-13T13:31:02.967Z,21.90
2022-10-13T13:33:29.580Z,19.00
2022-10-13T13:35:58.377Z,26.73
2022-10-13T13:38:24.768Z,17.30
2022-10-13T13:40:51.201Z,17.15
2022-10-13T13:43:18.094Z,22.55
2022-10-13T13:45:44.553Z,20.80
2022-10-13T13:48:12.965Z,17.77
2022-10-13T13:50:39.730Z,24.42
2022-10-13T13:53:06.257Z,24.75
2022-10-13T13:55:32.996Z,22.65
2022-10-13T13:58:00.165Z,22.40
2022-10-13T14:00:26.683Z,18.33
2022-10-13T14:02:55.002Z,17.17
2022-10-13T14:05:21.425Z,19.80
2022-10-13T14:07:47.871Z,24.20
2022-10-13T14:10:14.566Z,25.90
2022-10-13T14:12:41.646Z,18.98
2022-10-13T14:15:08.900Z,25.15
2022-10-13T14:17:35.320Z,19.83
2022-10-13T14:20:01.805Z,19.92
2022-10-13T14:22:28.335Z,19.77
2022-10-13T14:24:54.749Z,28.88
2022-10-13T14:27:21.268Z,22.50
2022-10-13T14:29:47.647Z,21.77
2022-10-13T14:32:15.640Z,23.08
2022-10-13T14:34:42.098Z,19.67
2022-10-13T14:37:08.496Z,21.48
2022-10-13T14:39:34.897Z,16.50
2022-10-13T14:42:01.494Z,21.05
2022-10-13T14:44:27.905Z,22.50
2022-10-13T14:46:54.596Z,21.00
2022-10-13T14:49:20.982Z,17.80
2022-10-13T14:51:47.657Z,17.48
2022-10-13T14:54:15.979Z,18.30
2022-10-13T14:56:42.494Z,19.98
2022-10-13T14:59:10.928Z,16.08
2022-10-13T15:01:38.492Z,19.75
2022-10-13T15:04:04.959Z,20.50
2022-10-13T15:06:32.366Z,19.20
2022-10-13T15:08:58.854Z,17.70
2022-10-13T15:11:26.711Z,17.35
2022-10-13T15:13:53.710Z,22.55
2022-10-13T15:16:22.623Z,22.17
2022-10-13T15:18:49.791Z,17.30
2022-10-13T15:21:16.821Z,18.23
2022-10-13T15:23:43.659Z,18.83
2022-10-13T15:26:12.560Z,18.73
2022-10-13T15:28:41.337Z,22.80
2022-10-13T15:31:10.178Z,16.85
2022-10-13T15:33:36.635Z,18.20
2022-10-13T15:36:03.591Z,18.48
2022-10-13T15:38:30.939Z,18.80
2022-10-13T15:41:00.779Z,16.65
2022-10-13T15:43:27.909Z,21.35
2022-10-13T15:46:02.347Z,25.65
2022-10-13T15:48:29.074Z,17.33
2022-10-13T15:50:55.612Z,21.98
2022-10-13T15:53:22.222Z,16.73
2022-10-13T15:55:48.807Z,18.60
2022-10-13T15:58:15.725Z,19.20
2022-10-13T16:00:42.737Z,22.75
2022-10-13T16:03:17.632Z,22.73
2022-10-13T16:05:45.513Z,24.15
2022-10-13T16:08:13.220Z,24.98
2022-10-13T16:10:41.310Z,22.50
2022-10-13T16:13:09.256Z,24.05
2022-10-13T16:15:35.655Z,19.08
2022-10-13T16:18:02.197Z,20.95
2022-10-13T16:20:34.193Z,22.30
2022-10-13T16:23:01.308Z,21.67
2022-10-13T16:25:27.795Z,21.40
2022-10-13T16:27:54.225Z,18.65
2022-10-13T16:30:20.621Z,21.15
2022-10-13T16:32:47.024Z,20.23
2022-10-13T16:35:13.592Z,23.50
2022-10-13T16:37:40.054Z,23.40
2022-10-13T16:40:07.017Z,20.45
2022-10-13T16:42:34.831Z,20.50
2022-10-13T16:45:01.467Z,18.58
2022-10-13T16:47:27.928Z,25.33
2022-10-13T16:49:54.421Z,24.08
2022-10-13T16:52:20.913Z,17.88
2022-10-13T16:54:47.911Z,22.20
2022-10-13T16:57:14.381Z,24.13
2022-10-13T16:59:40.984Z,25.42
2022-10-13T17:02:14.245Z,27.63
2022-10-13T17:04:41.899Z,26.08
2022-10-13T17:07:08.489Z,25.58
2022-10-13T17:09:34.870Z,23.85
2022-10-13T17:12:02.188Z,23.77
2022-10-13T17:14:28.600Z,28.48
2022-10-13T17:16:57.731Z,23.38
2022-10-13T17:19:24.999Z,27.25
2022-10-13T17:21:51.369Z,26.65
2022-10-13T17:24:17.968Z,27.40
2022-10-13T17:26:44.386Z,23.63
2022-10-13T17:29:10.837Z,30.10
2022-10-13T17:31:37.927Z,28.13
2022-10-13T17:34:05.983Z,26.25
2022-10-13T17:36:33.906Z,27.35
2022-10-13T17:39:09.451Z,27.25
2022-10-13T17:41:39.139Z,24.58
2022-10-13T17:44:05.665Z,29.85
2022-10-13T17:46:40.308Z,28.35
2022-10-13T17:49:10.653Z,22.20
2022-10-13T17:51:37.187Z,22.65
2022-10-13T17:54:05.384Z,24.77
2022-10-13T17:56:31.981Z,24.48
2022-10-13T17:59:02.434Z,25.30
2022-10-13T18:01:31.760Z,25.58
2022-10-13T18:04:04.937Z,23.90
2022-10-13T18:06:38.508Z,19.38
2022-10-13T18:09:14.675Z,24.98
2022-10-13T18:11:48.504Z,19.55
2022-10-13T18:14:17.235Z,23.45
2022-10-13T18:16:44.454Z,19.80
2022-10-13T18:19:12.360Z,17.77
2022-10-13T18:21:39.085Z,18.30
2022-10-13T18:24:05.771Z,23.73
2022-10-13T18:26:35.611Z,19.13
2022-10-13T18:29:03.381Z,18.08
2022-10-13T18:31:32.565Z,23.45
2022-10-13T18:34:02.409Z,22.38
2022-10-13T18:36:38.235Z,24.90
2022-10-13T18:39:16.194Z,20.70
2022-10-13T18:41:45.279Z,19.33
2022-10-13T18:44:11.755Z,17.88
2022-10-13T18:46:39.452Z,18.42
2022-10-13T18:49:07.565Z,16.02
2022-10-13T18:51:36.802Z,21.07
2022-10-13T18:54:05.575Z,19.67
2022-10-13T18:56:33.587Z,19.30
2022-10-13T18:59:01.754Z,15.95
2022-10-13T19:01:31.387Z,17.77
2022-10-13T19:03:58.293Z,16.17
2022-10-13T19:06:26.945Z,19.17
2022-10-13T19:08:56.263Z,16.75
2022-10-13T19:11:23.833Z,18.15
2022-10-13T19:13:51.122Z,17.23
2022-10-13T19:16:20.995Z,15.13
2022-10-13T19:18:48.337Z,12.63
2022-10-13T19:21:15.047Z,11.30
2022-10-13T19:23:42.091Z,11.95
2022-10-13T19:26:20.129Z,11.07
2022-10-13T19:28:47.071Z,14.10
2022-10-13T19:31:19.765Z,13.18
2022-10-13T19:33:47.672Z,11.57
2022-10-13T19:36:41.894Z,12.52
2022-10-13T19:39:21.803Z,14.38
2022-10-13T19:41:49.722Z,15.50
2022-10-13T19:44:17.787Z,17.25
2022-10-13T19:46:45.207Z,17.77
2022-10-13T19:49:13.622Z,21.63
2022-10-13T19:51:44.168Z,21.00
2022-10-13T19:54:13.817Z,22.33
2022-10-13T19:56:44.477Z,26.02
2022-10-13T19:59:10.979Z,22.67
2022-10-13T20:01:40.944Z,21.77
2022-10-13T20:04:13.105Z,16.38
2022-10-13T20:06:39.775Z,16.33
2022-10-13T20:09:06.376Z,13.70
2022-10-13T20:11:32.866Z,12.80
2022-10-13T20:13:59.335Z,12.93
2022-10-13T20:16:25.894Z,12.45
2022-10-13T20:18:56.205Z,14.35
2022-10-13T20:21:23.637Z,12.70
2022-10-13T20:23:52.380Z,12.77
2022-10-13T20:26:19.517Z,13.10
2022-10-13T20:28:48.134Z,10.73
2022-10-13T20:31:16.842Z,14.90
2022-10-13T20:33:43.654Z,12.15
2022-10-13T20:36:13.447Z,13.57
2022-10-13T20:38:39.973Z,15.30
2022-10-13T20:41:15.424Z,11.00
2022-10-13T20:43:41.868Z,13.93
2022-10-13T20:46:09.130Z,13.43
2022-10-13T20:49:05.271Z,12.32
2022-10-13T20:51:24.558Z,10.90
2022-10-13T20:53:51.733Z,10.30
2022-10-13T20:56:23.714Z,11.93
2022-10-13T20:58:51.351Z,12.15
2022-10-13T21:01:19.118Z,13.35
2022-10-13T21:03:46.277Z,12.90
2022-10-13T21:06:14.326Z,12.60
2022-10-13T21:08:43.925Z,13.90
2022-10-13T21:11:12.352Z,24.88
2022-10-13T21:13:40.302Z,25.63
2022-10-13T21:16:11.450Z,19.10
2022-10-13T21:18:38.317Z,26.00
2022-10-13T21:21:07.898Z,34.40
2022-10-13T21:23:34.668Z,27.00
2022-10-13T21:26:03.454Z,28.85
2022-10-13T21:28:31.028Z,34.10
2022-10-13T21:31:02.373Z,27.92
2022-10-13T21:33:28.891Z,28.30
2022-10-13T21:35:57.717Z,30.85
2022-10-13T21:38:24.556Z,33.20
2022-10-13T21:40:54.026Z,34.15
2022-10-13T21:43:20.606Z,30.83
2022-10-13T21:45:47.225Z,33.53
2022-10-13T21:48:13.730Z,39.40
2022-10-13T21:50:40.167Z,38.58
2022-10-13T21:53:06.626Z,40.80
2022-10-13T21:55:33.101Z,31.73
2022-10-13T21:58:05.248Z,46.88
2022-10-13T22:00:32.645Z,71.13
2022-10-13T22:02:59.118Z,50.50
2022-10-13T22:05:25.643Z,37.63
2022-10-13T22:07:52.959Z,49.38
2022-10-13T22:10:19.417Z,65.00
2022-10-13T22:12:45.857Z,49.50
2022-10-13T22:15:12.304Z,104.72
2022-10-13T22:17:38.695Z,150.52
2022-10-13T22:20:06.019Z,50.65
2022-10-13T22:22:32.453Z,34.83
2022-10-13T22:24:58.842Z,115.72
2022-10-13T22:27:27.568Z,57.78
2022-10-13T22:29:53.950Z,111.88
2022-10-13T22:32:20.332Z,73.47
2022-10-13T22:34:46.720Z,62.13
2022-10-13T22:37:13.119Z,139.25
2022-10-13T22:39:39.597Z,79.97
2022-10-13T22:42:08.635Z,143.68
2022-10-13T22:44:35.014Z,49.92
2022-10-13T22:47:01.371Z,45.47
2022-10-13T22:49:27.871Z,114.97
2022-10-13T22:51:54.253Z,86.75
2022-10-13T22:54:20.634Z,166.80
2022-10-13T22:56:47.059Z,62.65
2022-10-13T22:59:13.868Z,38.22
2022-10-13T23:01:40.308Z,78.18
2022-10-13T23:04:06.697Z,33.50
2022-10-13T23:06:34.785Z,138.18
2022-10-13T23:09:03.996Z,236.93
2022-10-13T23:11:30.507Z,93.88
2022-10-13T23:13:57.120Z,56.28
2022-10-13T23:16:25.636Z,127.57
2022-10-13T23:18:52.867Z,86.28
2022-10-13T23:21:25.864Z,71.65
2022-10-13T23:24:06.259Z,113.85
2022-10-13T23:26:34.222Z,24.45
2022-10-13T23:29:00.928Z,130.15
2022-10-13T23:31:28.456Z,50.13
2022-10-13T23:33:55.496Z,69.22
2022-10-13T23:36:24.529Z,102.60
2022-10-13T23:38:58.531Z,41.58
2022-10-13T23:41:26.304Z,88.18
2022-10-13T23:43:52.728Z,46.08
2022-10-13T23:46:19.400Z,152.18
2022-10-13T23:48:45.828Z,161.70
2022-10-13T23:51:16.358Z,111.43
2022-10-13T23:53:43.201Z,58.80
2022-10-13T23:56:11.137Z,41.28
2022-10-13T23:58:39.552Z,146.10
