createdAt,value
2019-02-22T00:00:16.722Z,24.70
2019-02-22T00:01:16.681Z,24.70
2019-02-22T00:02:16.646Z,25.60
2019-02-22T00:03:16.632Z,25.20
2019-02-22T00:04:16.623Z,25.30
2019-02-22T00:05:16.678Z,24.40
2019-02-22T00:06:16.618Z,25.20
2019-02-22T00:07:16.588Z,24.00
2019-02-22T00:08:16.578Z,23.70
2019-02-22T00:09:16.568Z,24.20
2019-02-22T00:10:16.555Z,24.70
2019-02-22T00:11:16.571Z,24.60
2019-02-22T00:12:16.539Z,25.80
2019-02-22T00:13:16.522Z,24.70
2019-02-22T00:14:16.515Z,25.10
2019-02-22T00:15:16.505Z,24.30
2019-02-22T00:16:16.486Z,25.00
2019-02-22T00:17:16.492Z,25.50
2019-02-22T00:18:16.461Z,24.80
2019-02-22T00:19:16.450Z,25.20
2019-02-22T00:20:16.439Z,24.30
2019-02-22T00:21:16.448Z,24.50
2019-02-22T00:22:16.421Z,24.90
2019-02-22T00:23:16.410Z,24.30
2019-02-22T00:24:16.394Z,25.40
2019-02-22T00:25:16.382Z,25.20
2019-02-22T00:26:16.413Z,24.30
2019-02-22T00:27:16.359Z,24.30
2019-02-22T00:28:16.347Z,24.80
2019-02-22T00:29:16.349Z,25.90
2019-02-22T00:30:16.325Z,24.90
2019-02-22T00:31:16.314Z,25.70
2019-02-22T00:32:16.320Z,24.80
2019-02-22T00:33:16.297Z,24.20
2019-02-22T00:34:16.279Z,24.80
2019-02-22T00:35:16.315Z,24.50
2019-02-22T00:36:16.284Z,24.50
2019-02-22T00:37:16.355Z,25.40
2019-02-22T00:38:16.232Z,24.50
2019-02-22T00:39:16.222Z,23.80
2019-02-22T00:40:16.212Z,24.00
2019-02-22T00:41:16.200Z,24.30
2019-02-22T00:42:16.209Z,23.70
2019-02-22T00:43:16.177Z,24.10
2019-02-22T00:44:16.167Z,24.20
2019-02-22T00:45:16.156Z,24.30
2019-02-22T00:46:16.141Z,24.60
2019-02-22T00:47:16.151Z,24.30
2019-02-22T00:48:16.125Z,23.40
2019-02-22T00:49:16.109Z,23.40
2019-02-22T00:50:16.096Z,23.90
2019-02-22T00:51:16.086Z,23.90
2019-02-22T00:52:16.098Z,22.50
2019-02-22T00:53:16.064Z,23.50
2019-02-22T00:54:16.062Z,22.60
2019-02-22T00:55:16.042Z,23.00
2019-02-22T00:56:16.026Z,23.30
2019-02-22T00:57:16.023Z,22.50
2019-02-22T00:58:16.033Z,23.20
2019-02-22T00:59:16.000Z,22.80
2019-02-22T01:00:15.986Z,23.30
2019-02-22T01:01:15.983Z,24.10
2019-02-22T01:02:15.961Z,23.40
2019-02-22T01:03:15.967Z,22.50
2019-02-22T01:04:15.938Z,22.90
2019-02-22T01:05:15.927Z,22.70
2019-02-22T01:06:15.925Z,22.90
2019-02-22T01:07:15.903Z,21.80
2019-02-22T01:08:15.983Z,22.30
2019-02-22T01:09:15.884Z,22.00
2019-02-22T01:10:15.870Z,22.20
2019-02-22T01:11:15.856Z,21.60
2019-02-22T01:12:15.859Z,22.40
2019-02-22T01:13:15.852Z,22.00
2019-02-22T01:14:15.824Z,22.20
2019-02-22T01:15:15.811Z,21.40
2019-02-22T01:16:15.802Z,21.60
2019-02-22T01:17:15.789Z,21.60
2019-02-22T01:18:15.803Z,23.20
2019-02-22T01:19:15.768Z,21.40
2019-02-22T01:20:15.755Z,21.60
2019-02-22T01:21:15.744Z,22.20
2019-02-22T01:22:15.735Z,21.90
2019-02-22T01:23:15.721Z,21.50
2019-02-22T01:24:15.728Z,21.30
2019-02-22T01:25:15.697Z,20.40
2019-02-22T01:26:15.691Z,21.90
2019-02-22T01:27:15.679Z,20.90
2019-02-22T01:28:15.668Z,20.10
2019-02-22T01:29:15.675Z,20.20
2019-02-22T01:30:15.670Z,21.10
2019-02-22T01:31:15.629Z,20.50
2019-02-22T01:32:15.625Z,21.40
2019-02-22T01:33:15.606Z,20.10
2019-02-22T01:34:15.614Z,21.10
2019-02-22T01:35:15.583Z,21.00
2019-02-22T01:36:15.572Z,21.90
2019-02-22T01:37:15.561Z,20.50
2019-02-22T01:38:15.550Z,20.30
2019-02-22T01:39:15.560Z,21.20
2019-02-22T01:40:15.529Z,21.20
2019-02-22T01:41:15.514Z,19.90
2019-02-22T01:42:15.503Z,20.80
2019-02-22T01:43:15.492Z,20.10
2019-02-22T01:44:15.480Z,20.50
2019-02-22T01:45:15.487Z,21.10
2019-02-22T01:46:15.457Z,21.00
2019-02-22T01:47:15.446Z,20.60
2019-02-22T01:48:15.435Z,20.20
2019-02-22T01:49:15.423Z,20.30
2019-02-22T01:50:15.431Z,21.10
2019-02-22T01:51:15.402Z,20.80
2019-02-22T01:52:15.387Z,21.00
2019-02-22T01:53:15.376Z,20.90
2019-02-22T01:54:15.367Z,21.40
2019-02-22T01:55:15.372Z,21.70
2019-02-22T01:56:15.342Z,21.30
2019-02-22T01:57:15.330Z,22.50
2019-02-22T01:58:15.320Z,21.10
2019-02-22T01:59:15.307Z,22.90
2019-02-22T02:00:15.321Z,23.70
2019-02-22T02:01:15.285Z,23.30
2019-02-22T02:02:15.271Z,23.10
2019-02-22T02:03:15.260Z,23.10
2019-02-22T02:04:15.253Z,23.10
2019-02-22T02:05:15.258Z,24.40
2019-02-22T02:06:15.231Z,23.20
2019-02-22T02:07:15.218Z,23.00
2019-02-22T02:08:15.204Z,23.20
2019-02-22T02:09:15.237Z,23.00
2019-02-22T02:10:15.212Z,24.20
2019-02-22T02:11:15.172Z,24.20
2019-02-22T02:12:15.158Z,23.80
2019-02-22T02:13:15.146Z,23.60
2019-02-22T02:14:15.136Z,24.00
2019-02-22T02:15:15.129Z,23.20
2019-02-22T02:16:15.135Z,23.10
2019-02-22T02:17:17.614Z,23.30
2019-02-22T02:18:15.093Z,24.10
2019-02-22T02:19:15.078Z,24.00
2019-02-22T02:20:15.422Z,24.00
2019-02-22T02:21:15.107Z,23.90
2019-02-22T02:22:15.050Z,23.70
2019-02-22T02:23:15.034Z,24.50
2019-02-22T02:24:15.023Z,24.40
2019-02-22T02:25:15.011Z,24.40
2019-02-22T02:26:15.017Z,23.30
2019-02-22T02:27:14.988Z,23.70
2019-02-22T02:28:14.979Z,24.20
2019-02-22T02:29:14.965Z,24.00
2019-02-22T02:30:14.954Z,24.10
2019-02-22T02:31:14.961Z,23.70
2019-02-22T02:32:14.935Z,24.30
2019-02-22T02:33:14.926Z,25.00
2019-02-22T02:34:14.910Z,24.70
2019-02-22T02:35:14.895Z,25.00
2019-02-22T02:36:14.905Z,25.50
2019-02-22T02:37:14.892Z,25.60
2019-02-22T02:38:14.862Z,25.20
2019-02-22T02:39:14.848Z,24.30
2019-02-22T02:40:14.841Z,24.80
2019-02-22T02:41:14.831Z,24.30
2019-02-22T02:42:14.834Z,25.10
2019-02-22T02:43:14.815Z,24.10
2019-02-22T02:44:14.793Z,25.50
2019-02-22T02:45:14.783Z,24.00
2019-02-22T02:46:14.771Z,25.00
2019-02-22T02:47:14.776Z,23.80
2019-02-22T02:48:14.764Z,23.40
2019-02-22T02:49:14.741Z,24.10
2019-02-22T02:50:14.727Z,23.70
2019-02-22T02:51:14.719Z,24.10
2019-02-22T02:52:14.728Z,23.10
2019-02-22T02:53:14.696Z,23.10
2019-02-22T02:54:14.678Z,22.30
2019-02-22T02:55:14.669Z,22.70
2019-02-22T02:56:14.665Z,23.80
2019-02-22T02:57:14.645Z,23.20
2019-02-22T02:58:14.655Z,24.80
2019-02-22T02:59:14.627Z,23.00
2019-02-22T03:00:14.614Z,23.50
2019-02-22T03:01:14.604Z,23.10
2019-02-22T03:02:14.594Z,22.50
2019-02-22T03:03:14.597Z,23.60
2019-02-22T03:04:14.563Z,23.40
2019-02-22T03:05:14.556Z,22.50
2019-02-22T03:06:14.552Z,22.90
2019-02-22T03:07:14.533Z,23.00
2019-02-22T03:08:14.538Z,23.20
2019-02-22T03:09:14.507Z,22.10
2019-02-22T03:10:14.522Z,21.70
2019-02-22T03:11:20.748Z,23.00
2019-02-22T03:12:15.477Z,23.30
2019-02-22T03:13:14.481Z,23.00
2019-02-22T03:14:14.449Z,24.00
2019-02-22T03:15:14.440Z,22.50
2019-02-22T03:16:14.436Z,23.10
2019-02-22T03:17:14.416Z,22.10
2019-02-22T03:18:14.425Z,22.40
2019-02-22T03:19:14.393Z,21.70
2019-02-22T03:20:14.382Z,22.40
2019-02-22T03:21:14.371Z,22.50
2019-02-22T03:22:14.364Z,21.50
2019-02-22T03:23:14.371Z,21.30
2019-02-22T03:24:14.340Z,21.50
2019-02-22T03:25:14.327Z,22.30
2019-02-22T03:26:14.316Z,20.70
2019-02-22T03:27:14.302Z,21.60
2019-02-22T03:28:14.313Z,21.40
2019-02-22T03:29:14.293Z,20.80
2019-02-22T03:30:14.281Z,21.40
2019-02-22T03:31:14.260Z,21.10
2019-02-22T03:32:14.270Z,21.40
2019-02-22T03:33:14.271Z,21.10
2019-02-22T03:34:14.224Z,20.70
2019-02-22T03:35:14.210Z,21.20
2019-02-22T03:36:14.199Z,19.90
2019-02-22T03:37:14.189Z,21.40
2019-02-22T03:38:14.178Z,21.10
2019-02-22T03:39:14.190Z,21.50
2019-02-22T03:40:14.154Z,22.10
2019-02-22T03:41:14.141Z,22.30
2019-02-22T03:42:14.130Z,21.50
2019-02-22T03:43:14.120Z,22.60
2019-02-22T03:44:14.129Z,20.90
2019-02-22T03:45:14.102Z,21.00
2019-02-22T03:46:14.085Z,22.40
2019-02-22T03:47:14.072Z,21.40
2019-02-22T03:48:14.064Z,20.80
2019-02-22T03:49:14.072Z,20.60
2019-02-22T03:50:14.041Z,22.20
2019-02-22T03:51:14.028Z,22.00
2019-02-22T03:52:14.018Z,22.30
2019-02-22T03:53:14.008Z,23.10
2019-02-22T03:54:14.016Z,21.50
2019-02-22T03:55:13.986Z,21.90
2019-02-22T03:56:13.975Z,22.00
2019-02-22T03:57:13.963Z,21.10
2019-02-22T03:58:13.948Z,21.50
2019-02-22T03:59:13.936Z,22.40
2019-02-22T04:00:13.942Z,21.40
2019-02-22T04:01:13.917Z,21.20
2019-02-22T04:02:13.905Z,21.40
2019-02-22T04:03:13.892Z,22.00
2019-02-22T04:04:13.889Z,21.40
2019-02-22T04:05:13.889Z,22.70
2019-02-22T04:06:13.859Z,21.80
2019-02-22T04:07:13.847Z,20.90
2019-02-22T04:08:13.835Z,21.60
2019-02-22T04:09:13.834Z,20.10
2019-02-22T04:10:13.831Z,20.50
2019-02-22T04:11:13.802Z,22.00
2019-02-22T04:12:13.787Z,21.30
2019-02-22T04:13:13.777Z,20.80
2019-02-22T04:14:13.769Z,21.10
2019-02-22T04:15:13.780Z,20.10
2019-02-22T04:16:13.743Z,21.10
2019-02-22T04:17:13.732Z,21.10
2019-02-22T04:18:13.719Z,21.00
2019-02-22T04:19:13.711Z,19.90
2019-02-22T04:20:13.712Z,20.40
2019-02-22T04:21:13.706Z,20.10
2019-02-22T04:22:13.672Z,19.90
2019-02-22T04:23:13.662Z,20.10
2019-02-22T04:24:13.652Z,19.70
2019-02-22T04:25:13.640Z,20.40
2019-02-22T04:26:13.645Z,20.50
2019-02-22T04:27:13.618Z,19.90
2019-02-22T04:28:13.620Z,20.40
2019-02-22T04:29:13.594Z,19.60
2019-02-22T04:30:13.734Z,20.30
2019-02-22T04:31:13.589Z,19.70
2019-02-22T04:32:13.564Z,20.00
2019-02-22T04:33:13.565Z,20.60
2019-02-22T04:34:13.535Z,19.60
2019-02-22T04:35:13.527Z,20.00
2019-02-22T04:36:13.534Z,19.80
2019-02-22T04:37:13.506Z,18.60
2019-02-22T04:38:13.490Z,19.60
2019-02-22T04:39:13.482Z,18.70
2019-02-22T04:40:13.470Z,17.90
2019-02-22T04:41:13.456Z,18.10
2019-02-22T04:42:13.465Z,18.70
2019-02-22T04:43:13.431Z,18.60
2019-02-22T04:44:13.420Z,18.70
2019-02-22T04:45:13.412Z,18.10
2019-02-22T04:46:13.416Z,17.90
2019-02-22T04:47:13.386Z,17.00
2019-02-22T04:48:13.381Z,16.80
2019-02-22T04:49:13.365Z,17.60
2019-02-22T04:50:13.362Z,18.10
2019-02-22T04:51:13.361Z,17.20
2019-02-22T04:52:13.332Z,17.70
2019-02-22T04:53:13.323Z,17.50
2019-02-22T04:54:13.309Z,18.20
2019-02-22T04:55:13.300Z,17.60
2019-02-22T04:56:13.307Z,17.30
2019-02-22T04:57:13.274Z,16.80
2019-02-22T04:58:13.263Z,17.30
2019-02-22T04:59:13.253Z,16.50
2019-02-22T05:00:13.238Z,17.20
2019-02-22T05:01:13.253Z,16.90
2019-02-22T05:02:13.213Z,17.60
2019-02-22T05:03:13.205Z,17.80
2019-02-22T05:04:13.194Z,16.70
2019-02-22T05:05:13.184Z,17.70
2019-02-22T05:06:13.193Z,18.00
2019-02-22T05:07:13.161Z,17.90
2019-02-22T05:08:13.146Z,17.20
2019-02-22T05:09:13.140Z,17.80
2019-02-22T05:10:13.125Z,17.10
2019-02-22T05:11:13.113Z,17.70
2019-02-22T05:12:13.123Z,17.70
2019-02-22T05:13:13.090Z,18.00
2019-02-22T05:14:13.080Z,18.10
2019-02-22T05:15:13.181Z,17.00
2019-02-22T05:16:13.056Z,18.10
2019-02-22T05:17:13.068Z,17.90
2019-02-22T05:18:13.034Z,16.50
2019-02-22T05:19:13.024Z,17.90
2019-02-22T05:20:13.010Z,16.90
2019-02-22T05:21:13.046Z,17.10
2019-02-22T05:22:13.006Z,17.40
2019-02-22T05:23:12.979Z,17.20
2019-02-22T05:24:12.973Z,17.00
2019-02-22T05:25:12.953Z,17.00
2019-02-22T05:26:12.942Z,18.10
2019-02-22T05:27:12.956Z,17.30
2019-02-22T05:28:12.922Z,17.60
2019-02-22T05:29:12.911Z,16.70
2019-02-22T05:30:12.899Z,17.00
2019-02-22T05:31:12.892Z,17.80
2019-02-22T05:32:12.872Z,17.90
2019-02-22T05:33:12.882Z,17.40
2019-02-22T05:34:12.857Z,18.10
2019-02-22T05:35:12.840Z,16.70
2019-02-22T05:36:12.828Z,16.60
2019-02-22T05:37:12.821Z,16.80
2019-02-22T05:38:12.824Z,17.70
2019-02-22T05:39:18.968Z,16.70
2019-02-22T05:40:13.781Z,16.50
2019-02-22T05:41:12.772Z,16.80
2019-02-22T05:42:22.468Z,16.80
2019-02-22T05:43:13.767Z,17.30
2019-02-22T05:44:12.736Z,16.80
2019-02-22T05:45:12.724Z,17.20
2019-02-22T05:46:12.712Z,16.30
2019-02-22T05:47:12.703Z,16.70
2019-02-22T05:48:12.714Z,17.60
2019-02-22T05:49:12.840Z,16.80
2019-02-22T05:50:12.669Z,16.60
2019-02-22T05:51:12.659Z,16.90
2019-02-22T05:52:12.645Z,16.60
2019-02-22T05:53:12.632Z,17.10
2019-02-22T05:54:12.642Z,16.60
2019-02-22T05:55:12.612Z,16.90
2019-02-22T05:56:12.603Z,16.40
2019-02-22T05:57:14.325Z,17.20
2019-02-22T05:58:12.579Z,16.40
2019-02-22T05:59:12.583Z,17.10
2019-02-22T06:00:12.554Z,17.80
2019-02-22T06:01:12.553Z,17.00
2019-02-22T06:02:14.579Z,17.20
2019-02-22T06:03:12.520Z,16.50
2019-02-22T06:04:12.528Z,16.80
2019-02-22T06:05:12.495Z,17.00
2019-02-22T06:06:12.488Z,16.60
2019-02-22T06:07:14.579Z,16.50
2019-02-22T06:08:12.469Z,16.60
2019-02-22T06:09:12.469Z,16.70
2019-02-22T06:10:12.441Z,16.50
2019-02-22T06:11:12.449Z,16.80
2019-02-22T06:12:12.414Z,17.30
2019-02-22T06:13:12.403Z,16.50
2019-02-22T06:14:12.415Z,17.30
2019-02-22T06:15:12.383Z,17.30
2019-02-22T06:16:12.372Z,17.20
2019-02-22T06:17:14.814Z,17.50
2019-02-22T06:18:12.348Z,17.80
2019-02-22T06:19:12.337Z,16.10
2019-02-22T06:20:12.345Z,16.00
2019-02-22T06:21:14.567Z,18.00
2019-02-22T06:22:12.304Z,17.50
2019-02-22T06:23:12.293Z,48.20
2019-02-22T06:24:12.279Z,19.50
2019-02-22T06:25:12.297Z,17.20
2019-02-22T06:26:12.254Z,17.00
2019-02-22T06:27:12.246Z,17.90
2019-02-22T06:28:12.242Z,17.40
2019-02-22T06:29:12.221Z,17.60
2019-02-22T06:30:12.226Z,18.00
2019-02-22T06:31:12.204Z,18.10
2019-02-22T06:32:12.191Z,18.30
2019-02-22T06:33:12.177Z,17.70
2019-02-22T06:34:12.166Z,17.70
2019-02-22T06:35:12.192Z,17.50
2019-02-22T06:36:12.142Z,17.80
2019-02-22T06:37:12.128Z,18.30
2019-02-22T06:38:12.118Z,17.90
2019-02-22T06:39:12.110Z,18.80
2019-02-22T06:40:12.096Z,18.40
2019-02-22T06:41:12.101Z,18.00
2019-02-22T06:42:12.072Z,17.80
2019-02-22T06:43:12.061Z,19.00
2019-02-22T06:44:12.092Z,18.20
2019-02-22T06:45:12.038Z,19.20
2019-02-22T06:46:12.047Z,18.80
2019-02-22T06:47:12.017Z,18.80
2019-02-22T06:48:12.009Z,18.50
2019-02-22T06:49:11.996Z,18.00
2019-02-22T06:50:11.978Z,18.40
2019-02-22T06:51:11.991Z,19.00
2019-02-22T06:52:11.957Z,20.10
2019-02-22T06:53:11.945Z,87.70
2019-02-22T06:54:11.934Z,23.70
2019-02-22T06:55:11.923Z,19.20
2019-02-22T06:56:11.911Z,19.80
2019-02-22T06:57:11.918Z,18.90
2019-02-22T06:58:11.922Z,18.40
2019-02-22T06:59:11.876Z,17.90
2019-02-22T07:00:11.869Z,17.90
2019-02-22T07:01:11.854Z,18.40
2019-02-22T07:02:11.860Z,18.20
2019-02-22T07:03:11.831Z,18.50
2019-02-22T07:04:11.819Z,18.80
2019-02-22T07:05:11.810Z,18.40
2019-02-22T07:06:11.797Z,18.10
2019-02-22T07:07:11.804Z,17.90
2019-02-22T07:08:11.773Z,17.70
2019-02-22T07:09:11.760Z,17.40
2019-02-22T07:10:11.751Z,18.30
2019-02-22T07:11:11.741Z,17.90
2019-02-22T07:12:11.749Z,20.20
2019-02-22T07:13:11.717Z,18.30
2019-02-22T07:14:11.705Z,18.60
2019-02-22T07:15:11.697Z,17.00
2019-02-22T07:16:11.686Z,16.40
2019-02-22T07:17:11.690Z,17.30
2019-02-22T07:18:11.658Z,16.90
2019-02-22T07:19:11.649Z,16.90
2019-02-22T07:20:11.638Z,17.30
2019-02-22T07:21:11.626Z,16.60
2019-02-22T07:22:11.632Z,17.10
2019-02-22T07:23:11.603Z,17.30
2019-02-22T07:24:11.592Z,17.90
2019-02-22T07:25:11.580Z,18.10
2019-02-22T07:26:11.570Z,17.30
2019-02-22T07:27:11.576Z,18.60
2019-02-22T07:28:11.547Z,15.70
2019-02-22T07:29:11.535Z,17.80
2019-02-22T07:30:11.539Z,17.70
2019-02-22T07:31:11.510Z,18.40
2019-02-22T07:32:11.525Z,17.40
2019-02-22T07:33:11.489Z,18.20
2019-02-22T07:34:11.478Z,17.20
2019-02-22T07:35:14.042Z,18.30
2019-02-22T07:36:11.456Z,17.10
2019-02-22T07:37:11.449Z,17.00
2019-02-22T07:38:11.453Z,16.90
2019-02-22T07:39:11.423Z,17.30
2019-02-22T07:40:11.409Z,17.20
2019-02-22T07:41:11.399Z,18.30
2019-02-22T07:42:11.384Z,18.30
2019-02-22T07:43:11.398Z,17.70
2019-02-22T07:44:11.365Z,18.30
2019-02-22T07:45:11.353Z,18.00
2019-02-22T07:46:11.341Z,17.50
2019-02-22T07:47:11.336Z,17.00
2019-02-22T07:48:11.361Z,17.90
2019-02-22T07:49:11.306Z,17.70
2019-02-22T07:50:11.381Z,16.80
2019-02-22T07:51:11.305Z,16.80
2019-02-22T07:52:11.271Z,15.80
2019-02-22T07:53:11.257Z,15.80
2019-02-22T07:54:11.273Z,16.90
2019-02-22T07:55:11.234Z,16.90
2019-02-22T07:56:11.278Z,17.20
2019-02-22T07:57:11.215Z,16.80
2019-02-22T07:58:11.203Z,16.90
2019-02-22T07:59:11.208Z,16.80
2019-02-22T08:00:11.176Z,17.70
2019-02-22T08:01:11.166Z,18.20
2019-02-22T08:02:11.153Z,17.40
2019-02-22T08:03:11.142Z,17.30
2019-02-22T08:04:11.170Z,17.50
2019-02-22T08:05:11.120Z,17.70
2019-02-22T08:06:11.107Z,18.50
2019-02-22T08:07:11.094Z,17.70
2019-02-22T08:08:11.082Z,18.70
2019-02-22T08:09:11.071Z,17.60
2019-02-22T08:10:11.077Z,17.50
2019-02-22T08:11:11.049Z,17.40
2019-02-22T08:12:11.036Z,16.90
2019-02-22T08:13:19.104Z,16.70
2019-02-22T08:14:12.013Z,16.70
2019-02-22T08:15:11.054Z,17.30
2019-02-22T08:16:10.998Z,15.90
2019-02-22T08:17:10.977Z,15.80
2019-02-22T08:18:10.972Z,15.80
2019-02-22T08:19:11.354Z,15.70
2019-02-22T08:20:10.960Z,15.80
2019-02-22T08:21:10.932Z,15.40
2019-02-22T08:22:10.919Z,16.00
2019-02-22T08:23:10.908Z,14.80
2019-02-22T08:24:10.898Z,14.60
2019-02-22T08:25:10.903Z,15.10
2019-02-22T08:26:10.874Z,15.20
2019-02-22T08:27:10.863Z,15.50
2019-02-22T08:28:10.851Z,15.80
2019-02-22T08:29:10.839Z,16.10
2019-02-22T08:30:10.846Z,15.10
2019-02-22T08:31:10.814Z,15.30
2019-02-22T08:32:10.805Z,14.30
2019-02-22T08:33:10.796Z,15.20
2019-02-22T08:34:10.780Z,14.80
2019-02-22T08:35:10.789Z,14.80
2019-02-22T08:36:10.760Z,15.20
2019-02-22T08:37:10.747Z,15.40
2019-02-22T08:38:10.731Z,16.00
2019-02-22T08:39:10.720Z,15.30
2019-02-22T08:40:10.732Z,15.70
2019-02-22T08:41:10.697Z,16.10
2019-02-22T08:42:10.690Z,15.40
2019-02-22T08:43:10.677Z,15.40
2019-02-22T08:44:10.666Z,16.20
2019-02-22T08:45:10.771Z,15.60
2019-02-22T08:46:10.639Z,15.90
2019-02-22T08:47:10.628Z,15.60
2019-02-22T08:48:10.621Z,15.50
2019-02-22T08:49:10.607Z,15.10
2019-02-22T08:50:10.594Z,15.20
2019-02-22T08:51:10.600Z,15.40
2019-02-22T08:52:10.571Z,14.60
2019-02-22T08:53:10.557Z,14.40
2019-02-22T08:54:10.546Z,14.50
2019-02-22T08:55:10.545Z,13.70
2019-02-22T08:56:10.540Z,13.90
2019-02-22T08:57:10.513Z,13.60
2019-02-22T08:58:10.500Z,13.80
2019-02-22T08:59:10.493Z,13.60
2019-02-22T09:00:10.480Z,12.90
2019-02-22T09:01:10.488Z,12.80
2019-02-22T09:02:10.452Z,12.90
2019-02-22T09:03:10.440Z,12.60
2019-02-22T09:04:10.430Z,12.70
2019-02-22T09:05:10.422Z,22.90
2019-02-22T09:06:10.412Z,21.30
2019-02-22T09:07:10.413Z,12.90
2019-02-22T09:08:10.387Z,12.30
2019-02-22T09:09:10.384Z,11.70
2019-02-22T09:10:10.370Z,11.80
2019-02-22T09:11:10.354Z,11.30
2019-02-22T09:12:10.354Z,11.40
2019-02-22T09:13:10.326Z,11.30
2019-02-22T09:14:10.316Z,10.70
2019-02-22T09:15:10.306Z,11.10
2019-02-22T09:16:10.290Z,10.50
2019-02-22T09:17:10.299Z,11.10
2019-02-22T09:18:10.268Z,11.10
2019-02-22T09:19:10.254Z,11.00
2019-02-22T09:20:10.245Z,11.10
2019-02-22T09:21:10.231Z,10.50
2019-02-22T09:22:19.682Z,10.90
2019-02-22T09:23:11.210Z,10.50
2019-02-22T09:24:10.197Z,10.10
2019-02-22T09:25:10.187Z,10.40
2019-02-22T09:26:10.177Z,10.70
2019-02-22T09:27:10.162Z,10.40
2019-02-22T09:28:10.179Z,10.40
2019-02-22T09:29:10.139Z,10.60
2019-02-22T09:30:10.130Z,9.80
2019-02-22T09:31:10.117Z,10.20
2019-02-22T09:32:10.106Z,10.40
2019-02-22T09:33:10.111Z,9.90
2019-02-22T09:34:10.084Z,11.10
2019-02-22T09:35:10.070Z,10.30
2019-02-22T09:36:10.061Z,10.40
2019-02-22T09:37:10.057Z,9.60
2019-02-22T09:38:10.057Z,9.60
2019-02-22T09:39:10.026Z,9.30
2019-02-22T09:40:10.015Z,9.50
2019-02-22T09:41:10.002Z,9.00
2019-02-22T09:42:09.992Z,9.20
2019-02-22T09:43:10.006Z,9.70
2019-02-22T09:44:09.967Z,9.00
2019-02-22T09:45:09.955Z,8.80
2019-02-22T09:46:09.943Z,8.40
2019-02-22T09:47:09.931Z,8.70
2019-02-22T09:48:09.942Z,8.90
2019-02-22T09:49:09.909Z,8.60
2019-02-22T09:50:09.896Z,8.40
2019-02-22T09:51:09.885Z,8.50
2019-02-22T09:52:09.875Z,7.80
2019-02-22T09:53:09.883Z,7.80
2019-02-22T09:54:09.854Z,8.00
2019-02-22T09:55:09.849Z,8.30
2019-02-22T09:56:09.829Z,8.00
2019-02-22T09:57:09.821Z,7.70
2019-02-22T09:58:09.831Z,7.90
2019-02-22T09:59:09.794Z,7.60
2019-02-22T10:00:09.788Z,7.40
2019-02-22T10:01:09.771Z,7.70
2019-02-22T10:02:09.780Z,7.50
2019-02-22T10:03:09.749Z,7.30
2019-02-22T10:04:09.757Z,7.00
2019-02-22T10:05:09.728Z,6.80
2019-02-22T10:06:09.714Z,7.10
2019-02-22T10:07:09.703Z,7.80
2019-02-22T10:08:09.719Z,7.90
2019-02-22T10:09:09.680Z,7.50
2019-02-22T10:10:09.670Z,7.80
2019-02-22T10:11:09.659Z,7.60
2019-02-22T10:12:09.649Z,7.90
2019-02-22T10:13:09.637Z,7.80
2019-02-22T10:14:09.649Z,7.20
2019-02-22T10:15:09.615Z,7.50
2019-02-22T10:16:09.604Z,7.30
2019-02-22T10:17:09.592Z,7.90
2019-02-22T10:18:09.591Z,8.00
2019-02-22T10:19:09.592Z,7.20
2019-02-22T10:20:09.557Z,7.20
2019-02-22T10:21:09.547Z,7.50
2019-02-22T10:22:09.540Z,7.60
2019-02-22T10:23:09.553Z,7.90
2019-02-22T10:24:09.528Z,7.90
2019-02-22T10:25:09.500Z,8.00
2019-02-22T10:26:09.486Z,8.20
2019-02-22T10:27:12.004Z,7.90
2019-02-22T10:28:17.230Z,7.80
2019-02-22T10:29:10.472Z,8.20
2019-02-22T10:30:09.442Z,8.10
2019-02-22T10:31:09.431Z,8.10
2019-02-22T10:32:09.421Z,8.10
2019-02-22T10:33:09.406Z,7.90
2019-02-22T10:34:09.398Z,8.10
2019-02-22T10:35:09.403Z,8.10
2019-02-22T10:36:09.374Z,8.00
2019-02-22T10:37:09.362Z,7.80
2019-02-22T10:38:09.352Z,7.40
2019-02-22T10:39:09.340Z,7.10
2019-02-22T10:40:09.348Z,7.50
2019-02-22T10:41:09.316Z,6.80
2019-02-22T10:42:09.303Z,7.20
2019-02-22T10:43:09.292Z,7.10
2019-02-22T10:44:17.420Z,6.90
2019-02-22T10:45:10.590Z,6.80
2019-02-22T10:46:09.256Z,7.40
2019-02-22T10:47:09.245Z,7.50
2019-02-22T10:48:09.235Z,7.50
2019-02-22T10:49:09.221Z,7.10
2019-02-22T10:50:09.215Z,7.10
2019-02-22T10:51:09.219Z,7.50
2019-02-22T10:52:09.187Z,7.10
2019-02-22T10:53:09.174Z,6.90
2019-02-22T10:54:09.163Z,6.80
2019-02-22T10:55:09.154Z,6.80
2019-02-22T10:56:09.159Z,6.30
2019-02-22T10:57:09.127Z,6.00
2019-02-22T10:58:09.118Z,5.80
2019-02-22T10:59:09.108Z,5.80
2019-02-22T11:00:09.094Z,5.60
2019-02-22T11:01:09.109Z,5.70
2019-02-22T11:02:09.077Z,4.70
2019-02-22T11:03:09.060Z,5.30
2019-02-22T11:04:09.052Z,5.00
2019-02-22T11:05:09.044Z,5.60
2019-02-22T11:06:09.068Z,5.00
2019-02-22T11:07:09.023Z,4.80
2019-02-22T11:08:09.010Z,4.90
2019-02-22T11:09:08.999Z,4.50
2019-02-22T11:10:08.982Z,5.20
2019-02-22T11:11:08.972Z,4.90
2019-02-22T11:12:08.976Z,5.40
2019-02-22T11:13:08.947Z,5.80
2019-02-22T11:14:08.936Z,5.70
2019-02-22T11:15:08.925Z,5.90
2019-02-22T11:16:08.932Z,6.00
2019-02-22T11:17:08.906Z,5.60
2019-02-22T11:18:08.893Z,5.50
2019-02-22T11:19:08.879Z,5.40
2019-02-22T11:20:08.867Z,5.70
2019-02-22T11:21:08.875Z,5.70
2019-02-22T11:22:08.846Z,5.50
2019-02-22T11:23:08.834Z,5.80
2019-02-22T11:24:08.824Z,6.20
2019-02-22T11:25:08.812Z,6.20
2019-02-22T11:26:08.818Z,6.30
2019-02-22T11:27:08.787Z,41.40
2019-02-22T11:28:08.776Z,6.40
2019-02-22T11:29:08.769Z,6.70
2019-02-22T11:30:08.755Z,6.50
2019-02-22T11:31:08.791Z,6.80
2019-02-22T11:32:08.733Z,7.30
2019-02-22T11:33:08.723Z,7.40
2019-02-22T11:34:08.710Z,7.40
2019-02-22T11:35:08.701Z,8.00
2019-02-22T11:36:08.684Z,8.10
2019-02-22T11:37:08.695Z,8.10
2019-02-22T11:38:08.659Z,8.10
2019-02-22T11:39:08.649Z,7.70
2019-02-22T11:40:08.637Z,7.30
2019-02-22T11:41:08.625Z,7.70
2019-02-22T11:42:08.633Z,8.20
2019-02-22T11:43:08.608Z,8.30
2019-02-22T11:44:08.591Z,8.40
2019-02-22T11:45:08.602Z,8.50
2019-02-22T11:46:08.568Z,8.90
2019-02-22T11:47:08.583Z,8.90
2019-02-22T11:48:09.525Z,9.50
2019-02-22T11:49:08.534Z,9.60
2019-02-22T11:50:08.523Z,9.80
2019-02-22T11:51:08.601Z,9.50
2019-02-22T11:52:08.511Z,10.60
2019-02-22T11:53:08.508Z,9.90
2019-02-22T11:54:08.476Z,10.20
2019-02-22T11:55:08.470Z,10.40
2019-02-22T11:56:08.453Z,10.70
2019-02-22T11:57:08.450Z,10.30
2019-02-22T11:58:08.448Z,10.50
2019-02-22T11:59:08.431Z,10.50
2019-02-22T12:00:08.412Z,10.40
2019-02-22T12:01:08.408Z,11.40
2019-02-22T12:02:08.386Z,10.70
2019-02-22T12:03:21.239Z,10.90
2019-02-22T12:04:09.361Z,10.70
2019-02-22T12:05:08.350Z,10.40
2019-02-22T12:06:08.337Z,11.10
2019-02-22T12:07:08.337Z,10.30
2019-02-22T12:08:08.316Z,9.60
2019-02-22T12:09:08.323Z,8.70
2019-02-22T12:10:08.294Z,9.10
2019-02-22T12:11:08.283Z,8.90
2019-02-22T12:12:08.269Z,8.50
2019-02-22T12:13:08.266Z,9.20
2019-02-22T12:14:08.264Z,8.70
2019-02-22T12:15:08.231Z,8.40
2019-02-22T12:16:08.222Z,8.90
2019-02-22T12:17:08.209Z,7.50
2019-02-22T12:18:08.200Z,7.70
2019-02-22T12:19:08.207Z,7.10
2019-02-22T12:20:08.175Z,6.40
2019-02-22T12:21:08.167Z,6.80
2019-02-22T12:22:08.154Z,7.40
2019-02-22T12:23:08.143Z,7.30
2019-02-22T12:24:08.261Z,6.90
2019-02-22T12:25:08.120Z,7.20
2019-02-22T12:26:08.151Z,7.10
2019-02-22T12:27:08.093Z,7.00
2019-02-22T12:28:08.083Z,6.80
2019-02-22T12:29:08.088Z,6.50
2019-02-22T12:30:08.059Z,7.10
2019-02-22T12:31:08.048Z,6.70
2019-02-22T12:32:08.165Z,7.10
2019-02-22T12:33:08.023Z,7.20
2019-02-22T12:34:08.031Z,7.20
2019-02-22T12:35:08.003Z,6.90
2019-02-22T12:36:09.634Z,7.80
2019-02-22T12:37:08.020Z,7.40
2019-02-22T12:38:07.966Z,7.10
2019-02-22T12:39:07.976Z,7.80
2019-02-22T12:40:07.945Z,7.70
2019-02-22T12:41:07.933Z,8.00
2019-02-22T12:42:07.921Z,7.80
2019-02-22T12:43:07.908Z,37.00
2019-02-22T12:44:07.936Z,75.80
2019-02-22T12:45:07.884Z,11.70
2019-02-22T12:46:07.872Z,8.30
2019-02-22T12:47:07.890Z,7.60
2019-02-22T12:48:07.858Z,7.70
2019-02-22T12:49:07.837Z,7.80
2019-02-22T12:50:07.843Z,7.50
2019-02-22T12:51:07.813Z,7.00
2019-02-22T12:52:07.804Z,7.20
2019-02-22T12:53:07.791Z,6.90
2019-02-22T12:54:07.777Z,7.80
2019-02-22T12:55:07.897Z,7.20
2019-02-22T12:56:07.763Z,7.30
2019-02-22T12:57:07.750Z,7.30
2019-02-22T12:58:14.765Z,6.80